createdAt,value
2019-04-03T00:01:00.371Z,6.40
2019-04-03T00:03:32.599Z,6.13
2019-04-03T00:06:05.403Z,5.93
2019-04-03T00:08:37.995Z,6.43
2019-04-03T00:11:09.499Z,5.93
2019-04-03T00:13:41.493Z,6.43
2019-04-03T00:16:11.367Z,5.93
2019-04-03T00:18:43.759Z,5.87
2019-04-03T00:21:13.643Z,5.60
2019-04-03T00:23:43.487Z,6.03
2019-04-03T00:26:13.339Z,6.10
2019-04-03T00:28:46.189Z,6.03
2019-04-03T00:31:30.439Z,6.70
2019-04-03T00:33:59.581Z,6.10
2019-04-03T00:36:35.388Z,6.37
2019-04-03T00:39:16.978Z,7.20
2019-04-03T00:41:46.649Z,8.87
2019-04-03T00:44:16.382Z,9.87
2019-04-03T00:46:45.976Z,8.43
2019-04-03T00:49:15.754Z,7.60
2019-04-03T00:51:45.493Z,7.63
2019-04-03T00:54:15.306Z,7.67
2019-04-03T00:56:45.117Z,7.70
2019-04-03T00:59:22.098Z,8.47
2019-04-03T01:01:51.846Z,7.03
2019-04-03T01:04:21.553Z,7.63
2019-04-03T01:06:52.191Z,7.00
2019-04-03T01:09:21.955Z,6.13
2019-04-03T01:11:51.873Z,7.03
2019-04-03T01:14:21.977Z,6.80
2019-04-03T01:16:51.743Z,7.33
2019-04-03T01:19:26.365Z,7.37
2019-04-03T01:21:58.836Z,7.20
2019-04-03T01:24:28.139Z,7.20
2019-04-03T01:27:01.305Z,6.63
2019-04-03T01:29:31.327Z,9.33
2019-04-03T01:32:04.412Z,6.47
2019-04-03T01:34:34.311Z,7.60
2019-04-03T01:37:04.107Z,7.30
2019-04-03T01:39:33.885Z,7.73
2019-04-03T01:42:03.382Z,6.80
2019-04-03T01:44:33.191Z,8.37
2019-04-03T01:47:02.983Z,7.60
2019-04-03T01:49:32.839Z,7.27
2019-04-03T01:52:05.941Z,10.53
2019-04-03T01:54:38.362Z,7.40
2019-04-03T01:57:07.658Z,7.03
2019-04-03T01:59:39.946Z,8.03
2019-04-03T02:02:16.316Z,7.37
2019-04-03T02:04:46.816Z,8.23
2019-04-03T02:07:19.360Z,7.47
2019-04-03T02:09:48.879Z,7.90
2019-04-03T02:12:19.709Z,9.23
2019-04-03T02:14:53.468Z,8.50
2019-04-03T02:17:24.114Z,7.87
2019-04-03T02:19:57.366Z,7.93
2019-04-03T02:22:28.965Z,6.50
2019-04-03T02:24:59.649Z,6.43
2019-04-03T02:27:30.191Z,60.33
2019-04-03T02:29:59.976Z,67.17
2019-04-03T02:32:30.292Z,36.90
2019-04-03T02:35:10.911Z,7.27
2019-04-03T02:37:41.234Z,6.50
2019-04-03T02:40:17.709Z,6.63
2019-04-03T02:42:47.979Z,7.00
2019-04-03T02:45:23.933Z,8.17
2019-04-03T02:47:52.520Z,27.00
2019-04-03T02:50:25.643Z,51.63
2019-04-03T02:52:58.071Z,9.37
2019-04-03T02:55:26.962Z,7.70
2019-04-03T02:57:57.297Z,9.93
2019-04-03T03:00:33.070Z,8.03
2019-04-03T03:03:02.062Z,13.70
2019-04-03T03:05:32.200Z,8.50
2019-04-03T03:08:08.017Z,13.53
2019-04-03T03:10:37.363Z,17.70
2019-04-03T03:13:11.041Z,12.77
2019-04-03T03:19:31.668Z,14.87
2019-04-03T03:22:01.606Z,18.53
2019-04-03T03:24:38.641Z,13.77
2019-04-03T03:27:10.131Z,17.10
2019-04-03T03:29:40.372Z,18.07
2019-04-03T03:32:18.648Z,16.40
2019-04-03T03:34:54.756Z,15.80
2019-04-03T03:37:14.393Z,15.03
2019-04-03T03:39:47.478Z,16.50
2019-04-03T03:42:17.724Z,11.90
2019-04-03T03:44:50.594Z,17.13
2019-04-03T03:47:20.724Z,14.57
2019-04-03T03:49:51.106Z,20.00
2019-04-03T03:52:21.682Z,44.77
2019-04-03T03:54:53.228Z,29.33
2019-04-03T03:57:22.849Z,23.33
2019-04-03T03:59:55.880Z,23.67
2019-04-03T04:02:28.784Z,24.60
2019-04-03T04:04:58.954Z,17.70
2019-04-03T04:07:35.890Z,16.33
2019-04-03T04:10:05.620Z,14.87
2019-04-03T04:12:51.009Z,12.40
2019-04-03T04:18:31.912Z,14.60
2019-04-03T04:21:09.530Z,15.57
2019-04-03T04:23:46.594Z,20.57
2019-04-03T04:26:16.387Z,22.87
2019-04-03T04:28:45.937Z,16.33
2019-04-03T04:31:18.741Z,15.73
2019-04-03T04:34:00.960Z,15.17
2019-04-03T04:36:42.824Z,17.70
2019-04-03T04:39:43.914Z,10.90
2019-04-03T04:45:34.479Z,15.37
2019-04-03T04:48:07.833Z,10.53
2019-04-03T04:50:55.101Z,14.93
2019-04-03T05:00:07.293Z,21.43
2019-04-03T05:02:40.382Z,16.63
2019-04-03T05:05:16.871Z,22.70
2019-04-03T05:07:50.383Z,19.93
2019-04-03T05:10:36.916Z,19.07
2019-04-03T05:13:12.047Z,17.77
2019-04-03T05:15:41.469Z,34.70
2019-04-03T05:18:17.962Z,21.60
2019-04-03T05:20:48.847Z,17.70
2019-04-03T05:23:20.204Z,21.53
2019-04-03T05:25:55.551Z,26.03
2019-04-03T05:28:28.513Z,27.47
2019-04-03T05:30:58.777Z,18.40
2019-04-03T05:33:42.228Z,23.27
2019-04-03T05:36:09.688Z,24.23
2019-04-03T05:38:42.652Z,29.83
2019-04-03T05:41:18.319Z,20.27
2019-04-03T05:46:37.604Z,34.20
2019-04-03T05:49:13.849Z,25.57
2019-04-03T05:51:46.547Z,18.00
2019-04-03T05:54:22.271Z,21.97
2019-04-03T05:56:58.029Z,21.80
2019-04-03T05:59:32.670Z,13.20
2019-04-03T06:02:14.625Z,30.40
2019-04-03T06:04:51.262Z,16.43
2019-04-03T06:07:24.723Z,18.07
2019-04-03T06:10:00.461Z,15.43
2019-04-03T06:12:36.716Z,15.33
2019-04-03T06:15:09.083Z,18.57
2019-04-03T06:17:38.095Z,21.30
2019-04-03T06:20:11.247Z,23.33
2019-04-03T06:22:41.372Z,29.87
2019-04-03T06:25:14.481Z,28.60
2019-04-03T06:27:54.805Z,25.27
2019-04-03T06:30:31.628Z,25.23
2019-04-03T06:33:04.931Z,27.17
2019-04-03T06:35:35.477Z,35.97
2019-04-03T06:38:14.588Z,25.87
2019-04-03T06:40:46.786Z,19.37
2019-04-03T06:47:26.668Z,18.63
2019-04-03T06:50:17.408Z,23.37
2019-04-03T06:52:48.512Z,22.07
2019-04-03T06:55:20.369Z,26.80
2019-04-03T06:57:53.172Z,68.47
2019-04-03T07:00:23.681Z,17.87
2019-04-03T07:02:53.707Z,18.67
2019-04-03T07:05:24.189Z,26.10
2019-04-03T07:08:00.574Z,16.47
2019-04-03T07:10:29.071Z,12.33
2019-04-03T07:13:05.228Z,14.00
2019-04-03T07:15:38.116Z,22.63
2019-04-03T07:18:08.367Z,10.77
2019-04-03T07:20:40.380Z,12.97
2019-04-03T07:23:10.577Z,17.70
2019-04-03T07:25:42.339Z,26.53
2019-04-03T07:28:12.193Z,12.07
2019-04-03T07:30:48.405Z,9.60
2019-04-03T07:37:02.139Z,19.13
2019-04-03T07:39:37.739Z,11.17
2019-04-03T07:42:10.551Z,8.13
2019-04-03T07:45:02.127Z,8.40
2019-04-03T07:47:35.918Z,7.17
2019-04-03T07:50:06.692Z,15.87
2019-04-03T07:52:55.981Z,10.63
2019-04-03T07:55:27.969Z,11.90
2019-04-03T07:58:01.622Z,9.63
2019-04-03T08:00:31.460Z,11.27
2019-04-03T08:03:01.760Z,13.27
2019-04-03T08:05:44.203Z,13.67
2019-04-03T08:08:17.179Z,10.27
2019-04-03T08:10:47.189Z,9.70
2019-04-03T08:13:16.800Z,8.70
2019-04-03T08:15:49.161Z,10.93
2019-04-03T08:18:21.475Z,8.00
2019-04-03T08:20:51.258Z,9.17
2019-04-03T08:23:20.953Z,11.53
2019-04-03T08:25:53.746Z,9.13
2019-04-03T08:28:22.358Z,8.60
2019-04-03T08:30:53.774Z,12.33
2019-04-03T08:33:26.269Z,9.03
2019-04-03T08:35:55.257Z,12.20
2019-04-03T08:38:34.488Z,8.97
2019-04-03T08:41:04.470Z,9.83
2019-04-03T08:43:34.579Z,10.07
2019-04-03T08:46:04.690Z,9.27
2019-04-03T08:48:34.495Z,8.87
2019-04-03T08:51:04.107Z,9.73
2019-04-03T08:53:33.918Z,10.13
2019-04-03T08:56:03.580Z,8.17
2019-04-03T08:58:33.706Z,10.70
2019-04-03T09:01:10.710Z,8.13
2019-04-03T09:03:47.712Z,7.03
2019-04-03T09:06:17.452Z,6.33
2019-04-03T09:08:50.327Z,5.93
2019-04-03T09:11:20.805Z,6.90
2019-04-03T09:13:54.371Z,6.30
2019-04-03T09:16:23.442Z,5.20
2019-04-03T09:18:56.252Z,32.83
2019-04-03T09:21:26.134Z,8.50
2019-04-03T09:23:57.900Z,4.67
2019-04-03T09:26:37.170Z,4.47
2019-04-03T09:29:20.640Z,8.00
2019-04-03T09:31:52.468Z,12.30
2019-04-03T09:34:28.734Z,4.23
2019-04-03T09:36:58.583Z,7.90
2019-04-03T09:39:35.205Z,4.63
2019-04-03T09:42:17.557Z,5.33
2019-04-03T09:44:48.419Z,6.07
2019-04-03T09:47:18.472Z,11.13
2019-04-03T09:49:59.087Z,64.13
2019-04-03T09:52:40.044Z,6.80
2019-04-03T09:57:53.185Z,10.83
2019-04-03T10:00:22.725Z,12.13
2019-04-03T10:02:52.622Z,9.07
2019-04-03T10:05:22.211Z,7.40
2019-04-03T10:07:51.961Z,8.40
2019-04-03T10:10:21.567Z,8.73
2019-04-03T10:12:53.574Z,6.17
2019-04-03T10:15:23.116Z,5.27
2019-04-03T10:17:52.740Z,6.20
2019-04-03T10:20:23.103Z,5.30
2019-04-03T10:22:53.985Z,5.70
2019-04-03T10:25:27.273Z,5.27
2019-04-03T10:27:58.972Z,5.10
2019-04-03T10:30:47.449Z,5.30
2019-04-03T10:33:18.171Z,5.27
2019-04-03T10:35:48.044Z,7.73
2019-04-03T10:38:18.937Z,6.63
2019-04-03T10:40:55.363Z,7.27
2019-04-03T10:46:01.876Z,5.33
2019-04-03T10:48:32.104Z,4.77
2019-04-03T10:51:02.421Z,3.80
2019-04-03T10:53:31.912Z,6.07
2019-04-03T10:56:01.699Z,4.40
2019-04-03T10:58:31.396Z,4.53
2019-04-03T11:01:05.048Z,4.20
2019-04-03T11:03:34.517Z,6.47
2019-04-03T11:06:04.162Z,3.83
2019-04-03T11:08:33.791Z,4.60
2019-04-03T11:11:04.911Z,4.63
2019-04-03T11:13:39.467Z,3.80
2019-04-03T11:16:09.362Z,8.57
2019-04-03T11:18:39.444Z,3.67
2019-04-03T11:21:10.899Z,5.03
2019-04-03T11:23:45.984Z,5.83
2019-04-03T11:26:18.662Z,4.47
2019-04-03T11:28:48.330Z,4.00
2019-04-03T11:31:25.809Z,3.53
2019-04-03T11:33:51.470Z,5.83
2019-04-03T11:36:24.791Z,4.27
2019-04-03T11:38:53.864Z,3.20
2019-04-03T11:41:24.501Z,3.27
2019-04-03T11:43:57.484Z,4.77
2019-04-03T11:46:27.654Z,2.73
2019-04-03T11:48:57.774Z,2.93
2019-04-03T11:51:33.641Z,1.87
2019-04-03T11:54:02.347Z,2.00
2019-04-03T11:56:32.569Z,1.83
2019-04-03T11:59:02.410Z,6.50
2019-04-03T12:01:31.956Z,3.53
2019-04-03T12:04:01.663Z,1.70
2019-04-03T12:06:37.473Z,1.50
2019-04-03T12:09:08.057Z,1.70
2019-04-03T12:11:39.129Z,3.20
2019-04-03T12:14:12.164Z,2.03
2019-04-03T12:16:41.553Z,1.30
2019-04-03T12:19:10.897Z,5.50
2019-04-03T12:21:40.522Z,2.73
2019-04-03T12:24:09.916Z,1.17
2019-04-03T12:26:42.287Z,2.37
2019-04-03T12:29:11.246Z,1.60
2019-04-03T12:31:41.454Z,2.90
2019-04-03T12:34:11.058Z,1.40
2019-04-03T12:36:40.668Z,2.10
2019-04-03T12:39:15.732Z,1.10
2019-04-03T12:41:46.018Z,4.63
2019-04-03T12:44:25.446Z,3.77
2019-04-03T12:46:55.856Z,4.17
2019-04-03T12:49:29.143Z,4.30
2019-04-03T12:51:58.905Z,3.10
2019-04-03T12:54:32.264Z,2.63
2019-04-03T12:57:08.857Z,2.40
2019-04-03T12:59:40.039Z,2.93
2019-04-03T13:02:09.612Z,1.90
2019-04-03T13:04:39.250Z,11.23
2019-04-03T13:07:13.835Z,5.07
2019-04-03T13:09:43.271Z,6.93
2019-04-03T13:12:13.044Z,1.40
2019-04-03T13:14:42.837Z,2.43
2019-04-03T13:17:13.547Z,4.83
2019-04-03T13:19:44.043Z,2.87
2019-04-03T13:22:14.818Z,2.20
2019-04-03T13:24:49.158Z,1.50
2019-04-03T13:27:19.905Z,1.20
2019-04-03T13:29:50.296Z,2.60
2019-04-03T13:32:22.206Z,4.30
2019-04-03T13:34:57.803Z,11.17
2019-04-03T13:37:30.997Z,1.40
2019-04-03T13:40:01.186Z,7.80
2019-04-03T13:42:34.334Z,6.27
2019-04-03T13:45:04.415Z,1.50
2019-04-03T13:47:34.241Z,2.93
2019-04-03T13:50:07.386Z,1.70
2019-04-03T13:52:45.836Z,1.50
2019-04-03T13:55:13.509Z,1.30
2019-04-03T13:57:50.950Z,4.97
2019-04-03T14:00:26.651Z,1.43
2019-04-03T14:02:58.126Z,3.07
2019-04-03T14:05:31.838Z,14.23
2019-04-03T14:07:59.126Z,11.43
2019-04-03T14:10:29.072Z,1.37
2019-04-03T14:13:18.234Z,4.30
2019-04-03T14:15:48.161Z,1.60
2019-04-03T14:18:21.441Z,1.27
2019-04-03T14:20:52.078Z,2.37
2019-04-03T14:23:21.947Z,2.23
2019-04-03T14:26:03.582Z,3.70
2019-04-03T14:28:22.955Z,1.43
2019-04-03T14:30:52.998Z,3.13
2019-04-03T14:33:23.435Z,2.43
2019-04-03T14:35:54.979Z,4.23
2019-04-03T14:38:24.604Z,8.80
2019-04-03T14:40:54.232Z,5.13
2019-04-03T14:43:24.307Z,1.30
2019-04-03T14:45:54.337Z,2.77
2019-04-03T14:48:26.138Z,2.03
2019-04-03T14:50:55.604Z,1.97
2019-04-03T14:53:25.860Z,1.23
2019-04-03T14:55:56.263Z,4.77
2019-04-03T14:58:27.357Z,1.50
2019-04-03T15:00:56.959Z,2.77
2019-04-03T15:03:28.003Z,5.53
2019-04-03T15:05:58.091Z,1.90
2019-04-03T15:08:28.148Z,3.47
2019-04-03T15:10:58.170Z,4.47
2019-04-03T15:13:27.557Z,1.47
2019-04-03T15:16:34.540Z,1.97
2019-04-03T15:19:05.037Z,1.60
2019-04-03T15:21:34.836Z,1.90
2019-04-03T15:24:04.694Z,1.67
2019-04-03T15:26:34.482Z,2.33
2019-04-03T15:29:04.309Z,1.80
2019-04-03T15:31:33.546Z,2.47
2019-04-03T15:34:03.351Z,5.10
2019-04-03T15:36:34.861Z,4.03
2019-04-03T15:39:05.099Z,4.07
2019-04-03T15:41:34.994Z,1.50
2019-04-03T15:44:04.913Z,1.50
2019-04-03T15:46:35.067Z,4.10
2019-04-03T15:49:04.456Z,1.97
2019-04-03T15:51:34.365Z,4.20
2019-04-03T15:54:03.935Z,1.87
2019-04-03T15:56:33.522Z,5.53
2019-04-03T15:59:15.434Z,2.57
2019-04-03T16:01:45.060Z,1.90
2019-04-03T16:04:14.414Z,3.83
2019-04-03T16:06:43.840Z,6.63
2019-04-03T16:09:13.471Z,1.50
2019-04-03T16:11:43.128Z,1.90
2019-04-03T16:14:12.503Z,1.93
2019-04-03T16:16:42.108Z,1.80
2019-04-03T16:19:12.614Z,1.80
2019-04-03T16:21:41.997Z,2.00
2019-04-03T16:24:13.166Z,1.70
2019-04-03T16:26:42.158Z,1.70
2019-04-03T16:29:12.003Z,2.00
2019-04-03T16:31:45.545Z,2.17
2019-04-03T16:34:14.866Z,1.73
2019-04-03T16:36:44.184Z,1.93
2019-04-03T16:39:13.608Z,1.70
2019-04-03T16:41:45.177Z,1.60
2019-04-03T16:44:14.276Z,1.57
2019-04-03T16:46:43.735Z,1.43
2019-04-03T16:49:13.109Z,2.43
2019-04-03T16:51:42.493Z,2.17
2019-04-03T16:54:12.764Z,2.30
2019-04-03T16:56:42.636Z,2.27
2019-04-03T16:59:12.001Z,1.30
2019-04-03T17:01:44.372Z,1.63
2019-04-03T17:04:23.657Z,2.43
2019-04-03T17:06:45.063Z,1.60
2019-04-03T17:09:14.894Z,3.37
2019-04-03T17:11:47.043Z,1.87
2019-04-03T17:14:16.045Z,1.60
2019-04-03T17:16:46.919Z,3.43
2019-04-03T17:19:17.570Z,1.93
2019-04-03T17:21:47.338Z,1.63
2019-04-03T17:24:17.829Z,1.60
2019-04-03T17:26:53.912Z,1.93
2019-04-03T17:29:19.590Z,5.17
2019-04-03T17:31:49.377Z,3.37
2019-04-03T17:34:18.712Z,3.60
2019-04-03T17:36:50.026Z,2.57
2019-04-03T17:39:20.289Z,2.17
2019-04-03T17:41:49.885Z,2.97
2019-04-03T17:44:19.237Z,4.20
2019-04-03T17:46:49.472Z,3.77
2019-04-03T17:49:19.221Z,3.60
2019-04-03T17:51:48.604Z,4.30
2019-04-03T17:54:18.212Z,2.20
2019-04-03T17:56:47.698Z,1.97
2019-04-03T17:59:18.410Z,1.90
2019-04-03T18:01:48.172Z,1.93
2019-04-03T18:04:20.082Z,1.97
2019-04-03T18:06:48.273Z,1.63
2019-04-03T18:09:17.476Z,2.00
2019-04-03T18:11:47.523Z,24.80
2019-04-03T18:14:16.915Z,5.33
2019-04-03T18:16:46.190Z,4.70
2019-04-03T18:19:15.405Z,2.20
2019-04-03T18:21:44.611Z,3.67
2019-04-03T18:24:13.813Z,1.70
2019-04-03T18:26:44.960Z,4.03
2019-04-03T18:29:13.824Z,3.63
2019-04-03T18:31:44.553Z,4.33
2019-04-03T18:34:14.045Z,5.70
2019-04-03T18:36:43.260Z,5.70
2019-04-03T18:39:12.395Z,5.83
2019-04-03T18:41:41.512Z,3.70
2019-04-03T18:44:21.495Z,3.30
2019-04-03T18:46:41.554Z,3.27
2019-04-03T18:49:10.836Z,9.97
2019-04-03T18:51:40.020Z,5.30
2019-04-03T18:54:09.755Z,6.47
2019-04-03T18:56:40.067Z,3.10
2019-04-03T18:59:09.171Z,3.73
2019-04-03T19:01:38.905Z,3.57
2019-04-03T19:04:08.038Z,2.93
2019-04-03T19:06:37.308Z,2.87
2019-04-03T19:09:10.121Z,3.37
2019-04-03T19:11:40.710Z,4.67
2019-04-03T19:14:09.778Z,2.80
2019-04-03T19:16:45.122Z,2.93
2019-04-03T19:19:10.040Z,3.50
2019-04-03T19:21:39.325Z,3.20
2019-04-03T19:24:08.492Z,2.23
2019-04-03T19:26:37.637Z,1.87
2019-04-03T19:29:06.965Z,2.57
2019-04-03T19:31:36.100Z,2.40
2019-04-03T19:34:05.272Z,1.73
2019-04-03T19:36:34.464Z,2.53
2019-04-03T19:39:06.595Z,2.77
2019-04-03T19:41:36.288Z,3.67
2019-04-03T19:44:05.425Z,5.23
2019-04-03T19:46:34.511Z,2.97
2019-04-03T19:49:03.644Z,2.30
2019-04-03T19:51:32.828Z,3.23
2019-04-03T19:54:02.319Z,2.43
2019-04-03T19:56:31.499Z,2.83
2019-04-03T19:59:00.691Z,4.40
2019-04-03T20:01:29.856Z,8.03
2019-04-03T20:03:59.042Z,5.53
2019-04-03T20:06:28.280Z,7.87
2019-04-03T20:08:58.977Z,6.83
2019-04-03T20:11:28.273Z,7.60
2019-04-03T20:13:57.429Z,6.30
2019-04-03T20:16:26.663Z,8.87
2019-04-03T20:18:56.501Z,8.40
2019-04-03T20:21:26.147Z,9.97
2019-04-03T20:23:55.248Z,7.77
2019-04-03T20:26:24.477Z,5.83
2019-04-03T20:28:56.767Z,13.47
2019-04-03T20:31:24.472Z,6.37
2019-04-03T20:33:53.580Z,7.40
2019-04-03T20:36:22.769Z,5.70
2019-04-03T20:38:51.958Z,6.60
2019-04-03T20:41:21.435Z,6.30
2019-04-03T20:43:50.804Z,9.53
2019-04-03T20:46:22.045Z,5.67
2019-04-03T20:48:51.789Z,6.00
2019-04-03T20:51:20.912Z,5.27
2019-04-03T20:53:50.768Z,10.67
2019-04-03T20:56:20.283Z,13.00
2019-04-03T20:58:55.804Z,8.80
2019-04-03T21:01:20.627Z,8.47
2019-04-03T21:03:49.838Z,8.17
2019-04-03T21:06:20.556Z,7.87
2019-04-03T21:08:49.902Z,8.43
2019-04-03T21:11:19.184Z,7.23
2019-04-03T21:13:48.383Z,9.10
2019-04-03T21:16:17.872Z,9.20
2019-04-03T21:18:47.269Z,6.93
2019-04-03T21:21:16.567Z,7.07
2019-04-03T21:23:45.841Z,7.47
2019-04-03T21:26:15.161Z,8.67
2019-04-03T21:28:44.890Z,7.60
2019-04-03T21:31:14.716Z,7.57
2019-04-03T21:33:45.199Z,6.30
2019-04-03T21:36:16.784Z,7.13
2019-04-03T21:38:48.045Z,8.00
2019-04-03T21:41:20.507Z,9.10
2019-04-03T21:43:48.173Z,7.23
2019-04-03T21:46:17.438Z,8.07
2019-04-03T21:48:52.977Z,10.43
2019-04-03T21:51:22.594Z,10.23
2019-04-03T21:53:52.103Z,9.03
2019-04-03T21:56:21.588Z,10.33
2019-04-03T21:58:51.006Z,9.03
2019-04-03T22:01:21.725Z,7.80
2019-04-03T22:03:51.752Z,7.90
2019-04-03T22:06:21.237Z,9.13
2019-04-03T22:08:51.673Z,7.00
2019-04-03T22:11:24.472Z,7.77
2019-04-03T22:13:54.080Z,7.97
2019-04-03T22:16:23.407Z,6.73
2019-04-03T22:18:54.571Z,10.03
2019-04-03T22:21:24.160Z,7.97
2019-04-03T22:23:53.432Z,7.87
2019-04-03T22:26:22.897Z,7.07
2019-04-03T22:28:52.227Z,7.73
2019-04-03T22:31:22.839Z,8.70
2019-04-03T22:33:52.686Z,8.30
2019-04-03T22:36:22.030Z,7.50
2019-04-03T22:38:51.385Z,8.07
2019-04-03T22:41:20.752Z,7.63
2019-04-03T22:43:49.945Z,8.50
2019-04-03T22:46:21.728Z,7.40
2019-04-03T22:48:50.036Z,8.10
2019-04-03T22:51:19.160Z,8.33
2019-04-03T22:53:48.584Z,8.07
2019-04-03T22:56:17.984Z,7.80
2019-04-03T22:58:47.299Z,8.10
2019-04-03T23:01:17.086Z,8.30
2019-04-03T23:03:49.200Z,9.10
2019-04-03T23:06:18.814Z,8.60
2019-04-03T23:08:48.968Z,7.30
2019-04-03T23:11:19.151Z,8.67
2019-04-03T23:13:51.590Z,7.30
2019-04-03T23:16:20.899Z,7.30
2019-04-03T23:18:50.360Z,6.20
2019-04-03T23:21:23.469Z,7.20
2019-04-03T23:23:52.357Z,6.17
2019-04-03T23:26:22.265Z,6.07
2019-04-03T23:28:51.882Z,6.00
2019-04-03T23:31:21.322Z,6.40
2019-04-03T23:33:51.124Z,6.20
2019-04-03T23:36:27.196Z,6.13
2019-04-03T23:38:57.147Z,6.23
2019-04-03T23:41:27.847Z,5.33
2019-04-03T23:43:57.513Z,5.30
2019-04-03T23:46:27.271Z,5.70
2019-04-03T23:48:56.912Z,6.10
2019-04-03T23:51:28.022Z,6.37
2019-04-03T23:53:57.748Z,5.63
2019-04-03T23:56:27.146Z,7.73
2019-04-03T23:58:57.207Z,6.73
