createdAt,value
2019-01-02T00:00:42.230Z,0.77
2019-01-02T00:06:37.023Z,0.78
2019-01-02T00:09:14.818Z,0.76
2019-01-02T00:11:49.721Z,0.76
2019-01-02T00:14:44.358Z,0.74
2019-01-02T00:17:15.403Z,0.73
2019-01-02T00:19:59.550Z,0.74
2019-01-02T00:22:49.497Z,0.73
2019-01-02T00:25:58.403Z,0.71
2019-01-02T00:28:48.195Z,0.70
2019-01-02T00:34:21.824Z,0.73
2019-01-02T00:37:20.013Z,0.71
2019-01-02T00:39:50.958Z,0.71
2019-01-02T00:42:40.823Z,0.67
2019-01-02T00:45:11.673Z,0.66
2019-01-02T00:48:21.111Z,0.66
2019-01-02T00:50:46.160Z,0.61
2019-01-02T00:53:17.024Z,0.58
2019-01-02T00:55:59.322Z,0.55
2019-01-02T00:58:42.056Z,0.50
2019-01-02T01:01:13.225Z,0.45
2019-01-02T01:03:44.025Z,0.42
2019-01-02T01:06:34.231Z,0.32
2019-01-02T01:09:11.865Z,0.34
2019-01-02T01:11:42.794Z,0.29
2019-01-02T01:14:14.121Z,0.23
2019-01-02T01:16:44.978Z,0.22
2019-01-02T01:19:55.683Z,0.21
2019-01-02T01:22:37.402Z,0.27
2019-01-02T01:25:08.314Z,0.32
2019-01-02T01:27:50.945Z,0.31
2019-01-02T01:30:33.567Z,0.25
2019-01-02T01:33:04.735Z,0.27
2019-01-02T01:35:35.564Z,0.26
2019-01-02T01:38:17.830Z,0.31
2019-01-02T01:41:00.045Z,0.31
2019-01-02T01:43:30.804Z,0.30
2019-01-02T01:46:01.642Z,0.31
2019-01-02T01:48:44.482Z,0.33
2019-01-02T01:51:26.490Z,0.29
2019-01-02T01:53:57.384Z,0.32
2019-01-02T01:56:35.555Z,0.37
2019-01-02T01:59:25.462Z,0.36
2019-01-02T02:01:56.222Z,0.35
2019-01-02T02:04:27.048Z,0.34
2019-01-02T02:07:10.153Z,0.36
2019-01-02T02:09:53.334Z,0.36
2019-01-02T02:12:24.157Z,0.35
2019-01-02T02:15:15.671Z,0.38
2019-01-02T02:17:53.396Z,0.37
2019-01-02T02:20:24.189Z,0.38
2019-01-02T02:23:06.508Z,0.38
2019-01-02T02:25:49.236Z,0.38
2019-01-02T02:28:20.572Z,0.41
2019-01-02T02:30:51.341Z,0.37
2019-01-02T02:33:54.123Z,0.38
2019-01-02T02:39:09.173Z,0.40
2019-01-02T02:41:59.222Z,0.41
2019-01-02T02:44:40.716Z,0.43
2019-01-02T02:47:11.559Z,0.43
2019-01-02T02:50:13.207Z,0.45
2019-01-02T02:52:44.044Z,0.42
2019-01-02T02:55:18.001Z,0.41
2019-01-02T02:58:04.508Z,0.40
2019-01-02T03:00:35.441Z,0.40
2019-01-02T03:03:32.128Z,0.41
2019-01-02T03:06:02.924Z,0.41
2019-01-02T03:08:33.705Z,0.38
2019-01-02T03:11:15.655Z,0.41
2019-01-02T03:13:58.603Z,0.42
2019-01-02T03:19:11.568Z,0.46
2019-01-02T03:21:53.109Z,0.43
2019-01-02T03:24:24.028Z,0.42
2019-01-02T03:27:05.905Z,0.43
2019-01-02T03:29:48.503Z,0.48
2019-01-02T03:32:19.346Z,0.46
2019-01-02T03:35:10.885Z,0.48
2019-01-02T03:37:54.254Z,0.49
2019-01-02T03:40:25.110Z,0.51
2019-01-02T03:43:22.385Z,0.50
2019-01-02T03:46:11.955Z,0.50
2019-01-02T03:51:47.400Z,0.52
2019-01-02T03:57:09.621Z,0.47
2019-01-02T03:59:40.446Z,0.47
2019-01-02T04:02:11.256Z,0.49
2019-01-02T04:04:54.074Z,0.48
2019-01-02T04:07:36.066Z,0.48
2019-01-02T04:10:09.893Z,0.48
2019-01-02T04:12:40.683Z,0.48
2019-01-02T04:15:31.005Z,0.52
2019-01-02T04:18:01.827Z,0.57
2019-01-02T04:20:32.922Z,0.56
2019-01-02T04:23:43.304Z,0.55
2019-01-02T04:26:14.248Z,0.56
2019-01-02T04:28:46.655Z,0.57
2019-01-02T04:31:29.283Z,0.55
2019-01-02T04:34:19.065Z,0.54
2019-01-02T04:36:49.926Z,0.53
2019-01-02T04:39:32.469Z,0.57
2019-01-02T04:42:03.275Z,0.59
2019-01-02T04:44:34.078Z,0.60
2019-01-02T04:47:04.905Z,0.60
2019-01-02T04:49:35.731Z,0.59
2019-01-02T04:52:06.599Z,0.59
2019-01-02T04:54:37.497Z,0.58
2019-01-02T04:57:08.276Z,0.59
2019-01-02T04:59:39.415Z,0.58
2019-01-02T05:02:29.882Z,0.60
2019-01-02T05:05:01.001Z,0.59
2019-01-02T05:07:31.953Z,0.59
2019-01-02T05:10:14.478Z,0.60
2019-01-02T05:12:56.315Z,0.60
2019-01-02T05:15:27.115Z,0.59
2019-01-02T05:17:57.909Z,0.59
2019-01-02T05:20:40.616Z,0.60
2019-01-02T05:23:22.696Z,0.57
2019-01-02T05:25:53.688Z,0.56
2019-01-02T05:28:24.459Z,0.54
2019-01-02T05:31:06.428Z,0.56
2019-01-02T05:33:48.406Z,0.58
2019-01-02T05:36:19.289Z,0.58
2019-01-02T05:41:52.658Z,0.57
2019-01-02T05:44:23.478Z,0.56
2019-01-02T05:47:51.059Z,0.55
2019-01-02T05:53:26.192Z,0.53
2019-01-02T05:56:08.236Z,0.55
2019-01-02T05:58:39.075Z,0.55
2019-01-02T06:01:17.962Z,0.53
2019-01-02T06:03:48.750Z,0.53
2019-01-02T06:06:19.496Z,0.51
2019-01-02T06:08:50.296Z,0.52
2019-01-02T06:11:21.091Z,0.48
2019-01-02T06:13:51.838Z,0.45
2019-01-02T06:16:22.646Z,0.45
2019-01-02T06:19:04.560Z,0.46
2019-01-02T06:21:47.007Z,0.45
2019-01-02T06:26:59.910Z,0.43
2019-01-02T06:29:41.972Z,0.44
2019-01-02T06:32:12.881Z,0.47
2019-01-02T06:34:43.678Z,0.43
2019-01-02T06:37:33.708Z,0.42
2019-01-02T06:40:04.968Z,0.40
2019-01-02T06:42:35.791Z,0.41
2019-01-02T06:45:37.363Z,0.41
2019-01-02T06:48:22.550Z,0.42
2019-01-02T06:51:01.870Z,0.43
2019-01-02T06:53:44.455Z,0.42
2019-01-02T06:56:15.292Z,0.43
2019-01-02T06:58:46.121Z,0.43
2019-01-02T07:01:39.232Z,0.44
2019-01-02T07:04:28.893Z,0.41
2019-01-02T07:06:59.884Z,0.42
2019-01-02T07:09:44.711Z,0.43
2019-01-02T07:12:27.458Z,0.40
2019-01-02T07:14:58.424Z,0.42
2019-01-02T07:17:29.213Z,0.43
2019-01-02T07:20:19.360Z,0.42
2019-01-02T07:22:50.265Z,0.42
2019-01-02T07:28:20.389Z,0.39
2019-01-02T07:30:51.484Z,0.40
2019-01-02T07:33:43.428Z,0.42
2019-01-02T07:36:52.220Z,0.44
2019-01-02T07:40:01.077Z,0.43
2019-01-02T07:42:47.200Z,0.41
2019-01-02T07:46:09.530Z,0.40
2019-01-02T07:49:18.368Z,0.38
2019-01-02T07:52:27.437Z,0.41
2019-01-02T07:55:36.274Z,0.41
2019-01-02T07:58:45.443Z,0.42
2019-01-02T08:01:57.017Z,0.45
2019-01-02T08:05:06.160Z,0.45
2019-01-02T08:11:37.455Z,0.46
2019-01-02T08:14:46.214Z,0.44
2019-01-02T08:17:55.307Z,0.43
2019-01-02T08:21:05.645Z,0.45
2019-01-02T08:23:48.481Z,0.44
2019-01-02T08:26:31.235Z,0.46
2019-01-02T08:29:25.974Z,0.45
2019-01-02T08:35:59.455Z,0.48
2019-01-02T08:39:08.515Z,0.49
2019-01-02T08:42:55.129Z,0.48
2019-01-02T08:46:04.334Z,0.50
2019-01-02T08:49:13.100Z,0.50
2019-01-02T08:52:21.968Z,0.55
2019-01-02T08:55:30.850Z,0.52
2019-01-02T08:58:40.150Z,0.51
2019-01-02T09:01:48.905Z,0.51
2019-01-02T09:04:57.983Z,0.57
2019-01-02T09:08:06.899Z,0.58
2019-01-02T09:11:15.993Z,0.56
2019-01-02T09:14:24.763Z,0.59
2019-01-02T09:17:33.862Z,0.59
2019-01-02T09:20:28.301Z,0.57
2019-01-02T09:23:37.383Z,0.58
2019-01-02T09:26:46.153Z,0.57
2019-01-02T09:29:55.061Z,0.56
2019-01-02T09:33:05.489Z,0.58
2019-01-02T09:36:16.114Z,0.56
2019-01-02T09:39:24.962Z,0.60
2019-01-02T09:45:24.645Z,0.67
2019-01-02T09:48:33.804Z,0.67
2019-01-02T09:51:42.584Z,0.67
2019-01-02T09:54:51.774Z,0.64
2019-01-02T10:01:02.352Z,0.60
2019-01-02T10:04:11.218Z,0.60
2019-01-02T10:07:19.993Z,0.58
2019-01-02T10:10:30.375Z,0.58
2019-01-02T10:13:39.460Z,0.56
2019-01-02T10:20:02.752Z,0.65
2019-01-02T10:23:19.641Z,0.94
2019-01-02T10:26:28.673Z,0.82
2019-01-02T10:29:37.466Z,0.79
2019-01-02T10:32:46.564Z,0.73
2019-01-02T10:35:56.397Z,0.66
2019-01-02T10:39:05.513Z,0.70
2019-01-02T10:42:14.229Z,0.70
2019-01-02T10:45:23.393Z,0.69
2019-01-02T10:48:32.178Z,0.61
2019-01-02T10:51:42.824Z,0.52
2019-01-02T10:54:42.405Z,0.49
2019-01-02T11:01:00.811Z,0.03
2019-01-02T11:04:09.885Z,-0.43
2019-01-02T11:07:12.451Z,-0.46
2019-01-02T11:10:21.515Z,-0.32
2019-01-02T11:13:30.319Z,-0.08
2019-01-02T11:16:39.106Z,0.13
2019-01-02T11:19:47.861Z,0.26
2019-01-02T11:22:56.767Z,0.33
2019-01-02T11:26:08.050Z,0.29
2019-01-02T11:29:17.148Z,0.18
2019-01-02T11:32:25.876Z,0.15
2019-01-02T11:35:34.955Z,0.00
2019-01-02T11:38:44.241Z,0.02
2019-01-02T11:41:37.858Z,0.02
2019-01-02T11:44:41.288Z,0.20
2019-01-02T11:47:12.479Z,0.29
2019-01-02T11:50:02.578Z,0.38
2019-01-02T11:52:33.376Z,0.43
2019-01-02T11:55:09.829Z,0.46
2019-01-02T11:57:54.343Z,0.48
2019-01-02T12:00:27.015Z,0.55
2019-01-02T12:03:11.827Z,0.49
2019-01-02T12:05:56.499Z,0.36
2019-01-02T12:08:47.159Z,0.36
2019-01-02T12:14:09.509Z,0.34
2019-01-02T12:20:02.197Z,0.38
2019-01-02T12:22:51.969Z,0.36
2019-01-02T12:25:22.814Z,0.32
2019-01-02T12:28:14.093Z,0.38
2019-01-02T12:30:59.535Z,0.31
2019-01-02T12:33:22.984Z,0.27
2019-01-02T12:36:04.958Z,0.16
2019-01-02T12:41:17.933Z,0.17
2019-01-02T12:44:00.596Z,0.15
2019-01-02T12:46:31.393Z,0.18
2019-01-02T12:49:02.174Z,0.20
2019-01-02T12:51:44.148Z,0.16
2019-01-02T12:54:26.043Z,0.19
2019-01-02T12:59:39.790Z,0.25
2019-01-02T13:02:22.637Z,0.28
2019-01-02T13:05:33.890Z,0.24
2019-01-02T13:08:49.583Z,0.09
2019-01-02T13:11:58.399Z,-0.13
2019-01-02T13:15:19.776Z,-0.15
2019-01-02T13:18:23.354Z,-0.06
2019-01-02T13:21:35.686Z,0.04
2019-01-02T13:24:44.462Z,0.11
2019-01-02T13:27:53.835Z,0.13
2019-01-02T13:30:57.529Z,0.11
2019-01-02T13:34:25.083Z,0.05
2019-01-02T13:37:33.899Z,0.10
2019-01-02T13:40:42.967Z,0.08
2019-01-02T13:44:15.135Z,0.05
2019-01-02T13:47:24.257Z,0.03
2019-01-02T13:50:33.068Z,-0.06
2019-01-02T13:53:06.448Z,-0.12
2019-01-02T13:55:56.633Z,-0.12
2019-01-02T13:58:27.680Z,-0.12
2019-01-02T14:04:19.359Z,-0.13
2019-01-02T14:06:50.476Z,-0.14
2019-01-02T14:09:40.497Z,-0.17
2019-01-02T14:12:37.965Z,-0.15
2019-01-02T14:15:11.691Z,-0.17
2019-01-02T14:17:44.568Z,-0.17
2019-01-02T14:20:16.479Z,-0.13
2019-01-02T14:23:06.450Z,-0.14
2019-01-02T14:25:56.440Z,-0.18
2019-01-02T14:29:05.687Z,-0.22
2019-01-02T14:31:38.766Z,-0.28
2019-01-02T14:34:20.799Z,-0.35
2019-01-02T14:37:29.332Z,-0.39
2019-01-02T14:40:01.310Z,-0.41
2019-01-02T14:42:34.751Z,-0.45
2019-01-02T14:45:06.333Z,-0.44
2019-01-02T14:47:56.441Z,-0.45
2019-01-02T14:53:49.827Z,-0.49
2019-01-02T14:56:21.011Z,-0.51
2019-01-02T14:59:11.166Z,-0.54
2019-01-02T15:01:44.104Z,-0.57
2019-01-02T15:04:14.891Z,-0.53
2019-01-02T15:06:45.658Z,-0.56
2019-01-02T15:09:31.298Z,-0.58
2019-01-02T15:12:21.190Z,-0.58
2019-01-02T15:17:56.521Z,-0.63
2019-01-02T15:23:44.375Z,-0.60
2019-01-02T15:29:32.382Z,-0.64
2019-01-02T15:32:22.430Z,-0.64
2019-01-02T15:44:05.594Z,-0.72
2019-01-02T15:46:49.232Z,-0.72
2019-01-02T15:49:31.437Z,-0.69
2019-01-02T15:52:02.500Z,-0.67
2019-01-02T15:54:55.487Z,-0.68
2019-01-02T15:57:45.393Z,-0.69
2019-01-02T16:00:37.449Z,-0.69
2019-01-02T16:06:27.419Z,-0.66
2019-01-02T16:08:58.228Z,-0.66
2019-01-02T16:11:29.047Z,-0.65
2019-01-02T16:14:16.810Z,-0.67
2019-01-02T16:16:43.785Z,-0.72
2019-01-02T16:22:38.201Z,-0.89
2019-01-02T16:25:12.307Z,-0.94
2019-01-02T16:28:04.451Z,-1.01
2019-01-02T16:30:35.490Z,-1.07
2019-01-02T16:33:45.699Z,-1.10
2019-01-02T16:36:18.142Z,-1.07
2019-01-02T16:39:09.786Z,-1.12
2019-01-02T16:41:40.602Z,-1.08
2019-01-02T16:44:11.715Z,-1.08
2019-01-02T16:46:54.446Z,-1.11
2019-01-02T16:49:37.230Z,-1.08
2019-01-02T16:52:28.033Z,-1.06
2019-01-02T16:54:59.175Z,-1.10
2019-01-02T16:57:44.319Z,-1.05
2019-01-02T17:00:26.773Z,-1.09
2019-01-02T17:02:58.023Z,-1.25
2019-01-02T17:05:52.021Z,-1.36
2019-01-02T17:11:36.919Z,-1.38
2019-01-02T17:14:27.931Z,-1.36
2019-01-02T17:16:58.847Z,-1.37
2019-01-02T17:19:49.007Z,-1.34
2019-01-02T17:26:05.204Z,-1.35
2019-01-02T17:28:38.492Z,-1.34
2019-01-02T17:31:28.535Z,-1.33
2019-01-02T17:34:18.117Z,-1.38
2019-01-02T17:37:01.472Z,-1.45
2019-01-02T17:39:44.055Z,-1.54
2019-01-02T17:42:15.464Z,-1.59
2019-01-02T17:45:00.536Z,-1.63
2019-01-02T17:47:53.060Z,-1.68
2019-01-02T17:50:24.461Z,-1.67
2019-01-02T17:53:36.301Z,-1.73
2019-01-02T17:56:09.986Z,-1.79
2019-01-02T18:02:02.039Z,-1.87
2019-01-02T18:07:30.505Z,-1.97
2019-01-02T18:10:20.770Z,-1.99
2019-01-02T18:12:53.886Z,-1.97
2019-01-02T18:15:24.683Z,-2.02
2019-01-02T18:17:55.519Z,-2.03
2019-01-02T18:21:04.511Z,-2.06
2019-01-02T18:23:54.374Z,-2.04
2019-01-02T18:26:53.443Z,-2.05
2019-01-02T18:29:24.303Z,-2.10
2019-01-02T18:31:56.319Z,-2.12
2019-01-02T18:34:38.404Z,-2.08
2019-01-02T18:37:20.729Z,-2.09
2019-01-02T18:39:51.647Z,-2.11
2019-01-02T18:42:44.241Z,-2.09
2019-01-02T18:45:34.098Z,-2.04
2019-01-02T18:48:05.073Z,-2.04
2019-01-02T18:50:47.854Z,-2.03
2019-01-02T18:53:41.674Z,-2.03
2019-01-02T18:59:33.941Z,-1.99
2019-01-02T19:05:09.813Z,-2.03
2019-01-02T19:07:40.634Z,-1.98
2019-01-02T19:11:09.184Z,-1.98
2019-01-02T19:13:41.573Z,-1.95
2019-01-02T19:16:46.557Z,-1.93
2019-01-02T19:19:24.718Z,-1.92
2019-01-02T19:22:33.816Z,-1.92
2019-01-02T19:27:47.386Z,-1.89
2019-01-02T19:30:37.266Z,-1.86
2019-01-02T19:33:08.351Z,-1.87
2019-01-02T19:35:51.295Z,-1.84
2019-01-02T19:38:33.351Z,-1.85
2019-01-02T19:47:28.780Z,-1.82
2019-01-02T19:50:37.996Z,-1.85
2019-01-02T19:53:11.399Z,-1.85
2019-01-02T19:59:17.320Z,-1.87
2019-01-02T20:11:16.718Z,-1.82
2019-01-02T20:13:47.690Z,-1.80
2019-01-02T20:16:37.471Z,-1.81
2019-01-02T20:19:10.019Z,-1.82
2019-01-02T20:25:18.479Z,-1.84
2019-01-02T20:28:02.427Z,-1.85
2019-01-02T20:30:49.175Z,-1.90
2019-01-02T20:36:14.447Z,-2.02
2019-01-02T20:39:14.845Z,-2.04
2019-01-02T20:44:48.159Z,-2.09
2019-01-02T20:47:19.567Z,-2.09
2019-01-02T20:50:10.252Z,-2.13
2019-01-02T20:52:41.747Z,-2.23
2019-01-02T20:55:50.751Z,-2.22
2019-01-02T20:58:22.226Z,-2.30
2019-01-02T21:01:12.265Z,-2.31
2019-01-02T21:09:15.392Z,-2.43
2019-01-02T21:11:46.299Z,-2.42
2019-01-02T21:14:36.831Z,-2.42
2019-01-02T21:17:07.650Z,-2.42
2019-01-02T21:23:05.933Z,-2.39
2019-01-02T21:25:37.618Z,-2.40
2019-01-02T21:28:21.011Z,-2.44
2019-01-02T21:34:39.096Z,-2.46
2019-01-02T21:37:30.496Z,-2.48
2019-01-02T21:43:14.677Z,-2.47
2019-01-02T21:48:27.205Z,-2.44
2019-01-02T21:54:21.525Z,-2.44
2019-01-02T21:57:31.135Z,-2.44
2019-01-02T22:00:22.510Z,-2.37
2019-01-02T22:03:12.891Z,-2.33
2019-01-02T22:08:50.727Z,-2.30
2019-01-02T22:11:40.533Z,-2.32
2019-01-02T22:14:11.573Z,-2.29
2019-01-02T22:17:03.152Z,-2.31
2019-01-02T22:19:44.555Z,-2.35
2019-01-02T22:22:26.781Z,-2.32
2019-01-02T22:28:13.423Z,-2.27
2019-01-02T22:30:55.388Z,-2.30
2019-01-02T22:33:26.431Z,-2.30
2019-01-02T22:36:18.092Z,-2.29
2019-01-02T22:39:09.327Z,-2.29
2019-01-02T22:41:40.539Z,-2.29
2019-01-02T22:44:25.793Z,-2.31
2019-01-02T22:46:56.593Z,-2.29
2019-01-02T22:49:27.413Z,-2.31
2019-01-02T22:52:38.780Z,-2.31
2019-01-02T22:58:23.895Z,-2.36
2019-01-02T23:01:20.206Z,-2.37
2019-01-02T23:04:10.213Z,-2.36
2019-01-02T23:06:59.865Z,-2.33
2019-01-02T23:12:51.772Z,-2.35
2019-01-02T23:15:34.430Z,-2.31
2019-01-02T23:18:27.246Z,-2.31
2019-01-02T23:21:17.478Z,-2.31
2019-01-02T23:24:21.413Z,-2.31
2019-01-02T23:27:03.887Z,-2.30
2019-01-02T23:29:53.957Z,-2.30
2019-01-02T23:32:43.846Z,-2.32
2019-01-02T23:35:33.428Z,-2.32
2019-01-02T23:38:20.657Z,-2.29
2019-01-02T23:41:29.249Z,-2.30
2019-01-02T23:44:11.186Z,-2.27
2019-01-02T23:47:00.942Z,-2.27
2019-01-02T23:49:50.840Z,-2.31
2019-01-02T23:52:40.461Z,-2.30
2019-01-02T23:55:30.382Z,-2.29
2019-01-02T23:58:32.520Z,-2.25
