createdAt,value
2018-11-11T00:02:27.046Z,49.03
2018-11-11T00:04:56.888Z,48.80
2018-11-11T00:07:26.670Z,47.85
2018-11-11T00:09:56.248Z,45.90
2018-11-11T00:12:26.352Z,43.33
2018-11-11T00:14:56.481Z,42.20
2018-11-11T00:17:25.965Z,41.50
2018-11-11T00:19:55.904Z,42.60
2018-11-11T00:22:25.938Z,40.20
2018-11-11T00:24:55.468Z,39.48
2018-11-11T00:27:25.219Z,37.65
2018-11-11T00:29:54.949Z,36.93
2018-11-11T00:32:24.278Z,36.90
2018-11-11T00:34:54.050Z,34.27
2018-11-11T00:37:23.597Z,33.23
2018-11-11T00:39:53.329Z,34.60
2018-11-11T00:42:23.148Z,33.30
2018-11-11T00:44:52.554Z,33.35
2018-11-11T00:47:22.049Z,34.30
2018-11-11T00:49:51.806Z,34.93
2018-11-11T00:52:28.088Z,33.60
2018-11-11T00:55:00.385Z,31.70
2018-11-11T00:57:34.065Z,35.43
2018-11-11T01:00:08.367Z,33.90
2018-11-11T01:02:45.564Z,36.95
2018-11-11T01:05:18.106Z,35.63
2018-11-11T01:07:50.538Z,32.90
2018-11-11T01:10:27.195Z,31.77
2018-11-11T01:12:57.083Z,31.37
2018-11-11T01:15:27.219Z,30.82
2018-11-11T01:17:59.246Z,33.30
2018-11-11T01:20:31.222Z,31.10
2018-11-11T01:23:01.909Z,32.17
2018-11-11T01:25:31.803Z,32.53
2018-11-11T01:28:01.845Z,34.78
2018-11-11T01:30:31.264Z,36.43
2018-11-11T01:33:00.386Z,37.50
2018-11-11T01:35:29.708Z,38.13
2018-11-11T01:37:59.025Z,38.23
2018-11-11T01:40:28.458Z,39.05
2018-11-11T01:42:57.721Z,38.95
2018-11-11T01:45:26.830Z,37.40
2018-11-11T01:47:56.160Z,36.80
2018-11-11T01:50:30.579Z,37.98
2018-11-11T01:53:01.155Z,38.60
2018-11-11T01:55:36.240Z,37.28
2018-11-11T01:58:05.976Z,33.38
2018-11-11T02:00:36.932Z,33.40
2018-11-11T02:03:17.176Z,30.77
2018-11-11T02:05:49.354Z,32.27
2018-11-11T02:08:24.971Z,33.20
2018-11-11T02:10:56.777Z,31.60
2018-11-11T02:13:29.201Z,31.02
2018-11-11T02:15:58.641Z,32.90
2018-11-11T02:18:27.915Z,33.85
2018-11-11T02:20:57.141Z,36.27
2018-11-11T02:23:27.027Z,33.55
2018-11-11T02:25:56.341Z,32.58
2018-11-11T02:28:25.483Z,33.83
2018-11-11T02:30:54.836Z,37.17
2018-11-11T02:33:24.245Z,33.63
2018-11-11T02:35:53.615Z,29.75
2018-11-11T02:38:23.169Z,30.17
2018-11-11T02:40:52.418Z,29.92
2018-11-11T02:43:21.722Z,30.25
2018-11-11T02:45:51.044Z,32.83
2018-11-11T02:48:20.463Z,33.73
2018-11-11T02:50:49.752Z,35.38
2018-11-11T02:53:18.761Z,34.90
2018-11-11T02:55:48.047Z,33.45
2018-11-11T02:58:17.384Z,35.25
2018-11-11T03:00:46.651Z,35.80
2018-11-11T03:03:15.711Z,37.30
2018-11-11T03:05:45.019Z,36.77
2018-11-11T03:08:14.292Z,38.50
2018-11-11T03:10:43.692Z,39.70
2018-11-11T03:13:13.695Z,40.17
2018-11-11T03:15:43.088Z,41.57
2018-11-11T03:18:12.071Z,42.05
2018-11-11T03:20:41.670Z,35.88
2018-11-11T03:23:11.065Z,34.10
2018-11-11T03:25:40.613Z,32.70
2018-11-11T03:28:09.887Z,32.75
2018-11-11T03:30:39.253Z,32.65
2018-11-11T03:33:08.805Z,31.23
2018-11-11T03:35:38.231Z,30.50
2018-11-11T03:38:07.701Z,30.45
2018-11-11T03:40:37.237Z,29.50
2018-11-11T03:43:06.931Z,29.98
2018-11-11T03:45:36.325Z,29.52
2018-11-11T03:48:05.908Z,28.38
2018-11-11T03:50:35.261Z,29.05
2018-11-11T03:53:04.562Z,29.82
2018-11-11T03:55:33.970Z,26.05
2018-11-11T03:58:03.227Z,28.83
2018-11-11T04:00:32.684Z,27.30
2018-11-11T04:03:01.952Z,27.73
2018-11-11T04:05:31.581Z,24.72
2018-11-11T04:08:00.761Z,24.53
2018-11-11T04:10:30.293Z,25.25
2018-11-11T04:12:59.560Z,27.03
2018-11-11T04:15:28.907Z,25.80
2018-11-11T04:17:58.275Z,24.45
2018-11-11T04:20:27.631Z,25.75
2018-11-11T04:22:57.071Z,25.12
2018-11-11T04:25:26.422Z,26.80
2018-11-11T04:27:55.704Z,27.50
2018-11-11T04:30:25.008Z,27.20
2018-11-11T04:32:54.427Z,32.90
2018-11-11T04:35:23.780Z,35.10
2018-11-11T04:37:53.132Z,30.75
2018-11-11T04:40:22.498Z,31.20
2018-11-11T04:42:51.848Z,32.48
2018-11-11T04:45:21.226Z,30.35
2018-11-11T04:47:50.229Z,30.80
2018-11-11T04:50:19.729Z,29.77
2018-11-11T04:52:49.144Z,32.95
2018-11-11T04:55:18.633Z,32.03
2018-11-11T04:57:48.047Z,30.70
2018-11-11T05:00:17.297Z,29.70
2018-11-11T05:02:46.783Z,28.90
2018-11-11T05:05:16.174Z,28.27
2018-11-11T05:07:45.580Z,28.65
2018-11-11T05:10:15.091Z,28.65
2018-11-11T05:12:44.597Z,24.40
2018-11-11T05:15:14.536Z,24.00
2018-11-11T05:17:43.948Z,24.55
2018-11-11T05:20:13.619Z,23.42
2018-11-11T05:22:43.415Z,23.77
2018-11-11T05:25:13.994Z,21.73
2018-11-11T05:27:43.784Z,24.87
2018-11-11T05:30:13.638Z,24.50
2018-11-11T05:32:43.074Z,23.95
2018-11-11T05:35:13.134Z,26.48
2018-11-11T05:37:42.841Z,24.63
2018-11-11T05:40:13.007Z,24.52
2018-11-11T05:42:42.809Z,23.27
2018-11-11T05:45:13.332Z,24.30
2018-11-11T05:47:43.084Z,27.13
2018-11-11T05:50:13.755Z,26.65
2018-11-11T05:52:43.627Z,27.05
2018-11-11T05:55:12.980Z,27.10
2018-11-11T05:57:42.577Z,25.52
2018-11-11T06:00:13.680Z,27.58
2018-11-11T06:02:42.832Z,27.43
2018-11-11T06:05:13.169Z,26.68
2018-11-11T06:07:42.504Z,25.27
2018-11-11T06:10:13.213Z,25.15
2018-11-11T06:12:42.664Z,24.32
2018-11-11T06:15:12.953Z,22.52
2018-11-11T06:17:42.419Z,22.60
2018-11-11T06:20:13.499Z,22.55
2018-11-11T06:22:42.918Z,23.22
2018-11-11T06:25:12.646Z,24.35
2018-11-11T06:27:42.060Z,24.35
2018-11-11T06:30:12.185Z,22.80
2018-11-11T06:32:41.259Z,23.00
2018-11-11T06:35:10.673Z,23.50
2018-11-11T06:37:40.496Z,23.42
2018-11-11T06:40:11.374Z,23.03
2018-11-11T06:42:41.125Z,22.07
2018-11-11T06:45:12.170Z,20.08
2018-11-11T06:47:42.025Z,20.92
2018-11-11T06:50:12.712Z,20.03
2018-11-11T06:52:42.749Z,20.20
2018-11-11T06:55:12.915Z,19.75
2018-11-11T06:57:42.307Z,20.75
2018-11-11T07:00:15.225Z,19.90
2018-11-11T07:02:55.370Z,18.80
2018-11-11T07:05:24.644Z,18.25
2018-11-11T07:07:54.020Z,17.25
2018-11-11T07:10:23.187Z,18.48
2018-11-11T07:12:52.513Z,18.87
2018-11-11T07:15:21.532Z,18.70
2018-11-11T07:17:50.902Z,17.30
2018-11-11T07:20:20.312Z,18.10
2018-11-11T07:22:49.643Z,18.55
2018-11-11T07:25:18.943Z,18.10
2018-11-11T07:27:48.238Z,16.70
2018-11-11T07:30:17.763Z,17.23
2018-11-11T07:32:47.120Z,17.30
2018-11-11T07:35:16.638Z,17.70
2018-11-11T07:37:45.933Z,17.65
2018-11-11T07:40:16.182Z,19.10
2018-11-11T07:42:45.161Z,19.00
2018-11-11T07:45:14.589Z,17.90
2018-11-11T07:47:43.877Z,18.87
2018-11-11T07:50:13.513Z,17.80
2018-11-11T07:52:42.873Z,17.27
2018-11-11T07:55:13.102Z,16.70
2018-11-11T07:57:42.762Z,16.80
2018-11-11T08:00:13.537Z,16.75
2018-11-11T08:02:43.351Z,16.73
2018-11-11T08:05:12.487Z,15.35
2018-11-11T08:07:41.896Z,16.17
2018-11-11T08:10:22.320Z,15.63
2018-11-11T08:12:51.872Z,15.75
2018-11-11T08:15:21.445Z,15.25
2018-11-11T08:17:50.779Z,15.63
2018-11-11T08:20:20.257Z,15.18
2018-11-11T08:22:49.575Z,15.70
2018-11-11T08:25:18.724Z,16.50
2018-11-11T08:27:47.948Z,16.80
2018-11-11T08:30:17.505Z,17.20
2018-11-11T08:32:46.860Z,16.80
2018-11-11T08:35:16.333Z,17.25
2018-11-11T08:37:45.760Z,16.80
2018-11-11T08:40:15.266Z,17.70
2018-11-11T08:42:44.803Z,16.70
2018-11-11T08:45:15.005Z,16.30
2018-11-11T08:47:45.062Z,17.00
2018-11-11T08:50:14.868Z,17.20
2018-11-11T08:52:44.173Z,19.10
2018-11-11T08:55:13.489Z,17.35
2018-11-11T08:57:43.023Z,16.57
2018-11-11T09:00:13.332Z,17.17
2018-11-11T09:02:42.907Z,16.93
2018-11-11T09:05:12.349Z,16.02
2018-11-11T09:07:41.900Z,16.57
2018-11-11T09:10:12.172Z,15.63
2018-11-11T09:12:41.829Z,17.40
2018-11-11T09:15:12.901Z,17.02
2018-11-11T09:17:42.858Z,16.70
2018-11-11T09:20:14.168Z,16.77
2018-11-11T09:22:43.883Z,14.75
2018-11-11T09:25:13.209Z,15.93
2018-11-11T09:27:43.090Z,16.73
2018-11-11T09:30:14.086Z,17.45
2018-11-11T09:32:43.884Z,17.07
2018-11-11T09:35:13.655Z,16.60
2018-11-11T09:37:42.891Z,18.10
2018-11-11T09:40:13.395Z,17.40
2018-11-11T09:42:42.949Z,17.30
2018-11-11T09:45:14.208Z,16.90
2018-11-11T09:47:44.065Z,15.68
2018-11-11T09:50:15.188Z,15.97
2018-11-11T09:52:44.845Z,14.85
2018-11-11T09:55:14.904Z,15.05
2018-11-11T09:57:44.013Z,16.80
2018-11-11T10:00:15.910Z,15.13
2018-11-11T10:02:49.579Z,14.93
2018-11-11T10:05:23.926Z,16.30
2018-11-11T10:07:58.476Z,16.17
2018-11-11T10:10:33.558Z,17.80
2018-11-11T10:13:17.582Z,18.42
2018-11-11T10:15:52.634Z,18.37
2018-11-11T10:18:27.960Z,14.87
2018-11-11T10:21:07.552Z,16.23
2018-11-11T10:25:46.882Z,15.93
2018-11-11T10:28:51.800Z,15.75
2018-11-11T10:31:31.020Z,15.27
2018-11-11T10:34:06.811Z,16.00
2018-11-11T10:36:44.625Z,17.03
2018-11-11T10:39:18.468Z,19.40
2018-11-11T10:41:52.336Z,19.52
2018-11-11T10:44:26.885Z,20.27
2018-11-11T10:47:03.343Z,18.02
2018-11-11T10:49:38.154Z,18.07
2018-11-11T10:52:07.408Z,19.00
2018-11-11T10:54:36.799Z,17.00
2018-11-11T10:57:06.526Z,16.20
2018-11-11T10:59:35.844Z,17.40
2018-11-11T11:02:10.404Z,17.40
2018-11-11T11:04:44.908Z,16.70
2018-11-11T11:07:14.321Z,16.23
2018-11-11T11:09:43.672Z,16.60
2018-11-11T11:12:13.299Z,16.60
2018-11-11T11:14:42.860Z,16.70
2018-11-11T11:17:12.644Z,17.27
2018-11-11T11:19:42.184Z,17.65
2018-11-11T11:22:11.809Z,19.73
2018-11-11T11:24:41.297Z,19.87
2018-11-11T11:27:10.462Z,19.77
2018-11-11T11:29:39.724Z,19.50
2018-11-11T11:32:09.195Z,18.37
2018-11-11T11:34:38.712Z,18.17
2018-11-11T11:37:07.707Z,18.83
2018-11-11T11:39:37.108Z,19.35
2018-11-11T11:42:06.935Z,22.45
2018-11-11T11:44:36.354Z,21.97
2018-11-11T11:47:06.451Z,22.42
2018-11-11T11:49:35.797Z,26.77
2018-11-11T11:52:05.595Z,27.82
2018-11-11T11:54:34.793Z,28.00
2018-11-11T11:57:04.198Z,29.80
2018-11-11T11:59:33.171Z,31.83
2018-11-11T12:02:02.655Z,32.33
2018-11-11T12:04:32.161Z,30.30
2018-11-11T12:07:01.649Z,30.15
2018-11-11T12:09:30.704Z,29.13
2018-11-11T12:11:59.968Z,28.32
2018-11-11T12:14:29.095Z,27.70
2018-11-11T12:16:58.533Z,28.85
2018-11-11T12:19:28.011Z,27.20
2018-11-11T12:21:57.505Z,27.32
2018-11-11T12:24:27.024Z,26.50
2018-11-11T12:26:56.696Z,24.72
2018-11-11T12:29:25.790Z,24.00
2018-11-11T12:31:55.226Z,24.75
2018-11-11T12:34:24.644Z,25.17
2018-11-11T12:36:53.714Z,26.03
2018-11-11T12:39:23.043Z,24.40
2018-11-11T12:41:52.717Z,24.80
2018-11-11T12:44:22.055Z,25.20
2018-11-11T12:46:51.642Z,24.23
2018-11-11T12:49:21.328Z,22.82
2018-11-11T12:51:50.407Z,22.50
2018-11-11T12:54:19.723Z,24.82
2018-11-11T12:56:48.782Z,22.80
2018-11-11T12:59:18.239Z,21.80
2018-11-11T13:01:47.585Z,21.00
2018-11-11T13:04:16.687Z,20.57
2018-11-11T13:06:45.955Z,20.65
2018-11-11T13:09:15.021Z,19.47
2018-11-11T13:11:44.555Z,18.23
2018-11-11T13:16:53.467Z,18.27
2018-11-11T13:19:21.529Z,18.60
2018-11-11T13:21:49.745Z,18.42
2018-11-11T13:24:17.868Z,18.07
2018-11-11T13:26:45.966Z,17.10
2018-11-11T13:29:14.135Z,17.50
2018-11-11T13:31:42.333Z,17.07
2018-11-11T13:34:10.477Z,17.83
2018-11-11T13:36:38.559Z,17.25
2018-11-11T13:39:10.089Z,17.60
2018-11-11T13:41:38.192Z,16.60
2018-11-11T13:44:06.895Z,17.35
2018-11-11T13:46:35.217Z,16.00
2018-11-11T13:49:03.109Z,15.98
2018-11-11T13:51:31.299Z,16.73
2018-11-11T13:53:59.597Z,15.70
2018-11-11T13:56:27.861Z,16.20
2018-11-11T13:58:55.945Z,16.15
2018-11-11T14:01:24.117Z,15.73
2018-11-11T14:03:52.178Z,14.98
2018-11-11T14:06:20.204Z,14.50
2018-11-11T14:08:48.530Z,16.32
2018-11-11T14:11:16.660Z,16.20
2018-11-11T14:13:44.682Z,15.35
2018-11-11T14:16:12.802Z,15.20
2018-11-11T14:18:41.216Z,16.80
2018-11-11T14:21:09.256Z,16.25
2018-11-11T14:23:37.295Z,15.70
2018-11-11T14:26:05.664Z,15.50
2018-11-11T14:28:33.709Z,15.78
2018-11-11T14:31:01.807Z,15.70
2018-11-11T14:33:30.044Z,15.23
2018-11-11T14:35:58.238Z,15.03
2018-11-11T14:38:26.481Z,15.45
2018-11-11T14:40:54.450Z,15.40
2018-11-11T14:43:22.616Z,14.68
2018-11-11T14:45:50.695Z,15.35
2018-11-11T14:48:18.849Z,14.75
2018-11-11T14:50:46.891Z,15.10
2018-11-11T14:53:14.976Z,15.48
2018-11-11T14:55:43.122Z,14.30
2018-11-11T14:58:11.238Z,14.20
2018-11-11T15:12:11.097Z,13.15
2018-11-11T15:14:39.424Z,15.20
2018-11-11T15:17:07.952Z,15.63
2018-11-11T15:19:36.317Z,15.10
2018-11-11T15:22:04.379Z,15.90
2018-11-11T15:24:32.495Z,16.75
2018-11-11T15:27:00.520Z,17.77
2018-11-11T15:29:28.644Z,19.60
2018-11-11T15:31:56.963Z,21.23
2018-11-11T15:34:27.931Z,21.60
2018-11-11T15:36:56.108Z,21.50
2018-11-11T15:39:24.307Z,22.48
2018-11-11T15:41:52.352Z,22.25
2018-11-11T15:44:20.661Z,22.13
2018-11-11T15:46:48.697Z,21.10
2018-11-11T15:49:16.921Z,22.40
2018-11-11T15:51:45.116Z,25.23
2018-11-11T15:54:13.232Z,23.85
2018-11-11T15:56:41.353Z,24.43
2018-11-11T15:59:09.396Z,23.77
2018-11-11T16:01:37.791Z,22.77
2018-11-11T16:04:06.379Z,23.70
2018-11-11T16:06:34.645Z,24.85
2018-11-11T16:09:02.824Z,25.37
2018-11-11T16:11:30.777Z,25.92
2018-11-11T16:13:59.396Z,26.15
2018-11-11T16:16:27.573Z,24.77
2018-11-11T16:18:55.836Z,27.15
2018-11-11T16:21:24.006Z,26.80
2018-11-11T16:23:52.189Z,28.95
2018-11-11T16:26:20.375Z,27.60
2018-11-11T16:28:48.476Z,27.98
2018-11-11T16:31:17.528Z,27.27
2018-11-11T16:33:45.826Z,27.33
2018-11-11T16:36:13.884Z,27.40
2018-11-11T16:38:42.084Z,29.50
2018-11-11T16:41:10.348Z,28.80
2018-11-11T16:43:38.535Z,28.87
2018-11-11T16:46:06.992Z,30.12
2018-11-11T16:50:38.766Z,32.05
2018-11-11T16:53:08.163Z,33.80
2018-11-11T16:55:36.979Z,36.53
2018-11-11T16:58:05.246Z,35.08
2018-11-11T17:00:34.817Z,31.12
2018-11-11T17:03:03.972Z,36.20
2018-11-11T17:05:33.308Z,32.50
2018-11-11T17:08:01.628Z,30.50
2018-11-11T17:10:31.385Z,31.63
2018-11-11T17:13:00.879Z,33.28
2018-11-11T17:15:29.981Z,36.75
2018-11-11T17:17:58.070Z,37.60
2018-11-11T17:20:26.714Z,38.10
2018-11-11T17:22:56.358Z,39.15
2018-11-11T17:25:25.408Z,37.58
2018-11-11T17:27:53.704Z,37.28
2018-11-11T17:30:23.924Z,37.80
2018-11-11T17:32:52.689Z,36.73
2018-11-11T17:35:20.984Z,36.00
2018-11-11T17:37:49.139Z,36.80
2018-11-11T17:40:21.235Z,37.05
2018-11-11T17:42:50.297Z,36.98
2018-11-11T17:45:18.696Z,38.70
2018-11-11T17:47:47.723Z,40.80
2018-11-11T17:50:19.055Z,38.90
2018-11-11T17:52:47.148Z,39.23
2018-11-11T17:55:16.476Z,39.57
2018-11-11T17:57:44.757Z,39.88
2018-11-11T18:00:17.321Z,40.12
2018-11-11T18:02:45.454Z,40.15
2018-11-11T18:05:14.563Z,41.75
2018-11-11T18:07:42.651Z,39.85
2018-11-11T18:10:14.785Z,41.50
2018-11-11T18:12:43.079Z,38.08
2018-11-11T18:15:12.729Z,41.60
2018-11-11T18:17:41.432Z,40.75
2018-11-11T18:20:12.538Z,39.88
2018-11-11T18:22:40.592Z,39.60
2018-11-11T18:25:08.981Z,39.20
2018-11-11T18:27:37.236Z,40.77
2018-11-11T18:30:09.568Z,40.90
2018-11-11T18:32:37.981Z,41.92
2018-11-11T18:35:07.873Z,44.48
2018-11-11T18:37:35.970Z,45.80
2018-11-11T18:40:04.652Z,44.98
2018-11-11T18:42:32.600Z,44.80
2018-11-11T18:45:00.844Z,42.62
2018-11-11T18:47:28.876Z,44.05
2018-11-11T18:49:56.963Z,41.90
2018-11-11T18:52:25.018Z,44.60
2018-11-11T18:54:53.236Z,43.85
2018-11-11T18:57:21.516Z,44.57
2018-11-11T18:59:49.519Z,45.83
2018-11-11T19:02:18.297Z,45.63
2018-11-11T19:04:46.492Z,45.10
2018-11-11T19:07:14.718Z,46.25
2018-11-11T19:09:42.930Z,47.23
2018-11-11T19:12:11.376Z,46.80
2018-11-11T19:14:39.587Z,47.00
2018-11-11T19:17:07.804Z,46.55
2018-11-11T19:19:35.984Z,49.30
2018-11-11T19:22:04.247Z,50.25
2018-11-11T19:24:32.545Z,51.80
2018-11-11T19:27:00.511Z,51.40
2018-11-11T19:29:28.620Z,51.53
2018-11-11T19:31:56.776Z,49.95
2018-11-11T19:34:24.849Z,49.00
2018-11-11T19:36:53.032Z,50.63
2018-11-11T19:39:21.213Z,51.02
2018-11-11T19:41:49.527Z,50.03
2018-11-11T19:44:17.613Z,51.37
2018-11-11T19:46:45.704Z,55.43
2018-11-11T19:49:13.799Z,36.53
2018-11-11T19:51:42.086Z,31.75
2018-11-11T19:54:10.136Z,58.48
2018-11-11T19:56:38.152Z,37.40
2018-11-11T19:59:06.788Z,38.23
2018-11-11T20:01:35.008Z,44.88
2018-11-11T20:04:03.463Z,39.98
2018-11-11T20:06:31.659Z,42.83
2018-11-11T20:08:59.688Z,46.25
2018-11-11T20:11:27.929Z,56.60
2018-11-11T20:13:55.919Z,63.98
2018-11-11T20:16:24.045Z,35.25
2018-11-11T20:18:52.194Z,55.88
2018-11-11T20:21:20.272Z,78.67
2018-11-11T20:23:48.646Z,55.50
2018-11-11T20:26:16.653Z,47.15
2018-11-11T20:28:44.672Z,45.40
2018-11-11T20:31:12.783Z,48.23
2018-11-11T20:33:40.723Z,57.98
2018-11-11T20:36:09.020Z,65.42
2018-11-11T20:38:37.316Z,68.27
2018-11-11T20:41:05.679Z,67.82
2018-11-11T20:43:34.146Z,68.02
2018-11-11T20:46:02.444Z,64.87
2018-11-11T20:48:30.704Z,65.40
2018-11-11T20:50:58.903Z,47.20
2018-11-11T20:53:27.139Z,54.85
2018-11-11T20:55:55.390Z,55.78
2018-11-11T20:58:23.626Z,72.58
2018-11-11T21:00:51.771Z,81.20
2018-11-11T21:03:19.871Z,84.73
2018-11-11T21:05:48.096Z,59.63
2018-11-11T21:08:16.329Z,47.23
2018-11-11T21:10:44.447Z,46.45
2018-11-11T21:13:12.508Z,69.12
2018-11-11T21:15:40.604Z,50.60
2018-11-11T21:18:09.235Z,83.03
2018-11-11T21:20:37.289Z,92.67
2018-11-11T21:23:05.968Z,61.20
2018-11-11T21:25:34.124Z,67.97
2018-11-11T21:28:02.846Z,51.10
2018-11-11T21:30:31.603Z,42.30
2018-11-11T21:32:59.737Z,44.93
2018-11-11T21:35:27.856Z,41.65
2018-11-11T21:37:55.988Z,44.58
2018-11-11T21:40:25.041Z,40.35
2018-11-11T21:42:54.123Z,38.38
2018-11-11T21:45:23.286Z,42.97
2018-11-11T21:47:51.408Z,50.35
2018-11-11T21:50:20.654Z,49.77
2018-11-11T21:53:17.050Z,56.55
2018-11-11T21:55:45.159Z,56.85
2018-11-11T21:58:13.182Z,58.25
2018-11-11T22:00:41.289Z,61.37
2018-11-11T22:03:09.369Z,45.63
2018-11-11T22:05:37.424Z,35.45
2018-11-11T22:08:05.516Z,41.45
2018-11-11T22:10:33.736Z,34.30
2018-11-11T22:13:02.093Z,36.30
2018-11-11T22:15:30.152Z,40.15
2018-11-11T22:17:58.198Z,33.70
2018-11-11T22:20:26.294Z,30.15
2018-11-11T22:22:54.357Z,27.20
2018-11-11T22:25:22.467Z,29.42
2018-11-11T22:27:50.604Z,29.52
2018-11-11T22:30:18.740Z,32.78
2018-11-11T22:32:46.876Z,33.53
2018-11-11T22:35:15.014Z,33.45
2018-11-11T22:37:43.087Z,41.00
2018-11-11T22:40:12.815Z,45.28
2018-11-11T22:42:41.755Z,38.73
2018-11-11T22:45:13.172Z,36.75
2018-11-11T22:47:42.235Z,29.37
2018-11-11T22:50:12.805Z,29.75
2018-11-11T22:52:41.059Z,29.63
2018-11-11T22:55:10.281Z,30.43
2018-11-11T22:57:38.494Z,29.00
2018-11-11T23:00:15.424Z,39.40
2018-11-11T23:02:43.803Z,45.80
2018-11-11T23:05:12.016Z,35.70
2018-11-11T23:07:42.159Z,41.88
2018-11-11T23:10:11.926Z,47.38
2018-11-11T23:12:40.323Z,57.03
2018-11-11T23:15:09.691Z,56.73
2018-11-11T23:17:37.773Z,59.37
2018-11-11T23:20:07.805Z,39.63
2018-11-11T23:22:35.876Z,43.42
2018-11-11T23:25:04.108Z,40.40
2018-11-11T23:27:32.214Z,36.17
2018-11-11T23:30:00.293Z,37.75
2018-11-11T23:32:28.336Z,31.52
2018-11-11T23:34:56.424Z,34.27
2018-11-11T23:37:24.624Z,30.30
2018-11-11T23:39:52.640Z,29.90
2018-11-11T23:42:20.771Z,29.67
2018-11-11T23:44:48.810Z,31.23
2018-11-11T23:47:16.864Z,35.63
2018-11-11T23:49:44.987Z,22.37
2018-11-11T23:52:13.003Z,20.75
2018-11-11T23:54:41.137Z,19.85
2018-11-11T23:57:09.253Z,22.60
2018-11-11T23:59:37.572Z,36.03
