createdAt,value
2024-02-02T00:00:08.972Z,9.87
2024-02-02T00:01:10.634Z,10.87
2024-02-02T00:02:12.065Z,10.97
2024-02-02T00:03:13.677Z,9.70
2024-02-02T00:04:15.131Z,9.67
2024-02-02T00:05:16.492Z,9.73
2024-02-02T00:06:18.014Z,10.47
2024-02-02T00:07:19.798Z,10.13
2024-02-02T00:08:21.749Z,8.73
2024-02-02T00:09:23.210Z,9.53
2024-02-02T00:10:24.972Z,9.80
2024-02-02T00:11:26.398Z,9.50
2024-02-02T00:12:28.005Z,9.00
2024-02-02T00:13:29.398Z,9.33
2024-02-02T00:14:30.706Z,9.97
2024-02-02T00:15:32.199Z,7.80
2024-02-02T00:16:35.234Z,8.40
2024-02-02T00:17:36.644Z,8.43
2024-02-02T00:18:38.206Z,7.70
2024-02-02T00:19:39.888Z,7.63
2024-02-02T00:20:41.390Z,7.23
2024-02-02T00:21:42.811Z,7.27
2024-02-02T00:22:44.188Z,8.03
2024-02-02T00:23:45.663Z,7.60
2024-02-02T00:24:47.250Z,7.90
2024-02-02T00:25:48.624Z,6.87
2024-02-02T00:26:50.035Z,7.10
2024-02-02T00:27:51.446Z,6.93
2024-02-02T00:28:55.558Z,5.87
2024-02-02T00:29:57.110Z,5.63
2024-02-02T00:30:58.593Z,6.43
2024-02-02T00:32:00.013Z,5.50
2024-02-02T00:33:02.893Z,5.20
2024-02-02T00:34:04.561Z,5.27
2024-02-02T00:35:06.141Z,5.20
2024-02-02T00:36:07.684Z,5.97
2024-02-02T00:37:09.285Z,5.60
2024-02-02T00:38:10.672Z,5.70
2024-02-02T00:39:12.364Z,5.67
2024-02-02T00:40:13.806Z,5.43
2024-02-02T00:41:15.157Z,4.73
2024-02-02T00:42:16.608Z,5.07
2024-02-02T00:43:18.014Z,5.70
2024-02-02T00:44:19.389Z,5.10
2024-02-02T00:45:22.151Z,5.30
2024-02-02T00:46:23.681Z,5.27
2024-02-02T00:47:25.073Z,5.63
2024-02-02T00:48:26.647Z,5.30
2024-02-02T00:49:28.445Z,5.13
2024-02-02T00:50:29.953Z,5.00
2024-02-02T00:51:31.382Z,5.37
2024-02-02T00:52:35.542Z,4.63
2024-02-02T00:53:36.926Z,5.53
2024-02-02T00:54:38.349Z,5.03
2024-02-02T00:55:39.847Z,4.83
2024-02-02T00:56:41.386Z,5.20
2024-02-02T00:57:42.933Z,5.77
2024-02-02T00:58:44.365Z,5.30
2024-02-02T00:59:45.845Z,5.00
2024-02-02T01:00:47.312Z,5.33
2024-02-02T01:01:48.759Z,5.30
2024-02-02T01:02:50.287Z,4.70
2024-02-02T01:03:51.880Z,7.07
2024-02-02T01:04:53.376Z,5.60
2024-02-02T01:05:55.043Z,5.73
2024-02-02T01:06:56.511Z,5.50
2024-02-02T01:07:57.973Z,5.73
2024-02-02T01:08:59.447Z,5.40
2024-02-02T01:10:00.831Z,5.83
2024-02-02T01:11:03.741Z,5.10
2024-02-02T01:12:05.499Z,5.47
2024-02-02T01:13:07.074Z,5.70
2024-02-02T01:14:08.461Z,6.27
2024-02-02T01:15:10.201Z,6.03
2024-02-02T01:16:11.580Z,5.40
2024-02-02T01:17:13.038Z,5.50
2024-02-02T01:18:16.093Z,5.80
2024-02-02T01:19:17.617Z,5.30
2024-02-02T01:20:19.131Z,5.87
2024-02-02T01:21:20.578Z,5.63
2024-02-02T01:22:21.922Z,5.87
2024-02-02T01:23:23.313Z,6.70
2024-02-02T01:24:24.717Z,6.20
2024-02-02T01:25:29.544Z,5.63
2024-02-02T01:26:31.275Z,5.90
2024-02-02T01:27:33.360Z,5.83
2024-02-02T01:28:35.076Z,6.40
2024-02-02T01:29:36.472Z,6.27
2024-02-02T01:30:37.907Z,6.83
2024-02-02T01:31:39.672Z,6.93
2024-02-02T01:32:41.198Z,7.00
2024-02-02T01:33:42.823Z,7.03
2024-02-02T01:34:44.352Z,7.20
2024-02-02T01:35:45.840Z,6.97
2024-02-02T01:36:47.334Z,6.57
2024-02-02T01:37:49.267Z,6.83
2024-02-02T01:38:51.415Z,7.33
2024-02-02T01:39:52.991Z,6.60
2024-02-02T01:40:54.406Z,7.40
2024-02-02T01:41:55.823Z,7.33
2024-02-02T01:42:57.310Z,6.90
2024-02-02T01:43:59.208Z,6.53
2024-02-02T01:45:00.618Z,7.07
2024-02-02T01:46:02.057Z,7.10
2024-02-02T01:47:04.344Z,7.23
2024-02-02T01:48:07.111Z,6.97
2024-02-02T01:49:08.798Z,6.90
2024-02-02T01:50:10.405Z,7.30
2024-02-02T01:51:12.527Z,7.40
2024-02-02T01:52:13.994Z,7.50
2024-02-02T01:53:15.557Z,7.17
2024-02-02T01:54:17.189Z,7.27
2024-02-02T01:55:18.611Z,7.07
2024-02-02T01:56:20.480Z,7.50
2024-02-02T01:57:21.942Z,7.53
2024-02-02T01:58:25.210Z,6.93
2024-02-02T01:59:26.836Z,7.40
2024-02-02T02:00:28.378Z,7.50
2024-02-02T02:01:30.098Z,7.73
2024-02-02T02:02:31.607Z,7.00
2024-02-02T02:03:33.193Z,7.47
2024-02-02T02:04:35.187Z,7.17
2024-02-02T02:05:37.213Z,7.10
2024-02-02T02:06:38.902Z,7.10
2024-02-02T02:07:45.138Z,7.80
2024-02-02T02:08:46.879Z,7.43
2024-02-02T02:09:48.381Z,7.23
2024-02-02T02:10:49.829Z,7.30
2024-02-02T02:11:52.639Z,7.37
2024-02-02T02:12:54.140Z,7.27
2024-02-02T02:13:55.963Z,7.33
2024-02-02T02:14:57.365Z,6.67
2024-02-02T02:15:58.735Z,6.50
2024-02-02T02:17:00.159Z,6.57
2024-02-02T02:18:01.659Z,7.03
2024-02-02T02:19:04.085Z,7.27
2024-02-02T02:20:10.559Z,7.00
2024-02-02T02:21:28.343Z,7.10
2024-02-02T02:22:29.820Z,6.90
2024-02-02T02:23:36.330Z,7.30
2024-02-02T02:24:37.759Z,7.13
2024-02-02T02:25:39.353Z,7.40
2024-02-02T02:26:41.845Z,6.37
2024-02-02T02:27:43.245Z,7.30
2024-02-02T02:28:45.599Z,7.50
2024-02-02T02:29:47.063Z,7.17
2024-02-02T02:30:48.638Z,7.50
2024-02-02T02:31:54.447Z,6.97
2024-02-02T02:32:55.980Z,6.80
2024-02-02T02:33:57.755Z,7.23
2024-02-02T02:34:59.730Z,7.00
2024-02-02T02:36:01.167Z,7.50
2024-02-02T02:37:02.636Z,7.73
2024-02-02T02:38:05.312Z,6.93
2024-02-02T02:39:06.981Z,7.30
2024-02-02T02:40:09.962Z,7.07
2024-02-02T02:41:11.603Z,7.50
2024-02-02T02:42:13.052Z,7.40
2024-02-02T02:43:14.449Z,7.00
2024-02-02T02:44:15.830Z,6.80
2024-02-02T02:45:17.975Z,7.07
2024-02-02T02:46:19.489Z,7.63
2024-02-02T02:47:20.944Z,7.20
2024-02-02T02:48:22.567Z,7.27
2024-02-02T02:49:24.113Z,6.83
2024-02-02T02:50:25.606Z,6.90
2024-02-02T02:51:27.230Z,7.23
2024-02-02T02:52:29.112Z,7.27
2024-02-02T02:53:30.711Z,7.17
2024-02-02T02:54:33.659Z,7.10
2024-02-02T02:55:35.224Z,7.60
2024-02-02T02:56:36.643Z,6.97
2024-02-02T02:57:38.149Z,7.53
2024-02-02T02:58:39.507Z,6.60
2024-02-02T02:59:40.945Z,6.97
2024-02-02T03:00:42.746Z,7.33
2024-02-02T03:01:44.672Z,6.77
2024-02-02T03:02:46.114Z,6.77
2024-02-02T03:03:47.596Z,6.50
2024-02-02T03:04:49.106Z,6.47
2024-02-02T03:05:50.494Z,6.90
2024-02-02T03:06:52.108Z,6.53
2024-02-02T03:07:53.932Z,7.07
2024-02-02T03:08:55.456Z,6.83
2024-02-02T03:09:56.888Z,6.63
2024-02-02T03:10:59.251Z,6.10
2024-02-02T03:12:00.683Z,6.80
2024-02-02T03:13:02.077Z,6.67
2024-02-02T03:14:03.945Z,6.87
2024-02-02T03:15:05.575Z,7.43
2024-02-02T03:16:07.199Z,6.70
2024-02-02T03:17:08.673Z,6.80
2024-02-02T03:18:11.344Z,7.20
2024-02-02T03:19:12.987Z,6.63
2024-02-02T03:20:14.557Z,6.97
2024-02-02T03:21:16.011Z,6.73
2024-02-02T03:22:17.395Z,6.90
2024-02-02T03:23:18.816Z,6.80
2024-02-02T03:24:20.220Z,7.80
2024-02-02T03:25:22.630Z,7.07
2024-02-02T03:26:24.382Z,6.83
2024-02-02T03:27:26.162Z,7.07
2024-02-02T03:28:27.648Z,6.50
2024-02-02T03:29:29.040Z,6.63
2024-02-02T03:30:30.791Z,7.13
2024-02-02T03:31:32.231Z,7.07
2024-02-02T03:32:34.026Z,7.17
2024-02-02T03:33:35.523Z,7.30
2024-02-02T03:34:37.114Z,6.93
2024-02-02T03:35:38.574Z,7.83
2024-02-02T03:36:40.083Z,7.00
2024-02-02T03:37:41.515Z,6.97
2024-02-02T03:38:42.855Z,7.07
2024-02-02T03:39:46.828Z,6.80
2024-02-02T03:40:48.168Z,7.60
2024-02-02T03:41:50.332Z,7.33
2024-02-02T03:42:51.739Z,6.97
2024-02-02T03:43:55.954Z,6.83
2024-02-02T03:44:57.682Z,7.00
2024-02-02T03:45:59.080Z,7.30
2024-02-02T03:47:00.479Z,7.27
2024-02-02T03:48:02.026Z,7.07
2024-02-02T03:49:03.814Z,7.17
2024-02-02T03:50:06.061Z,7.77
2024-02-02T03:51:07.471Z,7.33
2024-02-02T03:52:08.952Z,6.97
2024-02-02T03:53:10.368Z,6.40
2024-02-02T03:54:11.754Z,6.73
2024-02-02T03:55:13.316Z,6.60
2024-02-02T03:56:17.657Z,6.93
2024-02-02T03:57:19.598Z,7.27
2024-02-02T03:58:21.082Z,6.93
2024-02-02T03:59:22.952Z,6.17
2024-02-02T04:00:24.764Z,6.07
2024-02-02T04:01:26.274Z,6.47
2024-02-02T04:02:27.657Z,6.33
2024-02-02T04:03:29.116Z,6.10
2024-02-02T04:04:30.494Z,5.97
2024-02-02T04:05:32.224Z,5.97
2024-02-02T04:06:33.692Z,6.40
2024-02-02T04:07:35.226Z,5.93
2024-02-02T04:08:36.660Z,6.23
2024-02-02T04:09:39.569Z,6.77
2024-02-02T04:10:40.996Z,6.40
2024-02-02T04:11:42.367Z,6.60
2024-02-02T04:12:44.835Z,5.77
2024-02-02T04:13:46.307Z,6.10
2024-02-02T04:14:47.634Z,5.87
2024-02-02T04:15:49.122Z,7.10
2024-02-02T04:16:50.450Z,6.57
2024-02-02T04:17:51.917Z,7.27
2024-02-02T04:18:53.474Z,6.63
2024-02-02T04:19:55.107Z,6.43
2024-02-02T04:20:56.533Z,6.37
2024-02-02T04:21:58.551Z,6.20
2024-02-02T04:22:59.909Z,6.97
2024-02-02T04:24:01.504Z,6.33
2024-02-02T04:25:03.252Z,6.10
2024-02-02T04:26:04.771Z,6.80
2024-02-02T04:27:06.173Z,6.53
2024-02-02T04:28:09.384Z,5.90
2024-02-02T04:29:10.887Z,6.10
2024-02-02T04:30:12.597Z,6.37
2024-02-02T04:31:14.013Z,6.30
2024-02-02T04:32:15.392Z,6.27
2024-02-02T04:33:17.242Z,6.20
2024-02-02T04:34:18.779Z,5.83
2024-02-02T04:35:20.248Z,5.83
2024-02-02T04:36:21.734Z,6.90
2024-02-02T04:37:23.068Z,6.30
2024-02-02T04:38:24.471Z,5.83
2024-02-02T04:39:25.986Z,6.10
2024-02-02T04:40:27.400Z,6.03
2024-02-02T04:41:28.734Z,6.10
2024-02-02T04:42:30.220Z,6.50
2024-02-02T04:43:31.721Z,5.60
2024-02-02T04:44:33.094Z,5.57
2024-02-02T04:45:34.568Z,6.30
2024-02-02T04:46:35.990Z,6.20
2024-02-02T04:47:37.344Z,6.23
2024-02-02T04:48:38.863Z,5.97
2024-02-02T04:49:40.407Z,5.80
2024-02-02T04:50:41.913Z,6.47
2024-02-02T04:51:45.389Z,5.60
2024-02-02T04:52:46.906Z,5.80
2024-02-02T04:53:48.305Z,5.50
2024-02-02T04:54:50.124Z,6.20
2024-02-02T04:55:53.540Z,6.00
2024-02-02T04:56:56.414Z,5.53
2024-02-02T04:57:57.752Z,5.87
2024-02-02T04:58:59.086Z,5.83
2024-02-02T05:00:00.557Z,5.67
2024-02-02T05:01:01.951Z,5.67
2024-02-02T05:02:06.327Z,6.83
2024-02-02T05:03:08.114Z,6.10
2024-02-02T05:04:09.541Z,5.67
2024-02-02T05:05:11.391Z,6.07
2024-02-02T05:06:12.787Z,5.33
2024-02-02T05:07:15.089Z,6.23
2024-02-02T05:08:16.773Z,5.53
2024-02-02T05:09:18.259Z,5.70
2024-02-02T05:10:19.669Z,5.50
2024-02-02T05:11:21.833Z,6.07
2024-02-02T05:12:23.306Z,5.80
2024-02-02T05:13:24.677Z,5.43
2024-02-02T05:14:26.324Z,5.60
2024-02-02T05:15:27.759Z,5.80
2024-02-02T05:16:30.060Z,5.90
2024-02-02T05:17:31.568Z,6.10
2024-02-02T05:18:33.234Z,6.30
2024-02-02T05:19:35.191Z,6.33
2024-02-02T05:20:36.695Z,5.70
2024-02-02T05:21:38.069Z,5.80
2024-02-02T05:22:39.922Z,6.37
2024-02-02T05:23:47.255Z,6.27
2024-02-02T05:24:51.244Z,6.57
2024-02-02T05:25:52.647Z,6.73
2024-02-02T05:26:54.036Z,6.63
2024-02-02T05:27:55.485Z,6.40
2024-02-02T05:28:57.035Z,7.00
2024-02-02T05:29:58.423Z,7.37
2024-02-02T05:30:59.812Z,6.40
2024-02-02T05:32:01.158Z,7.10
2024-02-02T05:33:03.986Z,6.73
2024-02-02T05:34:05.979Z,6.23
2024-02-02T05:35:07.658Z,6.60
2024-02-02T05:36:09.106Z,6.40
2024-02-02T05:37:10.460Z,6.53
2024-02-02T05:38:12.173Z,6.70
2024-02-02T05:39:14.332Z,7.03
2024-02-02T05:40:15.737Z,7.13
2024-02-02T05:41:17.111Z,6.70
2024-02-02T05:42:19.607Z,7.13
2024-02-02T05:43:21.485Z,7.17
2024-02-02T05:44:26.080Z,7.77
2024-02-02T05:45:27.585Z,7.60
2024-02-02T05:46:29.130Z,6.87
2024-02-02T05:47:30.569Z,7.50
2024-02-02T05:48:32.124Z,7.20
2024-02-02T05:49:33.591Z,7.13
2024-02-02T05:50:35.348Z,8.30
2024-02-02T05:51:36.864Z,7.30
2024-02-02T05:52:38.361Z,7.23
2024-02-02T05:53:39.770Z,6.90
2024-02-02T05:54:41.187Z,8.83
2024-02-02T05:55:44.489Z,7.80
2024-02-02T05:56:47.508Z,7.30
2024-02-02T05:57:48.871Z,7.77
2024-02-02T05:58:50.241Z,7.03
2024-02-02T05:59:53.141Z,7.47
2024-02-02T06:00:54.814Z,8.00
2024-02-02T06:01:56.234Z,7.67
2024-02-02T06:02:57.654Z,8.47
2024-02-02T06:04:00.361Z,7.53
2024-02-02T06:05:01.937Z,7.80
2024-02-02T06:06:03.889Z,7.77
2024-02-02T06:07:05.589Z,7.97
2024-02-02T06:08:07.708Z,7.97
2024-02-02T06:09:11.180Z,7.87
2024-02-02T06:10:12.614Z,9.60
2024-02-02T06:11:14.004Z,9.27
2024-02-02T06:12:15.492Z,9.07
2024-02-02T06:13:19.899Z,10.10
2024-02-02T06:14:21.284Z,9.90
2024-02-02T06:15:22.731Z,9.00
2024-02-02T06:16:24.420Z,9.87
2024-02-02T06:17:25.793Z,10.23
2024-02-02T06:18:27.520Z,11.77
2024-02-02T06:19:29.127Z,9.07
2024-02-02T06:20:30.650Z,10.17
2024-02-02T06:21:32.118Z,11.03
2024-02-02T06:22:33.578Z,10.20
2024-02-02T06:23:35.032Z,10.33
2024-02-02T06:24:36.504Z,10.03
2024-02-02T06:25:38.296Z,10.07
2024-02-02T06:26:39.843Z,9.77
2024-02-02T06:27:41.265Z,10.27
2024-02-02T06:28:43.880Z,9.77
2024-02-02T06:29:45.221Z,10.27
2024-02-02T06:30:50.447Z,10.60
2024-02-02T06:31:51.885Z,9.70
2024-02-02T06:33:01.250Z,11.30
2024-02-02T06:34:03.049Z,10.47
2024-02-02T06:35:05.182Z,10.80
2024-02-02T06:36:06.948Z,10.20
2024-02-02T06:37:08.341Z,11.20
2024-02-02T06:38:09.699Z,11.17
2024-02-02T06:39:11.233Z,11.73
2024-02-02T06:40:13.007Z,11.93
2024-02-02T06:41:14.444Z,11.70
2024-02-02T06:42:15.882Z,11.07
2024-02-02T06:43:17.330Z,12.73
2024-02-02T06:44:18.745Z,12.87
2024-02-02T06:45:22.322Z,12.23
2024-02-02T06:46:23.777Z,12.83
2024-02-02T06:47:25.225Z,12.50
2024-02-02T06:48:27.047Z,11.73
2024-02-02T06:49:28.598Z,11.47
2024-02-02T06:50:31.712Z,11.53
2024-02-02T06:51:33.164Z,10.80
2024-02-02T06:52:34.779Z,11.40
2024-02-02T06:53:37.090Z,11.07
2024-02-02T06:54:38.509Z,11.40
2024-02-02T06:55:40.030Z,10.97
2024-02-02T06:56:46.198Z,10.83
2024-02-02T06:57:50.084Z,10.87
2024-02-02T06:58:51.632Z,11.33
2024-02-02T06:59:53.826Z,10.17
2024-02-02T07:00:55.368Z,10.53
2024-02-02T07:01:57.705Z,11.00
2024-02-02T07:02:59.566Z,9.93
2024-02-02T07:04:02.681Z,11.70
2024-02-02T07:05:07.646Z,10.33
2024-02-02T07:06:09.523Z,10.80
2024-02-02T07:07:11.067Z,10.90
2024-02-02T07:08:12.521Z,11.00
2024-02-02T07:09:20.230Z,10.97
2024-02-02T07:10:21.744Z,11.30
2024-02-02T07:11:46.046Z,11.60
2024-02-02T07:12:47.455Z,10.83
2024-02-02T07:13:49.492Z,10.33
2024-02-02T07:14:51.256Z,10.60
2024-02-02T07:15:52.782Z,11.40
2024-02-02T07:16:54.229Z,11.13
2024-02-02T07:17:55.897Z,11.00
2024-02-02T07:18:57.897Z,10.33
2024-02-02T07:20:00.082Z,10.93
2024-02-02T07:21:04.368Z,10.90
2024-02-02T07:22:15.318Z,11.10
2024-02-02T07:23:23.869Z,11.10
2024-02-02T07:24:25.567Z,10.30
2024-02-02T07:25:27.698Z,11.07
2024-02-02T07:26:31.538Z,11.17
2024-02-02T07:27:47.371Z,12.07
2024-02-02T07:28:48.789Z,11.50
2024-02-02T07:29:50.152Z,10.50
2024-02-02T07:30:56.396Z,10.83
2024-02-02T07:31:57.937Z,10.70
2024-02-02T07:33:00.260Z,10.67
2024-02-02T07:34:28.480Z,10.77
2024-02-02T07:35:35.103Z,10.67
2024-02-02T07:36:36.562Z,12.00
2024-02-02T07:37:47.165Z,11.37
2024-02-02T07:38:50.563Z,10.93
2024-02-02T07:39:54.048Z,10.90
2024-02-02T07:40:56.425Z,11.60
2024-02-02T07:42:01.765Z,11.83
2024-02-02T07:43:03.374Z,11.27
2024-02-02T07:44:04.853Z,11.40
2024-02-02T07:45:06.370Z,11.80
2024-02-02T07:46:11.394Z,11.70
2024-02-02T07:47:15.089Z,12.10
2024-02-02T07:48:16.651Z,11.50
2024-02-02T07:49:18.111Z,10.93
2024-02-02T07:50:19.487Z,11.80
2024-02-02T07:51:23.336Z,11.00
2024-02-02T07:52:29.520Z,10.33
2024-02-02T07:53:35.520Z,11.37
2024-02-02T07:54:37.158Z,10.70
2024-02-02T07:55:38.640Z,11.03
2024-02-02T07:56:39.982Z,11.30
2024-02-02T07:57:41.331Z,12.57
2024-02-02T07:58:42.923Z,11.40
2024-02-02T07:59:44.266Z,11.17
2024-02-02T08:00:45.711Z,10.87
2024-02-02T08:01:47.148Z,10.90
2024-02-02T08:02:48.532Z,10.30
2024-02-02T08:03:50.144Z,10.60
2024-02-02T08:04:51.766Z,11.47
2024-02-02T08:05:53.394Z,10.47
2024-02-02T08:06:55.169Z,9.90
2024-02-02T08:07:56.672Z,11.03
2024-02-02T08:08:59.821Z,10.23
2024-02-02T08:10:02.197Z,10.53
2024-02-02T08:11:04.271Z,10.63
2024-02-02T08:12:05.993Z,10.27
2024-02-02T08:13:07.862Z,10.97
2024-02-02T08:14:09.773Z,11.30
2024-02-02T08:15:11.142Z,10.37
2024-02-02T08:16:12.531Z,10.23
2024-02-02T08:17:13.872Z,11.10
2024-02-02T08:18:16.695Z,10.20
2024-02-02T08:19:19.041Z,10.73
2024-02-02T08:20:20.544Z,9.90
2024-02-02T08:21:22.584Z,10.33
2024-02-02T08:22:24.067Z,10.97
2024-02-02T08:23:26.800Z,9.57
2024-02-02T08:24:28.417Z,10.30
2024-02-02T08:25:30.391Z,9.57
2024-02-02T08:26:32.474Z,9.63
2024-02-02T08:27:34.632Z,9.63
2024-02-02T08:28:45.282Z,9.23
2024-02-02T08:29:52.871Z,9.30
2024-02-02T08:30:54.521Z,9.27
2024-02-02T08:31:56.446Z,9.23
2024-02-02T08:32:58.077Z,10.17
2024-02-02T08:33:59.670Z,10.30
2024-02-02T08:35:01.084Z,9.30
2024-02-02T08:36:02.413Z,9.33
2024-02-02T08:37:04.153Z,9.97
2024-02-02T08:38:07.581Z,9.20
2024-02-02T08:39:11.856Z,9.70
2024-02-02T08:40:25.283Z,8.33
2024-02-02T08:41:26.650Z,9.90
2024-02-02T08:42:28.173Z,9.73
2024-02-02T08:43:29.839Z,9.87
2024-02-02T08:44:32.038Z,9.10
2024-02-02T08:45:42.596Z,10.07
2024-02-02T08:46:46.524Z,9.17
2024-02-02T08:47:48.371Z,9.70
2024-02-02T08:48:53.003Z,8.83
2024-02-02T08:50:09.438Z,8.90
2024-02-02T08:51:23.955Z,9.17
2024-02-02T08:52:44.255Z,9.50
2024-02-02T08:53:45.582Z,9.03
2024-02-02T08:54:47.545Z,9.67
2024-02-02T08:55:50.432Z,9.60
2024-02-02T08:57:18.841Z,9.83
2024-02-02T08:58:24.213Z,9.43
2024-02-02T08:59:25.566Z,9.63
2024-02-02T09:00:39.537Z,9.27
2024-02-02T09:01:43.234Z,9.00
2024-02-02T09:02:53.015Z,9.93
2024-02-02T09:03:54.763Z,9.70
2024-02-02T09:05:11.589Z,10.77
2024-02-02T09:06:33.343Z,9.50
2024-02-02T09:07:34.883Z,9.37
2024-02-02T09:08:41.679Z,9.30
2024-02-02T09:09:43.248Z,9.53
2024-02-02T09:10:45.205Z,10.40
2024-02-02T09:11:50.660Z,9.43
2024-02-02T09:12:53.568Z,9.47
2024-02-02T09:14:02.883Z,9.73
2024-02-02T09:15:07.689Z,9.80
2024-02-02T09:16:10.157Z,10.57
2024-02-02T09:17:12.478Z,10.13
2024-02-02T09:18:20.951Z,10.00
2024-02-02T09:19:22.794Z,9.97
2024-02-02T09:20:40.037Z,9.37
2024-02-02T09:21:41.605Z,9.67
2024-02-02T09:22:42.985Z,9.13
2024-02-02T09:23:50.176Z,10.30
2024-02-02T09:24:52.622Z,10.60
2024-02-02T09:25:54.175Z,9.47
2024-02-02T09:26:57.246Z,10.10
2024-02-02T09:27:58.667Z,12.70
2024-02-02T09:29:00.519Z,9.97
2024-02-02T09:30:05.786Z,9.53
2024-02-02T09:31:07.932Z,10.57
2024-02-02T09:32:09.560Z,10.07
2024-02-02T09:33:28.277Z,10.00
2024-02-02T09:34:30.694Z,10.33
2024-02-02T09:35:38.286Z,9.80
2024-02-02T09:36:40.953Z,8.90
2024-02-02T09:37:46.214Z,8.40
2024-02-02T09:38:55.923Z,8.53
2024-02-02T09:39:57.996Z,7.97
2024-02-02T09:41:02.645Z,8.47
2024-02-02T09:42:23.456Z,7.40
2024-02-02T09:43:25.359Z,7.60
2024-02-02T09:44:29.473Z,7.20
2024-02-02T09:45:49.678Z,7.40
2024-02-02T09:46:56.345Z,6.50
2024-02-02T09:48:03.473Z,7.10
2024-02-02T09:49:13.363Z,6.67
2024-02-02T09:50:29.217Z,6.80
2024-02-02T09:51:33.544Z,6.07
2024-02-02T09:52:53.664Z,6.53
2024-02-02T09:54:13.144Z,5.70
2024-02-02T09:55:27.073Z,6.33
2024-02-02T09:56:47.059Z,6.33
2024-02-02T09:57:55.971Z,5.63
2024-02-02T09:59:04.040Z,5.80
2024-02-02T10:00:13.442Z,5.47
2024-02-02T10:01:24.300Z,6.10
2024-02-02T10:02:28.350Z,6.57
2024-02-02T10:03:38.894Z,5.83
2024-02-02T10:04:49.398Z,5.20
2024-02-02T10:06:10.891Z,6.17
2024-02-02T10:07:12.700Z,5.70
2024-02-02T10:08:20.242Z,5.20
2024-02-02T10:09:40.485Z,5.33
2024-02-02T10:10:52.439Z,5.77
2024-02-02T10:12:11.945Z,5.43
2024-02-02T10:13:32.138Z,4.87
2024-02-02T10:14:33.528Z,5.10
2024-02-02T10:15:55.229Z,5.27
2024-02-02T10:17:22.547Z,4.87
2024-02-02T10:18:48.533Z,5.00
2024-02-02T10:20:08.800Z,4.60
2024-02-02T10:21:33.486Z,4.30
2024-02-02T10:22:39.886Z,4.87
2024-02-02T10:24:11.898Z,4.67
2024-02-02T10:25:42.614Z,4.00
2024-02-02T10:27:10.398Z,4.17
2024-02-02T10:28:26.080Z,4.40
2024-02-02T10:29:36.446Z,4.70
2024-02-02T10:30:40.860Z,4.27
2024-02-02T10:32:00.918Z,4.30
2024-02-02T10:33:21.107Z,3.70
2024-02-02T10:34:31.627Z,3.77
2024-02-02T10:35:46.409Z,3.33
2024-02-02T10:37:06.720Z,3.60
2024-02-02T10:38:16.676Z,3.93
2024-02-02T10:39:21.176Z,3.53
2024-02-02T10:40:40.303Z,3.50
2024-02-02T10:41:48.668Z,3.70
2024-02-02T10:43:14.040Z,3.27
2024-02-02T10:44:27.261Z,3.97
2024-02-02T10:45:28.739Z,3.40
2024-02-02T10:46:33.309Z,3.20
2024-02-02T10:47:43.916Z,3.70
2024-02-02T10:49:05.391Z,3.13
2024-02-02T10:50:27.184Z,3.30
2024-02-02T10:51:28.582Z,3.27
2024-02-02T10:52:29.922Z,3.20
2024-02-02T10:53:57.453Z,3.23
2024-02-02T10:55:12.448Z,2.83
2024-02-02T10:56:15.005Z,3.40
2024-02-02T10:57:19.547Z,3.23
2024-02-02T10:58:28.994Z,2.97
2024-02-02T10:59:46.469Z,3.13
2024-02-02T11:00:55.343Z,3.57
2024-02-02T11:01:56.809Z,2.80
2024-02-02T11:03:19.590Z,2.90
2024-02-02T11:04:39.347Z,3.20
2024-02-02T11:06:08.031Z,3.13
2024-02-02T11:07:12.709Z,2.97
2024-02-02T11:08:19.480Z,2.60
2024-02-02T11:09:26.762Z,2.13
2024-02-02T11:10:51.179Z,2.80
2024-02-02T11:11:57.569Z,2.70
2024-02-02T11:13:05.029Z,2.50
2024-02-02T11:14:18.190Z,3.00
2024-02-02T11:15:28.668Z,2.83
2024-02-02T11:16:32.785Z,3.13
2024-02-02T11:17:36.542Z,3.00
2024-02-02T11:18:46.976Z,2.50
2024-02-02T11:20:05.341Z,2.50
2024-02-02T11:21:18.473Z,2.90
2024-02-02T11:22:25.001Z,2.80
2024-02-02T11:23:40.067Z,2.77
2024-02-02T11:24:51.436Z,2.60
2024-02-02T11:26:05.676Z,2.40
2024-02-02T11:27:33.596Z,2.67
2024-02-02T11:28:38.098Z,2.47
2024-02-02T11:29:59.103Z,2.90
2024-02-02T11:31:06.732Z,2.60
2024-02-02T11:32:35.014Z,2.20
2024-02-02T11:33:36.574Z,2.30
2024-02-02T11:34:40.939Z,2.20
2024-02-02T11:35:42.481Z,2.80
2024-02-02T11:37:07.578Z,2.60
2024-02-02T11:38:23.015Z,2.60
2024-02-02T11:39:25.004Z,2.30
2024-02-02T11:40:26.765Z,2.33
2024-02-02T11:41:30.121Z,2.93
2024-02-02T11:42:32.087Z,2.80
2024-02-02T11:43:33.969Z,2.93
2024-02-02T11:44:36.177Z,2.67
2024-02-02T11:45:40.239Z,2.67
2024-02-02T11:46:43.278Z,2.60
2024-02-02T11:47:48.495Z,2.70
2024-02-02T11:48:51.889Z,2.70
2024-02-02T11:50:26.036Z,2.57
2024-02-02T11:51:28.080Z,2.77
2024-02-02T11:52:32.389Z,2.60
2024-02-02T11:53:41.213Z,2.57
2024-02-02T11:54:53.294Z,2.80
2024-02-02T11:56:03.807Z,3.00
2024-02-02T11:57:07.834Z,3.37
2024-02-02T11:58:11.138Z,3.10
2024-02-02T11:59:14.626Z,3.30
2024-02-02T12:00:26.671Z,3.30
2024-02-02T12:01:29.691Z,2.87
2024-02-02T12:02:47.854Z,3.03
2024-02-02T12:04:08.152Z,2.63
2024-02-02T12:05:15.546Z,2.97
2024-02-02T12:06:17.887Z,4.00
2024-02-02T12:07:28.846Z,3.67
2024-02-02T12:08:30.292Z,3.00
2024-02-02T12:09:37.351Z,3.00
2024-02-02T12:10:42.083Z,3.03
2024-02-02T12:11:45.955Z,2.90
2024-02-02T12:12:48.426Z,2.87
2024-02-02T12:13:50.534Z,2.80
2024-02-02T12:14:54.662Z,2.80
2024-02-02T12:15:56.934Z,2.83
2024-02-02T12:16:58.696Z,2.93
2024-02-02T12:18:03.744Z,2.60
2024-02-02T12:19:06.230Z,2.83
2024-02-02T12:20:10.700Z,2.63
2024-02-02T12:21:16.904Z,2.93
2024-02-02T12:22:18.963Z,2.70
2024-02-02T12:23:20.407Z,2.63
2024-02-02T12:24:23.286Z,2.80
2024-02-02T12:25:26.438Z,2.33
2024-02-02T12:26:28.204Z,2.63
2024-02-02T12:27:29.669Z,2.33
2024-02-02T12:28:31.139Z,2.50
2024-02-02T12:29:32.546Z,2.60
2024-02-02T12:30:34.305Z,2.30
2024-02-02T12:31:35.790Z,2.47
2024-02-02T12:32:37.791Z,2.27
2024-02-02T12:33:39.331Z,2.57
2024-02-02T12:34:41.067Z,2.20
2024-02-02T12:35:42.646Z,2.03
2024-02-02T12:36:44.067Z,2.20
2024-02-02T12:37:46.652Z,2.10
2024-02-02T12:38:48.631Z,2.40
2024-02-02T12:39:53.014Z,2.13
2024-02-02T12:40:54.434Z,1.83
2024-02-02T12:41:57.017Z,1.97
2024-02-02T12:42:59.230Z,2.27
2024-02-02T12:44:01.377Z,1.77
2024-02-02T12:45:02.757Z,2.30
2024-02-02T12:46:04.137Z,2.07
2024-02-02T12:47:05.836Z,2.43
2024-02-02T12:48:07.441Z,2.30
2024-02-02T12:49:09.112Z,2.37
2024-02-02T12:50:19.062Z,2.47
2024-02-02T12:51:22.353Z,2.63
2024-02-02T12:52:24.037Z,2.10
2024-02-02T12:53:25.358Z,1.80
2024-02-02T12:54:26.829Z,2.23
2024-02-02T12:55:28.220Z,1.90
2024-02-02T12:56:29.797Z,1.80
2024-02-02T12:57:31.364Z,2.40
2024-02-02T12:58:33.015Z,1.97
2024-02-02T12:59:34.752Z,1.97
2024-02-02T13:00:36.239Z,1.80
2024-02-02T13:01:38.007Z,1.60
2024-02-02T13:02:39.620Z,1.90
2024-02-02T13:03:44.695Z,1.50
2024-02-02T13:04:51.462Z,1.70
2024-02-02T13:05:54.070Z,1.60
2024-02-02T13:06:56.217Z,1.60
2024-02-02T13:07:58.011Z,1.50
2024-02-02T13:09:19.622Z,1.70
2024-02-02T13:10:36.455Z,1.60
2024-02-02T13:11:43.150Z,1.80
2024-02-02T13:12:45.668Z,1.87
2024-02-02T13:13:47.538Z,1.67
2024-02-02T13:14:48.952Z,1.53
2024-02-02T13:15:50.352Z,1.57
2024-02-02T13:17:03.075Z,1.50
2024-02-02T13:18:10.766Z,1.80
2024-02-02T13:19:32.296Z,1.50
2024-02-02T13:20:36.766Z,1.77
2024-02-02T13:21:43.892Z,1.70
2024-02-02T13:22:51.392Z,1.53
2024-02-02T13:23:57.383Z,1.83
2024-02-02T13:24:59.834Z,1.57
2024-02-02T13:26:01.905Z,1.60
2024-02-02T13:27:04.316Z,1.30
2024-02-02T13:28:05.841Z,1.80
2024-02-02T13:29:08.978Z,2.03
2024-02-02T13:30:16.318Z,1.67
2024-02-02T13:31:23.379Z,1.50
2024-02-02T13:32:28.251Z,1.50
2024-02-02T13:33:31.235Z,1.67
2024-02-02T13:34:33.085Z,1.57
2024-02-02T13:35:34.842Z,1.80
2024-02-02T13:36:44.740Z,1.53
2024-02-02T13:37:46.427Z,1.70
2024-02-02T13:38:48.228Z,1.90
2024-02-02T13:39:51.028Z,1.80
2024-02-02T13:40:53.053Z,1.80
2024-02-02T13:41:54.781Z,1.77
2024-02-02T13:42:57.289Z,1.70
2024-02-02T13:43:58.670Z,1.77
2024-02-02T13:45:16.313Z,1.70
2024-02-02T13:46:17.892Z,1.33
2024-02-02T13:47:21.716Z,1.60
2024-02-02T13:48:26.635Z,1.97
2024-02-02T13:49:34.963Z,1.67
2024-02-02T13:51:00.797Z,1.80
2024-02-02T13:52:09.192Z,1.63
2024-02-02T13:53:10.754Z,1.63
2024-02-02T13:54:12.399Z,1.80
2024-02-02T13:55:22.695Z,1.80
2024-02-02T13:56:26.125Z,1.60
2024-02-02T13:57:27.589Z,1.83
2024-02-02T13:58:29.019Z,1.90
2024-02-02T13:59:30.510Z,1.50
2024-02-02T14:00:35.347Z,1.70
2024-02-02T14:01:36.805Z,1.70
2024-02-02T14:02:38.609Z,1.77
2024-02-02T14:03:40.014Z,1.33
2024-02-02T14:04:41.515Z,1.50
2024-02-02T14:05:43.068Z,2.40
2024-02-02T14:06:44.602Z,2.53
2024-02-02T14:07:57.933Z,2.10
2024-02-02T14:08:59.754Z,2.00