createdAt,value
2022-08-04T00:00:07.191Z,101362.97
2022-08-04T00:02:56.916Z,101353.38
2022-08-04T00:05:30.942Z,101353.38
2022-08-04T00:08:30.482Z,101357.56
2022-08-04T00:11:00.204Z,101347.97
2022-08-04T00:13:30.637Z,101346.50
2022-08-04T00:16:06.360Z,101342.81
2022-08-04T00:18:49.807Z,101350.66
2022-08-04T00:21:22.194Z,101347.00
2022-08-04T00:24:11.700Z,101343.31
2022-08-04T00:26:36.908Z,101344.03
2022-08-04T00:29:03.432Z,101340.09
2022-08-04T00:31:54.382Z,101336.16
2022-08-04T00:34:17.765Z,101335.66
2022-08-04T00:36:45.604Z,101329.03
2022-08-04T00:39:14.422Z,101331.22
2022-08-04T00:42:11.124Z,101328.03
2022-08-04T00:44:52.817Z,101333.19
2022-08-04T00:47:31.612Z,101326.56
2022-08-04T00:50:24.568Z,101323.59
2022-08-04T00:52:56.444Z,101324.56
2022-08-04T00:55:43.031Z,101320.88
2022-08-04T00:58:22.551Z,101316.69
2022-08-04T01:01:02.042Z,101322.56
2022-08-04T01:03:49.722Z,101316.91
2022-08-04T01:06:56.427Z,101321.31
2022-08-04T01:09:52.646Z,101314.44
2022-08-04T01:12:28.360Z,101314.69
2022-08-04T01:15:07.612Z,101310.50
2022-08-04T01:17:52.815Z,101309.28
2022-08-04T01:20:25.570Z,101307.78
2022-08-04T01:23:16.137Z,101306.53
2022-08-04T01:26:42.309Z,101308.03
2022-08-04T01:29:14.912Z,101311.22
2022-08-04T01:31:59.128Z,101306.78
2022-08-04T01:34:31.375Z,101303.56
2022-08-04T01:37:12.332Z,101299.66
2022-08-04T01:39:50.636Z,101300.88
2022-08-04T01:42:32.072Z,101299.16
2022-08-04T01:45:02.401Z,101306.25
2022-08-04T01:47:30.921Z,101295.91
2022-08-04T01:50:15.684Z,101295.19
2022-08-04T01:52:47.699Z,101296.84
2022-08-04T01:55:18.096Z,101293.16
2022-08-04T01:57:49.767Z,101298.81
2022-08-04T02:00:22.449Z,101295.59
2022-08-04T02:02:50.531Z,101298.78
2022-08-04T02:05:19.536Z,101302.97
2022-08-04T02:07:48.899Z,101296.09
2022-08-04T02:10:28.961Z,101293.38
2022-08-04T02:13:15.849Z,101290.69
2022-08-04T02:15:57.420Z,101289.44
2022-08-04T02:19:03.125Z,101289.69
2022-08-04T02:21:42.620Z,101286.75
2022-08-04T02:24:16.072Z,101277.19
2022-08-04T02:26:47.226Z,101281.09
2022-08-04T02:29:19.334Z,101287.47
2022-08-04T02:32:06.387Z,101282.06
2022-08-04T02:34:52.926Z,101278.63
2022-08-04T02:37:21.230Z,101280.31
2022-08-04T02:39:53.379Z,101274.19
2022-08-04T02:42:20.381Z,101272.72
2022-08-04T02:44:51.526Z,101275.88
2022-08-04T02:47:21.836Z,101267.31
2022-08-04T02:49:51.255Z,101269.75
2022-08-04T02:52:19.443Z,101270.25
2022-08-04T02:54:49.295Z,101260.69
2022-08-04T02:57:18.635Z,101253.53
2022-08-04T03:00:14.343Z,101265.81
2022-08-04T03:03:13.958Z,101258.66
2022-08-04T03:06:00.801Z,101262.78
2022-08-04T03:09:00.303Z,101254.72
2022-08-04T03:12:23.976Z,101252.97
2022-08-04T03:15:09.625Z,101257.59
2022-08-04T03:18:16.196Z,101253.41
2022-08-04T03:21:15.224Z,101253.91
2022-08-04T03:24:03.708Z,101254.88
2022-08-04T03:26:52.911Z,101260.75
2022-08-04T03:30:00.935Z,101260.50
2022-08-04T03:32:49.824Z,101259.50
2022-08-04T03:35:50.417Z,101257.75
2022-08-04T03:38:55.022Z,101253.38
2022-08-04T03:41:54.838Z,101254.34
2022-08-04T03:44:46.016Z,101250.91
2022-08-04T03:47:42.334Z,101248.41
2022-08-04T03:50:41.529Z,101247.41
2022-08-04T03:53:33.080Z,101247.38
2022-08-04T03:56:28.217Z,101253.50
2022-08-04T03:59:24.563Z,101240.50
2022-08-04T04:02:11.360Z,101246.63
2022-08-04T04:05:12.095Z,101252.25
2022-08-04T04:08:18.919Z,101252.47
2022-08-04T04:11:20.104Z,101247.06
2022-08-04T04:13:52.514Z,101253.69
2022-08-04T04:16:28.124Z,101259.34
2022-08-04T04:19:17.903Z,101252.69
2022-08-04T04:22:03.719Z,101261.06
2022-08-04T04:24:36.297Z,101251.78
2022-08-04T04:27:21.620Z,101255.25
2022-08-04T04:30:01.038Z,101254.53
2022-08-04T04:32:49.551Z,101251.16
2022-08-04T04:35:46.821Z,101253.16
2022-08-04T04:38:44.363Z,101250.47
2022-08-04T04:41:37.026Z,101249.50
2022-08-04T04:44:42.888Z,101252.47
2022-08-04T04:48:09.253Z,101261.78
2022-08-04T04:50:37.046Z,101256.19
2022-08-04T04:53:16.142Z,101259.19
2022-08-04T04:55:48.492Z,101260.19
2022-08-04T04:58:17.928Z,101251.16
2022-08-04T05:00:55.892Z,101254.88
2022-08-04T05:03:48.822Z,101262.97
2022-08-04T05:06:29.457Z,101264.13
2022-08-04T05:09:12.460Z,101265.41
2022-08-04T05:12:00.314Z,101275.66
2022-08-04T05:14:40.973Z,101272.50
2022-08-04T05:17:26.050Z,101272.97
2022-08-04T05:20:21.695Z,101277.06
2022-08-04T05:22:58.282Z,101272.22
2022-08-04T05:25:37.383Z,101270.25
2022-08-04T05:28:10.781Z,101265.81
2022-08-04T05:30:48.657Z,101267.97
2022-08-04T05:33:29.247Z,101269.03
2022-08-04T05:36:18.591Z,101270.38
2022-08-04T05:38:51.297Z,101275.00
2022-08-04T05:41:18.937Z,101269.91
2022-08-04T05:43:46.801Z,101277.28
2022-08-04T05:46:15.307Z,101277.50
2022-08-04T05:48:43.680Z,101273.00
2022-08-04T05:51:12.301Z,101267.78
2022-08-04T05:53:42.922Z,101269.22
2022-08-04T05:56:11.046Z,101262.53
2022-08-04T05:58:38.501Z,101260.84
2022-08-04T06:01:08.446Z,101262.31
2022-08-04T06:03:37.443Z,101263.91
2022-08-04T06:06:04.783Z,101267.59
2022-08-04T06:08:31.587Z,101267.03
2022-08-04T06:11:03.656Z,101264.06
2022-08-04T06:13:46.773Z,101263.59
2022-08-04T06:16:29.948Z,101264.06
2022-08-04T06:20:03.932Z,101263.72
2022-08-04T06:21:53.769Z,101256.75
2022-08-04T06:24:24.903Z,101266.28
2022-08-04T06:26:53.318Z,101268.50
2022-08-04T06:29:26.846Z,101267.75
2022-08-04T06:32:29.912Z,101268.50
2022-08-04T06:34:45.400Z,101271.47
2022-08-04T06:37:12.263Z,101257.97
2022-08-04T06:40:01.584Z,101266.56
2022-08-04T06:42:29.366Z,101263.81
2022-08-04T06:44:59.022Z,101268.91
2022-08-04T06:47:27.031Z,101272.25
2022-08-04T06:51:30.524Z,101269.50
2022-08-04T06:52:44.488Z,101274.13
2022-08-04T06:55:11.488Z,101280.22
2022-08-04T06:57:40.304Z,101290.28
2022-08-04T07:00:10.987Z,101286.31
2022-08-04T07:02:52.791Z,101290.97
2022-08-04T07:05:20.590Z,101289.94
2022-08-04T07:07:57.440Z,101291.91
2022-08-04T07:10:27.839Z,101290.19
2022-08-04T07:12:56.456Z,101292.81
2022-08-04T07:15:25.085Z,101293.94
2022-08-04T07:17:52.642Z,101300.53
2022-08-04T07:20:34.154Z,101302.47
2022-08-04T07:23:05.762Z,101302.38
2022-08-04T07:26:11.337Z,101295.50
2022-08-04T07:28:23.268Z,101302.09
2022-08-04T07:30:50.534Z,101300.25
2022-08-04T07:33:18.265Z,101303.19
2022-08-04T07:36:09.765Z,101307.06
2022-08-04T07:38:48.621Z,101305.47
2022-08-04T07:41:40.649Z,101309.78
2022-08-04T07:44:09.076Z,101308.31
2022-08-04T07:46:39.004Z,101302.06
2022-08-04T07:49:06.128Z,101307.25
2022-08-04T07:51:35.751Z,101309.03
2022-08-04T07:54:05.641Z,101305.13
2022-08-04T07:56:36.844Z,101312.59
2022-08-04T07:59:04.644Z,101310.00
2022-08-04T08:01:31.563Z,101313.75
2022-08-04T08:03:58.850Z,101308.66
2022-08-04T08:06:32.829Z,101314.97
2022-08-04T08:09:12.328Z,101318.84
2022-08-04T08:12:37.543Z,101322.19
2022-08-04T08:14:30.344Z,101325.44
2022-08-04T08:16:58.964Z,101319.59
2022-08-04T08:19:25.477Z,101323.84
2022-08-04T08:21:58.517Z,101325.22
2022-08-04T08:24:28.446Z,101322.22
2022-08-04T08:26:55.949Z,101322.94
2022-08-04T08:29:23.209Z,101328.78
2022-08-04T08:31:57.138Z,101332.38
2022-08-04T08:34:27.995Z,101318.44
2022-08-04T08:37:22.073Z,101329.53
2022-08-04T08:39:59.427Z,101323.09
2022-08-04T08:42:40.791Z,101322.75
2022-08-04T08:45:24.653Z,101328.81
2022-08-04T08:48:13.041Z,101328.22
2022-08-04T08:50:58.401Z,101330.66
2022-08-04T08:53:56.138Z,101328.50
2022-08-04T08:56:37.063Z,101331.84
2022-08-04T08:59:31.910Z,101331.34
2022-08-04T09:02:03.934Z,101337.75
2022-08-04T09:04:48.708Z,101333.97
2022-08-04T09:07:41.110Z,101330.69
2022-08-04T09:10:33.078Z,101341.63
2022-08-04T09:13:08.175Z,101344.38
2022-08-04T09:16:07.981Z,101353.31
2022-08-04T09:18:42.204Z,101358.06
2022-08-04T09:21:42.135Z,101360.22
2022-08-04T09:24:35.275Z,101347.84
2022-08-04T09:27:08.167Z,101347.66
2022-08-04T09:30:01.704Z,101346.19
2022-08-04T09:32:41.932Z,101353.47
2022-08-04T09:35:29.513Z,101346.88
2022-08-04T09:38:26.279Z,101356.88
2022-08-04T09:41:48.195Z,101365.78
2022-08-04T09:44:50.181Z,101368.91
2022-08-04T09:47:46.503Z,101368.06
2022-08-04T09:50:37.490Z,101366.97
2022-08-04T09:53:22.703Z,101363.91
2022-08-04T09:56:03.552Z,101374.47
2022-08-04T09:58:53.826Z,101376.63
2022-08-04T10:01:24.259Z,101380.59
2022-08-04T10:03:53.424Z,101380.81
2022-08-04T10:06:25.924Z,101384.78
2022-08-04T10:09:17.730Z,101383.09
2022-08-04T10:11:55.854Z,101384.00
2022-08-04T10:14:56.623Z,101387.84
2022-08-04T10:17:39.417Z,101391.34
2022-08-04T10:20:45.336Z,101384.09
2022-08-04T10:23:55.699Z,101389.22
2022-08-04T10:26:45.638Z,101397.63
2022-08-04T10:29:26.262Z,101414.63
2022-08-04T10:32:16.156Z,101407.13
2022-08-04T10:35:14.462Z,101410.97
2022-08-04T10:37:58.983Z,101421.72
2022-08-04T10:40:48.380Z,101435.88
2022-08-04T10:43:39.852Z,101425.38
2022-08-04T10:46:32.647Z,101433.84
2022-08-04T10:49:32.323Z,101424.00
2022-08-04T10:52:24.838Z,101411.75
2022-08-04T10:55:23.533Z,101417.63
2022-08-04T10:58:16.361Z,101459.44
2022-08-04T11:00:45.778Z,101464.97
2022-08-04T11:03:31.170Z,101450.31
2022-08-04T11:06:03.692Z,101436.34
2022-08-04T11:08:36.547Z,101450.06
2022-08-04T11:11:12.685Z,101472.59
2022-08-04T11:14:04.261Z,101474.19
2022-08-04T11:16:46.610Z,101468.22
2022-08-04T11:19:44.747Z,101466.75
2022-08-04T11:22:28.400Z,101462.28
2022-08-04T11:25:09.405Z,101449.69
2022-08-04T11:27:44.650Z,101438.06
2022-08-04T11:30:13.960Z,101436.13
2022-08-04T11:33:20.938Z,101435.09
2022-08-04T11:35:57.102Z,101442.22
2022-08-04T11:38:42.470Z,101428.75
2022-08-04T11:41:17.341Z,101419.56
2022-08-04T11:44:00.800Z,101419.84
2022-08-04T11:46:39.454Z,101427.22
2022-08-04T11:49:11.827Z,101430.50
2022-08-04T11:51:39.711Z,101434.81
2022-08-04T11:54:07.255Z,101432.38
2022-08-04T11:56:37.290Z,101442.81
2022-08-04T11:59:07.597Z,101432.63
2022-08-04T12:02:02.405Z,101432.47
2022-08-04T12:04:45.237Z,101434.13
2022-08-04T12:07:30.975Z,101423.22
2022-08-04T12:10:40.911Z,101427.22
2022-08-04T12:13:19.000Z,101432.50
2022-08-04T12:16:22.267Z,101423.59
2022-08-04T12:19:05.852Z,101422.28
2022-08-04T12:21:55.655Z,101428.66
2022-08-04T12:24:41.521Z,101427.56
2022-08-04T12:27:15.675Z,101429.75
2022-08-04T12:29:42.657Z,101435.78
2022-08-04T12:32:36.742Z,101444.72
2022-08-04T12:35:06.262Z,101442.91
2022-08-04T12:37:43.990Z,101444.56
2022-08-04T12:40:28.358Z,101447.47
2022-08-04T12:43:05.748Z,101448.53
2022-08-04T12:45:33.763Z,101443.78
2022-08-04T12:48:01.764Z,101443.22
2022-08-04T12:50:29.369Z,101436.47
2022-08-04T12:53:02.542Z,101438.69
2022-08-04T12:55:33.273Z,101432.28
2022-08-04T12:58:02.680Z,101418.41
2022-08-04T13:00:40.010Z,101429.34
2022-08-04T13:03:11.839Z,101422.19
2022-08-04T13:05:40.954Z,101425.44
2022-08-04T13:08:09.092Z,101429.81
2022-08-04T13:10:42.399Z,101428.22
2022-08-04T13:13:16.616Z,101431.72
2022-08-04T13:15:47.508Z,101422.25
2022-08-04T13:18:29.553Z,101429.53
2022-08-04T13:21:21.209Z,101443.94
2022-08-04T13:26:58.341Z,101438.50
2022-08-04T13:29:59.932Z,101443.81
2022-08-04T13:30:25.050Z,101431.94
2022-08-04T13:32:26.570Z,101448.19
2022-08-04T13:34:55.876Z,101443.25
2022-08-04T13:37:26.937Z,101444.91
2022-08-04T13:39:56.380Z,101448.34
2022-08-04T13:42:25.675Z,101446.19
2022-08-04T13:44:56.070Z,101448.19
2022-08-04T13:47:29.131Z,101449.13
2022-08-04T13:50:23.502Z,101453.13
2022-08-04T13:52:52.963Z,101449.69
2022-08-04T13:55:25.644Z,101452.00
2022-08-04T13:57:59.038Z,101446.53
2022-08-04T14:00:29.135Z,101451.69
2022-08-04T14:03:23.014Z,101450.53
2022-08-04T14:06:07.895Z,101454.19
2022-08-04T14:08:43.409Z,101446.13
2022-08-04T14:11:11.030Z,101446.13
2022-08-04T14:13:57.550Z,101444.88
2022-08-04T14:16:24.587Z,101446.31
2022-08-04T14:19:01.096Z,101447.75
2022-08-04T14:21:28.172Z,101440.63
2022-08-04T14:23:57.138Z,101439.34
2022-08-04T14:26:31.500Z,101430.06
2022-08-04T14:29:27.282Z,101436.66
2022-08-04T14:32:04.470Z,101440.13
2022-08-04T14:34:41.444Z,101436.47
2022-08-04T14:37:17.662Z,101434.13
2022-08-04T14:40:19.186Z,101432.84
2022-08-04T14:42:55.286Z,101440.84
2022-08-04T14:45:33.038Z,101439.00
2022-08-04T14:48:02.126Z,101435.91
2022-08-04T14:50:43.826Z,101432.63
2022-08-04T14:53:17.714Z,101443.19
2022-08-04T14:55:49.838Z,101446.44
2022-08-04T14:58:34.000Z,101441.50
2022-08-04T15:01:10.080Z,101448.59
2022-08-04T15:03:50.205Z,101449.84
2022-08-04T15:06:23.268Z,101464.06
2022-08-04T15:08:51.901Z,101463.53
2022-08-04T15:11:23.282Z,101452.78
2022-08-04T15:13:50.908Z,101448.78
2022-08-04T15:16:17.511Z,101444.94
2022-08-04T15:18:44.146Z,101447.69
2022-08-04T15:21:16.472Z,101443.13
2022-08-04T15:23:43.008Z,101448.38
2022-08-04T15:26:13.652Z,101451.84
2022-08-04T15:28:44.852Z,101461.84
2022-08-04T15:32:05.591Z,101461.78
2022-08-04T15:34:02.473Z,101461.47
2022-08-04T15:36:43.307Z,101467.69
2022-08-04T15:39:09.828Z,101473.13
2022-08-04T15:42:09.034Z,101473.84
2022-08-04T15:44:51.602Z,101472.53
2022-08-04T15:47:18.547Z,101468.09
2022-08-04T15:49:46.132Z,101467.69
2022-08-04T15:52:16.031Z,101464.09
2022-08-04T15:54:52.508Z,101470.88
2022-08-04T15:57:57.412Z,101476.16
2022-08-04T16:00:23.943Z,101465.56
2022-08-04T16:02:50.684Z,101477.69
2022-08-04T16:05:17.130Z,101470.91
2022-08-04T16:08:11.207Z,101474.50
2022-08-04T16:10:39.914Z,101479.16
2022-08-04T16:13:14.817Z,101474.34
2022-08-04T16:15:44.888Z,101475.81
2022-08-04T16:18:26.638Z,101478.69
2022-08-04T16:20:59.211Z,101474.97
2022-08-04T16:23:58.114Z,101475.84
2022-08-04T16:26:36.610Z,101487.75
2022-08-04T16:29:30.167Z,101480.78
2022-08-04T16:32:06.370Z,101486.34
2022-08-04T16:34:54.542Z,101484.91
2022-08-04T16:37:25.203Z,101488.16
2022-08-04T16:40:39.290Z,101494.03
2022-08-04T16:43:13.085Z,101489.34
2022-08-04T16:45:49.540Z,101490.16
2022-08-04T16:48:22.039Z,101493.56
2022-08-04T16:50:55.491Z,101487.78
2022-08-04T16:53:52.373Z,101497.34
2022-08-04T16:56:14.246Z,101491.69
2022-08-04T16:58:50.677Z,101488.75
2022-08-04T17:01:32.376Z,101491.78
2022-08-04T17:04:04.942Z,101487.38
2022-08-04T17:06:40.721Z,101484.13
2022-08-04T17:09:13.512Z,101483.94
2022-08-04T17:11:42.175Z,101481.88
2022-08-04T17:14:09.378Z,101491.63
2022-08-04T17:16:41.984Z,101486.09
2022-08-04T17:19:24.112Z,101492.44
2022-08-04T17:22:11.613Z,101485.84
2022-08-04T17:24:40.465Z,101485.19
2022-08-04T17:28:10.355Z,101486.94
2022-08-04T17:29:54.379Z,101497.41
2022-08-04T17:32:22.566Z,101474.47
2022-08-04T17:35:00.017Z,101488.19
2022-08-04T17:40:22.906Z,101486.19
2022-08-04T17:44:01.178Z,101498.91
2022-08-04T17:46:31.076Z,101492.47
2022-08-04T17:49:19.265Z,101498.06
2022-08-04T17:52:06.317Z,101504.28
2022-08-04T17:54:36.513Z,101501.41
2022-08-04T17:57:36.461Z,101515.66
2022-08-04T18:00:03.760Z,101510.38
2022-08-04T18:02:35.694Z,101506.31
2022-08-04T18:05:07.993Z,101517.75
2022-08-04T18:08:37.826Z,101516.25
2022-08-04T18:10:52.575Z,101523.75
2022-08-04T18:13:28.277Z,101525.28
2022-08-04T18:16:02.991Z,101528.31
2022-08-04T18:18:32.847Z,101527.16
2022-08-04T18:21:03.410Z,101535.59
2022-08-04T18:23:34.361Z,101529.19
2022-08-04T18:26:09.978Z,101527.06
2022-08-04T18:28:40.886Z,101520.91
2022-08-04T18:31:09.585Z,101529.53
2022-08-04T18:33:40.926Z,101516.75
2022-08-04T18:36:34.559Z,101527.38
2022-08-04T18:39:12.863Z,101527.41
2022-08-04T18:42:02.139Z,101532.63
2022-08-04T18:44:31.015Z,101537.13
2022-08-04T18:46:57.983Z,101544.34
2022-08-04T18:50:59.887Z,101541.16
2022-08-04T18:52:34.278Z,101546.38
2022-08-04T18:55:03.473Z,101546.91
2022-08-04T18:57:58.351Z,101551.84
2022-08-04T19:00:19.801Z,101550.41
2022-08-04T19:02:46.971Z,101561.03
2022-08-04T19:05:17.512Z,101555.63
2022-08-04T19:08:01.795Z,101562.03
2022-08-04T19:10:31.746Z,101566.75
2022-08-04T19:13:05.648Z,101569.97
2022-08-04T19:15:52.593Z,101585.72
2022-08-04T19:18:21.530Z,101589.94
2022-08-04T19:20:52.016Z,101598.06
2022-08-04T19:24:27.130Z,101599.28
2022-08-04T19:26:17.958Z,101598.84
2022-08-04T19:28:54.323Z,101592.19
2022-08-04T19:31:34.077Z,101592.44
2022-08-04T19:34:07.256Z,101589.97
2022-08-04T19:36:36.007Z,101596.38
2022-08-04T19:39:09.403Z,101596.16
2022-08-04T19:42:05.877Z,101613.13
2022-08-04T19:44:30.184Z,101603.78
2022-08-04T19:47:00.668Z,101599.59
2022-08-04T19:50:04.745Z,101610.19
2022-08-04T19:52:15.338Z,101598.84
2022-08-04T19:55:00.947Z,101608.44
2022-08-04T19:57:37.915Z,101613.84
2022-08-04T20:00:13.202Z,101611.88
2022-08-04T20:02:45.200Z,101610.91
2022-08-04T20:05:12.742Z,101612.34
2022-08-04T20:07:39.744Z,101615.81
2022-08-04T20:10:08.389Z,101609.91
2022-08-04T20:12:42.224Z,101613.84
2022-08-04T20:15:10.929Z,101615.78
2022-08-04T20:18:07.818Z,101614.81
2022-08-04T20:20:33.570Z,101612.34
2022-08-04T20:23:01.135Z,101618.75
2022-08-04T20:25:37.395Z,101621.69
2022-08-04T20:28:05.695Z,101621.66
2022-08-04T20:30:33.438Z,101635.69
2022-08-04T20:33:04.180Z,101644.03
2022-08-04T20:35:32.461Z,101633.44
2022-08-04T20:38:33.568Z,101628.75
2022-08-04T20:41:00.763Z,101634.41
2022-08-04T20:43:27.862Z,101638.59
2022-08-04T20:45:59.611Z,101648.66
2022-08-04T20:48:33.595Z,101644.97
2022-08-04T20:51:00.452Z,101648.16
2022-08-04T20:56:19.054Z,101665.09
2022-08-04T20:58:56.828Z,101659.91
2022-08-04T21:01:23.384Z,101669.47
2022-08-04T21:04:15.299Z,101665.28
2022-08-04T21:06:58.711Z,101676.34
2022-08-04T21:09:37.799Z,101666.97
2022-08-04T21:12:09.848Z,101669.16
2022-08-04T21:14:36.359Z,101662.75
2022-08-04T21:17:04.084Z,101657.09
2022-08-04T21:19:34.071Z,101668.91
2022-08-04T21:22:04.742Z,101672.34
2022-08-04T21:24:31.277Z,101670.34
2022-08-04T21:26:58.444Z,101665.41
2022-08-04T21:29:34.766Z,101663.19
2022-08-04T21:32:07.815Z,101648.22
2022-08-04T21:34:38.530Z,101646.22
2022-08-04T21:37:11.344Z,101657.00
2022-08-04T21:39:58.038Z,101657.97
2022-08-04T21:42:29.073Z,101657.25
2022-08-04T21:45:09.597Z,101660.41
2022-08-04T21:47:46.663Z,101671.97
2022-08-04T21:50:20.040Z,101672.97
2022-08-04T21:52:47.790Z,101672.72
2022-08-04T21:55:14.224Z,101647.88
2022-08-04T21:57:42.052Z,101624.25
2022-08-04T22:00:18.236Z,101643.91
2022-08-04T22:02:45.179Z,101635.28
2022-08-04T22:05:11.905Z,101632.59
2022-08-04T22:07:49.786Z,101622.00
2022-08-04T22:10:18.589Z,101617.09
2022-08-04T22:12:59.084Z,101624.94
2022-08-04T22:16:03.997Z,101624.19
2022-08-04T22:18:12.117Z,101621.22
2022-08-04T22:20:38.933Z,101622.44
2022-08-04T22:23:16.978Z,101617.03
2022-08-04T22:25:55.539Z,101608.19
2022-08-04T22:28:27.114Z,101606.72
2022-08-04T22:30:56.267Z,101615.31
2022-08-04T22:33:23.132Z,101608.16
2022-08-04T22:35:50.071Z,101612.81
2022-08-04T22:38:35.859Z,101620.91
2022-08-04T22:41:14.375Z,101621.41
2022-08-04T22:43:41.444Z,101623.09
2022-08-04T22:46:12.202Z,101618.22
2022-08-04T22:48:39.865Z,101612.06
2022-08-04T22:51:10.033Z,101611.81
2022-08-04T22:53:39.846Z,101610.31
2022-08-04T22:56:10.663Z,101597.31
2022-08-04T22:58:45.155Z,101591.91
2022-08-04T23:01:17.719Z,101597.78
2022-08-04T23:03:55.445Z,101594.78
2022-08-04T23:06:25.191Z,101596.00
2022-08-04T23:08:52.535Z,101575.63
2022-08-04T23:11:19.190Z,101566.06
2022-08-04T23:13:45.924Z,101558.22
2022-08-04T23:16:13.952Z,101566.78
2022-08-04T23:18:42.095Z,101571.47
2022-08-04T23:21:11.077Z,101571.72
2022-08-04T23:23:45.412Z,101578.81
2022-08-04T23:26:27.399Z,101595.97
2022-08-04T23:28:55.192Z,101599.16
2022-08-04T23:31:21.716Z,101604.28
2022-08-04T23:33:49.152Z,101615.09
2022-08-04T23:36:18.660Z,101608.22
2022-08-04T23:38:45.285Z,101615.84
2022-08-04T23:41:17.128Z,101625.88
2022-08-04T23:43:54.962Z,101630.53
2022-08-04T23:46:22.576Z,101611.88
2022-08-04T23:48:49.367Z,101600.06
2022-08-04T23:51:16.435Z,101607.91
2022-08-04T23:54:02.152Z,101606.41
2022-08-04T23:56:32.646Z,101615.25
2022-08-04T23:59:00.208Z,101618.69
