createdAt,value
2018-11-02T00:02:09.870Z,3.47
2018-11-02T00:04:38.835Z,3.05
2018-11-02T00:07:07.836Z,3.83
2018-11-02T00:09:36.736Z,4.35
2018-11-02T00:12:06.009Z,3.33
2018-11-02T00:14:34.935Z,3.80
2018-11-02T00:17:03.907Z,5.40
2018-11-02T00:19:34.702Z,3.55
2018-11-02T00:22:04.833Z,3.10
2018-11-02T00:24:33.791Z,3.50
2018-11-02T00:27:02.928Z,3.55
2018-11-02T00:29:33.001Z,3.80
2018-11-02T00:32:02.052Z,3.17
2018-11-02T00:34:30.987Z,5.12
2018-11-02T00:36:59.954Z,3.50
2018-11-02T00:39:28.898Z,4.92
2018-11-02T00:41:57.787Z,3.40
2018-11-02T00:44:26.739Z,3.80
2018-11-02T00:46:55.788Z,3.40
2018-11-02T00:49:24.676Z,3.90
2018-11-02T00:51:53.895Z,3.92
2018-11-02T00:54:22.822Z,3.50
2018-11-02T00:56:51.724Z,3.47
2018-11-02T00:59:20.602Z,3.75
2018-11-02T01:01:49.539Z,3.33
2018-11-02T01:04:18.415Z,3.65
2018-11-02T01:06:47.306Z,3.20
2018-11-02T01:09:16.268Z,3.98
2018-11-02T01:11:45.168Z,3.90
2018-11-02T01:14:14.156Z,2.98
2018-11-02T01:16:43.248Z,3.98
2018-11-02T01:19:12.128Z,3.55
2018-11-02T01:21:41.038Z,4.80
2018-11-02T01:24:10.036Z,4.53
2018-11-02T01:26:38.992Z,3.87
2018-11-02T01:29:08.107Z,4.65
2018-11-02T01:31:37.052Z,4.05
2018-11-02T01:34:06.052Z,4.42
2018-11-02T01:36:34.997Z,4.15
2018-11-02T01:39:04.470Z,4.00
2018-11-02T01:41:33.422Z,3.95
2018-11-02T01:44:02.396Z,3.65
2018-11-02T01:46:31.423Z,3.83
2018-11-02T01:49:00.399Z,4.00
2018-11-02T01:51:29.339Z,4.03
2018-11-02T01:53:58.268Z,4.45
2018-11-02T01:56:27.171Z,3.75
2018-11-02T01:58:56.100Z,4.25
2018-11-02T02:01:25.055Z,3.80
2018-11-02T02:03:54.063Z,4.55
2018-11-02T02:06:22.969Z,4.22
2018-11-02T02:08:51.932Z,4.20
2018-11-02T02:11:20.871Z,4.67
2018-11-02T02:13:49.803Z,3.67
2018-11-02T02:16:19.075Z,4.10
2018-11-02T02:18:47.980Z,4.65
2018-11-02T02:21:16.884Z,5.35
2018-11-02T02:23:45.846Z,4.90
2018-11-02T02:26:14.792Z,5.15
2018-11-02T02:28:43.728Z,4.40
2018-11-02T02:31:12.692Z,3.90
2018-11-02T02:33:41.591Z,3.52
2018-11-02T02:36:10.919Z,5.33
2018-11-02T02:38:40.044Z,3.47
2018-11-02T02:41:08.974Z,5.28
2018-11-02T02:43:37.893Z,3.58
2018-11-02T02:46:06.951Z,3.22
2018-11-02T02:48:35.991Z,4.45
2018-11-02T02:51:04.973Z,4.05
2018-11-02T02:53:33.952Z,5.40
2018-11-02T02:56:02.833Z,4.05
2018-11-02T02:58:31.792Z,4.37
2018-11-02T03:01:01.344Z,5.10
2018-11-02T03:03:30.285Z,4.78
2018-11-02T03:05:59.213Z,4.45
2018-11-02T03:08:28.192Z,5.17
2018-11-02T03:10:57.177Z,4.85
2018-11-02T03:13:26.068Z,4.35
2018-11-02T03:16:09.704Z,5.40
2018-11-02T03:18:38.690Z,5.20
2018-11-02T03:21:07.586Z,4.85
2018-11-02T03:23:36.537Z,3.95
2018-11-02T03:26:05.716Z,4.75
2018-11-02T03:28:34.661Z,5.65
2018-11-02T03:31:03.594Z,4.80
2018-11-02T03:33:32.558Z,5.40
2018-11-02T03:36:01.513Z,5.10
2018-11-02T03:38:30.468Z,6.33
2018-11-02T03:40:59.426Z,5.10
2018-11-02T03:43:28.316Z,7.28
2018-11-02T03:45:57.296Z,7.25
2018-11-02T03:48:26.179Z,8.25
2018-11-02T03:50:55.114Z,6.17
2018-11-02T03:53:24.150Z,6.65
2018-11-02T03:55:54.054Z,6.05
2018-11-02T03:58:22.946Z,6.72
2018-11-02T04:00:51.892Z,5.30
2018-11-02T04:03:20.844Z,6.05
2018-11-02T04:05:49.736Z,5.45
2018-11-02T04:08:18.701Z,5.20
2018-11-02T04:10:47.689Z,6.05
2018-11-02T04:13:16.692Z,6.30
2018-11-02T04:15:45.644Z,5.40
2018-11-02T04:18:14.571Z,6.20
2018-11-02T04:20:43.528Z,4.92
2018-11-02T04:23:12.503Z,5.75
2018-11-02T04:25:41.439Z,6.83
2018-11-02T04:28:10.427Z,6.47
2018-11-02T04:30:39.431Z,7.92
2018-11-02T04:33:08.394Z,7.25
2018-11-02T04:35:37.302Z,5.97
2018-11-02T04:38:06.508Z,5.83
2018-11-02T04:40:35.784Z,7.85
2018-11-02T04:43:05.082Z,6.25
2018-11-02T04:45:39.980Z,5.92
2018-11-02T04:48:13.433Z,6.22
2018-11-02T04:50:42.536Z,7.20
2018-11-02T04:53:11.439Z,7.67
2018-11-02T04:55:40.356Z,7.50
2018-11-02T04:58:09.324Z,7.53
2018-11-02T05:00:38.271Z,6.83
2018-11-02T05:03:07.204Z,7.95
2018-11-02T05:05:36.179Z,6.62
2018-11-02T05:08:05.140Z,7.08
2018-11-02T05:10:34.095Z,5.67
2018-11-02T05:13:03.030Z,7.20
2018-11-02T05:15:31.934Z,8.63
2018-11-02T05:18:00.817Z,7.75
2018-11-02T05:20:29.761Z,8.30
2018-11-02T05:22:58.767Z,6.80
2018-11-02T05:25:27.651Z,7.42
2018-11-02T05:27:56.579Z,7.47
2018-11-02T05:30:25.529Z,8.90
2018-11-02T05:32:54.418Z,10.38
2018-11-02T05:35:23.363Z,7.70
2018-11-02T05:37:52.255Z,7.95
2018-11-02T05:40:21.150Z,8.43
2018-11-02T05:42:50.105Z,7.50
2018-11-02T05:45:19.474Z,8.10
2018-11-02T05:47:48.376Z,7.30
2018-11-02T05:50:17.359Z,8.40
2018-11-02T05:52:46.308Z,8.20
2018-11-02T05:55:15.297Z,9.30
2018-11-02T05:57:44.332Z,10.00
2018-11-02T06:00:13.471Z,10.05
2018-11-02T06:02:42.523Z,11.43
2018-11-02T06:05:11.477Z,10.03
2018-11-02T06:07:40.427Z,10.13
2018-11-02T06:10:09.462Z,12.47
2018-11-02T06:12:38.436Z,12.45
2018-11-02T06:15:07.523Z,10.23
2018-11-02T06:17:36.399Z,10.10
2018-11-02T06:20:06.436Z,10.15
2018-11-02T06:22:35.370Z,15.98
2018-11-02T06:25:04.325Z,11.57
2018-11-02T06:27:33.537Z,12.68
2018-11-02T06:30:02.467Z,9.68
2018-11-02T06:32:31.429Z,10.45
2018-11-02T06:35:00.360Z,10.15
2018-11-02T06:37:29.255Z,12.63
2018-11-02T06:39:58.165Z,10.45
2018-11-02T06:42:27.355Z,12.98
2018-11-02T06:44:56.370Z,11.10
2018-11-02T06:47:25.242Z,11.22
2018-11-02T06:49:54.368Z,11.80
2018-11-02T06:52:23.310Z,10.32
2018-11-02T06:54:52.268Z,11.70
2018-11-02T06:57:21.280Z,10.58
2018-11-02T06:59:50.366Z,11.03
2018-11-02T07:02:19.234Z,9.43
2018-11-02T07:04:48.205Z,9.70
2018-11-02T07:07:17.271Z,9.48
2018-11-02T07:09:46.162Z,7.70
2018-11-02T07:12:15.135Z,6.15
2018-11-02T07:14:44.101Z,7.72
2018-11-02T07:17:13.025Z,9.15
2018-11-02T07:19:41.979Z,8.13
2018-11-02T07:22:10.889Z,6.80
2018-11-02T07:24:39.892Z,7.47
2018-11-02T07:27:08.898Z,5.92
2018-11-02T07:29:37.858Z,7.28
2018-11-02T07:32:06.830Z,6.50
2018-11-02T07:34:35.963Z,8.98
2018-11-02T07:37:04.902Z,6.67
2018-11-02T07:39:34.752Z,7.45
2018-11-02T07:42:04.345Z,8.68
2018-11-02T07:44:33.319Z,8.00
2018-11-02T07:47:02.323Z,7.42
2018-11-02T07:49:31.401Z,6.30
2018-11-02T07:52:00.342Z,7.03
2018-11-02T07:54:29.309Z,7.70
2018-11-02T07:56:58.277Z,6.58
2018-11-02T07:59:27.180Z,7.00
2018-11-02T08:01:56.280Z,5.10
2018-11-02T08:04:25.079Z,6.25
2018-11-02T08:06:53.989Z,4.80
2018-11-02T08:09:22.931Z,5.17
2018-11-02T08:11:51.914Z,5.05
2018-11-02T08:14:20.827Z,5.17
2018-11-02T08:16:49.732Z,3.40
2018-11-02T08:19:18.697Z,4.70
2018-11-02T08:21:47.651Z,4.15
2018-11-02T08:24:16.620Z,4.83
2018-11-02T08:26:45.592Z,5.75
2018-11-02T08:29:14.597Z,5.80
2018-11-02T08:31:43.489Z,6.72
2018-11-02T08:34:12.455Z,7.30
2018-11-02T08:36:41.353Z,5.75
2018-11-02T08:39:11.799Z,5.28
2018-11-02T08:41:40.717Z,6.20
2018-11-02T08:44:10.081Z,4.75
2018-11-02T08:46:39.258Z,5.22
2018-11-02T08:49:08.111Z,4.25
2018-11-02T08:51:37.061Z,3.75
2018-11-02T08:54:06.210Z,4.08
2018-11-02T08:56:36.342Z,3.40
2018-11-02T08:59:05.474Z,3.30
2018-11-02T09:01:34.419Z,3.05
2018-11-02T09:04:03.970Z,2.87
2018-11-02T09:06:32.855Z,2.08
2018-11-02T09:09:01.750Z,2.52
2018-11-02T09:11:30.710Z,2.27
2018-11-02T09:13:59.616Z,2.98
2018-11-02T09:16:28.524Z,2.33
2018-11-02T09:18:57.461Z,2.30
2018-11-02T09:21:26.550Z,1.90
2018-11-02T09:23:55.395Z,2.50
2018-11-02T09:26:24.391Z,2.52
2018-11-02T09:28:53.312Z,2.75
2018-11-02T09:31:22.199Z,3.02
2018-11-02T09:33:51.145Z,3.12
2018-11-02T09:36:20.030Z,2.15
2018-11-02T09:38:48.985Z,2.75
2018-11-02T09:41:17.938Z,3.20
2018-11-02T09:43:47.722Z,2.08
2018-11-02T09:46:16.626Z,2.72
2018-11-02T09:48:45.550Z,2.65
2018-11-02T09:51:14.519Z,2.75
2018-11-02T09:53:43.451Z,3.67
2018-11-02T09:56:12.425Z,3.10
2018-11-02T09:58:41.373Z,2.10
2018-11-02T10:01:10.280Z,2.05
2018-11-02T10:03:39.235Z,2.25
2018-11-02T10:06:08.197Z,2.85
2018-11-02T10:08:37.152Z,2.33
2018-11-02T10:11:06.179Z,1.77
2018-11-02T10:13:35.124Z,2.77
2018-11-02T10:16:04.019Z,2.30
2018-11-02T10:18:32.984Z,2.10
2018-11-02T10:21:01.927Z,3.85
2018-11-02T10:23:30.852Z,2.95
2018-11-02T10:25:59.986Z,2.95
2018-11-02T10:28:29.025Z,2.95
2018-11-02T10:30:58.047Z,2.98
2018-11-02T10:33:27.097Z,3.25
2018-11-02T10:35:56.508Z,1.90
2018-11-02T10:38:25.417Z,2.10
2018-11-02T10:40:56.488Z,1.65
2018-11-02T10:43:26.645Z,1.47
2018-11-02T10:45:59.185Z,1.82
2018-11-02T10:48:29.204Z,1.80
2018-11-02T10:50:58.154Z,1.50
2018-11-02T10:53:27.239Z,1.57
2018-11-02T10:55:56.166Z,1.70
2018-11-02T10:58:25.130Z,0.72
2018-11-02T11:00:59.505Z,0.75
2018-11-02T11:03:28.329Z,0.80
2018-11-02T11:05:57.262Z,1.37
2018-11-02T11:08:27.122Z,1.02
2018-11-02T11:10:56.048Z,1.35
2018-11-02T11:13:25.328Z,1.20
2018-11-02T11:15:53.957Z,0.70
2018-11-02T11:18:22.891Z,1.12
2018-11-02T11:20:51.803Z,0.90
2018-11-02T11:23:20.758Z,0.98
2018-11-02T11:25:49.684Z,0.90
2018-11-02T11:28:18.618Z,1.05
2018-11-02T11:30:47.575Z,1.10
2018-11-02T11:33:16.502Z,0.70
2018-11-02T11:35:45.500Z,0.82
2018-11-02T11:38:14.474Z,1.15
2018-11-02T11:40:43.441Z,0.90
2018-11-02T11:43:12.992Z,1.02
2018-11-02T11:45:41.992Z,1.40
2018-11-02T11:48:10.936Z,1.20
2018-11-02T11:50:39.830Z,1.00
2018-11-02T11:53:08.888Z,1.00
2018-11-02T11:55:37.768Z,1.15
2018-11-02T11:58:06.860Z,1.40
2018-11-02T12:00:35.876Z,1.80
2018-11-02T12:03:04.879Z,1.22
2018-11-02T12:05:33.855Z,1.98
2018-11-02T12:08:02.830Z,1.98
2018-11-02T12:10:31.891Z,1.45
2018-11-02T12:13:00.821Z,1.07
2018-11-02T12:15:29.814Z,1.30
2018-11-02T12:17:58.960Z,1.30
2018-11-02T12:20:29.794Z,1.05
2018-11-02T12:23:00.958Z,1.00
2018-11-02T12:25:30.124Z,1.20
2018-11-02T12:27:59.170Z,1.30
2018-11-02T12:30:28.138Z,1.45
2018-11-02T12:32:57.120Z,1.37
2018-11-02T12:35:26.091Z,1.50
2018-11-02T12:37:55.041Z,1.35
2018-11-02T12:40:24.661Z,1.37
2018-11-02T12:42:54.659Z,1.87
2018-11-02T12:45:23.844Z,1.37
2018-11-02T12:47:52.870Z,1.12
2018-11-02T12:50:25.427Z,2.45
2018-11-02T12:52:55.504Z,1.72
2018-11-02T12:55:24.612Z,1.57
2018-11-02T12:57:53.571Z,1.45
2018-11-02T13:00:23.768Z,1.98
2018-11-02T13:02:53.315Z,1.07
2018-11-02T13:05:22.275Z,1.50
2018-11-02T13:07:51.527Z,2.50
2018-11-02T13:10:21.482Z,1.40
2018-11-02T13:12:50.439Z,1.57
2018-11-02T13:15:21.474Z,1.15
2018-11-02T13:17:50.824Z,1.20
2018-11-02T13:20:19.839Z,2.00
2018-11-02T13:22:49.712Z,1.60
2018-11-02T13:25:20.055Z,2.33
2018-11-02T13:27:49.902Z,2.27
2018-11-02T13:30:19.036Z,2.00
2018-11-02T13:32:47.826Z,2.30
2018-11-02T13:35:17.990Z,1.65
2018-11-02T13:37:47.545Z,2.77
2018-11-02T13:40:17.483Z,2.10
2018-11-02T13:42:46.520Z,1.90
2018-11-02T13:45:16.606Z,1.80
2018-11-02T13:47:45.811Z,1.57
2018-11-02T13:50:14.881Z,1.45
2018-11-02T13:52:44.472Z,2.00
2018-11-02T13:55:13.814Z,1.20
2018-11-02T13:57:43.050Z,0.98
2018-11-02T14:00:13.471Z,1.10
2018-11-02T14:02:42.433Z,1.82
2018-11-02T14:05:12.787Z,1.25
2018-11-02T14:07:42.018Z,1.30
2018-11-02T14:10:11.730Z,2.10
2018-11-02T14:12:41.198Z,1.77
2018-11-02T14:15:12.577Z,1.80
2018-11-02T14:17:42.040Z,2.67
2018-11-02T14:20:12.167Z,2.45
2018-11-02T14:22:41.239Z,1.25
2018-11-02T14:25:12.903Z,1.52
2018-11-02T14:27:41.939Z,2.00
2018-11-02T14:30:12.944Z,1.05
2018-11-02T14:32:41.941Z,2.08
2018-11-02T14:35:10.857Z,2.33
2018-11-02T14:37:39.817Z,1.52
2018-11-02T14:40:09.901Z,1.17
2018-11-02T14:42:39.738Z,1.40
2018-11-02T14:45:10.754Z,1.65
2018-11-02T14:47:39.675Z,1.20
2018-11-02T14:50:09.195Z,1.90
2018-11-02T14:52:38.428Z,1.80
2018-11-02T14:55:07.478Z,1.70
2018-11-02T14:57:36.420Z,1.98
2018-11-02T15:00:06.393Z,1.92
2018-11-02T15:02:35.299Z,2.35
2018-11-02T15:05:04.383Z,2.72
2018-11-02T15:07:33.351Z,2.25
2018-11-02T15:10:02.243Z,1.98
2018-11-02T15:12:31.155Z,2.00
2018-11-02T15:15:00.126Z,2.47
2018-11-02T15:17:29.096Z,2.70
2018-11-02T15:19:58.091Z,1.72
2018-11-02T15:22:27.123Z,2.65
2018-11-02T15:24:56.082Z,3.42
2018-11-02T15:27:25.259Z,3.10
2018-11-02T15:29:54.241Z,2.70
2018-11-02T15:32:23.167Z,3.40
2018-11-02T15:34:52.133Z,2.77
2018-11-02T15:37:21.154Z,3.80
2018-11-02T15:39:50.120Z,3.25
2018-11-02T15:42:19.197Z,3.62
2018-11-02T15:44:48.253Z,4.10
2018-11-02T15:47:17.242Z,4.95
2018-11-02T15:49:46.184Z,6.58
2018-11-02T15:52:15.259Z,4.87
2018-11-02T15:54:44.256Z,4.92
2018-11-02T15:57:13.964Z,6.10
2018-11-02T15:59:43.039Z,5.25
2018-11-02T16:02:11.993Z,5.80
2018-11-02T16:04:41.215Z,4.60
2018-11-02T16:07:10.267Z,5.97
2018-11-02T16:09:39.180Z,5.75
2018-11-02T16:12:08.330Z,7.35
2018-11-02T16:14:37.297Z,9.05
2018-11-02T16:17:06.494Z,7.62
2018-11-02T16:19:35.454Z,6.95
2018-11-02T16:22:05.412Z,6.83
2018-11-02T16:24:34.702Z,5.67
2018-11-02T16:27:03.726Z,5.20
2018-11-02T16:29:32.813Z,5.05
2018-11-02T16:32:01.747Z,5.35
2018-11-02T16:34:30.648Z,5.45
2018-11-02T16:36:59.613Z,4.60
2018-11-02T16:39:28.645Z,5.67
2018-11-02T16:41:58.208Z,5.70
2018-11-02T16:44:27.322Z,5.05
2018-11-02T16:46:56.238Z,5.22
2018-11-02T16:49:25.715Z,4.00
2018-11-02T16:51:54.821Z,5.65
2018-11-02T16:54:25.180Z,4.62
2018-11-02T16:56:54.655Z,3.83
2018-11-02T16:59:23.797Z,5.30
2018-11-02T17:01:53.054Z,6.75
2018-11-02T17:04:22.293Z,4.90
2018-11-02T17:06:51.642Z,4.12
2018-11-02T17:09:21.448Z,4.28
2018-11-02T17:11:51.855Z,6.22
2018-11-02T17:14:20.847Z,5.37
2018-11-02T17:16:50.448Z,5.53
2018-11-02T17:19:20.858Z,6.03
2018-11-02T17:21:50.295Z,6.72
2018-11-02T17:24:21.346Z,5.05
2018-11-02T17:26:51.014Z,5.47
2018-11-02T17:29:23.117Z,6.50
2018-11-02T17:31:52.660Z,5.67
2018-11-02T17:34:22.211Z,5.80
2018-11-02T17:36:51.760Z,6.37
2018-11-02T17:39:22.056Z,6.00
2018-11-02T17:41:53.384Z,6.12
2018-11-02T17:44:22.752Z,6.47
2018-11-02T17:46:51.884Z,6.17
2018-11-02T17:49:20.798Z,5.45
2018-11-02T17:51:50.348Z,6.15
2018-11-02T17:54:20.764Z,6.70
2018-11-02T17:56:50.153Z,9.08
2018-11-02T17:59:19.273Z,9.83
2018-11-02T18:01:48.467Z,6.92
2018-11-02T18:04:17.550Z,8.35
2018-11-02T18:06:46.643Z,9.20
2018-11-02T18:09:15.688Z,10.40
2018-11-02T18:11:44.932Z,9.13
2018-11-02T18:14:14.275Z,9.55
2018-11-02T18:16:43.348Z,11.65
2018-11-02T18:19:12.498Z,9.50
2018-11-02T18:21:41.543Z,11.28
2018-11-02T18:24:11.805Z,10.75
2018-11-02T18:26:40.918Z,10.18
2018-11-02T18:29:11.997Z,10.53
2018-11-02T18:31:42.755Z,8.78
2018-11-02T18:34:12.685Z,9.10
2018-11-02T18:36:42.941Z,11.28
2018-11-02T18:39:17.327Z,10.90
2018-11-02T18:41:47.105Z,11.88
2018-11-02T18:44:20.235Z,10.82
2018-11-02T18:46:51.893Z,9.98
2018-11-02T18:49:21.456Z,10.82
2018-11-02T18:51:50.475Z,10.50
2018-11-02T18:54:21.478Z,9.53
2018-11-02T18:56:51.953Z,12.78
2018-11-02T18:59:22.280Z,11.60
2018-11-02T19:01:53.866Z,11.68
2018-11-02T19:04:27.835Z,12.15
2018-11-02T19:06:58.421Z,11.60
2018-11-02T19:09:29.140Z,12.18
2018-11-02T19:11:59.947Z,12.85
2018-11-02T19:14:30.569Z,11.28
2018-11-02T19:20:11.387Z,11.70
2018-11-02T19:22:43.783Z,12.03
2018-11-02T19:25:18.504Z,9.98
2018-11-02T19:27:48.998Z,11.68
2018-11-02T19:30:27.265Z,11.50
2018-11-02T19:33:01.277Z,12.35
2018-11-02T19:35:33.326Z,11.70
2018-11-02T19:38:05.565Z,13.20
2018-11-02T19:40:43.360Z,11.95
2018-11-02T19:43:19.032Z,12.37
2018-11-02T19:45:54.153Z,13.30
2018-11-02T19:48:23.971Z,11.88
2018-11-02T19:50:53.823Z,12.95
2018-11-02T19:53:28.378Z,13.72
2018-11-02T19:55:57.555Z,13.98
2018-11-02T19:58:26.550Z,15.05
2018-11-02T20:00:55.502Z,14.80
2018-11-02T20:03:24.875Z,12.73
2018-11-02T20:05:53.819Z,15.30
2018-11-02T20:08:22.785Z,14.65
2018-11-02T20:10:51.740Z,12.68
2018-11-02T20:13:20.681Z,13.43
2018-11-02T20:15:49.883Z,13.62
2018-11-02T20:18:19.800Z,14.38
2018-11-02T20:20:48.949Z,14.35
2018-11-02T20:23:17.995Z,12.90
2018-11-02T20:25:47.543Z,14.63
2018-11-02T20:28:16.967Z,13.85
2018-11-02T20:30:46.651Z,15.40
2018-11-02T20:33:15.720Z,13.72
2018-11-02T20:35:45.194Z,14.50
2018-11-02T20:38:14.347Z,14.10
2018-11-02T20:40:43.419Z,15.60
2018-11-02T20:43:12.433Z,15.00
2018-11-02T20:45:56.207Z,13.80
2018-11-02T20:48:25.167Z,15.43
2018-11-02T20:50:54.131Z,15.60
2018-11-02T20:53:23.095Z,14.58
2018-11-02T20:55:52.441Z,16.45
2018-11-02T20:58:21.399Z,16.10
2018-11-02T21:00:50.460Z,15.20
2018-11-02T21:03:19.514Z,16.07
2018-11-02T21:05:48.925Z,15.15
2018-11-02T21:08:18.179Z,15.38
2018-11-02T21:10:47.163Z,14.07
2018-11-02T21:13:16.220Z,14.60
2018-11-02T21:15:45.435Z,15.85
2018-11-02T21:18:14.454Z,14.30
2018-11-02T21:20:43.541Z,16.30
2018-11-02T21:23:12.978Z,14.20
2018-11-02T21:25:42.883Z,16.15
2018-11-02T21:28:11.889Z,13.55
2018-11-02T21:30:41.827Z,14.13
2018-11-02T21:33:10.920Z,14.80
2018-11-02T21:35:39.888Z,13.40
2018-11-02T21:38:08.892Z,14.55
2018-11-02T21:40:37.860Z,12.28
2018-11-02T21:43:06.853Z,13.15
2018-11-02T21:45:36.209Z,15.90
2018-11-02T21:48:05.434Z,13.80
2018-11-02T21:50:34.348Z,13.13
2018-11-02T21:53:03.321Z,12.80
2018-11-02T21:55:32.322Z,13.15
2018-11-02T21:58:01.344Z,14.73
2018-11-02T22:00:30.379Z,13.65
2018-11-02T22:02:59.294Z,14.95
2018-11-02T22:05:28.192Z,15.65
2018-11-02T22:07:57.668Z,13.40
2018-11-02T22:10:26.615Z,13.13
2018-11-02T22:12:55.516Z,14.90
2018-11-02T22:15:24.489Z,15.80
2018-11-02T22:17:53.568Z,15.00
2018-11-02T22:20:22.488Z,13.18
2018-11-02T22:22:51.458Z,14.87
2018-11-02T22:25:20.358Z,14.38
2018-11-02T22:27:49.531Z,14.83
2018-11-02T22:30:18.780Z,14.15
2018-11-02T22:32:48.396Z,13.62
2018-11-02T22:35:17.350Z,13.98
2018-11-02T22:37:46.786Z,14.63
2018-11-02T22:40:15.823Z,15.00
2018-11-02T22:42:45.352Z,13.38
2018-11-02T22:45:15.721Z,14.53
2018-11-02T22:47:49.924Z,13.68
2018-11-02T22:50:18.926Z,14.75
2018-11-02T22:52:47.846Z,13.95
2018-11-02T22:55:16.929Z,14.25
2018-11-02T22:57:46.184Z,15.50
2018-11-02T23:00:16.976Z,15.50
2018-11-02T23:02:46.846Z,13.98
2018-11-02T23:05:15.828Z,14.10
2018-11-02T23:07:45.278Z,15.90
2018-11-02T23:10:14.981Z,16.57
2018-11-02T23:12:44.267Z,16.55
2018-11-02T23:15:13.729Z,16.30
2018-11-02T23:17:42.902Z,14.58
2018-11-02T23:20:13.733Z,14.15
2018-11-02T23:22:43.176Z,16.27
2018-11-02T23:25:12.719Z,13.58
2018-11-02T23:27:43.315Z,16.07
2018-11-02T23:30:12.715Z,14.18
2018-11-02T23:32:42.542Z,17.87
2018-11-02T23:35:11.623Z,18.05
2018-11-02T23:37:40.606Z,16.80
2018-11-02T23:40:10.549Z,17.52
2018-11-02T23:42:39.930Z,17.05
2018-11-02T23:45:09.955Z,16.80
2018-11-02T23:47:39.180Z,16.82
2018-11-02T23:50:09.785Z,16.52
2018-11-02T23:52:38.784Z,15.63
2018-11-02T23:55:07.972Z,16.27
2018-11-02T23:57:37.015Z,18.15
