createdAt,value
2017-09-27T00:00:12.847Z,2.40
2017-09-27T00:02:42.551Z,2.03
2017-09-27T00:05:12.164Z,2.10
2017-09-27T00:07:42.034Z,2.30
2017-09-27T00:10:12.397Z,2.10
2017-09-27T00:12:41.938Z,2.07
2017-09-27T00:15:12.530Z,2.23
2017-09-27T00:17:42.864Z,2.33
2017-09-27T00:20:13.496Z,2.77
2017-09-27T00:22:42.835Z,2.30
2017-09-27T00:25:12.793Z,2.50
2017-09-27T00:27:42.688Z,2.33
2017-09-27T00:30:12.087Z,2.60
2017-09-27T00:32:41.631Z,2.50
2017-09-27T00:35:10.773Z,2.20
2017-09-27T00:37:39.916Z,2.10
2017-09-27T00:40:09.274Z,1.73
2017-09-27T00:45:13.581Z,2.30
2017-09-27T00:47:42.860Z,2.57
2017-09-27T00:50:12.121Z,2.07
2017-09-27T00:52:41.798Z,2.17
2017-09-27T00:55:11.601Z,2.00
2017-09-27T00:57:41.733Z,2.20
2017-09-27T01:00:10.876Z,1.83
2017-09-27T01:02:40.739Z,2.50
2017-09-27T01:05:09.976Z,2.20
2017-09-27T01:07:39.852Z,2.13
2017-09-27T01:10:09.973Z,2.23
2017-09-27T01:12:40.435Z,2.70
2017-09-27T01:15:11.787Z,2.83
2017-09-27T01:17:41.311Z,2.40
2017-09-27T01:20:10.490Z,2.40
2017-09-27T01:22:40.890Z,2.40
2017-09-27T01:25:10.155Z,2.50
2017-09-27T01:27:40.171Z,2.30
2017-09-27T01:30:11.483Z,2.20
2017-09-27T01:32:41.347Z,3.10
2017-09-27T01:35:10.672Z,2.90
2017-09-27T01:37:39.979Z,2.60
2017-09-27T01:40:09.328Z,3.10
2017-09-27T01:42:38.648Z,2.63
2017-09-27T01:45:08.662Z,2.30
2017-09-27T01:47:38.063Z,2.37
2017-09-27T01:50:07.298Z,2.47
2017-09-27T01:52:36.935Z,2.83
2017-09-27T01:55:07.046Z,2.60
2017-09-27T01:57:36.503Z,2.63
2017-09-27T02:00:06.505Z,2.70
2017-09-27T02:02:35.871Z,2.33
2017-09-27T02:05:05.284Z,2.97
2017-09-27T02:07:34.415Z,2.33
2017-09-27T02:10:04.378Z,2.53
2017-09-27T02:12:33.817Z,2.50
2017-09-27T02:15:04.113Z,2.70
2017-09-27T02:17:34.079Z,2.33
2017-09-27T02:20:03.433Z,2.33
2017-09-27T02:22:33.076Z,2.33
2017-09-27T02:25:02.757Z,2.73
2017-09-27T02:27:32.414Z,2.50
2017-09-27T02:30:02.128Z,11.70
2017-09-27T02:32:31.495Z,3.43
2017-09-27T02:35:00.820Z,3.40
2017-09-27T02:37:30.121Z,3.03
2017-09-27T02:39:59.921Z,2.90
2017-09-27T02:42:29.347Z,3.00
2017-09-27T02:44:58.781Z,2.70
2017-09-27T02:47:27.912Z,2.97
2017-09-27T02:49:57.468Z,3.40
2017-09-27T02:52:28.059Z,3.00
2017-09-27T02:54:57.594Z,3.80
2017-09-27T02:57:27.269Z,3.10
2017-09-27T02:59:57.615Z,2.97
2017-09-27T03:02:26.783Z,3.60
2017-09-27T03:04:56.521Z,3.20
2017-09-27T03:07:25.853Z,3.30
2017-09-27T03:09:55.128Z,3.37
2017-09-27T03:12:24.325Z,3.00
2017-09-27T03:14:54.127Z,3.27
2017-09-27T03:17:23.320Z,3.10
2017-09-27T03:19:53.585Z,3.27
2017-09-27T03:22:22.942Z,2.97
2017-09-27T03:24:51.597Z,3.20
2017-09-27T03:27:21.341Z,3.27
2017-09-27T03:29:50.849Z,3.03
2017-09-27T03:32:20.679Z,4.07
2017-09-27T03:34:49.941Z,3.27
2017-09-27T03:37:20.308Z,3.40
2017-09-27T03:39:49.009Z,3.17
2017-09-27T03:42:18.636Z,2.93
2017-09-27T03:44:48.091Z,3.77
2017-09-27T03:47:17.489Z,3.50
2017-09-27T03:49:46.932Z,3.63
2017-09-27T03:52:16.390Z,3.13
2017-09-27T03:54:45.762Z,3.40
2017-09-27T03:57:15.465Z,3.17
2017-09-27T03:59:45.019Z,3.00
2017-09-27T04:02:14.254Z,3.40
2017-09-27T04:04:43.561Z,3.33
2017-09-27T04:07:13.424Z,2.73
2017-09-27T04:09:43.017Z,3.77
2017-09-27T04:12:13.226Z,3.53
2017-09-27T04:14:42.732Z,3.57
2017-09-27T04:17:12.216Z,4.13
2017-09-27T04:22:35.936Z,3.30
2017-09-27T04:25:06.080Z,3.87
2017-09-27T04:27:36.081Z,4.20
2017-09-27T04:30:05.485Z,3.60
2017-09-27T04:32:36.612Z,3.30
2017-09-27T04:35:07.007Z,3.07
2017-09-27T04:37:36.595Z,3.47
2017-09-27T04:40:06.289Z,4.37
2017-09-27T04:42:35.837Z,3.60
2017-09-27T04:45:05.214Z,3.80
2017-09-27T04:47:34.459Z,4.40
2017-09-27T04:50:03.795Z,4.03
2017-09-27T04:52:33.411Z,4.10
2017-09-27T04:55:02.851Z,4.10
2017-09-27T04:57:32.297Z,5.37
2017-09-27T05:00:02.208Z,5.17
2017-09-27T05:02:32.066Z,4.57
2017-09-27T05:05:01.206Z,3.83
2017-09-27T05:07:30.782Z,3.77
2017-09-27T05:09:59.912Z,4.57
2017-09-27T05:12:30.165Z,4.30
2017-09-27T05:14:59.457Z,3.57
2017-09-27T05:17:28.831Z,3.83
2017-09-27T05:19:58.212Z,4.03
2017-09-27T05:22:27.778Z,4.03
2017-09-27T05:24:57.593Z,4.00
2017-09-27T05:27:26.827Z,3.83
2017-09-27T05:29:56.014Z,4.67
2017-09-27T05:32:25.304Z,4.23
2017-09-27T05:34:54.546Z,4.40
2017-09-27T05:37:23.717Z,3.90
2017-09-27T05:39:52.798Z,4.67
2017-09-27T05:42:21.872Z,4.13
2017-09-27T05:44:51.395Z,4.50
2017-09-27T05:47:22.207Z,4.57
2017-09-27T05:49:51.537Z,4.57
2017-09-27T05:52:20.582Z,4.10
2017-09-27T05:54:50.025Z,4.43
2017-09-27T05:57:19.302Z,5.20
2017-09-27T05:59:48.568Z,4.70
2017-09-27T06:02:17.976Z,4.03
2017-09-27T06:04:47.280Z,4.40
2017-09-27T06:07:16.402Z,4.60
2017-09-27T06:09:45.851Z,4.20
2017-09-27T06:12:15.270Z,4.40
2017-09-27T06:14:44.630Z,4.97
2017-09-27T06:17:14.068Z,4.30
2017-09-27T06:19:43.468Z,4.53
2017-09-27T06:22:12.725Z,5.60
2017-09-27T06:24:41.831Z,4.43
2017-09-27T06:27:11.835Z,5.50
2017-09-27T06:29:41.327Z,5.27
2017-09-27T06:32:10.471Z,4.43
2017-09-27T06:34:39.771Z,5.47
2017-09-27T06:37:09.356Z,4.90
2017-09-27T06:39:38.763Z,4.70
2017-09-27T06:42:07.958Z,5.27
2017-09-27T06:44:37.406Z,5.40
2017-09-27T06:47:06.407Z,4.70
2017-09-27T06:49:35.674Z,5.50
2017-09-27T06:52:04.865Z,5.30
2017-09-27T06:54:34.332Z,4.63
2017-09-27T06:57:04.443Z,5.73
2017-09-27T06:59:34.727Z,5.40
2017-09-27T07:02:04.007Z,5.33
2017-09-27T07:04:33.100Z,6.20
2017-09-27T07:07:02.433Z,5.50
2017-09-27T07:09:31.745Z,5.70
2017-09-27T07:12:00.950Z,5.30
2017-09-27T07:14:30.007Z,5.47
2017-09-27T07:16:59.349Z,5.50
2017-09-27T07:19:28.853Z,6.10
2017-09-27T07:21:58.096Z,5.60
2017-09-27T07:24:27.491Z,6.10
2017-09-27T07:26:57.209Z,5.20
2017-09-27T07:29:27.694Z,5.50
2017-09-27T07:31:57.243Z,5.10
2017-09-27T07:34:26.638Z,5.60
2017-09-27T07:36:56.278Z,6.10
2017-09-27T07:39:25.599Z,5.47
2017-09-27T07:41:54.766Z,5.97
2017-09-27T07:44:24.279Z,5.77
2017-09-27T07:46:53.509Z,6.07
2017-09-27T07:49:22.931Z,6.00
2017-09-27T07:51:52.428Z,5.47
2017-09-27T07:54:22.419Z,6.00
2017-09-27T07:56:51.701Z,5.60
2017-09-27T07:59:20.692Z,5.90
2017-09-27T08:01:49.995Z,6.50
2017-09-27T08:04:19.369Z,5.87
2017-09-27T08:06:48.549Z,6.40
2017-09-27T08:09:18.895Z,5.43
2017-09-27T08:11:48.075Z,5.80
2017-09-27T08:14:17.196Z,6.40
2017-09-27T08:16:46.667Z,5.87
2017-09-27T08:19:17.072Z,6.50
2017-09-27T08:21:46.245Z,5.77
2017-09-27T08:24:15.390Z,5.73
2017-09-27T08:26:44.873Z,5.93
2017-09-27T08:29:14.002Z,6.50
2017-09-27T08:31:43.836Z,6.03
2017-09-27T08:34:13.306Z,6.17
2017-09-27T08:36:42.421Z,5.90
2017-09-27T08:39:11.531Z,6.50
2017-09-27T08:41:40.790Z,6.47
2017-09-27T08:44:10.079Z,6.43
2017-09-27T08:46:39.449Z,5.50
2017-09-27T08:49:08.777Z,6.63
2017-09-27T08:51:38.212Z,6.17
2017-09-27T08:54:08.543Z,6.60
2017-09-27T08:56:37.975Z,6.30
2017-09-27T08:59:08.152Z,6.00
2017-09-27T09:01:38.327Z,5.40
2017-09-27T09:04:07.450Z,7.00
2017-09-27T09:06:36.824Z,6.70
2017-09-27T09:09:06.130Z,6.43
2017-09-27T09:11:35.656Z,6.30
2017-09-27T09:14:05.114Z,6.30
2017-09-27T09:16:34.654Z,6.40
2017-09-27T09:19:04.026Z,7.20
2017-09-27T09:21:33.239Z,6.97
2017-09-27T09:24:02.732Z,6.30
2017-09-27T09:26:31.982Z,6.80
2017-09-27T09:29:01.216Z,7.20
2017-09-27T09:31:30.538Z,5.80
2017-09-27T09:34:00.377Z,6.47
2017-09-27T09:36:29.682Z,9.67
2017-09-27T09:38:58.905Z,6.50
2017-09-27T09:41:28.096Z,6.73
2017-09-27T09:43:57.648Z,7.13
2017-09-27T09:46:27.175Z,7.23
2017-09-27T09:48:56.779Z,8.20
2017-09-27T09:51:26.470Z,6.80
2017-09-27T09:53:55.708Z,7.30
2017-09-27T09:56:24.998Z,6.53
2017-09-27T09:58:54.573Z,6.63
2017-09-27T10:01:23.938Z,7.20
2017-09-27T10:03:53.045Z,6.70
2017-09-27T10:06:23.508Z,6.80
2017-09-27T10:08:52.701Z,6.77
2017-09-27T10:11:22.000Z,7.20
2017-09-27T10:13:51.594Z,7.30
2017-09-27T10:16:21.047Z,5.90
2017-09-27T10:18:50.375Z,5.67
2017-09-27T10:21:19.729Z,6.20
2017-09-27T10:23:49.073Z,6.73
2017-09-27T10:26:18.504Z,6.13
2017-09-27T10:28:47.686Z,8.10
2017-09-27T10:31:17.291Z,6.50
2017-09-27T10:33:47.626Z,6.53
2017-09-27T10:36:17.649Z,7.70
2017-09-27T10:38:46.977Z,7.43
2017-09-27T10:41:16.115Z,7.30
2017-09-27T10:43:45.586Z,6.47
2017-09-27T10:46:14.976Z,7.10
2017-09-27T10:48:44.342Z,6.80
2017-09-27T10:51:13.851Z,6.97
2017-09-27T10:53:42.951Z,7.40
2017-09-27T10:56:12.160Z,7.70
2017-09-27T10:58:42.040Z,6.77
2017-09-27T11:01:11.218Z,7.90
2017-09-27T11:03:40.553Z,8.33
2017-09-27T11:06:09.857Z,6.83
2017-09-27T11:08:39.855Z,7.50
2017-09-27T11:11:09.050Z,8.00
2017-09-27T11:13:38.323Z,8.70
2017-09-27T11:16:07.570Z,7.87
2017-09-27T11:18:37.068Z,7.77
2017-09-27T11:21:06.219Z,7.10
2017-09-27T11:23:35.759Z,8.23
2017-09-27T11:26:04.861Z,8.23
2017-09-27T11:28:34.322Z,7.83
2017-09-27T11:31:03.851Z,8.20
2017-09-27T11:33:33.143Z,9.23
2017-09-27T11:36:02.439Z,7.87
2017-09-27T11:38:32.284Z,7.87
2017-09-27T11:41:01.627Z,7.43
2017-09-27T11:43:30.967Z,8.03
2017-09-27T11:46:00.123Z,8.20
2017-09-27T11:48:29.318Z,7.03
2017-09-27T11:50:58.468Z,8.30
2017-09-27T11:53:27.806Z,7.37
2017-09-27T11:55:57.721Z,7.27
2017-09-27T11:58:27.832Z,7.93
2017-09-27T12:00:57.235Z,7.90
2017-09-27T12:03:27.345Z,7.47
2017-09-27T12:05:56.538Z,7.77
2017-09-27T12:08:25.830Z,9.50
2017-09-27T12:10:55.079Z,8.20
2017-09-27T12:13:24.415Z,9.17
2017-09-27T12:15:53.619Z,7.50
2017-09-27T12:18:22.926Z,8.30
2017-09-27T12:20:52.244Z,8.20
2017-09-27T12:23:21.526Z,8.00
2017-09-27T12:25:50.779Z,8.50
2017-09-27T12:28:20.225Z,7.43
2017-09-27T12:30:49.615Z,7.57
2017-09-27T12:33:19.205Z,8.53
2017-09-27T12:35:48.651Z,7.30
2017-09-27T12:38:17.848Z,8.30
2017-09-27T12:40:48.785Z,7.07
2017-09-27T12:43:18.059Z,9.00
2017-09-27T12:45:47.506Z,9.03
2017-09-27T12:48:16.856Z,8.20
2017-09-27T12:50:46.175Z,7.90
2017-09-27T12:53:15.572Z,7.23
2017-09-27T12:55:45.068Z,7.10
2017-09-27T12:58:14.459Z,7.20
2017-09-27T13:00:44.211Z,9.30
2017-09-27T13:03:13.349Z,8.03
2017-09-27T13:05:42.513Z,8.57
2017-09-27T13:08:11.700Z,9.43
2017-09-27T13:10:40.879Z,8.23
2017-09-27T13:13:10.234Z,7.93
2017-09-27T13:15:39.664Z,7.93
2017-09-27T13:18:09.503Z,8.67
2017-09-27T13:20:39.192Z,7.20
2017-09-27T13:23:09.379Z,7.60
2017-09-27T13:25:40.226Z,8.07
2017-09-27T13:28:09.755Z,8.50
2017-09-27T13:30:40.660Z,9.20
2017-09-27T13:33:10.407Z,9.13
2017-09-27T13:35:39.918Z,11.23
2017-09-27T13:38:10.405Z,8.90
2017-09-27T13:40:39.812Z,9.57
2017-09-27T13:43:09.822Z,7.80
2017-09-27T13:45:39.462Z,9.93
2017-09-27T13:48:08.813Z,7.37
2017-09-27T13:50:38.088Z,7.93
2017-09-27T13:53:07.469Z,9.50
2017-09-27T13:55:36.702Z,8.40
2017-09-27T13:58:06.202Z,9.70
2017-09-27T14:00:35.938Z,11.10
2017-09-27T14:03:05.292Z,8.23
2017-09-27T14:05:34.636Z,10.00
2017-09-27T14:08:05.791Z,8.87
2017-09-27T14:10:35.123Z,9.50
2017-09-27T14:13:05.316Z,9.23
2017-09-27T14:15:34.403Z,11.00
2017-09-27T14:18:03.792Z,10.00
2017-09-27T14:20:33.167Z,9.70
2017-09-27T14:23:02.450Z,8.93
2017-09-27T14:25:31.955Z,9.83
2017-09-27T14:28:01.332Z,10.33
2017-09-27T14:30:31.664Z,9.10
2017-09-27T14:33:00.875Z,10.70
2017-09-27T14:35:30.892Z,8.80
2017-09-27T14:38:00.039Z,11.13
2017-09-27T14:40:29.351Z,10.27
2017-09-27T14:42:58.829Z,10.23
2017-09-27T14:45:29.347Z,11.87
2017-09-27T14:47:58.676Z,10.43
2017-09-27T14:50:27.955Z,11.23
2017-09-27T14:52:57.751Z,11.80
2017-09-27T14:55:27.188Z,11.80
2017-09-27T14:57:56.780Z,10.83
2017-09-27T15:00:26.347Z,11.63
2017-09-27T15:02:56.542Z,11.90
2017-09-27T15:05:25.907Z,10.20
2017-09-27T15:07:54.974Z,10.53
2017-09-27T15:10:24.268Z,11.27
2017-09-27T15:12:53.763Z,10.33
2017-09-27T15:15:22.829Z,11.27
2017-09-27T15:17:52.341Z,8.77
2017-09-27T15:20:21.628Z,9.60
2017-09-27T15:22:50.643Z,8.47
2017-09-27T15:25:20.001Z,8.73
2017-09-27T15:27:49.476Z,8.23
2017-09-27T15:30:19.579Z,8.37
2017-09-27T15:32:48.834Z,8.20
2017-09-27T15:35:18.073Z,8.73
2017-09-27T15:37:47.309Z,8.10
2017-09-27T15:40:16.485Z,8.47
2017-09-27T15:42:45.736Z,7.80
2017-09-27T15:45:15.551Z,9.57
2017-09-27T15:47:45.109Z,7.83
2017-09-27T15:50:15.306Z,7.63
2017-09-27T15:52:44.550Z,7.97
2017-09-27T15:55:14.100Z,8.40
2017-09-27T15:57:43.714Z,7.20
2017-09-27T16:00:13.072Z,6.80
2017-09-27T16:02:42.264Z,7.50
2017-09-27T16:05:11.852Z,8.77
2017-09-27T16:07:40.997Z,7.03
2017-09-27T16:10:10.408Z,7.30
2017-09-27T16:12:39.864Z,7.70
2017-09-27T16:15:09.245Z,7.13
2017-09-27T16:17:39.412Z,7.30
2017-09-27T16:20:08.736Z,7.63
2017-09-27T16:22:37.893Z,7.37
2017-09-27T16:25:07.508Z,7.00
2017-09-27T16:27:36.760Z,7.00
2017-09-27T16:30:06.102Z,7.03
2017-09-27T16:32:35.454Z,6.60
2017-09-27T16:35:04.762Z,7.43
2017-09-27T16:37:33.862Z,6.83
2017-09-27T16:40:03.348Z,7.00
2017-09-27T16:42:32.753Z,6.60
2017-09-27T16:45:02.184Z,5.80
2017-09-27T16:47:31.545Z,6.27
2017-09-27T16:50:02.276Z,6.10
2017-09-27T16:52:31.464Z,6.47
2017-09-27T16:55:01.019Z,5.97
2017-09-27T16:57:30.095Z,6.67
2017-09-27T16:59:59.393Z,6.40
2017-09-27T17:02:29.372Z,6.60
2017-09-27T17:04:58.544Z,6.90
2017-09-27T17:07:27.968Z,9.10
2017-09-27T17:09:58.268Z,9.03
2017-09-27T17:12:28.450Z,8.33
2017-09-27T17:14:57.759Z,7.50
2017-09-27T17:17:26.944Z,6.10
2017-09-27T17:19:56.293Z,5.40
2017-09-27T17:22:26.644Z,5.67
2017-09-27T17:24:56.004Z,6.50
2017-09-27T17:27:25.355Z,7.20
2017-09-27T17:29:54.622Z,6.90
2017-09-27T17:32:24.002Z,7.00
2017-09-27T17:34:53.301Z,6.60
2017-09-27T17:37:22.689Z,6.10
2017-09-27T17:39:51.813Z,5.50
2017-09-27T17:42:20.890Z,4.50
2017-09-27T17:44:50.048Z,5.60
2017-09-27T17:47:19.356Z,4.30
2017-09-27T17:49:48.801Z,3.90
2017-09-27T17:52:19.260Z,3.97
2017-09-27T17:54:49.436Z,3.70
2017-09-27T17:57:18.801Z,3.87
2017-09-27T17:59:47.991Z,3.10
2017-09-27T18:02:17.424Z,3.60
2017-09-27T18:04:48.874Z,3.80
2017-09-27T18:07:23.760Z,3.30
2017-09-27T18:09:59.647Z,3.13
2017-09-27T18:12:34.785Z,4.37
2017-09-27T18:18:30.694Z,3.47
2017-09-27T18:21:01.030Z,3.60
2017-09-27T18:23:30.474Z,3.50
2017-09-27T18:26:00.449Z,2.80
2017-09-27T18:28:30.788Z,3.10
2017-09-27T18:31:00.198Z,3.63
2017-09-27T18:33:29.741Z,3.67
2017-09-27T18:35:59.158Z,3.57
2017-09-27T18:38:28.772Z,3.50
2017-09-27T18:40:57.786Z,4.00
2017-09-27T18:43:28.254Z,3.20
2017-09-27T18:45:57.661Z,3.60
2017-09-27T18:48:26.923Z,3.23
2017-09-27T18:50:56.069Z,3.10
2017-09-27T18:53:26.493Z,3.30
2017-09-27T18:55:55.936Z,3.40
2017-09-27T18:58:25.430Z,3.40
2017-09-27T19:00:54.784Z,3.30
2017-09-27T19:03:23.989Z,2.73
2017-09-27T19:05:53.430Z,3.10
2017-09-27T19:08:22.855Z,3.80
2017-09-27T19:10:52.140Z,2.73
2017-09-27T19:13:21.393Z,3.30
2017-09-27T19:15:50.472Z,3.10
2017-09-27T19:18:19.903Z,3.03
2017-09-27T19:20:49.479Z,3.00
2017-09-27T19:23:18.960Z,3.93
2017-09-27T19:25:48.823Z,3.60
2017-09-27T19:28:18.125Z,3.80
2017-09-27T19:30:47.426Z,3.60
2017-09-27T19:33:16.874Z,6.57
2017-09-27T19:35:45.878Z,4.20
2017-09-27T19:38:16.122Z,3.37
2017-09-27T19:40:45.530Z,3.00
2017-09-27T19:43:14.777Z,2.90
2017-09-27T19:45:44.150Z,2.80
2017-09-27T19:48:13.516Z,2.60
2017-09-27T19:50:43.366Z,2.87
2017-09-27T19:53:12.608Z,3.00
2017-09-27T19:55:42.944Z,3.07
2017-09-27T19:58:13.081Z,2.60
2017-09-27T20:00:42.926Z,2.87
2017-09-27T20:03:12.370Z,3.03
2017-09-27T20:05:41.727Z,2.80
2017-09-27T20:08:11.105Z,2.60
2017-09-27T20:10:40.394Z,2.90
2017-09-27T20:13:10.248Z,2.67
2017-09-27T20:15:39.465Z,2.87
2017-09-27T20:18:08.581Z,2.50
2017-09-27T20:20:38.002Z,2.50
2017-09-27T20:23:07.465Z,3.30
2017-09-27T20:25:36.526Z,2.80
2017-09-27T20:28:05.890Z,1.97
2017-09-27T20:30:35.947Z,2.83
2017-09-27T20:33:05.383Z,2.50
2017-09-27T20:35:34.989Z,2.90
2017-09-27T20:38:04.549Z,2.57
2017-09-27T20:40:34.310Z,3.10
2017-09-27T20:43:03.579Z,3.17
2017-09-27T20:45:33.155Z,2.80
2017-09-27T20:48:03.413Z,2.93
2017-09-27T20:50:32.599Z,2.47
2017-09-27T20:53:02.052Z,2.93
2017-09-27T20:55:31.490Z,2.70
2017-09-27T20:58:02.044Z,2.93
2017-09-27T21:00:31.265Z,2.27
2017-09-27T21:03:00.451Z,3.07
2017-09-27T21:05:29.981Z,3.10
2017-09-27T21:07:59.568Z,3.07
2017-09-27T21:10:28.946Z,3.23
2017-09-27T21:12:58.390Z,3.67
2017-09-27T21:15:27.674Z,2.90
2017-09-27T21:17:56.962Z,2.70
2017-09-27T21:20:26.197Z,2.97
2017-09-27T21:22:55.560Z,3.03
2017-09-27T21:25:25.121Z,3.07
2017-09-27T21:27:54.546Z,2.70
2017-09-27T21:30:24.555Z,2.80
2017-09-27T21:32:54.712Z,3.00
2017-09-27T21:35:24.074Z,3.53
2017-09-27T21:37:53.438Z,2.83
2017-09-27T21:40:22.700Z,3.03
2017-09-27T21:42:52.086Z,3.17
2017-09-27T21:45:22.376Z,2.60
2017-09-27T21:47:51.665Z,2.63
2017-09-27T21:50:20.751Z,3.00
2017-09-27T21:52:50.338Z,2.77
2017-09-27T21:55:19.460Z,3.50
2017-09-27T21:57:49.076Z,3.07
2017-09-27T22:00:19.354Z,2.97
2017-09-27T22:02:48.482Z,2.90
2017-09-27T22:05:17.613Z,2.80
2017-09-27T22:07:46.925Z,3.00
2017-09-27T22:10:17.163Z,3.03
2017-09-27T22:12:46.570Z,2.33
2017-09-27T22:15:16.652Z,3.50
2017-09-27T22:17:46.062Z,2.87
2017-09-27T22:20:15.119Z,3.03
2017-09-27T22:22:44.709Z,2.73
2017-09-27T22:25:13.909Z,3.20
2017-09-27T22:27:43.116Z,2.63
2017-09-27T22:30:12.411Z,2.97
2017-09-27T22:32:41.616Z,2.80
2017-09-27T22:35:11.041Z,2.80
2017-09-27T22:37:40.259Z,3.37
2017-09-27T22:40:09.625Z,2.87
2017-09-27T22:42:38.965Z,2.93
2017-09-27T22:45:08.176Z,2.80
2017-09-27T22:47:37.879Z,3.33
2017-09-27T22:50:07.236Z,3.30
2017-09-27T22:52:36.303Z,2.80
2017-09-27T22:55:05.719Z,3.50
2017-09-27T22:57:35.069Z,2.97
2017-09-27T23:00:04.801Z,2.93
2017-09-27T23:02:34.757Z,2.50
2017-09-27T23:05:04.085Z,3.27
2017-09-27T23:07:33.746Z,3.00
2017-09-27T23:10:03.129Z,2.90
2017-09-27T23:12:33.442Z,2.70
2017-09-27T23:15:02.896Z,2.87
2017-09-27T23:17:32.325Z,2.63
2017-09-27T23:20:01.516Z,2.70
2017-09-27T23:22:37.185Z,3.03
2017-09-27T23:25:06.764Z,2.50
2017-09-27T23:27:37.062Z,2.77
2017-09-27T23:30:06.821Z,2.57
2017-09-27T23:32:36.602Z,2.70
2017-09-27T23:35:06.129Z,2.43
2017-09-27T23:37:35.262Z,2.10
2017-09-27T23:40:07.954Z,2.70
2017-09-27T23:42:38.507Z,2.47
2017-09-27T23:45:07.680Z,2.77
2017-09-27T23:47:37.189Z,2.80
2017-09-27T23:50:06.701Z,3.50
2017-09-27T23:52:37.684Z,2.87
2017-09-27T23:55:07.093Z,2.60
2017-09-27T23:57:36.480Z,2.70
