createdAt,value
2022-10-17T00:02:10.222Z,24.00
2022-10-17T00:07:14.142Z,24.10
2022-10-17T00:12:16.733Z,24.00
2022-10-17T00:17:19.336Z,24.00
2022-10-17T00:22:23.312Z,24.10
2022-10-17T00:27:26.318Z,24.00
2022-10-17T00:32:29.458Z,24.10
2022-10-17T00:37:34.120Z,24.20
2022-10-17T00:42:36.698Z,24.00
2022-10-17T00:47:40.725Z,24.00
2022-10-17T00:52:46.489Z,24.00
2022-10-17T00:57:49.233Z,23.90
2022-10-17T01:02:51.832Z,23.90
2022-10-17T01:07:55.885Z,23.90
2022-10-17T01:13:02.918Z,24.00
2022-10-17T01:18:12.181Z,23.90
2022-10-17T01:23:24.103Z,23.90
2022-10-17T01:28:35.561Z,23.90
2022-10-17T01:33:44.525Z,24.00
2022-10-17T01:38:49.793Z,23.90
2022-10-17T01:43:54.569Z,23.90
2022-10-17T01:48:59.374Z,23.90
2022-10-17T01:54:03.684Z,23.90
2022-10-17T01:59:07.956Z,23.80
2022-10-17T02:04:12.246Z,23.80
2022-10-17T02:09:21.826Z,23.80
2022-10-17T02:14:29.971Z,23.90
2022-10-17T02:19:41.962Z,23.90
2022-10-17T02:24:48.161Z,23.80
2022-10-17T02:29:54.909Z,23.80
2022-10-17T02:35:00.902Z,23.80
2022-10-17T02:40:04.491Z,23.80
2022-10-17T02:45:08.198Z,23.80
2022-10-17T02:50:12.586Z,23.80
2022-10-17T02:55:18.280Z,23.80
2022-10-17T03:00:21.949Z,23.80
2022-10-17T03:05:27.007Z,23.70
2022-10-17T03:10:29.637Z,23.70
2022-10-17T03:15:32.276Z,23.70
2022-10-17T03:20:36.269Z,23.80
2022-10-17T03:25:38.862Z,23.70
2022-10-17T03:30:41.453Z,23.70
2022-10-17T03:35:45.463Z,23.70
2022-10-17T03:40:55.522Z,23.70
2022-10-17T03:45:58.630Z,23.70
2022-10-17T03:51:03.425Z,23.70
2022-10-17T03:56:14.059Z,23.70
2022-10-17T04:01:17.799Z,23.70
2022-10-17T04:06:22.374Z,23.80
2022-10-17T04:11:24.945Z,23.70
2022-10-17T04:16:27.836Z,23.60
2022-10-17T04:21:31.835Z,23.70
2022-10-17T04:26:34.425Z,23.70
2022-10-17T04:31:37.013Z,23.70
2022-10-17T04:36:41.002Z,23.60
2022-10-17T04:41:43.576Z,23.70
2022-10-17T04:46:46.169Z,23.60
2022-10-17T04:51:50.605Z,23.60
2022-10-17T04:56:53.185Z,23.60
2022-10-17T05:01:55.765Z,23.70
2022-10-17T05:06:59.749Z,23.70
2022-10-17T05:12:04.338Z,23.70
2022-10-17T05:17:09.441Z,23.60
2022-10-17T05:22:13.386Z,23.50
2022-10-17T05:27:15.984Z,23.60
2022-10-17T05:32:18.576Z,23.60
2022-10-17T05:37:22.537Z,23.60
2022-10-17T05:42:25.514Z,23.70
2022-10-17T05:47:28.524Z,23.50
2022-10-17T05:52:32.979Z,23.60
2022-10-17T05:57:35.727Z,23.50
2022-10-17T06:02:38.381Z,23.60
2022-10-17T06:07:42.331Z,23.60
2022-10-17T06:12:45.059Z,23.60
2022-10-17T06:17:47.785Z,23.60
2022-10-17T06:22:51.739Z,23.50
2022-10-17T06:27:54.454Z,23.60
2022-10-17T06:32:57.537Z,23.60
2022-10-17T06:38:01.565Z,23.40
2022-10-17T06:43:04.145Z,23.10
2022-10-17T06:48:07.675Z,23.10
2022-10-17T06:53:11.876Z,23.10
2022-10-17T06:58:15.021Z,23.00
2022-10-17T07:03:17.684Z,23.00
2022-10-17T07:08:21.867Z,23.00
2022-10-17T07:13:25.603Z,23.00
2022-10-17T07:18:28.247Z,23.10
2022-10-17T07:23:33.608Z,23.00
2022-10-17T07:28:36.762Z,23.00
2022-10-17T07:33:39.518Z,23.00
2022-10-17T07:38:43.538Z,23.10
2022-10-17T07:43:46.525Z,23.00
2022-10-17T07:48:49.172Z,23.10
2022-10-17T07:53:53.151Z,23.10
2022-10-17T08:04:04.335Z,23.00
2022-10-17T08:09:08.297Z,23.10
2022-10-17T08:14:21.360Z,23.10
2022-10-17T08:19:24.323Z,23.10
2022-10-17T08:24:29.214Z,23.20
2022-10-17T08:29:32.785Z,23.30
2022-10-17T08:34:35.918Z,23.20
2022-10-17T08:39:39.917Z,23.40
2022-10-17T08:44:49.141Z,23.50
2022-10-17T08:49:53.545Z,23.50
2022-10-17T08:54:57.566Z,23.50
2022-10-17T09:06:18.899Z,23.80
2022-10-17T09:11:30.059Z,23.70
2022-10-17T09:16:41.102Z,23.80
2022-10-17T09:21:45.851Z,23.80
2022-10-17T09:26:51.930Z,23.80
2022-10-17T09:37:08.619Z,23.90
2022-10-17T09:42:13.869Z,24.00
2022-10-17T09:47:21.418Z,24.00
2022-10-17T09:52:27.784Z,24.10
2022-10-17T09:57:51.586Z,24.10
2022-10-17T10:03:09.247Z,24.20
2022-10-17T10:08:14.973Z,24.30
2022-10-17T10:13:21.319Z,24.30
2022-10-17T10:18:33.054Z,24.40
2022-10-17T10:23:39.916Z,24.50
2022-10-17T10:28:51.375Z,24.50
2022-10-17T10:33:57.583Z,24.50
2022-10-17T10:39:03.813Z,24.60
2022-10-17T10:44:13.636Z,24.50
2022-10-17T10:49:29.743Z,24.50
2022-10-17T10:54:35.171Z,24.50
2022-10-17T10:59:40.703Z,24.30
2022-10-17T11:04:55.837Z,24.20
2022-10-17T11:10:01.038Z,24.20
2022-10-17T11:15:09.620Z,24.30
2022-10-17T11:20:16.109Z,24.40
2022-10-17T11:25:29.739Z,24.30
2022-10-17T11:30:38.744Z,24.30
2022-10-17T11:35:43.100Z,24.20
2022-10-17T11:40:46.709Z,24.20
2022-10-17T11:45:54.087Z,24.40
2022-10-17T11:56:28.004Z,24.50
2022-10-17T12:01:35.762Z,24.50
2022-10-17T12:06:44.270Z,24.60
2022-10-17T12:11:50.937Z,24.60
2022-10-17T12:16:55.059Z,24.60
2022-10-17T12:21:58.961Z,24.60
2022-10-17T12:27:22.205Z,24.70
2022-10-17T12:32:30.313Z,24.70
2022-10-17T12:37:58.781Z,24.90
2022-10-17T12:43:02.413Z,24.90
2022-10-17T12:48:10.006Z,25.10
2022-10-17T12:53:19.177Z,25.00
2022-10-17T12:58:22.063Z,25.00
2022-10-17T13:03:27.589Z,25.00
2022-10-17T13:08:31.385Z,25.00
2022-10-17T13:13:37.589Z,25.00
2022-10-17T13:18:41.548Z,24.90
2022-10-17T13:23:44.248Z,24.90
2022-10-17T13:28:47.692Z,24.90
2022-10-17T13:33:56.585Z,25.10
2022-10-17T13:39:00.449Z,25.10
2022-10-17T13:44:04.284Z,25.00
2022-10-17T13:49:12.517Z,25.00
2022-10-17T13:54:18.670Z,25.10
2022-10-17T13:59:23.389Z,25.10
2022-10-17T14:04:27.458Z,25.10
2022-10-17T14:09:31.046Z,25.20
2022-10-17T14:14:51.676Z,25.30
2022-10-17T14:20:34.120Z,25.40
2022-10-17T14:25:29.911Z,25.30
2022-10-17T14:30:55.198Z,25.50
2022-10-17T14:35:58.535Z,25.40
2022-10-17T14:41:29.625Z,25.50
2022-10-17T14:46:25.480Z,25.50
2022-10-17T14:51:35.983Z,25.60
2022-10-17T14:56:50.530Z,25.80
2022-10-17T15:01:53.122Z,25.90
2022-10-17T15:06:58.373Z,26.10
2022-10-17T15:12:01.630Z,26.20
2022-10-17T15:17:05.441Z,26.30
2022-10-17T15:22:09.502Z,26.20
2022-10-17T15:27:15.194Z,26.30
2022-10-17T15:32:18.196Z,26.10
2022-10-17T15:37:25.401Z,25.90
2022-10-17T15:42:29.779Z,26.00
2022-10-17T15:47:34.426Z,25.80
2022-10-17T15:52:38.583Z,25.70
2022-10-17T15:57:42.502Z,25.60
2022-10-17T16:02:45.566Z,25.30
2022-10-17T16:07:51.861Z,25.20
2022-10-17T16:12:55.086Z,25.10
2022-10-17T16:18:01.591Z,25.00
2022-10-17T16:23:08.627Z,25.50
2022-10-17T16:28:11.962Z,25.60
2022-10-17T16:33:14.601Z,25.50
2022-10-17T16:38:18.637Z,25.60
2022-10-17T16:43:21.219Z,25.50
2022-10-17T16:48:28.819Z,25.40
2022-10-17T16:53:34.631Z,25.40
2022-10-17T16:58:37.365Z,25.30
2022-10-17T17:03:40.798Z,25.30
2022-10-17T17:08:44.813Z,25.20
2022-10-17T17:13:47.506Z,25.20
2022-10-17T17:18:52.158Z,25.20
2022-10-17T17:23:58.190Z,25.20
2022-10-17T17:29:01.473Z,25.20
2022-10-17T17:34:04.150Z,25.10
2022-10-17T17:39:08.756Z,25.10
2022-10-17T17:44:15.582Z,25.00
2022-10-17T17:49:19.504Z,25.10
2022-10-17T17:54:23.450Z,24.90
2022-10-17T17:59:26.034Z,25.00
2022-10-17T18:04:28.702Z,25.00
2022-10-17T18:09:32.635Z,25.00
2022-10-17T18:14:35.254Z,24.80
2022-10-17T18:19:37.913Z,24.90
2022-10-17T18:24:42.092Z,24.90
2022-10-17T18:29:46.294Z,24.80
2022-10-17T18:34:48.898Z,24.80
2022-10-17T18:39:55.201Z,24.70
2022-10-17T18:44:57.805Z,24.80
2022-10-17T18:50:00.411Z,24.80
2022-10-17T18:55:04.993Z,24.70
2022-10-17T19:00:08.478Z,24.70
2022-10-17T19:05:11.173Z,24.70
2022-10-17T19:10:15.212Z,24.70
2022-10-17T19:15:18.771Z,24.70
2022-10-17T19:20:22.794Z,24.60
2022-10-17T19:25:26.724Z,24.70
2022-10-17T19:30:29.354Z,24.60
2022-10-17T19:35:31.970Z,24.70
2022-10-17T19:40:40.838Z,24.70
2022-10-17T19:45:44.716Z,24.70
2022-10-17T19:50:47.377Z,24.60
2022-10-17T19:55:51.935Z,24.60
2022-10-17T20:00:57.955Z,24.60
2022-10-17T20:06:00.666Z,24.70
2022-10-17T20:11:06.062Z,24.70
2022-10-17T20:16:09.984Z,24.60
2022-10-17T20:21:15.065Z,24.50
2022-10-17T20:26:37.594Z,24.60
2022-10-17T20:31:42.196Z,24.60
2022-10-17T20:36:45.296Z,24.60
2022-10-17T20:41:49.324Z,24.60
2022-10-17T20:47:01.910Z,24.60
2022-10-17T20:52:06.858Z,24.50
2022-10-17T20:57:10.780Z,24.50
2022-10-17T21:02:13.784Z,24.50
2022-10-17T21:07:16.538Z,24.50
2022-10-17T21:12:30.895Z,24.50
2022-10-17T21:17:39.494Z,24.50
2022-10-17T21:22:42.093Z,24.50
2022-10-17T21:27:46.289Z,24.50
2022-10-17T21:32:52.310Z,24.50
2022-10-17T21:37:54.958Z,24.50
2022-10-17T21:42:58.985Z,24.50
2022-10-17T21:48:12.550Z,24.50
2022-10-17T21:53:15.813Z,24.40
2022-10-17T21:58:20.385Z,24.40
2022-10-17T22:03:23.894Z,24.50
2022-10-17T22:08:26.697Z,24.50
2022-10-17T22:13:30.663Z,24.40
2022-10-17T22:18:35.452Z,24.40
2022-10-17T22:23:38.335Z,24.50
2022-10-17T22:28:42.611Z,24.40
2022-10-17T22:33:45.265Z,24.50
2022-10-17T22:38:47.918Z,24.50
2022-10-17T22:43:51.865Z,24.50
2022-10-17T22:48:54.699Z,24.40
2022-10-17T22:53:57.468Z,24.40
2022-10-17T22:59:01.425Z,24.40
2022-10-17T23:04:04.033Z,24.30
2022-10-17T23:09:09.096Z,24.40
2022-10-17T23:14:13.090Z,24.40
2022-10-17T23:19:15.695Z,24.40
2022-10-17T23:24:18.428Z,24.30
2022-10-17T23:29:22.454Z,24.40
2022-10-17T23:34:25.127Z,24.40
2022-10-17T23:39:29.289Z,24.40
2022-10-17T23:44:33.214Z,24.40
2022-10-17T23:49:35.835Z,24.30
2022-10-17T23:54:38.468Z,24.40
2022-10-17T23:59:42.446Z,24.40
