createdAt,value
2023-03-22T00:03:31.585Z,9.80
2023-03-22T00:08:34.391Z,9.70
2023-03-22T00:13:37.339Z,9.80
2023-03-22T00:18:40.152Z,9.80
2023-03-22T00:23:42.921Z,9.80
2023-03-22T00:28:45.524Z,10.00
2023-03-22T00:33:47.868Z,9.90
2023-03-22T00:38:51.965Z,9.80
2023-03-22T00:43:54.501Z,9.80
2023-03-22T00:54:35.473Z,9.90
2023-03-22T00:59:58.269Z,9.90
2023-03-22T01:05:21.945Z,10.00
2023-03-22T01:10:44.113Z,9.90
2023-03-22T01:15:49.690Z,10.00
2023-03-22T01:26:13.908Z,9.90
2023-03-22T01:31:35.350Z,10.00
2023-03-22T01:36:37.896Z,9.90
2023-03-22T01:41:40.460Z,10.00
2023-03-22T01:46:50.761Z,9.90
2023-03-22T01:51:57.056Z,9.90
2023-03-22T01:57:10.338Z,9.90
2023-03-22T02:02:20.511Z,10.00
2023-03-22T02:07:31.886Z,9.90
2023-03-22T02:12:52.370Z,10.10
2023-03-22T02:18:26.925Z,9.90
2023-03-22T02:23:52.326Z,9.90
2023-03-22T02:29:13.511Z,9.90
2023-03-22T02:35:04.638Z,9.80
2023-03-22T02:40:36.497Z,9.80
2023-03-22T02:46:12.509Z,9.70
2023-03-22T02:51:24.913Z,9.70
2023-03-22T02:56:52.877Z,9.60
2023-03-22T03:01:59.090Z,9.50
2023-03-22T03:07:25.596Z,9.50
2023-03-22T03:12:32.022Z,9.50
2023-03-22T03:18:05.030Z,9.20
2023-03-22T03:23:13.816Z,9.40
2023-03-22T03:28:30.424Z,9.30
2023-03-22T03:33:35.990Z,9.40
2023-03-22T03:39:00.199Z,9.20
2023-03-22T03:44:03.952Z,9.20
2023-03-22T03:49:11.052Z,9.10
2023-03-22T03:54:13.528Z,9.10
2023-03-22T03:59:18.462Z,9.10
2023-03-22T04:04:27.158Z,9.10
2023-03-22T04:09:40.444Z,9.10
2023-03-22T04:14:51.969Z,9.10
2023-03-22T04:19:59.793Z,8.90
2023-03-22T04:25:02.499Z,8.90
2023-03-22T04:30:10.447Z,8.90
2023-03-22T04:35:42.118Z,8.90
2023-03-22T04:40:46.819Z,8.90
2023-03-22T04:46:06.246Z,9.10
2023-03-22T04:51:15.690Z,9.00
2023-03-22T04:56:29.310Z,8.90
2023-03-22T05:01:32.693Z,8.90
2023-03-22T05:06:46.571Z,8.90
2023-03-22T05:12:01.913Z,9.20
2023-03-22T05:17:13.173Z,9.10
2023-03-22T05:22:17.181Z,9.00
2023-03-22T05:27:31.291Z,9.10
2023-03-22T05:33:09.717Z,9.10
2023-03-22T05:38:18.483Z,9.10
2023-03-22T05:43:26.734Z,9.10
2023-03-22T05:48:29.354Z,9.20
2023-03-22T05:53:33.074Z,9.20
2023-03-22T05:58:46.111Z,9.40
2023-03-22T06:03:52.349Z,9.40
2023-03-22T06:09:20.999Z,9.50
2023-03-22T06:14:27.329Z,9.60
2023-03-22T06:19:42.832Z,9.60
2023-03-22T06:24:48.548Z,9.70
2023-03-22T06:29:59.189Z,9.60
2023-03-22T06:35:02.045Z,9.80
2023-03-22T06:40:05.416Z,10.10
2023-03-22T06:45:08.769Z,10.20
2023-03-22T06:50:15.499Z,10.20
2023-03-22T06:55:36.481Z,10.30
2023-03-22T07:00:58.056Z,10.40
2023-03-22T07:06:07.590Z,10.40
2023-03-22T07:11:13.119Z,10.50
2023-03-22T07:16:19.858Z,10.40
2023-03-22T07:21:27.156Z,10.40
2023-03-22T07:26:38.549Z,10.50
2023-03-22T07:31:42.761Z,10.60
2023-03-22T07:36:48.065Z,10.70
2023-03-22T07:41:51.357Z,10.90
2023-03-22T07:46:56.535Z,11.00
2023-03-22T07:52:06.537Z,11.10
2023-03-22T07:57:09.351Z,11.30
2023-03-22T08:02:20.442Z,11.40
2023-03-22T08:07:26.822Z,11.40
2023-03-22T08:12:29.738Z,11.50
2023-03-22T08:17:41.906Z,11.90
2023-03-22T08:22:51.099Z,11.90
2023-03-22T08:27:56.525Z,11.70
2023-03-22T08:33:02.244Z,11.70
2023-03-22T08:38:05.269Z,11.60
2023-03-22T08:43:16.043Z,11.50
2023-03-22T08:48:19.124Z,11.90
2023-03-22T08:53:41.667Z,12.20
2023-03-22T08:59:19.171Z,12.20
2023-03-22T09:04:31.339Z,12.70
2023-03-22T09:09:33.668Z,12.70
2023-03-22T09:14:36.505Z,12.60
2023-03-22T09:19:39.790Z,12.70
2023-03-22T09:24:42.463Z,12.80
2023-03-22T09:29:45.083Z,12.80
2023-03-22T09:34:52.053Z,13.00
2023-03-22T09:39:54.638Z,13.00
2023-03-22T09:44:58.275Z,13.00
2023-03-22T09:50:08.538Z,13.10
2023-03-22T09:55:41.758Z,13.00
2023-03-22T10:00:48.219Z,13.20
2023-03-22T10:05:57.384Z,13.20
2023-03-22T10:11:01.338Z,13.30
2023-03-22T10:16:11.075Z,13.60
2023-03-22T10:21:16.188Z,13.70
2023-03-22T10:26:44.785Z,14.00
2023-03-22T10:31:47.115Z,14.00
2023-03-22T10:36:52.788Z,14.10
2023-03-22T10:41:58.059Z,14.30
2023-03-22T10:47:07.996Z,14.40
2023-03-22T10:52:44.261Z,14.60
2023-03-22T10:58:12.358Z,14.90
2023-03-22T11:03:29.751Z,14.70
2023-03-22T11:08:40.735Z,14.40
2023-03-22T11:13:43.347Z,14.30
2023-03-22T11:18:46.729Z,14.20
2023-03-22T11:23:56.080Z,14.40
2023-03-22T11:29:16.643Z,14.80
2023-03-22T11:34:21.797Z,15.20
2023-03-22T11:39:29.370Z,15.10
2023-03-22T11:44:35.530Z,15.50
2023-03-22T11:49:39.893Z,15.60
2023-03-22T11:54:43.654Z,16.00
2023-03-22T12:00:23.640Z,16.30
2023-03-22T12:05:35.884Z,16.40
2023-03-22T12:11:14.584Z,16.10
2023-03-22T12:16:50.745Z,16.20
2023-03-22T12:21:56.447Z,16.70
2023-03-22T12:27:33.547Z,17.00
2023-03-22T12:32:58.779Z,17.30
2023-03-22T12:38:42.243Z,17.10
2023-03-22T12:43:59.437Z,16.80
2023-03-22T12:49:59.705Z,16.80
2023-03-22T12:55:32.088Z,16.70
2023-03-22T13:00:42.423Z,16.70
2023-03-22T13:05:47.352Z,16.30
2023-03-22T13:10:58.000Z,16.30
2023-03-22T13:16:00.723Z,16.20
2023-03-22T13:21:16.719Z,16.20
2023-03-22T13:26:20.808Z,16.40
2023-03-22T13:31:40.896Z,16.70
2023-03-22T13:36:51.321Z,16.80
2023-03-22T13:42:21.645Z,17.20
2023-03-22T13:47:43.754Z,17.30
2023-03-22T13:53:21.556Z,17.30
2023-03-22T13:58:45.608Z,17.60
2023-03-22T14:03:50.575Z,19.20
2023-03-22T14:08:58.532Z,19.70
2023-03-22T14:14:06.736Z,19.70
2023-03-22T14:19:17.284Z,19.70
