createdAt,value
2018-09-28T00:00:03.862Z,1027.90426173
2018-09-28T00:00:16.272Z,1027.83653396
2018-09-28T00:00:28.692Z,1027.83653396
2018-09-28T00:00:41.111Z,1027.83653396
2018-09-28T00:00:53.511Z,1027.83653396
2018-09-28T00:01:05.915Z,1027.80267008
2018-09-28T00:01:18.326Z,1027.80267008
2018-09-28T00:01:30.726Z,1027.80267008
2018-09-28T00:01:43.134Z,1027.80267008
2018-09-28T00:01:55.532Z,1027.80267008
2018-09-28T00:02:07.954Z,1027.87039785
2018-09-28T00:02:20.366Z,1027.87039785
2018-09-28T00:02:32.819Z,1027.87039785
2018-09-28T00:02:45.227Z,1027.87039785
2018-09-28T00:02:57.607Z,1027.87039785
2018-09-28T00:03:09.996Z,1027.87039785
2018-09-28T00:03:22.383Z,1027.87039785
2018-09-28T00:03:34.824Z,1027.87039785
2018-09-28T00:03:47.546Z,1027.87039785
2018-09-28T00:03:59.946Z,1027.87039785
2018-09-28T00:04:12.364Z,1027.87039785
2018-09-28T00:04:24.882Z,1027.87039785
2018-09-28T00:04:37.533Z,1027.87039785
2018-09-28T00:04:49.924Z,1027.87039785
2018-09-28T00:05:02.647Z,1027.87039785
2018-09-28T00:05:15.106Z,1027.90426173
2018-09-28T00:05:27.518Z,1027.90426173
2018-09-28T00:05:39.908Z,1027.90426173
2018-09-28T00:05:52.310Z,1027.90426173
2018-09-28T00:06:04.824Z,1027.93812561
2018-09-28T00:06:17.314Z,1027.93812561
2018-09-28T00:06:29.720Z,1027.93812561
2018-09-28T00:06:42.106Z,1027.93812561
2018-09-28T00:06:54.490Z,1027.93812561
2018-09-28T00:07:06.884Z,1027.83653396
2018-09-28T00:07:19.293Z,1027.83653396
2018-09-28T00:07:31.840Z,1027.83653396
2018-09-28T00:07:44.270Z,1027.83653396
2018-09-28T00:07:56.721Z,1027.83653396
2018-09-28T00:08:09.112Z,1027.90426173
2018-09-28T00:08:21.537Z,1027.90426173
2018-09-28T00:08:34.019Z,1027.90426173
2018-09-28T00:08:46.445Z,1027.90426173
2018-09-28T00:08:59.053Z,1027.90426173
2018-09-28T00:09:11.467Z,1027.87039785
2018-09-28T00:09:23.871Z,1027.87039785
2018-09-28T00:09:36.254Z,1027.87039785
2018-09-28T00:09:48.643Z,1027.87039785
2018-09-28T00:10:01.037Z,1027.87039785
2018-09-28T00:10:13.521Z,1027.87039785
2018-09-28T00:10:26.003Z,1027.87039785
2018-09-28T00:10:38.547Z,1027.87039785
2018-09-28T00:10:51.014Z,1027.87039785
2018-09-28T00:11:03.478Z,1027.87039785
2018-09-28T00:11:15.959Z,1027.87039785
2018-09-28T00:11:28.421Z,1027.87039785
2018-09-28T00:11:40.848Z,1027.87039785
2018-09-28T00:11:53.254Z,1027.87039785
2018-09-28T00:12:05.669Z,1027.83653396
2018-09-28T00:12:18.075Z,1027.83653396
2018-09-28T00:12:30.465Z,1027.83653396
2018-09-28T00:12:42.857Z,1027.83653396
2018-09-28T00:12:55.308Z,1027.83653396
2018-09-28T00:13:07.785Z,1027.80267008
2018-09-28T00:13:20.251Z,1027.80267008
2018-09-28T00:13:32.671Z,1027.80267008
2018-09-28T00:13:45.116Z,1027.80267008
2018-09-28T00:13:57.499Z,1027.80267008
2018-09-28T00:14:09.921Z,1027.83653396
2018-09-28T00:14:22.391Z,1027.83653396
2018-09-28T00:14:34.855Z,1027.83653396
2018-09-28T00:14:47.344Z,1027.83653396
2018-09-28T00:14:59.742Z,1027.83653396
2018-09-28T00:15:12.158Z,1027.93812561
2018-09-28T00:15:24.585Z,1027.93812561
2018-09-28T00:15:36.973Z,1027.93812561
2018-09-28T00:15:49.394Z,1027.93812561
2018-09-28T00:16:01.830Z,1027.93812561
2018-09-28T00:16:14.275Z,1027.83653396
2018-09-28T00:16:26.769Z,1027.83653396
2018-09-28T00:16:39.239Z,1027.83653396
2018-09-28T00:16:51.619Z,1027.83653396
2018-09-28T00:17:04.036Z,1027.80267008
2018-09-28T00:17:16.420Z,1027.80267008
2018-09-28T00:17:28.814Z,1027.80267008
2018-09-28T00:17:41.260Z,1027.80267008
2018-09-28T00:17:53.647Z,1027.80267008
2018-09-28T00:18:06.155Z,1027.83653396
2018-09-28T00:18:18.554Z,1027.83653396
2018-09-28T00:18:30.958Z,1027.83653396
2018-09-28T00:18:43.361Z,1027.83653396
2018-09-28T00:18:55.753Z,1027.83653396
2018-09-28T00:19:08.197Z,1027.83653396
2018-09-28T00:19:20.591Z,1027.83653396
2018-09-28T00:19:32.967Z,1027.83653396
2018-09-28T00:19:45.358Z,1027.83653396
2018-09-28T00:19:57.744Z,1027.83653396
2018-09-28T00:20:10.147Z,1027.80267008
2018-09-28T00:20:23.228Z,1027.80267008
2018-09-28T00:20:35.630Z,1027.80267008
2018-09-28T00:20:48.012Z,1027.80267008
2018-09-28T00:21:00.426Z,1027.80267008
2018-09-28T00:21:12.811Z,1027.80267008
2018-09-28T00:21:25.193Z,1027.80267008
2018-09-28T00:21:37.571Z,1027.80267008
2018-09-28T00:21:49.973Z,1027.80267008
2018-09-28T00:22:02.438Z,1027.80267008
2018-09-28T00:22:14.957Z,1027.80267008
2018-09-28T00:22:27.434Z,1027.80267008
2018-09-28T00:22:39.885Z,1027.80267008
2018-09-28T00:22:52.280Z,1027.80267008
2018-09-28T00:23:04.815Z,1027.7688062
2018-09-28T00:23:17.287Z,1027.7688062
2018-09-28T00:23:29.678Z,1027.7688062
2018-09-28T00:23:42.197Z,1027.7688062
2018-09-28T00:23:54.597Z,1027.7688062
2018-09-28T00:24:06.966Z,1027.7688062
2018-09-28T00:24:19.351Z,1027.7688062
2018-09-28T00:24:32.055Z,1027.7688062
2018-09-28T00:24:44.452Z,1027.7688062
2018-09-28T00:24:56.830Z,1027.7688062
2018-09-28T00:25:09.274Z,1027.80267008
2018-09-28T00:25:21.708Z,1027.80267008
2018-09-28T00:25:34.087Z,1027.80267008
2018-09-28T00:25:46.560Z,1027.80267008
2018-09-28T00:25:59.781Z,1027.80267008
2018-09-28T00:26:13.309Z,1027.83653396
2018-09-28T00:26:25.702Z,1027.83653396
2018-09-28T00:26:38.126Z,1027.83653396
2018-09-28T00:26:50.508Z,1027.83653396
2018-09-28T00:27:03.345Z,1027.83653396
2018-09-28T00:27:15.737Z,1027.83653396
2018-09-28T00:27:28.123Z,1027.83653396
2018-09-28T00:27:40.619Z,1027.83653396
2018-09-28T00:27:53.225Z,1027.83653396
2018-09-28T00:28:05.634Z,1027.7688062
2018-09-28T00:28:18.050Z,1027.7688062
2018-09-28T00:28:30.424Z,1027.7688062
2018-09-28T00:28:42.813Z,1027.7688062
2018-09-28T00:28:55.213Z,1027.7688062
2018-09-28T00:29:07.651Z,1027.73494232
2018-09-28T00:29:20.256Z,1027.73494232
2018-09-28T00:29:32.646Z,1027.73494232
2018-09-28T00:29:45.060Z,1027.73494232
2018-09-28T00:29:57.459Z,1027.73494232
2018-09-28T00:30:09.854Z,1027.70107844
2018-09-28T00:30:22.309Z,1027.70107844
2018-09-28T00:30:34.699Z,1027.70107844
2018-09-28T00:30:47.145Z,1027.70107844
2018-09-28T00:30:59.694Z,1027.70107844
2018-09-28T00:31:12.088Z,1027.7688062
2018-09-28T00:31:24.504Z,1027.7688062
2018-09-28T00:31:36.895Z,1027.7688062
2018-09-28T00:31:49.306Z,1027.7688062
2018-09-28T00:32:01.746Z,1027.7688062
2018-09-28T00:32:14.161Z,1027.7688062
2018-09-28T00:32:26.563Z,1027.7688062
2018-09-28T00:32:38.953Z,1027.7688062
2018-09-28T00:32:51.357Z,1027.7688062
2018-09-28T00:33:03.760Z,1027.7688062
2018-09-28T00:33:16.778Z,1027.7688062
2018-09-28T00:33:29.177Z,1027.7688062
2018-09-28T00:33:41.567Z,1027.7688062
2018-09-28T00:33:53.976Z,1027.7688062
2018-09-28T00:34:06.375Z,1027.73494232
2018-09-28T00:34:18.756Z,1027.73494232
2018-09-28T00:34:31.319Z,1027.73494232
2018-09-28T00:34:43.694Z,1027.73494232
2018-09-28T00:34:56.076Z,1027.73494232
2018-09-28T00:35:08.512Z,1027.73494232
2018-09-28T00:35:20.921Z,1027.73494232
2018-09-28T00:35:33.331Z,1027.73494232
2018-09-28T00:35:45.766Z,1027.73494232
2018-09-28T00:35:59.230Z,1027.73494232
2018-09-28T00:36:12.179Z,1027.73494232
2018-09-28T00:36:24.587Z,1027.73494232
2018-09-28T00:36:36.995Z,1027.73494232
2018-09-28T00:36:49.401Z,1027.73494232
2018-09-28T00:37:01.794Z,1027.73494232
2018-09-28T00:37:14.213Z,1027.70107844
2018-09-28T00:37:26.803Z,1027.70107844
2018-09-28T00:37:39.201Z,1027.70107844
2018-09-28T00:37:51.925Z,1027.70107844
2018-09-28T00:38:04.324Z,1027.70107844
2018-09-28T00:38:16.767Z,1027.70107844
2018-09-28T00:38:29.178Z,1027.70107844
2018-09-28T00:38:41.570Z,1027.70107844
2018-09-28T00:38:53.991Z,1027.70107844
2018-09-28T00:39:06.379Z,1027.66721456
2018-09-28T00:39:18.774Z,1027.66721456
2018-09-28T00:39:31.196Z,1027.66721456
2018-09-28T00:39:43.598Z,1027.66721456
2018-09-28T00:39:55.990Z,1027.66721456
2018-09-28T00:40:08.385Z,1027.7688062
2018-09-28T00:40:20.944Z,1027.7688062
2018-09-28T00:40:33.335Z,1027.7688062
2018-09-28T00:40:45.719Z,1027.7688062
2018-09-28T00:40:58.111Z,1027.7688062
2018-09-28T00:41:10.520Z,1027.73494232
2018-09-28T00:41:22.932Z,1027.73494232
2018-09-28T00:41:35.323Z,1027.73494232
2018-09-28T00:41:47.735Z,1027.73494232
2018-09-28T00:42:00.172Z,1027.73494232
2018-09-28T00:42:12.577Z,1027.73494232
2018-09-28T00:42:24.984Z,1027.73494232
2018-09-28T00:42:37.362Z,1027.73494232
2018-09-28T00:42:49.822Z,1027.73494232
2018-09-28T00:43:02.221Z,1027.73494232
2018-09-28T00:43:14.611Z,1027.70107844
2018-09-28T00:43:27.001Z,1027.70107844
2018-09-28T00:43:39.416Z,1027.70107844
2018-09-28T00:43:51.824Z,1027.70107844
2018-09-28T00:44:04.214Z,1027.70107844
2018-09-28T00:44:16.800Z,1027.70107844
2018-09-28T00:44:29.207Z,1027.70107844
2018-09-28T00:44:41.620Z,1027.70107844
2018-09-28T00:44:54.012Z,1027.70107844
2018-09-28T00:45:06.454Z,1027.70107844
2018-09-28T00:45:18.864Z,1027.70107844
2018-09-28T00:45:31.308Z,1027.70107844
2018-09-28T00:45:44.033Z,1027.70107844
2018-09-28T00:45:56.448Z,1027.70107844
2018-09-28T00:46:08.840Z,1027.63335067
2018-09-28T00:46:21.242Z,1027.63335067
2018-09-28T00:46:33.656Z,1027.63335067
2018-09-28T00:46:46.074Z,1027.63335067
2018-09-28T00:46:58.474Z,1027.63335067
2018-09-28T00:47:11.030Z,1027.70107844
2018-09-28T00:47:23.423Z,1027.70107844
2018-09-28T00:47:35.961Z,1027.70107844
2018-09-28T00:47:48.343Z,1027.70107844
2018-09-28T00:48:00.732Z,1027.70107844
2018-09-28T00:48:13.133Z,1027.70107844
2018-09-28T00:48:25.542Z,1027.70107844
2018-09-28T00:48:37.944Z,1027.70107844
2018-09-28T00:48:50.342Z,1027.70107844
2018-09-28T00:49:02.749Z,1027.70107844
2018-09-28T00:49:15.339Z,1027.66721456
2018-09-28T00:49:28.324Z,1027.66721456
2018-09-28T00:49:40.761Z,1027.66721456
2018-09-28T00:49:53.175Z,1027.66721456
2018-09-28T00:50:05.582Z,1027.63335067
2018-09-28T00:50:17.975Z,1027.63335067
2018-09-28T00:50:30.608Z,1027.63335067
2018-09-28T00:50:43.053Z,1027.63335067
2018-09-28T00:50:55.455Z,1027.63335067
2018-09-28T00:51:07.847Z,1027.56562291
2018-09-28T00:51:20.246Z,1027.56562291
2018-09-28T00:51:32.642Z,1027.56562291
2018-09-28T00:51:45.047Z,1027.56562291
2018-09-28T00:51:57.588Z,1027.56562291
2018-09-28T00:52:10.015Z,1027.56562291
2018-09-28T00:52:22.446Z,1027.56562291
2018-09-28T00:52:34.855Z,1027.56562291
2018-09-28T00:52:47.284Z,1027.56562291
2018-09-28T00:52:59.710Z,1027.56562291
2018-09-28T00:53:12.172Z,1027.56562291
2018-09-28T00:53:24.649Z,1027.56562291
2018-09-28T00:53:37.054Z,1027.56562291
2018-09-28T00:53:49.447Z,1027.56562291
2018-09-28T00:54:01.847Z,1027.56562291
2018-09-28T00:54:14.244Z,1027.56562291
2018-09-28T00:54:26.904Z,1027.56562291
2018-09-28T00:54:39.301Z,1027.56562291
2018-09-28T00:54:51.706Z,1027.56562291
2018-09-28T00:55:04.084Z,1027.56562291
2018-09-28T00:55:16.527Z,1027.56562291
2018-09-28T00:55:29.224Z,1027.56562291
2018-09-28T00:55:41.676Z,1027.56562291
2018-09-28T00:55:54.104Z,1027.56562291
2018-09-28T00:56:06.558Z,1027.49789515
2018-09-28T00:56:18.944Z,1027.49789515
2018-09-28T00:56:31.317Z,1027.49789515
2018-09-28T00:56:43.701Z,1027.49789515
2018-09-28T00:56:56.124Z,1027.49789515
2018-09-28T00:57:08.508Z,1027.59948679
2018-09-28T00:57:20.944Z,1027.59948679
2018-09-28T00:57:33.411Z,1027.59948679
2018-09-28T00:57:45.870Z,1027.59948679
2018-09-28T00:57:58.356Z,1027.59948679
2018-09-28T00:58:10.875Z,1027.56562291
2018-09-28T00:58:23.299Z,1027.56562291
2018-09-28T00:58:35.684Z,1027.56562291
2018-09-28T00:58:48.146Z,1027.56562291
2018-09-28T00:59:00.619Z,1027.56562291
2018-09-28T00:59:13.060Z,1027.49789515
2018-09-28T00:59:25.483Z,1027.49789515
2018-09-28T00:59:37.910Z,1027.49789515
2018-09-28T00:59:50.382Z,1027.49789515
2018-09-28T01:00:02.843Z,1027.49789515
2018-09-28T01:00:15.250Z,1027.53175903
2018-09-28T01:00:27.688Z,1027.53175903
2018-09-28T01:00:40.151Z,1027.53175903
2018-09-28T01:00:52.644Z,1027.53175903
2018-09-28T01:01:05.143Z,1027.53175903
2018-09-28T01:01:17.545Z,1027.53175903
2018-09-28T01:01:29.976Z,1027.53175903
2018-09-28T01:01:42.387Z,1027.53175903
2018-09-28T01:01:54.806Z,1027.53175903
2018-09-28T01:02:07.280Z,1027.53175903
2018-09-28T01:02:19.716Z,1027.53175903
2018-09-28T01:02:32.129Z,1027.53175903
2018-09-28T01:02:44.548Z,1027.53175903
2018-09-28T01:02:56.956Z,1027.53175903
2018-09-28T01:03:09.355Z,1027.49789515
2018-09-28T01:03:21.775Z,1027.49789515
2018-09-28T01:03:34.208Z,1027.49789515
2018-09-28T01:03:47.191Z,1027.49789515
2018-09-28T01:03:59.613Z,1027.49789515
2018-09-28T01:04:12.033Z,1027.49789515
2018-09-28T01:04:24.444Z,1027.49789515
2018-09-28T01:04:36.848Z,1027.49789515
2018-09-28T01:04:49.243Z,1027.49789515
2018-09-28T01:05:01.775Z,1027.49789515
2018-09-28T01:05:14.362Z,1027.59948679
2018-09-28T01:05:26.780Z,1027.59948679
2018-09-28T01:05:39.259Z,1027.59948679
2018-09-28T01:05:51.687Z,1027.59948679
2018-09-28T01:06:04.211Z,1027.46403127
2018-09-28T01:06:16.608Z,1027.46403127
2018-09-28T01:06:29.039Z,1027.46403127
2018-09-28T01:06:41.458Z,1027.46403127
2018-09-28T01:06:53.888Z,1027.46403127
2018-09-28T01:07:06.332Z,1027.59948679
2018-09-28T01:07:18.727Z,1027.59948679
2018-09-28T01:07:31.126Z,1027.59948679
2018-09-28T01:07:43.536Z,1027.59948679
2018-09-28T01:07:55.930Z,1027.59948679
2018-09-28T01:08:08.328Z,1027.53175903
2018-09-28T01:08:20.725Z,1027.53175903
2018-09-28T01:08:33.143Z,1027.53175903
2018-09-28T01:08:45.603Z,1027.53175903
2018-09-28T01:08:58.169Z,1027.53175903
2018-09-28T01:09:10.575Z,1027.49789515
2018-09-28T01:09:22.974Z,1027.49789515
2018-09-28T01:09:35.420Z,1027.49789515
2018-09-28T01:09:47.826Z,1027.49789515
2018-09-28T01:10:00.232Z,1027.49789515
2018-09-28T01:10:12.636Z,1027.49789515
2018-09-28T01:10:25.240Z,1027.49789515
2018-09-28T01:10:37.652Z,1027.49789515
2018-09-28T01:10:50.040Z,1027.49789515
2018-09-28T01:11:02.435Z,1027.49789515
2018-09-28T01:11:14.838Z,1027.43016738
2018-09-28T01:11:27.252Z,1027.43016738
2018-09-28T01:11:39.667Z,1027.43016738
2018-09-28T01:11:52.058Z,1027.43016738
2018-09-28T01:12:04.493Z,1027.46403127
2018-09-28T01:12:16.903Z,1027.46403127
2018-09-28T01:12:29.291Z,1027.46403127
2018-09-28T01:12:41.706Z,1027.46403127
2018-09-28T01:12:54.117Z,1027.46403127
2018-09-28T01:13:06.551Z,1027.46403127
2018-09-28T01:13:18.946Z,1027.46403127
2018-09-28T01:13:31.340Z,1027.46403127
2018-09-28T01:13:43.728Z,1027.46403127
2018-09-28T01:13:56.111Z,1027.46403127
2018-09-28T01:14:08.509Z,1027.46403127
2018-09-28T01:14:20.911Z,1027.46403127
2018-09-28T01:14:33.307Z,1027.46403127
2018-09-28T01:14:45.692Z,1027.46403127
2018-09-28T01:14:58.085Z,1027.46403127
2018-09-28T01:15:10.698Z,1027.36243962
2018-09-28T01:15:23.096Z,1027.36243962
2018-09-28T01:15:35.655Z,1027.36243962
2018-09-28T01:15:48.056Z,1027.36243962
2018-09-28T01:16:00.485Z,1027.36243962
2018-09-28T01:16:12.956Z,1027.3963035
2018-09-28T01:16:25.402Z,1027.3963035
2018-09-28T01:16:37.800Z,1027.3963035
2018-09-28T01:16:50.213Z,1027.3963035
2018-09-28T01:17:02.618Z,1027.3963035
2018-09-28T01:17:15.012Z,1027.3963035
2018-09-28T01:17:27.415Z,1027.3963035
2018-09-28T01:17:39.819Z,1027.3963035
2018-09-28T01:17:52.352Z,1027.3963035
2018-09-28T01:18:04.745Z,1027.3963035
2018-09-28T01:18:17.160Z,1027.3963035
2018-09-28T01:18:29.613Z,1027.3963035
2018-09-28T01:18:42.006Z,1027.3963035
2018-09-28T01:18:54.406Z,1027.3963035
2018-09-28T01:19:06.802Z,1027.3963035
2018-09-28T01:19:19.213Z,1027.3963035
2018-09-28T01:19:31.613Z,1027.3963035
2018-09-28T01:19:44.011Z,1027.3963035
2018-09-28T01:19:56.412Z,1027.3963035
2018-09-28T01:20:08.816Z,1027.36243962
2018-09-28T01:20:21.384Z,1027.36243962
2018-09-28T01:20:33.766Z,1027.36243962
2018-09-28T01:20:46.226Z,1027.36243962
2018-09-28T01:20:58.630Z,1027.36243962
2018-09-28T01:21:11.035Z,1027.43016738
2018-09-28T01:21:23.456Z,1027.43016738
2018-09-28T01:21:35.865Z,1027.43016738
2018-09-28T01:21:48.373Z,1027.43016738
2018-09-28T01:22:00.759Z,1027.43016738
2018-09-28T01:22:13.151Z,1027.3963035
2018-09-28T01:22:25.551Z,1027.3963035
2018-09-28T01:22:37.956Z,1027.3963035
2018-09-28T01:22:50.351Z,1027.3963035
2018-09-28T01:23:02.905Z,1027.3963035
2018-09-28T01:23:15.717Z,1027.3963035
2018-09-28T01:23:28.134Z,1027.3963035
2018-09-28T01:23:40.549Z,1027.3963035
2018-09-28T01:23:52.990Z,1027.3963035
2018-09-28T01:24:05.370Z,1027.26084798
2018-09-28T01:24:17.807Z,1027.26084798
2018-09-28T01:24:30.471Z,1027.26084798
2018-09-28T01:24:42.877Z,1027.26084798
2018-09-28T01:24:55.264Z,1027.26084798
2018-09-28T01:25:07.679Z,1027.3963035
2018-09-28T01:25:20.190Z,1027.3963035
2018-09-28T01:25:32.603Z,1027.3963035
2018-09-28T01:25:44.999Z,1027.3963035
2018-09-28T01:25:57.386Z,1027.3963035
2018-09-28T01:26:09.831Z,1027.3963035
2018-09-28T01:26:22.251Z,1027.3963035
2018-09-28T01:26:34.647Z,1027.3963035
2018-09-28T01:26:47.036Z,1027.3963035
2018-09-28T01:26:59.434Z,1027.3963035
2018-09-28T01:27:11.995Z,1027.43016738
2018-09-28T01:27:24.404Z,1027.43016738
2018-09-28T01:27:36.874Z,1027.43016738
2018-09-28T01:27:49.292Z,1027.43016738
2018-09-28T01:28:01.837Z,1027.43016738
2018-09-28T01:28:14.253Z,1027.43016738
2018-09-28T01:28:26.681Z,1027.43016738
2018-09-28T01:28:39.080Z,1027.43016738
2018-09-28T01:28:51.487Z,1027.43016738
2018-09-28T01:29:03.891Z,1027.3963035
2018-09-28T01:29:16.337Z,1027.3963035
2018-09-28T01:29:29.195Z,1027.3963035
2018-09-28T01:29:41.588Z,1027.3963035
2018-09-28T01:29:53.982Z,1027.3963035
2018-09-28T01:30:06.385Z,1027.36243962
2018-09-28T01:30:18.770Z,1027.36243962
2018-09-28T01:30:31.167Z,1027.36243962
2018-09-28T01:30:43.578Z,1027.36243962
2018-09-28T01:30:55.980Z,1027.36243962
2018-09-28T01:31:08.380Z,1027.32857574
2018-09-28T01:31:20.810Z,1027.32857574
2018-09-28T01:31:33.219Z,1027.32857574
2018-09-28T01:31:45.620Z,1027.32857574
2018-09-28T01:31:58.166Z,1027.32857574
2018-09-28T01:32:10.710Z,1027.29471186
2018-09-28T01:32:23.116Z,1027.29471186
2018-09-28T01:32:35.519Z,1027.29471186
2018-09-28T01:32:47.948Z,1027.29471186
2018-09-28T01:33:00.339Z,1027.29471186
2018-09-28T01:33:12.859Z,1027.36243962
2018-09-28T01:33:25.260Z,1027.36243962
2018-09-28T01:33:37.656Z,1027.36243962
2018-09-28T01:33:50.049Z,1027.36243962
2018-09-28T01:34:02.446Z,1027.36243962
2018-09-28T01:34:14.848Z,1027.36243962
2018-09-28T01:34:27.233Z,1027.36243962
2018-09-28T01:34:39.664Z,1027.36243962
2018-09-28T01:34:52.070Z,1027.36243962
2018-09-28T01:35:04.500Z,1027.32857574
2018-09-28T01:35:16.909Z,1027.32857574
2018-09-28T01:35:29.303Z,1027.32857574
2018-09-28T01:35:41.701Z,1027.32857574
2018-09-28T01:35:54.137Z,1027.32857574
2018-09-28T01:36:06.531Z,1027.3963035
2018-09-28T01:36:18.931Z,1027.3963035
2018-09-28T01:36:31.324Z,1027.3963035
2018-09-28T01:36:43.715Z,1027.3963035
2018-09-28T01:36:56.106Z,1027.3963035
2018-09-28T01:37:08.548Z,1027.36243962
2018-09-28T01:37:20.957Z,1027.36243962
2018-09-28T01:37:33.354Z,1027.36243962
2018-09-28T01:37:45.743Z,1027.36243962
2018-09-28T01:37:58.261Z,1027.36243962
2018-09-28T01:38:10.648Z,1027.26084798
2018-09-28T01:38:23.046Z,1027.26084798
2018-09-28T01:38:35.451Z,1027.26084798
2018-09-28T01:38:47.857Z,1027.26084798
2018-09-28T01:39:00.254Z,1027.26084798
2018-09-28T01:39:12.659Z,1027.36243962
2018-09-28T01:39:25.054Z,1027.36243962
2018-09-28T01:39:37.440Z,1027.36243962
2018-09-28T01:39:49.834Z,1027.36243962
2018-09-28T01:40:02.273Z,1027.36243962
2018-09-28T01:40:14.663Z,1027.29471186
2018-09-28T01:40:27.119Z,1027.29471186
2018-09-28T01:40:39.494Z,1027.29471186
2018-09-28T01:40:51.909Z,1027.29471186
2018-09-28T01:41:04.293Z,1027.32857574
2018-09-28T01:41:16.700Z,1027.32857574
2018-09-28T01:41:29.105Z,1027.32857574
2018-09-28T01:41:41.523Z,1027.32857574
2018-09-28T01:41:53.912Z,1027.32857574
2018-09-28T01:42:06.313Z,1027.36243962
2018-09-28T01:42:18.724Z,1027.36243962
2018-09-28T01:42:31.121Z,1027.36243962
2018-09-28T01:42:43.540Z,1027.36243962
2018-09-28T01:42:55.978Z,1027.36243962
2018-09-28T01:43:08.940Z,1027.32857574
2018-09-28T01:43:21.339Z,1027.32857574
2018-09-28T01:43:33.751Z,1027.32857574
2018-09-28T01:43:46.167Z,1027.32857574
2018-09-28T01:43:58.561Z,1027.32857574
2018-09-28T01:44:10.952Z,1027.29471186
2018-09-28T01:44:23.362Z,1027.29471186
2018-09-28T01:44:35.798Z,1027.29471186
2018-09-28T01:44:48.350Z,1027.29471186
2018-09-28T01:45:01.026Z,1027.29471186
2018-09-28T01:45:13.426Z,1027.43016738
2018-09-28T01:45:25.845Z,1027.43016738
2018-09-28T01:45:38.339Z,1027.43016738
2018-09-28T01:45:50.747Z,1027.43016738
2018-09-28T01:46:03.185Z,1027.43016738
2018-09-28T01:46:15.570Z,1027.26084798
2018-09-28T01:46:27.980Z,1027.26084798
2018-09-28T01:46:40.392Z,1027.26084798
2018-09-28T01:46:52.792Z,1027.26084798
2018-09-28T01:47:05.336Z,1027.26084798
2018-09-28T01:47:17.828Z,1027.26084798
2018-09-28T01:47:30.231Z,1027.26084798
2018-09-28T01:47:42.629Z,1027.26084798
2018-09-28T01:47:55.028Z,1027.26084798
2018-09-28T01:48:07.409Z,1027.29471186
2018-09-28T01:48:19.821Z,1027.29471186
2018-09-28T01:48:32.244Z,1027.29471186
2018-09-28T01:48:44.653Z,1027.29471186
2018-09-28T01:48:57.061Z,1027.29471186
2018-09-28T01:49:09.466Z,1027.32857574
2018-09-28T01:49:21.880Z,1027.32857574
2018-09-28T01:49:34.580Z,1027.32857574
2018-09-28T01:49:46.980Z,1027.32857574
2018-09-28T01:49:59.367Z,1027.32857574
2018-09-28T01:50:11.770Z,1027.32857574
2018-09-28T01:50:24.319Z,1027.32857574
2018-09-28T01:50:36.728Z,1027.32857574
2018-09-28T01:50:49.128Z,1027.32857574
2018-09-28T01:51:01.505Z,1027.32857574
2018-09-28T01:51:13.895Z,1027.32857574
2018-09-28T01:51:26.285Z,1027.32857574
2018-09-28T01:51:38.657Z,1027.32857574
2018-09-28T01:51:51.046Z,1027.32857574
2018-09-28T01:52:03.597Z,1027.3963035
2018-09-28T01:52:16.023Z,1027.3963035
2018-09-28T01:52:28.427Z,1027.3963035
2018-09-28T01:52:40.836Z,1027.3963035
2018-09-28T01:52:53.313Z,1027.3963035
2018-09-28T01:53:05.735Z,1027.36243962
2018-09-28T01:53:18.145Z,1027.36243962
2018-09-28T01:53:30.551Z,1027.36243962
2018-09-28T01:53:42.944Z,1027.36243962
2018-09-28T01:53:55.351Z,1027.36243962
2018-09-28T01:54:08.036Z,1027.36243962
2018-09-28T01:54:20.445Z,1027.36243962
2018-09-28T01:54:32.840Z,1027.36243962
2018-09-28T01:54:45.310Z,1027.36243962
2018-09-28T01:54:57.773Z,1027.36243962
2018-09-28T01:55:10.189Z,1027.3963035
2018-09-28T01:55:22.570Z,1027.3963035
2018-09-28T01:55:34.985Z,1027.3963035
2018-09-28T01:55:47.390Z,1027.3963035
2018-09-28T01:55:59.933Z,1027.3963035
2018-09-28T01:56:12.341Z,1027.36243962
2018-09-28T01:56:24.741Z,1027.36243962
2018-09-28T01:56:37.151Z,1027.36243962
2018-09-28T01:56:49.558Z,1027.36243962
2018-09-28T01:57:01.998Z,1027.36243962
2018-09-28T01:57:14.386Z,1027.36243962
2018-09-28T01:57:26.796Z,1027.36243962
2018-09-28T01:57:39.181Z,1027.36243962
2018-09-28T01:57:51.591Z,1027.36243962
2018-09-28T01:58:03.984Z,1027.36243962
2018-09-28T01:58:16.364Z,1027.36243962
2018-09-28T01:58:28.780Z,1027.36243962
2018-09-28T01:58:41.176Z,1027.36243962
2018-09-28T01:58:53.598Z,1027.36243962
2018-09-28T01:59:06.007Z,1027.46403127
2018-09-28T01:59:18.403Z,1027.46403127
2018-09-28T01:59:30.810Z,1027.46403127
2018-09-28T01:59:43.233Z,1027.46403127
2018-09-28T01:59:55.655Z,1027.46403127
2018-09-28T02:00:08.088Z,1027.46403127
2018-09-28T02:00:20.525Z,1027.46403127
2018-09-28T02:00:33.014Z,1027.46403127
2018-09-28T02:00:45.497Z,1027.46403127
2018-09-28T02:00:57.973Z,1027.46403127
2018-09-28T02:01:10.511Z,1027.36243962
2018-09-28T02:01:22.994Z,1027.36243962
2018-09-28T02:01:35.408Z,1027.36243962
2018-09-28T02:01:47.786Z,1027.36243962
2018-09-28T02:02:00.166Z,1027.36243962
2018-09-28T02:02:12.546Z,1027.36243962
2018-09-28T02:02:24.956Z,1027.36243962
2018-09-28T02:02:37.396Z,1027.36243962
2018-09-28T02:02:49.817Z,1027.36243962
2018-09-28T02:03:02.245Z,1027.36243962
2018-09-28T02:03:14.679Z,1027.32857574
2018-09-28T02:03:27.073Z,1027.32857574
2018-09-28T02:03:39.541Z,1027.32857574
2018-09-28T02:03:51.944Z,1027.32857574
2018-09-28T02:04:04.357Z,1027.32857574
2018-09-28T02:04:16.817Z,1027.32857574
2018-09-28T02:04:29.226Z,1027.32857574
2018-09-28T02:04:41.623Z,1027.32857574
2018-09-28T02:04:54.015Z,1027.32857574
2018-09-28T02:05:06.488Z,1027.36243962
2018-09-28T02:05:18.914Z,1027.36243962
2018-09-28T02:05:31.308Z,1027.36243962
2018-09-28T02:05:43.736Z,1027.36243962
2018-09-28T02:05:56.119Z,1027.36243962
2018-09-28T02:06:09.038Z,1027.36243962
2018-09-28T02:06:21.453Z,1027.36243962
2018-09-28T02:06:33.848Z,1027.36243962
2018-09-28T02:06:46.250Z,1027.36243962
2018-09-28T02:06:58.648Z,1027.36243962
2018-09-28T02:07:11.049Z,1027.29471186
2018-09-28T02:07:23.468Z,1027.29471186
2018-09-28T02:07:35.886Z,1027.29471186
2018-09-28T02:07:48.295Z,1027.29471186