createdAt,value
2023-04-18T00:00:17.807Z,101022.54
2023-04-18T00:03:06.731Z,101023.64
2023-04-18T00:05:36.966Z,101021.52
2023-04-18T00:08:05.782Z,101019.39
2023-04-18T00:10:34.650Z,101016.36
2023-04-18T00:13:04.277Z,101015.48
2023-04-18T00:15:34.763Z,101015.20
2023-04-18T00:18:03.938Z,101017.34
2023-04-18T00:20:33.173Z,101016.48
2023-04-18T00:23:01.968Z,101010.45
2023-04-18T00:25:30.801Z,101005.31
2023-04-18T00:27:59.431Z,101000.51
2023-04-18T00:30:28.484Z,101001.59
2023-04-18T00:32:58.222Z,101001.77
2023-04-18T00:35:27.051Z,101000.40
2023-04-18T00:37:56.233Z,100996.02
2023-04-18T00:40:25.783Z,100994.58
2023-04-18T00:42:54.495Z,101000.64
2023-04-18T00:45:23.266Z,100999.43
2023-04-18T00:47:52.213Z,101001.27
2023-04-18T00:50:21.120Z,101000.02
2023-04-18T00:52:50.078Z,101003.23
2023-04-18T00:55:19.245Z,100999.60
2023-04-18T00:57:47.931Z,101004.19
2023-04-18T01:00:17.229Z,101004.52
2023-04-18T01:02:47.348Z,101007.02
2023-04-18T01:05:16.692Z,101002.79
2023-04-18T01:07:45.726Z,101002.28
2023-04-18T01:10:14.819Z,100998.19
2023-04-18T01:12:43.582Z,100999.81
2023-04-18T01:15:12.433Z,100996.23
2023-04-18T01:17:41.342Z,100999.82
2023-04-18T01:20:10.883Z,101006.07
2023-04-18T01:22:41.655Z,101001.46
2023-04-18T01:25:10.914Z,100998.85
2023-04-18T01:27:39.622Z,100996.55
2023-04-18T01:30:09.528Z,100995.73
2023-04-18T01:32:38.326Z,100998.27
2023-04-18T01:35:07.885Z,100994.55
2023-04-18T01:37:36.654Z,101001.55
2023-04-18T01:40:06.233Z,100999.14
2023-04-18T01:42:34.990Z,101004.85
2023-04-18T01:45:06.301Z,101001.38
2023-04-18T01:47:35.388Z,101000.17
2023-04-18T01:50:04.640Z,101003.36
2023-04-18T01:52:33.477Z,101000.53
2023-04-18T01:55:06.305Z,100996.80
2023-04-18T01:57:36.884Z,100996.47
2023-04-18T02:00:07.128Z,100994.50
2023-04-18T02:02:44.869Z,100995.91
2023-04-18T02:05:13.811Z,100993.96
2023-04-18T02:07:43.073Z,100993.29
2023-04-18T02:10:12.217Z,100990.98
2023-04-18T02:12:40.930Z,100990.63
2023-04-18T02:15:10.946Z,100997.55
2023-04-18T02:17:39.850Z,100996.27
2023-04-18T02:20:09.650Z,100996.98
2023-04-18T02:22:39.720Z,100997.32
2023-04-18T02:25:09.216Z,100998.73
2023-04-18T02:27:37.797Z,100994.80
2023-04-18T02:30:07.880Z,100993.35
2023-04-18T02:32:36.878Z,100995.30
2023-04-18T02:35:06.015Z,100991.20
2023-04-18T02:37:34.759Z,100991.05
2023-04-18T02:40:05.137Z,100988.58
2023-04-18T02:42:33.986Z,100989.61
2023-04-18T02:45:03.387Z,100989.11
2023-04-18T02:47:40.456Z,100987.67
2023-04-18T02:50:18.650Z,100989.06
2023-04-18T02:52:47.469Z,100987.11
2023-04-18T02:55:18.583Z,100990.15
2023-04-18T02:57:47.928Z,100992.79
2023-04-18T03:01:00.347Z,100986.79
2023-04-18T03:04:27.940Z,100987.90
2023-04-18T03:07:01.924Z,100990.78
2023-04-18T03:09:33.258Z,100989.34
2023-04-18T03:12:06.332Z,100990.40
2023-04-18T03:14:36.232Z,100990.05
2023-04-18T03:17:05.332Z,100989.52
2023-04-18T03:19:38.716Z,100990.41
2023-04-18T03:22:14.326Z,100992.42
2023-04-18T03:24:48.693Z,100991.09
2023-04-18T03:27:19.151Z,100997.39
2023-04-18T03:29:49.030Z,100997.88
2023-04-18T03:32:18.710Z,100996.33
2023-04-18T03:34:47.537Z,100998.78
2023-04-18T03:37:16.385Z,101001.77
2023-04-18T03:39:48.509Z,100998.48
2023-04-18T03:42:17.416Z,100998.25
2023-04-18T03:44:46.347Z,100996.63
2023-04-18T03:47:15.483Z,101001.09
2023-04-18T03:49:46.655Z,101001.61
2023-04-18T03:52:16.390Z,100998.75
2023-04-18T03:54:45.150Z,100999.11
2023-04-18T03:57:14.424Z,101003.54
2023-04-18T03:59:46.090Z,101002.25
2023-04-18T04:02:16.572Z,101004.14
2023-04-18T04:04:45.660Z,101005.00
2023-04-18T04:07:15.012Z,101005.53
2023-04-18T04:09:44.013Z,101003.45
2023-04-18T04:12:12.959Z,101011.56
2023-04-18T04:14:41.734Z,101011.00
2023-04-18T04:17:11.024Z,101013.09
2023-04-18T04:19:40.918Z,101013.42
2023-04-18T04:22:12.588Z,101014.40
2023-04-18T04:24:42.272Z,101013.69
2023-04-18T04:27:13.755Z,101016.17
2023-04-18T04:29:43.964Z,101017.16
2023-04-18T04:32:15.201Z,101022.79
2023-04-18T04:34:44.152Z,101027.39
2023-04-18T04:37:18.903Z,101032.45
2023-04-18T04:40:09.545Z,101032.09
2023-04-18T04:42:49.367Z,101034.16
2023-04-18T04:45:24.317Z,101033.79
2023-04-18T04:47:53.986Z,101036.90
2023-04-18T04:50:23.160Z,101040.58
2023-04-18T04:52:51.877Z,101038.75
2023-04-18T04:55:21.193Z,101040.94
2023-04-18T04:57:50.170Z,101043.48
2023-04-18T05:01:03.241Z,101040.52
2023-04-18T05:03:34.099Z,101040.95
2023-04-18T05:06:03.758Z,101038.92
2023-04-18T05:08:34.692Z,101040.23
2023-04-18T05:11:05.081Z,101037.05
2023-04-18T05:13:34.053Z,101040.15
2023-04-18T05:16:02.964Z,101038.30
2023-04-18T05:18:34.367Z,101038.34
2023-04-18T05:21:03.920Z,101042.58
2023-04-18T05:23:37.417Z,101045.05
2023-04-18T05:26:06.891Z,101043.77
2023-04-18T05:28:35.550Z,101045.41
2023-04-18T05:31:04.407Z,101043.83
2023-04-18T05:33:33.305Z,101048.19
2023-04-18T05:36:02.164Z,101052.09
2023-04-18T05:38:31.059Z,101051.06
2023-04-18T05:41:00.506Z,101048.20
2023-04-18T05:43:29.304Z,101050.74
2023-04-18T05:45:58.217Z,101051.91
2023-04-18T05:48:27.329Z,101055.55
2023-04-18T05:50:56.088Z,101056.70
2023-04-18T05:53:24.952Z,101052.45
2023-04-18T05:55:53.709Z,101053.58
2023-04-18T05:58:22.472Z,101051.85
2023-04-18T06:00:52.980Z,101049.90
2023-04-18T06:03:21.815Z,101050.70
2023-04-18T06:05:50.842Z,101053.86
2023-04-18T06:08:19.713Z,101053.97
2023-04-18T06:10:48.284Z,101053.64
2023-04-18T06:13:17.018Z,101053.59
2023-04-18T06:15:45.788Z,101050.08
2023-04-18T06:18:14.511Z,101052.88
2023-04-18T06:20:44.532Z,101049.20
2023-04-18T06:23:13.241Z,101052.05
2023-04-18T06:25:43.207Z,101052.11
2023-04-18T06:28:11.863Z,101052.15
2023-04-18T06:30:40.532Z,101051.08
2023-04-18T06:33:12.546Z,101049.24
2023-04-18T06:35:41.865Z,101051.58
2023-04-18T06:38:12.224Z,101051.31
2023-04-18T06:40:40.973Z,101050.44
2023-04-18T06:43:09.752Z,101051.86
2023-04-18T06:45:39.113Z,101048.64
2023-04-18T06:48:09.322Z,101052.73
2023-04-18T06:50:38.200Z,101051.43
2023-04-18T06:53:07.136Z,101055.55
2023-04-18T06:55:36.318Z,101058.38
2023-04-18T06:58:05.959Z,101057.60
2023-04-18T07:00:34.896Z,101058.89
2023-04-18T07:03:11.293Z,101054.73
2023-04-18T07:05:40.870Z,101055.05
2023-04-18T07:08:09.784Z,101058.64
2023-04-18T07:10:38.372Z,101063.40
2023-04-18T07:13:07.700Z,101063.03
2023-04-18T07:15:36.713Z,101065.30
2023-04-18T07:18:05.844Z,101065.89
2023-04-18T07:20:35.833Z,101067.61
2023-04-18T07:23:04.898Z,101066.63
2023-04-18T07:25:33.828Z,101067.63
2023-04-18T07:28:02.843Z,101065.55
2023-04-18T07:30:31.773Z,101065.35
2023-04-18T07:33:00.900Z,101068.13
2023-04-18T07:35:30.572Z,101069.39
2023-04-18T07:37:59.504Z,101071.27
2023-04-18T07:40:28.404Z,101074.43
2023-04-18T07:42:57.569Z,101075.03
2023-04-18T07:45:26.443Z,101072.90
2023-04-18T07:47:55.346Z,101072.37
2023-04-18T07:50:25.007Z,101072.54
2023-04-18T07:52:53.898Z,101072.45
2023-04-18T07:55:29.320Z,101074.24
2023-04-18T07:57:58.369Z,101074.29
2023-04-18T08:00:28.983Z,101073.96
2023-04-18T08:02:58.358Z,101072.48
2023-04-18T08:05:28.051Z,101070.59
2023-04-18T08:07:57.284Z,101073.34
2023-04-18T08:10:26.441Z,101076.58
2023-04-18T08:12:55.363Z,101080.06
2023-04-18T08:15:33.103Z,101082.02
2023-04-18T08:18:02.315Z,101083.60
2023-04-18T08:20:31.411Z,101085.17
2023-04-18T08:23:05.628Z,101086.98
2023-04-18T08:25:38.243Z,101087.64
2023-04-18T08:28:07.192Z,101088.27
2023-04-18T08:30:36.128Z,101089.16
2023-04-18T08:33:05.160Z,101092.04
2023-04-18T08:35:35.664Z,101091.98
2023-04-18T08:38:04.573Z,101095.54
2023-04-18T08:40:34.782Z,101100.15
2023-04-18T08:43:09.615Z,101097.52
2023-04-18T08:45:41.736Z,101092.88
2023-04-18T08:48:16.802Z,101096.17
2023-04-18T08:50:47.419Z,101094.10
2023-04-18T08:53:18.117Z,101095.94
2023-04-18T08:55:50.676Z,101098.23
2023-04-18T08:58:23.061Z,101095.02
2023-04-18T09:00:55.635Z,101097.52
2023-04-18T09:03:40.918Z,101095.66
2023-04-18T09:06:19.429Z,101096.31
2023-04-18T09:09:04.087Z,101094.66
2023-04-18T09:11:34.632Z,101096.27
2023-04-18T09:14:03.709Z,101098.45
2023-04-18T09:16:50.874Z,101099.73
2023-04-18T09:19:19.909Z,101100.31
2023-04-18T09:22:01.515Z,101102.59
2023-04-18T09:24:32.491Z,101102.26
2023-04-18T09:27:01.753Z,101102.63
2023-04-18T09:29:47.342Z,101099.27
2023-04-18T09:32:29.778Z,101101.06
2023-04-18T09:35:05.697Z,101098.49
2023-04-18T09:37:35.878Z,101103.20
2023-04-18T09:40:20.011Z,101102.40
2023-04-18T09:42:53.529Z,101102.15
2023-04-18T09:45:23.892Z,101106.27
2023-04-18T09:47:54.530Z,101108.48
2023-04-18T09:50:23.543Z,101106.41
2023-04-18T09:52:53.962Z,101106.14
2023-04-18T09:55:23.234Z,101102.30
2023-04-18T09:57:54.284Z,101103.11
2023-04-18T10:00:27.423Z,101102.73
2023-04-18T10:03:11.030Z,101099.50
2023-04-18T10:05:41.726Z,101098.88
2023-04-18T10:08:13.095Z,101097.45
2023-04-18T10:10:42.006Z,101094.09
2023-04-18T10:13:14.286Z,101090.73
2023-04-18T10:15:44.273Z,101092.09
2023-04-18T10:18:16.939Z,101091.60
2023-04-18T10:20:47.463Z,101089.83
2023-04-18T10:23:31.917Z,101086.73
2023-04-18T10:26:02.086Z,101085.69
2023-04-18T10:28:59.134Z,101081.07
2023-04-18T10:31:29.922Z,101079.16
2023-04-18T10:34:05.231Z,101071.98
2023-04-18T10:36:34.982Z,101059.30
2023-04-18T10:39:49.408Z,101053.59
2023-04-18T10:42:18.836Z,101040.54
2023-04-18T10:45:25.840Z,101049.72
2023-04-18T10:48:30.172Z,101061.28
2023-04-18T10:51:20.029Z,101069.05
2023-04-18T10:53:54.441Z,101070.27
2023-04-18T10:56:23.973Z,101074.23
2023-04-18T10:58:54.198Z,101075.16
2023-04-18T11:01:32.496Z,101076.36
2023-04-18T11:04:02.299Z,101078.42
2023-04-18T11:06:31.639Z,101076.84
2023-04-18T11:09:14.208Z,101070.98
2023-04-18T11:11:44.471Z,101065.38
2023-04-18T11:14:13.437Z,101063.30
2023-04-18T11:16:42.807Z,101061.77
2023-04-18T11:19:23.898Z,101060.20
2023-04-18T11:21:52.916Z,101057.94
2023-04-18T11:24:24.989Z,101057.44
2023-04-18T11:26:56.359Z,101058.07
2023-04-18T11:29:25.352Z,101060.48
2023-04-18T11:31:58.369Z,101057.34
2023-04-18T11:34:31.780Z,101056.02
2023-04-18T11:37:00.581Z,101061.16
2023-04-18T11:39:29.579Z,101062.58
2023-04-18T11:41:59.862Z,101063.05
2023-04-18T11:44:28.720Z,101061.16
2023-04-18T11:46:57.600Z,101058.48
2023-04-18T11:49:29.076Z,101057.14
2023-04-18T11:52:01.798Z,101056.36
2023-04-18T11:54:45.168Z,101057.61
2023-04-18T11:57:29.720Z,101050.98
2023-04-18T12:00:01.118Z,101051.41
2023-04-18T12:02:45.871Z,101053.70
2023-04-18T12:05:31.013Z,101051.10
2023-04-18T12:08:18.831Z,101053.09
2023-04-18T12:10:50.953Z,101050.80
2023-04-18T12:13:26.637Z,101051.64
2023-04-18T12:15:55.639Z,101051.16
2023-04-18T12:18:24.941Z,101051.75
2023-04-18T12:20:58.816Z,101051.17
2023-04-18T12:23:40.594Z,101049.02
2023-04-18T12:26:18.430Z,101047.15
2023-04-18T12:28:51.515Z,101045.92
2023-04-18T12:31:21.949Z,101043.79
2023-04-18T12:33:50.983Z,101044.77
2023-04-18T12:36:22.333Z,101044.79
2023-04-18T12:38:51.661Z,101044.15
2023-04-18T12:41:21.036Z,101043.40
2023-04-18T12:43:50.318Z,101045.30
2023-04-18T12:46:19.605Z,101045.01
2023-04-18T12:48:48.515Z,101040.73
2023-04-18T12:51:17.452Z,101039.21
2023-04-18T12:53:46.365Z,101038.12
2023-04-18T12:56:15.881Z,101034.27
2023-04-18T12:58:44.758Z,101034.83
2023-04-18T13:01:14.508Z,101034.61
2023-04-18T13:03:43.659Z,101037.74
2023-04-18T13:06:12.950Z,101038.80
2023-04-18T13:08:42.880Z,101037.81
2023-04-18T13:11:11.713Z,101041.50
2023-04-18T13:13:40.704Z,101040.21
2023-04-18T13:16:09.657Z,101040.06
2023-04-18T13:18:38.786Z,101039.81
2023-04-18T13:21:07.828Z,101042.09
2023-04-18T13:23:36.894Z,101042.70
2023-04-18T13:26:06.274Z,101039.89
2023-04-18T13:28:35.402Z,101039.41
2023-04-18T13:31:04.512Z,101042.40
2023-04-18T13:33:33.499Z,101041.80
2023-04-18T13:36:02.491Z,101040.58
2023-04-18T13:38:31.453Z,101045.77
2023-04-18T13:41:11.393Z,101041.15
2023-04-18T13:44:14.820Z,101043.42
2023-04-18T13:46:43.682Z,101041.48
2023-04-18T13:49:12.738Z,101042.33
2023-04-18T13:51:41.979Z,101041.22
2023-04-18T13:54:14.861Z,101040.23
2023-04-18T13:56:43.845Z,101041.73
2023-04-18T13:59:12.958Z,101042.94
2023-04-18T14:01:43.088Z,101040.83
2023-04-18T14:04:12.258Z,101043.95
2023-04-18T14:06:41.458Z,101044.54
2023-04-18T14:09:10.574Z,101041.60
2023-04-18T14:11:39.475Z,101042.67
2023-04-18T14:14:08.347Z,101043.54
2023-04-18T14:16:37.037Z,101043.64
2023-04-18T14:19:05.803Z,101043.48
2023-04-18T14:21:34.796Z,101042.44
2023-04-18T14:24:04.067Z,101040.86
2023-04-18T14:26:32.914Z,101039.84
2023-04-18T14:29:02.088Z,101044.98
2023-04-18T14:31:30.996Z,101046.01
2023-04-18T14:33:59.978Z,101047.77
2023-04-18T14:36:30.034Z,101046.30
2023-04-18T14:38:59.543Z,101047.27
2023-04-18T14:41:28.368Z,101049.28
2023-04-18T14:44:25.436Z,101047.73
2023-04-18T14:46:54.474Z,101044.85
2023-04-18T14:49:23.119Z,101047.02
2023-04-18T14:51:51.929Z,101044.27
2023-04-18T14:54:20.731Z,101045.98
2023-04-18T14:56:49.584Z,101044.14
2023-04-18T14:59:18.749Z,101039.45
2023-04-18T15:01:48.044Z,101038.57
2023-04-18T15:04:17.151Z,101040.80
2023-04-18T15:06:46.083Z,101041.64
2023-04-18T15:09:16.251Z,101044.20
2023-04-18T15:11:45.004Z,101048.17
2023-04-18T15:14:14.273Z,101048.58
2023-04-18T15:16:43.357Z,101048.41
2023-04-18T15:19:12.156Z,101051.10
2023-04-18T15:21:43.496Z,101050.95
2023-04-18T15:24:12.726Z,101052.39
2023-04-18T15:26:42.565Z,101051.31
2023-04-18T15:29:11.582Z,101049.69
2023-04-18T15:31:40.342Z,101042.55
2023-04-18T15:34:09.305Z,101045.66
2023-04-18T15:36:38.561Z,101043.95
2023-04-18T15:39:09.272Z,101044.55
2023-04-18T15:41:38.175Z,101043.11
2023-04-18T15:44:18.744Z,101043.12
2023-04-18T15:46:53.531Z,101041.99
2023-04-18T15:49:26.958Z,101045.36
2023-04-18T15:52:14.947Z,101041.61
2023-04-18T15:54:51.127Z,101041.05
2023-04-18T15:57:30.509Z,101040.36
2023-04-18T16:00:21.873Z,101035.94
2023-04-18T16:02:51.281Z,101044.77
2023-04-18T16:05:20.309Z,101043.69
2023-04-18T16:07:55.100Z,101042.98
2023-04-18T16:10:26.812Z,101046.86
2023-04-18T16:12:56.748Z,101047.92
2023-04-18T16:15:31.514Z,101046.51
2023-04-18T16:18:00.821Z,101046.02
2023-04-18T16:20:29.706Z,101042.33
2023-04-18T16:37:09.991Z,101035.13
2023-04-18T16:39:42.638Z,101035.23
2023-04-18T16:42:18.340Z,101035.17
2023-04-18T16:44:50.825Z,101036.09
2023-04-18T16:47:20.526Z,101042.27
2023-04-18T16:49:52.469Z,101041.77
2023-04-18T16:52:23.432Z,101047.00
2023-04-18T16:54:55.552Z,101046.58
2023-04-18T16:57:27.089Z,101054.17
2023-04-18T17:00:08.580Z,101050.14
2023-04-18T17:02:43.360Z,101051.94
2023-04-18T17:05:13.897Z,101047.27
2023-04-18T17:07:47.691Z,101047.46
2023-04-18T17:10:22.585Z,101048.55
2023-04-18T17:12:52.262Z,101049.77
2023-04-18T17:15:24.263Z,101050.17
2023-04-18T17:17:56.533Z,101050.64
2023-04-18T17:20:25.312Z,101051.55
2023-04-18T17:22:55.394Z,101052.14
2023-04-18T17:25:26.465Z,101050.56
2023-04-18T17:27:57.075Z,101047.71
2023-04-18T17:30:30.208Z,101045.46
2023-04-18T17:33:00.509Z,101047.53
2023-04-18T17:35:30.320Z,101044.70
2023-04-18T17:38:00.002Z,101049.73
2023-04-18T17:40:30.584Z,101051.15
2023-04-18T17:43:02.601Z,101048.56
2023-04-18T17:45:32.858Z,101049.47
2023-04-18T17:48:21.236Z,101050.25
2023-04-18T17:50:53.545Z,101053.59
2023-04-18T17:53:23.551Z,101054.23
2023-04-18T17:55:55.668Z,101056.23
2023-04-18T17:58:25.320Z,101055.50
2023-04-18T18:00:54.802Z,101052.98
2023-04-18T18:03:24.053Z,101051.42
2023-04-18T18:05:59.317Z,101052.84
2023-04-18T18:08:29.925Z,101051.22
2023-04-18T18:11:00.234Z,101051.79
2023-04-18T18:13:29.859Z,101050.27
2023-04-18T18:15:59.642Z,101047.01
2023-04-18T18:18:32.464Z,101041.83
2023-04-18T18:21:04.318Z,101045.93
2023-04-18T18:23:36.202Z,101044.46
2023-04-18T18:26:06.908Z,101043.67
2023-04-18T18:28:37.212Z,101037.96
2023-04-18T18:31:06.305Z,101034.22
2023-04-18T18:33:35.262Z,101029.73
2023-04-18T18:36:05.479Z,101026.89
2023-04-18T18:38:34.704Z,101028.23
2023-04-18T18:41:06.616Z,101027.30
2023-04-18T18:43:36.439Z,101020.77
2023-04-18T18:46:05.906Z,101021.85
2023-04-18T18:48:38.482Z,101018.31
2023-04-18T18:51:09.997Z,101018.09
2023-04-18T18:53:40.497Z,101012.02
2023-04-18T18:56:16.367Z,101010.29
2023-04-18T18:58:47.254Z,101005.06
2023-04-18T19:01:21.078Z,101007.08
2023-04-18T19:03:53.389Z,101010.58
2023-04-18T19:06:25.127Z,101005.06
2023-04-18T19:08:57.623Z,101005.52
2023-04-18T19:11:28.358Z,101001.83
2023-04-18T19:13:59.717Z,101000.66
2023-04-18T19:16:39.408Z,101001.71
2023-04-18T19:19:08.653Z,101002.09
2023-04-18T19:21:40.340Z,101000.79
2023-04-18T19:24:12.620Z,100997.12
2023-04-18T19:26:42.600Z,100994.77
2023-04-18T19:29:17.215Z,100990.52
2023-04-18T19:31:51.057Z,100992.98
2023-04-18T19:34:24.665Z,100992.95
2023-04-18T19:36:56.480Z,100990.11
2023-04-18T19:39:25.940Z,100982.89
2023-04-18T19:41:55.340Z,100980.58
2023-04-18T19:44:30.876Z,100982.63
2023-04-18T19:47:00.043Z,100979.30
2023-04-18T19:49:29.293Z,100975.34
2023-04-18T19:51:58.576Z,100971.20
2023-04-18T19:54:29.677Z,100970.44
2023-04-18T19:57:02.553Z,100972.08
2023-04-18T19:59:35.314Z,100971.47
2023-04-18T20:02:06.833Z,100966.67
2023-04-18T20:04:36.918Z,100962.30
2023-04-18T20:07:06.160Z,100958.75
2023-04-18T20:09:35.147Z,100962.84
2023-04-18T20:12:03.915Z,100962.63
2023-04-18T20:14:32.858Z,100957.96
2023-04-18T20:17:01.609Z,100960.48
2023-04-18T20:19:30.294Z,100957.94
2023-04-18T20:21:59.183Z,100956.84
2023-04-18T20:24:28.378Z,100955.67
2023-04-18T20:26:59.897Z,100953.23
2023-04-18T20:29:28.742Z,100949.59
2023-04-18T20:31:57.429Z,100950.05
2023-04-18T20:34:26.206Z,100947.41
2023-04-18T20:36:56.204Z,100945.19
2023-04-18T20:39:25.292Z,100946.77
2023-04-18T20:41:57.916Z,100939.98
2023-04-18T20:44:26.503Z,100941.77
2023-04-18T20:46:55.226Z,100941.16
2023-04-18T20:49:23.882Z,100934.68
2023-04-18T20:53:55.172Z,100934.88
2023-04-18T20:56:23.944Z,100932.35
2023-04-18T20:58:52.841Z,100932.16
2023-04-18T21:01:22.852Z,100929.69
2023-04-18T21:03:51.883Z,100927.73
2023-04-18T21:06:22.186Z,100923.10
2023-04-18T21:08:51.216Z,100916.77
2023-04-18T21:11:20.080Z,100916.70
2023-04-18T21:13:48.743Z,100909.56
2023-04-18T21:16:17.701Z,100907.08
2023-04-18T21:18:46.648Z,100903.52
2023-04-18T21:24:51.308Z,100901.95
2023-04-18T21:27:20.120Z,100902.56
2023-04-18T21:29:49.007Z,100901.77
2023-04-18T21:32:17.776Z,100898.63
2023-04-18T21:34:46.611Z,100898.56
2023-04-18T21:37:15.316Z,100896.36
2023-04-18T21:39:44.108Z,100894.38
2023-04-18T21:42:12.931Z,100893.36
2023-04-18T21:44:41.574Z,100893.33
2023-04-18T21:47:10.370Z,100898.70
2023-04-18T21:49:39.132Z,100895.11
2023-04-18T21:52:08.458Z,100895.06
2023-04-18T21:54:37.260Z,100893.55
2023-04-18T21:57:07.003Z,100885.77
2023-04-18T21:59:35.840Z,100883.79
2023-04-18T22:02:05.478Z,100882.14
2023-04-18T22:04:34.744Z,100879.09
2023-04-18T22:07:03.738Z,100874.89
2023-04-18T22:09:36.520Z,100875.27
2023-04-18T22:12:05.825Z,100870.40
2023-04-18T22:14:35.422Z,100871.77
2023-04-18T22:17:05.001Z,100867.91
2023-04-18T22:19:35.810Z,100868.84
2023-04-18T22:22:04.555Z,100869.54
2023-04-18T22:24:33.261Z,100867.21
2023-04-18T22:27:02.996Z,100863.51
2023-04-18T22:29:31.834Z,100859.79
2023-04-18T22:32:00.627Z,100855.51
2023-04-18T22:34:29.328Z,100853.04
2023-04-18T22:36:58.156Z,100850.15
2023-04-18T22:39:26.901Z,100850.09
2023-04-18T22:41:55.586Z,100847.56
2023-04-18T22:44:24.404Z,100847.65
2023-04-18T22:46:54.892Z,100842.53
2023-04-18T22:49:23.712Z,100838.11
2023-04-18T22:51:54.675Z,100831.66
2023-04-18T22:54:23.297Z,100824.37
2023-04-18T22:56:51.999Z,100820.45
2023-04-18T22:59:20.766Z,100809.38
2023-04-18T23:01:49.566Z,100802.33
2023-04-18T23:04:18.749Z,100797.22
2023-04-18T23:06:47.859Z,100790.63
2023-04-18T23:09:19.818Z,100789.42
2023-04-18T23:11:48.557Z,100787.27
2023-04-18T23:14:17.576Z,100789.41
2023-04-18T23:16:46.396Z,100794.66
2023-04-18T23:19:15.497Z,100798.73
2023-04-18T23:21:44.360Z,100797.06
2023-04-18T23:24:13.327Z,100794.95
2023-04-18T23:26:42.294Z,100791.45
2023-04-18T23:29:10.985Z,100786.48
2023-04-18T23:31:39.868Z,100781.70
2023-04-18T23:34:09.498Z,100782.42
2023-04-18T23:36:38.267Z,100779.48
2023-04-18T23:39:08.791Z,100777.59
2023-04-18T23:41:37.451Z,100775.67
2023-04-18T23:44:06.274Z,100771.57
2023-04-18T23:46:36.502Z,100770.14
2023-04-18T23:49:05.665Z,100769.02
2023-04-18T23:51:34.500Z,100769.52
2023-04-18T23:54:03.222Z,100763.98
2023-04-18T23:56:32.002Z,100761.66
2023-04-18T23:59:00.726Z,100758.95
