createdAt,value
2018-04-11T00:00:03.731Z,11.7
2018-04-11T00:00:53.492Z,11.7
2018-04-11T00:01:43.879Z,11.7
2018-04-11T00:02:33.748Z,11.6
2018-04-11T00:03:23.981Z,11.7
2018-04-11T00:04:14.335Z,11.6
2018-04-11T00:05:04.378Z,11.6
2018-04-11T00:05:54.178Z,11.6
2018-04-11T00:06:44.526Z,11.6
2018-04-11T00:07:34.574Z,11.6
2018-04-11T00:08:24.621Z,11.6
2018-04-11T00:09:14.147Z,11.6
2018-04-11T00:10:05.075Z,11.6
2018-04-11T00:10:54.823Z,11.6
2018-04-11T00:11:44.897Z,11.6
2018-04-11T00:12:34.689Z,11.6
2018-04-11T00:13:25.028Z,11.6
2018-04-11T00:14:14.804Z,11.6
2018-04-11T00:15:04.569Z,11.6
2018-04-11T00:15:54.635Z,11.6
2018-04-11T00:16:44.991Z,11.6
2018-04-11T00:17:35.109Z,11.6
2018-04-11T00:18:25.406Z,11.6
2018-04-11T00:19:15.501Z,11.6
2018-04-11T00:20:05.229Z,11.6
2018-04-11T00:20:55.571Z,11.6
2018-04-11T00:21:45.061Z,11.6
2018-04-11T00:22:35.431Z,11.6
2018-04-11T00:23:25.822Z,11.6
2018-04-11T00:24:15.813Z,11.6
2018-04-11T00:25:05.884Z,11.6
2018-04-11T00:25:55.670Z,11.6
2018-04-11T00:26:45.741Z,11.6
2018-04-11T00:27:36.070Z,11.6
2018-04-11T00:28:26.155Z,11.6
2018-04-11T00:29:15.924Z,11.6
2018-04-11T00:30:06.271Z,11.6
2018-04-11T00:30:56.346Z,11.6
2018-04-11T00:31:46.411Z,11.6
2018-04-11T00:32:35.891Z,11.6
2018-04-11T00:33:26.237Z,11.6
2018-04-11T00:34:16.577Z,11.6
2018-04-11T00:35:06.642Z,11.6
2018-04-11T00:35:56.410Z,11.6
2018-04-11T00:36:46.770Z,11.6
2018-04-11T00:37:36.818Z,11.6
2018-04-11T00:38:26.657Z,11.6
2018-04-11T00:39:16.863Z,11.6
2018-04-11T00:40:07.044Z,11.6
2018-04-11T00:40:57.063Z,11.6
2018-04-11T00:41:47.160Z,11.6
2018-04-11T00:42:37.204Z,11.6
2018-04-11T00:43:27.285Z,11.6
2018-04-11T00:44:17.323Z,11.6
2018-04-11T00:45:07.110Z,11.6
2018-04-11T00:45:57.443Z,11.6
2018-04-11T00:46:46.942Z,11.6
2018-04-11T00:47:37.602Z,11.6
2018-04-11T00:48:27.630Z,11.6
2018-04-11T00:49:17.407Z,11.6
2018-04-11T00:50:07.780Z,11.6
2018-04-11T00:50:57.823Z,11.6
2018-04-11T00:51:47.627Z,11.6
2018-04-11T00:52:37.959Z,11.6
2018-04-11T00:53:27.756Z,11.7
2018-04-11T00:54:18.082Z,11.7
2018-04-11T00:55:08.136Z,11.7
2018-04-11T00:55:58.196Z,11.7
2018-04-11T00:56:48.249Z,11.6
2018-04-11T00:57:38.314Z,11.7
2018-04-11T00:58:28.413Z,11.7
2018-04-11T00:59:18.466Z,11.6
2018-04-11T01:00:08.231Z,11.7
2018-04-11T01:00:58.285Z,11.6
2018-04-11T01:01:48.060Z,11.6
2018-04-11T01:02:38.710Z,11.6
2018-04-11T01:03:27.904Z,11.6
2018-04-11T01:04:18.554Z,11.6
2018-04-11T01:05:08.917Z,11.6
2018-04-11T01:05:58.381Z,11.6
2018-04-11T01:06:48.733Z,11.6
2018-04-11T01:07:39.069Z,11.6
2018-04-11T01:08:28.846Z,11.6
2018-04-11T01:09:19.185Z,11.6
2018-04-11T01:10:09.253Z,11.6
2018-04-11T01:10:59.350Z,11.6
2018-04-11T01:11:49.140Z,11.6
2018-04-11T01:12:39.472Z,11.6
2018-04-11T01:13:29.550Z,11.6
2018-04-11T01:14:19.297Z,11.6
2018-04-11T01:15:09.669Z,11.6
2018-04-11T01:15:59.455Z,11.6
2018-04-11T01:16:49.788Z,11.6
2018-04-11T01:17:39.850Z,11.6
2018-04-11T01:18:29.911Z,11.6
2018-04-11T01:19:19.420Z,11.6
2018-04-11T01:20:10.018Z,11.5
2018-04-11T01:21:00.096Z,11.6
2018-04-11T01:21:50.163Z,11.6
2018-04-11T01:22:39.937Z,11.6
2018-04-11T01:23:30.294Z,11.5
2018-04-11T01:24:20.072Z,11.5
2018-04-11T01:25:09.861Z,11.5
2018-04-11T01:26:00.481Z,11.6
2018-04-11T01:26:50.565Z,11.5
2018-04-11T01:27:40.602Z,11.5
2018-04-11T01:28:30.663Z,11.5
2018-04-11T01:29:20.438Z,11.5
2018-04-11T01:30:10.220Z,11.5
2018-04-11T01:31:00.590Z,11.5
2018-04-11T01:31:50.656Z,11.5
2018-04-11T01:32:40.690Z,11.5
2018-04-11T01:33:30.750Z,11.5
2018-04-11T01:34:20.812Z,11.5
2018-04-11T01:35:11.169Z,11.4
2018-04-11T01:36:00.935Z,11.4
2018-04-11T01:36:50.727Z,11.5
2018-04-11T01:37:41.337Z,11.4
2018-04-11T01:38:31.406Z,11.5
2018-04-11T01:39:21.204Z,11.5
2018-04-11T01:40:11.533Z,11.4
2018-04-11T01:41:01.347Z,11.4
2018-04-11T01:41:51.403Z,11.4
2018-04-11T01:42:41.720Z,11.4
2018-04-11T01:43:31.504Z,11.4
2018-04-11T01:44:21.606Z,11.4
2018-04-11T01:45:11.617Z,11.4
2018-04-11T01:46:01.980Z,11.4
2018-04-11T01:46:51.753Z,11.4
2018-04-11T01:47:41.532Z,11.4
2018-04-11T01:48:32.158Z,11.4
2018-04-11T01:49:22.222Z,11.4
2018-04-11T01:50:12.303Z,11.4
2018-04-11T01:51:02.081Z,11.4
2018-04-11T01:51:52.408Z,11.4
2018-04-11T01:52:42.209Z,11.4
2018-04-11T01:53:32.555Z,11.4
2018-04-11T01:54:22.315Z,11.4
2018-04-11T01:55:12.094Z,11.4
2018-04-11T01:56:02.453Z,11.4
2018-04-11T01:56:52.496Z,11.4
2018-04-11T01:57:42.576Z,11.4
2018-04-11T01:58:32.929Z,11.4
2018-04-11T01:59:22.975Z,11.4
2018-04-11T02:00:13.041Z,11.4
2018-04-11T02:01:03.097Z,11.4
2018-04-11T02:01:52.594Z,11.4
2018-04-11T02:02:42.979Z,11.4
2018-04-11T02:03:33.291Z,11.4
2018-04-11T02:04:23.377Z,11.4
2018-04-11T02:05:13.147Z,11.4
2018-04-11T02:06:03.204Z,11.3
2018-04-11T02:06:53.534Z,11.3
2018-04-11T02:07:43.318Z,11.3
2018-04-11T02:08:33.705Z,11.3
2018-04-11T02:09:23.472Z,11.3
2018-04-11T02:10:13.780Z,11.3
2018-04-11T02:11:03.671Z,11.3
2018-04-11T02:11:53.640Z,11.3
2018-04-11T02:12:43.711Z,11.3
2018-04-11T02:13:33.491Z,11.3
2018-04-11T02:14:24.111Z,11.3
2018-04-11T02:15:14.152Z,11.2
2018-04-11T02:16:03.960Z,11.2
2018-04-11T02:16:54.294Z,11.2
2018-04-11T02:17:44.088Z,11.2
2018-04-11T02:18:34.119Z,11.2
2018-04-11T02:19:24.567Z,11.1
2018-04-11T02:20:14.559Z,11.2
2018-04-11T02:21:04.325Z,11.1
2018-04-11T02:21:54.653Z,11.1
2018-04-11T02:22:44.462Z,11.1
2018-04-11T02:23:34.791Z,11.1
2018-04-11T02:24:24.846Z,11.1
2018-04-11T02:25:14.642Z,11.1
2018-04-11T02:26:04.696Z,11.1
2018-04-11T02:26:55.064Z,11.1
2018-04-11T02:27:44.540Z,11.1
2018-04-11T02:28:34.881Z,11.1
2018-04-11T02:29:25.234Z,11.1
2018-04-11T02:30:15.304Z,11.1
2018-04-11T02:31:05.071Z,11
2018-04-11T02:31:55.165Z,11
2018-04-11T02:32:45.483Z,11
2018-04-11T02:33:35.257Z,11
2018-04-11T02:34:25.615Z,11
2018-04-11T02:35:15.397Z,11
2018-04-11T02:36:05.759Z,11
2018-04-11T02:36:55.817Z,10.9
2018-04-11T02:37:45.297Z,10.9
2018-04-11T02:38:35.690Z,10.9
2018-04-11T02:39:25.726Z,10.9
2018-04-11T02:40:16.052Z,10.9
2018-04-11T02:41:06.135Z,10.9
2018-04-11T02:41:56.196Z,10.9
2018-04-11T02:42:45.952Z,10.9
2018-04-11T02:43:36.288Z,10.9
2018-04-11T02:44:26.083Z,10.9
2018-04-11T02:45:16.426Z,10.9
2018-04-11T02:46:05.633Z,10.9
2018-04-11T02:46:56.261Z,10.9
2018-04-11T02:47:46.336Z,10.9
2018-04-11T02:48:36.084Z,10.9
2018-04-11T02:49:26.724Z,10.9
2018-04-11T02:50:16.788Z,10.9
2018-04-11T02:51:06.865Z,10.8
2018-04-11T02:51:56.622Z,10.8
2018-04-11T02:52:46.998Z,10.8
2018-04-11T02:53:36.777Z,10.8
2018-04-11T02:54:26.865Z,10.8
2018-04-11T02:55:16.876Z,10.8
2018-04-11T02:56:07.265Z,10.8
2018-04-11T02:56:57.294Z,10.8
2018-04-11T02:57:47.352Z,10.8
2018-04-11T02:58:37.424Z,10.8
2018-04-11T02:59:27.468Z,10.7
2018-04-11T03:00:17.539Z,10.7
2018-04-11T03:01:07.306Z,10.7
2018-04-11T03:01:57.672Z,10.7
2018-04-11T03:02:47.731Z,10.6
2018-04-11T03:03:37.803Z,10.6
2018-04-11T03:04:27.574Z,10.6
2018-04-11T03:05:17.622Z,10.6
2018-04-11T03:06:07.992Z,10.6
2018-04-11T03:06:57.744Z,10.6
2018-04-11T03:07:48.080Z,10.6
2018-04-11T03:08:38.175Z,10.5
2018-04-11T03:09:28.485Z,10.5
2018-04-11T03:10:18.282Z,10.5
2018-04-11T03:11:08.350Z,10.5
2018-04-11T03:11:58.144Z,10.5
2018-04-11T03:12:48.204Z,10.5
2018-04-11T03:13:38.562Z,10.5
2018-04-11T03:14:28.594Z,10.4
2018-04-11T03:15:18.655Z,10.4
2018-04-11T03:16:08.735Z,10.4
2018-04-11T03:16:58.503Z,10.4
2018-04-11T03:17:48.556Z,10.4
2018-04-11T03:18:38.929Z,10.4
2018-04-11T03:19:28.692Z,10.4
2018-04-11T03:20:18.469Z,10.4
2018-04-11T03:21:09.100Z,10.4
2018-04-11T03:21:58.892Z,10.4
2018-04-11T03:22:48.949Z,10.4
2018-04-11T03:23:38.988Z,10.4
2018-04-11T03:24:28.875Z,10.4
2018-04-11T03:25:19.547Z,10.4
2018-04-11T03:26:09.180Z,10.4
2018-04-11T03:26:59.548Z,10.3
2018-04-11T03:27:49.325Z,10.3
2018-04-11T03:28:39.359Z,10.3
2018-04-11T03:29:29.709Z,10.2
2018-04-11T03:30:19.492Z,10.2
2018-04-11T03:31:09.565Z,10.2
2018-04-11T03:31:59.901Z,10.1
2018-04-11T03:32:49.959Z,10.1
2018-04-11T03:33:40.045Z,10
2018-04-11T03:34:29.817Z,10
2018-04-11T03:35:19.876Z,10
2018-04-11T03:36:10.209Z,9.9
2018-04-11T03:36:59.998Z,9.9
2018-04-11T03:37:50.325Z,9.9
2018-04-11T03:38:40.393Z,9.9
2018-04-11T03:39:30.474Z,9.9
2018-04-11T03:40:20.267Z,9.8
2018-04-11T03:41:10.294Z,9.8
2018-04-11T03:42:00.367Z,9.8
2018-04-11T03:42:50.445Z,9.8
2018-04-11T03:43:40.496Z,9.8
2018-04-11T03:44:30.832Z,9.8
2018-04-11T03:45:20.909Z,9.8
2018-04-11T03:46:10.672Z,9.7
2018-04-11T03:47:00.756Z,9.7
2018-04-11T03:47:51.090Z,9.7
2018-04-11T03:48:41.190Z,9.7
2018-04-11T03:49:30.921Z,9.7
2018-04-11T03:50:20.696Z,9.7
2018-04-11T03:51:11.334Z,9.7
2018-04-11T03:52:01.120Z,9.7
2018-04-11T03:52:51.269Z,9.6
2018-04-11T03:53:40.963Z,9.6
2018-04-11T03:54:31.320Z,9.6
2018-04-11T03:55:21.084Z,9.6
2018-04-11T03:56:11.713Z,9.6
2018-04-11T03:57:01.223Z,9.6
2018-04-11T03:57:51.828Z,9.6
2018-04-11T03:58:41.343Z,9.5
2018-04-11T03:59:31.701Z,9.5
2018-04-11T04:00:22.030Z,9.5
2018-04-11T04:01:11.518Z,9.5
2018-04-11T04:02:01.895Z,9.5
2018-04-11T04:02:51.960Z,9.4
2018-04-11T04:03:42.277Z,9.4
2018-04-11T04:04:32.061Z,9.4
2018-04-11T04:05:22.404Z,9.4
2018-04-11T04:06:12.480Z,9.4
2018-04-11T04:07:02.251Z,9.4
2018-04-11T04:07:52.314Z,9.4
2018-04-11T04:08:42.357Z,9.4
2018-04-11T04:09:32.725Z,9.4
2018-04-11T04:10:22.780Z,9.4
2018-04-11T04:11:12.602Z,9.4
2018-04-11T04:12:02.628Z,9.3
2018-04-11T04:12:52.981Z,9.4
2018-04-11T04:13:43.128Z,9.3
2018-04-11T04:14:33.087Z,9.3
2018-04-11T04:15:22.854Z,9.3
2018-04-11T04:16:13.197Z,9.4
2018-04-11T04:17:03.280Z,9.3
2018-04-11T04:17:53.054Z,9.4
2018-04-11T04:18:43.403Z,9.4
2018-04-11T04:19:33.442Z,9.4
2018-04-11T04:20:23.225Z,9.4
2018-04-11T04:21:13.575Z,9.4
2018-04-11T04:22:03.375Z,9.4
2018-04-11T04:22:53.705Z,9.4
2018-04-11T04:23:43.475Z,9.4
2018-04-11T04:24:33.820Z,9.4
2018-04-11T04:25:23.610Z,9.4
2018-04-11T04:26:13.391Z,9.4
2018-04-11T04:27:04.015Z,9.4
2018-04-11T04:27:53.790Z,9.4
2018-04-11T04:28:43.857Z,9.4
2018-04-11T04:29:33.915Z,9.5
2018-04-11T04:30:24.398Z,9.5
2018-04-11T04:31:14.318Z,9.5
2018-04-11T04:32:04.416Z,9.5
2018-04-11T04:32:54.159Z,9.5
2018-04-11T04:33:44.523Z,9.6
2018-04-11T04:34:34.577Z,9.6
2018-04-11T04:35:24.354Z,9.6
2018-04-11T04:36:14.136Z,9.6
2018-04-11T04:37:04.489Z,9.6
2018-04-11T04:37:54.835Z,9.6
2018-04-11T04:38:44.608Z,9.6
2018-04-11T04:39:34.958Z,9.7
2018-04-11T04:40:24.738Z,9.7
2018-04-11T04:41:15.077Z,9.8
2018-04-11T04:42:05.189Z,9.7
2018-04-11T04:42:54.635Z,9.8
2018-04-11T04:43:45.265Z,9.8
2018-04-11T04:44:35.325Z,9.8
2018-04-11T04:45:25.383Z,9.8
2018-04-11T04:46:15.153Z,9.9
2018-04-11T04:47:05.521Z,9.9
2018-04-11T04:47:55.278Z,9.9
2018-04-11T04:48:45.667Z,9.9
2018-04-11T04:49:35.701Z,9.9
2018-04-11T04:50:25.518Z,10
2018-04-11T04:51:15.619Z,10
2018-04-11T04:52:05.919Z,10
2018-04-11T04:52:55.975Z,10
2018-04-11T04:53:45.710Z,10.1
2018-04-11T04:54:35.777Z,10.1
2018-04-11T04:55:26.131Z,10.1
2018-04-11T04:56:15.912Z,10.1
2018-04-11T04:57:06.269Z,10.1
2018-04-11T04:57:56.027Z,10.2
2018-04-11T04:58:46.387Z,10.3
2018-04-11T04:59:36.421Z,10.3
2018-04-11T05:00:25.936Z,10.3
2018-04-11T05:01:16.297Z,10.4
2018-04-11T05:02:06.137Z,10.4
2018-04-11T05:02:56.399Z,10.5
2018-04-11T05:03:46.185Z,10.6
2018-04-11T05:04:36.796Z,10.7
2018-04-11T05:05:26.302Z,10.8
2018-04-11T05:06:16.354Z,10.9
2018-04-11T05:07:06.994Z,11.1
2018-04-11T05:07:56.489Z,11.3
2018-04-11T05:08:46.555Z,11.4
2018-04-11T05:09:37.193Z,11.7
2018-04-11T05:10:26.668Z,11.8
2018-04-11T05:11:17.033Z,12.1
2018-04-11T05:12:07.096Z,12.3
2018-04-11T05:12:57.133Z,12.4
2018-04-11T05:13:47.234Z,12.6
2018-04-11T05:14:37.553Z,12.8
2018-04-11T05:15:27.632Z,13
2018-04-11T05:16:17.678Z,13.2
2018-04-11T05:17:07.741Z,13.3
2018-04-11T05:17:57.505Z,13.5
2018-04-11T05:18:47.590Z,13.7
2018-04-11T05:19:37.915Z,13.8
2018-04-11T05:20:27.980Z,14
2018-04-11T05:21:17.762Z,14.1
2018-04-11T05:22:08.114Z,14.3
2018-04-11T05:22:57.905Z,14.5
2018-04-11T05:23:48.225Z,14.6
2018-04-11T05:24:38.016Z,14.8
2018-04-11T05:25:28.366Z,15
2018-04-11T05:26:18.414Z,15.2
2018-04-11T05:27:08.508Z,15.3
2018-04-11T05:27:58.530Z,15.5
2018-04-11T05:28:48.325Z,15.7
2018-04-11T05:29:38.370Z,15.8
2018-04-11T05:30:28.748Z,16
2018-04-11T05:31:18.845Z,16.2
2018-04-11T05:32:08.855Z,16.3
2018-04-11T05:32:58.945Z,16.4
2018-04-11T05:34:14.998Z,16.6
2018-04-11T05:35:05.352Z,16.8
2018-04-11T05:35:55.415Z,16.9
2018-04-11T05:36:45.478Z,17.1
2018-04-11T05:37:35.533Z,17.2
2018-04-11T05:38:25.630Z,17.4
2018-04-11T05:39:15.680Z,17.6
2018-04-11T05:40:05.588Z,17.8
2018-04-11T05:40:55.785Z,18.1
2018-04-11T05:41:45.275Z,18.5
2018-04-11T05:42:35.899Z,18.8
2018-04-11T05:43:25.715Z,19.2
2018-04-11T05:44:15.747Z,19.6
2018-04-11T05:45:06.102Z,19.9
2018-04-11T05:45:56.157Z,20.3
2018-04-11T05:46:45.931Z,20.5
2018-04-11T05:47:36.000Z,20.8
2018-04-11T05:48:26.049Z,20.9
2018-04-11T05:50:05.904Z,21.3
2018-04-11T05:50:55.667Z,21.4
2018-04-11T05:51:46.317Z,21.5
2018-04-11T05:52:36.378Z,21.6
2018-04-11T05:53:26.285Z,21.8
2018-04-11T05:54:16.201Z,21.9
2018-04-11T05:55:06.581Z,22.1
2018-04-11T05:55:56.337Z,22.2
2018-04-11T05:56:46.105Z,22.3
2018-04-11T05:57:36.760Z,22.4
2018-04-11T05:58:26.808Z,22.6
2018-04-11T05:59:17.164Z,22.8
2018-04-11T06:00:06.928Z,23.1
2018-04-11T06:00:57.261Z,23.4
2018-04-11T06:01:46.756Z,23.8
2018-04-11T06:02:37.105Z,24.3
2018-04-11T06:03:27.180Z,24.8
2018-04-11T06:04:16.746Z,25.3
2018-04-11T06:05:07.398Z,25.8
2018-04-11T06:05:57.792Z,26.4
2018-04-11T06:06:47.410Z,26.9
2018-04-11T06:07:37.803Z,27.3
2018-04-11T06:09:17.909Z,28.4
2018-04-11T06:10:07.942Z,28.9
2018-04-11T06:10:58.021Z,29.5
2018-04-11T06:11:47.905Z,30.1
2018-04-11T06:12:38.138Z,30.6
2018-04-11T06:13:27.920Z,31
2018-04-11T06:14:17.781Z,31.4
2018-04-11T06:15:08.344Z,31.7
2018-04-11T06:15:58.383Z,32
2018-04-11T06:16:48.509Z,32.3
2018-04-11T06:17:38.508Z,32.4
2018-04-11T06:18:28.591Z,32.7
2018-04-11T06:19:18.631Z,32.9
2018-04-11T06:20:08.429Z,33.1
2018-04-11T06:20:58.476Z,33.3
2018-04-11T06:21:48.571Z,33.6
2018-04-11T06:22:38.928Z,34.1
2018-04-11T06:23:28.929Z,35.6
2018-04-11T06:24:18.728Z,36.4
2018-04-11T06:25:08.786Z,35.8
2018-04-11T06:25:59.143Z,35.3
2018-04-11T06:26:49.196Z,34.3
2018-04-11T06:27:39.301Z,32.7
2018-04-11T06:28:29.313Z,31.5
2018-04-11T06:29:19.376Z,30.9
2018-04-11T06:30:09.434Z,30.5
2018-04-11T06:30:59.500Z,30.3
2018-04-11T06:31:49.587Z,30.3
2018-04-11T06:32:39.636Z,30.6
2018-04-11T06:33:29.700Z,31.1
2018-04-11T06:34:19.789Z,31.8
2018-04-11T06:35:10.038Z,32.6
2018-04-11T06:35:59.900Z,33.4
2018-04-11T06:36:49.688Z,33.9
2018-04-11T06:37:39.727Z,34.8
2018-04-11T06:38:30.090Z,35.8
2018-04-11T06:39:20.163Z,35.3
2018-04-11T06:40:10.200Z,34.4
2018-04-11T06:41:00.284Z,33.9
2018-04-11T06:41:50.053Z,33.4
2018-04-11T06:42:40.380Z,32.7
2018-04-11T06:43:30.185Z,32.1
2018-04-11T06:44:20.511Z,31.7
2018-04-11T06:45:10.638Z,31.4
2018-04-11T06:46:00.628Z,31.1
2018-04-11T06:46:50.717Z,30.9
2018-04-11T06:47:40.477Z,30.8
2018-04-11T06:48:30.849Z,30.7
2018-04-11T06:49:20.620Z,30.7
2018-04-11T06:50:10.965Z,30.8
2018-04-11T06:51:00.724Z,30.9
2018-04-11T06:51:50.822Z,31.3
2018-04-11T06:52:41.136Z,31.9
2018-04-11T06:53:30.921Z,32.7
2018-04-11T06:54:20.996Z,33.4
2018-04-11T06:55:11.094Z,34.2
2018-04-11T06:56:00.827Z,35.8
2018-04-11T06:56:51.256Z,37.3
2018-04-11T06:57:41.546Z,37.3
2018-04-11T06:58:31.289Z,37.2
2018-04-11T06:59:21.348Z,37.3
2018-04-11T07:00:11.699Z,36.9
2018-04-11T07:01:01.768Z,36.2
2018-04-11T07:01:51.822Z,35.6
2018-04-11T07:02:41.910Z,35.1
2018-04-11T07:03:31.677Z,34.9
2018-04-11T07:04:22.004Z,34.9
2018-04-11T07:05:12.070Z,34.9
2018-04-11T07:06:01.873Z,34.8
2018-04-11T07:06:52.193Z,34.7
2018-04-11T07:07:42.263Z,34.6
2018-04-11T07:08:32.346Z,34.3
2018-04-11T07:09:22.399Z,34.1
2018-04-11T07:10:12.443Z,34.3
2018-04-11T07:11:02.238Z,34.6
2018-04-11T07:11:52.571Z,35.1
2018-04-11T07:12:42.635Z,35.6
2018-04-11T07:13:32.696Z,36.1
2018-04-11T07:14:22.762Z,36.4
2018-04-11T07:15:12.890Z,36.4
2018-04-11T07:16:02.915Z,36.3
2018-04-11T07:16:52.962Z,36.1
2018-04-11T07:17:42.747Z,36
2018-04-11T07:18:33.097Z,36.4
2018-04-11T07:19:23.137Z,37.1
2018-04-11T07:20:13.201Z,37.4
2018-04-11T07:21:03.269Z,37.7
2018-04-11T07:21:53.324Z,37.8
2018-04-11T07:22:43.424Z,37.8
2018-04-11T07:23:33.466Z,37.6
2018-04-11T07:24:23.524Z,37.2
2018-04-11T07:25:13.584Z,36.8
2018-04-11T07:26:03.788Z,36.5
2018-04-11T07:26:53.716Z,36.5
2018-04-11T07:27:43.506Z,36.7
2018-04-11T07:28:33.837Z,36.9
2018-04-11T07:29:23.629Z,37.2
2018-04-11T07:30:13.953Z,37.4
2018-04-11T07:31:04.028Z,37.5
2018-04-11T07:31:54.127Z,37.6
2018-04-11T07:32:43.868Z,37.8
2018-04-11T07:33:34.247Z,37.9
2018-04-11T07:34:24.274Z,37.7
2018-04-11T07:35:14.061Z,37.4
2018-04-11T07:36:04.414Z,37.2
2018-04-11T07:36:54.498Z,37
2018-04-11T07:37:44.243Z,37.1
2018-04-11T07:38:34.319Z,37.6
2018-04-11T07:39:24.370Z,38.6
2018-04-11T07:40:14.517Z,39.6
2018-04-11T07:41:04.778Z,40.8
2018-04-11T07:41:54.863Z,41.5
2018-04-11T07:42:44.904Z,41.6
2018-04-11T07:43:34.963Z,41.4
2018-04-11T07:44:24.745Z,41.1
2018-04-11T07:45:14.804Z,40.9
2018-04-11T07:46:05.590Z,41.1
2018-04-11T07:46:55.207Z,41.6
2018-04-11T07:47:45.280Z,41.9
2018-04-11T07:48:35.332Z,42.2
2018-04-11T07:49:25.412Z,42.6
2018-04-11T07:50:15.190Z,43
2018-04-11T07:51:04.981Z,43.6
2018-04-11T07:51:55.300Z,44
2018-04-11T07:52:45.657Z,44.4
2018-04-11T07:53:35.736Z,44.7
2018-04-11T07:54:25.864Z,44.9
2018-04-11T07:55:15.550Z,45.1
2018-04-11T07:56:05.635Z,45.4
2018-04-11T07:56:55.692Z,45.7
2018-04-11T07:57:45.767Z,45.8
2018-04-11T07:58:35.803Z,46.1
2018-04-11T07:59:26.197Z,46.4
2018-04-11T08:00:15.957Z,46.8
2018-04-11T08:01:05.733Z,47.1
2018-04-11T08:01:56.350Z,47.3
2018-04-11T08:02:46.152Z,47.3
2018-04-11T08:03:36.510Z,47.4
2018-04-11T08:04:26.251Z,47.4
2018-04-11T08:05:16.609Z,47.5
2018-04-11T08:06:06.654Z,47.6
2018-04-11T08:06:56.449Z,47.7
2018-04-11T08:07:46.813Z,47.7
2018-04-11T08:08:36.871Z,47.7
2018-04-11T08:09:26.920Z,47.6
2018-04-11T08:10:16.984Z,47.4
2018-04-11T08:11:07.050Z,47.3
2018-04-11T08:11:57.116Z,47.1
2018-04-11T08:12:47.174Z,46.8
2018-04-11T08:13:37.240Z,46.6
2018-04-11T08:14:27.343Z,46.9
2018-04-11T08:15:17.379Z,47
2018-04-11T08:16:07.443Z,46.9
2018-04-11T08:16:57.509Z,46.9
2018-04-11T08:17:47.291Z,46.8
2018-04-11T08:18:37.059Z,46.9
2018-04-11T08:19:27.701Z,47.1
2018-04-11T08:20:17.740Z,47.6
2018-04-11T08:21:07.850Z,47.8
2018-04-11T08:21:57.593Z,48.1
2018-04-11T08:22:47.668Z,48.5
2018-04-11T08:23:37.489Z,49.1
2018-04-11T08:24:27.790Z,49.5
2018-04-11T08:25:17.861Z,49.8
2018-04-11T08:26:08.206Z,50.2
2018-04-11T08:26:57.985Z,50.6
2018-04-11T08:27:48.063Z,51.1
2018-04-11T08:28:38.376Z,51.4
2018-04-11T08:29:28.178Z,51.8
2018-04-11T08:30:18.241Z,52.2
2018-04-11T08:31:08.273Z,52.6
2018-04-11T08:31:58.647Z,53
2018-04-11T08:32:48.693Z,53.3
2018-04-11T08:33:38.756Z,53.6
2018-04-11T08:34:28.546Z,54
2018-04-11T08:35:18.620Z,54.4
2018-04-11T08:36:08.940Z,54.7
2018-04-11T08:36:59.003Z,55.1
2018-04-11T08:37:49.124Z,55.4
2018-04-11T08:38:39.161Z,55.8
2018-04-11T08:39:29.205Z,56.1
2018-04-11T08:40:19.260Z,56.4
2018-04-11T08:41:09.353Z,56.6
2018-04-11T08:41:59.419Z,56.8
2018-04-11T08:42:49.188Z,56.9
2018-04-11T08:43:39.278Z,57.1
2018-04-11T08:44:29.589Z,57.3
2018-04-11T08:45:19.675Z,57.4
2018-04-11T08:46:09.714Z,57.6
2018-04-11T08:46:59.784Z,57.8
2018-04-11T08:47:49.599Z,57.9
2018-04-11T08:48:39.950Z,58.1
2018-04-11T08:49:29.692Z,58.1
2018-04-11T08:50:20.025Z,58.2
2018-04-11T08:51:10.114Z,58.2
2018-04-11T08:51:59.602Z,58.2
2018-04-11T08:52:50.213Z,58.2
2018-04-11T08:53:40.276Z,58.1
2018-04-11T08:54:30.360Z,58.1
2018-04-11T08:55:20.144Z,58.1
2018-04-11T08:56:10.197Z,58.1
2018-04-11T08:57:00.261Z,58.3
2018-04-11T08:57:50.597Z,58.3
2018-04-11T08:58:40.674Z,58.3
2018-04-11T08:59:30.184Z,58.3
2018-04-11T09:00:20.511Z,58.2
2018-04-11T09:01:10.874Z,58.1
2018-04-11T09:02:00.672Z,57.9
2018-04-11T09:02:50.745Z,58.1
2018-04-11T09:03:41.064Z,58.3
2018-04-11T09:04:30.838Z,58.4
2018-04-11T09:05:21.277Z,58.8
2018-04-11T09:06:10.978Z,59.3
2018-04-11T09:07:01.321Z,59.8
2018-04-11T09:07:51.369Z,60.3
2018-04-11T09:08:41.453Z,60.6
2018-04-11T09:09:31.492Z,60.9
2018-04-11T09:10:21.575Z,61
2018-04-11T09:11:11.615Z,61.1
2018-04-11T09:12:01.691Z,60.9
2018-04-11T09:12:51.470Z,60.7
2018-04-11T09:13:41.815Z,60.3
2018-04-11T09:14:31.877Z,59.9
2018-04-11T09:15:21.958Z,59.6
2018-04-11T09:16:12.033Z,59.2
2018-04-11T09:17:02.088Z,58.6
2018-04-11T09:17:51.858Z,58.1
2018-04-11T09:18:41.922Z,57.4
2018-04-11T09:19:32.375Z,56.9
2018-04-11T09:20:22.346Z,56.4
2018-04-11T09:21:12.468Z,56
2018-04-11T09:22:02.171Z,55.7
2018-04-11T09:22:52.530Z,55.5
2018-04-11T09:23:42.327Z,55.6
2018-04-11T09:24:32.394Z,55.7
2018-04-11T09:25:22.715Z,55.8
2018-04-11T09:26:13.074Z,55.9
2018-04-11T09:27:02.870Z,55.9
2018-04-11T09:27:52.898Z,55.7
2018-04-11T09:28:42.963Z,55.4
2018-04-11T09:29:32.752Z,55.3
2018-04-11T09:30:23.122Z,55.1
2018-04-11T09:31:12.874Z,54.9
2018-04-11T09:32:03.242Z,54.9
2018-04-11T09:32:53.296Z,54.9
2018-04-11T09:33:43.337Z,55
2018-04-11T09:34:33.422Z,54.9
2018-04-11T09:35:23.474Z,54.6
2018-04-11T09:36:13.304Z,54.3
2018-04-11T09:37:03.626Z,53.9
2018-04-11T09:37:53.136Z,53.4
2018-04-11T09:38:43.604Z,53.1
2018-04-11T09:39:33.231Z,52.9
2018-04-11T09:40:23.872Z,52.7
2018-04-11T09:41:13.633Z,52.6
2018-04-11T09:42:03.995Z,52.7
2018-04-11T09:42:54.061Z,52.6
2018-04-11T09:43:43.838Z,52.6
2018-04-11T09:44:33.906Z,52.6
2018-04-11T09:45:23.991Z,52.6
2018-04-11T09:46:14.331Z,52.6
2018-04-11T09:47:03.794Z,52.5
2018-04-11T09:47:54.166Z,52.4
2018-04-11T09:49:34.575Z,52.3
2018-04-11T09:50:24.654Z,52.3
2018-04-11T09:52:04.762Z,52.3
2018-04-11T09:52:54.813Z,52.3
2018-04-11T09:53:44.599Z,52.3
2018-04-11T09:54:34.660Z,52.8
2018-04-11T09:55:25.008Z,53.6
2018-04-11T09:56:15.073Z,54.3
2018-04-11T09:57:04.870Z,54.7
2018-04-11T09:57:54.925Z,55
2018-04-11T09:58:45.270Z,55.1
2018-04-11T09:59:35.060Z,55.2
2018-04-11T10:00:25.330Z,55.1
2018-04-11T10:01:15.186Z,55.2
2018-04-11T10:02:05.256Z,55.5
2018-04-11T10:02:55.590Z,55.6
2018-04-11T10:03:45.098Z,55.8
2018-04-11T10:04:35.436Z,55.8
2018-04-11T10:05:25.518Z,55.7
2018-04-11T10:06:15.888Z,55.7
2018-04-11T10:07:05.932Z,55.8
2018-04-11T10:07:55.977Z,55.8
2018-04-11T10:08:45.761Z,55.9
2018-04-11T10:09:35.544Z,56.1
2018-04-11T10:10:25.405Z,56.3
2018-04-11T10:11:16.225Z,56.4
2018-04-11T10:12:05.905Z,56.4
2018-04-11T10:12:56.366Z,56.3
2018-04-11T10:13:46.150Z,56
2018-04-11T10:14:36.490Z,55.6
2018-04-11T10:15:26.264Z,55.3
2018-04-11T10:16:16.673Z,54.9
2018-04-11T10:17:06.119Z,54.9
2018-04-11T10:17:56.459Z,54.9
2018-04-11T10:18:46.799Z,55.1
2018-04-11T10:19:36.932Z,55.4
2018-04-11T10:20:26.089Z,55.7
2018-04-11T10:21:17.011Z,55.9
2018-04-11T10:22:06.772Z,55.9
2018-04-11T10:22:57.139Z,55.9
2018-04-11T10:23:46.908Z,55.9
2018-04-11T10:24:36.993Z,55.9
2018-04-11T10:25:27.140Z,55.8
2018-04-11T10:26:16.833Z,55.7
2018-04-11T10:27:07.457Z,55.6
2018-04-11T10:27:57.607Z,55.8
2018-04-11T10:28:47.600Z,55.9
2018-04-11T10:29:37.656Z,56.2
2018-04-11T10:30:27.700Z,56.6
2018-04-11T10:31:17.504Z,57.1
2018-04-11T10:32:07.587Z,57.6
2018-04-11T10:32:57.902Z,58.2
2018-04-11T10:33:47.967Z,58.8
2018-04-11T10:34:37.737Z,59.3
2018-04-11T10:35:27.822Z,59.7
2018-04-11T10:36:18.172Z,60.1
2018-04-11T10:37:08.224Z,60.5
2018-04-11T10:37:58.287Z,60.8
2018-04-11T10:38:48.369Z,61.2
2018-04-11T10:39:38.125Z,61.6
2018-04-11T10:40:28.482Z,62.1
2018-04-11T10:41:17.672Z,62.5
2018-04-11T10:42:08.594Z,62.8
2018-04-11T10:42:58.377Z,63.2
2018-04-11T10:43:48.444Z,63.5
2018-04-11T10:44:38.795Z,63.8
2018-04-11T10:45:28.858Z,63.9
2018-04-11T10:46:18.640Z,64.2
2018-04-11T10:47:08.706Z,64.4
2018-04-11T10:47:59.069Z,64.6
2018-04-11T10:48:49.105Z,64.9
2018-04-11T10:49:38.914Z,65.1
2018-04-11T10:50:28.968Z,65.3
2018-04-11T10:51:19.319Z,65.4
2018-04-11T10:52:09.106Z,65.6
2018-04-11T10:52:59.170Z,65.7
2018-04-11T10:53:49.272Z,65.8
2018-04-11T10:54:39.571Z,66
2018-04-11T10:55:29.634Z,66.3
2018-04-11T10:56:19.696Z,66.5
2018-04-11T10:57:09.751Z,66.7
2018-04-11T10:57:59.557Z,66.9
2018-04-11T10:58:49.891Z,66.9
2018-04-11T10:59:39.683Z,66.9
2018-04-11T11:00:29.741Z,66.9
2018-04-11T11:01:19.243Z,66.9
2018-04-11T11:02:09.871Z,66.9
2018-04-11T11:03:00.220Z,67.1
2018-04-11T11:03:50.275Z,67.3
2018-04-11T11:04:40.133Z,67.4
2018-04-11T11:05:30.420Z,67.4
2018-04-11T11:06:19.892Z,67.3
2018-04-11T11:07:10.258Z,67.2
2018-04-11T11:08:00.588Z,67.1
2018-04-11T11:08:50.380Z,67.3
2018-04-11T11:09:40.863Z,67.4
2018-04-11T11:10:30.515Z,67.5
2018-04-11T11:11:20.854Z,67.5
2018-04-11T11:12:10.639Z,67
2018-04-11T11:13:01.008Z,66.6
2018-04-11T11:13:51.070Z,66.3