createdAt,value
2018-04-15T00:01:03.224Z,57.00
2018-04-15T00:03:34.336Z,57.10
2018-04-15T00:06:02.678Z,57.00
2018-04-15T00:08:32.991Z,57.00
2018-04-15T00:11:01.465Z,57.10
2018-04-15T00:13:29.149Z,57.20
2018-04-15T00:15:56.861Z,57.40
2018-04-15T00:18:24.568Z,57.50
2018-04-15T00:20:52.178Z,57.50
2018-04-15T00:23:20.591Z,57.70
2018-04-15T00:25:48.247Z,57.70
2018-04-15T00:28:16.698Z,57.70
2018-04-15T00:30:44.288Z,57.60
2018-04-15T00:33:11.921Z,57.70
2018-04-15T00:35:39.527Z,57.80
2018-04-15T00:38:07.917Z,58.60
2018-04-15T00:40:36.389Z,58.10
2018-04-15T00:43:04.010Z,57.90
2018-04-15T00:45:31.629Z,58.10
2018-04-15T00:47:59.225Z,58.20
2018-04-15T00:50:27.696Z,58.50
2018-04-15T00:52:55.339Z,58.70
2018-04-15T00:55:24.440Z,58.90
2018-04-15T00:57:52.004Z,58.90
2018-04-15T01:00:19.610Z,58.90
2018-04-15T01:02:47.572Z,58.90
2018-04-15T01:05:15.194Z,58.90
2018-04-15T01:07:42.818Z,58.90
2018-04-15T01:10:10.427Z,59.00
2018-04-15T01:12:38.107Z,59.20
2018-04-15T01:15:05.729Z,59.40
2018-04-15T01:17:34.402Z,59.50
2018-04-15T01:20:02.070Z,59.60
2018-04-15T01:22:29.738Z,59.60
2018-04-15T01:24:57.352Z,59.60
2018-04-15T01:27:24.996Z,59.60
2018-04-15T01:29:53.415Z,59.60
2018-04-15T01:32:21.813Z,59.70
2018-04-15T01:34:49.435Z,59.60
2018-04-15T01:37:17.084Z,60.40
2018-04-15T01:39:45.458Z,59.60
2018-04-15T01:42:13.834Z,59.60
2018-04-15T01:44:41.431Z,59.50
2018-04-15T01:47:09.881Z,59.40
2018-04-15T01:49:37.634Z,59.40
2018-04-15T01:52:05.254Z,59.40
2018-04-15T01:54:32.900Z,59.50
2018-04-15T01:57:00.524Z,59.50
2018-04-15T01:59:28.159Z,59.50
2018-04-15T02:01:55.782Z,59.60
2018-04-15T02:04:23.479Z,59.60
2018-04-15T02:06:51.181Z,59.60
2018-04-15T02:09:18.788Z,59.70
2018-04-15T02:11:47.141Z,59.70
2018-04-15T02:14:14.797Z,59.60
2018-04-15T02:16:42.510Z,59.60
2018-04-15T02:19:10.609Z,59.50
2018-04-15T02:21:39.200Z,59.40
2018-04-15T02:24:07.642Z,59.20
2018-04-15T02:26:35.252Z,59.20
2018-04-15T02:29:02.898Z,59.10
2018-04-15T02:31:30.661Z,59.10
2018-04-15T02:33:58.304Z,59.10
2018-04-15T02:36:26.672Z,59.00
2018-04-15T02:38:54.265Z,58.90
2018-04-15T02:41:21.875Z,58.90
2018-04-15T02:43:50.159Z,58.80
2018-04-15T02:46:17.767Z,58.80
2018-04-15T02:48:45.410Z,58.80
2018-04-15T02:51:13.053Z,58.80
2018-04-15T02:53:41.414Z,58.90
2018-04-15T02:56:08.996Z,58.80
2018-04-15T02:58:36.596Z,58.80
2018-04-15T03:01:04.999Z,59.00
2018-04-15T03:03:32.590Z,58.90
2018-04-15T03:06:00.240Z,59.10
2018-04-15T03:08:28.635Z,59.30
2018-04-15T03:10:56.398Z,59.30
2018-04-15T03:13:24.868Z,59.70
2018-04-15T03:15:52.519Z,59.50
2018-04-15T03:18:20.188Z,59.60
2018-04-15T03:20:47.816Z,59.60
2018-04-15T03:23:16.172Z,59.80
2018-04-15T03:25:43.741Z,59.70
2018-04-15T03:28:11.357Z,59.80
2018-04-15T03:30:39.955Z,60.30
2018-04-15T03:33:07.665Z,60.20
2018-04-15T03:35:36.202Z,60.50
2018-04-15T03:38:03.811Z,60.70
2018-04-15T03:40:31.422Z,61.00
2018-04-15T03:42:59.143Z,60.80
2018-04-15T03:45:27.524Z,61.20
2018-04-15T03:47:55.917Z,61.20
2018-04-15T03:50:24.370Z,61.50
2018-04-15T03:52:52.064Z,61.20
2018-04-15T03:55:19.686Z,61.80
2018-04-15T03:57:47.296Z,62.00
2018-04-15T04:00:14.951Z,62.20
2018-04-15T04:02:42.534Z,62.20
2018-04-15T04:05:10.124Z,62.50
2018-04-15T04:07:37.755Z,62.60
2018-04-15T04:10:05.412Z,62.70
2018-04-15T04:12:33.026Z,62.80
2018-04-15T04:15:01.265Z,62.90
2018-04-15T04:17:41.004Z,63.10
2018-04-15T04:20:20.441Z,63.10
2018-04-15T04:22:59.952Z,63.30
2018-04-15T04:25:39.356Z,63.20
2018-04-15T04:28:06.955Z,63.40
2018-04-15T04:30:35.399Z,63.50
2018-04-15T04:33:03.033Z,63.40
2018-04-15T04:35:31.090Z,63.80
2018-04-15T04:37:58.854Z,63.80
2018-04-15T04:40:27.267Z,63.80
2018-04-15T04:42:54.937Z,63.70
2018-04-15T04:45:23.502Z,63.60
2018-04-15T04:47:51.187Z,63.40
2018-04-15T04:50:19.598Z,64.30
2018-04-15T04:52:47.989Z,63.60
2018-04-15T04:55:16.414Z,63.60
2018-04-15T04:57:44.050Z,63.60
2018-04-15T05:00:11.758Z,63.60
2018-04-15T05:02:39.434Z,63.70
2018-04-15T05:05:07.104Z,63.60
2018-04-15T05:07:35.429Z,63.70
2018-04-15T05:10:03.224Z,63.80
2018-04-15T05:12:30.959Z,63.90
2018-04-15T05:14:58.653Z,64.10
2018-04-15T05:17:26.994Z,64.20
2018-04-15T05:19:54.743Z,64.60
2018-04-15T05:22:22.358Z,65.00
2018-04-15T05:24:51.455Z,65.10
2018-04-15T05:27:19.072Z,65.40
2018-04-15T05:29:46.840Z,65.60
2018-04-15T05:32:14.490Z,65.90
2018-04-15T05:34:42.198Z,66.00
2018-04-15T05:37:10.834Z,66.20
2018-04-15T05:39:40.000Z,66.80
2018-04-15T05:42:07.611Z,66.60
2018-04-15T05:44:36.581Z,66.80
2018-04-15T05:47:04.210Z,66.60
2018-04-15T05:49:31.848Z,66.90
2018-04-15T05:51:59.521Z,67.00
2018-04-15T05:54:27.710Z,67.00
2018-04-15T05:56:55.367Z,67.10
2018-04-15T05:59:23.422Z,67.10
2018-04-15T06:01:51.019Z,67.30
2018-04-15T06:04:18.725Z,67.30
2018-04-15T06:06:46.337Z,67.30
2018-04-15T06:09:13.941Z,67.30
2018-04-15T06:11:41.532Z,67.20
2018-04-15T06:14:09.162Z,67.30
2018-04-15T06:16:36.933Z,67.60
2018-04-15T06:19:04.521Z,67.50
2018-04-15T06:21:32.237Z,67.70
2018-04-15T06:23:59.980Z,67.50
2018-04-15T06:26:27.657Z,68.20
2018-04-15T06:28:56.071Z,67.70
2018-04-15T06:31:23.821Z,67.70
2018-04-15T06:33:52.120Z,67.50
2018-04-15T06:36:19.780Z,67.60
2018-04-15T06:38:47.522Z,67.70
2018-04-15T06:41:15.218Z,67.50
2018-04-15T06:43:42.970Z,67.40
2018-04-15T06:46:12.591Z,67.20
2018-04-15T06:48:40.263Z,67.20
2018-04-15T06:51:08.699Z,67.10
2018-04-15T06:53:36.275Z,66.90
2018-04-15T06:56:03.948Z,66.90
2018-04-15T06:58:31.616Z,66.90
2018-04-15T07:00:59.337Z,67.00
2018-04-15T07:03:27.796Z,67.10
2018-04-15T07:05:55.407Z,67.20
2018-04-15T07:08:22.994Z,67.10
2018-04-15T07:10:50.581Z,67.30
2018-04-15T07:13:18.231Z,67.00
2018-04-15T07:15:46.748Z,66.90
2018-04-15T07:18:14.338Z,67.10
2018-04-15T07:20:42.026Z,67.10
2018-04-15T07:23:09.616Z,67.40
2018-04-15T07:25:37.542Z,67.40
2018-04-15T07:28:05.853Z,67.40
2018-04-15T07:30:34.095Z,67.50
2018-04-15T07:33:01.859Z,68.10
2018-04-15T07:35:30.286Z,67.40
2018-04-15T07:37:58.914Z,68.10
2018-04-15T07:40:26.510Z,67.40
2018-04-15T07:42:54.185Z,67.60
2018-04-15T07:45:21.852Z,68.00
2018-04-15T07:47:49.484Z,67.90
2018-04-15T07:50:17.084Z,67.90
2018-04-15T07:52:45.122Z,67.80
2018-04-15T07:55:13.489Z,68.20
2018-04-15T07:57:42.080Z,68.00
2018-04-15T08:00:09.690Z,68.00
2018-04-15T08:02:38.184Z,67.80
2018-04-15T08:05:06.583Z,68.20
2018-04-15T08:07:36.574Z,68.90
2018-04-15T08:10:04.267Z,68.20
2018-04-15T08:12:32.977Z,67.90
2018-04-15T08:15:01.382Z,67.60
2018-04-15T08:17:29.070Z,67.60
2018-04-15T08:19:57.190Z,67.50
2018-04-15T08:22:28.139Z,67.50
2018-04-15T08:24:57.058Z,67.50
2018-04-15T08:27:25.367Z,67.40
2018-04-15T08:29:53.891Z,67.20
2018-04-15T08:32:22.543Z,67.10
2018-04-15T08:34:50.269Z,67.10
2018-04-15T08:37:17.953Z,67.00
2018-04-15T08:39:46.602Z,67.10
2018-04-15T08:42:14.277Z,67.10
2018-04-15T08:44:42.754Z,67.20
2018-04-15T08:47:10.436Z,67.20
2018-04-15T08:49:38.754Z,67.30
2018-04-15T08:52:06.816Z,67.20
2018-04-15T08:54:34.498Z,67.20
2018-04-15T08:57:02.895Z,67.70
2018-04-15T08:59:31.320Z,67.90
2018-04-15T09:01:58.980Z,67.70
2018-04-15T09:04:26.583Z,67.90
2018-04-15T09:06:54.186Z,67.80
2018-04-15T09:09:21.818Z,67.60
2018-04-15T09:11:49.613Z,67.60
2018-04-15T09:14:17.266Z,67.60
2018-04-15T09:16:46.622Z,67.90
2018-04-15T09:19:14.476Z,68.00
2018-04-15T09:21:42.113Z,67.40
2018-04-15T09:24:09.773Z,67.20
2018-04-15T09:26:38.828Z,66.60
2018-04-15T09:29:06.486Z,66.60
2018-04-15T09:31:34.077Z,66.80
2018-04-15T09:34:01.721Z,67.00
2018-04-15T09:36:29.938Z,67.40
2018-04-15T09:38:58.304Z,67.80
2018-04-15T09:41:26.026Z,67.80
2018-04-15T09:43:54.386Z,67.90
2018-04-15T09:46:22.280Z,67.90
2018-04-15T09:48:50.203Z,67.30
2018-04-15T09:51:20.129Z,67.00
2018-04-15T09:53:47.902Z,66.90
2018-04-15T09:56:16.390Z,66.40
2018-04-15T09:58:44.211Z,66.30
2018-04-15T10:01:11.817Z,66.50
2018-04-15T10:03:41.412Z,66.40
2018-04-15T10:06:09.779Z,66.10
2018-04-15T10:08:38.636Z,65.50
2018-04-15T10:11:06.266Z,64.80
2018-04-15T10:13:34.014Z,64.60
2018-04-15T10:16:02.487Z,64.60
2018-04-15T10:18:30.109Z,64.40
2018-04-15T10:20:57.725Z,64.30
2018-04-15T10:23:26.707Z,64.70
2018-04-15T10:25:55.290Z,63.60
2018-04-15T10:28:24.421Z,63.40
2018-04-15T10:30:52.759Z,63.00
2018-04-15T10:33:20.387Z,63.10
2018-04-15T10:35:48.003Z,63.30
2018-04-15T10:38:16.107Z,63.30
2018-04-15T10:40:45.276Z,63.70
2018-04-15T10:43:13.542Z,63.30
2018-04-15T10:45:42.019Z,63.40
2018-04-15T10:48:10.488Z,63.30
2018-04-15T10:50:38.325Z,62.30
2018-04-15T10:53:05.985Z,61.50
2018-04-15T10:55:33.668Z,61.90
2018-04-15T10:58:02.138Z,59.70
2018-04-15T11:00:31.499Z,59.50
2018-04-15T11:02:59.273Z,60.00
2018-04-15T11:05:26.923Z,60.00
2018-04-15T11:07:55.217Z,59.40
2018-04-15T11:10:22.920Z,58.70
2018-04-15T11:12:51.446Z,57.10
2018-04-15T11:15:20.483Z,58.00
2018-04-15T11:17:48.177Z,57.30
2018-04-15T11:20:15.790Z,57.30
2018-04-15T11:22:43.456Z,57.30
2018-04-15T11:25:11.244Z,56.50
2018-04-15T11:27:39.187Z,56.20
2018-04-15T11:30:06.881Z,55.30
2018-04-15T11:32:34.527Z,55.40
2018-04-15T11:35:02.194Z,55.60
2018-04-15T11:37:29.833Z,54.50
2018-04-15T11:39:58.033Z,54.20
2018-04-15T11:42:27.173Z,54.30
2018-04-15T11:45:01.255Z,54.30
2018-04-15T11:47:29.902Z,53.50
2018-04-15T11:49:58.385Z,52.70
2018-04-15T11:52:26.674Z,52.60
2018-04-15T11:54:54.287Z,51.20
2018-04-15T11:57:21.964Z,52.70
2018-04-15T11:59:49.561Z,51.90
2018-04-15T12:02:17.462Z,51.90
2018-04-15T12:04:45.146Z,52.70
2018-04-15T12:07:12.772Z,51.90
2018-04-15T12:09:41.132Z,49.00
2018-04-15T12:12:08.738Z,49.00
2018-04-15T12:14:36.335Z,48.60
2018-04-15T12:17:04.535Z,48.50
2018-04-15T12:19:32.286Z,50.50
2018-04-15T12:22:00.142Z,50.90
2018-04-15T12:24:28.856Z,49.20
2018-04-15T12:26:56.521Z,49.70
2018-04-15T12:29:24.194Z,50.00
2018-04-15T12:31:53.363Z,48.20
2018-04-15T12:34:21.504Z,48.00
2018-04-15T12:36:49.221Z,49.60
2018-04-15T12:39:16.840Z,50.30
2018-04-15T12:41:46.176Z,49.50
2018-04-15T12:44:13.875Z,49.40
2018-04-15T12:46:41.488Z,49.40
2018-04-15T12:51:43.143Z,49.10
2018-04-15T12:54:10.714Z,48.30
2018-04-15T12:56:38.658Z,48.50
2018-04-15T12:59:06.280Z,48.80
2018-04-15T13:01:33.930Z,48.90
2018-04-15T13:04:01.910Z,48.80
2018-04-15T13:06:29.673Z,48.60
2018-04-15T13:08:57.265Z,48.60
2018-04-15T13:11:25.910Z,48.40
2018-04-15T13:13:54.283Z,48.40
2018-04-15T13:16:21.886Z,48.30
2018-04-15T13:18:49.658Z,48.10
2018-04-15T13:21:17.312Z,47.80
2018-04-15T13:23:45.351Z,48.40
2018-04-15T13:26:13.025Z,48.80
2018-04-15T13:28:40.609Z,48.40
2018-04-15T13:31:08.582Z,48.00
2018-04-15T13:33:36.357Z,48.10
2018-04-15T13:36:03.961Z,48.20
2018-04-15T13:38:31.546Z,48.10
2018-04-15T13:40:59.230Z,48.10
2018-04-15T13:43:27.318Z,47.70
2018-04-15T13:45:55.710Z,47.30
2018-04-15T13:48:24.152Z,47.20
2018-04-15T13:50:51.777Z,47.20
2018-04-15T13:53:20.175Z,47.60
2018-04-15T13:55:49.066Z,47.70
2018-04-15T13:58:17.453Z,48.00
2018-04-15T14:00:45.035Z,47.40
2018-04-15T14:03:13.520Z,47.60
2018-04-15T14:05:42.044Z,47.50
2018-04-15T14:08:09.676Z,47.60
2018-04-15T14:10:37.394Z,47.80
2018-04-15T14:13:05.040Z,48.30
2018-04-15T14:15:32.662Z,47.70
2018-04-15T14:18:00.338Z,47.40
2018-04-15T14:20:28.286Z,47.50
2018-04-15T14:22:55.935Z,47.00
2018-04-15T14:25:24.433Z,46.90
2018-04-15T14:27:52.301Z,46.80
2018-04-15T14:30:19.890Z,47.00
2018-04-15T14:32:48.312Z,47.00
2018-04-15T14:35:15.908Z,47.00
2018-04-15T14:37:43.568Z,46.80
2018-04-15T14:40:11.169Z,46.40
2018-04-15T14:42:39.580Z,46.70
2018-04-15T14:45:10.871Z,46.70
2018-04-15T14:47:38.700Z,46.40
2018-04-15T14:50:06.419Z,46.90
2018-04-15T14:52:39.461Z,47.20
2018-04-15T14:55:07.500Z,47.10
2018-04-15T14:57:35.536Z,46.60
2018-04-15T15:00:06.187Z,46.40
2018-04-15T15:02:34.795Z,45.70
2018-04-15T15:05:03.257Z,45.80
2018-04-15T15:07:32.686Z,46.30
2018-04-15T15:10:04.118Z,46.20
2018-04-15T15:12:34.505Z,45.40
2018-04-15T15:15:03.017Z,45.00
2018-04-15T15:17:32.440Z,44.80
2018-04-15T15:20:00.337Z,44.60
2018-04-15T15:25:01.439Z,44.00
2018-04-15T15:27:29.387Z,43.80
2018-04-15T15:29:57.131Z,43.70
2018-04-15T15:32:24.738Z,43.60
2018-04-15T15:34:53.389Z,44.00
2018-04-15T15:37:21.150Z,43.90
2018-04-15T15:39:48.769Z,43.60
2018-04-15T15:42:16.443Z,43.70
2018-04-15T15:44:44.067Z,43.70
2018-04-15T15:47:11.747Z,43.10
2018-04-15T15:49:40.185Z,43.50
2018-04-15T15:52:09.518Z,43.40
2018-04-15T15:54:37.258Z,43.90
2018-04-15T15:57:04.848Z,43.80
2018-04-15T15:59:32.558Z,43.40
2018-04-15T16:02:00.973Z,43.20
2018-04-15T16:04:29.427Z,41.90
2018-04-15T16:06:57.084Z,42.70
2018-04-15T16:09:24.711Z,42.90
2018-04-15T16:11:53.144Z,42.60
2018-04-15T16:14:20.843Z,42.60
2018-04-15T16:16:48.463Z,42.20
2018-04-15T16:19:17.490Z,41.80
2018-04-15T16:21:45.634Z,41.70
2018-04-15T16:24:13.264Z,41.60
2018-04-15T16:26:40.910Z,42.90
2018-04-15T16:29:08.749Z,42.40
2018-04-15T16:31:37.024Z,41.70
2018-04-15T16:34:05.309Z,42.20
2018-04-15T16:36:33.244Z,41.90
2018-04-15T16:39:01.049Z,41.80
2018-04-15T16:41:29.632Z,42.00
2018-04-15T16:43:58.050Z,41.90
2018-04-15T16:46:26.515Z,41.80
2018-04-15T16:48:54.210Z,41.50
2018-04-15T16:51:21.822Z,42.20
2018-04-15T16:53:49.552Z,42.00
2018-04-15T16:56:18.224Z,42.70
2018-04-15T16:58:45.939Z,42.50
2018-04-15T17:01:13.756Z,42.50
2018-04-15T17:03:42.019Z,42.70
2018-04-15T17:06:09.734Z,42.50
2018-04-15T17:08:37.541Z,42.80
2018-04-15T17:11:06.086Z,42.40
2018-04-15T17:13:33.760Z,42.40
2018-04-15T17:16:02.250Z,42.40
2018-04-15T17:18:30.233Z,42.40
2018-04-15T17:20:57.827Z,42.40
2018-04-15T17:23:26.310Z,42.20
2018-04-15T17:25:54.011Z,42.20
2018-04-15T17:28:21.673Z,41.80
2018-04-15T17:30:49.306Z,42.60
2018-04-15T17:33:17.702Z,43.30
2018-04-15T17:35:46.073Z,43.50
2018-04-15T17:38:13.686Z,43.40
2018-04-15T17:40:41.411Z,43.60
2018-04-15T17:43:09.067Z,44.30
2018-04-15T17:45:36.697Z,43.90
2018-04-15T17:48:05.748Z,44.20
2018-04-15T17:50:33.399Z,44.10
2018-04-15T17:53:01.089Z,44.20
2018-04-15T17:55:28.710Z,44.40
2018-04-15T17:57:56.427Z,44.30
2018-04-15T18:00:24.110Z,44.70
2018-04-15T18:02:51.729Z,44.70
2018-04-15T18:05:19.445Z,45.10
2018-04-15T18:07:47.388Z,45.30
2018-04-15T18:10:15.065Z,45.50
2018-04-15T18:12:42.810Z,45.50
2018-04-15T18:15:11.011Z,46.20
2018-04-15T18:17:38.775Z,46.10
2018-04-15T18:20:06.379Z,46.20
2018-04-15T18:22:34.898Z,47.20
2018-04-15T18:25:02.536Z,47.00
2018-04-15T18:27:30.364Z,47.60
2018-04-15T18:29:58.264Z,48.40
2018-04-15T18:32:25.851Z,48.10
2018-04-15T18:34:53.783Z,48.40
2018-04-15T18:37:22.134Z,49.10
2018-04-15T18:39:49.729Z,49.00
2018-04-15T18:42:18.132Z,49.60
2018-04-15T18:44:45.792Z,49.60
2018-04-15T18:47:13.358Z,49.90
2018-04-15T18:49:41.004Z,50.20
2018-04-15T18:52:09.409Z,50.70
2018-04-15T18:54:38.041Z,50.60
2018-04-15T18:57:07.264Z,50.80
2018-04-15T18:59:36.318Z,50.90
2018-04-15T19:02:03.994Z,51.00
2018-04-15T19:04:32.765Z,51.20
2018-04-15T19:07:01.397Z,51.30
2018-04-15T19:09:29.782Z,51.60
2018-04-15T19:11:57.494Z,51.50
2018-04-15T19:14:25.940Z,51.90
2018-04-15T19:16:53.549Z,51.70
2018-04-15T19:19:21.901Z,51.90
2018-04-15T19:21:49.565Z,52.00
2018-04-15T19:24:17.267Z,52.20
2018-04-15T19:26:44.941Z,52.40
2018-04-15T19:29:12.542Z,52.40
2018-04-15T19:31:41.006Z,52.40
2018-04-15T19:34:09.421Z,52.40
2018-04-15T19:36:38.369Z,52.40
2018-04-15T19:39:06.169Z,52.50
2018-04-15T19:41:33.898Z,52.70
2018-04-15T19:44:01.550Z,52.70
2018-04-15T19:46:29.142Z,52.60
2018-04-15T19:48:57.538Z,52.70
2018-04-15T19:51:25.276Z,52.60
2018-04-15T19:53:53.947Z,52.80
2018-04-15T19:56:21.593Z,52.90
2018-04-15T19:58:49.949Z,53.10
2018-04-15T20:01:18.294Z,53.00
2018-04-15T20:03:45.959Z,53.00
2018-04-15T20:06:13.576Z,53.00
2018-04-15T20:08:41.215Z,53.20
2018-04-15T20:11:08.881Z,53.20
2018-04-15T20:13:36.466Z,53.20
2018-04-15T20:16:04.175Z,53.30
2018-04-15T20:18:31.777Z,53.30
2018-04-15T20:21:00.257Z,53.50
2018-04-15T20:23:28.021Z,53.40
2018-04-15T20:25:55.988Z,53.50
2018-04-15T20:28:23.733Z,53.60
2018-04-15T20:30:51.653Z,53.70
2018-04-15T20:33:20.182Z,53.90
2018-04-15T20:35:48.870Z,54.00
2018-04-15T20:38:16.527Z,53.90
2018-04-15T20:40:44.172Z,54.00
2018-04-15T20:43:12.668Z,54.20
2018-04-15T20:45:41.478Z,54.40
2018-04-15T20:48:09.233Z,54.20
2018-04-15T20:50:38.254Z,54.20
2018-04-15T20:53:06.847Z,54.20
2018-04-15T20:55:34.552Z,54.10
2018-04-15T20:58:02.242Z,54.10
2018-04-15T21:00:32.020Z,54.20
2018-04-15T21:02:59.655Z,54.20
2018-04-15T21:05:28.270Z,54.40
2018-04-15T21:07:56.363Z,54.40
2018-04-15T21:10:24.839Z,54.50
2018-04-15T21:12:52.487Z,54.40
2018-04-15T21:15:21.821Z,54.30
2018-04-15T21:17:51.805Z,55.00
2018-04-15T21:20:19.971Z,54.30
2018-04-15T21:22:48.620Z,54.60
2018-04-15T21:25:17.756Z,54.70
2018-04-15T21:27:45.411Z,54.70
2018-04-15T21:30:15.300Z,54.70
2018-04-15T21:32:43.115Z,54.80
2018-04-15T21:35:10.772Z,54.80
2018-04-15T21:37:39.376Z,55.20
2018-04-15T21:40:08.422Z,55.40
2018-04-15T21:42:36.056Z,55.30
2018-04-15T21:45:04.497Z,55.50
2018-04-15T21:47:32.085Z,55.40
2018-04-15T21:49:59.700Z,55.50
2018-04-15T21:52:28.081Z,55.80
2018-04-15T21:54:55.767Z,55.80
2018-04-15T21:57:24.175Z,56.10
2018-04-15T21:59:51.785Z,56.00
2018-04-15T22:02:19.413Z,56.10
2018-04-15T22:04:47.780Z,56.60
2018-04-15T22:07:16.198Z,57.00
2018-04-15T22:09:43.789Z,57.00
2018-04-15T22:12:15.227Z,57.30
2018-04-15T22:14:42.911Z,57.60
2018-04-15T22:17:12.102Z,58.30
2018-04-15T22:19:39.900Z,58.30
2018-04-15T22:22:08.300Z,58.60
2018-04-15T22:24:35.878Z,58.60
2018-04-15T22:27:03.588Z,58.60
2018-04-15T22:29:31.298Z,58.80
2018-04-15T22:31:59.728Z,58.80
2018-04-15T22:34:27.303Z,58.80
2018-04-15T22:36:54.975Z,58.90
2018-04-15T22:39:22.616Z,58.90
2018-04-15T22:41:50.980Z,59.00
2018-04-15T22:44:18.545Z,59.00
2018-04-15T22:46:46.726Z,59.10
2018-04-15T22:49:21.676Z,59.10
2018-04-15T22:51:49.283Z,59.10
2018-04-15T22:54:17.634Z,59.50
2018-04-15T22:56:45.800Z,59.50
2018-04-15T22:59:15.903Z,60.90
2018-04-15T23:01:44.307Z,61.30
2018-04-15T23:04:12.568Z,61.10
2018-04-15T23:06:41.809Z,61.00
2018-04-15T23:09:09.944Z,61.10
2018-04-15T23:11:38.657Z,61.60
2018-04-15T23:14:06.249Z,60.90
2018-04-15T23:16:34.715Z,60.90
2018-04-15T23:19:02.282Z,60.90
2018-04-15T23:21:30.021Z,60.90
2018-04-15T23:23:58.431Z,60.80
2018-04-15T23:26:26.015Z,60.70
2018-04-15T23:28:53.675Z,60.60
2018-04-15T23:31:21.369Z,60.20
2018-04-15T23:33:49.029Z,60.10
2018-04-15T23:36:16.641Z,61.00
2018-04-15T23:38:44.975Z,61.60
2018-04-15T23:41:12.588Z,61.60
2018-04-15T23:43:40.974Z,62.20
2018-04-15T23:46:08.608Z,62.20
2018-04-15T23:48:36.262Z,62.40
2018-04-15T23:51:03.883Z,62.30
2018-04-15T23:53:31.505Z,62.10
2018-04-15T23:55:59.101Z,61.90
2018-04-15T23:58:26.715Z,61.80
