createdAt,value
2023-05-09T00:01:14.253Z,18.48
2023-05-09T00:03:43.295Z,20.05
2023-05-09T00:06:11.739Z,18.88
2023-05-09T00:08:38.877Z,19.75
2023-05-09T00:11:06.225Z,20.33
2023-05-09T00:13:34.801Z,19.27
2023-05-09T00:16:02.423Z,19.50
2023-05-09T00:18:31.432Z,20.90
2023-05-09T00:20:58.626Z,21.67
2023-05-09T00:23:25.895Z,24.10
2023-05-09T00:25:53.107Z,22.33
2023-05-09T00:28:20.557Z,22.23
2023-05-09T00:30:47.830Z,21.65
2023-05-09T00:33:15.047Z,22.10
2023-05-09T00:35:42.304Z,21.20
2023-05-09T00:38:09.524Z,21.65
2023-05-09T00:40:36.730Z,20.42
2023-05-09T00:43:04.960Z,19.30
2023-05-09T00:45:32.320Z,20.83
2023-05-09T00:47:59.836Z,20.70
2023-05-09T00:50:27.108Z,20.42
2023-05-09T00:52:54.305Z,20.80
2023-05-09T00:55:21.614Z,20.98
2023-05-09T00:57:48.933Z,20.27
2023-05-09T01:00:16.880Z,18.83
2023-05-09T01:02:48.378Z,19.80
2023-05-09T01:05:16.549Z,20.30
2023-05-09T01:08:07.712Z,19.95
2023-05-09T01:11:13.128Z,20.48
2023-05-09T01:14:08.713Z,18.95
2023-05-09T01:16:41.100Z,19.13
2023-05-09T01:19:41.675Z,20.20
2023-05-09T01:22:14.387Z,19.67
2023-05-09T01:25:02.109Z,19.52
2023-05-09T01:27:37.481Z,19.13
2023-05-09T01:30:07.145Z,19.10
2023-05-09T01:32:39.027Z,18.73
2023-05-09T01:35:08.731Z,19.87
2023-05-09T01:37:39.846Z,17.98
2023-05-09T01:40:08.559Z,17.00
2023-05-09T01:42:47.868Z,16.33
2023-05-09T01:45:17.099Z,18.17
2023-05-09T01:47:44.984Z,16.95
2023-05-09T01:50:13.036Z,18.02
2023-05-09T01:52:42.476Z,16.60
2023-05-09T01:55:11.008Z,17.70
2023-05-09T01:57:39.291Z,16.08
2023-05-09T02:00:08.399Z,16.88
2023-05-09T02:02:36.562Z,16.13
2023-05-09T02:05:04.504Z,17.38
2023-05-09T02:07:32.539Z,20.08
2023-05-09T02:10:00.921Z,19.08
2023-05-09T02:12:28.122Z,19.30
2023-05-09T02:14:55.290Z,19.13
2023-05-09T02:17:22.516Z,20.40
2023-05-09T02:19:49.725Z,20.40
2023-05-09T02:22:16.983Z,18.33
2023-05-09T02:24:45.747Z,19.92
2023-05-09T02:27:14.311Z,18.73
2023-05-09T02:29:47.888Z,17.65
2023-05-09T02:32:17.371Z,18.08
2023-05-09T02:34:46.238Z,16.58
2023-05-09T02:37:14.188Z,15.02
2023-05-09T02:39:41.581Z,15.15
2023-05-09T02:42:11.685Z,15.75
2023-05-09T02:44:41.729Z,15.68
2023-05-09T02:47:08.893Z,15.55
2023-05-09T02:49:36.072Z,14.40
2023-05-09T02:52:03.479Z,13.73
2023-05-09T02:54:30.743Z,14.45
2023-05-09T02:56:57.867Z,14.10
2023-05-09T02:59:26.461Z,12.90
2023-05-09T03:01:53.745Z,14.93
2023-05-09T03:04:20.904Z,14.25
2023-05-09T03:06:48.145Z,13.55
2023-05-09T03:09:15.518Z,13.07
2023-05-09T03:11:42.616Z,13.80
2023-05-09T03:14:11.045Z,13.90
2023-05-09T03:16:38.221Z,13.38
2023-05-09T03:19:05.647Z,13.88
2023-05-09T03:21:33.127Z,12.93
2023-05-09T03:24:01.107Z,13.93
2023-05-09T03:26:28.237Z,13.38
2023-05-09T03:28:55.360Z,12.52
2023-05-09T03:31:22.737Z,14.07
2023-05-09T03:33:49.893Z,13.45
2023-05-09T03:36:17.516Z,14.50
2023-05-09T03:38:44.653Z,13.82
2023-05-09T03:41:13.687Z,12.77
2023-05-09T03:43:40.843Z,14.43
2023-05-09T03:46:07.871Z,15.10
2023-05-09T03:48:35.286Z,15.00
2023-05-09T03:51:03.195Z,15.35
2023-05-09T03:53:30.371Z,15.15
2023-05-09T03:55:57.571Z,14.82
2023-05-09T03:58:24.710Z,15.50
2023-05-09T04:00:51.780Z,14.63
2023-05-09T04:03:18.984Z,12.05
2023-05-09T04:05:46.156Z,10.90
2023-05-09T04:08:13.890Z,10.25
2023-05-09T04:10:41.061Z,9.77
2023-05-09T04:13:08.296Z,8.88
2023-05-09T04:15:35.473Z,8.40
2023-05-09T04:18:02.856Z,8.73
2023-05-09T04:20:31.469Z,7.95
2023-05-09T04:22:59.158Z,8.50
2023-05-09T04:25:26.437Z,7.47
2023-05-09T04:27:53.593Z,7.20
2023-05-09T04:30:21.470Z,7.15
2023-05-09T04:32:49.350Z,7.30
2023-05-09T04:35:19.012Z,7.20
2023-05-09T04:37:48.102Z,7.10
2023-05-09T04:40:15.361Z,7.45
2023-05-09T04:42:42.549Z,7.05
2023-05-09T04:45:12.008Z,7.07
2023-05-09T04:47:39.276Z,7.07
2023-05-09T04:50:08.175Z,6.68
2023-05-09T04:52:35.502Z,7.43
2023-05-09T04:55:02.668Z,6.13
2023-05-09T04:57:30.371Z,6.75
2023-05-09T04:59:57.663Z,7.30
2023-05-09T05:02:25.499Z,7.47
2023-05-09T05:04:56.088Z,7.45
2023-05-09T05:07:27.482Z,6.60
2023-05-09T05:09:54.532Z,7.50
2023-05-09T05:12:21.935Z,6.53
2023-05-09T05:14:49.070Z,6.78
2023-05-09T05:17:17.581Z,7.22
2023-05-09T05:19:44.663Z,7.38
2023-05-09T05:22:11.776Z,7.43
2023-05-09T05:24:38.958Z,6.97
2023-05-09T05:27:06.138Z,7.28
2023-05-09T05:29:33.354Z,7.18
2023-05-09T05:32:00.637Z,7.82
2023-05-09T05:34:27.873Z,7.85
2023-05-09T05:36:55.120Z,8.00
2023-05-09T05:39:22.439Z,7.47
2023-05-09T05:41:49.740Z,8.13
2023-05-09T05:44:17.127Z,9.20
2023-05-09T05:46:44.329Z,7.20
2023-05-09T05:49:11.570Z,7.03
2023-05-09T05:51:38.701Z,7.20
2023-05-09T05:54:06.048Z,7.68
2023-05-09T05:56:33.335Z,7.00
2023-05-09T05:59:00.557Z,8.98
2023-05-09T06:01:27.686Z,7.93
2023-05-09T06:03:56.230Z,8.48
2023-05-09T06:06:23.763Z,7.68
2023-05-09T06:08:51.317Z,9.48
2023-05-09T06:11:19.001Z,9.10
2023-05-09T06:13:46.163Z,8.57
2023-05-09T06:16:19.235Z,8.45
2023-05-09T06:18:48.387Z,7.50
2023-05-09T06:21:15.598Z,7.32
2023-05-09T06:23:56.929Z,9.48
2023-05-09T06:26:29.636Z,7.25
2023-05-09T06:28:56.785Z,7.82
2023-05-09T06:31:25.799Z,8.50
2023-05-09T06:33:53.883Z,7.05
2023-05-09T06:36:21.155Z,7.35
2023-05-09T06:38:48.565Z,7.00
2023-05-09T06:41:15.942Z,6.72
2023-05-09T06:43:43.128Z,6.85
2023-05-09T06:46:10.565Z,6.63
2023-05-09T06:48:37.694Z,6.90
2023-05-09T06:51:04.963Z,5.63
2023-05-09T06:53:32.174Z,6.00
2023-05-09T06:55:59.831Z,6.80
2023-05-09T06:58:27.741Z,6.63
2023-05-09T07:00:55.243Z,6.15
2023-05-09T07:03:22.495Z,6.20
2023-05-09T07:05:49.901Z,7.22
2023-05-09T07:08:17.035Z,6.75
2023-05-09T07:10:44.300Z,6.90
2023-05-09T07:13:11.442Z,6.40
2023-05-09T07:15:42.634Z,5.72
2023-05-09T07:18:10.324Z,6.85
2023-05-09T07:20:37.647Z,6.90
2023-05-09T07:23:06.272Z,6.05
2023-05-09T07:25:33.638Z,7.22
2023-05-09T07:28:01.261Z,7.13
2023-05-09T07:30:28.452Z,7.00
2023-05-09T07:32:55.910Z,6.60
2023-05-09T07:35:23.481Z,7.10
2023-05-09T07:37:50.694Z,7.10
2023-05-09T07:40:18.533Z,7.35
2023-05-09T07:42:49.989Z,7.82
2023-05-09T07:45:19.942Z,8.13
2023-05-09T07:47:48.512Z,8.25
2023-05-09T07:50:17.469Z,8.98
2023-05-09T07:52:44.960Z,8.75
2023-05-09T07:55:12.706Z,9.35
2023-05-09T07:57:40.263Z,10.05
2023-05-09T08:00:09.087Z,9.40
2023-05-09T08:02:36.419Z,9.38
2023-05-09T08:05:03.957Z,9.45
2023-05-09T08:07:31.375Z,8.75
2023-05-09T08:09:58.662Z,9.13
2023-05-09T08:12:26.220Z,9.13
2023-05-09T08:14:53.344Z,7.20
2023-05-09T08:17:20.578Z,8.90
2023-05-09T08:19:49.289Z,8.40
2023-05-09T08:22:21.272Z,8.75
2023-05-09T08:24:48.886Z,13.35
2023-05-09T08:27:16.096Z,8.70
2023-05-09T08:29:44.632Z,8.77
2023-05-09T08:32:11.800Z,8.20
2023-05-09T08:34:38.963Z,10.20
2023-05-09T08:37:06.161Z,11.63
2023-05-09T08:39:35.147Z,10.68
2023-05-09T08:42:03.312Z,10.23
2023-05-09T08:44:32.109Z,9.45
2023-05-09T08:47:01.403Z,8.55
2023-05-09T08:49:29.574Z,9.38
2023-05-09T08:51:57.986Z,8.30
2023-05-09T08:54:25.517Z,10.77
2023-05-09T08:56:53.068Z,8.57
2023-05-09T08:59:20.560Z,8.18
2023-05-09T09:01:48.356Z,8.23
2023-05-09T09:04:15.747Z,9.82
2023-05-09T09:06:43.807Z,8.65
2023-05-09T09:09:14.023Z,7.80
2023-05-09T09:11:42.440Z,8.65
2023-05-09T09:14:16.981Z,9.43
2023-05-09T09:16:47.701Z,9.50
2023-05-09T09:19:18.346Z,10.05
2023-05-09T09:21:51.311Z,8.60
2023-05-09T09:24:23.190Z,9.75
2023-05-09T09:26:51.931Z,9.80
2023-05-09T09:29:21.204Z,9.57
2023-05-09T09:31:52.970Z,9.63
2023-05-09T09:34:22.567Z,9.88
2023-05-09T09:36:50.735Z,10.32
2023-05-09T09:39:18.099Z,11.43
2023-05-09T09:41:45.670Z,9.55
2023-05-09T09:44:17.276Z,11.85
2023-05-09T09:46:50.513Z,8.95
2023-05-09T09:49:23.939Z,8.80
2023-05-09T09:51:55.904Z,8.07
2023-05-09T09:54:26.419Z,8.20
2023-05-09T09:56:55.112Z,9.73
2023-05-09T09:59:25.214Z,9.50
2023-05-09T10:02:09.749Z,7.65
2023-05-09T10:04:39.080Z,8.77
2023-05-09T10:07:13.806Z,8.52
2023-05-09T10:10:00.629Z,8.82
2023-05-09T10:12:29.433Z,9.95
2023-05-09T10:14:56.777Z,8.13
2023-05-09T10:17:25.261Z,8.80
2023-05-09T10:19:54.182Z,8.07
2023-05-09T10:22:22.674Z,9.02
2023-05-09T10:25:07.361Z,8.63
2023-05-09T10:27:42.089Z,7.97
2023-05-09T10:30:14.271Z,7.93
2023-05-09T10:32:53.720Z,6.85
2023-05-09T10:35:27.182Z,7.47
2023-05-09T10:37:57.808Z,7.15
2023-05-09T10:40:25.793Z,5.18
2023-05-09T10:42:53.920Z,7.10
2023-05-09T10:45:24.505Z,5.88
2023-05-09T10:47:53.500Z,4.82
2023-05-09T10:50:21.670Z,4.57
2023-05-09T10:53:04.315Z,5.53
2023-05-09T10:55:42.906Z,5.00
2023-05-09T10:58:25.407Z,6.57
2023-05-09T11:00:57.252Z,6.30
2023-05-09T11:03:26.154Z,4.10
2023-05-09T11:05:59.714Z,4.38
2023-05-09T11:08:29.183Z,6.43
2023-05-09T11:10:58.298Z,5.03
2023-05-09T11:13:30.746Z,4.72
2023-05-09T11:16:01.856Z,3.45
2023-05-09T11:18:30.035Z,3.30
2023-05-09T11:20:57.371Z,3.63
2023-05-09T11:23:30.004Z,4.55
2023-05-09T11:28:39.687Z,2.70
2023-05-09T11:31:17.620Z,2.63
2023-05-09T11:33:49.248Z,2.95
2023-05-09T11:36:29.977Z,3.00
2023-05-09T11:39:05.504Z,3.65
2023-05-09T11:41:49.176Z,4.18
2023-05-09T11:44:18.241Z,3.83
2023-05-09T11:46:46.413Z,3.08
2023-05-09T11:49:15.223Z,3.75
2023-05-09T11:51:42.779Z,3.30
2023-05-09T11:54:13.836Z,3.80
2023-05-09T11:56:44.641Z,3.22
2023-05-09T11:59:18.159Z,3.72
2023-05-09T12:01:50.625Z,3.33
2023-05-09T12:04:21.359Z,3.15
2023-05-09T12:06:53.728Z,3.20
2023-05-09T12:09:26.443Z,2.95
2023-05-09T12:11:59.160Z,2.90
2023-05-09T12:17:02.626Z,3.15
2023-05-09T12:19:35.537Z,2.97
2023-05-09T12:22:08.620Z,2.97
2023-05-09T12:24:40.492Z,2.78
2023-05-09T12:27:08.972Z,2.42
2023-05-09T12:29:37.498Z,2.60
2023-05-09T12:32:07.014Z,3.78
2023-05-09T12:34:34.376Z,3.58
2023-05-09T12:37:03.769Z,2.88
2023-05-09T12:39:31.077Z,3.55
2023-05-09T12:42:01.938Z,3.35
2023-05-09T12:45:03.887Z,2.92
2023-05-09T12:47:17.111Z,3.40
2023-05-09T12:49:49.086Z,2.67
2023-05-09T12:52:20.816Z,2.88
2023-05-09T12:54:50.676Z,2.50
2023-05-09T12:57:29.359Z,2.70
2023-05-09T13:00:04.261Z,2.85
2023-05-09T13:02:40.208Z,2.63
2023-05-09T13:05:12.432Z,3.08
2023-05-09T13:07:47.384Z,2.20
2023-05-09T13:10:20.417Z,2.30
2023-05-09T13:12:49.506Z,2.80
2023-05-09T13:15:20.280Z,2.33
2023-05-09T13:17:52.317Z,1.90
2023-05-09T13:20:20.088Z,2.40
2023-05-09T13:22:47.638Z,2.55
2023-05-09T13:25:16.230Z,2.40
2023-05-09T13:27:43.349Z,2.58
2023-05-09T13:30:11.231Z,2.60
2023-05-09T13:32:38.378Z,2.08
2023-05-09T13:35:08.668Z,2.20
2023-05-09T13:37:36.739Z,2.10
2023-05-09T13:40:05.319Z,2.85
2023-05-09T13:42:38.437Z,3.00
2023-05-09T13:45:09.441Z,2.72
2023-05-09T13:47:38.724Z,5.32
2023-05-09T13:50:07.591Z,2.90
2023-05-09T13:52:34.810Z,2.70
2023-05-09T13:55:02.032Z,3.13
2023-05-09T13:57:29.298Z,2.95
2023-05-09T13:59:56.492Z,2.72
2023-05-09T14:02:24.789Z,5.22
2023-05-09T14:04:52.088Z,2.70
2023-05-09T14:07:20.735Z,3.10
2023-05-09T14:09:50.398Z,2.47
2023-05-09T14:12:21.759Z,3.05
2023-05-09T14:14:49.071Z,2.45
2023-05-09T14:17:16.600Z,2.60
2023-05-09T14:19:43.917Z,2.88
2023-05-09T14:22:11.271Z,5.38
2023-05-09T14:24:38.459Z,11.30
2023-05-09T14:27:05.637Z,9.35
2023-05-09T14:29:38.113Z,5.68
2023-05-09T14:32:08.911Z,9.52
2023-05-09T14:34:36.337Z,5.50
2023-05-09T14:37:03.645Z,12.32
2023-05-09T14:39:31.055Z,8.13
2023-05-09T14:41:58.443Z,5.07
2023-05-09T14:44:26.258Z,4.88
2023-05-09T14:46:53.407Z,5.03
2023-05-09T14:49:21.039Z,8.80
2023-05-09T14:51:49.245Z,5.05
2023-05-09T14:54:16.656Z,4.88
2023-05-09T14:56:45.644Z,4.53
2023-05-09T14:59:13.887Z,4.65
2023-05-09T15:01:41.809Z,3.65
2023-05-09T15:04:09.832Z,4.72
2023-05-09T15:06:37.544Z,4.40
2023-05-09T15:09:05.512Z,5.47
2023-05-09T15:11:46.930Z,7.57
2023-05-09T15:16:44.578Z,3.70
2023-05-09T15:19:12.086Z,3.33
2023-05-09T15:21:39.440Z,3.50
2023-05-09T15:24:06.853Z,3.40
2023-05-09T15:26:34.076Z,3.45
2023-05-09T15:29:01.241Z,3.40
2023-05-09T15:31:33.795Z,4.57
2023-05-09T15:34:01.544Z,3.78
2023-05-09T15:36:32.295Z,4.53
2023-05-09T15:39:00.282Z,4.30
2023-05-09T15:41:27.593Z,3.50
2023-05-09T15:43:55.437Z,4.50
2023-05-09T15:46:22.805Z,4.22
2023-05-09T15:48:50.595Z,4.30
2023-05-09T15:51:20.402Z,4.25
2023-05-09T15:53:52.319Z,3.88
2023-05-09T15:56:22.921Z,3.72
2023-05-09T15:58:54.148Z,3.13
2023-05-09T16:01:25.523Z,3.53
2023-05-09T16:03:57.246Z,3.95
2023-05-09T16:06:29.835Z,3.65
2023-05-09T16:08:58.099Z,3.63
2023-05-09T16:11:31.853Z,3.83
2023-05-09T16:14:03.649Z,3.72
2023-05-09T16:16:35.033Z,2.90
2023-05-09T16:19:04.960Z,3.70
2023-05-09T16:21:36.727Z,2.97
2023-05-09T16:24:08.694Z,3.05
2023-05-09T16:26:39.153Z,3.17
2023-05-09T16:29:10.514Z,3.97
2023-05-09T16:31:37.905Z,3.65
2023-05-09T16:34:08.772Z,3.25
2023-05-09T16:36:39.609Z,2.80
2023-05-09T16:39:10.384Z,3.70
2023-05-09T16:41:40.978Z,3.55
2023-05-09T16:44:11.635Z,3.05
2023-05-09T16:46:45.049Z,3.17
2023-05-09T16:49:20.410Z,3.15
2023-05-09T16:51:51.235Z,2.92
2023-05-09T16:54:22.524Z,3.10
2023-05-09T16:56:52.412Z,3.75
2023-05-09T16:59:20.406Z,3.67
2023-05-09T17:01:47.953Z,4.10
2023-05-09T17:04:15.394Z,4.85
2023-05-09T17:06:42.755Z,3.90
2023-05-09T17:09:09.908Z,5.22
2023-05-09T17:11:37.145Z,4.97
2023-05-09T17:14:04.314Z,4.15
2023-05-09T17:16:31.574Z,3.53
2023-05-09T17:18:58.653Z,3.75
2023-05-09T17:21:26.192Z,3.47
2023-05-09T17:23:54.065Z,3.60
2023-05-09T17:26:21.694Z,3.85
2023-05-09T17:28:49.883Z,4.90
2023-05-09T17:31:17.415Z,5.22
2023-05-09T17:33:44.691Z,6.55
2023-05-09T17:36:11.870Z,6.70
2023-05-09T17:38:39.553Z,6.60
2023-05-09T17:41:07.287Z,5.65
2023-05-09T17:43:34.511Z,5.10
2023-05-09T17:46:01.933Z,5.85
2023-05-09T17:48:29.459Z,4.38
2023-05-09T17:50:56.674Z,3.88
2023-05-09T17:53:24.234Z,4.88
2023-05-09T17:55:51.452Z,5.35
2023-05-09T17:58:20.074Z,5.47
2023-05-09T18:00:47.198Z,5.20
2023-05-09T18:03:14.403Z,6.43
2023-05-09T18:05:41.615Z,6.20
2023-05-09T18:08:08.873Z,6.95
2023-05-09T18:10:36.030Z,6.63
2023-05-09T18:13:03.699Z,6.47
2023-05-09T18:15:32.113Z,6.20
2023-05-09T18:17:59.486Z,5.68
2023-05-09T18:20:26.713Z,6.03
2023-05-09T18:22:54.589Z,5.93
2023-05-09T18:25:22.039Z,6.32
2023-05-09T18:27:49.312Z,6.55
2023-05-09T18:30:16.974Z,6.65
2023-05-09T18:32:44.339Z,7.65
2023-05-09T18:35:11.588Z,9.98
2023-05-09T18:37:38.929Z,9.25
2023-05-09T18:40:06.857Z,10.95
2023-05-09T18:42:35.337Z,9.65
2023-05-09T18:45:04.574Z,10.63
2023-05-09T18:47:31.807Z,10.82
2023-05-09T18:50:01.709Z,9.63
2023-05-09T18:52:31.376Z,9.93
2023-05-09T18:54:58.874Z,9.10
2023-05-09T18:57:26.439Z,8.73
2023-05-09T18:59:53.822Z,10.55
2023-05-09T19:02:22.532Z,10.23
2023-05-09T19:04:51.640Z,11.35
2023-05-09T19:07:18.947Z,10.07
2023-05-09T19:09:46.523Z,10.25
2023-05-09T19:12:13.819Z,9.77
2023-05-09T19:14:41.962Z,9.77
2023-05-09T19:17:09.380Z,10.20
2023-05-09T19:19:36.567Z,9.88
2023-05-09T19:22:03.693Z,10.50
2023-05-09T19:24:34.873Z,9.98
2023-05-09T19:27:05.391Z,9.65
2023-05-09T19:29:39.348Z,10.35
2023-05-09T19:32:07.766Z,10.13
2023-05-09T19:34:40.410Z,10.80
2023-05-09T19:37:13.514Z,11.20
2023-05-09T19:39:46.483Z,11.35
2023-05-09T19:42:19.688Z,11.60
2023-05-09T19:44:55.586Z,11.38
2023-05-09T19:47:28.184Z,10.90
2023-05-09T19:50:07.617Z,10.45
2023-05-09T19:52:40.727Z,10.70
2023-05-09T19:55:15.816Z,10.30
2023-05-09T19:57:48.405Z,10.30
2023-05-09T20:00:22.363Z,9.05
2023-05-09T20:02:55.211Z,11.88
2023-05-09T20:05:28.701Z,11.10
2023-05-09T20:08:00.977Z,13.15
2023-05-09T20:10:29.969Z,13.67
2023-05-09T20:12:59.465Z,12.40
2023-05-09T20:15:26.663Z,12.15
2023-05-09T20:17:55.562Z,12.57
2023-05-09T20:20:22.829Z,12.55
2023-05-09T20:22:51.031Z,10.70
2023-05-09T20:25:18.166Z,11.27
2023-05-09T20:27:45.458Z,11.60
2023-05-09T20:30:13.425Z,11.43
2023-05-09T20:32:40.709Z,11.00
2023-05-09T20:35:08.215Z,12.60
2023-05-09T20:37:35.985Z,13.95
2023-05-09T20:40:08.275Z,12.85
2023-05-09T20:42:35.831Z,12.98
2023-05-09T20:45:03.107Z,12.77
2023-05-09T20:47:30.260Z,12.27
2023-05-09T20:49:58.657Z,13.13
2023-05-09T20:52:25.827Z,13.45
2023-05-09T20:54:52.922Z,13.27
2023-05-09T20:57:20.096Z,12.60
2023-05-09T20:59:47.234Z,15.80
2023-05-09T21:02:14.329Z,15.57
2023-05-09T21:04:41.473Z,12.65
2023-05-09T21:07:10.044Z,15.43
2023-05-09T21:09:37.242Z,13.98
2023-05-09T21:12:11.216Z,13.45
2023-05-09T21:14:45.826Z,12.50
2023-05-09T21:17:14.721Z,12.85
2023-05-09T21:19:42.741Z,25.55
2023-05-09T21:22:09.920Z,49.08
2023-05-09T21:24:36.971Z,16.77
2023-05-09T21:27:04.243Z,12.77
2023-05-09T21:29:31.346Z,11.63
2023-05-09T21:31:58.406Z,11.77
2023-05-09T21:34:25.583Z,11.60
2023-05-09T21:36:57.829Z,10.27
2023-05-09T21:42:11.274Z,11.85
2023-05-09T21:44:39.090Z,12.10
2023-05-09T21:47:06.276Z,12.25
2023-05-09T21:49:40.056Z,11.40
2023-05-09T21:52:10.985Z,12.32
2023-05-09T21:54:38.203Z,11.82
2023-05-09T21:57:05.817Z,10.88
2023-05-09T21:59:33.095Z,10.98
2023-05-09T22:02:00.274Z,11.27
2023-05-09T22:04:27.489Z,10.70
2023-05-09T22:06:54.581Z,10.52
2023-05-09T22:09:21.998Z,10.23
2023-05-09T22:11:49.172Z,10.00
2023-05-09T22:14:16.308Z,10.05
2023-05-09T22:16:43.579Z,10.18
2023-05-09T22:19:10.923Z,9.75
2023-05-09T22:21:38.144Z,10.50
2023-05-09T22:24:05.850Z,10.95
2023-05-09T22:26:33.275Z,11.48
2023-05-09T22:29:00.590Z,11.02
2023-05-09T22:31:27.798Z,10.68
2023-05-09T22:33:54.959Z,10.43
2023-05-09T22:36:22.513Z,10.82
2023-05-09T22:38:49.574Z,12.75
2023-05-09T22:41:17.813Z,11.35
2023-05-09T22:43:45.179Z,11.00
2023-05-09T22:46:12.338Z,12.63
2023-05-09T22:48:39.505Z,10.82
2023-05-09T22:51:06.593Z,10.75
2023-05-09T22:53:33.744Z,11.75
2023-05-09T22:56:00.958Z,10.82
2023-05-09T22:58:28.053Z,10.98
2023-05-09T23:00:55.254Z,10.25
2023-05-09T23:03:23.189Z,10.68
2023-05-09T23:05:51.364Z,10.32
2023-05-09T23:08:18.576Z,10.77
2023-05-09T23:10:45.721Z,10.63
2023-05-09T23:13:12.928Z,11.32
2023-05-09T23:15:40.089Z,10.25
2023-05-09T23:18:07.448Z,10.95
2023-05-09T23:20:35.744Z,10.00
2023-05-09T23:23:03.777Z,10.93
2023-05-09T23:25:30.889Z,11.02
2023-05-09T23:27:58.131Z,10.40
2023-05-09T23:30:25.235Z,11.45
2023-05-09T23:32:52.320Z,11.80
2023-05-09T23:35:21.275Z,11.95
2023-05-09T23:37:48.644Z,11.95
2023-05-09T23:40:16.113Z,12.73
2023-05-09T23:42:43.423Z,11.82
2023-05-09T23:45:10.892Z,12.38
2023-05-09T23:47:38.144Z,12.70
2023-05-09T23:50:05.758Z,11.82
2023-05-09T23:52:32.856Z,14.23
2023-05-09T23:55:00.036Z,12.57
2023-05-09T23:57:27.159Z,13.23
2023-05-09T23:59:54.363Z,10.50
