createdAt,value
2022-08-04T00:00:09.434Z,101011.31
2022-08-04T00:02:50.026Z,100995.84
2022-08-04T00:05:30.925Z,101001.84
2022-08-04T00:08:08.349Z,100998.66
2022-08-04T00:10:37.765Z,100995.16
2022-08-04T00:13:06.694Z,101000.38
2022-08-04T00:15:36.553Z,100998.84
2022-08-04T00:18:06.411Z,100997.72
2022-08-04T00:20:40.924Z,100989.44
2022-08-04T00:23:09.907Z,100991.84
2022-08-04T00:25:41.747Z,100995.81
2022-08-04T00:28:10.329Z,100998.25
2022-08-04T00:30:38.668Z,100990.72
2022-08-04T00:33:07.559Z,100995.91
2022-08-04T00:35:39.779Z,100992.78
2022-08-04T00:38:09.793Z,100992.03
2022-08-04T00:40:49.127Z,100995.66
2022-08-04T00:43:25.212Z,100991.34
2022-08-04T00:46:25.629Z,100990.63
2022-08-04T00:49:25.777Z,100985.91
2022-08-04T00:52:33.443Z,100988.31
2022-08-04T00:55:09.081Z,100982.38
2022-08-04T00:57:51.214Z,100978.81
2022-08-04T01:00:20.469Z,100973.28
2022-08-04T01:03:04.005Z,100972.53
2022-08-04T01:05:40.497Z,100965.81
2022-08-04T01:08:28.710Z,100966.19
2022-08-04T01:11:05.155Z,100968.63
2022-08-04T01:13:52.204Z,100965.47
2022-08-04T01:16:26.258Z,100960.69
2022-08-04T01:19:01.086Z,100959.16
2022-08-04T01:22:00.724Z,100957.66
2022-08-04T01:24:50.926Z,100950.91
2022-08-04T01:27:30.771Z,100953.69
2022-08-04T01:30:04.240Z,100943.34
2022-08-04T01:32:37.570Z,100953.69
2022-08-04T01:35:15.280Z,100944.19
2022-08-04T01:37:56.955Z,100939.84
2022-08-04T01:40:29.412Z,100933.94
2022-08-04T01:43:01.668Z,100935.56
2022-08-04T01:45:32.883Z,100933.19
2022-08-04T01:48:05.349Z,100933.19
2022-08-04T01:50:36.664Z,100937.16
2022-08-04T01:53:05.633Z,100930.81
2022-08-04T01:55:54.421Z,100929.66
2022-08-04T01:58:25.123Z,100930.09
2022-08-04T02:00:59.868Z,100928.16
2022-08-04T02:04:20.160Z,100934.94
2022-08-04T02:06:28.479Z,100925.41
2022-08-04T02:09:05.364Z,100930.97
2022-08-04T02:11:33.474Z,100921.47
2022-08-04T02:14:12.624Z,100915.13
2022-08-04T02:16:52.788Z,100913.59
2022-08-04T02:19:31.382Z,100916.00
2022-08-04T02:22:08.100Z,100912.84
2022-08-04T02:24:44.423Z,100910.06
2022-08-04T02:27:14.862Z,100903.31
2022-08-04T02:29:52.702Z,100903.72
2022-08-04T02:32:26.956Z,100903.34
2022-08-04T02:35:04.905Z,100905.78
2022-08-04T02:37:33.848Z,100899.44
2022-08-04T02:40:05.856Z,100897.88
2022-08-04T02:42:35.187Z,100897.50
2022-08-04T02:45:04.645Z,100889.97
2022-08-04T02:48:30.697Z,100895.97
2022-08-04T02:50:28.518Z,100887.66
2022-08-04T02:52:59.323Z,100894.81
2022-08-04T02:55:28.471Z,100888.84
2022-08-04T02:57:59.450Z,100884.50
2022-08-04T03:00:27.897Z,100892.09
2022-08-04T03:03:07.332Z,100886.94
2022-08-04T03:05:51.909Z,100881.78
2022-08-04T03:09:01.876Z,100882.22
2022-08-04T03:12:07.227Z,100889.47
2022-08-04T03:15:16.675Z,100882.28
2022-08-04T03:18:39.022Z,100877.22
2022-08-04T03:21:23.774Z,100880.78
2022-08-04T03:24:26.409Z,100873.28
2022-08-04T03:27:12.619Z,100874.50
2022-08-04T03:30:08.519Z,100869.00
2022-08-04T03:33:13.043Z,100875.38
2022-08-04T03:36:04.242Z,100868.25
2022-08-04T03:38:59.766Z,100862.69
2022-08-04T03:42:15.928Z,100869.84
2022-08-04T03:45:24.053Z,100873.81
2022-08-04T03:48:24.801Z,100867.91
2022-08-04T03:51:35.204Z,100872.25
2022-08-04T03:54:32.320Z,100873.88
2022-08-04T03:57:33.291Z,100873.50
2022-08-04T04:00:09.016Z,100870.34
2022-08-04T04:03:11.990Z,100872.34
2022-08-04T04:06:36.184Z,100872.38
2022-08-04T04:09:58.134Z,100874.00
2022-08-04T04:12:50.914Z,100872.81
2022-08-04T04:15:50.072Z,100871.63
2022-08-04T04:18:31.776Z,100861.31
2022-08-04T04:21:25.771Z,100865.34
2022-08-04T04:24:26.252Z,100869.31
2022-08-04T04:27:14.459Z,100870.53
2022-08-04T04:30:05.016Z,100870.53
2022-08-04T04:33:00.114Z,100865.38
2022-08-04T04:35:36.759Z,100872.50
2022-08-04T04:38:22.574Z,100871.34
2022-08-04T04:41:05.256Z,100874.50
2022-08-04T04:43:52.971Z,100874.13
2022-08-04T04:46:33.260Z,100870.16
2022-08-04T04:49:12.457Z,100868.19
2022-08-04T04:51:44.987Z,100866.97
2022-08-04T04:54:38.184Z,100870.16
2022-08-04T04:57:12.748Z,100877.28
2022-08-04T04:59:50.260Z,100872.53
2022-08-04T05:02:37.907Z,100874.50
2022-08-04T05:05:22.575Z,100872.53
2022-08-04T05:08:43.204Z,100873.34
2022-08-04T05:11:05.685Z,100876.13
2022-08-04T05:14:34.915Z,100871.34
2022-08-04T05:16:33.466Z,100874.91
2022-08-04T05:19:16.284Z,100874.91
2022-08-04T05:21:48.986Z,100878.06
2022-08-04T05:24:21.788Z,100875.66
2022-08-04T05:26:53.588Z,100882.78
2022-08-04T05:29:30.986Z,100877.25
2022-08-04T05:32:06.875Z,100886.34
2022-08-04T05:34:42.290Z,100878.38
2022-08-04T05:37:12.994Z,100880.38
2022-08-04T05:39:47.229Z,100881.94
2022-08-04T05:42:16.577Z,100881.13
2022-08-04T05:44:50.943Z,100878.75
2022-08-04T05:47:22.781Z,100883.47
2022-08-04T05:49:55.712Z,100885.06
2022-08-04T05:52:31.538Z,100881.88
2022-08-04T05:55:00.683Z,100876.34
2022-08-04T05:57:29.592Z,100873.19
2022-08-04T05:59:59.967Z,100877.53
2022-08-04T06:02:31.655Z,100876.34
2022-08-04T06:05:02.261Z,100872.34
2022-08-04T06:07:30.563Z,100871.56
2022-08-04T06:09:58.668Z,100864.41
2022-08-04T06:12:31.748Z,100868.38
2022-08-04T06:15:01.715Z,100863.19
2022-08-04T06:18:33.367Z,100870.31
2022-08-04T06:20:34.469Z,100868.75
2022-08-04T06:23:05.764Z,100859.63
2022-08-04T06:25:35.323Z,100861.63
2022-08-04T06:28:06.956Z,100857.22
2022-08-04T06:30:37.236Z,100858.38
2022-08-04T06:33:24.393Z,100863.88
2022-08-04T06:35:55.348Z,100861.88
2022-08-04T06:38:25.105Z,100865.75
2022-08-04T06:40:54.411Z,100863.31
2022-08-04T06:43:23.801Z,100866.41
2022-08-04T06:45:55.979Z,100870.34
2022-08-04T06:48:31.641Z,100865.50
2022-08-04T06:51:32.185Z,100873.75
2022-08-04T06:53:50.829Z,100869.72
2022-08-04T06:56:20.124Z,100864.44
2022-08-04T06:58:49.019Z,100861.38
2022-08-04T07:01:19.165Z,100858.94
2022-08-04T07:03:50.650Z,100851.72
2022-08-04T07:06:19.182Z,100852.69
2022-08-04T07:08:47.559Z,100853.38
2022-08-04T07:11:16.415Z,100844.47
2022-08-04T07:13:45.495Z,100850.69
2022-08-04T07:16:15.784Z,100847.56
2022-08-04T07:18:43.944Z,100849.63
2022-08-04T07:21:23.811Z,100853.56
2022-08-04T07:23:55.036Z,100844.50
2022-08-04T07:26:28.626Z,100849.75
2022-08-04T07:28:57.123Z,100847.22
2022-08-04T07:31:33.688Z,100847.16
2022-08-04T07:34:17.334Z,100842.13
2022-08-04T07:36:55.149Z,100844.66
2022-08-04T07:39:28.279Z,100842.16
2022-08-04T07:41:59.221Z,100848.63
2022-08-04T07:44:29.363Z,100847.06
2022-08-04T07:46:57.637Z,100859.16
2022-08-04T07:49:56.301Z,100854.53
2022-08-04T07:52:16.878Z,100852.44
2022-08-04T07:54:45.794Z,100870.56
2022-08-04T07:57:20.628Z,100882.84
2022-08-04T08:00:02.127Z,100864.72
2022-08-04T08:02:30.674Z,100858.91
2022-08-04T08:04:59.098Z,100864.97
2022-08-04T08:07:29.199Z,100859.69
2022-08-04T08:09:57.348Z,100850.44
2022-08-04T08:12:38.551Z,100841.91
2022-08-04T08:15:15.941Z,100843.34
2022-08-04T08:17:57.773Z,100838.19
2022-08-04T08:20:30.458Z,100834.75
2022-08-04T08:23:00.591Z,100833.69
2022-08-04T08:25:31.688Z,100832.56
2022-08-04T08:28:00.060Z,100833.16
2022-08-04T08:30:31.750Z,100834.53
2022-08-04T08:33:05.474Z,100836.31
2022-08-04T08:35:53.309Z,100843.44
2022-08-04T08:38:33.327Z,100842.19
2022-08-04T08:41:20.841Z,100842.75
2022-08-04T08:44:07.630Z,100847.94
2022-08-04T08:46:51.970Z,100850.19
2022-08-04T08:50:02.076Z,100843.19
2022-08-04T08:53:01.220Z,100846.84
2022-08-04T08:55:43.950Z,100853.63
2022-08-04T08:58:32.464Z,100849.81
2022-08-04T09:01:09.279Z,100850.63
2022-08-04T09:03:51.615Z,100846.97
2022-08-04T09:06:42.473Z,100851.84
2022-08-04T09:09:41.332Z,100842.31
2022-08-04T09:12:19.161Z,100833.44
2022-08-04T09:15:05.455Z,100843.03
2022-08-04T09:17:42.163Z,100848.44
2022-08-04T09:20:17.493Z,100847.34
2022-08-04T09:22:52.153Z,100857.94
2022-08-04T09:25:25.257Z,100857.03
2022-08-04T09:27:56.543Z,100866.25
2022-08-04T09:30:30.380Z,100859.16
2022-08-04T09:33:12.371Z,100861.00
2022-08-04T09:35:53.535Z,100867.53
2022-08-04T09:38:28.844Z,100868.88
2022-08-04T09:41:04.686Z,100867.84
2022-08-04T09:44:49.170Z,100867.78
2022-08-04T09:46:59.653Z,100869.88
2022-08-04T09:49:34.868Z,100863.53
2022-08-04T09:52:10.954Z,100856.94
2022-08-04T09:54:48.330Z,100864.03
2022-08-04T09:57:31.259Z,100864.94
2022-08-04T10:00:05.744Z,100878.06
2022-08-04T10:02:37.093Z,100868.59
2022-08-04T10:05:10.256Z,100865.41
2022-08-04T10:08:15.778Z,100871.50
2022-08-04T10:10:53.391Z,100878.34
2022-08-04T10:13:27.781Z,100876.78
2022-08-04T10:16:13.060Z,100886.75
2022-08-04T10:18:50.915Z,100880.84
2022-08-04T10:21:26.807Z,100885.38
2022-08-04T10:24:20.955Z,100887.78
2022-08-04T10:26:57.334Z,100890.06
2022-08-04T10:29:32.153Z,100890.34
2022-08-04T10:32:10.671Z,100893.31
2022-08-04T10:34:44.444Z,100884.28
2022-08-04T10:37:21.406Z,100881.16
2022-08-04T10:40:15.443Z,100879.78
2022-08-04T10:42:51.580Z,100881.44
2022-08-04T10:45:24.783Z,100888.28
2022-08-04T10:48:01.300Z,100887.34
2022-08-04T10:50:32.792Z,100885.63
2022-08-04T10:53:08.648Z,100891.13
2022-08-04T10:56:06.374Z,100901.25
2022-08-04T10:58:48.154Z,100897.66
2022-08-04T11:02:00.212Z,100893.97
2022-08-04T11:04:27.148Z,100904.91
2022-08-04T11:06:57.434Z,100896.53
2022-08-04T11:09:25.701Z,100906.69
2022-08-04T11:12:01.407Z,100903.38
2022-08-04T11:14:37.634Z,100905.25
2022-08-04T11:17:12.202Z,100907.16
2022-08-04T11:19:53.213Z,100901.38
2022-08-04T11:22:27.442Z,100906.81
2022-08-04T11:25:05.252Z,100912.03
2022-08-04T11:27:41.677Z,100913.25
2022-08-04T11:30:13.724Z,100919.31
2022-08-04T11:32:47.267Z,100936.44
2022-08-04T11:35:28.723Z,100934.38
2022-08-04T11:38:05.830Z,100933.03
2022-08-04T11:40:39.067Z,100937.13
2022-08-04T11:43:13.280Z,100934.00
2022-08-04T11:45:48.663Z,100950.22
2022-08-04T11:48:21.487Z,100946.44
2022-08-04T11:50:54.249Z,100952.97
2022-08-04T11:53:26.577Z,100955.91
2022-08-04T11:56:11.297Z,100961.72
2022-08-04T11:58:41.435Z,100952.59
2022-08-04T12:01:27.655Z,100948.31
2022-08-04T12:04:04.774Z,100947.31
2022-08-04T12:06:54.021Z,100961.16
2022-08-04T12:09:36.319Z,100960.38
2022-08-04T12:12:13.634Z,100969.25
2022-08-04T12:14:50.886Z,100956.44
2022-08-04T12:17:26.535Z,100959.91
2022-08-04T12:20:31.585Z,100963.59
2022-08-04T12:22:56.550Z,100977.59
2022-08-04T12:25:33.508Z,100958.28
2022-08-04T12:28:07.260Z,100968.53
2022-08-04T12:30:58.483Z,100970.06
2022-08-04T12:34:03.094Z,100967.88
2022-08-04T12:36:32.783Z,100963.97
2022-08-04T12:39:10.480Z,100963.16
2022-08-04T12:41:43.407Z,100958.50
2022-08-04T12:44:36.294Z,100966.25
2022-08-04T12:47:26.334Z,100968.81
2022-08-04T12:50:00.570Z,100955.69
2022-08-04T12:55:23.191Z,100955.44
2022-08-04T12:57:52.668Z,100953.41
2022-08-04T13:00:40.665Z,100956.06
2022-08-04T13:03:13.462Z,100961.59
2022-08-04T13:05:43.556Z,100965.91
2022-08-04T13:08:13.650Z,100962.59
2022-08-04T13:10:47.014Z,100953.19
2022-08-04T13:13:21.014Z,100953.34
2022-08-04T13:16:00.244Z,100953.63
2022-08-04T13:18:32.316Z,100947.00
2022-08-04T13:21:19.856Z,100947.25
2022-08-04T13:24:09.372Z,100945.09
2022-08-04T13:26:54.870Z,100948.03
2022-08-04T13:29:58.021Z,100948.34
2022-08-04T13:32:18.550Z,100941.03
2022-08-04T13:34:49.612Z,100943.34
2022-08-04T13:37:26.562Z,100948.31
2022-08-04T13:39:58.653Z,100942.63
2022-08-04T13:42:29.227Z,100941.97
2022-08-04T13:45:00.658Z,100932.88
2022-08-04T13:47:31.468Z,100937.56
2022-08-04T13:50:20.538Z,100931.63
2022-08-04T13:52:48.763Z,100930.16
2022-08-04T13:55:29.405Z,100936.22
2022-08-04T13:58:03.410Z,100932.31
2022-08-04T14:00:48.472Z,100928.03
2022-08-04T14:03:31.765Z,100939.50
2022-08-04T14:06:21.347Z,100935.81
2022-08-04T14:08:55.239Z,100934.53
2022-08-04T14:12:08.841Z,100938.09
2022-08-04T14:14:24.598Z,100936.38
2022-08-04T14:17:03.395Z,100945.41
2022-08-04T14:19:55.609Z,100944.00
2022-08-04T14:22:33.156Z,100945.00
2022-08-04T14:25:04.190Z,100948.88
2022-08-04T14:27:42.578Z,100946.72
2022-08-04T14:30:24.688Z,100943.22
2022-08-04T14:32:57.803Z,100931.94
2022-08-04T14:35:38.306Z,100925.72
2022-08-04T14:38:14.486Z,100919.25
2022-08-04T14:40:44.150Z,100930.53
2022-08-04T14:43:12.243Z,100935.09
2022-08-04T14:45:54.406Z,100941.59
2022-08-04T14:48:23.861Z,100942.53
2022-08-04T14:50:52.567Z,100945.09
2022-08-04T14:53:23.100Z,100940.03
2022-08-04T14:55:53.061Z,100934.41
2022-08-04T14:58:36.577Z,100939.50
2022-08-04T15:01:11.711Z,100930.25
2022-08-04T15:03:50.133Z,100924.31
2022-08-04T15:06:23.599Z,100918.13
2022-08-04T15:08:52.921Z,100914.13
2022-08-04T15:11:22.974Z,100917.63
2022-08-04T15:13:51.999Z,100920.00
2022-08-04T15:16:21.738Z,100925.81
2022-08-04T15:18:50.092Z,100928.66
2022-08-04T15:21:18.632Z,100937.41
2022-08-04T15:23:47.363Z,100938.38
2022-08-04T15:26:18.377Z,100946.19
2022-08-04T15:28:51.350Z,100947.75
2022-08-04T15:32:06.960Z,100943.41
2022-08-04T15:34:24.471Z,100938.44
2022-08-04T15:36:57.156Z,100935.50
2022-08-04T15:39:35.997Z,100935.03
2022-08-04T15:42:20.429Z,100952.94
2022-08-04T15:45:04.586Z,100950.44
2022-08-04T15:47:33.932Z,100963.84
2022-08-04T15:50:09.425Z,100962.00
2022-08-04T15:53:12.509Z,100968.88
2022-08-04T15:55:43.891Z,100963.84
2022-08-04T15:58:12.986Z,100963.72
2022-08-04T16:01:17.978Z,100965.72
2022-08-04T16:03:58.853Z,100959.78
2022-08-04T16:06:47.330Z,100971.75
2022-08-04T16:09:45.139Z,100970.81
2022-08-04T16:12:55.601Z,100964.09
2022-08-04T16:15:44.342Z,100957.81
2022-08-04T16:18:26.625Z,100957.81
2022-08-04T16:20:58.215Z,100936.41
2022-08-04T16:24:07.397Z,100934.28
2022-08-04T16:26:54.725Z,100941.41
2022-08-04T16:29:34.113Z,100939.25
2022-08-04T16:32:20.544Z,100937.00
2022-08-04T16:34:54.259Z,100937.28
2022-08-04T16:37:31.558Z,100923.81
2022-08-04T16:40:35.754Z,100930.50
2022-08-04T16:43:08.042Z,100938.69
2022-08-04T16:45:52.698Z,100934.00
2022-08-04T16:48:21.631Z,100937.44
2022-08-04T16:51:04.787Z,100936.16
2022-08-04T16:54:02.899Z,100946.13
2022-08-04T16:56:33.229Z,100941.13
2022-08-04T16:59:08.270Z,100943.28
2022-08-04T17:01:36.241Z,100952.16
2022-08-04T17:04:08.427Z,100949.81
2022-08-04T17:06:38.494Z,100952.63
2022-08-04T17:09:12.261Z,100948.84
2022-08-04T17:11:40.654Z,100950.88
2022-08-04T17:14:09.026Z,100942.88
2022-08-04T17:16:39.716Z,100942.31
2022-08-04T17:19:24.219Z,100933.94
2022-08-04T17:22:02.977Z,100936.16
2022-08-04T17:24:35.646Z,100930.22
2022-08-04T17:28:19.822Z,100936.16
2022-08-04T17:29:52.477Z,100943.69
2022-08-04T17:32:23.101Z,100941.31
2022-08-04T17:34:53.167Z,100930.75
2022-08-04T17:37:52.019Z,100928.53
2022-08-04T17:40:18.342Z,100942.78
2022-08-04T17:43:02.995Z,100949.19
2022-08-04T17:46:34.935Z,100959.41
2022-08-04T17:49:07.808Z,100956.81
2022-08-04T17:52:05.235Z,100956.59
2022-08-04T17:54:36.980Z,100958.09
2022-08-04T17:57:19.478Z,100952.34
2022-08-04T17:59:56.512Z,100962.22
2022-08-04T18:02:33.562Z,100966.13
2022-08-04T18:05:06.081Z,100963.00
2022-08-04T18:08:38.896Z,100960.84
2022-08-04T18:10:44.594Z,100964.22
2022-08-04T18:13:28.541Z,100974.13
2022-08-04T18:16:04.032Z,100968.63
2022-08-04T18:18:32.048Z,100972.75
2022-08-04T18:21:03.302Z,100965.59
2022-08-04T18:23:33.292Z,100968.75
2022-08-04T18:26:02.164Z,100970.53
2022-08-04T18:28:33.604Z,100968.97
2022-08-04T18:31:02.271Z,100978.81
2022-08-04T18:33:40.233Z,100980.63
2022-08-04T18:36:33.133Z,100986.78
2022-08-04T18:39:13.222Z,100985.63
2022-08-04T18:42:01.417Z,100982.50
2022-08-04T18:44:53.051Z,100986.44
2022-08-04T18:47:23.441Z,100984.97
2022-08-04T18:50:58.964Z,100988.19
2022-08-04T18:52:42.082Z,100980.56
2022-08-04T18:55:56.209Z,100980.78
2022-08-04T18:58:05.989Z,100981.69
2022-08-04T19:00:37.536Z,100978.19
2022-08-04T19:03:13.440Z,100983.66
2022-08-04T19:05:45.072Z,100989.47
2022-08-04T19:08:33.887Z,100990.13
2022-08-04T19:11:37.315Z,101002.09
2022-08-04T19:13:57.732Z,101001.00
2022-08-04T19:16:28.901Z,101003.28
2022-08-04T19:18:57.010Z,101006.53
2022-08-04T19:22:00.148Z,101008.09
2022-08-04T19:24:31.967Z,101005.31
2022-08-04T19:27:07.314Z,101007.31
2022-08-04T19:29:41.106Z,101011.53
2022-08-04T19:32:15.850Z,101010.84
2022-08-04T19:34:45.675Z,101032.19
2022-08-04T19:37:56.074Z,101018.41
2022-08-04T19:40:06.356Z,101026.19
2022-08-04T19:42:36.518Z,101024.38
2022-08-04T19:45:05.232Z,101034.84
2022-08-04T19:48:11.186Z,101029.00
2022-08-04T19:50:23.743Z,101031.19
2022-08-04T19:52:52.748Z,101027.31
2022-08-04T19:55:22.405Z,101032.22
2022-08-04T19:57:51.265Z,101025.25
2022-08-04T20:00:32.832Z,101032.06
2022-08-04T20:03:03.211Z,101030.47
2022-08-04T20:05:54.585Z,101032.56
2022-08-04T20:08:20.273Z,101028.00
2022-08-04T20:10:51.936Z,101033.75
2022-08-04T20:13:20.341Z,101045.09
2022-08-04T20:15:57.519Z,101052.44
2022-08-04T20:21:19.654Z,101061.78
2022-08-04T20:23:52.603Z,101063.03
2022-08-04T20:26:20.654Z,101067.09
2022-08-04T20:28:51.785Z,101072.06
2022-08-04T20:31:20.172Z,101074.81
2022-08-04T20:33:53.844Z,101083.13
2022-08-04T20:36:23.172Z,101077.72
2022-08-04T20:38:52.989Z,101082.63
2022-08-04T20:41:21.241Z,101087.84
2022-08-04T20:43:49.898Z,101089.91
2022-08-04T20:46:28.764Z,101097.56
2022-08-04T20:48:59.015Z,101102.53
2022-08-04T20:51:31.960Z,101104.75
2022-08-04T20:54:01.834Z,101111.63
2022-08-04T20:56:31.359Z,101121.72
2022-08-04T20:58:59.853Z,101120.97
2022-08-04T21:01:30.022Z,101126.69
2022-08-04T21:04:28.232Z,101131.47
2022-08-04T21:06:57.427Z,101133.81
2022-08-04T21:09:26.498Z,101149.91
2022-08-04T21:12:07.024Z,101156.03
2022-08-04T21:14:36.052Z,101151.72
2022-08-04T21:17:07.328Z,101167.91
2022-08-04T21:19:37.885Z,101180.66
2022-08-04T21:22:10.211Z,101179.56
2022-08-04T21:24:38.715Z,101186.81
2022-08-04T21:27:09.772Z,101190.13
2022-08-04T21:29:38.374Z,101193.84
2022-08-04T21:32:09.720Z,101200.75
2022-08-04T21:34:40.114Z,101202.47
2022-08-04T21:37:09.957Z,101207.25
2022-08-04T21:39:50.344Z,101203.72
2022-08-04T21:42:26.709Z,101205.88
2022-08-04T21:44:58.245Z,101197.91
2022-08-04T21:47:26.699Z,101197.91
2022-08-04T21:53:03.405Z,101203.03
2022-08-04T21:56:05.846Z,101204.72
2022-08-04T21:58:19.332Z,101205.19
2022-08-04T22:00:56.969Z,101220.88
2022-08-04T22:03:51.986Z,101220.88
2022-08-04T22:06:17.425Z,101239.56
2022-08-04T22:11:48.790Z,101271.44
2022-08-04T22:14:17.600Z,101267.56
2022-08-04T22:16:56.513Z,101275.91
2022-08-04T22:19:27.438Z,101261.25
2022-08-04T22:22:12.661Z,101281.94
2022-08-04T22:24:52.471Z,101292.34
2022-08-04T22:27:34.239Z,101291.22
2022-08-04T22:30:04.651Z,101275.38
2022-08-04T22:32:32.919Z,101234.63
2022-08-04T22:35:09.219Z,101213.28
2022-08-04T22:38:06.568Z,101188.28
2022-08-04T22:40:39.063Z,101188.28
2022-08-04T22:43:31.195Z,101172.81
2022-08-04T22:45:55.010Z,101152.16
2022-08-04T22:48:23.816Z,101133.19
2022-08-04T22:50:56.151Z,101122.88
2022-08-04T22:53:25.620Z,101095.84
2022-08-04T22:56:07.451Z,101071.28
2022-08-04T22:58:44.812Z,101058.59
2022-08-04T23:01:15.231Z,101060.59
2022-08-04T23:03:54.941Z,101051.47
2022-08-04T23:06:28.345Z,101048.28
2022-08-04T23:08:59.452Z,101044.25
2022-08-04T23:11:34.661Z,101044.63
2022-08-04T23:14:06.748Z,101060.03
2022-08-04T23:16:40.656Z,101056.88
2022-08-04T23:19:15.134Z,101054.16
2022-08-04T23:21:47.342Z,101054.16
2022-08-04T23:24:17.339Z,101033.91
2022-08-04T23:26:47.645Z,101048.59
2022-08-04T23:29:15.725Z,101042.63
2022-08-04T23:31:59.531Z,101046.59
2022-08-04T23:34:29.110Z,101039.88
2022-08-04T23:36:59.071Z,101033.94
2022-08-04T23:40:04.226Z,101033.56
2022-08-04T23:42:20.875Z,101037.16
2022-08-04T23:44:50.017Z,101032.41
2022-08-04T23:48:14.684Z,101024.91
2022-08-04T23:50:07.248Z,101025.28
2022-08-04T23:52:35.115Z,101021.72
2022-08-04T23:55:07.433Z,101025.28
2022-08-04T23:58:05.997Z,101032.41
