createdAt,value
2023-05-19T00:00:41.353Z,1000.53
2023-05-19T00:01:41.335Z,1000.49
2023-05-19T00:02:41.448Z,1000.48
2023-05-19T00:03:41.310Z,1000.46
2023-05-19T00:04:41.308Z,1000.46
2023-05-19T00:05:41.403Z,1000.44
2023-05-19T00:06:41.260Z,1000.45
2023-05-19T00:07:41.256Z,1000.47
2023-05-19T00:08:41.272Z,1000.43
2023-05-19T00:09:41.235Z,1000.40
2023-05-19T00:10:41.258Z,1000.43
2023-05-19T00:11:41.209Z,1000.40
2023-05-19T00:12:41.216Z,1000.40
2023-05-19T00:13:41.170Z,1000.40
2023-05-19T00:14:41.188Z,1000.39
2023-05-19T00:15:41.235Z,1000.37
2023-05-19T00:16:41.190Z,1000.34
2023-05-19T00:17:41.217Z,1000.34
2023-05-19T00:18:41.174Z,1000.36
2023-05-19T00:19:41.142Z,1000.33
2023-05-19T00:20:41.158Z,1000.34
2023-05-19T00:21:41.147Z,1000.33
2023-05-19T00:22:41.089Z,1000.31
2023-05-19T00:23:41.100Z,1000.35
2023-05-19T00:24:41.085Z,1000.28
2023-05-19T00:25:41.070Z,1000.31
2023-05-19T00:26:41.088Z,1000.26
2023-05-19T00:27:41.048Z,1000.27
2023-05-19T00:28:41.069Z,1000.27
2023-05-19T00:29:41.047Z,1000.25
2023-05-19T00:30:41.010Z,1000.24
2023-05-19T00:31:41.053Z,1000.26
2023-05-19T00:32:41.051Z,1000.23
2023-05-19T00:33:40.984Z,1000.24
2023-05-19T00:34:40.997Z,1000.23
2023-05-19T00:35:41.033Z,1000.22
2023-05-19T00:36:40.987Z,1000.22
2023-05-19T00:37:40.998Z,1000.21
2023-05-19T00:38:40.947Z,1000.18
2023-05-19T00:39:40.940Z,1000.18
2023-05-19T00:40:40.934Z,1000.19
2023-05-19T00:41:40.924Z,1000.17
2023-05-19T00:42:40.927Z,1000.20
2023-05-19T00:43:40.905Z,1000.17
2023-05-19T00:44:40.881Z,1000.14
2023-05-19T00:45:40.876Z,1000.14
2023-05-19T00:46:40.874Z,1000.17
2023-05-19T00:47:40.891Z,1000.14
2023-05-19T00:48:40.820Z,1000.13
2023-05-19T00:49:40.857Z,1000.09
2023-05-19T00:50:40.814Z,1000.13
2023-05-19T00:51:40.803Z,1000.14
2023-05-19T00:52:40.802Z,1000.11
2023-05-19T00:53:40.797Z,1000.12
2023-05-19T00:54:40.762Z,1000.12
2023-05-19T00:55:40.771Z,1000.11
2023-05-19T00:56:40.769Z,1000.11
2023-05-19T00:57:40.732Z,1000.09
2023-05-19T00:58:40.731Z,1000.10
2023-05-19T00:59:40.711Z,1000.07
2023-05-19T01:00:40.770Z,1000.08
2023-05-19T01:01:40.710Z,1000.06
2023-05-19T01:02:40.809Z,1000.07
2023-05-19T01:03:40.743Z,1000.03
2023-05-19T01:04:40.661Z,1000.06
2023-05-19T01:05:40.679Z,1000.03
2023-05-19T01:06:40.637Z,1000.05
2023-05-19T01:07:40.638Z,1000.06
2023-05-19T01:08:40.817Z,1000.04
2023-05-19T01:09:40.685Z,1000.08
2023-05-19T01:10:40.606Z,1000.11
2023-05-19T01:11:40.611Z,1000.08
2023-05-19T01:12:40.592Z,1000.11
2023-05-19T01:13:42.083Z,1000.06
2023-05-19T01:14:40.558Z,1000.09
2023-05-19T01:15:40.556Z,1000.09
2023-05-19T01:16:40.633Z,1000.06
2023-05-19T01:17:40.600Z,1000.05
2023-05-19T01:18:40.608Z,1000.09
2023-05-19T01:19:40.520Z,1000.08
2023-05-19T01:20:40.512Z,1000.04
2023-05-19T01:21:40.493Z,1000.05
2023-05-19T01:22:40.586Z,1000.05
2023-05-19T01:23:40.477Z,1000.01
2023-05-19T01:24:40.496Z,999.99
2023-05-19T01:25:40.533Z,1000.01
2023-05-19T01:26:40.467Z,1000.00
2023-05-19T01:27:40.436Z,999.99
2023-05-19T01:28:40.469Z,1000.01
2023-05-19T01:29:40.488Z,999.98
2023-05-19T01:30:40.405Z,1000.01
2023-05-19T01:31:40.523Z,999.99
2023-05-19T01:32:40.417Z,1000.02
2023-05-19T01:33:40.405Z,1000.03
2023-05-19T01:34:40.382Z,1000.01
2023-05-19T01:35:40.378Z,1000.02
2023-05-19T01:36:40.331Z,1000.04
2023-05-19T01:37:40.383Z,1000.07
2023-05-19T01:38:40.567Z,1000.13
2023-05-19T01:39:40.336Z,1000.13
2023-05-19T01:40:40.342Z,1000.10
2023-05-19T01:41:40.336Z,1000.10
2023-05-19T01:42:40.311Z,1000.12
2023-05-19T01:43:40.339Z,1000.08
2023-05-19T01:44:40.268Z,1000.08
2023-05-19T01:45:40.334Z,1000.06
2023-05-19T01:46:40.242Z,1000.06
2023-05-19T01:47:40.325Z,1000.07
2023-05-19T01:48:40.325Z,1000.08
2023-05-19T01:49:40.216Z,1000.06
2023-05-19T01:50:40.205Z,1000.06
2023-05-19T01:51:40.201Z,1000.06
2023-05-19T01:52:40.217Z,1000.08
2023-05-19T01:53:40.175Z,1000.07
2023-05-19T01:54:40.198Z,1000.06
2023-05-19T01:55:40.212Z,1000.03
2023-05-19T01:56:40.200Z,1000.05
2023-05-19T01:57:40.280Z,1000.02
2023-05-19T01:58:40.193Z,1000.00
2023-05-19T01:59:40.159Z,1000.01
2023-05-19T02:00:40.123Z,999.99
2023-05-19T02:01:40.238Z,999.94
2023-05-19T02:02:40.144Z,999.95
2023-05-19T02:03:40.098Z,999.93
2023-05-19T02:04:40.370Z,999.93
2023-05-19T02:05:40.098Z,999.92
2023-05-19T02:06:40.157Z,999.96
2023-05-19T02:07:40.079Z,999.95
2023-05-19T02:08:40.056Z,999.93
2023-05-19T02:09:40.058Z,999.93
2023-05-19T02:10:40.047Z,999.92
2023-05-19T02:11:39.996Z,999.92
2023-05-19T02:12:40.027Z,999.92
2023-05-19T02:13:40.017Z,999.92
2023-05-19T02:14:40.000Z,999.94
2023-05-19T02:15:40.040Z,999.94
2023-05-19T02:16:39.927Z,999.93
2023-05-19T02:17:39.968Z,999.97
2023-05-19T02:18:39.960Z,999.97
2023-05-19T02:19:40.140Z,1000.00
2023-05-19T02:20:39.894Z,999.99
2023-05-19T02:21:39.881Z,999.94
2023-05-19T02:22:39.933Z,999.97
2023-05-19T02:23:39.872Z,999.95
2023-05-19T02:24:39.889Z,999.96
2023-05-19T02:25:39.863Z,999.94
2023-05-19T02:26:39.856Z,999.98
2023-05-19T02:27:39.863Z,999.96
2023-05-19T02:28:39.863Z,999.96
2023-05-19T02:29:39.901Z,999.96
2023-05-19T02:30:39.800Z,999.95
2023-05-19T02:31:39.892Z,999.92
2023-05-19T02:32:39.861Z,999.92
2023-05-19T02:33:39.831Z,999.91
2023-05-19T02:34:39.839Z,999.88
2023-05-19T02:35:39.752Z,999.89
2023-05-19T02:36:39.706Z,999.91
2023-05-19T02:37:39.719Z,999.87
2023-05-19T02:38:39.731Z,999.90
2023-05-19T02:39:39.759Z,999.93
2023-05-19T02:40:39.709Z,999.90
2023-05-19T02:41:39.685Z,999.92
2023-05-19T02:42:39.694Z,999.89
2023-05-19T02:43:39.684Z,999.89
2023-05-19T02:44:39.666Z,999.92
2023-05-19T02:45:39.753Z,999.91
2023-05-19T02:46:39.643Z,999.89
2023-05-19T02:47:39.634Z,999.92
2023-05-19T02:48:39.595Z,999.90
2023-05-19T02:49:39.590Z,999.83
2023-05-19T02:50:39.578Z,999.86
2023-05-19T02:51:39.577Z,999.87
2023-05-19T02:52:39.645Z,999.85
2023-05-19T02:53:39.556Z,999.86
2023-05-19T02:54:39.548Z,999.81
2023-05-19T02:55:39.545Z,999.81
2023-05-19T02:56:39.509Z,999.81
2023-05-19T02:57:39.503Z,999.80
2023-05-19T02:58:39.574Z,999.84
2023-05-19T02:59:39.543Z,999.77
2023-05-19T03:00:39.483Z,999.80
2023-05-19T03:01:39.556Z,999.84
2023-05-19T03:02:39.568Z,999.79
2023-05-19T03:03:39.604Z,999.79
2023-05-19T03:04:39.442Z,999.85
2023-05-19T03:05:39.474Z,999.86
2023-05-19T03:06:39.506Z,999.85
2023-05-19T03:07:39.430Z,999.85
2023-05-19T03:08:42.208Z,999.82
2023-05-19T03:09:39.415Z,999.81
2023-05-19T03:10:39.394Z,999.81
2023-05-19T03:11:39.505Z,999.82
2023-05-19T03:12:39.381Z,999.77
2023-05-19T03:13:39.366Z,999.79
2023-05-19T03:14:39.332Z,999.75
2023-05-19T03:15:39.355Z,999.80
2023-05-19T03:16:39.376Z,999.77
2023-05-19T03:17:39.558Z,999.77
2023-05-19T03:18:39.332Z,999.76
2023-05-19T03:19:39.285Z,999.75
2023-05-19T03:20:41.589Z,999.76
2023-05-19T03:21:39.430Z,999.75
2023-05-19T03:22:39.276Z,999.74
2023-05-19T03:23:39.290Z,999.73
2023-05-19T03:24:39.294Z,999.75
2023-05-19T03:25:39.209Z,999.73
2023-05-19T03:26:39.229Z,999.74
2023-05-19T03:27:39.202Z,999.76
2023-05-19T03:28:39.189Z,999.78
2023-05-19T03:29:39.184Z,999.78
2023-05-19T03:30:39.176Z,999.75
2023-05-19T03:31:39.227Z,999.78
2023-05-19T03:32:39.275Z,999.77
2023-05-19T03:33:39.310Z,999.82
2023-05-19T03:34:39.179Z,999.75
2023-05-19T03:35:39.140Z,999.78
2023-05-19T03:36:39.239Z,999.73
2023-05-19T03:37:39.149Z,999.75
2023-05-19T03:38:39.105Z,999.77
2023-05-19T03:39:39.077Z,999.75
2023-05-19T03:40:39.076Z,999.78
2023-05-19T03:41:39.176Z,999.79
2023-05-19T03:42:39.136Z,999.81
2023-05-19T03:43:39.092Z,999.84
2023-05-19T03:44:39.088Z,999.84
2023-05-19T03:45:39.052Z,999.83
2023-05-19T03:46:39.055Z,999.84
2023-05-19T03:47:39.108Z,999.85
2023-05-19T03:48:39.023Z,999.85
2023-05-19T03:49:38.992Z,999.82
2023-05-19T03:50:38.992Z,999.85
2023-05-19T03:51:39.001Z,999.83
2023-05-19T03:52:38.950Z,999.83
2023-05-19T03:53:38.956Z,999.82
2023-05-19T03:54:38.973Z,999.83
2023-05-19T03:55:39.000Z,999.87
2023-05-19T03:56:38.895Z,999.87
2023-05-19T03:57:38.956Z,999.87
2023-05-19T03:58:38.920Z,999.86
2023-05-19T03:59:39.000Z,999.83
2023-05-19T04:00:38.866Z,999.88
2023-05-19T04:01:38.888Z,999.83
2023-05-19T04:02:38.953Z,999.89
2023-05-19T04:03:38.917Z,999.87
2023-05-19T04:04:38.865Z,999.87
2023-05-19T04:05:38.903Z,999.89
2023-05-19T04:06:38.799Z,999.87
2023-05-19T04:07:38.787Z,999.93
2023-05-19T04:08:38.800Z,999.89
2023-05-19T04:09:38.778Z,999.86
2023-05-19T04:10:38.749Z,999.89
2023-05-19T04:11:38.771Z,999.90
2023-05-19T04:12:38.765Z,999.84
2023-05-19T04:13:38.749Z,999.91
2023-05-19T04:14:38.708Z,999.91
2023-05-19T04:15:38.732Z,999.92
2023-05-19T04:16:38.674Z,999.93
2023-05-19T04:17:38.779Z,999.93
2023-05-19T04:18:38.720Z,999.95
2023-05-19T04:19:38.670Z,999.91
2023-05-19T04:20:38.651Z,999.96
2023-05-19T04:21:38.654Z,999.94
2023-05-19T04:22:38.836Z,999.98
2023-05-19T04:23:38.632Z,999.97
2023-05-19T04:24:38.590Z,999.95
2023-05-19T04:25:38.585Z,999.96
2023-05-19T04:26:38.579Z,999.95
2023-05-19T04:27:38.580Z,999.93
2023-05-19T04:28:38.588Z,999.93
2023-05-19T04:29:38.582Z,999.95
2023-05-19T04:30:38.592Z,999.94
2023-05-19T04:31:38.659Z,999.95
2023-05-19T04:32:38.622Z,999.95
2023-05-19T04:33:38.535Z,999.96
2023-05-19T04:34:38.557Z,1000.02
2023-05-19T04:35:38.542Z,1000.01
2023-05-19T04:36:38.562Z,1000.01
2023-05-19T04:37:38.700Z,1000.04
2023-05-19T04:38:38.485Z,1000.02
2023-05-19T04:39:38.484Z,1000.03
2023-05-19T04:40:38.472Z,1000.02
2023-05-19T04:41:38.534Z,999.99
2023-05-19T04:42:38.439Z,999.98
2023-05-19T04:43:38.404Z,1000.03
2023-05-19T04:44:38.475Z,1000.01
2023-05-19T04:45:38.383Z,1000.02
2023-05-19T04:46:38.494Z,1000.04
2023-05-19T04:47:38.424Z,1000.09
2023-05-19T04:48:38.406Z,1000.08
2023-05-19T04:49:38.511Z,1000.08
2023-05-19T04:50:38.394Z,1000.07
2023-05-19T04:51:38.343Z,1000.12
2023-05-19T04:52:38.358Z,1000.08
2023-05-19T04:53:38.397Z,1000.10
2023-05-19T04:54:38.368Z,1000.10
2023-05-19T04:55:38.321Z,1000.10
2023-05-19T04:56:38.327Z,1000.12
2023-05-19T04:57:38.282Z,1000.09
2023-05-19T04:58:40.093Z,1000.12
2023-05-19T04:59:38.266Z,1000.12
2023-05-19T05:00:38.242Z,1000.13
2023-05-19T05:01:38.243Z,1000.12
2023-05-19T05:02:38.284Z,1000.14
2023-05-19T05:03:38.274Z,1000.14
2023-05-19T05:04:38.244Z,1000.10
2023-05-19T05:05:38.242Z,1000.11
2023-05-19T05:06:38.215Z,1000.12
2023-05-19T05:07:38.200Z,1000.12
2023-05-19T05:08:38.232Z,1000.13
2023-05-19T05:09:38.181Z,1000.11
2023-05-19T05:10:38.175Z,1000.09
2023-05-19T05:11:38.136Z,1000.07
2023-05-19T05:12:38.346Z,1000.09
2023-05-19T05:13:38.106Z,1000.11
2023-05-19T05:14:38.155Z,1000.05
2023-05-19T05:15:38.113Z,1000.11
2023-05-19T05:16:38.187Z,1000.09
2023-05-19T05:17:38.123Z,1000.13
2023-05-19T05:18:38.206Z,1000.10
2023-05-19T05:19:38.317Z,1000.07
2023-05-19T05:20:38.054Z,1000.11
2023-05-19T05:21:38.122Z,1000.10
2023-05-19T05:22:38.045Z,1000.10
2023-05-19T05:23:38.045Z,1000.11
2023-05-19T05:24:38.021Z,1000.10
2023-05-19T05:25:38.059Z,1000.13
2023-05-19T05:26:37.977Z,1000.11
2023-05-19T05:27:37.993Z,1000.10
2023-05-19T05:28:37.963Z,1000.14
2023-05-19T05:29:37.987Z,1000.14
2023-05-19T05:30:38.136Z,1000.16
2023-05-19T05:31:37.945Z,1000.13
2023-05-19T05:32:37.981Z,1000.11
2023-05-19T05:33:38.043Z,1000.15
2023-05-19T05:34:37.917Z,1000.13
2023-05-19T05:35:37.904Z,1000.12
2023-05-19T05:36:37.875Z,1000.12
2023-05-19T05:37:37.877Z,1000.15
2023-05-19T05:38:38.079Z,1000.15
2023-05-19T05:39:37.866Z,1000.13
2023-05-19T05:40:37.933Z,1000.13
2023-05-19T05:41:37.889Z,1000.12
2023-05-19T05:42:37.876Z,1000.15
2023-05-19T05:43:37.832Z,1000.15
2023-05-19T05:44:37.835Z,1000.12
2023-05-19T05:45:37.824Z,1000.12
2023-05-19T05:46:37.825Z,1000.15
2023-05-19T05:47:37.843Z,1000.14
2023-05-19T05:48:37.798Z,1000.10
2023-05-19T05:49:37.800Z,1000.11
2023-05-19T05:50:37.784Z,1000.14
2023-05-19T05:51:37.788Z,1000.12
2023-05-19T05:52:37.770Z,1000.13
2023-05-19T05:53:37.814Z,1000.15
2023-05-19T05:54:37.825Z,1000.15
2023-05-19T05:55:37.753Z,1000.15
2023-05-19T05:56:37.722Z,1000.13
2023-05-19T05:57:37.925Z,1000.15
2023-05-19T05:58:37.723Z,1000.15
2023-05-19T05:59:37.660Z,1000.08
2023-05-19T06:00:37.668Z,1000.09
2023-05-19T06:01:37.671Z,1000.11
2023-05-19T06:02:37.848Z,1000.14
2023-05-19T06:03:37.727Z,1000.10
2023-05-19T06:04:37.639Z,1000.10
2023-05-19T06:05:37.712Z,1000.13
2023-05-19T06:06:37.655Z,1000.13
2023-05-19T06:07:37.666Z,1000.16
2023-05-19T06:08:37.656Z,1000.19
2023-05-19T06:09:37.564Z,1000.14
2023-05-19T06:10:37.807Z,1000.16
2023-05-19T06:11:37.574Z,1000.17
2023-05-19T06:12:37.600Z,1000.16
2023-05-19T06:13:37.613Z,1000.20
2023-05-19T06:14:37.553Z,1000.20
2023-05-19T06:15:37.624Z,1000.21
2023-05-19T06:16:37.799Z,1000.23
2023-05-19T06:17:37.579Z,1000.25
2023-05-19T06:18:37.534Z,1000.28
2023-05-19T06:19:37.515Z,1000.23
2023-05-19T06:20:37.492Z,1000.23
2023-05-19T06:21:37.488Z,1000.25
2023-05-19T06:22:37.530Z,1000.25
2023-05-19T06:23:37.471Z,1000.25
2023-05-19T06:24:39.452Z,1000.25
2023-05-19T06:25:37.462Z,1000.23
2023-05-19T06:26:37.424Z,1000.23
2023-05-19T06:27:37.477Z,1000.28
2023-05-19T06:28:37.486Z,1000.27
2023-05-19T06:29:37.475Z,1000.31
2023-05-19T06:30:37.437Z,1000.28
2023-05-19T06:31:37.439Z,1000.30
2023-05-19T06:32:37.426Z,1000.29
2023-05-19T06:33:37.361Z,1000.30
2023-05-19T06:34:37.337Z,1000.29
2023-05-19T06:35:37.362Z,1000.29
2023-05-19T06:36:37.328Z,1000.31
2023-05-19T06:37:37.342Z,1000.32
2023-05-19T06:38:37.326Z,1000.32
2023-05-19T06:39:37.346Z,1000.31
2023-05-19T06:40:37.356Z,1000.30
2023-05-19T06:41:37.532Z,1000.27
2023-05-19T06:42:37.314Z,1000.31
2023-05-19T06:43:37.311Z,1000.29
2023-05-19T06:44:37.282Z,1000.26
2023-05-19T06:45:37.285Z,1000.28
2023-05-19T06:46:37.309Z,1000.28
2023-05-19T06:47:37.252Z,1000.26
2023-05-19T06:48:37.256Z,1000.23
2023-05-19T06:49:37.253Z,1000.24
2023-05-19T06:50:37.265Z,1000.24
2023-05-19T06:51:37.230Z,1000.25
2023-05-19T06:52:37.236Z,1000.24
2023-05-19T06:53:37.216Z,1000.23
2023-05-19T06:54:37.214Z,1000.21
2023-05-19T06:55:46.942Z,1000.18
2023-05-19T06:56:37.168Z,1000.16
2023-05-19T06:57:37.180Z,1000.17
2023-05-19T06:58:37.175Z,1000.20
2023-05-19T06:59:37.142Z,1000.18
2023-05-19T07:00:37.230Z,1000.16
2023-05-19T07:01:37.266Z,1000.19
2023-05-19T07:02:37.228Z,1000.18
2023-05-19T07:03:37.320Z,1000.17
2023-05-19T07:04:37.507Z,1000.18
2023-05-19T07:05:37.098Z,1000.18
2023-05-19T07:06:37.084Z,1000.13
2023-05-19T07:07:37.089Z,1000.16
2023-05-19T07:08:37.139Z,1000.17
2023-05-19T07:09:37.062Z,1000.17
2023-05-19T07:10:37.054Z,1000.16
2023-05-19T07:11:37.082Z,1000.10
2023-05-19T07:12:37.054Z,1000.12
2023-05-19T07:13:37.048Z,1000.13
2023-05-19T07:14:37.063Z,1000.13
2023-05-19T07:15:37.013Z,1000.17
2023-05-19T07:16:37.258Z,1000.17
2023-05-19T07:17:37.116Z,1000.12
2023-05-19T07:18:37.040Z,1000.14
2023-05-19T07:19:37.175Z,1000.13
2023-05-19T07:20:36.987Z,1000.11
2023-05-19T07:21:37.004Z,1000.12
2023-05-19T07:22:36.975Z,1000.13
2023-05-19T07:23:36.990Z,1000.12
2023-05-19T07:24:36.957Z,1000.10
2023-05-19T07:25:36.959Z,1000.10
2023-05-19T07:26:36.940Z,1000.09
2023-05-19T07:27:36.961Z,1000.08
2023-05-19T07:28:37.768Z,1000.08
2023-05-19T07:29:36.949Z,1000.11
2023-05-19T07:30:36.897Z,1000.07
2023-05-19T07:31:36.983Z,1000.11
2023-05-19T07:32:36.899Z,1000.13
2023-05-19T07:33:36.989Z,1000.12
2023-05-19T07:34:36.872Z,1000.15
2023-05-19T07:35:36.878Z,1000.14
2023-05-19T07:36:37.084Z,1000.14
2023-05-19T07:37:36.851Z,1000.13
2023-05-19T07:38:36.896Z,1000.14
2023-05-19T07:39:36.872Z,1000.10
2023-05-19T07:40:36.861Z,1000.13
2023-05-19T07:41:36.820Z,1000.13
2023-05-19T07:42:37.024Z,1000.10
2023-05-19T07:43:36.807Z,1000.12
2023-05-19T07:44:37.013Z,1000.09
2023-05-19T07:45:36.827Z,1000.08
2023-05-19T07:46:36.925Z,1000.05
2023-05-19T07:47:36.835Z,1000.06
2023-05-19T07:48:36.780Z,1000.05
2023-05-19T07:49:36.848Z,1000.05
2023-05-19T07:50:36.770Z,1000.00
2023-05-19T07:51:36.974Z,999.97
2023-05-19T07:52:36.797Z,999.98
2023-05-19T07:53:36.763Z,999.97
2023-05-19T07:54:36.759Z,999.99
2023-05-19T07:55:36.737Z,999.99
2023-05-19T07:56:36.806Z,999.98
2023-05-19T07:57:36.716Z,999.96
2023-05-19T07:58:36.710Z,999.95
2023-05-19T07:59:36.903Z,999.97
2023-05-19T08:00:36.731Z,999.98
2023-05-19T08:01:36.748Z,999.99
2023-05-19T08:02:36.774Z,1000.00
2023-05-19T08:03:36.854Z,999.95
2023-05-19T08:04:36.773Z,1000.00
2023-05-19T08:05:36.714Z,1000.02
2023-05-19T08:06:36.659Z,999.97
2023-05-19T08:07:36.665Z,999.99
2023-05-19T08:08:36.727Z,999.97
2023-05-19T08:09:36.651Z,999.98
2023-05-19T08:10:36.836Z,999.93
2023-05-19T08:11:36.644Z,999.98
2023-05-19T08:12:36.629Z,999.94
2023-05-19T08:13:37.052Z,999.99
2023-05-19T08:14:36.612Z,999.93
2023-05-19T08:15:36.686Z,999.93
2023-05-19T08:16:36.644Z,999.94
2023-05-19T08:17:36.806Z,999.97
2023-05-19T08:18:36.587Z,999.94
2023-05-19T08:19:36.579Z,999.99
2023-05-19T08:20:36.582Z,999.95
2023-05-19T08:21:36.608Z,999.93
2023-05-19T08:22:36.601Z,999.92
2023-05-19T08:23:36.556Z,999.97
2023-05-19T08:24:36.567Z,999.96
2023-05-19T08:25:36.598Z,999.96
2023-05-19T08:26:37.916Z,999.98
2023-05-19T08:27:36.549Z,999.95
2023-05-19T08:28:36.527Z,999.91
2023-05-19T08:29:36.525Z,999.90
2023-05-19T08:30:36.716Z,999.86
2023-05-19T08:31:36.546Z,999.88
2023-05-19T08:32:36.540Z,999.92
2023-05-19T08:33:36.493Z,999.89
2023-05-19T08:34:36.488Z,999.86
2023-05-19T08:35:36.513Z,999.83
2023-05-19T08:36:36.528Z,999.83
2023-05-19T08:37:36.707Z,999.83
2023-05-19T08:38:36.462Z,999.86
2023-05-19T08:39:36.498Z,999.84
2023-05-19T08:40:36.484Z,999.81
2023-05-19T08:41:36.486Z,999.85
2023-05-19T08:42:36.645Z,999.85
2023-05-19T08:43:36.461Z,999.87
2023-05-19T08:44:36.451Z,999.85
2023-05-19T08:45:36.420Z,999.80
2023-05-19T08:46:36.542Z,999.82
2023-05-19T08:47:36.452Z,999.75
2023-05-19T08:48:36.413Z,999.73
2023-05-19T08:49:36.434Z,999.73
2023-05-19T08:50:36.417Z,999.73
2023-05-19T08:51:36.411Z,999.70
2023-05-19T08:52:36.592Z,999.68
2023-05-19T08:53:36.413Z,999.68
2023-05-19T08:54:36.366Z,999.69
2023-05-19T08:55:36.384Z,999.68
2023-05-19T08:56:36.382Z,999.56
2023-05-19T08:57:36.338Z,999.57
2023-05-19T08:58:36.341Z,999.57
2023-05-19T08:59:36.327Z,999.60
2023-05-19T09:00:36.760Z,999.59
2023-05-19T09:02:36.414Z,999.65
2023-05-19T09:03:36.353Z,999.64
2023-05-19T09:04:36.426Z,999.63
2023-05-19T09:05:36.640Z,999.62
2023-05-19T09:06:36.499Z,999.56
2023-05-19T09:07:36.280Z,999.54
2023-05-19T09:08:36.285Z,999.45
2023-05-19T09:09:36.342Z,999.47
2023-05-19T09:10:36.278Z,999.47
2023-05-19T09:11:36.277Z,999.47
2023-05-19T09:12:36.253Z,999.55
2023-05-19T09:13:36.234Z,999.56
2023-05-19T09:14:36.242Z,999.55
2023-05-19T09:15:36.639Z,999.46
2023-05-19T09:16:36.282Z,999.44
2023-05-19T09:17:36.276Z,999.49
2023-05-19T09:18:36.228Z,999.41
2023-05-19T09:19:36.244Z,999.40
2023-05-19T09:20:36.174Z,999.39
2023-05-19T09:21:36.215Z,999.41
2023-05-19T09:22:36.216Z,999.36
2023-05-19T09:23:36.193Z,999.33
2023-05-19T09:24:36.205Z,999.32
2023-05-19T09:25:36.306Z,999.31
2023-05-19T09:26:36.161Z,999.29
2023-05-19T09:27:36.135Z,999.30
2023-05-19T09:28:36.151Z,999.34
2023-05-19T09:29:36.344Z,999.37
2023-05-19T09:30:36.135Z,999.32
2023-05-19T09:31:36.198Z,999.38
2023-05-19T09:32:36.144Z,999.26
2023-05-19T09:33:36.111Z,999.25
2023-05-19T09:34:36.146Z,999.36
2023-05-19T09:35:36.122Z,999.28
2023-05-19T09:36:36.110Z,999.35
2023-05-19T09:37:36.117Z,999.27
2023-05-19T09:38:36.089Z,999.36
2023-05-19T09:39:36.070Z,999.33
2023-05-19T09:40:36.117Z,999.33
2023-05-19T09:41:36.171Z,999.37
2023-05-19T09:42:36.079Z,999.36
2023-05-19T09:43:36.067Z,999.26
2023-05-19T09:44:36.076Z,999.34
2023-05-19T09:45:36.040Z,999.35
2023-05-19T09:46:36.064Z,999.30
2023-05-19T09:47:36.120Z,999.30
2023-05-19T09:48:36.060Z,999.27
2023-05-19T09:49:36.026Z,999.28
2023-05-19T09:50:36.044Z,999.34
2023-05-19T09:51:36.004Z,999.29
2023-05-19T09:52:36.092Z,999.28
2023-05-19T09:53:36.035Z,999.31
2023-05-19T09:54:35.991Z,999.31
2023-05-19T09:55:36.023Z,999.29
2023-05-19T09:56:35.986Z,999.36
2023-05-19T09:57:36.016Z,999.29
2023-05-19T09:58:35.976Z,999.29
2023-05-19T09:59:35.972Z,999.27
2023-05-19T10:00:35.966Z,999.24
2023-05-19T10:01:36.011Z,999.24
2023-05-19T10:02:35.998Z,999.20
2023-05-19T10:03:35.963Z,999.29
2023-05-19T10:04:35.988Z,999.24
2023-05-19T10:05:36.232Z,999.26
2023-05-19T10:06:35.921Z,999.27
2023-05-19T10:07:35.943Z,999.31
2023-05-19T10:08:36.187Z,999.24
2023-05-19T10:09:35.915Z,999.26
2023-05-19T10:10:35.928Z,999.21
2023-05-19T10:11:35.954Z,999.20
2023-05-19T10:12:35.905Z,999.20
2023-05-19T10:13:36.024Z,999.27
2023-05-19T10:14:35.922Z,999.16
2023-05-19T10:15:40.877Z,999.21
2023-05-19T10:16:35.904Z,999.15
2023-05-19T10:17:35.964Z,999.20
2023-05-19T10:18:37.575Z,999.17
2023-05-19T10:19:35.917Z,999.14
2023-05-19T10:20:35.923Z,999.16
2023-05-19T10:21:35.863Z,999.23
2023-05-19T10:22:35.846Z,999.21
2023-05-19T10:23:35.849Z,999.18
2023-05-19T10:24:35.843Z,999.20
2023-05-19T10:25:35.898Z,999.19
2023-05-19T10:26:35.831Z,999.30
2023-05-19T10:27:35.823Z,999.25
2023-05-19T10:28:35.814Z,999.27
2023-05-19T10:29:35.929Z,999.23
2023-05-19T10:30:35.820Z,999.22
2023-05-19T10:31:35.870Z,999.20
2023-05-19T10:32:35.845Z,999.20
2023-05-19T10:33:35.813Z,999.18
2023-05-19T10:34:35.784Z,999.15
2023-05-19T10:35:36.157Z,999.15
2023-05-19T10:36:35.996Z,999.11
2023-05-19T10:37:35.776Z,999.12
2023-05-19T10:38:35.758Z,999.08
2023-05-19T10:39:35.802Z,999.10
2023-05-19T10:40:35.778Z,999.10
2023-05-19T10:41:35.794Z,999.04
2023-05-19T10:42:35.793Z,999.02
2023-05-19T10:43:35.809Z,999.06
2023-05-19T10:44:35.760Z,999.01
2023-05-19T10:45:36.116Z,999.13
2023-05-19T10:46:35.772Z,999.16
2023-05-19T10:47:35.782Z,999.10
2023-05-19T10:48:35.743Z,999.10
2023-05-19T10:49:35.794Z,999.07
2023-05-19T10:50:35.728Z,999.10
2023-05-19T10:51:35.727Z,999.08
2023-05-19T10:52:35.725Z,999.08
2023-05-19T10:53:35.768Z,999.10
2023-05-19T10:54:35.715Z,999.03
2023-05-19T10:55:35.705Z,999.05
2023-05-19T10:56:35.676Z,999.03
2023-05-19T10:57:35.677Z,999.04
2023-05-19T10:58:35.712Z,999.03
2023-05-19T10:59:35.709Z,998.96
2023-05-19T11:00:35.639Z,998.95
2023-05-19T11:01:35.822Z,998.90
2023-05-19T11:02:35.698Z,998.88
2023-05-19T11:03:35.676Z,998.88
2023-05-19T11:04:35.903Z,998.98
2023-05-19T11:05:35.815Z,998.93
2023-05-19T11:06:36.026Z,998.91
2023-05-19T11:07:35.925Z,998.90
2023-05-19T11:08:35.605Z,998.87
2023-05-19T11:09:40.493Z,998.88
2023-05-19T11:10:35.615Z,998.90
2023-05-19T11:11:35.624Z,998.86
2023-05-19T11:12:35.611Z,998.88
2023-05-19T11:13:36.724Z,998.86
2023-05-19T11:14:35.593Z,998.86
2023-05-19T11:15:35.579Z,998.81
2023-05-19T11:16:35.662Z,998.80
2023-05-19T11:17:35.675Z,998.91
2023-05-19T11:18:35.596Z,998.91
2023-05-19T11:19:35.579Z,998.93
2023-05-19T11:20:35.585Z,998.87
2023-05-19T11:21:35.779Z,998.82
2023-05-19T11:22:35.566Z,998.79
2023-05-19T11:23:35.827Z,998.76
2023-05-19T11:24:35.556Z,998.79
2023-05-19T11:25:35.537Z,998.78
2023-05-19T11:26:35.527Z,998.85
2023-05-19T11:27:35.557Z,998.86
2023-05-19T11:28:35.530Z,998.74
2023-05-19T11:29:35.548Z,998.66
2023-05-19T11:30:35.525Z,998.62
2023-05-19T11:31:35.545Z,998.62
2023-05-19T11:32:35.593Z,998.68
2023-05-19T11:33:35.518Z,998.67
2023-05-19T11:34:35.529Z,998.67
2023-05-19T11:35:36.517Z,998.64
2023-05-19T11:36:35.485Z,998.62
2023-05-19T11:37:35.482Z,998.64
2023-05-19T11:38:35.485Z,998.61
2023-05-19T11:39:35.677Z,998.59
2023-05-19T11:40:35.454Z,998.61
2023-05-19T11:41:35.657Z,998.61
2023-05-19T11:42:35.474Z,998.60
2023-05-19T11:43:35.447Z,998.58
2023-05-19T11:44:35.426Z,998.69
2023-05-19T11:45:35.697Z,998.67
2023-05-19T11:46:35.489Z,998.65
2023-05-19T11:49:18.693Z,998.53
2023-05-19T11:50:18.607Z,998.56
2023-05-19T11:51:18.603Z,998.55
2023-05-19T11:52:18.600Z,998.53
2023-05-19T11:53:21.428Z,998.60
2023-05-19T11:54:18.646Z,998.66
2023-05-19T11:55:18.620Z,998.58
2023-05-19T11:56:18.613Z,998.53
2023-05-19T11:57:18.573Z,998.57
2023-05-19T11:58:18.615Z,998.48
2023-05-19T11:59:18.595Z,998.60
2023-05-19T12:00:18.550Z,998.59
2023-05-19T12:01:18.570Z,998.55
2023-05-19T12:02:18.587Z,998.56
2023-05-19T12:03:18.618Z,998.50
2023-05-19T12:04:18.541Z,998.52
2023-05-19T12:05:18.730Z,998.49
2023-05-19T12:06:18.571Z,998.44
2023-05-19T12:07:18.567Z,998.52
2023-05-19T12:08:18.539Z,998.52
2023-05-19T12:09:18.510Z,998.55
2023-05-19T12:10:18.507Z,998.62
2023-05-19T12:11:19.966Z,998.57
2023-05-19T12:12:18.522Z,998.59
2023-05-19T12:13:18.486Z,998.50
2023-05-19T12:14:18.511Z,998.50
2023-05-19T12:15:18.455Z,998.51
2023-05-19T12:16:18.497Z,998.36
2023-05-19T12:17:18.518Z,998.45
2023-05-19T12:18:18.475Z,998.49
2023-05-19T12:19:18.486Z,998.50
2023-05-19T12:20:18.421Z,998.46
2023-05-19T12:21:18.455Z,998.45