createdAt,value
2022-12-25T08:05:38.586Z,8.30
2022-12-25T08:08:10.988Z,8.30
2022-12-25T08:10:37.635Z,9.20
2022-12-25T08:13:08.986Z,10.20
2022-12-25T08:15:43.022Z,8.80
2022-12-25T08:18:09.852Z,10.50
2022-12-25T08:20:38.672Z,9.80
2022-12-25T08:23:05.622Z,11.20
2022-12-25T08:25:34.002Z,10.20
2022-12-25T08:28:00.985Z,9.20
2022-12-25T08:30:28.005Z,11.60
2022-12-25T08:33:51.199Z,6.90
2022-12-25T08:36:23.043Z,8.50
2022-12-25T08:38:50.004Z,12.50
2022-12-25T08:41:21.059Z,10.50
2022-12-25T08:43:47.647Z,8.80
2022-12-25T08:46:14.677Z,9.60
2022-12-25T08:48:48.243Z,9.90
2022-12-25T08:54:11.569Z,9.30
2022-12-25T08:56:39.461Z,10.50
2022-12-25T08:59:06.092Z,10.80
2022-12-25T09:01:33.895Z,7.80
2022-12-25T09:04:00.657Z,9.00
2022-12-25T09:06:27.328Z,8.90
2022-12-25T09:08:53.840Z,7.30
2022-12-25T09:11:21.001Z,7.00
2022-12-25T09:13:48.222Z,5.30
2022-12-25T09:16:19.637Z,6.00
2022-12-25T09:18:46.638Z,6.00
2022-12-25T09:21:17.464Z,4.50
2022-12-25T09:23:44.257Z,6.20
2022-12-25T09:26:14.132Z,7.00
2022-12-25T09:28:46.599Z,2.80
2022-12-25T09:31:17.284Z,4.40
2022-12-25T09:33:44.513Z,5.30
2022-12-25T09:39:05.563Z,5.90
2022-12-25T09:42:22.272Z,4.10
2022-12-25T09:45:02.628Z,5.20
2022-12-25T09:47:34.615Z,4.00
2022-12-25T09:50:10.418Z,2.90
2022-12-25T09:52:43.223Z,5.60
2022-12-25T09:55:21.257Z,5.70
2022-12-25T11:28:10.594Z,1.60
2022-12-25T11:30:41.573Z,0.90
2022-12-25T11:33:26.867Z,0.90
2022-12-25T11:36:04.735Z,1.60
2022-12-25T11:38:31.605Z,0.80
2022-12-25T11:41:05.515Z,1.20
2022-12-25T11:43:51.381Z,0.80
2022-12-25T11:46:45.349Z,1.30
2022-12-25T11:49:20.578Z,1.20
2022-12-25T11:51:58.633Z,1.60
2022-12-25T11:54:51.509Z,0.90
2022-12-25T11:57:25.991Z,1.40
2022-12-25T12:00:09.522Z,1.60
2022-12-25T12:03:01.822Z,0.80
2022-12-25T12:05:43.466Z,1.10
2022-12-25T12:08:15.000Z,1.40
2022-12-25T12:11:20.351Z,1.50
2022-12-25T12:13:53.845Z,1.40
2022-12-25T12:16:24.611Z,1.30
2022-12-25T12:19:28.328Z,1.20
2022-12-25T12:22:02.158Z,1.20
2022-12-25T12:24:47.275Z,1.40
2022-12-25T12:27:23.253Z,1.10
2022-12-25T12:30:35.139Z,1.30
2022-12-25T12:33:07.636Z,1.10
2022-12-25T12:35:39.853Z,1.10
2022-12-25T12:38:19.715Z,1.70
2022-12-25T12:41:04.643Z,0.90
2022-12-25T12:43:41.832Z,1.90
2022-12-25T12:46:30.146Z,0.70
2022-12-25T12:49:23.322Z,1.00
2022-12-25T12:52:34.201Z,0.60
2022-12-25T12:55:16.191Z,1.90
2022-12-25T12:58:45.916Z,1.00
2022-12-25T13:02:14.059Z,1.40
2022-12-25T13:04:50.324Z,1.00
2022-12-25T13:08:01.625Z,3.80
2022-12-25T13:11:16.014Z,3.50
