createdAt,value
2024-05-09T00:01:48.591Z,13.84
2024-05-09T00:04:16.562Z,13.89
2024-05-09T00:06:44.775Z,13.91
2024-05-09T00:09:21.745Z,13.72
2024-05-09T00:11:49.581Z,13.82
2024-05-09T00:15:49.185Z,13.89
2024-05-09T00:18:29.265Z,13.84
2024-05-09T00:20:59.955Z,13.77
2024-05-09T00:23:27.663Z,13.80
2024-05-09T00:25:57.540Z,13.84
2024-05-09T00:28:26.160Z,13.87
2024-05-09T00:30:56.327Z,13.91
2024-05-09T00:33:24.588Z,13.90
2024-05-09T00:35:54.814Z,13.88
2024-05-09T00:38:22.346Z,13.87
2024-05-09T00:40:50.225Z,13.80
2024-05-09T00:43:18.763Z,13.79
2024-05-09T00:45:49.229Z,13.79
2024-05-09T00:48:19.883Z,13.86
2024-05-09T00:50:49.977Z,13.87
2024-05-09T00:53:22.050Z,13.80
2024-05-09T00:55:50.184Z,13.70
2024-05-09T00:58:22.137Z,13.67
2024-05-09T01:00:51.109Z,13.61
2024-05-09T01:03:20.395Z,13.69
2024-05-09T01:05:48.178Z,13.67
2024-05-09T01:08:16.473Z,13.61
2024-05-09T01:10:48.612Z,13.63
2024-05-09T01:13:16.673Z,13.72
2024-05-09T01:15:54.782Z,13.73
2024-05-09T01:18:23.118Z,13.71
2024-05-09T01:20:50.749Z,13.67
2024-05-09T01:23:21.221Z,13.77
2024-05-09T01:25:48.865Z,13.76
2024-05-09T01:28:16.617Z,13.73
2024-05-09T01:30:45.592Z,13.66
2024-05-09T01:33:13.720Z,13.66
2024-05-09T01:35:42.568Z,13.68
2024-05-09T01:38:17.253Z,13.74
2024-05-09T01:40:48.979Z,13.75
2024-05-09T01:43:17.624Z,13.73
2024-05-09T01:45:45.247Z,13.70
2024-05-09T01:48:12.989Z,13.75
2024-05-09T01:50:42.733Z,13.80
2024-05-09T01:53:13.856Z,13.72
2024-05-09T01:55:42.481Z,13.63
2024-05-09T01:58:13.446Z,13.62
2024-05-09T02:00:42.806Z,13.62
2024-05-09T02:03:15.590Z,13.63
2024-05-09T02:05:46.753Z,13.67
2024-05-09T02:08:16.337Z,13.75
2024-05-09T02:10:44.628Z,13.73
2024-05-09T02:13:16.254Z,13.71
2024-05-09T02:15:44.415Z,13.80
2024-05-09T02:18:12.825Z,13.85
2024-05-09T02:20:42.176Z,13.76
2024-05-09T02:23:10.666Z,13.73
2024-05-09T02:25:38.357Z,13.72
2024-05-09T02:28:06.436Z,13.64
2024-05-09T02:30:40.595Z,13.64
2024-05-09T02:33:12.379Z,13.76
2024-05-09T02:35:43.307Z,13.80
2024-05-09T02:38:13.093Z,13.82
2024-05-09T02:40:41.297Z,13.86
2024-05-09T02:43:10.780Z,13.79
2024-05-09T02:45:41.976Z,13.68
2024-05-09T02:48:11.542Z,13.68
2024-05-09T02:50:45.064Z,13.73
2024-05-09T02:53:13.150Z,13.80
2024-05-09T02:55:41.814Z,13.73
2024-05-09T02:58:10.349Z,13.64
2024-05-09T03:00:41.192Z,13.68
2024-05-09T03:03:14.960Z,13.61
2024-05-09T03:05:43.880Z,13.58
2024-05-09T03:08:12.026Z,13.63
2024-05-09T03:10:40.029Z,13.53
2024-05-09T03:13:07.907Z,13.56
2024-05-09T03:15:35.558Z,13.56
2024-05-09T03:18:03.490Z,13.44
2024-05-09T03:20:35.903Z,13.46
2024-05-09T03:23:05.465Z,13.39
2024-05-09T03:25:34.491Z,13.38
2024-05-09T03:28:02.390Z,13.43
2024-05-09T03:30:38.884Z,13.47
2024-05-09T03:33:10.693Z,13.49
2024-05-09T03:35:41.195Z,13.42
2024-05-09T03:38:08.986Z,13.44
2024-05-09T03:40:37.465Z,13.50
2024-05-09T03:43:05.097Z,13.36
2024-05-09T03:45:32.708Z,13.40
2024-05-09T03:48:00.354Z,13.37
2024-05-09T03:50:33.832Z,13.33
2024-05-09T03:53:09.837Z,13.36
2024-05-09T03:55:37.536Z,13.30
2024-05-09T03:58:08.128Z,13.26
2024-05-09T04:00:39.202Z,13.35
2024-05-09T04:03:10.989Z,13.35
2024-05-09T04:05:41.395Z,13.38
2024-05-09T04:08:12.946Z,13.36
2024-05-09T04:10:40.924Z,13.31
2024-05-09T04:13:09.475Z,13.33
2024-05-09T04:15:37.045Z,13.32
2024-05-09T04:18:05.089Z,13.33
2024-05-09T04:20:38.341Z,13.37
2024-05-09T04:23:14.898Z,13.38
2024-05-09T04:25:44.745Z,13.32
2024-05-09T04:28:13.133Z,13.34
2024-05-09T04:30:41.733Z,13.36
2024-05-09T04:33:12.284Z,13.46
2024-05-09T04:35:47.348Z,13.52
2024-05-09T04:38:18.277Z,13.43
2024-05-09T04:40:46.074Z,13.45
2024-05-09T04:43:19.139Z,13.46
2024-05-09T04:45:46.997Z,13.36
2024-05-09T04:48:14.875Z,13.38
2024-05-09T04:50:42.669Z,13.35
2024-05-09T04:53:11.470Z,13.36
2024-05-09T04:55:42.264Z,13.40
2024-05-09T04:58:10.602Z,13.44
2024-05-09T05:00:40.189Z,13.45
2024-05-09T05:03:11.042Z,13.47
2024-05-09T05:05:41.863Z,13.57
2024-05-09T05:08:11.656Z,13.68
2024-05-09T05:10:42.309Z,13.73
2024-05-09T05:13:18.699Z,13.71
2024-05-09T05:15:46.874Z,13.71
2024-05-09T05:18:15.162Z,13.75
2024-05-09T05:20:43.167Z,13.79
2024-05-09T05:23:12.462Z,13.86
2024-05-09T05:25:43.487Z,13.90
2024-05-09T05:28:11.211Z,13.97
2024-05-09T05:30:39.298Z,14.03
2024-05-09T05:33:09.983Z,14.13
2024-05-09T05:35:37.448Z,14.15
2024-05-09T05:38:07.956Z,14.16
2024-05-09T05:40:38.431Z,14.18
2024-05-09T05:43:15.949Z,14.24
2024-05-09T05:45:44.635Z,14.27
2024-05-09T05:48:16.697Z,14.33
2024-05-09T05:50:46.500Z,14.35
2024-05-09T05:53:14.458Z,14.38
2024-05-09T05:55:42.517Z,14.46
2024-05-09T05:58:14.480Z,14.50
2024-05-09T06:00:42.852Z,14.48
2024-05-09T06:03:14.345Z,14.56
2024-05-09T06:05:46.942Z,14.62
2024-05-09T06:08:15.080Z,14.67
2024-05-09T06:10:42.940Z,14.75
2024-05-09T06:13:14.331Z,14.86
2024-05-09T06:15:43.609Z,14.95
2024-05-09T06:18:12.762Z,15.05
2024-05-09T06:20:42.789Z,15.14
2024-05-09T06:23:11.940Z,15.21
2024-05-09T06:25:39.641Z,15.28
2024-05-09T06:28:07.259Z,15.36
2024-05-09T06:30:42.255Z,15.40
2024-05-09T06:33:14.347Z,15.44
2024-05-09T06:35:43.880Z,15.51
2024-05-09T06:38:11.941Z,15.56
2024-05-09T06:40:41.975Z,15.62
2024-05-09T06:43:11.777Z,15.67
2024-05-09T06:45:41.853Z,15.70
2024-05-09T06:48:10.366Z,15.74
2024-05-09T06:50:39.597Z,15.82
2024-05-09T06:53:07.780Z,15.93
2024-05-09T06:55:36.065Z,15.99
2024-05-09T06:58:05.407Z,16.06
2024-05-09T07:00:38.838Z,16.11
2024-05-09T07:03:14.853Z,16.18
2024-05-09T07:05:44.967Z,16.28
2024-05-09T07:08:14.093Z,16.36
2024-05-09T07:10:41.898Z,16.49
2024-05-09T07:13:10.024Z,16.61
2024-05-09T07:15:38.030Z,16.73
2024-05-09T07:18:18.341Z,16.85
2024-05-09T07:20:47.648Z,16.99
2024-05-09T07:23:16.080Z,17.11
2024-05-09T07:25:44.095Z,17.23
2024-05-09T07:28:13.689Z,17.39
2024-05-09T07:30:41.545Z,17.42
2024-05-09T07:33:16.213Z,17.51
2024-05-09T07:35:43.922Z,17.60
2024-05-09T07:38:11.467Z,17.72
2024-05-09T07:40:40.733Z,17.83
2024-05-09T07:43:14.609Z,17.92
2024-05-09T07:45:51.144Z,18.03
2024-05-09T07:52:39.104Z,18.30
2024-05-09T07:53:47.668Z,18.51
2024-05-09T07:56:21.705Z,18.61
2024-05-09T07:58:51.902Z,18.71
2024-05-09T08:01:20.714Z,18.76
2024-05-09T08:03:53.248Z,18.77
2024-05-09T08:06:20.962Z,18.82
2024-05-09T08:08:48.431Z,18.88
2024-05-09T08:11:16.116Z,18.96
2024-05-09T08:13:43.697Z,19.04
2024-05-09T08:16:11.754Z,19.13
2024-05-09T08:18:39.735Z,19.25
2024-05-09T08:21:09.997Z,19.40
2024-05-09T08:23:37.490Z,19.43
2024-05-09T08:26:05.593Z,19.46
2024-05-09T08:28:33.134Z,19.47
2024-05-09T08:31:03.137Z,19.47
2024-05-09T08:33:32.784Z,19.50
2024-05-09T08:36:00.380Z,19.47
2024-05-09T08:38:31.586Z,19.60
2024-05-09T08:41:00.027Z,19.67
2024-05-09T08:43:28.677Z,19.73
2024-05-09T08:45:56.566Z,19.75
2024-05-09T08:48:24.737Z,19.81
2024-05-09T08:50:53.420Z,19.85
2024-05-09T08:53:21.281Z,19.87
2024-05-09T08:55:51.863Z,19.87
2024-05-09T08:58:21.672Z,19.88
2024-05-09T09:00:49.713Z,19.91
2024-05-09T09:03:19.536Z,19.89
2024-05-09T09:05:55.440Z,19.90
2024-05-09T09:08:23.055Z,20.04
2024-05-09T09:10:57.735Z,20.27
2024-05-09T09:13:26.222Z,20.35
2024-05-09T09:15:59.171Z,20.45
2024-05-09T09:18:27.946Z,20.54
2024-05-09T09:20:55.899Z,20.52
2024-05-09T09:23:23.356Z,20.49
2024-05-09T09:25:53.437Z,20.52
2024-05-09T09:28:23.294Z,20.55
2024-05-09T09:30:51.527Z,20.54
2024-05-09T09:33:19.713Z,20.47
2024-05-09T09:35:47.331Z,20.48
2024-05-09T09:38:21.098Z,20.51
2024-05-09T09:40:50.153Z,20.60
2024-05-09T09:43:22.577Z,20.58
2024-05-09T09:45:53.113Z,20.58
2024-05-09T09:48:22.549Z,20.50
2024-05-09T09:50:52.200Z,20.44
2024-05-09T09:53:20.068Z,20.52
2024-05-09T09:55:48.395Z,20.57
2024-05-09T09:58:17.652Z,20.68
2024-05-09T10:00:48.133Z,20.79
2024-05-09T10:03:15.543Z,20.92
2024-05-09T10:05:46.323Z,21.01
2024-05-09T10:08:16.662Z,21.06
2024-05-09T10:10:53.093Z,21.18
2024-05-09T10:13:34.040Z,21.24
2024-05-09T10:16:11.396Z,21.16
2024-05-09T10:18:39.851Z,21.21
2024-05-09T10:21:17.564Z,21.34
2024-05-09T10:23:57.346Z,21.48
2024-05-09T10:26:31.998Z,21.50
2024-05-09T10:28:59.894Z,21.57
2024-05-09T10:31:31.322Z,21.51
2024-05-09T10:34:00.679Z,21.45
2024-05-09T10:36:31.583Z,21.46
2024-05-09T10:38:59.642Z,21.37
2024-05-09T10:41:26.945Z,21.38
2024-05-09T10:43:54.325Z,21.38
2024-05-09T10:46:22.430Z,21.39
2024-05-09T10:48:53.500Z,21.38
2024-05-09T10:51:21.609Z,21.36
2024-05-09T10:53:49.159Z,21.46
2024-05-09T10:56:17.389Z,21.52
2024-05-09T10:58:45.176Z,21.52
2024-05-09T11:01:13.728Z,21.58
2024-05-09T11:03:42.196Z,21.67
2024-05-09T11:06:15.413Z,21.69
2024-05-09T11:08:43.979Z,21.83
2024-05-09T11:11:11.806Z,21.81
2024-05-09T11:13:40.598Z,21.76
2024-05-09T11:16:20.013Z,21.71
2024-05-09T11:18:55.748Z,21.72
2024-05-09T11:21:26.954Z,21.72
2024-05-09T11:23:55.239Z,21.78
2024-05-09T11:26:25.313Z,21.92
2024-05-09T11:28:52.985Z,21.92
2024-05-09T11:31:20.656Z,21.96
2024-05-09T11:33:49.963Z,21.96
2024-05-09T11:36:17.551Z,21.98
2024-05-09T11:38:47.830Z,22.10
2024-05-09T11:41:18.703Z,22.15
2024-05-09T11:43:48.247Z,22.18
2024-05-09T11:46:15.947Z,22.06
2024-05-09T11:48:43.717Z,22.05
2024-05-09T11:51:11.225Z,22.10
2024-05-09T11:53:38.832Z,22.11
2024-05-09T11:56:10.189Z,22.10
2024-05-09T11:58:39.649Z,22.04
2024-05-09T12:01:07.523Z,22.05
2024-05-09T12:03:35.546Z,22.15
2024-05-09T12:06:03.890Z,22.27
2024-05-09T12:08:31.543Z,22.19
2024-05-09T12:10:59.359Z,22.27
2024-05-09T12:13:29.874Z,22.34
2024-05-09T12:15:58.856Z,22.37
2024-05-09T12:18:26.584Z,22.36
2024-05-09T12:20:54.087Z,22.36
2024-05-09T12:23:21.853Z,22.35
2024-05-09T12:25:50.031Z,22.47
2024-05-09T12:28:18.052Z,22.49
2024-05-09T12:30:51.063Z,22.39
2024-05-09T12:33:20.814Z,22.42
2024-05-09T12:35:50.853Z,22.48
2024-05-09T12:38:18.976Z,22.69
2024-05-09T12:40:46.663Z,22.90
2024-05-09T12:43:14.259Z,23.05
2024-05-09T12:45:41.854Z,23.15
2024-05-09T12:48:13.142Z,23.26
2024-05-09T12:50:41.950Z,23.26
2024-05-09T12:53:09.960Z,23.35
2024-05-09T12:55:45.004Z,23.39
2024-05-09T12:58:24.205Z,23.31
2024-05-09T13:00:52.723Z,23.31
2024-05-09T13:03:23.849Z,23.34
2024-05-09T13:05:52.177Z,23.36
2024-05-09T13:08:20.948Z,23.30
2024-05-09T13:10:49.056Z,23.25
2024-05-09T13:13:17.168Z,23.19
2024-05-09T13:15:45.205Z,23.17
2024-05-09T13:18:13.869Z,23.11
2024-05-09T13:20:44.650Z,23.10
2024-05-09T13:23:12.328Z,23.18
2024-05-09T13:25:40.945Z,23.28
2024-05-09T13:28:08.922Z,23.32
2024-05-09T13:30:40.787Z,23.25
2024-05-09T13:33:11.783Z,23.13
2024-05-09T13:35:48.614Z,23.12
2024-05-09T13:38:19.590Z,23.20
2024-05-09T13:40:48.121Z,23.27
2024-05-09T13:43:16.350Z,23.22
2024-05-09T13:45:44.277Z,23.20
2024-05-09T13:48:12.088Z,23.17
2024-05-09T13:50:40.000Z,23.14
2024-05-09T13:53:10.302Z,23.12
2024-05-09T13:55:41.721Z,23.14
2024-05-09T13:58:09.808Z,23.11
2024-05-09T14:00:45.214Z,23.08
2024-05-09T14:03:18.710Z,23.08
2024-05-09T14:05:49.767Z,23.13
2024-05-09T14:08:22.558Z,23.11
2024-05-09T14:10:51.008Z,23.12
2024-05-09T14:13:18.874Z,23.12
2024-05-09T14:15:46.965Z,23.20
2024-05-09T14:18:15.105Z,23.09
2024-05-09T14:20:43.112Z,22.91
2024-05-09T14:23:11.366Z,22.81
2024-05-09T14:25:43.439Z,22.74
2024-05-09T14:28:13.175Z,22.87
2024-05-09T14:30:42.062Z,22.95
2024-05-09T14:33:10.594Z,23.00
2024-05-09T14:35:38.977Z,22.95
2024-05-09T14:38:07.824Z,22.96
2024-05-09T14:40:42.048Z,22.95
2024-05-09T14:43:15.897Z,22.90
2024-05-09T14:45:44.265Z,22.74
2024-05-09T14:48:14.196Z,22.64
2024-05-09T14:50:42.479Z,22.52
2024-05-09T14:53:11.204Z,22.49
2024-05-09T14:55:40.902Z,22.50
2024-05-09T14:58:10.560Z,22.47
2024-05-09T15:00:48.215Z,22.37
2024-05-09T15:03:18.946Z,22.29
2024-05-09T15:05:47.405Z,22.34
2024-05-09T15:08:17.582Z,22.36
2024-05-09T15:10:45.666Z,22.37
2024-05-09T15:13:16.239Z,22.41
2024-05-09T15:15:48.401Z,22.44
2024-05-09T15:18:16.926Z,22.50
2024-05-09T15:20:45.260Z,22.49
2024-05-09T15:23:13.718Z,22.56
2024-05-09T15:25:41.265Z,22.58
2024-05-09T15:28:09.016Z,22.62
2024-05-09T15:30:37.252Z,22.59
2024-05-09T15:33:13.092Z,22.53
2024-05-09T15:35:49.254Z,22.45
2024-05-09T15:38:18.630Z,22.48
2024-05-09T15:40:46.434Z,22.54
2024-05-09T15:43:14.262Z,22.58
2024-05-09T15:45:42.040Z,22.48
2024-05-09T15:48:12.570Z,22.45
2024-05-09T15:50:42.283Z,22.52
2024-05-09T15:53:13.224Z,22.47
2024-05-09T15:55:41.899Z,22.44
2024-05-09T15:58:10.090Z,22.48
2024-05-09T16:00:41.543Z,22.62
2024-05-09T16:03:14.962Z,22.75
2024-05-09T16:05:45.382Z,22.64
2024-05-09T16:08:14.585Z,22.53
2024-05-09T16:10:44.382Z,22.42
2024-05-09T16:13:13.728Z,22.32
2024-05-09T16:15:41.684Z,22.24
2024-05-09T16:18:09.514Z,22.20
2024-05-09T16:20:42.147Z,22.19
2024-05-09T16:23:11.295Z,22.16
2024-05-09T16:25:39.359Z,22.10
2024-05-09T16:28:10.295Z,22.10
2024-05-09T16:30:38.969Z,22.09
2024-05-09T16:33:07.274Z,22.05
2024-05-09T16:35:35.494Z,22.03
2024-05-09T16:38:06.347Z,22.16
2024-05-09T16:40:38.750Z,22.18
2024-05-09T16:43:08.833Z,22.23
2024-05-09T16:45:37.018Z,22.27
2024-05-09T16:48:05.805Z,22.29
2024-05-09T16:50:35.318Z,22.29
2024-05-09T16:53:07.041Z,22.28
2024-05-09T16:55:35.334Z,22.24
2024-05-09T16:58:04.021Z,22.20
2024-05-09T17:00:39.970Z,22.12
2024-05-09T17:03:13.498Z,22.00
2024-05-09T17:05:42.949Z,21.90
2024-05-09T17:08:15.776Z,21.82
2024-05-09T17:10:44.823Z,21.77
2024-05-09T17:13:12.396Z,21.72
2024-05-09T17:15:40.237Z,21.67
2024-05-09T17:18:08.352Z,21.59
2024-05-09T17:20:37.356Z,21.54
2024-05-09T17:23:14.981Z,21.48
2024-05-09T17:25:45.627Z,21.40
2024-05-09T17:28:13.936Z,21.36
2024-05-09T17:30:42.747Z,21.30
2024-05-09T17:33:12.712Z,21.26
2024-05-09T17:35:40.848Z,21.27
2024-05-09T17:38:08.876Z,21.25
2024-05-09T17:40:38.366Z,21.16
2024-05-09T17:43:10.764Z,21.11
2024-05-09T17:45:40.493Z,21.07
2024-05-09T17:48:11.033Z,21.02
2024-05-09T17:50:40.085Z,20.99
2024-05-09T17:53:08.897Z,20.93
2024-05-09T17:55:36.816Z,20.88
2024-05-09T17:58:05.637Z,20.84
2024-05-09T18:00:40.125Z,20.81
2024-05-09T18:03:14.429Z,20.80
2024-05-09T18:05:44.034Z,20.75
2024-05-09T18:08:13.112Z,20.74
2024-05-09T18:10:41.480Z,20.72
2024-05-09T18:13:10.197Z,20.71
2024-05-09T18:15:41.729Z,20.68
2024-05-09T18:18:10.905Z,20.63
2024-05-09T18:20:43.894Z,20.54
2024-05-09T18:23:16.048Z,20.46
2024-05-09T18:25:46.739Z,20.43
2024-05-09T18:28:15.568Z,20.35
2024-05-09T18:30:46.421Z,20.31
2024-05-09T18:33:18.747Z,20.28
2024-05-09T18:35:46.582Z,20.21
2024-05-09T18:38:14.213Z,20.18
2024-05-09T18:40:45.035Z,20.14
2024-05-09T18:43:14.968Z,20.02
2024-05-09T18:45:42.736Z,19.95
2024-05-09T18:48:13.968Z,19.90
2024-05-09T18:50:42.035Z,19.75
2024-05-09T18:53:11.915Z,19.70
2024-05-09T18:55:40.726Z,19.60
2024-05-09T18:58:08.339Z,19.56
2024-05-09T19:00:40.060Z,19.40
2024-05-09T19:03:14.438Z,19.38
2024-05-09T19:30:21.013Z,18.84
2024-05-09T19:32:54.048Z,18.93
2024-05-09T19:35:36.335Z,19.00
2024-05-09T19:38:05.231Z,19.02
2024-05-09T19:40:34.506Z,18.99
2024-05-09T19:43:05.296Z,18.81
2024-05-09T19:45:39.405Z,18.74
2024-05-09T19:48:09.120Z,18.77
2024-05-09T19:50:42.659Z,18.73
2024-05-09T19:53:13.661Z,18.75
2024-05-09T19:55:42.887Z,18.73
2024-05-09T19:58:15.047Z,18.43
2024-05-09T20:00:49.847Z,18.41
2024-05-09T20:03:21.920Z,18.27
2024-05-09T20:05:50.369Z,18.16
2024-05-09T20:08:21.255Z,18.21
2024-05-09T20:10:56.493Z,17.91
2024-05-09T20:13:53.322Z,17.89
2024-05-09T20:16:35.638Z,18.04
2024-05-09T20:19:16.621Z,18.17
2024-05-09T20:21:55.851Z,18.17
2024-05-09T20:24:29.149Z,17.95
2024-05-09T20:27:12.851Z,18.05
2024-05-09T20:29:47.383Z,17.96
2024-05-09T20:32:21.666Z,17.94
2024-05-09T20:34:53.868Z,17.92
2024-05-09T20:37:27.805Z,17.97
2024-05-09T20:40:09.925Z,17.90
2024-05-09T20:42:49.090Z,17.97
2024-05-09T20:45:21.663Z,17.73
2024-05-09T20:47:52.542Z,17.82
2024-05-09T20:50:29.035Z,17.62
2024-05-09T20:53:07.476Z,17.54
2024-05-09T20:55:47.924Z,17.60
2024-05-09T20:58:16.766Z,17.56
2024-05-09T21:00:59.808Z,17.60
2024-05-09T21:03:39.619Z,17.61
2024-05-09T21:06:08.571Z,17.43
2024-05-09T21:08:44.958Z,17.28
2024-05-09T21:11:17.525Z,17.21
2024-05-09T21:13:49.028Z,17.12
2024-05-09T21:16:21.589Z,17.06
2024-05-09T21:18:56.176Z,17.12
2024-05-09T21:21:24.019Z,17.10
2024-05-09T21:23:52.000Z,17.10
2024-05-09T21:26:23.777Z,17.09
2024-05-09T21:28:51.932Z,17.00
2024-05-09T21:31:19.599Z,17.03
2024-05-09T21:33:47.892Z,17.10
2024-05-09T21:36:18.572Z,17.14
2024-05-09T21:38:47.151Z,17.15
2024-05-09T21:41:15.055Z,17.12
2024-05-09T21:43:42.702Z,17.15
2024-05-09T21:46:13.890Z,17.23
2024-05-09T21:48:41.963Z,17.10
2024-05-09T21:51:14.009Z,16.91
2024-05-09T21:53:44.840Z,16.79
2024-05-09T21:56:12.672Z,16.70
2024-05-09T21:58:43.377Z,16.76
2024-05-09T22:01:11.502Z,16.75
2024-05-09T22:03:39.495Z,16.70
2024-05-09T22:06:11.564Z,16.67
2024-05-09T22:08:44.763Z,16.75
2024-05-09T22:11:22.476Z,16.75
2024-05-09T22:13:50.832Z,16.55
2024-05-09T22:16:25.124Z,16.39
2024-05-09T22:19:03.080Z,16.38
2024-05-09T22:21:35.835Z,16.49
2024-05-09T22:24:11.600Z,16.61
2024-05-09T22:26:45.875Z,16.51
2024-05-09T22:29:25.345Z,16.57
2024-05-09T22:31:58.208Z,16.51
2024-05-09T22:34:36.049Z,16.41
2024-05-09T22:37:37.551Z,16.34
2024-05-09T22:40:23.868Z,16.41
2024-05-09T22:43:02.752Z,16.53
2024-05-09T22:45:30.834Z,16.49
2024-05-09T22:48:09.105Z,16.32
2024-05-09T22:50:55.492Z,16.12
2024-05-09T22:53:30.974Z,15.92
2024-05-09T22:56:01.914Z,15.81
2024-05-09T22:58:35.126Z,15.82
2024-05-09T23:01:17.318Z,16.10
2024-05-09T23:03:49.573Z,16.15
2024-05-09T23:06:25.167Z,16.11
2024-05-09T23:08:58.645Z,16.18
2024-05-09T23:11:30.885Z,16.24
2024-05-09T23:13:58.685Z,16.24
2024-05-09T23:16:26.494Z,16.09
2024-05-09T23:18:54.433Z,16.11
2024-05-09T23:21:24.860Z,16.04
2024-05-09T23:23:52.486Z,16.03
2024-05-09T23:26:20.046Z,15.87
2024-05-09T23:28:50.480Z,15.73
2024-05-09T23:31:18.092Z,15.75
2024-05-09T23:33:46.086Z,15.87
2024-05-09T23:36:14.194Z,15.86
2024-05-09T23:38:42.395Z,15.91
2024-05-09T23:41:09.890Z,15.93
2024-05-09T23:43:37.782Z,15.92
2024-05-09T23:46:08.794Z,15.85
2024-05-09T23:48:36.441Z,15.87
2024-05-09T23:51:04.039Z,15.81
2024-05-09T23:53:31.735Z,15.74
2024-05-09T23:55:59.246Z,15.65
2024-05-09T23:58:28.477Z,15.58
