createdAt,value
2022-12-23T00:01:08.863Z,26.23
2022-12-23T00:03:35.996Z,25.55
2022-12-23T00:06:15.072Z,24.27
2022-12-23T00:08:42.843Z,26.00
2022-12-23T00:11:18.472Z,25.13
2022-12-23T00:14:03.522Z,24.10
2022-12-23T00:16:30.130Z,23.38
2022-12-23T00:18:56.605Z,22.58
2022-12-23T00:21:23.146Z,22.90
2022-12-23T00:23:51.288Z,25.48
2022-12-23T00:26:21.588Z,23.05
2022-12-23T00:28:48.671Z,23.08
2022-12-23T00:31:18.286Z,22.65
2022-12-23T00:33:47.347Z,21.85
2022-12-23T00:36:28.378Z,19.25
2022-12-23T00:39:14.769Z,22.45
2022-12-23T00:41:59.673Z,20.52
2022-12-23T00:44:26.149Z,22.27
2022-12-23T00:46:52.745Z,22.73
2022-12-23T00:49:39.185Z,23.13
2022-12-23T00:52:08.602Z,21.70
2022-12-23T00:54:35.243Z,20.23
2022-12-23T00:57:02.049Z,20.77
2022-12-23T00:59:28.713Z,19.77
2022-12-23T01:02:14.502Z,19.13
2022-12-23T01:04:59.569Z,18.85
2022-12-23T01:07:26.169Z,19.60
2022-12-23T01:09:52.734Z,19.90
2022-12-23T01:12:19.256Z,20.17
2022-12-23T01:14:45.858Z,19.60
2022-12-23T01:17:12.543Z,20.25
2022-12-23T01:19:39.213Z,18.52
2022-12-23T01:22:05.703Z,18.23
2022-12-23T01:24:32.758Z,17.23
2022-12-23T01:26:59.585Z,17.00
2022-12-23T01:29:27.296Z,19.90
2022-12-23T01:31:53.858Z,18.45
2022-12-23T01:34:20.423Z,18.38
2022-12-23T01:36:46.875Z,17.02
2022-12-23T01:39:13.364Z,18.15
2022-12-23T01:41:58.031Z,17.67
2022-12-23T01:45:00.763Z,17.63
2022-12-23T01:47:27.224Z,16.33
2022-12-23T01:50:01.787Z,17.13
2022-12-23T01:52:29.344Z,17.05
2022-12-23T01:54:56.521Z,15.82
2022-12-23T01:57:24.080Z,15.63
2022-12-23T02:00:09.497Z,17.00
2022-12-23T02:02:55.591Z,16.17
2022-12-23T02:05:23.766Z,15.45
2022-12-23T02:08:10.725Z,18.33
2022-12-23T02:11:11.287Z,15.73
2022-12-23T02:14:17.730Z,15.60
2022-12-23T02:16:57.767Z,17.23
2022-12-23T02:20:01.479Z,14.40
2022-12-23T02:25:41.257Z,14.80
2022-12-23T02:28:10.656Z,15.13
2022-12-23T02:30:45.904Z,15.48
2022-12-23T02:33:29.521Z,13.77
2022-12-23T02:36:10.421Z,13.38
2022-12-23T02:38:53.317Z,13.30
2022-12-23T02:42:18.597Z,13.77
2022-12-23T02:44:45.019Z,14.50
2022-12-23T02:47:35.649Z,12.55
2022-12-23T02:50:09.525Z,12.25
2022-12-23T02:52:37.833Z,14.10
2022-12-23T02:55:13.246Z,13.20
2022-12-23T02:57:44.860Z,12.32
2022-12-23T03:00:12.662Z,12.80
2022-12-23T03:02:40.579Z,12.10
2022-12-23T03:05:24.492Z,13.57
2022-12-23T03:07:53.890Z,12.70
2022-12-23T03:10:31.096Z,12.43
2022-12-23T03:13:03.041Z,12.25
2022-12-23T03:15:46.969Z,12.77
2022-12-23T03:18:34.202Z,12.75
2022-12-23T03:21:05.400Z,11.15
2022-12-23T03:23:42.107Z,12.10
2022-12-23T03:26:21.215Z,13.27
2022-12-23T03:28:51.741Z,11.43
2022-12-23T03:31:24.229Z,10.73
2022-12-23T03:33:58.241Z,11.93
2022-12-23T03:36:29.213Z,12.02
2022-12-23T03:38:56.976Z,11.88
2022-12-23T03:41:30.199Z,10.32
2022-12-23T03:44:29.246Z,10.85
2022-12-23T03:47:08.768Z,10.70
2022-12-23T03:49:41.536Z,10.68
2022-12-23T03:52:20.510Z,11.00
2022-12-23T03:54:54.385Z,12.07
2022-12-23T03:59:54.126Z,9.95
2022-12-23T04:02:46.188Z,10.32
2022-12-23T04:05:23.153Z,10.07
2022-12-23T04:08:08.907Z,10.18
2022-12-23T04:10:35.638Z,10.48
2022-12-23T04:13:02.229Z,10.68
2022-12-23T04:15:29.342Z,10.15
2022-12-23T04:17:57.293Z,9.35
2022-12-23T04:20:24.386Z,9.93
2022-12-23T04:22:50.900Z,9.27
2022-12-23T04:25:18.209Z,10.63
2022-12-23T04:27:44.687Z,9.45
2022-12-23T04:30:13.702Z,9.65
2022-12-23T04:32:41.608Z,10.68
2022-12-23T04:35:08.898Z,8.82
2022-12-23T04:37:35.542Z,9.30
2022-12-23T04:40:02.004Z,9.32
2022-12-23T04:42:28.499Z,8.85
2022-12-23T04:44:54.931Z,9.90
2022-12-23T04:47:21.394Z,8.23
2022-12-23T04:49:47.861Z,9.05
2022-12-23T04:52:14.416Z,9.60
2022-12-23T04:54:46.072Z,8.20
2022-12-23T04:57:13.606Z,8.50
2022-12-23T04:59:40.023Z,8.43
2022-12-23T05:02:07.962Z,8.30
2022-12-23T05:04:34.884Z,9.23
2022-12-23T05:07:01.447Z,8.38
2022-12-23T05:09:27.932Z,8.60
2022-12-23T05:11:54.549Z,9.82
2022-12-23T05:14:21.124Z,8.20
2022-12-23T05:16:47.675Z,6.78
2022-12-23T05:19:14.141Z,7.95
2022-12-23T05:21:40.639Z,7.22
2022-12-23T05:24:07.179Z,8.02
2022-12-23T05:26:33.645Z,7.75
2022-12-23T05:29:00.118Z,8.35
2022-12-23T05:31:26.718Z,7.93
2022-12-23T05:33:53.345Z,6.57
2022-12-23T05:36:19.893Z,7.53
2022-12-23T05:38:46.382Z,7.45
2022-12-23T05:41:12.876Z,6.90
2022-12-23T05:43:39.326Z,7.28
2022-12-23T05:46:05.884Z,7.57
2022-12-23T05:48:32.403Z,7.30
2022-12-23T05:50:58.909Z,8.77
2022-12-23T05:53:26.592Z,6.65
2022-12-23T05:55:53.106Z,7.07
2022-12-23T05:58:19.622Z,7.88
2022-12-23T06:00:46.141Z,7.28
2022-12-23T06:03:12.698Z,6.18
2022-12-23T06:05:40.056Z,6.22
2022-12-23T06:08:06.518Z,6.72
2022-12-23T06:10:33.001Z,5.97
2022-12-23T06:12:59.501Z,6.75
2022-12-23T06:15:25.969Z,6.45
2022-12-23T06:17:52.398Z,7.30
2022-12-23T06:20:20.953Z,5.70
2022-12-23T06:22:48.175Z,6.10
2022-12-23T06:25:14.825Z,6.25
2022-12-23T06:27:41.319Z,4.70
2022-12-23T06:30:08.546Z,5.85
2022-12-23T06:32:38.635Z,5.28
2022-12-23T06:35:06.832Z,6.38
2022-12-23T06:37:33.250Z,6.00
2022-12-23T06:39:59.799Z,5.35
2022-12-23T06:42:26.299Z,6.03
2022-12-23T06:44:52.782Z,5.85
2022-12-23T06:47:19.373Z,5.10
2022-12-23T06:49:45.852Z,5.47
2022-12-23T06:52:12.308Z,5.03
2022-12-23T06:54:38.788Z,5.50
2022-12-23T06:57:05.367Z,5.97
2022-12-23T06:59:31.856Z,5.03
2022-12-23T07:01:58.485Z,5.10
2022-12-23T07:04:25.136Z,4.80
2022-12-23T07:06:51.636Z,5.38
2022-12-23T07:09:18.402Z,5.88
2022-12-23T07:11:44.886Z,6.10
2022-12-23T07:14:11.694Z,5.88
2022-12-23T07:16:38.340Z,7.13
2022-12-23T07:19:04.923Z,10.43
2022-12-23T07:21:31.504Z,6.63
2022-12-23T07:23:58.091Z,5.90
2022-12-23T07:26:24.698Z,7.90
2022-12-23T07:28:51.134Z,96.15
2022-12-23T07:31:17.653Z,199.60
2022-12-23T07:33:44.659Z,267.13
2022-12-23T07:36:11.220Z,272.52
2022-12-23T07:38:37.707Z,255.63
2022-12-23T07:41:04.246Z,247.25
2022-12-23T07:43:30.845Z,243.02
2022-12-23T07:46:00.308Z,231.10
2022-12-23T07:48:27.808Z,221.95
2022-12-23T07:51:00.499Z,208.85
2022-12-23T07:53:27.108Z,205.50
2022-12-23T07:55:56.671Z,202.45
2022-12-23T07:58:24.005Z,189.63
2022-12-23T08:00:50.590Z,192.88
2022-12-23T08:03:17.440Z,193.07
2022-12-23T08:05:44.246Z,174.85
2022-12-23T08:08:10.768Z,169.35
2022-12-23T08:10:40.304Z,174.13
2022-12-23T08:13:11.040Z,169.18
2022-12-23T08:15:37.489Z,152.95
2022-12-23T08:18:04.070Z,156.15
2022-12-23T08:20:30.540Z,151.30
2022-12-23T08:22:57.021Z,372.17
2022-12-23T08:25:23.473Z,449.23
2022-12-23T08:27:51.279Z,462.70
2022-12-23T08:30:18.869Z,446.48
2022-12-23T08:32:45.377Z,433.48
2022-12-23T08:35:11.815Z,431.25
2022-12-23T08:37:38.385Z,423.48
2022-12-23T08:40:05.468Z,421.08
2022-12-23T08:42:32.112Z,415.85
2022-12-23T08:44:58.718Z,395.45
2022-12-23T08:47:25.227Z,387.38
2022-12-23T08:49:51.685Z,381.58
2022-12-23T08:52:18.157Z,360.33
2022-12-23T08:54:44.686Z,351.35
2022-12-23T08:57:11.134Z,351.40
2022-12-23T08:59:37.661Z,337.00
2022-12-23T09:02:04.258Z,334.48
2022-12-23T09:04:30.838Z,323.30
2022-12-23T09:06:57.316Z,320.58
2022-12-23T09:09:23.842Z,314.10
2022-12-23T09:11:50.422Z,309.73
2022-12-23T09:14:16.942Z,310.88
2022-12-23T09:16:43.404Z,302.83
2022-12-23T09:19:10.001Z,294.42
2022-12-23T09:21:36.778Z,296.75
2022-12-23T09:24:03.480Z,285.38
2022-12-23T09:26:32.028Z,295.02
2022-12-23T09:28:58.878Z,281.25
2022-12-23T09:31:29.280Z,269.45
2022-12-23T09:34:00.820Z,270.65
2022-12-23T09:36:27.525Z,267.40
2022-12-23T09:38:55.680Z,257.75
2022-12-23T09:41:43.643Z,257.27
2022-12-23T09:44:45.677Z,256.65
2022-12-23T09:47:17.283Z,250.82
2022-12-23T09:49:49.837Z,238.73
2022-12-23T09:52:24.049Z,226.05
2022-12-23T09:54:53.991Z,219.15
2022-12-23T09:57:45.070Z,254.95
2022-12-23T10:00:15.134Z,410.33
2022-12-23T10:02:44.566Z,434.35
2022-12-23T10:05:30.498Z,490.92
2022-12-23T10:08:04.226Z,497.92
2022-12-23T10:10:36.493Z,492.90
2022-12-23T10:13:06.314Z,491.35
2022-12-23T10:15:44.657Z,477.83
2022-12-23T10:18:24.358Z,466.63
2022-12-23T10:21:01.526Z,461.42
2022-12-23T10:23:35.310Z,450.05
2022-12-23T10:26:07.590Z,449.75
2022-12-23T10:28:34.291Z,447.35
2022-12-23T10:31:38.704Z,408.70
2022-12-23T10:34:12.014Z,299.77
2022-12-23T10:37:02.856Z,284.67
2022-12-23T10:39:38.267Z,306.15
2022-12-23T10:42:16.988Z,302.40
2022-12-23T10:44:43.414Z,303.38
2022-12-23T10:47:15.954Z,293.50
2022-12-23T10:49:55.882Z,287.38
2022-12-23T10:52:25.861Z,285.50
2022-12-23T10:54:52.338Z,275.45
2022-12-23T10:57:20.836Z,269.02
2022-12-23T10:59:47.386Z,269.23
2022-12-23T11:02:14.240Z,262.63
2022-12-23T11:04:44.537Z,257.75
2022-12-23T11:07:43.623Z,257.35
2022-12-23T11:10:17.365Z,244.07
2022-12-23T11:12:47.479Z,233.95
2022-12-23T11:15:35.099Z,246.88
2022-12-23T11:18:13.757Z,227.38
2022-12-23T11:20:42.645Z,221.20
2022-12-23T11:23:35.783Z,225.13
2022-12-23T11:26:09.767Z,214.00
2022-12-23T11:31:27.457Z,205.02
2022-12-23T11:34:02.497Z,204.30
2022-12-23T11:36:30.643Z,199.95
2022-12-23T11:39:12.611Z,199.07
2022-12-23T11:41:45.212Z,187.18
2022-12-23T11:44:27.927Z,185.68
2022-12-23T11:46:55.009Z,187.15
2022-12-23T11:49:27.580Z,177.73
2022-12-23T11:52:06.044Z,183.77
2022-12-23T11:54:33.894Z,218.60
2022-12-23T11:57:04.200Z,282.42
2022-12-23T11:59:39.811Z,383.35
2022-12-23T12:02:21.352Z,386.63
2022-12-23T12:05:28.664Z,362.02
2022-12-23T12:08:00.011Z,347.23
2022-12-23T12:10:29.328Z,350.85
2022-12-23T12:12:58.151Z,331.98
2022-12-23T12:15:46.677Z,333.13
2022-12-23T12:18:19.057Z,323.77
2022-12-23T12:20:48.501Z,319.60
2022-12-23T12:23:20.976Z,318.48
2022-12-23T12:25:57.139Z,315.85
2022-12-23T12:28:29.936Z,312.27
2022-12-23T12:33:40.823Z,299.50
2022-12-23T12:36:13.870Z,302.60
2022-12-23T12:38:45.881Z,295.48
2022-12-23T12:41:24.805Z,288.90
2022-12-23T12:43:59.973Z,282.10
2022-12-23T12:46:47.520Z,289.23
2022-12-23T12:49:40.013Z,271.30
2022-12-23T12:52:21.138Z,275.98
2022-12-23T12:55:01.850Z,279.73
2022-12-23T12:57:29.503Z,266.00
2022-12-23T13:00:05.239Z,262.73
2022-12-23T13:02:47.500Z,252.52
2022-12-23T13:05:32.308Z,259.93
2022-12-23T13:08:31.080Z,247.65
2022-12-23T13:11:03.672Z,252.48
2022-12-23T13:13:46.332Z,239.85
2022-12-23T13:16:32.225Z,246.85
2022-12-23T13:19:09.187Z,240.70
2022-12-23T13:21:41.632Z,240.90
2022-12-23T13:24:23.239Z,237.65
2022-12-23T13:27:17.181Z,233.32
2022-12-23T13:29:46.584Z,224.02
2022-12-23T13:32:39.642Z,222.27
2022-12-23T13:35:12.421Z,221.32
2022-12-23T13:38:00.620Z,219.27
2022-12-23T13:41:03.071Z,214.52
2022-12-23T13:43:51.042Z,209.68
2022-12-23T13:46:43.112Z,210.13
2022-12-23T13:49:30.784Z,207.93
2022-12-23T13:52:11.318Z,198.20
2022-12-23T13:54:52.536Z,185.63
2022-12-23T13:57:40.938Z,181.68
2022-12-23T14:00:17.045Z,176.43
2022-12-23T14:02:52.186Z,180.55
2022-12-23T14:05:35.348Z,189.35
2022-12-23T14:11:00.804Z,171.18
2022-12-23T14:13:30.165Z,165.75
2022-12-23T14:16:14.898Z,174.43
2022-12-23T14:18:53.361Z,169.10
2022-12-23T14:21:49.216Z,167.27
2022-12-23T14:24:33.767Z,163.68
2022-12-23T14:27:30.995Z,160.00
2022-12-23T14:30:12.913Z,162.80
2022-12-23T14:32:50.088Z,155.48
2022-12-23T14:35:23.415Z,154.80
2022-12-23T14:38:10.486Z,154.75
2022-12-23T14:40:36.924Z,146.90
2022-12-23T14:43:22.135Z,150.45
2022-12-23T14:45:50.913Z,145.88
2022-12-23T14:48:35.812Z,147.55
2022-12-23T14:51:08.344Z,145.13
2022-12-23T14:53:37.550Z,144.30
2022-12-23T14:56:35.750Z,138.88
2022-12-23T14:59:12.692Z,137.82
2022-12-23T15:01:48.431Z,139.07
2022-12-23T15:04:19.498Z,132.75
2022-12-23T15:07:33.527Z,132.98
2022-12-23T15:10:14.527Z,129.93
2022-12-23T15:12:43.631Z,124.97
2022-12-23T15:15:30.715Z,128.18
2022-12-23T15:18:06.038Z,126.97
2022-12-23T15:20:33.988Z,129.02
2022-12-23T15:23:01.371Z,122.57
2022-12-23T15:25:31.926Z,123.85
2022-12-23T15:28:02.081Z,117.03
2022-12-23T15:30:33.966Z,122.45
2022-12-23T15:33:21.821Z,115.93
2022-12-23T15:35:53.663Z,114.03
2022-12-23T15:38:22.247Z,109.85
2022-12-23T15:41:00.309Z,112.55
2022-12-23T15:43:27.108Z,107.30
2022-12-23T15:45:53.876Z,107.07
2022-12-23T15:48:31.961Z,107.40
2022-12-23T15:54:29.446Z,100.28
2022-12-23T15:56:57.817Z,109.20
2022-12-23T15:59:29.208Z,97.53
2022-12-23T16:01:56.085Z,101.13
2022-12-23T16:04:28.524Z,99.40
2022-12-23T16:06:56.096Z,102.63
2022-12-23T16:09:29.895Z,97.90
2022-12-23T16:12:04.074Z,92.00
2022-12-23T16:14:32.571Z,97.85
2022-12-23T16:17:15.360Z,91.72
2022-12-23T16:19:46.307Z,92.90
2022-12-23T16:22:34.311Z,89.43
2022-12-23T16:25:00.781Z,87.57
2022-12-23T16:27:50.676Z,86.68
2022-12-23T16:30:24.407Z,92.45
2022-12-23T16:32:56.416Z,85.13
2022-12-23T16:35:25.656Z,87.80
2022-12-23T16:37:56.456Z,88.47
2022-12-23T16:40:24.413Z,87.72
2022-12-23T16:42:50.906Z,82.05
2022-12-23T16:45:17.468Z,82.78
2022-12-23T16:47:44.027Z,79.82
2022-12-23T16:50:14.761Z,81.28
2022-12-23T16:52:41.301Z,78.35
2022-12-23T16:55:19.387Z,77.90
2022-12-23T16:57:46.260Z,81.72
2022-12-23T17:00:16.001Z,78.30
2022-12-23T17:02:44.304Z,72.43
2022-12-23T17:05:19.991Z,75.55
2022-12-23T17:07:46.822Z,73.72
2022-12-23T17:10:15.076Z,69.22
2022-12-23T17:12:42.904Z,71.00
2022-12-23T17:15:17.379Z,75.75
2022-12-23T17:17:43.957Z,71.10
2022-12-23T17:20:11.640Z,68.25
2022-12-23T17:22:38.319Z,66.55
2022-12-23T17:25:05.363Z,64.82
2022-12-23T17:27:31.988Z,64.68
2022-12-23T17:29:58.473Z,66.20
2022-12-23T17:32:25.129Z,66.35
2022-12-23T17:34:51.621Z,65.53
2022-12-23T17:37:20.762Z,65.50
2022-12-23T17:39:48.080Z,59.38
2022-12-23T17:42:25.270Z,62.65
2022-12-23T17:44:52.458Z,60.95
2022-12-23T17:47:22.113Z,61.75
2022-12-23T17:49:49.149Z,61.92
2022-12-23T17:52:18.312Z,61.53
2022-12-23T17:54:47.844Z,60.00
2022-12-23T17:57:21.855Z,59.13
2022-12-23T17:59:49.702Z,61.08
2022-12-23T18:02:33.026Z,55.72
2022-12-23T18:04:59.893Z,57.33
2022-12-23T18:07:26.574Z,52.30
2022-12-23T18:09:53.524Z,54.22
2022-12-23T18:12:26.535Z,52.65
2022-12-23T18:14:53.001Z,51.38
2022-12-23T18:17:19.578Z,53.05
2022-12-23T18:19:46.207Z,61.38
2022-12-23T18:22:22.715Z,109.28
2022-12-23T18:24:55.319Z,132.35
2022-12-23T18:27:25.269Z,142.00
2022-12-23T18:29:51.868Z,141.90
2022-12-23T18:32:25.069Z,143.15
2022-12-23T18:34:52.640Z,140.10
2022-12-23T18:37:19.583Z,143.65
2022-12-23T18:39:46.720Z,133.18
2022-12-23T18:42:18.780Z,133.25
2022-12-23T18:44:48.087Z,143.83
2022-12-23T18:47:14.525Z,166.30
2022-12-23T18:49:41.091Z,178.63
2022-12-23T18:52:12.622Z,177.30
2022-12-23T18:54:40.071Z,173.93
2022-12-23T18:57:07.122Z,171.63
2022-12-23T18:59:36.210Z,166.68
2022-12-23T19:02:02.799Z,164.02
2022-12-23T19:04:29.315Z,163.98
2022-12-23T19:06:57.082Z,164.05
2022-12-23T19:09:24.310Z,166.93
2022-12-23T19:11:53.031Z,161.02
2022-12-23T19:14:19.505Z,157.07
2022-12-23T19:16:51.158Z,156.88
2022-12-23T19:19:18.755Z,156.77
2022-12-23T19:21:45.228Z,154.18
2022-12-23T19:24:11.784Z,148.48
2022-12-23T19:26:38.234Z,143.00
2022-12-23T19:29:04.708Z,145.95
2022-12-23T19:31:33.756Z,142.02
2022-12-23T19:34:00.691Z,141.10
2022-12-23T19:36:27.509Z,138.55
2022-12-23T19:38:56.541Z,140.63
2022-12-23T19:41:25.527Z,138.10
2022-12-23T19:43:52.086Z,135.70
2022-12-23T19:46:18.881Z,136.48
2022-12-23T19:48:51.701Z,129.40
2022-12-23T19:51:18.549Z,129.00
2022-12-23T19:53:46.067Z,134.50
2022-12-23T19:56:15.519Z,126.25
2022-12-23T19:58:46.504Z,128.52
2022-12-23T20:01:18.728Z,118.05
2022-12-23T20:03:47.100Z,122.55
2022-12-23T20:06:19.211Z,124.90
2022-12-23T20:08:46.960Z,120.72
2022-12-23T20:11:19.907Z,121.03
2022-12-23T20:13:47.137Z,115.35
2022-12-23T20:16:13.813Z,115.50
2022-12-23T20:18:40.413Z,115.63
2022-12-23T20:21:07.028Z,115.63
2022-12-23T20:23:34.615Z,106.55
2022-12-23T20:26:01.179Z,114.78
2022-12-23T20:28:28.332Z,115.82
2022-12-23T20:31:19.012Z,112.88
2022-12-23T20:33:47.061Z,104.45
2022-12-23T20:36:15.890Z,104.57
2022-12-23T20:38:44.962Z,105.68
2022-12-23T20:41:14.393Z,100.88
2022-12-23T20:43:41.287Z,100.53
2022-12-23T20:46:11.127Z,98.68
2022-12-23T20:48:38.054Z,97.70
2022-12-23T20:51:10.210Z,98.10
2022-12-23T20:53:36.630Z,96.60
2022-12-23T20:56:05.503Z,96.13
2022-12-23T20:58:50.898Z,92.15
2022-12-23T21:01:17.291Z,94.03
2022-12-23T21:03:44.034Z,94.05
2022-12-23T21:06:10.624Z,90.28
2022-12-23T21:08:37.995Z,92.82
2022-12-23T21:11:06.949Z,88.82
2022-12-23T21:13:33.760Z,86.63
2022-12-23T21:16:05.830Z,83.75
2022-12-23T21:18:32.429Z,85.78
2022-12-23T21:21:04.234Z,86.90
2022-12-23T21:23:31.185Z,81.30
2022-12-23T21:26:07.323Z,83.57
2022-12-23T21:28:34.026Z,79.53
2022-12-23T21:31:00.573Z,79.60
2022-12-23T21:33:27.103Z,78.65
2022-12-23T21:35:54.153Z,83.00
2022-12-23T21:38:20.731Z,75.18
2022-12-23T21:40:47.188Z,76.40
2022-12-23T21:43:13.873Z,73.70
2022-12-23T21:45:40.391Z,71.63
2022-12-23T21:48:07.435Z,76.68
2022-12-23T21:50:33.925Z,74.57
2022-12-23T21:53:00.410Z,73.50
2022-12-23T21:55:26.882Z,66.90
2022-12-23T21:57:53.446Z,72.40
2022-12-23T22:00:20.005Z,70.97
2022-12-23T22:02:46.517Z,72.22
2022-12-23T22:05:13.057Z,67.97
2022-12-23T22:07:39.551Z,69.50
2022-12-23T22:10:06.860Z,67.88
2022-12-23T22:12:33.308Z,64.85
2022-12-23T22:14:59.799Z,62.17
2022-12-23T22:17:26.281Z,67.72
2022-12-23T22:19:52.898Z,63.03
2022-12-23T22:22:19.375Z,63.15
2022-12-23T22:24:46.175Z,63.00
2022-12-23T22:27:12.644Z,60.10
2022-12-23T22:29:39.295Z,61.55
2022-12-23T22:32:05.825Z,58.70
2022-12-23T22:34:32.758Z,58.58
2022-12-23T22:36:59.333Z,58.00
2022-12-23T22:39:25.887Z,56.63
2022-12-23T22:41:52.704Z,58.20
2022-12-23T22:44:19.928Z,56.47
2022-12-23T22:46:46.584Z,52.92
2022-12-23T22:49:14.610Z,55.97
2022-12-23T22:51:42.060Z,53.38
2022-12-23T22:54:15.091Z,54.60
2022-12-23T22:56:42.066Z,51.13
2022-12-23T22:59:21.117Z,52.78
2022-12-23T23:01:48.264Z,53.42
2022-12-23T23:04:14.866Z,50.35
2022-12-23T23:06:42.501Z,50.72
2022-12-23T23:09:14.583Z,51.63
2022-12-23T23:11:43.901Z,50.97
2022-12-23T23:14:11.741Z,51.92
2022-12-23T23:16:38.785Z,48.25
2022-12-23T23:19:06.592Z,48.95
2022-12-23T23:21:34.206Z,48.80
2022-12-23T23:24:00.729Z,49.65
2022-12-23T23:26:27.552Z,47.33
2022-12-23T23:28:55.750Z,45.17
2022-12-23T23:34:09.219Z,46.60
2022-12-23T23:36:35.806Z,44.28
2022-12-23T23:39:02.370Z,46.03
2022-12-23T23:41:28.835Z,45.00
2022-12-23T23:43:55.380Z,42.92
2022-12-23T23:46:21.893Z,42.75
2022-12-23T23:48:48.580Z,42.30
2022-12-23T23:51:15.097Z,41.55
2022-12-23T23:53:41.556Z,39.80
2022-12-23T23:56:09.001Z,43.03
2022-12-23T23:58:36.527Z,41.90
