createdAt,value
2024-01-12T00:00:05.657Z,50.00
2024-01-12T00:01:05.619Z,58.14
2024-01-12T00:02:05.828Z,57.92
2024-01-12T00:03:06.285Z,56.03
2024-01-12T00:55:42.310Z,57.78
2024-01-12T00:56:05.887Z,58.43
2024-01-12T00:57:05.896Z,73.51
2024-01-12T00:58:05.880Z,97.80
2024-01-12T00:59:05.883Z,124.88
2024-01-12T01:00:05.879Z,156.72
2024-01-12T01:01:05.909Z,167.16
2024-01-12T01:02:05.904Z,153.26
2024-01-12T01:03:05.921Z,141.34
2024-01-12T01:04:05.967Z,132.81
2024-01-12T01:05:05.877Z,120.19
2024-01-12T01:06:05.982Z,116.63
2024-01-12T01:07:05.940Z,109.78
2024-01-12T01:08:05.881Z,102.39
2024-01-12T01:09:05.939Z,94.91
2024-01-12T01:10:06.819Z,93.43
2024-01-12T01:11:08.838Z,89.00
2024-01-12T01:12:05.898Z,86.55
2024-01-12T01:13:05.893Z,84.39
2024-01-12T01:14:12.878Z,80.11
2024-01-12T01:15:06.337Z,82.99
2024-01-12T01:16:05.908Z,79.08
2024-01-12T01:17:08.819Z,76.71
2024-01-12T01:18:06.069Z,73.75
2024-01-12T01:19:06.032Z,71.27
2024-01-12T01:20:05.915Z,70.37
2024-01-12T01:21:08.861Z,70.33
2024-01-12T01:22:05.901Z,69.09
2024-01-12T01:23:05.896Z,69.13
2024-01-12T01:24:05.943Z,65.70
2024-01-12T01:25:08.828Z,58.94
2024-01-12T01:26:08.832Z,64.25
2024-01-12T01:27:05.954Z,65.07
2024-01-12T01:28:05.887Z,61.58
2024-01-12T01:29:05.893Z,61.18
2024-01-12T01:30:05.931Z,60.88
2024-01-12T01:31:05.951Z,58.49
2024-01-12T01:32:05.892Z,59.52
2024-01-12T01:33:06.015Z,58.45
2024-01-12T01:34:06.127Z,56.75
2024-01-12T01:35:05.885Z,54.60
2024-01-12T01:36:05.948Z,54.69
2024-01-12T01:37:05.937Z,55.05
2024-01-12T01:38:05.897Z,58.01
2024-01-12T01:39:05.890Z,51.80
2024-01-12T01:40:05.901Z,55.88
2024-01-12T01:41:05.899Z,55.68
2024-01-12T01:42:05.929Z,54.75
2024-01-12T01:43:05.922Z,51.17
2024-01-12T01:44:05.896Z,52.09
2024-01-12T01:45:05.933Z,55.53
2024-01-12T01:46:05.908Z,51.79
2024-01-12T01:47:05.893Z,54.19
2024-01-12T01:48:05.928Z,53.31
2024-01-12T01:49:05.924Z,53.36
2024-01-12T01:50:05.960Z,53.66
2024-01-12T01:51:06.196Z,53.72
2024-01-12T01:52:06.054Z,52.98
2024-01-12T01:53:06.094Z,52.69
2024-01-12T01:54:06.192Z,54.11
2024-01-12T01:55:06.189Z,53.91
2024-01-12T01:56:06.258Z,54.51
2024-01-12T01:57:07.318Z,52.64
2024-01-12T01:58:06.294Z,55.42
2024-01-12T01:59:06.319Z,55.41
2024-01-12T02:00:06.308Z,51.86
2024-01-12T02:01:06.317Z,53.94
2024-01-12T02:02:06.323Z,55.88
2024-01-12T02:03:06.439Z,54.86
2024-01-12T02:04:06.344Z,51.56
2024-01-12T02:05:06.363Z,54.72
2024-01-12T02:06:06.411Z,54.72
2024-01-12T02:07:06.301Z,54.86
2024-01-12T02:08:08.840Z,52.84
2024-01-12T02:09:06.405Z,52.93
2024-01-12T02:10:06.305Z,53.23
2024-01-12T02:11:06.302Z,53.57
2024-01-12T02:12:06.356Z,52.64
2024-01-12T02:13:06.309Z,51.70
2024-01-12T02:14:06.300Z,51.65
2024-01-12T02:15:06.341Z,53.80
2024-01-12T02:16:09.504Z,53.50
2024-01-12T02:17:06.309Z,50.71
2024-01-12T02:18:06.399Z,53.67
2024-01-12T02:19:06.430Z,48.66
2024-01-12T02:20:06.332Z,51.54
2024-01-12T02:21:06.361Z,52.17
2024-01-12T02:22:06.324Z,53.56
2024-01-12T02:23:06.320Z,53.78
2024-01-12T02:24:06.380Z,55.20
2024-01-12T02:25:06.336Z,53.09
2024-01-12T02:26:06.312Z,52.41
2024-01-12T02:27:06.318Z,55.23
2024-01-12T02:28:06.308Z,52.96
2024-01-12T02:29:06.315Z,54.84
2024-01-12T02:30:06.454Z,51.45
2024-01-12T02:31:06.426Z,53.82
2024-01-12T02:32:06.357Z,52.92
2024-01-12T02:33:06.368Z,54.25
2024-01-12T02:34:06.398Z,55.53
2024-01-12T02:35:06.319Z,52.75
2024-01-12T02:36:08.854Z,54.38
2024-01-12T02:37:06.328Z,55.66
2024-01-12T02:38:06.311Z,55.87
2024-01-12T02:39:06.384Z,55.93
2024-01-12T02:40:06.310Z,57.09
2024-01-12T02:41:06.319Z,55.35
2024-01-12T02:42:06.318Z,57.46
2024-01-12T02:43:06.314Z,56.49
2024-01-12T02:44:06.357Z,52.82
2024-01-12T02:45:06.375Z,55.60
2024-01-12T02:46:06.345Z,50.00
2024-01-12T02:47:06.356Z,55.91
2024-01-12T02:48:06.403Z,53.46
2024-01-12T02:49:06.358Z,57.18
2024-01-12T02:50:06.319Z,53.11
2024-01-12T02:51:06.406Z,56.70
2024-01-12T02:52:06.342Z,57.15
2024-01-12T02:53:06.399Z,57.67
2024-01-12T02:54:06.351Z,55.95
2024-01-12T02:55:06.339Z,56.82
2024-01-12T02:56:06.867Z,56.81
2024-01-12T02:57:06.951Z,55.24
2024-01-12T02:58:06.869Z,58.44
2024-01-12T02:59:06.342Z,51.97
2024-01-12T03:00:08.129Z,54.46
2024-01-12T03:01:06.383Z,57.07
2024-01-12T03:02:06.338Z,51.75
2024-01-12T03:03:06.469Z,55.73
2024-01-12T03:04:06.415Z,58.72
2024-01-12T03:05:06.418Z,58.28
2024-01-12T03:06:07.022Z,53.87
2024-01-12T03:07:06.874Z,57.62
2024-01-12T03:08:06.336Z,57.54
2024-01-12T03:09:06.416Z,56.42
2024-01-12T03:10:06.347Z,57.82
2024-01-12T03:11:06.344Z,53.68
2024-01-12T03:12:06.398Z,55.70
2024-01-12T03:13:06.348Z,58.25
2024-01-12T03:14:06.337Z,57.60
2024-01-12T03:15:06.483Z,54.16
2024-01-12T03:16:06.419Z,55.01
2024-01-12T03:17:06.536Z,58.57
2024-01-12T03:18:06.757Z,56.31
2024-01-12T03:19:06.914Z,56.98
2024-01-12T03:20:06.669Z,55.96
2024-01-12T03:21:06.717Z,56.01
2024-01-12T03:22:06.742Z,56.66
2024-01-12T03:23:06.823Z,55.50
2024-01-12T03:24:07.048Z,56.95
2024-01-12T03:25:06.897Z,55.94
2024-01-12T03:26:06.938Z,56.18
2024-01-12T03:27:07.050Z,56.40
2024-01-12T03:28:07.079Z,54.82
2024-01-12T03:29:07.103Z,51.96
2024-01-12T03:30:07.611Z,55.50
2024-01-12T03:31:07.730Z,58.16
2024-01-12T03:32:07.556Z,53.54
2024-01-12T03:33:10.060Z,57.14
2024-01-12T03:34:07.636Z,58.70
2024-01-12T03:35:07.584Z,58.45
2024-01-12T03:36:07.643Z,58.29
2024-01-12T03:37:07.588Z,53.66
2024-01-12T03:38:07.562Z,57.84
2024-01-12T03:39:07.608Z,55.91
2024-01-12T03:40:07.589Z,53.49
2024-01-12T03:41:07.654Z,56.04
2024-01-12T03:42:07.558Z,58.90
2024-01-12T03:43:07.565Z,57.65
2024-01-12T03:44:07.883Z,59.66
2024-01-12T03:45:07.645Z,57.40
2024-01-12T03:46:07.627Z,59.63
2024-01-12T03:47:07.581Z,56.98
2024-01-12T03:48:07.732Z,55.63
2024-01-12T03:49:07.649Z,57.26
2024-01-12T03:50:07.582Z,57.50
2024-01-12T03:51:07.945Z,59.10
2024-01-12T03:52:15.169Z,56.63
2024-01-12T03:53:10.379Z,56.71
2024-01-12T03:54:07.606Z,56.78
2024-01-12T03:55:07.565Z,57.14
2024-01-12T03:56:07.572Z,57.21
2024-01-12T03:57:07.618Z,59.03
2024-01-12T03:58:07.575Z,59.03
2024-01-12T03:59:07.583Z,54.01
2024-01-12T04:00:07.618Z,58.62
2024-01-12T04:01:07.574Z,56.56
2024-01-12T04:02:07.569Z,58.08
2024-01-12T04:03:07.674Z,52.28
2024-01-12T04:04:07.708Z,54.60
2024-01-12T04:05:10.380Z,55.31
2024-01-12T04:06:07.619Z,55.46
2024-01-12T04:07:07.642Z,55.57
2024-01-12T04:08:07.895Z,56.04
2024-01-12T04:09:07.659Z,55.83
2024-01-12T04:10:07.589Z,58.03
2024-01-12T04:11:07.572Z,57.62
2024-01-12T04:12:07.653Z,53.82
2024-01-12T04:13:07.594Z,57.23
2024-01-12T04:14:07.577Z,57.73
2024-01-12T04:15:07.762Z,53.37
2024-01-12T04:16:07.581Z,56.12
2024-01-12T04:17:07.621Z,54.05
2024-01-12T04:18:07.830Z,56.73
2024-01-12T04:19:07.654Z,55.82
2024-01-12T04:20:07.575Z,55.60
2024-01-12T04:21:07.647Z,55.23
2024-01-12T04:22:07.585Z,55.54
2024-01-12T04:23:07.606Z,56.42
2024-01-12T04:24:07.671Z,55.98
2024-01-12T04:25:07.588Z,53.74
2024-01-12T04:26:07.631Z,56.98
2024-01-12T04:27:07.614Z,55.10
2024-01-12T04:28:08.612Z,54.89
2024-01-12T04:29:10.402Z,55.04
2024-01-12T04:30:18.211Z,50.00
2024-01-12T04:31:25.908Z,50.00
2024-01-12T04:32:29.564Z,50.00
2024-01-12T04:33:27.083Z,50.00
2024-01-12T04:34:27.051Z,50.00
2024-01-12T04:35:26.961Z,50.00
2024-01-12T04:36:26.907Z,50.00
2024-01-12T04:37:26.945Z,50.00
2024-01-12T04:38:27.063Z,51.29
2024-01-12T04:39:26.920Z,50.86
2024-01-12T04:40:26.913Z,51.01
2024-01-12T04:41:29.524Z,52.62
2024-01-12T04:42:26.912Z,52.65
2024-01-12T04:43:26.937Z,52.02
2024-01-12T04:44:26.935Z,52.77
2024-01-12T04:45:26.904Z,53.08
2024-01-12T04:46:26.953Z,51.55
2024-01-12T04:47:26.940Z,55.10
2024-01-12T04:48:27.129Z,52.75
2024-01-12T04:49:26.959Z,52.56
2024-01-12T04:50:26.999Z,55.29
2024-01-12T04:51:26.924Z,55.49
2024-01-12T04:52:26.916Z,54.93
2024-01-12T04:53:26.973Z,52.71
2024-01-12T04:54:26.935Z,51.28
2024-01-12T04:55:26.910Z,52.65
2024-01-12T04:56:27.042Z,54.62
2024-01-12T04:57:26.946Z,52.10
2024-01-12T04:58:26.975Z,55.00
2024-01-12T04:59:27.088Z,55.65
2024-01-12T05:00:27.073Z,56.23
2024-01-12T05:01:27.195Z,52.42
2024-01-12T05:02:27.213Z,54.99
2024-01-12T05:03:27.317Z,55.89
2024-01-12T05:04:27.378Z,53.66
2024-01-12T05:05:27.418Z,53.21
2024-01-12T05:06:27.730Z,54.77
2024-01-12T05:07:27.439Z,56.11
2024-01-12T05:08:27.509Z,54.79
2024-01-12T05:09:27.545Z,53.86
2024-01-12T05:10:28.046Z,50.00
2024-01-12T05:11:27.840Z,54.51
2024-01-12T05:12:28.532Z,52.00
2024-01-12T05:13:27.738Z,57.08
2024-01-12T05:14:27.815Z,57.54
2024-01-12T05:15:27.830Z,57.66
2024-01-12T05:16:27.872Z,57.17
2024-01-12T05:17:28.058Z,56.69
2024-01-12T05:18:28.180Z,56.11
2024-01-12T05:19:28.129Z,56.56
2024-01-12T05:20:28.100Z,57.34
2024-01-12T05:21:28.130Z,58.03
2024-01-12T05:22:28.178Z,52.96
2024-01-12T05:23:28.295Z,55.89
2024-01-12T05:24:28.278Z,55.15
2024-01-12T05:25:28.364Z,52.20
2024-01-12T05:26:29.183Z,53.57
2024-01-12T05:27:28.425Z,54.09
2024-01-12T05:28:28.485Z,54.74
2024-01-12T05:29:28.566Z,56.80
2024-01-12T05:30:28.597Z,55.25
2024-01-12T05:31:28.640Z,56.92
2024-01-12T05:32:28.772Z,57.60
2024-01-12T05:33:28.828Z,54.20
2024-01-12T05:34:28.842Z,57.00
2024-01-12T05:35:28.892Z,55.34
2024-01-12T05:36:28.888Z,53.46
2024-01-12T05:37:28.964Z,53.12
2024-01-12T05:38:29.020Z,51.28
2024-01-12T05:39:29.048Z,57.82
2024-01-12T05:40:29.121Z,57.02
2024-01-12T05:41:29.246Z,54.62
2024-01-12T05:42:29.231Z,53.50
2024-01-12T05:43:29.262Z,56.16
2024-01-12T05:44:29.378Z,58.47
2024-01-12T05:45:29.369Z,57.64
2024-01-12T05:46:29.429Z,57.40
2024-01-12T05:47:30.062Z,57.76
2024-01-12T05:48:29.789Z,53.92
2024-01-12T05:49:29.582Z,58.02
2024-01-12T05:50:29.704Z,56.27
2024-01-12T05:51:29.681Z,56.59
2024-01-12T05:52:29.747Z,54.64
2024-01-12T05:53:29.816Z,58.36
2024-01-12T05:54:29.848Z,56.27
2024-01-12T05:55:32.778Z,58.11
2024-01-12T05:56:32.667Z,58.13
2024-01-12T05:57:29.899Z,56.34
2024-01-12T05:58:29.994Z,57.16
2024-01-12T05:59:29.930Z,58.50
2024-01-12T06:00:30.534Z,58.67
2024-01-12T06:01:32.637Z,57.93
2024-01-12T06:02:29.938Z,53.36
2024-01-12T06:03:29.996Z,53.82
2024-01-12T06:04:29.910Z,58.22
2024-01-12T06:05:29.992Z,57.70
2024-01-12T06:06:29.935Z,57.99
2024-01-12T06:07:29.904Z,55.62
2024-01-12T06:08:29.968Z,57.15
2024-01-12T06:09:29.911Z,52.99
2024-01-12T06:10:29.918Z,57.10
2024-01-12T06:11:29.931Z,54.69
2024-01-12T06:12:30.051Z,56.13
2024-01-12T06:13:29.927Z,56.13
2024-01-12T06:14:29.942Z,58.10
2024-01-12T06:15:29.917Z,52.06
2024-01-12T06:16:30.554Z,52.26
2024-01-12T06:17:30.001Z,57.44
2024-01-12T06:18:30.170Z,56.97
2024-01-12T06:19:30.012Z,58.93
2024-01-12T06:20:30.089Z,52.22
2024-01-12T06:21:29.928Z,58.48
2024-01-12T06:22:29.942Z,56.34
2024-01-12T06:23:30.076Z,56.04
2024-01-12T06:24:29.943Z,56.70
2024-01-12T06:25:29.996Z,56.71
2024-01-12T06:26:30.086Z,53.93
2024-01-12T06:27:29.936Z,57.35
2024-01-12T06:28:29.928Z,53.25
2024-01-12T06:29:30.148Z,56.90
2024-01-12T06:30:30.093Z,55.87
2024-01-12T06:31:30.000Z,56.96
2024-01-12T06:32:30.101Z,56.17
2024-01-12T06:33:30.124Z,56.91
2024-01-12T06:34:30.165Z,54.53
2024-01-12T06:35:32.101Z,58.55
2024-01-12T06:36:30.223Z,56.29
2024-01-12T06:37:30.559Z,59.82
2024-01-12T06:38:30.701Z,61.42
2024-01-12T06:39:30.579Z,55.68
2024-01-12T06:40:34.486Z,50.00
2024-01-12T06:41:30.628Z,50.12
2024-01-12T06:42:30.436Z,50.18
2024-01-12T06:43:30.882Z,50.45
2024-01-12T06:44:30.248Z,53.75
2024-01-12T06:45:30.842Z,58.22
2024-01-12T06:46:31.375Z,59.90
2024-01-12T06:47:31.289Z,57.04
2024-01-12T06:48:30.770Z,61.65
2024-01-12T06:49:30.678Z,60.03
2024-01-12T06:50:30.801Z,60.69
2024-01-12T06:51:31.800Z,59.53
2024-01-12T06:52:30.484Z,52.75
2024-01-12T06:53:30.545Z,55.06
2024-01-12T06:54:30.536Z,51.54
2024-01-12T06:55:31.054Z,51.42
2024-01-12T06:56:30.701Z,59.84
2024-01-12T06:57:30.709Z,56.35
2024-01-12T06:58:30.671Z,64.08
2024-01-12T06:59:31.416Z,65.22
2024-01-12T07:00:38.199Z,66.21
2024-01-12T07:01:38.339Z,66.43
2024-01-12T07:02:34.408Z,66.44
2024-01-12T07:03:32.304Z,66.41
2024-01-12T07:04:38.591Z,67.19
2024-01-12T07:05:31.463Z,66.49
2024-01-12T07:06:31.374Z,66.54
2024-01-12T07:07:47.285Z,50.00
2024-01-12T07:08:48.162Z,50.00
2024-01-12T07:09:48.128Z,50.00
2024-01-12T07:10:48.099Z,50.00
2024-01-12T07:11:48.963Z,50.00
2024-01-12T07:12:48.238Z,50.86
2024-01-12T07:13:48.275Z,56.04
2024-01-12T07:14:48.124Z,53.05
2024-01-12T07:15:48.243Z,55.42
2024-01-12T07:16:48.367Z,54.67
2024-01-12T07:17:48.291Z,57.19
2024-01-12T07:18:49.106Z,58.46
2024-01-12T07:19:48.271Z,53.94
2024-01-12T07:20:48.346Z,57.67
2024-01-12T07:21:48.268Z,56.50
2024-01-12T07:22:48.254Z,56.77
2024-01-12T07:23:48.788Z,59.44
2024-01-12T07:24:48.729Z,62.52
2024-01-12T07:25:48.386Z,54.78
2024-01-12T07:26:49.272Z,54.91
2024-01-12T07:27:48.668Z,50.77
2024-01-12T07:28:52.034Z,60.05
2024-01-12T07:29:48.490Z,58.17
2024-01-12T07:30:48.823Z,54.87
2024-01-12T07:31:48.473Z,57.01
2024-01-12T07:32:48.929Z,59.25
2024-01-12T07:33:48.925Z,57.06
2024-01-12T07:34:48.761Z,59.81
2024-01-12T07:35:48.935Z,57.46
2024-01-12T07:36:49.026Z,57.94
2024-01-12T07:37:48.670Z,51.66
2024-01-12T07:38:48.503Z,55.75
2024-01-12T07:39:48.644Z,55.66
2024-01-12T07:40:49.197Z,59.70
2024-01-12T07:41:48.769Z,58.53
2024-01-12T07:42:48.949Z,60.89
2024-01-12T07:43:48.719Z,58.08
2024-01-12T07:44:48.487Z,62.17
2024-01-12T07:45:51.689Z,59.58
2024-01-12T07:46:48.477Z,59.67
2024-01-12T07:47:49.265Z,60.14
2024-01-12T07:48:48.845Z,60.62
2024-01-12T07:49:48.569Z,59.17
2024-01-12T07:50:48.702Z,59.64
2024-01-12T07:51:48.473Z,58.54
2024-01-12T07:52:48.657Z,62.72
2024-01-12T07:54:04.342Z,57.48
2024-01-12T07:54:48.519Z,57.64
2024-01-12T07:55:48.500Z,57.57
2024-01-12T07:56:48.536Z,58.75
2024-01-12T07:57:48.511Z,57.35
2024-01-12T07:58:48.739Z,60.44
2024-01-12T07:59:48.623Z,61.52
2024-01-12T08:00:48.495Z,58.75
2024-01-12T08:01:48.482Z,60.32
2024-01-12T08:02:49.064Z,65.34
2024-01-12T08:03:48.665Z,66.23
2024-01-12T08:04:48.751Z,66.53
2024-01-12T08:05:48.798Z,60.88
2024-01-12T08:06:48.996Z,62.41
2024-01-12T08:07:48.718Z,64.88
2024-01-12T08:08:48.990Z,62.35
2024-01-12T08:09:48.971Z,62.32
2024-01-12T08:10:48.830Z,61.43
2024-01-12T08:11:49.069Z,61.59
2024-01-12T08:12:48.693Z,58.80
2024-01-12T08:13:48.755Z,62.17
2024-01-12T08:14:48.552Z,64.55
2024-01-12T08:15:48.719Z,62.67
2024-01-12T08:16:48.492Z,62.54
2024-01-12T08:17:48.530Z,64.97
2024-01-12T08:18:48.767Z,65.04
2024-01-12T08:19:48.495Z,62.25
2024-01-12T08:20:49.574Z,66.53
2024-01-12T08:21:55.081Z,61.94
2024-01-12T08:22:48.531Z,61.95
2024-01-12T08:23:48.849Z,62.43
2024-01-12T08:24:48.592Z,62.89
2024-01-12T08:25:49.025Z,65.00
2024-01-12T08:26:48.982Z,65.41
2024-01-12T08:27:49.056Z,67.77
2024-01-12T08:28:48.745Z,67.51
2024-01-12T08:29:48.681Z,68.92
2024-01-12T08:30:48.735Z,61.76
2024-01-12T08:31:48.496Z,66.46
2024-01-12T08:32:48.939Z,63.40
2024-01-12T08:33:48.724Z,65.25
2024-01-12T08:34:48.588Z,63.64
2024-01-12T08:35:48.603Z,66.25
2024-01-12T08:36:48.690Z,64.68
2024-01-12T08:37:48.724Z,64.34
2024-01-12T08:38:48.837Z,62.78
2024-01-12T08:39:48.512Z,61.12
2024-01-12T08:40:51.704Z,67.13
2024-01-12T08:41:48.658Z,64.51
2024-01-12T08:42:48.502Z,65.61
2024-01-12T08:43:48.762Z,67.19
2024-01-12T08:44:48.678Z,65.65
2024-01-12T08:45:48.520Z,64.31
2024-01-12T08:46:48.505Z,68.84
2024-01-12T08:47:48.957Z,65.87
2024-01-12T08:48:48.832Z,64.89
2024-01-12T08:49:48.839Z,64.25
2024-01-12T08:50:48.674Z,64.91
2024-01-12T08:51:48.582Z,69.26
2024-01-12T08:52:48.530Z,63.98
2024-01-12T08:53:48.660Z,58.83
2024-01-12T08:54:48.743Z,64.91
2024-01-12T08:55:48.514Z,63.24
2024-01-12T08:56:48.581Z,65.45
2024-01-12T08:57:50.163Z,67.87
2024-01-12T08:58:49.282Z,66.80
2024-01-12T08:59:50.344Z,60.71
2024-01-12T09:00:49.490Z,62.30
2024-01-12T09:01:49.252Z,62.21
2024-01-12T09:02:49.634Z,66.14
2024-01-12T09:03:52.797Z,66.04
2024-01-12T09:04:49.649Z,65.16
2024-01-12T09:05:49.552Z,66.05
2024-01-12T09:06:49.508Z,61.17
2024-01-12T09:07:49.563Z,63.09
2024-01-12T09:08:49.651Z,66.90
2024-01-12T09:09:49.609Z,67.79
2024-01-12T09:10:49.760Z,65.85
2024-01-12T09:11:49.624Z,63.39
2024-01-12T09:12:49.630Z,61.88
2024-01-12T09:13:49.393Z,69.87
2024-01-12T09:14:49.749Z,65.93
2024-01-12T09:15:49.458Z,66.53
2024-01-12T09:16:49.606Z,64.25
2024-01-12T09:17:49.469Z,68.85
2024-01-12T09:18:49.447Z,71.58
2024-01-12T09:19:49.923Z,72.34
2024-01-12T09:20:49.451Z,66.90
2024-01-12T09:21:49.610Z,65.38
2024-01-12T09:22:49.586Z,67.80
2024-01-12T09:23:49.102Z,70.14
2024-01-12T09:24:49.268Z,67.54
2024-01-12T09:25:51.048Z,66.11
2024-01-12T09:26:49.195Z,66.75
2024-01-12T09:27:49.150Z,69.09
2024-01-12T09:28:49.154Z,66.28
2024-01-12T09:29:49.295Z,69.85
2024-01-12T09:30:49.178Z,67.88
2024-01-12T09:31:49.165Z,65.53
2024-01-12T09:32:49.229Z,66.31
2024-01-12T09:33:49.429Z,64.48
2024-01-12T09:34:49.394Z,69.08
2024-01-12T09:35:49.290Z,67.64
2024-01-12T09:36:49.152Z,68.50
2024-01-12T09:37:49.138Z,64.58
2024-01-12T09:38:49.214Z,67.65
2024-01-12T09:39:49.155Z,70.86
2024-01-12T09:40:49.285Z,65.06
2024-01-12T09:41:49.333Z,67.21
2024-01-12T09:42:49.157Z,67.97
2024-01-12T09:43:49.151Z,63.71
2024-01-12T09:44:55.052Z,69.04
2024-01-12T09:45:49.186Z,69.10
2024-01-12T09:46:49.167Z,69.52
2024-01-12T09:47:49.234Z,68.89
2024-01-12T09:48:49.276Z,68.75
2024-01-12T09:49:49.344Z,69.33
2024-01-12T09:50:49.324Z,67.46
2024-01-12T09:51:49.176Z,68.54
2024-01-12T09:52:49.166Z,66.90
2024-01-12T09:53:49.220Z,65.37
2024-01-12T09:54:49.273Z,67.06
2024-01-12T09:55:49.173Z,69.14
2024-01-12T09:56:52.529Z,64.85
2024-01-12T09:57:49.171Z,65.10
2024-01-12T09:58:49.257Z,65.16
2024-01-12T09:59:49.207Z,66.04
2024-01-12T10:00:49.279Z,66.27
2024-01-12T10:01:49.754Z,68.64
2024-01-12T10:02:49.274Z,71.53
2024-01-12T10:03:49.213Z,67.35
2024-01-12T10:04:49.271Z,66.54
2024-01-12T10:05:49.270Z,70.92
2024-01-12T10:06:49.840Z,62.64
2024-01-12T10:07:49.276Z,68.55
2024-01-12T10:08:49.775Z,70.78
2024-01-12T10:09:49.277Z,73.16
2024-01-12T10:10:49.204Z,66.19
2024-01-12T10:11:49.238Z,71.94
2024-01-12T10:12:49.322Z,67.68
2024-01-12T10:13:49.183Z,69.43
2024-01-12T10:14:49.198Z,67.93
2024-01-12T10:15:49.196Z,70.72
2024-01-12T10:16:49.178Z,70.50
2024-01-12T10:17:49.893Z,73.51
2024-01-12T10:18:49.419Z,71.56
2024-01-12T10:19:49.302Z,70.27
2024-01-12T10:20:49.243Z,70.96
2024-01-12T10:21:49.189Z,75.15
2024-01-12T10:22:49.216Z,72.85
2024-01-12T10:23:49.299Z,72.37
2024-01-12T10:24:49.307Z,74.41
2024-01-12T10:25:49.326Z,74.17
2024-01-12T10:26:49.811Z,71.21
2024-01-12T10:27:49.409Z,71.49
2024-01-12T10:28:49.485Z,73.13
2024-01-12T10:29:49.570Z,72.68
2024-01-12T10:30:49.592Z,73.31
2024-01-12T10:31:49.896Z,80.07
2024-01-12T10:32:49.693Z,74.07
2024-01-12T10:33:49.869Z,79.14
2024-01-12T10:34:49.845Z,76.12
2024-01-12T10:35:49.718Z,71.09
2024-01-12T10:36:49.730Z,73.79
2024-01-12T10:37:49.782Z,74.98
2024-01-12T10:38:50.879Z,76.42
2024-01-12T10:39:50.306Z,75.05
2024-01-12T10:40:50.534Z,77.99
2024-01-12T10:41:50.578Z,73.40
2024-01-12T10:42:50.792Z,75.72
2024-01-12T10:43:50.537Z,75.26
2024-01-12T10:44:51.492Z,74.79
2024-01-12T10:45:50.570Z,76.48
2024-01-12T10:46:50.762Z,75.84
2024-01-12T10:47:51.394Z,75.81
2024-01-12T10:48:51.038Z,73.47
2024-01-12T10:49:50.988Z,75.97
2024-01-12T10:50:51.878Z,76.74
2024-01-12T10:51:50.439Z,76.82
2024-01-12T10:52:51.011Z,77.31
2024-01-12T10:53:50.998Z,77.18
2024-01-12T10:54:50.939Z,77.84
2024-01-12T10:55:51.011Z,72.81
2024-01-12T10:56:51.043Z,75.51
2024-01-12T10:57:51.678Z,81.62
2024-01-12T10:58:51.029Z,78.23
2024-01-12T10:59:51.433Z,79.70
2024-01-12T11:00:51.030Z,77.98
2024-01-12T11:01:51.437Z,76.21
2024-01-12T11:02:51.255Z,73.19
2024-01-12T11:03:51.533Z,81.56
2024-01-12T11:04:51.412Z,80.42
2024-01-12T11:05:51.430Z,76.14
2024-01-12T11:06:53.004Z,71.80
2024-01-12T11:07:51.907Z,71.95
2024-01-12T11:08:51.363Z,72.52
2024-01-12T11:09:51.882Z,74.49
2024-01-12T11:10:51.473Z,76.18
2024-01-12T11:11:51.684Z,79.58
2024-01-12T11:12:53.113Z,76.17
2024-01-12T11:13:51.181Z,76.36
2024-01-12T11:14:51.980Z,77.25
2024-01-12T11:15:51.390Z,77.42
2024-01-12T11:16:51.557Z,81.47
2024-01-12T11:17:51.367Z,82.74
2024-01-12T11:18:51.566Z,83.55
2024-01-12T11:19:51.485Z,87.35
2024-01-12T11:20:51.212Z,83.24
2024-01-12T11:21:51.465Z,91.04
2024-01-12T11:22:51.217Z,91.74
2024-01-12T11:23:50.882Z,89.54
2024-01-12T11:24:50.903Z,93.17
2024-01-12T11:25:50.900Z,92.46
2024-01-12T11:26:50.935Z,94.30
2024-01-12T11:27:51.312Z,92.93
2024-01-12T11:28:50.969Z,91.59
2024-01-12T11:29:51.038Z,95.39
2024-01-12T11:30:51.237Z,94.99
2024-01-12T11:31:51.013Z,99.48
2024-01-12T11:32:51.375Z,98.88
2024-01-12T11:33:51.198Z,97.72
2024-01-12T11:34:51.837Z,94.57
2024-01-12T11:35:51.147Z,99.93
2024-01-12T11:36:51.141Z,100.30
2024-01-12T11:37:51.297Z,102.27
2024-01-12T11:38:51.179Z,100.74
2024-01-12T11:39:51.754Z,101.71
2024-01-12T11:40:51.313Z,99.10
2024-01-12T11:41:51.330Z,97.45
2024-01-12T11:42:51.302Z,99.65
2024-01-12T11:43:51.262Z,101.04
2024-01-12T11:44:51.333Z,100.31
2024-01-12T11:45:51.307Z,101.24
2024-01-12T11:46:51.379Z,103.56
2024-01-12T11:47:51.421Z,102.54
2024-01-12T11:48:51.713Z,100.82
2024-01-12T11:49:51.506Z,104.18
2024-01-12T11:50:51.484Z,101.38
2024-01-12T11:51:51.479Z,100.99
2024-01-12T11:52:51.468Z,103.36
2024-01-12T11:53:51.856Z,100.58
2024-01-12T11:54:51.527Z,105.72
2024-01-12T11:55:51.816Z,103.75
2024-01-12T11:56:51.613Z,106.27
2024-01-12T11:57:51.612Z,103.42
2024-01-12T11:58:52.304Z,102.24
2024-01-12T11:59:51.727Z,102.96
2024-01-12T12:00:51.905Z,106.16
2024-01-12T12:01:51.726Z,108.47
2024-01-12T12:02:55.190Z,104.03
2024-01-12T12:03:51.764Z,103.71
2024-01-12T12:04:51.797Z,104.35
2024-01-12T12:05:51.908Z,102.00
2024-01-12T12:06:51.856Z,104.11
2024-01-12T12:07:52.426Z,99.68
2024-01-12T12:08:51.818Z,100.32
2024-01-12T12:09:51.928Z,101.25
2024-01-12T12:10:51.822Z,98.56
2024-01-12T12:11:51.811Z,100.20
2024-01-12T12:12:52.310Z,101.08
2024-01-12T12:13:52.318Z,102.85
2024-01-12T12:14:51.907Z,98.66
2024-01-12T12:15:52.312Z,98.88
2024-01-12T12:16:51.767Z,101.52
2024-01-12T12:17:51.889Z,103.39
2024-01-12T12:18:51.950Z,100.00
2024-01-12T12:19:51.867Z,99.42
2024-01-12T12:20:52.891Z,102.72
2024-01-12T12:21:51.819Z,99.08
2024-01-12T12:22:51.810Z,100.70
2024-01-12T12:23:52.338Z,99.66
2024-01-12T12:24:51.784Z,97.74
2024-01-12T12:25:51.920Z,97.62
2024-01-12T12:26:51.809Z,99.76
2024-01-12T12:27:51.802Z,99.09
2024-01-12T12:28:51.787Z,98.66
2024-01-12T12:29:51.859Z,101.22
2024-01-12T12:30:52.216Z,97.80
2024-01-12T12:31:52.246Z,99.31
2024-01-12T12:32:52.458Z,98.30
2024-01-12T12:33:52.678Z,99.57
2024-01-12T12:34:52.452Z,97.10
2024-01-12T12:35:52.525Z,98.84
2024-01-12T12:36:53.567Z,103.77
2024-01-12T12:37:52.127Z,99.60
2024-01-12T12:38:52.300Z,97.62
2024-01-12T12:39:52.876Z,99.71
2024-01-12T12:40:53.471Z,101.65
2024-01-12T12:41:52.238Z,96.29
2024-01-12T12:42:52.527Z,98.24
2024-01-12T12:43:52.492Z,98.08
2024-01-12T12:44:52.519Z,101.50
2024-01-12T12:45:52.418Z,99.03
2024-01-12T12:46:51.903Z,95.44
2024-01-12T12:47:52.512Z,95.85
2024-01-12T12:48:52.389Z,96.87
2024-01-12T12:49:52.566Z,95.62
2024-01-12T12:50:52.897Z,96.60
2024-01-12T12:51:52.352Z,96.46
2024-01-12T12:52:52.587Z,95.39
2024-01-12T12:53:52.482Z,95.01
2024-01-12T12:54:52.846Z,94.41
2024-01-12T12:55:52.356Z,94.29
2024-01-12T12:56:52.194Z,94.76
2024-01-12T12:57:53.304Z,96.20
2024-01-12T12:58:52.606Z,94.80
2024-01-12T12:59:52.811Z,94.77
2024-01-12T13:00:52.004Z,99.18
2024-01-12T13:01:51.909Z,95.98
2024-01-12T13:02:52.877Z,94.72
2024-01-12T13:03:52.064Z,91.36
2024-01-12T13:04:51.976Z,94.14
2024-01-12T13:05:52.069Z,92.07
2024-01-12T13:06:52.191Z,95.09
2024-01-12T13:07:52.009Z,94.01
2024-01-12T13:08:52.051Z,99.19
2024-01-12T13:09:54.936Z,96.15
2024-01-12T13:10:52.060Z,91.38
2024-01-12T13:11:52.082Z,94.74
2024-01-12T13:12:52.056Z,92.45
2024-01-12T13:13:52.056Z,94.92
2024-01-12T13:14:52.069Z,95.77
2024-01-12T13:15:52.110Z,92.03
2024-01-12T13:16:52.065Z,96.77
2024-01-12T13:17:52.139Z,95.53
2024-01-12T13:18:52.308Z,94.65
2024-01-12T13:19:52.501Z,92.15
2024-01-12T13:20:52.361Z,91.46
2024-01-12T13:21:52.051Z,94.17
2024-01-12T13:22:52.066Z,92.54
2024-01-12T13:23:52.122Z,93.71
2024-01-12T13:24:52.086Z,93.63
2024-01-12T13:25:52.076Z,92.21
2024-01-12T13:26:52.060Z,89.25
2024-01-12T13:27:52.125Z,91.67
2024-01-12T13:28:52.076Z,90.59
2024-01-12T13:29:52.132Z,89.35
2024-01-12T13:30:52.339Z,91.46
2024-01-12T13:31:52.150Z,87.98
2024-01-12T13:32:52.282Z,92.31
2024-01-12T13:33:52.980Z,89.98
2024-01-12T13:34:52.379Z,90.83
2024-01-12T13:35:52.346Z,88.92
2024-01-12T13:36:52.244Z,91.54
2024-01-12T13:37:52.341Z,93.39
2024-01-12T13:38:52.314Z,94.83
2024-01-12T13:39:52.340Z,90.29
2024-01-12T13:40:52.866Z,89.21
2024-01-12T13:41:52.377Z,91.49
2024-01-12T13:42:52.383Z,89.10