createdAt,value
2017-11-09T00:01:21.053Z,79.20
2017-11-09T00:06:48.868Z,79.50
2017-11-09T00:09:15.533Z,79.60
2017-11-09T00:11:43.052Z,79.90
2017-11-09T00:14:09.772Z,79.90
2017-11-09T00:16:36.609Z,80.20
2017-11-09T00:19:03.418Z,80.10
2017-11-09T00:21:30.313Z,80.00
2017-11-09T00:23:57.044Z,80.00
2017-11-09T00:26:23.988Z,79.80
2017-11-09T00:28:50.822Z,79.80
2017-11-09T00:31:17.572Z,79.90
2017-11-09T00:33:44.510Z,80.20
2017-11-09T00:36:11.292Z,80.50
2017-11-09T00:38:38.100Z,80.90
2017-11-09T00:41:04.725Z,81.00
2017-11-09T00:43:31.443Z,81.30
2017-11-09T00:45:58.355Z,80.90
2017-11-09T00:48:25.200Z,80.90
2017-11-09T00:50:51.928Z,81.00
2017-11-09T00:53:18.567Z,81.10
2017-11-09T00:55:45.239Z,81.10
2017-11-09T00:58:12.740Z,81.00
2017-11-09T01:00:39.813Z,81.00
2017-11-09T01:03:06.646Z,81.30
2017-11-09T01:05:33.457Z,81.50
2017-11-09T01:08:00.308Z,81.60
2017-11-09T01:10:26.938Z,81.80
2017-11-09T01:12:53.963Z,81.70
2017-11-09T01:15:21.276Z,81.60
2017-11-09T01:17:47.915Z,81.60
2017-11-09T01:20:14.561Z,81.30
2017-11-09T01:22:41.489Z,81.20
2017-11-09T01:25:08.174Z,81.30
2017-11-09T01:27:34.936Z,81.80
2017-11-09T01:30:01.684Z,81.60
2017-11-09T01:32:28.257Z,81.50
2017-11-09T01:34:55.269Z,81.70
2017-11-09T01:37:22.004Z,81.70
2017-11-09T01:39:48.769Z,81.80
2017-11-09T01:42:16.407Z,81.80
2017-11-09T01:44:43.249Z,81.70
2017-11-09T01:47:10.013Z,81.70
2017-11-09T01:49:37.883Z,81.60
2017-11-09T01:52:04.700Z,81.90
2017-11-09T01:54:31.312Z,82.00
2017-11-09T01:56:58.720Z,82.30
2017-11-09T01:59:25.459Z,82.30
2017-11-09T02:01:52.260Z,82.40
2017-11-09T02:04:19.138Z,82.30
2017-11-09T02:06:46.047Z,82.30
2017-11-09T02:09:12.835Z,82.50
2017-11-09T02:11:40.254Z,82.50
2017-11-09T02:14:07.115Z,82.80
2017-11-09T02:16:33.874Z,82.80
2017-11-09T02:19:01.138Z,82.70
2017-11-09T02:21:28.123Z,82.60
2017-11-09T02:23:55.088Z,82.50
2017-11-09T02:26:22.329Z,82.80
2017-11-09T02:28:49.403Z,82.60
2017-11-09T02:31:16.671Z,82.70
2017-11-09T02:33:43.395Z,82.70
2017-11-09T02:36:11.164Z,82.90
2017-11-09T02:38:37.791Z,83.10
2017-11-09T02:41:05.249Z,83.00
2017-11-09T02:43:31.922Z,83.00
2017-11-09T02:45:58.706Z,82.90
2017-11-09T02:48:25.378Z,82.70
2017-11-09T02:50:52.137Z,82.70
2017-11-09T02:53:18.866Z,82.70
2017-11-09T02:55:45.707Z,82.30
2017-11-09T02:58:12.399Z,82.20
2017-11-09T03:00:38.978Z,82.50
2017-11-09T03:03:05.812Z,82.60
2017-11-09T03:05:33.387Z,82.70
2017-11-09T03:08:00.205Z,82.70
2017-11-09T03:10:27.021Z,82.70
2017-11-09T03:12:54.409Z,82.90
2017-11-09T03:15:21.019Z,82.90
2017-11-09T03:17:47.854Z,83.20
2017-11-09T03:20:14.753Z,83.30
2017-11-09T03:22:41.494Z,83.40
2017-11-09T03:25:08.204Z,83.50
2017-11-09T03:27:34.901Z,83.30
2017-11-09T03:30:01.557Z,83.40
2017-11-09T03:32:28.231Z,83.30
2017-11-09T03:34:55.170Z,83.00
2017-11-09T03:37:21.799Z,82.60
2017-11-09T03:39:48.403Z,82.90
2017-11-09T03:42:15.398Z,82.90
2017-11-09T03:44:42.249Z,82.90
2017-11-09T03:47:09.112Z,83.00
2017-11-09T03:49:35.734Z,82.70
2017-11-09T03:52:02.534Z,82.60
2017-11-09T03:54:29.121Z,82.70
2017-11-09T03:56:55.682Z,82.90
2017-11-09T03:59:22.186Z,82.80
2017-11-09T04:01:48.839Z,82.80
2017-11-09T04:04:15.808Z,82.80
2017-11-09T04:06:42.583Z,82.70
2017-11-09T04:09:09.517Z,82.60
2017-11-09T04:11:36.104Z,82.70
2017-11-09T04:14:02.771Z,82.70
2017-11-09T04:16:29.366Z,83.00
2017-11-09T04:18:56.123Z,82.90
2017-11-09T04:21:22.714Z,83.00
2017-11-09T04:23:49.456Z,83.10
2017-11-09T04:26:16.436Z,83.30
2017-11-09T04:28:43.075Z,83.20
2017-11-09T04:31:09.865Z,83.40
2017-11-09T04:33:36.421Z,83.30
2017-11-09T04:36:03.286Z,83.70
2017-11-09T04:38:31.189Z,83.60
2017-11-09T04:40:57.964Z,83.60
2017-11-09T04:43:24.875Z,83.60
2017-11-09T04:45:51.663Z,83.80
2017-11-09T04:48:18.519Z,84.00
2017-11-09T04:50:45.847Z,84.10
2017-11-09T04:53:13.298Z,83.80
2017-11-09T04:55:40.181Z,83.80
2017-11-09T04:58:07.072Z,84.10
2017-11-09T05:00:34.049Z,84.00
2017-11-09T05:03:01.125Z,83.90
2017-11-09T05:05:28.031Z,83.90
2017-11-09T05:07:54.956Z,84.00
2017-11-09T05:10:22.136Z,84.10
2017-11-09T05:12:51.217Z,84.10
2017-11-09T05:15:18.650Z,84.30
2017-11-09T05:17:45.333Z,84.20
2017-11-09T05:20:12.360Z,84.10
2017-11-09T05:22:39.035Z,84.20
2017-11-09T05:25:05.685Z,84.50
2017-11-09T05:27:32.447Z,84.10
2017-11-09T05:29:59.156Z,84.20
2017-11-09T05:32:25.791Z,84.20
2017-11-09T05:34:52.562Z,84.30
2017-11-09T05:37:19.452Z,84.20
2017-11-09T05:39:46.468Z,84.10
2017-11-09T05:42:13.397Z,84.30
2017-11-09T05:44:40.190Z,84.30
2017-11-09T05:47:07.018Z,84.50
2017-11-09T05:49:33.768Z,84.20
2017-11-09T05:52:00.576Z,84.50
2017-11-09T05:54:27.776Z,84.60
2017-11-09T05:56:54.796Z,84.50
2017-11-09T05:59:21.679Z,84.50
2017-11-09T06:01:48.906Z,84.80
2017-11-09T06:04:16.720Z,84.90
2017-11-09T06:06:43.536Z,84.90
2017-11-09T06:09:10.259Z,84.90
2017-11-09T06:11:37.110Z,84.80
2017-11-09T06:14:08.625Z,84.90
2017-11-09T06:16:35.628Z,85.00
2017-11-09T06:19:03.012Z,85.40
2017-11-09T06:21:29.874Z,85.40
2017-11-09T06:23:56.706Z,85.50
2017-11-09T06:26:23.474Z,85.70
2017-11-09T06:28:50.328Z,85.70
2017-11-09T06:31:17.103Z,85.80
2017-11-09T06:33:44.584Z,86.10
2017-11-09T06:36:11.297Z,86.00
2017-11-09T06:38:38.173Z,86.20
2017-11-09T06:41:05.329Z,86.00
2017-11-09T06:43:32.815Z,86.00
2017-11-09T06:46:00.068Z,86.00
2017-11-09T06:48:27.201Z,86.20
2017-11-09T06:50:54.150Z,86.10
2017-11-09T06:53:21.111Z,86.20
2017-11-09T06:55:47.899Z,86.00
2017-11-09T06:58:14.991Z,86.10
2017-11-09T07:00:42.075Z,86.50
2017-11-09T07:03:08.949Z,86.00
2017-11-09T07:05:35.726Z,85.90
2017-11-09T07:08:03.578Z,86.10
2017-11-09T07:10:30.349Z,86.00
2017-11-09T07:12:57.281Z,86.10
2017-11-09T07:15:24.946Z,86.80
2017-11-09T07:17:51.689Z,86.70
2017-11-09T07:20:18.376Z,86.60
2017-11-09T07:22:45.084Z,87.20
2017-11-09T07:25:11.922Z,86.70
2017-11-09T07:27:38.459Z,86.80
2017-11-09T07:30:05.380Z,86.60
2017-11-09T07:32:32.936Z,86.80
2017-11-09T07:35:00.731Z,86.80
2017-11-09T07:37:27.772Z,86.70
2017-11-09T07:39:54.686Z,86.60
2017-11-09T07:42:21.356Z,86.90
2017-11-09T07:44:48.603Z,86.70
2017-11-09T07:47:15.512Z,86.80
2017-11-09T07:49:42.250Z,86.90
2017-11-09T07:52:09.163Z,86.90
2017-11-09T07:54:35.777Z,86.80
2017-11-09T07:57:02.440Z,86.60
2017-11-09T07:59:29.984Z,86.60
2017-11-09T08:01:57.653Z,86.10
2017-11-09T08:04:24.754Z,86.00
2017-11-09T08:06:52.325Z,85.70
2017-11-09T08:09:19.041Z,85.80
2017-11-09T08:11:45.917Z,85.50
2017-11-09T08:14:13.434Z,85.60
2017-11-09T08:16:40.532Z,85.50
2017-11-09T08:19:07.379Z,85.70
2017-11-09T08:21:34.036Z,85.60
2017-11-09T08:24:01.547Z,85.50
2017-11-09T08:26:29.743Z,84.90
2017-11-09T08:28:57.361Z,85.10
2017-11-09T08:31:25.939Z,85.10
2017-11-09T08:33:52.663Z,85.00
2017-11-09T08:36:19.360Z,85.00
2017-11-09T08:38:46.074Z,84.80
2017-11-09T08:41:12.804Z,84.80
2017-11-09T08:43:39.573Z,84.70
2017-11-09T08:46:06.253Z,84.50
2017-11-09T08:48:32.860Z,84.30
2017-11-09T08:50:59.713Z,84.00
2017-11-09T08:53:27.277Z,84.10
2017-11-09T08:55:53.809Z,84.10
2017-11-09T08:58:20.592Z,84.00
2017-11-09T09:00:47.471Z,84.00
2017-11-09T09:03:14.445Z,83.90
2017-11-09T09:05:41.419Z,84.10
2017-11-09T09:08:08.537Z,84.10
2017-11-09T09:10:36.363Z,84.00
2017-11-09T09:13:03.427Z,83.90
2017-11-09T09:15:30.304Z,83.90
2017-11-09T09:17:57.830Z,83.70
2017-11-09T09:20:24.805Z,83.80
2017-11-09T09:22:56.799Z,83.90
2017-11-09T09:25:24.000Z,83.80
2017-11-09T09:27:51.659Z,83.50
2017-11-09T09:30:20.414Z,83.30
2017-11-09T09:33:07.944Z,83.90
2017-11-09T09:35:37.978Z,83.40
2017-11-09T09:41:11.249Z,83.10
2017-11-09T09:43:37.909Z,83.10
2017-11-09T09:46:04.716Z,83.60
2017-11-09T09:48:31.627Z,83.50
2017-11-09T09:50:59.461Z,83.60
2017-11-09T09:53:26.164Z,83.80
2017-11-09T09:55:53.012Z,83.90
2017-11-09T09:58:19.693Z,83.80
2017-11-09T10:00:46.547Z,83.80
2017-11-09T10:03:13.419Z,83.50
2017-11-09T10:05:41.055Z,83.30
2017-11-09T10:08:07.839Z,83.20
2017-11-09T10:10:34.793Z,83.20
2017-11-09T10:13:02.583Z,83.30
2017-11-09T10:15:29.594Z,83.50
2017-11-09T10:17:56.439Z,83.50
2017-11-09T10:20:23.106Z,83.60
2017-11-09T10:22:49.852Z,83.10
2017-11-09T10:25:16.523Z,82.90
2017-11-09T10:27:43.184Z,83.00
2017-11-09T10:30:09.998Z,82.70
2017-11-09T10:32:36.633Z,82.60
2017-11-09T10:35:04.269Z,83.00
2017-11-09T10:37:31.520Z,83.10
2017-11-09T10:39:58.188Z,83.00
2017-11-09T10:42:26.142Z,83.20
2017-11-09T10:44:53.008Z,83.20
2017-11-09T10:47:20.157Z,83.30
2017-11-09T10:49:47.484Z,83.20
2017-11-09T10:52:14.381Z,83.10
2017-11-09T10:54:41.400Z,83.10
2017-11-09T10:57:08.175Z,83.40
2017-11-09T10:59:34.774Z,83.60
2017-11-09T11:02:02.015Z,83.50
2017-11-09T11:04:29.643Z,83.30
2017-11-09T11:06:56.651Z,83.30
2017-11-09T11:09:23.887Z,83.10
2017-11-09T11:11:51.582Z,83.00
2017-11-09T11:14:18.696Z,83.30
2017-11-09T11:16:45.419Z,83.50
2017-11-09T11:19:12.044Z,83.10
2017-11-09T11:21:39.463Z,83.30
2017-11-09T11:24:06.218Z,83.30
2017-11-09T11:26:33.219Z,83.30
2017-11-09T11:29:00.689Z,83.60
2017-11-09T11:31:27.563Z,83.60
2017-11-09T11:33:54.435Z,83.50
2017-11-09T11:36:21.049Z,83.80
2017-11-09T11:38:48.003Z,83.40
2017-11-09T11:41:15.091Z,83.10
2017-11-09T11:43:41.846Z,82.80
2017-11-09T11:46:08.486Z,82.70
2017-11-09T11:48:35.119Z,82.70
2017-11-09T11:51:02.093Z,82.90
2017-11-09T11:53:28.923Z,82.50
2017-11-09T11:55:56.700Z,82.60
2017-11-09T11:58:24.532Z,82.10
2017-11-09T12:00:51.420Z,82.10
2017-11-09T12:03:19.062Z,82.20
2017-11-09T12:05:45.741Z,82.10
2017-11-09T12:08:12.647Z,82.30
2017-11-09T12:10:39.283Z,82.50
2017-11-09T12:13:06.716Z,82.40
2017-11-09T12:15:33.539Z,82.40
2017-11-09T12:18:01.451Z,82.50
2017-11-09T12:20:28.135Z,82.20
2017-11-09T12:22:54.816Z,82.30
2017-11-09T12:25:21.852Z,82.40
2017-11-09T12:27:48.596Z,82.50
2017-11-09T12:30:15.486Z,82.90
2017-11-09T12:32:42.725Z,82.80
2017-11-09T12:35:09.552Z,82.90
2017-11-09T12:37:36.709Z,83.00
2017-11-09T12:40:03.874Z,83.30
2017-11-09T12:42:30.666Z,83.20
2017-11-09T12:44:57.390Z,83.10
2017-11-09T12:47:24.272Z,83.80
2017-11-09T12:49:51.011Z,84.20
2017-11-09T12:52:17.682Z,83.70
2017-11-09T12:54:44.426Z,83.90
2017-11-09T12:57:11.265Z,84.30
2017-11-09T12:59:38.112Z,84.50
2017-11-09T13:02:05.567Z,84.70
2017-11-09T13:04:32.509Z,84.60
2017-11-09T13:07:00.137Z,84.40
2017-11-09T13:09:27.108Z,84.30
2017-11-09T13:11:53.843Z,84.30
2017-11-09T13:14:21.141Z,84.10
2017-11-09T13:16:48.120Z,83.90
2017-11-09T13:19:21.114Z,83.80
2017-11-09T13:21:48.049Z,83.30
2017-11-09T13:24:14.701Z,83.10
2017-11-09T13:26:42.102Z,82.50
2017-11-09T13:29:09.609Z,82.10
2017-11-09T13:31:36.370Z,82.20
2017-11-09T13:34:03.288Z,81.70
2017-11-09T13:36:29.961Z,81.40
2017-11-09T13:38:57.335Z,81.30
2017-11-09T13:41:24.222Z,81.00
2017-11-09T13:43:51.468Z,80.60
2017-11-09T13:46:18.143Z,80.30
2017-11-09T13:48:44.780Z,80.40
2017-11-09T13:51:11.764Z,79.90
2017-11-09T13:53:38.556Z,79.90
2017-11-09T13:56:05.389Z,79.90
2017-11-09T13:58:32.391Z,79.50
2017-11-09T14:00:59.185Z,79.50
2017-11-09T14:03:25.824Z,78.80
2017-11-09T14:05:52.446Z,77.80
2017-11-09T14:08:18.987Z,76.90
2017-11-09T14:10:45.742Z,76.20
2017-11-09T14:13:12.557Z,75.00
2017-11-09T14:15:39.453Z,75.20
2017-11-09T14:18:06.260Z,75.80
2017-11-09T14:20:33.941Z,76.40
2017-11-09T14:23:01.506Z,77.00
2017-11-09T14:25:28.359Z,76.50
2017-11-09T14:27:55.310Z,76.60
2017-11-09T14:30:22.044Z,76.50
2017-11-09T14:32:48.857Z,76.60
2017-11-09T14:35:15.545Z,77.10
2017-11-09T14:37:43.387Z,77.40
2017-11-09T14:40:12.032Z,78.20
2017-11-09T14:42:39.388Z,78.70
2017-11-09T14:45:07.019Z,79.30
2017-11-09T14:47:33.819Z,79.80
2017-11-09T14:50:00.734Z,80.20
2017-11-09T14:52:27.544Z,80.80
2017-11-09T14:54:54.938Z,81.00
2017-11-09T14:57:21.957Z,81.30
2017-11-09T14:59:48.753Z,81.70
2017-11-09T15:02:16.841Z,81.90
2017-11-09T15:04:43.731Z,81.80
2017-11-09T15:07:11.239Z,82.10
2017-11-09T15:09:40.270Z,82.70
2017-11-09T15:12:08.777Z,82.90
2017-11-09T15:14:37.627Z,83.20
2017-11-09T15:17:05.580Z,83.10
2017-11-09T15:19:32.945Z,83.40
2017-11-09T15:21:59.721Z,83.50
2017-11-09T15:24:27.306Z,83.70
2017-11-09T15:26:54.198Z,83.70
2017-11-09T15:29:20.938Z,83.90
2017-11-09T15:31:47.712Z,84.10
2017-11-09T15:34:15.336Z,84.30
2017-11-09T15:36:43.917Z,84.50
2017-11-09T15:39:10.696Z,84.40
2017-11-09T15:41:38.176Z,84.50
2017-11-09T15:44:05.832Z,84.60
2017-11-09T15:46:34.781Z,85.20
2017-11-09T15:49:02.511Z,84.70
2017-11-09T15:51:29.946Z,84.70
2017-11-09T15:53:56.722Z,84.70
2017-11-09T15:56:23.569Z,84.90
2017-11-09T15:58:50.375Z,85.10
2017-11-09T16:01:17.141Z,85.20
2017-11-09T16:03:44.108Z,85.40
2017-11-09T16:06:11.371Z,85.60
2017-11-09T16:08:38.188Z,85.90
2017-11-09T16:11:05.100Z,85.90
2017-11-09T16:13:31.759Z,86.40
2017-11-09T16:15:59.526Z,86.60
2017-11-09T16:18:26.502Z,86.80
2017-11-09T16:20:53.317Z,86.90
2017-11-09T16:23:23.352Z,86.90
2017-11-09T16:25:50.485Z,87.10
2017-11-09T16:28:17.430Z,87.20
2017-11-09T16:30:44.574Z,87.40
2017-11-09T16:33:12.106Z,87.50
2017-11-09T16:35:39.394Z,87.50
2017-11-09T16:38:06.158Z,87.60
2017-11-09T16:40:34.128Z,87.30
2017-11-09T16:43:01.966Z,87.50
2017-11-09T16:45:29.833Z,87.40
2017-11-09T16:47:56.989Z,87.70
2017-11-09T16:50:23.791Z,87.80
2017-11-09T16:52:51.504Z,87.50
2017-11-09T16:55:18.195Z,87.50
2017-11-09T16:57:45.040Z,87.80
2017-11-09T17:00:12.010Z,88.10
2017-11-09T17:02:38.887Z,87.20
2017-11-09T17:05:05.801Z,87.10
2017-11-09T17:07:32.733Z,87.00
2017-11-09T17:09:59.465Z,87.00
2017-11-09T17:12:26.492Z,87.10
2017-11-09T17:14:59.527Z,87.00
2017-11-09T17:17:27.396Z,86.90
2017-11-09T17:19:54.232Z,86.80
2017-11-09T17:22:21.313Z,87.60
2017-11-09T17:24:49.142Z,87.00
2017-11-09T17:27:17.008Z,87.00
2017-11-09T17:29:44.804Z,86.60
2017-11-09T17:32:12.930Z,86.60
2017-11-09T17:34:40.026Z,86.40
2017-11-09T17:37:06.967Z,86.30
2017-11-09T17:39:33.828Z,86.00
2017-11-09T17:42:06.442Z,85.80
2017-11-09T17:44:33.551Z,85.70
2017-11-09T17:47:00.152Z,85.50
2017-11-09T17:49:27.062Z,85.30
2017-11-09T17:51:53.837Z,85.20
2017-11-09T17:54:20.447Z,85.10
2017-11-09T17:56:47.936Z,85.20
2017-11-09T17:59:15.016Z,85.00
2017-11-09T18:01:42.517Z,84.80
2017-11-09T18:04:09.491Z,84.70
2017-11-09T18:06:36.299Z,84.80
2017-11-09T18:09:03.215Z,84.60
2017-11-09T18:11:30.199Z,84.30
2017-11-09T18:13:57.211Z,84.40
2017-11-09T18:16:24.324Z,85.10
2017-11-09T18:18:53.277Z,85.80
2017-11-09T18:21:20.340Z,85.70
2017-11-09T18:23:49.950Z,86.00
2017-11-09T18:26:16.783Z,86.00
2017-11-09T18:28:44.482Z,85.80
2017-11-09T18:31:12.052Z,85.60
2017-11-09T18:33:38.901Z,85.70
2017-11-09T18:36:07.345Z,85.30
2017-11-09T18:38:36.102Z,85.20
2017-11-09T18:41:03.359Z,84.90
2017-11-09T18:43:30.200Z,84.60
2017-11-09T18:45:57.243Z,84.30
2017-11-09T18:48:24.905Z,83.80
2017-11-09T18:50:58.378Z,84.00
2017-11-09T18:53:25.443Z,83.80
2017-11-09T18:55:52.313Z,84.00
2017-11-09T18:58:19.005Z,84.30
2017-11-09T19:00:49.052Z,84.40
2017-11-09T19:03:16.468Z,84.40
2017-11-09T19:05:44.027Z,84.40
2017-11-09T19:08:11.815Z,84.40
2017-11-09T19:10:39.077Z,84.30
2017-11-09T19:13:06.196Z,84.50
2017-11-09T19:15:33.665Z,85.10
2017-11-09T19:18:00.566Z,84.60
2017-11-09T19:20:27.834Z,84.80
2017-11-09T19:22:54.649Z,85.30
2017-11-09T19:25:21.570Z,85.60
2017-11-09T19:27:48.468Z,85.80
2017-11-09T19:30:15.979Z,86.10
2017-11-09T19:32:45.070Z,86.50
2017-11-09T19:35:11.968Z,86.70
2017-11-09T19:37:39.473Z,86.80
2017-11-09T19:40:07.381Z,88.20
2017-11-09T19:42:35.756Z,87.70
2017-11-09T19:45:03.898Z,87.50
2017-11-09T19:47:30.920Z,87.90
2017-11-09T19:49:57.798Z,88.20
2017-11-09T19:52:25.980Z,88.70
2017-11-09T19:54:56.434Z,88.90
2017-11-09T19:57:24.020Z,89.60
2017-11-09T19:59:50.965Z,90.00
2017-11-09T20:02:17.770Z,89.80
2017-11-09T20:04:45.973Z,90.00
2017-11-09T20:07:12.835Z,90.00
2017-11-09T20:09:40.573Z,90.10
2017-11-09T20:12:07.353Z,90.20
2017-11-09T20:14:35.652Z,90.50
2017-11-09T20:17:03.620Z,91.10
2017-11-09T20:19:31.655Z,90.70
2017-11-09T20:21:59.267Z,91.00
2017-11-09T20:24:25.905Z,91.30
2017-11-09T20:26:53.198Z,91.20
2017-11-09T20:29:19.743Z,91.40
2017-11-09T20:31:46.973Z,91.50
2017-11-09T20:34:14.418Z,91.50
2017-11-09T20:36:41.544Z,91.50
2017-11-09T20:39:08.122Z,91.60
2017-11-09T20:41:35.786Z,91.60
2017-11-09T20:44:02.631Z,91.60
2017-11-09T20:46:29.847Z,91.70
2017-11-09T20:48:57.574Z,91.70
2017-11-09T20:51:25.349Z,91.80
2017-11-09T20:53:52.656Z,91.80
2017-11-09T20:56:19.608Z,91.70
2017-11-09T20:58:46.302Z,91.60
2017-11-09T21:01:13.094Z,91.70
2017-11-09T21:03:39.698Z,91.70
2017-11-09T21:06:06.619Z,91.70
2017-11-09T21:08:33.450Z,91.70
2017-11-09T21:11:00.663Z,91.60
2017-11-09T21:13:27.825Z,91.70
2017-11-09T21:15:54.434Z,91.70
2017-11-09T21:18:21.264Z,91.80
2017-11-09T21:20:49.153Z,91.70
2017-11-09T21:23:15.808Z,91.70
2017-11-09T21:25:42.443Z,91.70
2017-11-09T21:28:09.281Z,91.70
2017-11-09T21:30:36.788Z,91.80
2017-11-09T21:33:03.484Z,91.80
2017-11-09T21:35:30.852Z,91.70
2017-11-09T21:37:58.457Z,91.70
2017-11-09T21:40:26.013Z,91.70
2017-11-09T21:42:53.670Z,91.70
2017-11-09T21:45:21.141Z,91.70
2017-11-09T21:47:49.916Z,91.70
2017-11-09T21:50:16.961Z,91.80
2017-11-09T21:52:46.269Z,91.80
2017-11-09T21:55:14.738Z,91.70
2017-11-09T22:00:17.668Z,91.90
2017-11-09T22:02:44.330Z,91.90
2017-11-09T22:05:11.189Z,91.90
2017-11-09T22:07:37.967Z,91.80
2017-11-09T22:10:05.868Z,91.90
2017-11-09T22:12:32.641Z,91.90
2017-11-09T22:14:59.591Z,91.90
2017-11-09T22:17:26.344Z,91.80
2017-11-09T22:19:53.272Z,91.80
2017-11-09T22:22:21.064Z,91.80
2017-11-09T22:24:47.649Z,91.80
2017-11-09T22:27:14.479Z,91.90
2017-11-09T22:29:41.204Z,91.90
2017-11-09T22:32:07.850Z,91.90
2017-11-09T22:34:35.322Z,91.90
2017-11-09T22:37:02.112Z,91.80
2017-11-09T22:39:31.343Z,91.80
2017-11-09T22:41:57.987Z,91.90
2017-11-09T22:44:24.762Z,91.90
2017-11-09T22:46:51.558Z,91.90
2017-11-09T22:49:18.336Z,91.90
2017-11-09T22:51:45.402Z,91.80
2017-11-09T22:54:13.633Z,91.90
2017-11-09T22:56:42.521Z,91.90
2017-11-09T22:59:09.552Z,91.90
2017-11-09T23:01:37.117Z,91.80
2017-11-09T23:04:04.671Z,91.90
2017-11-09T23:06:33.522Z,91.90
2017-11-09T23:09:02.464Z,91.90
2017-11-09T23:11:30.484Z,91.90
2017-11-09T23:13:57.084Z,91.90
2017-11-09T23:16:25.837Z,91.90
2017-11-09T23:18:52.589Z,91.90
2017-11-09T23:21:19.299Z,91.90
2017-11-09T23:23:45.966Z,91.90
2017-11-09T23:26:12.601Z,91.90
2017-11-09T23:28:39.333Z,91.90
2017-11-09T23:31:06.259Z,92.00
2017-11-09T23:33:33.774Z,92.00
2017-11-09T23:36:00.461Z,92.00
2017-11-09T23:38:27.156Z,92.00
2017-11-09T23:40:53.977Z,91.90
2017-11-09T23:43:22.200Z,91.90
2017-11-09T23:45:48.899Z,91.80
2017-11-09T23:48:15.671Z,91.80
2017-11-09T23:50:42.837Z,91.80
2017-11-09T23:53:10.979Z,91.90
2017-11-09T23:55:38.672Z,91.80
2017-11-09T23:58:06.256Z,91.70
