createdAt,value
2023-01-17T00:02:05.837Z,45.48
2023-01-17T00:04:52.212Z,45.10
2023-01-17T00:07:40.199Z,45.29
2023-01-17T00:10:12.412Z,45.37
2023-01-17T00:12:40.827Z,45.36
2023-01-17T00:15:11.116Z,45.39
2023-01-17T00:17:40.718Z,45.35
2023-01-17T00:20:31.804Z,45.36
2023-01-17T00:23:17.903Z,45.47
2023-01-17T00:26:04.597Z,45.43
2023-01-17T00:28:35.332Z,45.72
2023-01-17T00:31:03.833Z,45.43
2023-01-17T00:33:32.751Z,45.30
2023-01-17T00:36:01.295Z,45.53
2023-01-17T00:38:30.694Z,45.64
2023-01-17T00:41:03.195Z,45.63
2023-01-17T00:43:49.569Z,45.58
2023-01-17T00:46:35.993Z,45.64
2023-01-17T00:49:23.963Z,45.71
2023-01-17T00:52:10.214Z,45.69
2023-01-17T00:54:55.756Z,45.62
2023-01-17T00:57:41.890Z,45.72
2023-01-17T01:00:28.974Z,45.75
2023-01-17T01:03:14.626Z,46.01
2023-01-17T01:06:01.887Z,46.04
2023-01-17T01:08:48.733Z,45.97
2023-01-17T01:11:37.652Z,45.71
2023-01-17T01:14:29.149Z,45.92
2023-01-17T01:17:14.943Z,45.87
2023-01-17T01:20:00.575Z,45.72
2023-01-17T01:22:47.786Z,45.89
2023-01-17T01:25:33.791Z,45.75
2023-01-17T01:28:23.800Z,45.85
2023-01-17T01:31:09.668Z,46.09
2023-01-17T01:33:37.975Z,45.75
2023-01-17T01:36:09.571Z,46.01
2023-01-17T01:38:39.317Z,46.18
2023-01-17T01:41:08.172Z,45.94
2023-01-17T01:43:47.806Z,46.01
2023-01-17T01:46:22.096Z,46.20
2023-01-17T01:48:54.303Z,45.99
2023-01-17T01:51:28.976Z,46.31
2023-01-17T01:54:04.691Z,45.95
2023-01-17T01:56:33.743Z,46.20
2023-01-17T01:59:05.540Z,46.40
2023-01-17T02:01:33.987Z,46.07
2023-01-17T02:04:02.629Z,46.41
2023-01-17T02:06:35.391Z,46.62
2023-01-17T02:09:10.351Z,46.61
2023-01-17T02:11:40.391Z,46.29
2023-01-17T02:14:08.750Z,46.34
2023-01-17T02:16:59.630Z,46.31
2023-01-17T02:20:03.277Z,46.60
2023-01-17T02:23:44.275Z,46.46
2023-01-17T02:27:11.215Z,46.68
2023-01-17T02:30:25.684Z,46.81
2023-01-17T02:33:19.113Z,46.57
2023-01-17T02:36:05.214Z,46.73
2023-01-17T02:38:41.673Z,46.92
2023-01-17T02:41:16.109Z,47.05
2023-01-17T02:43:44.709Z,46.62
2023-01-17T02:46:14.318Z,46.85
2023-01-17T02:48:43.392Z,46.84
2023-01-17T02:51:36.748Z,46.77
2023-01-17T02:54:32.027Z,46.95
2023-01-17T02:57:19.503Z,46.87
2023-01-17T02:59:56.974Z,46.88
2023-01-17T03:02:34.316Z,46.78
2023-01-17T03:05:07.878Z,46.65
2023-01-17T03:07:37.914Z,46.76
2023-01-17T03:10:08.585Z,46.72
2023-01-17T03:12:39.737Z,46.68
2023-01-17T03:15:13.069Z,46.58
2023-01-17T03:17:48.759Z,46.68
2023-01-17T03:20:18.010Z,46.65
2023-01-17T03:22:46.297Z,46.52
2023-01-17T03:25:14.847Z,46.66
2023-01-17T03:27:43.477Z,46.84
2023-01-17T03:30:12.980Z,46.69
2023-01-17T03:32:42.642Z,46.51
2023-01-17T03:35:11.185Z,46.56
2023-01-17T03:37:39.475Z,46.80
2023-01-17T03:40:09.836Z,46.52
2023-01-17T03:42:38.104Z,46.59
2023-01-17T03:45:07.466Z,46.82
2023-01-17T03:47:37.074Z,46.60
2023-01-17T03:50:07.733Z,46.47
2023-01-17T03:52:36.128Z,46.63
2023-01-17T03:55:04.562Z,46.84
2023-01-17T03:57:32.810Z,46.87
2023-01-17T04:00:01.145Z,46.53
2023-01-17T04:02:29.459Z,46.84
2023-01-17T04:04:57.751Z,46.47
2023-01-17T04:07:27.357Z,46.59
2023-01-17T04:09:55.711Z,46.70
2023-01-17T04:12:24.195Z,46.81
2023-01-17T04:14:52.483Z,46.50
2023-01-17T04:17:21.808Z,46.74
2023-01-17T04:19:50.116Z,46.72
2023-01-17T04:22:18.415Z,46.82
2023-01-17T04:24:48.007Z,46.53
2023-01-17T04:27:16.330Z,46.48
2023-01-17T04:29:46.664Z,46.65
2023-01-17T04:32:15.117Z,46.74
2023-01-17T04:34:43.400Z,46.57
2023-01-17T04:37:11.653Z,46.64
2023-01-17T04:39:39.888Z,46.45
2023-01-17T04:42:09.575Z,46.70
2023-01-17T04:44:37.786Z,46.81
2023-01-17T04:47:06.039Z,46.63
2023-01-17T04:49:34.278Z,46.47
2023-01-17T04:52:02.530Z,46.72
2023-01-17T04:54:30.775Z,46.95
2023-01-17T04:56:59.005Z,47.04
2023-01-17T04:59:28.610Z,46.71
2023-01-17T05:01:56.942Z,46.58
2023-01-17T05:04:25.359Z,46.89
2023-01-17T05:06:53.739Z,46.61
2023-01-17T05:09:22.015Z,46.74
2023-01-17T05:11:50.281Z,46.63
2023-01-17T05:14:18.561Z,47.17
2023-01-17T05:16:48.192Z,46.96
2023-01-17T05:19:16.494Z,46.71
2023-01-17T05:21:44.719Z,47.11
2023-01-17T05:24:12.969Z,46.98
2023-01-17T05:26:43.133Z,46.97
2023-01-17T05:29:11.539Z,47.32
2023-01-17T05:31:40.019Z,47.14
2023-01-17T05:34:09.859Z,47.08
2023-01-17T05:36:38.094Z,47.24
2023-01-17T05:39:06.447Z,47.26
2023-01-17T05:41:34.691Z,47.43
2023-01-17T05:44:02.942Z,47.35
2023-01-17T05:46:31.265Z,47.51
2023-01-17T05:48:59.494Z,47.60
2023-01-17T05:51:29.443Z,47.30
2023-01-17T05:53:57.658Z,47.33
2023-01-17T05:56:25.988Z,47.34
2023-01-17T05:58:54.316Z,47.53
2023-01-17T06:01:22.823Z,47.78
2023-01-17T06:03:51.181Z,47.48
2023-01-17T06:06:19.561Z,47.63
2023-01-17T06:08:49.215Z,47.90
2023-01-17T06:11:18.520Z,47.81
2023-01-17T06:13:46.796Z,47.96
2023-01-17T06:16:15.096Z,47.85
2023-01-17T06:18:43.341Z,47.91
2023-01-17T06:21:11.565Z,48.10
2023-01-17T06:23:39.807Z,47.76
2023-01-17T06:26:09.458Z,47.86
2023-01-17T06:28:37.664Z,47.64
2023-01-17T06:31:09.745Z,47.58
2023-01-17T06:33:38.037Z,47.69
2023-01-17T06:36:07.249Z,47.73
2023-01-17T06:38:35.431Z,47.94
2023-01-17T06:41:06.027Z,47.73
2023-01-17T06:43:35.627Z,47.89
2023-01-17T06:46:03.890Z,47.83
2023-01-17T06:48:32.358Z,47.83
2023-01-17T06:51:00.628Z,47.89
2023-01-17T06:53:28.936Z,48.11
2023-01-17T06:55:58.157Z,48.37
2023-01-17T06:58:26.464Z,48.08
2023-01-17T07:00:56.123Z,48.11
2023-01-17T07:03:26.467Z,48.49
2023-01-17T07:05:55.128Z,48.51
2023-01-17T07:08:23.342Z,48.70
2023-01-17T07:10:51.705Z,48.62
2023-01-17T07:13:19.967Z,48.48
2023-01-17T07:15:48.366Z,48.69
2023-01-17T07:18:20.679Z,48.59
2023-01-17T07:20:49.150Z,48.53
2023-01-17T07:23:17.523Z,48.95
2023-01-17T07:25:45.875Z,48.93
2023-01-17T07:28:14.099Z,48.84
2023-01-17T07:30:42.350Z,49.15
2023-01-17T07:33:10.958Z,49.40
2023-01-17T07:35:40.654Z,49.36
2023-01-17T07:38:11.511Z,49.18
2023-01-17T07:40:42.432Z,49.40
2023-01-17T07:43:14.427Z,49.86
2023-01-17T07:45:43.971Z,49.62
2023-01-17T07:48:12.906Z,49.91
2023-01-17T07:50:42.597Z,50.30
2023-01-17T07:53:11.352Z,50.10
2023-01-17T07:55:39.606Z,50.11
2023-01-17T07:58:07.927Z,50.22
2023-01-17T08:00:36.204Z,50.25
2023-01-17T08:03:05.782Z,50.28
2023-01-17T08:05:34.050Z,50.20
2023-01-17T08:08:03.944Z,50.10
2023-01-17T08:10:32.249Z,50.18
2023-01-17T08:13:00.496Z,50.29
2023-01-17T08:15:28.901Z,50.43
2023-01-17T08:17:58.658Z,51.09
2023-01-17T08:20:28.119Z,51.21
2023-01-17T08:22:57.801Z,51.64
2023-01-17T08:25:28.144Z,51.52
2023-01-17T08:27:59.057Z,51.60
2023-01-17T08:30:28.083Z,51.47
2023-01-17T08:32:56.634Z,51.58
2023-01-17T08:35:25.236Z,51.28
2023-01-17T08:37:56.536Z,50.99
2023-01-17T08:40:26.213Z,50.88
2023-01-17T08:42:59.329Z,51.10
2023-01-17T08:45:28.848Z,51.19
2023-01-17T08:47:59.865Z,51.11
2023-01-17T08:50:28.536Z,51.00
2023-01-17T08:53:01.422Z,51.38
2023-01-17T08:55:31.162Z,51.05
2023-01-17T08:57:59.508Z,51.56
2023-01-17T09:00:30.010Z,51.47
2023-01-17T09:02:58.357Z,51.57
2023-01-17T09:05:27.029Z,51.28
2023-01-17T09:07:56.675Z,50.93
2023-01-17T09:10:25.126Z,50.80
2023-01-17T09:12:54.952Z,50.50
2023-01-17T09:15:23.233Z,50.40
2023-01-17T09:17:51.983Z,50.58
2023-01-17T09:20:20.540Z,50.53
2023-01-17T09:22:48.970Z,50.30
2023-01-17T09:25:17.419Z,49.82
2023-01-17T09:27:47.871Z,49.44
2023-01-17T09:30:18.809Z,48.58
2023-01-17T09:32:53.902Z,48.37
2023-01-17T09:35:22.293Z,48.35
2023-01-17T09:37:51.243Z,48.22
2023-01-17T09:40:24.172Z,48.25
2023-01-17T09:42:58.084Z,48.12
2023-01-17T09:45:32.227Z,48.20
2023-01-17T09:48:02.804Z,47.83
2023-01-17T09:50:34.989Z,47.27
2023-01-17T09:53:06.995Z,47.58
2023-01-17T09:55:42.958Z,46.86
2023-01-17T09:58:15.339Z,46.08
2023-01-17T10:00:58.226Z,46.21
2023-01-17T10:03:46.577Z,46.63
2023-01-17T10:06:37.599Z,46.83
2023-01-17T10:09:30.907Z,46.41
2023-01-17T10:12:15.192Z,46.58
2023-01-17T10:14:57.954Z,46.51
2023-01-17T10:17:40.078Z,46.19
2023-01-17T10:20:40.310Z,45.52
2023-01-17T10:23:34.307Z,45.13
2023-01-17T10:26:04.676Z,45.36
2023-01-17T10:28:38.076Z,44.63
2023-01-17T10:31:09.376Z,42.94
2023-01-17T10:33:45.072Z,43.31
2023-01-17T10:36:20.905Z,43.06
2023-01-17T10:38:51.893Z,42.85
2023-01-17T10:41:27.274Z,42.76
2023-01-17T10:44:08.000Z,42.55
2023-01-17T10:46:43.419Z,42.58
2023-01-17T10:49:18.670Z,42.34
2023-01-17T10:52:14.343Z,42.21
2023-01-17T10:55:04.039Z,42.24
2023-01-17T10:57:40.356Z,42.17
2023-01-17T11:00:43.904Z,41.21
2023-01-17T11:03:14.900Z,41.80
2023-01-17T11:05:45.173Z,40.97
2023-01-17T11:08:15.689Z,40.40
2023-01-17T11:10:46.488Z,40.36
2023-01-17T11:13:31.251Z,39.69
2023-01-17T11:16:05.798Z,40.12
2023-01-17T11:18:37.173Z,40.03
2023-01-17T11:21:18.551Z,39.85
2023-01-17T11:23:48.676Z,39.43
2023-01-17T11:26:27.396Z,38.95
2023-01-17T11:29:16.508Z,39.08
2023-01-17T11:31:44.780Z,39.06
2023-01-17T11:34:18.847Z,38.69
2023-01-17T11:36:49.398Z,38.67
2023-01-17T11:39:29.275Z,37.83
2023-01-17T11:41:58.068Z,37.98
2023-01-17T11:44:28.874Z,38.16
2023-01-17T11:47:19.158Z,38.34
2023-01-17T11:49:49.398Z,38.44
2023-01-17T11:52:25.240Z,38.42
2023-01-17T11:54:56.484Z,38.17
2023-01-17T11:57:29.964Z,38.30
2023-01-17T12:00:13.244Z,38.25
2023-01-17T12:03:13.906Z,38.75
2023-01-17T12:05:53.678Z,38.79
2023-01-17T12:08:40.411Z,38.76
2023-01-17T12:11:16.685Z,38.55
2023-01-17T12:14:01.265Z,38.71
2023-01-17T12:16:46.218Z,38.68
2023-01-17T12:19:33.233Z,38.81
2023-01-17T12:22:25.337Z,38.68
2023-01-17T12:25:15.681Z,38.78
2023-01-17T12:27:58.950Z,38.96
2023-01-17T12:30:50.584Z,39.03
2023-01-17T12:33:25.758Z,38.69
2023-01-17T12:35:58.590Z,38.49
2023-01-17T12:38:37.311Z,38.58
2023-01-17T12:41:13.556Z,38.39
2023-01-17T12:43:42.871Z,38.49
2023-01-17T12:46:20.944Z,38.44
2023-01-17T12:48:56.166Z,38.27
2023-01-17T12:51:29.531Z,38.06
2023-01-17T12:54:04.265Z,38.15
2023-01-17T12:56:41.525Z,38.39
2023-01-17T12:59:20.556Z,38.51
2023-01-17T13:01:57.666Z,38.59
2023-01-17T13:04:30.876Z,38.41
2023-01-17T13:07:10.218Z,38.47
2023-01-17T13:09:45.318Z,38.59
2023-01-17T13:12:19.033Z,38.54
2023-01-17T13:14:47.961Z,38.67
2023-01-17T13:17:33.084Z,39.01
2023-01-17T13:20:11.077Z,38.77
2023-01-17T13:22:41.116Z,38.82
2023-01-17T13:25:29.782Z,38.96
2023-01-17T13:28:15.811Z,39.22
2023-01-17T13:31:15.538Z,39.32
2023-01-17T13:34:12.350Z,39.22
2023-01-17T13:36:58.844Z,39.34
2023-01-17T13:40:07.836Z,39.42
2023-01-17T13:42:46.410Z,39.42
2023-01-17T13:45:22.953Z,39.37
2023-01-17T13:47:52.715Z,39.42
2023-01-17T13:50:50.625Z,39.41
2023-01-17T13:53:58.973Z,39.10
2023-01-17T13:56:37.315Z,39.57
2023-01-17T13:59:30.665Z,39.66
2023-01-17T14:02:00.360Z,39.70
2023-01-17T14:05:08.967Z,39.71
2023-01-17T14:07:45.197Z,39.89
2023-01-17T14:10:34.596Z,39.88
2023-01-17T14:13:05.240Z,39.85
2023-01-17T14:15:36.729Z,39.90
2023-01-17T14:18:08.244Z,39.78
2023-01-17T14:20:52.241Z,39.92
2023-01-17T14:23:38.721Z,40.01
2023-01-17T14:26:28.217Z,40.12
2023-01-17T14:28:59.384Z,39.96
2023-01-17T14:31:29.258Z,40.19
2023-01-17T14:34:13.818Z,40.17
2023-01-17T14:36:42.503Z,40.25
2023-01-17T14:39:23.182Z,40.46
2023-01-17T14:41:51.647Z,40.39
2023-01-17T14:44:20.894Z,40.38
2023-01-17T14:46:50.443Z,40.58
2023-01-17T14:49:26.957Z,40.29
2023-01-17T14:52:02.536Z,40.20
2023-01-17T14:54:31.222Z,40.52
2023-01-17T14:57:16.700Z,40.39
2023-01-17T14:59:46.387Z,40.37
2023-01-17T15:02:18.511Z,40.40
2023-01-17T15:04:55.879Z,40.42
2023-01-17T15:07:26.681Z,40.49
2023-01-17T15:09:54.970Z,40.57
2023-01-17T15:12:23.244Z,40.27
2023-01-17T15:14:51.795Z,40.38
2023-01-17T15:17:24.467Z,40.35
2023-01-17T15:19:58.991Z,40.21
2023-01-17T15:22:29.710Z,40.33
2023-01-17T15:24:59.327Z,40.40
2023-01-17T15:27:28.088Z,40.40
2023-01-17T15:30:01.851Z,40.44
2023-01-17T15:32:31.419Z,40.39
2023-01-17T15:35:02.955Z,40.52
2023-01-17T15:37:34.549Z,40.35
2023-01-17T15:40:06.871Z,40.42
2023-01-17T15:42:37.687Z,40.25
2023-01-17T15:45:10.458Z,40.36
2023-01-17T15:47:40.196Z,40.28
2023-01-17T15:50:36.447Z,40.38
2023-01-17T15:53:12.982Z,40.55
2023-01-17T15:55:41.705Z,40.65
2023-01-17T15:58:25.577Z,40.75
2023-01-17T16:00:54.066Z,40.47
2023-01-17T16:03:29.358Z,40.55
2023-01-17T16:06:02.964Z,40.60
2023-01-17T16:08:39.532Z,40.86
2023-01-17T16:11:09.601Z,40.53
2023-01-17T16:13:42.159Z,40.81
2023-01-17T16:16:12.986Z,40.66
2023-01-17T16:18:41.639Z,40.60
2023-01-17T16:21:23.855Z,40.73
2023-01-17T16:23:52.413Z,40.90
2023-01-17T16:26:21.062Z,41.19
2023-01-17T16:28:50.149Z,40.94
2023-01-17T16:31:19.167Z,40.93
2023-01-17T16:33:51.651Z,40.95
2023-01-17T16:36:22.973Z,41.01
2023-01-17T16:38:53.143Z,41.25
2023-01-17T16:41:22.064Z,41.19
2023-01-17T16:44:00.823Z,41.19
2023-01-17T16:46:30.074Z,41.22
2023-01-17T16:49:01.174Z,41.15
2023-01-17T16:51:30.834Z,41.50
2023-01-17T16:53:59.490Z,41.41
2023-01-17T16:56:28.209Z,41.31
2023-01-17T16:58:56.631Z,41.48
2023-01-17T17:01:25.438Z,41.85
2023-01-17T17:03:53.806Z,41.52
2023-01-17T17:06:22.441Z,41.53
2023-01-17T17:08:52.062Z,41.86
2023-01-17T17:11:23.104Z,41.94
2023-01-17T17:13:52.940Z,41.89
2023-01-17T17:16:23.310Z,42.06
2023-01-17T17:18:57.707Z,42.04
2023-01-17T17:21:27.099Z,41.97
2023-01-17T17:23:59.277Z,42.22
2023-01-17T17:26:30.957Z,42.22
2023-01-17T17:28:59.593Z,42.20
2023-01-17T17:31:28.201Z,42.17
2023-01-17T17:33:59.703Z,42.25
2023-01-17T17:36:40.389Z,42.57
2023-01-17T17:39:15.757Z,42.57
2023-01-17T17:41:46.012Z,42.55
2023-01-17T17:44:14.714Z,42.55
2023-01-17T17:46:43.202Z,42.63
2023-01-17T17:49:11.577Z,42.64
2023-01-17T17:51:41.476Z,42.67
2023-01-17T17:54:14.088Z,43.05
2023-01-17T17:56:46.452Z,42.66
2023-01-17T17:59:18.394Z,42.84
2023-01-17T18:01:49.601Z,42.94
2023-01-17T18:04:18.454Z,42.75
2023-01-17T18:06:46.817Z,43.15
2023-01-17T18:09:17.483Z,43.04
2023-01-17T18:11:46.604Z,42.97
2023-01-17T18:14:17.035Z,43.36
2023-01-17T18:16:47.099Z,43.25
2023-01-17T18:19:18.904Z,43.13
2023-01-17T18:21:48.669Z,43.49
2023-01-17T18:24:20.267Z,43.30
2023-01-17T18:26:51.000Z,43.71
2023-01-17T18:29:25.642Z,43.70
2023-01-17T18:31:55.205Z,43.76
2023-01-17T18:34:28.436Z,43.44
2023-01-17T18:36:57.880Z,43.66
2023-01-17T18:39:30.273Z,43.71
2023-01-17T18:41:59.084Z,43.73
2023-01-17T18:44:27.860Z,43.68
2023-01-17T18:46:58.607Z,44.08
2023-01-17T18:49:27.113Z,44.08
2023-01-17T18:51:55.406Z,44.14
2023-01-17T18:54:23.742Z,44.08
2023-01-17T18:56:55.498Z,44.17
2023-01-17T18:59:23.883Z,44.15
2023-01-17T19:01:52.688Z,44.00
2023-01-17T19:04:21.582Z,44.21
2023-01-17T19:06:50.350Z,44.27
2023-01-17T19:09:19.493Z,44.64
2023-01-17T19:11:47.783Z,44.17
2023-01-17T19:14:17.502Z,44.70
2023-01-17T19:16:45.770Z,44.51
2023-01-17T19:19:16.492Z,44.76
2023-01-17T19:21:45.266Z,44.59
2023-01-17T19:24:14.304Z,44.67
2023-01-17T19:26:43.290Z,44.94
2023-01-17T19:29:12.314Z,44.77
2023-01-17T19:31:43.716Z,44.59
2023-01-17T19:34:14.007Z,44.80
2023-01-17T19:36:42.669Z,44.69
2023-01-17T19:39:11.736Z,44.74
2023-01-17T19:41:44.037Z,45.15
2023-01-17T19:44:15.165Z,44.92
2023-01-17T19:46:46.134Z,45.04
2023-01-17T19:49:16.336Z,45.11
2023-01-17T19:51:44.545Z,44.79
2023-01-17T19:54:15.204Z,45.02
2023-01-17T19:56:43.658Z,44.97
2023-01-17T19:59:14.060Z,44.95
2023-01-17T20:01:42.475Z,44.85
2023-01-17T20:04:12.766Z,45.30
2023-01-17T20:06:41.146Z,45.16
2023-01-17T20:09:09.673Z,45.08
2023-01-17T20:11:38.060Z,45.23
2023-01-17T20:14:06.707Z,45.55
2023-01-17T20:16:37.504Z,45.32
2023-01-17T20:19:06.856Z,45.68
2023-01-17T20:21:37.062Z,45.60
2023-01-17T20:24:06.366Z,45.79
2023-01-17T20:26:36.616Z,45.48
2023-01-17T20:29:10.246Z,45.59
2023-01-17T20:31:40.272Z,45.53
2023-01-17T20:34:10.746Z,45.52
2023-01-17T20:36:42.762Z,45.60
2023-01-17T20:39:14.395Z,45.92
2023-01-17T20:41:44.916Z,45.87
2023-01-17T20:44:15.881Z,45.67
2023-01-17T20:46:45.489Z,45.99
2023-01-17T20:49:17.086Z,45.68
2023-01-17T20:51:48.007Z,45.84
2023-01-17T20:54:18.660Z,45.75
2023-01-17T20:56:47.911Z,45.84
2023-01-17T20:59:18.547Z,46.10
2023-01-17T21:01:47.451Z,45.91
2023-01-17T21:04:16.756Z,45.77
2023-01-17T21:06:47.571Z,46.03
2023-01-17T21:09:17.324Z,46.19
2023-01-17T21:11:45.817Z,45.96
2023-01-17T21:14:14.367Z,46.28
2023-01-17T21:16:42.930Z,46.24
2023-01-17T21:19:14.947Z,46.23
2023-01-17T21:21:43.244Z,46.34
2023-01-17T21:24:16.355Z,46.61
2023-01-17T21:26:45.693Z,46.31
2023-01-17T21:29:16.135Z,46.35
2023-01-17T21:31:45.260Z,46.37
2023-01-17T21:34:14.618Z,46.55
2023-01-17T21:36:44.001Z,46.47
2023-01-17T21:39:16.696Z,46.63
2023-01-17T21:41:50.663Z,46.42
2023-01-17T21:44:21.324Z,46.77
2023-01-17T21:46:54.253Z,46.50
2023-01-17T21:49:24.432Z,46.58
2023-01-17T21:52:10.033Z,46.57
2023-01-17T21:54:56.973Z,46.80
2023-01-17T21:57:43.072Z,46.49
2023-01-17T22:00:15.419Z,46.59
2023-01-17T22:02:45.192Z,46.85
2023-01-17T22:05:14.233Z,46.77
2023-01-17T22:08:03.401Z,46.93
2023-01-17T22:10:44.523Z,46.93
2023-01-17T22:13:14.940Z,46.98
2023-01-17T22:15:43.718Z,47.03
2023-01-17T22:18:12.580Z,47.18
2023-01-17T22:20:41.690Z,47.12
2023-01-17T22:23:11.814Z,47.23
2023-01-17T22:25:41.469Z,46.82
2023-01-17T22:28:09.771Z,46.74
2023-01-17T22:30:38.331Z,47.17
2023-01-17T22:33:06.630Z,47.18
2023-01-17T22:35:34.979Z,47.29
2023-01-17T22:38:03.253Z,47.05
2023-01-17T22:40:32.593Z,46.95
2023-01-17T22:43:02.196Z,47.54
2023-01-17T22:45:30.475Z,47.16
2023-01-17T22:47:58.829Z,47.37
2023-01-17T22:50:27.195Z,47.29
2023-01-17T22:52:55.863Z,47.31
2023-01-17T22:55:24.212Z,47.30
2023-01-17T22:57:52.478Z,47.35
2023-01-17T23:00:22.692Z,47.60
2023-01-17T23:02:50.946Z,47.65
2023-01-17T23:05:20.229Z,47.47
2023-01-17T23:07:51.319Z,47.50
2023-01-17T23:10:33.663Z,47.54
2023-01-17T23:13:01.900Z,47.60
2023-01-17T23:15:49.317Z,47.23
2023-01-17T23:18:34.937Z,47.48
2023-01-17T23:21:03.168Z,47.35
2023-01-17T23:23:33.159Z,47.67
2023-01-17T23:26:01.772Z,47.47
2023-01-17T23:28:29.098Z,47.69
2023-01-17T23:31:04.979Z,47.57
2023-01-17T23:33:33.524Z,47.51
2023-01-17T23:36:01.729Z,47.53
2023-01-17T23:38:29.693Z,47.52
2023-01-17T23:41:19.721Z,47.55
2023-01-17T23:43:52.680Z,47.47
2023-01-17T23:46:22.773Z,47.95
2023-01-17T23:48:51.183Z,47.74
2023-01-17T23:51:19.647Z,47.65
2023-01-17T23:53:48.035Z,47.76
2023-01-17T23:56:20.179Z,47.98
2023-01-17T23:58:48.520Z,48.09
