createdAt,value
2022-11-15T00:01:11.078Z,87.25
2022-11-15T00:03:38.350Z,87.38
2022-11-15T00:06:06.639Z,87.28
2022-11-15T00:08:34.272Z,87.06
2022-11-15T00:11:03.231Z,87.43
2022-11-15T00:13:31.318Z,87.36
2022-11-15T00:16:00.045Z,87.50
2022-11-15T00:18:28.091Z,87.38
2022-11-15T00:20:55.080Z,87.25
2022-11-15T00:23:22.650Z,87.21
2022-11-15T00:25:57.713Z,87.21
2022-11-15T00:28:25.877Z,87.53
2022-11-15T00:30:53.166Z,87.77
2022-11-15T00:33:20.575Z,87.66
2022-11-15T00:35:47.706Z,87.57
2022-11-15T00:38:15.405Z,87.59
2022-11-15T00:40:42.596Z,87.74
2022-11-15T00:43:09.980Z,87.29
2022-11-15T00:45:37.021Z,87.70
2022-11-15T00:48:05.332Z,87.17
2022-11-15T00:50:32.313Z,87.23
2022-11-15T00:52:59.598Z,87.39
2022-11-15T00:55:26.635Z,87.21
2022-11-15T00:57:53.989Z,87.09
2022-11-15T01:00:21.015Z,87.20
2022-11-15T01:02:48.335Z,87.12
2022-11-15T01:05:15.458Z,86.87
2022-11-15T01:07:42.771Z,87.05
2022-11-15T01:10:10.145Z,87.21
2022-11-15T01:12:37.580Z,87.40
2022-11-15T01:15:05.629Z,87.36
2022-11-15T01:17:32.941Z,87.71
2022-11-15T01:19:59.999Z,87.21
2022-11-15T01:22:27.301Z,87.48
2022-11-15T01:24:54.474Z,87.36
2022-11-15T01:27:22.266Z,87.41
2022-11-15T01:29:49.218Z,87.74
2022-11-15T01:32:16.652Z,87.69
2022-11-15T01:34:45.133Z,87.62
2022-11-15T01:37:12.442Z,87.34
2022-11-15T01:39:39.514Z,86.78
2022-11-15T01:42:06.900Z,87.08
2022-11-15T01:44:50.499Z,86.78
2022-11-15T01:47:44.280Z,86.99
2022-11-15T01:50:15.753Z,86.97
2022-11-15T01:52:43.800Z,86.75
2022-11-15T01:55:23.960Z,87.04
2022-11-15T01:57:56.106Z,86.89
2022-11-15T02:00:23.381Z,87.04
2022-11-15T02:02:51.526Z,86.95
2022-11-15T02:05:18.828Z,86.96
2022-11-15T02:07:47.070Z,87.10
2022-11-15T02:10:19.850Z,87.18
2022-11-15T02:12:48.610Z,87.11
2022-11-15T02:15:16.169Z,87.31
2022-11-15T02:17:56.182Z,86.97
2022-11-15T02:20:45.636Z,87.27
2022-11-15T02:23:15.881Z,86.99
2022-11-15T02:26:03.946Z,87.28
2022-11-15T02:28:54.544Z,87.16
2022-11-15T02:31:31.442Z,87.06
2022-11-15T02:34:01.739Z,86.87
2022-11-15T02:36:50.118Z,86.75
2022-11-15T02:39:25.311Z,86.96
2022-11-15T02:42:33.545Z,87.00
2022-11-15T02:45:06.787Z,87.29
2022-11-15T02:47:39.003Z,87.39
2022-11-15T02:50:13.760Z,87.55
2022-11-15T02:52:40.800Z,87.43
2022-11-15T02:55:29.081Z,87.79
2022-11-15T02:58:17.763Z,87.88
2022-11-15T03:01:04.606Z,87.54
2022-11-15T03:03:52.115Z,87.98
2022-11-15T03:06:46.907Z,87.54
2022-11-15T03:09:36.262Z,87.90
2022-11-15T03:12:17.162Z,87.74
2022-11-15T03:15:09.615Z,87.59
2022-11-15T03:17:44.546Z,87.67
2022-11-15T03:20:13.432Z,87.64
2022-11-15T03:22:43.712Z,87.48
2022-11-15T03:25:18.410Z,87.37
2022-11-15T03:27:51.640Z,87.62
2022-11-15T03:30:19.765Z,87.73
2022-11-15T03:32:59.619Z,87.22
2022-11-15T03:35:31.583Z,87.59
2022-11-15T03:38:01.951Z,87.81
2022-11-15T03:40:41.488Z,88.10
2022-11-15T03:43:26.059Z,88.38
2022-11-15T03:46:03.272Z,88.31
2022-11-15T03:48:42.913Z,88.21
2022-11-15T03:51:10.765Z,88.48
2022-11-15T03:53:38.680Z,88.17
2022-11-15T03:56:06.050Z,88.16
2022-11-15T03:58:33.590Z,88.10
2022-11-15T04:01:00.715Z,88.55
2022-11-15T04:03:29.537Z,88.30
2022-11-15T04:05:56.817Z,88.28
2022-11-15T04:08:24.256Z,88.08
2022-11-15T04:10:51.300Z,88.07
2022-11-15T04:13:18.713Z,88.66
2022-11-15T04:15:45.738Z,88.31
2022-11-15T04:18:13.120Z,88.47
2022-11-15T04:20:59.078Z,88.24
2022-11-15T04:23:45.288Z,88.30
2022-11-15T04:26:17.684Z,88.37
2022-11-15T04:29:04.198Z,88.87
2022-11-15T04:31:31.224Z,88.77
2022-11-15T04:33:59.000Z,88.79
2022-11-15T04:36:45.290Z,88.76
2022-11-15T04:39:12.886Z,88.86
2022-11-15T04:41:39.941Z,88.68
2022-11-15T04:44:07.222Z,88.78
2022-11-15T04:46:34.330Z,89.01
2022-11-15T04:49:01.685Z,89.44
2022-11-15T04:51:28.945Z,89.75
2022-11-15T04:53:56.379Z,89.94
2022-11-15T04:56:23.327Z,90.27
2022-11-15T04:58:51.160Z,90.71
2022-11-15T05:01:19.704Z,90.98
2022-11-15T05:04:08.010Z,90.73
2022-11-15T05:06:36.229Z,91.43
2022-11-15T05:09:03.985Z,91.77
2022-11-15T05:11:32.981Z,92.44
2022-11-15T05:14:02.975Z,92.66
2022-11-15T05:16:30.026Z,93.12
2022-11-15T05:18:57.754Z,93.37
2022-11-15T05:21:24.823Z,93.92
2022-11-15T05:23:52.348Z,94.05
2022-11-15T05:26:20.504Z,94.14
2022-11-15T05:28:52.785Z,94.43
2022-11-15T05:31:20.316Z,94.46
2022-11-15T05:33:48.148Z,94.34
2022-11-15T05:36:21.076Z,94.61
2022-11-15T05:42:11.651Z,94.79
2022-11-15T05:44:46.043Z,95.15
2022-11-15T05:47:30.021Z,95.04
2022-11-15T05:50:00.950Z,94.99
2022-11-15T05:52:32.438Z,95.40
2022-11-15T05:55:13.719Z,95.20
2022-11-15T05:57:40.821Z,95.53
2022-11-15T06:00:10.503Z,95.45
2022-11-15T06:02:37.558Z,95.66
2022-11-15T06:05:05.329Z,95.65
2022-11-15T06:07:41.655Z,95.45
2022-11-15T06:10:17.771Z,95.69
2022-11-15T06:12:52.039Z,95.61
2022-11-15T06:15:35.482Z,95.55
2022-11-15T06:18:07.519Z,95.17
2022-11-15T06:20:35.635Z,95.40
2022-11-15T06:23:17.781Z,95.40
2022-11-15T06:26:09.965Z,95.07
2022-11-15T06:28:37.621Z,95.19
2022-11-15T06:31:06.206Z,94.98
2022-11-15T06:33:34.242Z,95.08
2022-11-15T06:36:14.538Z,94.71
2022-11-15T06:38:48.411Z,94.64
2022-11-15T06:41:36.981Z,94.50
2022-11-15T06:44:04.524Z,94.64
2022-11-15T06:46:31.611Z,94.20
2022-11-15T06:49:02.911Z,94.20
2022-11-15T06:51:32.196Z,94.60
2022-11-15T06:53:59.637Z,94.47
2022-11-15T06:56:27.026Z,94.04
2022-11-15T06:58:54.409Z,94.03
2022-11-15T07:01:24.229Z,94.11
2022-11-15T07:04:27.449Z,93.80
2022-11-15T07:06:58.894Z,93.40
2022-11-15T07:09:27.980Z,93.48
2022-11-15T07:11:55.283Z,93.41
2022-11-15T07:14:22.582Z,93.32
2022-11-15T07:16:49.988Z,93.13
2022-11-15T07:19:19.506Z,92.66
2022-11-15T07:21:49.016Z,92.58
2022-11-15T07:24:16.120Z,92.55
2022-11-15T07:26:43.541Z,92.46
2022-11-15T07:29:13.712Z,92.56
2022-11-15T07:31:41.249Z,91.91
2022-11-15T07:34:10.253Z,92.37
2022-11-15T07:36:53.269Z,92.03
2022-11-15T07:39:35.352Z,91.39
2022-11-15T07:42:21.390Z,91.62
2022-11-15T07:44:48.383Z,90.81
2022-11-15T07:47:17.617Z,90.66
2022-11-15T07:49:48.598Z,90.89
2022-11-15T07:52:15.960Z,90.45
2022-11-15T07:54:52.959Z,89.09
2022-11-15T07:57:20.547Z,89.00
2022-11-15T07:59:47.737Z,89.28
2022-11-15T08:02:18.954Z,88.37
2022-11-15T08:04:46.693Z,87.95
2022-11-15T08:07:29.145Z,87.94
2022-11-15T08:09:58.142Z,87.99
2022-11-15T08:12:29.813Z,87.11
2022-11-15T08:14:57.639Z,87.11
2022-11-15T08:17:33.962Z,86.97
2022-11-15T08:20:10.770Z,86.49
2022-11-15T08:22:42.344Z,86.09
2022-11-15T08:25:11.730Z,85.78
2022-11-15T08:27:39.245Z,85.42
2022-11-15T08:30:07.421Z,84.91
2022-11-15T08:32:35.093Z,84.55
2022-11-15T08:37:51.353Z,84.54
2022-11-15T08:40:24.213Z,84.28
2022-11-15T08:42:52.665Z,84.12
2022-11-15T08:45:19.812Z,83.48
2022-11-15T08:47:52.737Z,83.50
2022-11-15T08:53:26.597Z,83.82
2022-11-15T08:58:35.573Z,82.93
2022-11-15T09:01:03.263Z,83.19
2022-11-15T09:03:31.887Z,82.86
2022-11-15T09:06:00.675Z,82.69
2022-11-15T09:08:50.809Z,82.46
2022-11-15T09:11:24.312Z,82.20
2022-11-15T09:13:52.774Z,81.88
2022-11-15T09:16:20.000Z,81.63
2022-11-15T09:18:47.560Z,81.04
2022-11-15T09:21:14.936Z,81.62
2022-11-15T09:23:42.645Z,81.45
2022-11-15T09:26:09.738Z,81.20
2022-11-15T09:31:22.448Z,79.66
2022-11-15T09:33:49.941Z,79.19
2022-11-15T09:36:17.947Z,79.25
2022-11-15T09:38:45.454Z,78.98
2022-11-15T09:41:17.461Z,79.00
2022-11-15T09:50:43.649Z,79.11
2022-11-15T09:53:50.810Z,78.90
2022-11-15T09:56:22.706Z,78.32
2022-11-15T09:58:58.538Z,77.83
2022-11-15T10:01:53.455Z,77.86
2022-11-15T10:04:23.514Z,76.30
2022-11-15T10:07:07.425Z,74.71
2022-11-15T10:09:59.200Z,73.50
2022-11-15T10:12:28.700Z,72.92
2022-11-15T10:15:10.143Z,72.04
2022-11-15T10:18:15.408Z,70.96
2022-11-15T10:21:05.143Z,69.63
2022-11-15T10:23:33.175Z,69.33
2022-11-15T10:26:06.689Z,68.70
2022-11-15T10:28:35.653Z,68.67
2022-11-15T10:31:03.821Z,66.69
2022-11-15T10:33:42.544Z,65.56
2022-11-15T10:36:09.993Z,63.98
2022-11-15T10:38:49.761Z,63.11
2022-11-15T10:41:24.104Z,63.20
2022-11-15T10:44:09.787Z,63.63
2022-11-15T10:46:46.156Z,63.63
2022-11-15T10:49:17.545Z,63.04
2022-11-15T10:51:50.844Z,61.39
2022-11-15T10:54:39.486Z,62.15
2022-11-15T10:57:32.107Z,60.87
2022-11-15T11:00:04.778Z,60.48
2022-11-15T11:02:46.718Z,60.98
2022-11-15T11:05:28.357Z,61.09
2022-11-15T11:08:17.970Z,60.88
2022-11-15T11:11:01.853Z,61.30
2022-11-15T11:13:38.081Z,61.71
2022-11-15T11:16:39.411Z,61.20
2022-11-15T11:19:37.878Z,61.56
2022-11-15T11:22:38.701Z,61.11
2022-11-15T11:25:28.953Z,61.46
2022-11-15T11:28:05.576Z,61.76
2022-11-15T11:30:59.267Z,60.94
2022-11-15T11:33:34.306Z,61.97
2022-11-15T11:36:28.477Z,60.95
2022-11-15T11:39:30.343Z,60.52
2022-11-15T11:42:10.480Z,60.47
2022-11-15T11:44:56.337Z,60.19
2022-11-15T11:47:34.959Z,59.92
2022-11-15T11:50:11.590Z,60.01
2022-11-15T11:52:59.557Z,60.38
2022-11-15T11:56:05.534Z,59.89
2022-11-15T11:58:44.272Z,59.62
2022-11-15T12:04:35.976Z,59.01
2022-11-15T12:07:10.161Z,58.51
2022-11-15T12:09:45.687Z,58.72
2022-11-15T12:12:36.782Z,59.38
2022-11-15T12:15:25.649Z,59.19
2022-11-15T12:17:59.731Z,59.20
2022-11-15T12:20:38.649Z,59.30
2022-11-15T12:23:18.921Z,59.16
2022-11-15T12:25:46.180Z,59.17
2022-11-15T12:28:20.129Z,59.90
2022-11-15T12:30:56.255Z,60.34
2022-11-15T12:33:37.987Z,59.73
2022-11-15T12:36:21.951Z,59.59
2022-11-15T12:39:04.064Z,60.31
2022-11-15T12:41:42.439Z,60.10
2022-11-15T12:44:31.682Z,60.35
2022-11-15T12:46:59.593Z,60.77
2022-11-15T12:49:26.574Z,61.12
2022-11-15T12:52:00.943Z,61.00
2022-11-15T12:54:30.475Z,60.36
2022-11-15T12:57:03.867Z,60.80
2022-11-15T12:59:55.938Z,60.44
2022-11-15T13:02:25.330Z,60.41
2022-11-15T13:04:53.293Z,61.10
2022-11-15T13:07:45.811Z,60.25
2022-11-15T13:10:31.044Z,60.46
2022-11-15T13:13:46.009Z,60.71
2022-11-15T13:16:29.757Z,60.24
2022-11-15T13:19:03.257Z,60.33
2022-11-15T13:25:42.513Z,60.96
2022-11-15T13:28:23.616Z,61.09
2022-11-15T13:30:55.620Z,60.74
2022-11-15T13:33:35.752Z,61.18
2022-11-15T13:36:14.994Z,61.33
2022-11-15T13:38:46.249Z,61.55
2022-11-15T13:41:31.349Z,62.05
2022-11-15T13:47:12.905Z,61.86
2022-11-15T13:49:45.426Z,62.00
2022-11-15T13:58:14.669Z,62.88
2022-11-15T14:04:04.486Z,62.82
2022-11-15T14:12:38.480Z,63.52
2022-11-15T14:15:24.845Z,63.62
2022-11-15T14:23:53.637Z,64.26
2022-11-15T14:29:31.480Z,64.91
2022-11-15T14:57:39.537Z,64.50
2022-11-15T15:09:07.617Z,65.04
2022-11-15T15:11:59.752Z,65.33
2022-11-15T15:38:34.090Z,66.30
2022-11-15T15:43:52.006Z,66.32
2022-11-15T15:46:31.398Z,66.12
2022-11-15T15:49:07.494Z,66.51
2022-11-15T15:54:24.059Z,66.75
2022-11-15T15:57:01.175Z,66.88
2022-11-15T16:02:26.381Z,66.89
2022-11-15T16:19:50.253Z,67.38
2022-11-15T16:31:29.975Z,67.83
2022-11-15T16:34:01.708Z,68.14
2022-11-15T16:42:30.860Z,68.58
2022-11-15T16:44:59.215Z,68.80
2022-11-15T16:56:37.141Z,69.07
2022-11-15T16:59:20.876Z,68.77
2022-11-15T17:01:56.827Z,69.23
2022-11-15T17:04:44.831Z,69.08
2022-11-15T17:10:24.626Z,69.33
2022-11-15T17:12:59.735Z,69.35
2022-11-15T17:15:28.207Z,69.26
2022-11-15T17:17:58.631Z,69.37
2022-11-15T17:20:34.635Z,69.33
2022-11-15T17:23:19.668Z,69.36
2022-11-15T17:25:47.623Z,69.66
2022-11-15T17:28:17.844Z,70.01
2022-11-15T17:30:55.189Z,69.82
2022-11-15T17:33:22.546Z,69.85
2022-11-15T17:36:03.329Z,70.01
2022-11-15T17:38:33.047Z,70.28
2022-11-15T17:41:09.464Z,70.50
2022-11-15T17:43:38.501Z,70.21
2022-11-15T17:46:14.186Z,70.17
2022-11-15T17:48:42.024Z,70.39
2022-11-15T17:53:56.268Z,69.98
2022-11-15T17:56:27.882Z,69.91
2022-11-15T17:59:13.729Z,69.80
2022-11-15T18:01:50.948Z,70.33
2022-11-15T18:04:17.957Z,70.16
2022-11-15T18:06:45.988Z,70.82
2022-11-15T18:09:13.520Z,70.94
2022-11-15T18:11:43.335Z,70.75
2022-11-15T18:14:17.057Z,71.09
2022-11-15T18:16:44.860Z,71.02
2022-11-15T18:19:14.589Z,71.25
2022-11-15T18:21:58.094Z,71.71
2022-11-15T18:24:35.928Z,71.61
2022-11-15T18:27:05.749Z,71.46
2022-11-15T18:29:38.102Z,71.37
2022-11-15T18:32:15.245Z,71.77
2022-11-15T18:34:46.625Z,71.49
2022-11-15T18:37:14.501Z,71.84
2022-11-15T18:39:41.666Z,72.26
2022-11-15T18:42:10.256Z,71.98
2022-11-15T18:44:41.176Z,72.39
2022-11-15T18:47:27.580Z,71.82
2022-11-15T18:49:55.015Z,71.77
2022-11-15T18:52:22.939Z,72.30
2022-11-15T18:54:53.305Z,72.17
2022-11-15T18:57:32.640Z,72.59
2022-11-15T19:00:09.498Z,72.50
2022-11-15T19:02:36.483Z,72.61
2022-11-15T19:05:04.486Z,72.05
2022-11-15T19:07:38.439Z,71.97
2022-11-15T19:10:06.692Z,72.60
2022-11-15T19:12:33.716Z,72.34
2022-11-15T19:15:03.860Z,72.57
2022-11-15T19:17:35.684Z,72.32
2022-11-15T19:20:06.965Z,72.56
2022-11-15T19:22:35.434Z,72.45
2022-11-15T19:25:04.911Z,72.32
2022-11-15T19:27:38.022Z,71.93
2022-11-15T19:30:21.034Z,72.15
2022-11-15T19:32:55.456Z,72.35
2022-11-15T19:35:27.625Z,72.13
2022-11-15T19:37:56.847Z,72.25
2022-11-15T19:40:27.119Z,72.10
2022-11-15T19:42:54.837Z,72.33
2022-11-15T19:45:27.292Z,71.96
2022-11-15T19:50:52.636Z,71.94
2022-11-15T19:53:21.065Z,72.34
2022-11-15T19:55:58.719Z,72.37
2022-11-15T19:58:35.364Z,72.76
2022-11-15T20:01:11.041Z,72.78
2022-11-15T20:03:42.149Z,72.77
2022-11-15T20:06:16.145Z,72.87
2022-11-15T20:08:48.723Z,73.14
2022-11-15T20:11:18.239Z,73.32
2022-11-15T20:13:47.856Z,72.72
2022-11-15T20:16:19.903Z,73.10
2022-11-15T20:18:49.037Z,73.34
2022-11-15T20:21:18.171Z,72.87
2022-11-15T20:23:48.700Z,72.89
2022-11-15T20:26:16.415Z,73.15
2022-11-15T20:28:45.560Z,72.93
2022-11-15T20:31:15.847Z,73.19
2022-11-15T20:33:45.728Z,72.96
2022-11-15T20:36:14.865Z,72.78
2022-11-15T20:38:45.600Z,73.16
2022-11-15T20:41:18.493Z,73.04
2022-11-15T20:43:51.578Z,72.82
2022-11-15T20:46:20.169Z,72.69
2022-11-15T20:48:59.009Z,73.04
2022-11-15T20:51:38.006Z,73.11
2022-11-15T20:54:12.834Z,72.96
2022-11-15T20:56:47.469Z,73.01
2022-11-15T20:59:52.919Z,72.75
2022-11-15T21:02:23.916Z,73.31
2022-11-15T21:04:58.256Z,73.01
2022-11-15T21:07:40.554Z,73.29
2022-11-15T21:10:28.471Z,73.21
2022-11-15T21:12:56.467Z,73.38
2022-11-15T21:15:30.530Z,73.75
2022-11-15T21:17:57.565Z,73.65
2022-11-15T21:20:25.815Z,73.63
2022-11-15T21:22:53.205Z,73.92
2022-11-15T21:25:24.123Z,74.33
2022-11-15T21:27:52.610Z,74.01
2022-11-15T21:30:34.498Z,73.70
2022-11-15T21:33:06.995Z,74.12
2022-11-15T21:35:58.472Z,74.01
2022-11-15T21:38:50.537Z,73.40
2022-11-15T21:41:23.492Z,73.91
2022-11-15T21:43:51.317Z,73.88
2022-11-15T21:46:26.587Z,73.80
2022-11-15T21:48:53.800Z,74.46
2022-11-15T21:51:21.865Z,74.75
2022-11-15T21:53:49.433Z,74.85
2022-11-15T21:56:16.979Z,75.05
2022-11-15T21:58:44.113Z,75.09
2022-11-15T22:01:30.993Z,75.15
2022-11-15T22:03:58.233Z,75.08
2022-11-15T22:06:25.938Z,74.94
2022-11-15T22:08:53.090Z,75.04
2022-11-15T22:11:20.716Z,75.59
2022-11-15T22:13:47.734Z,75.62
2022-11-15T22:16:15.447Z,75.67
2022-11-15T22:18:42.592Z,75.89
2022-11-15T22:21:13.983Z,76.22
2022-11-15T22:23:47.923Z,75.93
2022-11-15T22:26:23.257Z,75.98
2022-11-15T22:28:55.080Z,76.29
2022-11-15T22:31:22.636Z,76.42
2022-11-15T22:33:53.195Z,76.27
2022-11-15T22:36:22.481Z,76.24
2022-11-15T22:38:49.688Z,76.39
2022-11-15T22:41:18.699Z,76.20
2022-11-15T22:43:49.783Z,76.54
2022-11-15T22:46:20.525Z,76.61
2022-11-15T22:48:49.821Z,76.31
2022-11-15T22:51:18.808Z,76.43
2022-11-15T22:53:47.215Z,76.24
2022-11-15T22:56:20.018Z,76.34
2022-11-15T22:58:47.447Z,76.32
2022-11-15T23:01:22.812Z,76.22
2022-11-15T23:03:50.039Z,76.37
2022-11-15T23:06:18.054Z,75.66
2022-11-15T23:08:45.062Z,75.64
2022-11-15T23:11:31.082Z,75.86
2022-11-15T23:13:58.541Z,75.96
2022-11-15T23:16:33.590Z,75.53
2022-11-15T23:19:09.653Z,75.41
2022-11-15T23:21:58.207Z,75.56
2022-11-15T23:24:25.626Z,75.42
2022-11-15T23:27:02.109Z,75.49
2022-11-15T23:29:30.265Z,75.62
2022-11-15T23:32:16.173Z,75.59
2022-11-15T23:34:45.300Z,75.62
2022-11-15T23:37:14.962Z,75.31
2022-11-15T23:39:41.931Z,75.07
2022-11-15T23:42:20.089Z,75.01
2022-11-15T23:44:50.893Z,75.16
2022-11-15T23:47:19.723Z,75.22
2022-11-15T23:49:48.741Z,74.95
2022-11-15T23:52:16.201Z,75.26
2022-11-15T23:54:43.311Z,75.52
2022-11-15T23:57:12.551Z,75.29
2022-11-15T23:59:46.093Z,75.67
