createdAt,value
2018-05-26T00:01:02.280Z,99.90
2018-05-26T00:03:29.950Z,99.90
2018-05-26T00:05:58.190Z,99.90
2018-05-26T00:08:25.648Z,99.90
2018-05-26T00:10:53.137Z,99.90
2018-05-26T00:13:21.369Z,99.90
2018-05-26T00:15:48.829Z,99.90
2018-05-26T00:18:16.308Z,99.90
2018-05-26T00:20:43.779Z,99.90
2018-05-26T00:23:11.240Z,99.90
2018-05-26T00:25:39.493Z,99.90
2018-05-26T00:28:06.968Z,99.90
2018-05-26T00:30:35.205Z,99.90
2018-05-26T00:33:02.700Z,99.90
2018-05-26T00:35:30.943Z,99.90
2018-05-26T00:37:58.424Z,99.90
2018-05-26T00:40:26.091Z,99.90
2018-05-26T00:42:54.324Z,99.90
2018-05-26T00:45:21.793Z,99.90
2018-05-26T00:47:49.268Z,99.90
2018-05-26T00:50:16.735Z,99.90
2018-05-26T00:52:44.960Z,99.90
2018-05-26T00:55:12.440Z,99.90
2018-05-26T00:57:39.915Z,99.90
2018-05-26T01:00:07.394Z,99.90
2018-05-26T01:02:35.629Z,99.90
2018-05-26T01:05:03.092Z,99.90
2018-05-26T01:07:30.577Z,99.90
2018-05-26T01:09:58.806Z,99.90
2018-05-26T01:12:26.306Z,99.90
2018-05-26T01:14:54.549Z,99.90
2018-05-26T01:17:22.005Z,99.90
2018-05-26T01:19:49.498Z,99.90
2018-05-26T01:22:17.718Z,99.90
2018-05-26T01:24:45.409Z,99.90
2018-05-26T01:27:12.865Z,99.90
2018-05-26T01:29:40.330Z,99.90
2018-05-26T01:32:07.804Z,99.90
2018-05-26T01:34:36.038Z,99.90
2018-05-26T01:37:03.724Z,99.90
2018-05-26T01:39:31.199Z,99.90
2018-05-26T01:41:59.421Z,99.90
2018-05-26T01:44:26.901Z,99.90
2018-05-26T01:46:54.380Z,99.90
2018-05-26T01:49:22.621Z,99.90
2018-05-26T01:51:50.106Z,99.90
2018-05-26T01:54:18.333Z,99.90
2018-05-26T01:56:45.822Z,99.90
2018-05-26T01:59:13.282Z,99.90
2018-05-26T02:01:40.756Z,99.90
2018-05-26T02:04:09.009Z,99.90
2018-05-26T02:06:36.726Z,99.90
2018-05-26T02:09:04.188Z,99.90
2018-05-26T02:11:31.680Z,99.90
2018-05-26T02:13:59.140Z,99.90
2018-05-26T02:16:26.616Z,99.90
2018-05-26T02:18:54.861Z,99.90
2018-05-26T02:21:22.351Z,99.90
2018-05-26T02:23:50.576Z,99.90
2018-05-26T02:26:18.049Z,99.90
2018-05-26T02:28:45.622Z,99.90
2018-05-26T02:31:13.085Z,99.90
2018-05-26T02:33:40.552Z,99.90
2018-05-26T02:36:09.022Z,99.90
2018-05-26T02:38:36.469Z,99.90
2018-05-26T02:41:03.937Z,99.90
2018-05-26T02:43:32.219Z,99.90
2018-05-26T02:46:00.446Z,99.90
2018-05-26T02:48:27.932Z,99.90
2018-05-26T02:50:55.412Z,99.90
2018-05-26T02:53:23.649Z,99.90
2018-05-26T02:55:51.109Z,99.90
2018-05-26T02:58:18.585Z,99.90
2018-05-26T03:00:46.066Z,99.90
2018-05-26T03:03:13.529Z,99.90
2018-05-26T03:05:46.817Z,99.90
2018-05-26T03:08:20.685Z,99.90
2018-05-26T03:10:54.045Z,99.90
2018-05-26T03:13:27.153Z,99.90
2018-05-26T03:19:00.069Z,99.90
2018-05-26T03:21:27.547Z,99.90
2018-05-26T03:23:55.773Z,99.90
2018-05-26T03:26:23.247Z,99.90
2018-05-26T03:28:50.728Z,99.90
2018-05-26T03:31:18.194Z,99.90
2018-05-26T03:33:46.437Z,99.90
2018-05-26T03:36:13.979Z,99.90
2018-05-26T03:38:41.465Z,99.90
2018-05-26T03:41:08.925Z,99.90
2018-05-26T03:43:36.638Z,99.90
2018-05-26T03:46:04.144Z,99.90
2018-05-26T03:48:31.608Z,99.90
2018-05-26T03:50:59.269Z,99.90
2018-05-26T03:53:26.821Z,99.90
2018-05-26T03:56:06.049Z,99.90
2018-05-26T03:58:46.981Z,99.90
2018-05-26T04:01:14.476Z,99.90
2018-05-26T04:03:41.950Z,99.90
2018-05-26T04:06:09.464Z,99.90
2018-05-26T04:08:37.067Z,99.90
2018-05-26T04:11:05.297Z,99.90
2018-05-26T04:13:32.769Z,99.90
2018-05-26T04:16:00.324Z,99.90
2018-05-26T04:18:27.805Z,99.90
2018-05-26T04:20:55.300Z,99.90
2018-05-26T04:23:22.775Z,99.90
2018-05-26T04:25:50.236Z,99.90
2018-05-26T04:28:17.773Z,99.90
2018-05-26T04:30:45.996Z,99.90
2018-05-26T04:33:13.468Z,99.90
2018-05-26T04:35:40.948Z,99.90
2018-05-26T04:38:09.176Z,99.90
2018-05-26T04:40:36.649Z,99.90
2018-05-26T04:43:04.137Z,99.90
2018-05-26T04:45:31.695Z,99.90
2018-05-26T04:47:59.912Z,99.90
2018-05-26T04:50:27.622Z,99.90
2018-05-26T04:52:55.864Z,99.90
2018-05-26T04:55:23.330Z,99.90
2018-05-26T04:57:50.889Z,99.90
2018-05-26T05:00:18.360Z,99.90
2018-05-26T05:02:46.610Z,99.90
2018-05-26T05:05:14.084Z,99.90
2018-05-26T05:07:41.552Z,99.90
2018-05-26T05:10:09.804Z,99.90
2018-05-26T05:12:37.279Z,99.90
2018-05-26T05:15:05.504Z,99.90
2018-05-26T05:17:32.970Z,99.90
2018-05-26T05:20:00.445Z,99.90
2018-05-26T05:22:28.684Z,99.90
2018-05-26T05:24:56.184Z,99.90
2018-05-26T05:27:23.641Z,99.90
2018-05-26T05:29:51.123Z,99.90
2018-05-26T05:32:19.392Z,99.90
2018-05-26T05:34:47.628Z,99.90
2018-05-26T05:37:15.098Z,99.90
2018-05-26T05:39:42.763Z,99.90
2018-05-26T05:42:10.229Z,99.90
2018-05-26T05:44:38.461Z,99.90
2018-05-26T05:47:06.177Z,99.90
2018-05-26T05:49:34.404Z,99.90
2018-05-26T05:52:01.878Z,99.90
2018-05-26T05:54:29.363Z,99.90
2018-05-26T05:56:57.592Z,99.90
2018-05-26T05:59:25.058Z,99.90
2018-05-26T06:01:52.536Z,99.90
2018-05-26T06:04:20.769Z,99.90
2018-05-26T06:06:48.481Z,99.90
2018-05-26T06:09:17.445Z,99.90
2018-05-26T06:11:44.917Z,99.90
2018-05-26T06:14:12.599Z,99.90
2018-05-26T06:16:40.829Z,99.90
2018-05-26T06:19:08.329Z,99.90
2018-05-26T06:21:36.572Z,99.90
2018-05-26T06:24:04.048Z,99.90
2018-05-26T06:26:31.560Z,99.90
2018-05-26T06:28:59.279Z,99.90
2018-05-26T06:31:27.516Z,99.90
2018-05-26T06:33:54.976Z,99.90
2018-05-26T06:36:22.471Z,99.90
2018-05-26T06:38:50.704Z,99.90
2018-05-26T06:41:18.173Z,99.90
2018-05-26T06:43:45.650Z,99.90
2018-05-26T06:46:13.125Z,99.90
2018-05-26T06:48:41.357Z,99.90
2018-05-26T06:51:08.860Z,99.90
2018-05-26T06:53:37.082Z,99.90
2018-05-26T06:56:04.551Z,99.90
2018-05-26T06:58:32.049Z,99.90
2018-05-26T07:01:00.273Z,99.90
2018-05-26T07:03:27.897Z,99.90
2018-05-26T07:05:55.357Z,99.90
2018-05-26T07:08:22.827Z,99.90
2018-05-26T07:10:50.304Z,99.90
2018-05-26T07:13:17.782Z,99.90
2018-05-26T07:15:45.249Z,99.90
2018-05-26T07:18:13.505Z,99.90
2018-05-26T07:20:40.992Z,99.90
2018-05-26T07:23:09.229Z,99.90
2018-05-26T07:25:36.906Z,99.90
2018-05-26T07:28:04.369Z,99.90
2018-05-26T07:30:32.626Z,99.90
2018-05-26T07:33:00.118Z,99.90
2018-05-26T07:35:28.356Z,99.90
2018-05-26T07:37:55.833Z,99.90
2018-05-26T07:40:24.060Z,99.90
2018-05-26T07:42:51.521Z,99.90
2018-05-26T07:45:19.005Z,99.90
2018-05-26T07:47:46.474Z,99.90
2018-05-26T07:50:13.937Z,99.90
2018-05-26T07:52:42.200Z,99.90
2018-05-26T07:55:09.709Z,99.90
2018-05-26T07:57:37.185Z,99.90
2018-05-26T08:00:04.668Z,99.90
2018-05-26T08:02:33.032Z,99.90
2018-05-26T08:05:01.364Z,99.90
2018-05-26T08:07:29.097Z,99.90
2018-05-26T08:09:57.324Z,99.90
2018-05-26T08:12:24.801Z,99.90
2018-05-26T08:14:52.644Z,99.90
2018-05-26T08:17:20.776Z,99.90
2018-05-26T08:19:48.197Z,99.90
2018-05-26T08:22:15.879Z,99.90
2018-05-26T08:24:44.918Z,99.90
2018-05-26T08:27:14.405Z,99.90
2018-05-26T08:29:41.957Z,99.90
2018-05-26T08:32:10.185Z,99.90
2018-05-26T08:34:38.097Z,99.90
2018-05-26T08:37:05.859Z,99.90
2018-05-26T08:39:34.081Z,99.90
2018-05-26T08:42:01.556Z,99.90
2018-05-26T08:44:29.041Z,99.90
2018-05-26T08:46:56.595Z,99.90
2018-05-26T08:49:24.826Z,99.90
2018-05-26T08:51:52.326Z,99.90
2018-05-26T08:54:19.777Z,99.90
2018-05-26T08:56:48.013Z,99.90
2018-05-26T08:59:15.505Z,99.90
2018-05-26T09:01:43.005Z,99.90
2018-05-26T09:04:10.526Z,99.90
2018-05-26T09:06:38.851Z,99.90
2018-05-26T09:09:06.360Z,99.90
2018-05-26T09:11:34.610Z,99.90
2018-05-26T09:14:02.077Z,99.90
2018-05-26T09:16:31.073Z,99.90
2018-05-26T09:18:58.554Z,99.90
2018-05-26T09:21:26.781Z,99.90
2018-05-26T09:23:54.252Z,99.90
2018-05-26T09:26:21.733Z,99.90
2018-05-26T09:28:49.972Z,99.90
2018-05-26T09:31:17.653Z,99.90
2018-05-26T09:33:45.121Z,99.90
2018-05-26T09:36:13.356Z,97.80
2018-05-26T09:38:41.068Z,97.70
2018-05-26T09:41:09.329Z,97.30
2018-05-26T09:43:36.788Z,97.20
2018-05-26T09:46:04.273Z,95.00
2018-05-26T09:48:31.752Z,94.30
2018-05-26T09:50:59.228Z,95.10
2018-05-26T09:53:26.693Z,97.10
2018-05-26T09:55:54.152Z,95.90
2018-05-26T09:58:21.633Z,93.90
2018-05-26T10:00:49.921Z,93.50
2018-05-26T10:03:18.146Z,92.70
2018-05-26T10:05:46.605Z,92.70
2018-05-26T10:08:14.067Z,93.10
2018-05-26T10:10:41.533Z,90.50
2018-05-26T10:13:09.017Z,88.20
2018-05-26T10:15:36.509Z,88.80
2018-05-26T10:18:03.964Z,89.40
2018-05-26T10:20:31.453Z,90.10
2018-05-26T10:22:58.905Z,90.50
2018-05-26T10:25:26.373Z,88.10
2018-05-26T10:27:53.840Z,88.00
2018-05-26T10:30:21.384Z,90.30
2018-05-26T10:32:48.858Z,86.70
2018-05-26T10:35:16.346Z,85.60
2018-05-26T10:37:44.584Z,84.80
2018-05-26T10:40:12.052Z,84.80
2018-05-26T10:42:39.534Z,84.20
2018-05-26T10:45:07.778Z,80.70
2018-05-26T10:47:35.240Z,80.60
2018-05-26T10:50:02.756Z,83.90
2018-05-26T10:52:30.953Z,85.00
2018-05-26T10:54:59.260Z,85.00
2018-05-26T10:57:26.736Z,80.80
2018-05-26T10:59:54.215Z,81.90
2018-05-26T11:02:21.669Z,81.20
2018-05-26T11:04:49.141Z,81.40
2018-05-26T11:07:16.650Z,80.00
2018-05-26T11:09:44.070Z,81.80
2018-05-26T11:12:11.552Z,81.30
2018-05-26T11:14:39.033Z,80.70
2018-05-26T11:17:07.299Z,79.00
2018-05-26T11:19:34.744Z,78.80
2018-05-26T11:22:02.212Z,77.30
2018-05-26T11:24:30.509Z,78.90
2018-05-26T11:26:57.912Z,78.80
2018-05-26T11:29:25.400Z,74.40
2018-05-26T11:31:53.620Z,75.20
2018-05-26T11:34:21.088Z,75.20
2018-05-26T11:36:48.565Z,75.90
2018-05-26T11:39:16.024Z,74.80
2018-05-26T11:41:43.489Z,73.60
2018-05-26T11:44:10.976Z,76.60
2018-05-26T11:46:39.188Z,79.40
2018-05-26T11:49:06.646Z,76.40
2018-05-26T11:51:34.133Z,78.00
2018-05-26T11:54:01.607Z,74.80
2018-05-26T11:56:29.847Z,76.70
2018-05-26T11:58:57.320Z,76.70
2018-05-26T12:01:24.778Z,77.80
2018-05-26T12:03:53.042Z,74.20
2018-05-26T12:06:20.513Z,74.10
2018-05-26T12:08:48.010Z,72.90
2018-05-26T12:11:15.478Z,70.50
2018-05-26T12:13:42.949Z,69.60
2018-05-26T12:16:10.634Z,69.00
2018-05-26T12:18:38.090Z,68.40
2018-05-26T12:21:05.553Z,69.00
2018-05-26T12:23:33.805Z,69.60
2018-05-26T12:26:01.281Z,69.80
2018-05-26T12:28:28.734Z,71.10
2018-05-26T12:30:56.216Z,71.50
2018-05-26T12:33:24.437Z,69.50
2018-05-26T12:35:51.929Z,69.50
2018-05-26T12:38:19.476Z,73.30
2018-05-26T12:40:46.944Z,70.50
2018-05-26T12:43:14.414Z,71.20
2018-05-26T12:45:42.643Z,70.10
2018-05-26T12:48:10.129Z,70.00
2018-05-26T12:50:37.605Z,71.10
2018-05-26T12:53:05.851Z,69.00
2018-05-26T12:55:34.825Z,68.70
2018-05-26T12:58:02.560Z,68.70
2018-05-26T13:00:30.048Z,73.20
2018-05-26T13:02:57.518Z,69.20
2018-05-26T13:05:25.004Z,70.60
2018-05-26T13:07:53.247Z,73.00
2018-05-26T13:10:20.933Z,73.10
2018-05-26T13:12:49.162Z,72.30
2018-05-26T13:15:16.616Z,72.30
2018-05-26T13:17:44.094Z,71.00
2018-05-26T13:20:11.545Z,75.10
2018-05-26T13:22:39.066Z,71.20
2018-05-26T13:25:06.517Z,70.30
2018-05-26T13:27:33.989Z,71.20
2018-05-26T13:30:01.467Z,70.50
2018-05-26T13:32:28.947Z,71.40
2018-05-26T13:34:56.419Z,74.30
2018-05-26T13:37:24.656Z,72.10
2018-05-26T13:39:52.132Z,72.10
2018-05-26T13:42:19.585Z,72.50
2018-05-26T13:44:47.045Z,72.80
2018-05-26T13:47:14.975Z,71.40
2018-05-26T13:49:42.464Z,72.00
2018-05-26T13:52:10.081Z,71.60
2018-05-26T13:54:38.290Z,73.80
2018-05-26T13:57:05.678Z,73.80
2018-05-26T13:59:33.917Z,70.50
2018-05-26T14:02:01.393Z,70.40
2018-05-26T14:04:28.875Z,69.30
2018-05-26T14:06:57.097Z,73.10
2018-05-26T14:09:25.161Z,72.30
2018-05-26T14:11:52.627Z,70.20
2018-05-26T14:14:20.086Z,69.70
2018-05-26T14:16:47.613Z,68.90
2018-05-26T14:19:15.082Z,69.50
2018-05-26T14:21:42.544Z,70.40
2018-05-26T14:24:10.058Z,70.70
2018-05-26T14:26:38.451Z,70.30
2018-05-26T14:29:05.914Z,70.40
2018-05-26T14:31:33.381Z,71.90
2018-05-26T14:34:00.842Z,70.30
2018-05-26T14:36:28.301Z,72.40
2018-05-26T14:38:55.781Z,70.30
2018-05-26T14:41:23.249Z,69.70
2018-05-26T14:43:51.522Z,68.80
2018-05-26T14:46:18.990Z,68.80
2018-05-26T14:48:47.240Z,67.80
2018-05-26T14:51:14.713Z,67.80
2018-05-26T14:53:42.177Z,68.50
2018-05-26T14:56:10.393Z,69.40
2018-05-26T14:58:38.128Z,69.20
2018-05-26T15:01:06.389Z,69.80
2018-05-26T15:03:33.953Z,69.80
2018-05-26T15:06:02.204Z,66.80
2018-05-26T15:08:29.688Z,66.90
2018-05-26T15:10:58.150Z,68.90
2018-05-26T15:13:26.461Z,68.80
2018-05-26T15:15:54.664Z,68.30
2018-05-26T15:18:22.241Z,68.30
2018-05-26T15:20:49.717Z,73.00
2018-05-26T15:23:17.949Z,69.20
2018-05-26T15:25:45.880Z,69.60
2018-05-26T15:28:14.112Z,71.20
2018-05-26T15:30:41.592Z,71.20
2018-05-26T15:33:09.100Z,69.60
2018-05-26T15:35:36.559Z,69.40
2018-05-26T15:38:04.033Z,72.90
2018-05-26T15:40:31.493Z,72.10
2018-05-26T15:42:58.977Z,68.10
2018-05-26T15:45:26.437Z,67.50
2018-05-26T15:47:54.661Z,68.80
2018-05-26T15:50:22.133Z,68.70
2018-05-26T15:52:49.608Z,69.80
2018-05-26T15:55:17.085Z,68.20
2018-05-26T15:57:45.317Z,70.00
2018-05-26T16:00:12.853Z,70.00
2018-05-26T16:02:40.332Z,69.10
2018-05-26T16:05:08.561Z,70.40
2018-05-26T16:07:36.816Z,72.90
2018-05-26T16:10:04.281Z,72.80
2018-05-26T16:12:32.513Z,73.40
2018-05-26T16:14:59.983Z,73.40
2018-05-26T16:17:27.509Z,76.00
2018-05-26T16:19:54.982Z,72.90
2018-05-26T16:22:22.531Z,71.80
2018-05-26T16:24:50.005Z,70.10
2018-05-26T16:27:17.462Z,71.20
2018-05-26T16:29:45.161Z,71.90
2018-05-26T16:32:13.400Z,70.90
2018-05-26T16:34:40.886Z,70.90
2018-05-26T16:37:09.143Z,71.30
2018-05-26T16:39:36.613Z,71.30
2018-05-26T16:42:04.220Z,70.70
2018-05-26T16:44:31.681Z,71.30
2018-05-26T16:46:59.149Z,73.00
2018-05-26T16:49:26.628Z,73.70
2018-05-26T16:51:54.091Z,74.70
2018-05-26T16:54:21.578Z,77.60
2018-05-26T16:56:49.876Z,73.60
2018-05-26T16:59:17.435Z,73.60
2018-05-26T17:01:44.904Z,72.00
2018-05-26T17:04:12.372Z,75.00
2018-05-26T17:06:39.848Z,74.40
2018-05-26T17:09:07.347Z,74.90
2018-05-26T17:11:35.742Z,77.70
2018-05-26T17:14:03.208Z,77.70
2018-05-26T17:16:30.672Z,76.90
2018-05-26T17:18:58.150Z,75.10
2018-05-26T17:21:25.629Z,76.40
2018-05-26T17:23:53.885Z,77.60
2018-05-26T17:26:21.357Z,76.90
2018-05-26T17:28:48.841Z,76.50
2018-05-26T17:31:17.066Z,76.90
2018-05-26T17:33:44.552Z,76.90
2018-05-26T17:36:12.862Z,75.90
2018-05-26T17:38:40.335Z,75.80
2018-05-26T17:41:07.785Z,77.20
2018-05-26T17:43:36.042Z,77.40
2018-05-26T17:46:04.546Z,77.40
2018-05-26T17:48:32.036Z,78.60
2018-05-26T17:50:59.500Z,79.40
2018-05-26T17:53:27.760Z,79.70
2018-05-26T17:55:55.215Z,79.70
2018-05-26T17:58:22.711Z,77.10
2018-05-26T18:00:50.941Z,78.60
2018-05-26T18:03:18.449Z,78.60
2018-05-26T18:05:45.881Z,80.20
2018-05-26T18:08:14.197Z,82.60
2018-05-26T18:10:41.690Z,82.50
2018-05-26T18:13:09.219Z,83.00
2018-05-26T18:15:36.707Z,84.40
2018-05-26T18:18:05.118Z,85.10
2018-05-26T18:20:33.372Z,85.70
2018-05-26T18:23:00.821Z,85.70
2018-05-26T18:25:28.281Z,85.40
2018-05-26T18:27:55.769Z,86.30
2018-05-26T18:30:23.996Z,86.50
2018-05-26T18:32:51.784Z,86.40
2018-05-26T18:35:19.220Z,87.20
2018-05-26T18:37:46.683Z,87.30
2018-05-26T18:40:14.144Z,87.10
2018-05-26T18:42:42.389Z,88.50
2018-05-26T18:45:09.862Z,88.40
2018-05-26T18:47:37.326Z,88.20
2018-05-26T18:50:04.822Z,89.10
2018-05-26T18:52:32.411Z,89.60
2018-05-26T18:54:59.885Z,89.40
2018-05-26T18:57:27.346Z,90.40
2018-05-26T18:59:54.831Z,91.00
2018-05-26T19:02:22.390Z,91.70
2018-05-26T19:04:49.875Z,92.20
2018-05-26T19:07:17.338Z,93.00
2018-05-26T19:09:44.828Z,93.00
2018-05-26T19:12:12.281Z,93.50
2018-05-26T19:14:39.813Z,93.80
2018-05-26T19:17:07.283Z,94.00
2018-05-26T19:19:34.763Z,94.30
2018-05-26T19:22:02.229Z,94.50
2018-05-26T19:24:29.697Z,94.50
2018-05-26T19:26:57.921Z,94.50
2018-05-26T19:29:25.416Z,94.60
2018-05-26T19:31:52.883Z,94.60
2018-05-26T19:34:21.136Z,94.80
2018-05-26T19:36:48.595Z,94.80
2018-05-26T19:39:16.073Z,94.90
2018-05-26T19:41:43.533Z,94.80
2018-05-26T19:44:11.787Z,95.40
2018-05-26T19:46:39.248Z,95.10
2018-05-26T19:49:06.728Z,94.90
2018-05-26T19:51:35.605Z,95.10
2018-05-26T19:54:04.581Z,95.20
2018-05-26T19:56:32.057Z,95.10
2018-05-26T19:59:00.308Z,95.40
2018-05-26T20:01:27.762Z,95.70
2018-05-26T20:03:55.237Z,95.50
2018-05-26T20:06:22.720Z,95.60
2018-05-26T20:08:50.205Z,95.70
2018-05-26T20:11:17.964Z,95.90
2018-05-26T20:13:45.409Z,96.10
2018-05-26T20:16:12.885Z,96.40
2018-05-26T20:18:40.357Z,96.70
2018-05-26T20:21:07.825Z,96.90
2018-05-26T20:23:35.283Z,97.20
2018-05-26T20:26:02.762Z,97.60
2018-05-26T20:28:30.989Z,98.10
2018-05-26T20:30:58.484Z,98.00
2018-05-26T20:33:26.693Z,98.40
2018-05-26T20:35:54.206Z,98.70
2018-05-26T20:38:21.670Z,99.00
2018-05-26T20:40:49.141Z,99.10
2018-05-26T20:43:17.370Z,99.50
2018-05-26T20:45:44.860Z,99.50
2018-05-26T20:48:12.310Z,99.70
2018-05-26T20:50:39.793Z,99.90
2018-05-26T20:53:08.033Z,99.90
2018-05-26T20:55:35.523Z,99.90
2018-05-26T20:58:03.761Z,99.90
2018-05-26T21:00:31.241Z,99.90
2018-05-26T21:02:59.489Z,99.90
2018-05-26T21:05:26.961Z,99.90
2018-05-26T21:07:54.446Z,99.90
2018-05-26T21:10:22.687Z,99.90
2018-05-26T21:12:51.662Z,99.90
2018-05-26T21:15:19.145Z,99.90
2018-05-26T21:17:46.617Z,99.90
2018-05-26T21:20:14.088Z,99.90
2018-05-26T21:22:41.553Z,99.90
2018-05-26T21:25:09.088Z,99.90
2018-05-26T21:27:37.344Z,99.90
2018-05-26T21:30:06.753Z,99.90
2018-05-26T21:32:34.201Z,99.90
2018-05-26T21:35:01.684Z,99.90
2018-05-26T21:37:29.931Z,99.90
2018-05-26T21:39:57.402Z,99.90
2018-05-26T21:42:24.858Z,99.90
2018-05-26T21:44:52.340Z,99.90
2018-05-26T21:47:20.566Z,99.90
2018-05-26T21:49:48.025Z,99.90
2018-05-26T21:52:15.548Z,99.90
2018-05-26T21:54:43.024Z,99.90
2018-05-26T21:57:10.499Z,99.90
2018-05-26T21:59:37.968Z,99.90
2018-05-26T22:02:05.428Z,99.90
2018-05-26T22:04:33.657Z,99.90
2018-05-26T22:07:01.149Z,99.90
2018-05-26T22:09:29.484Z,99.90
2018-05-26T22:11:56.945Z,99.90
2018-05-26T22:14:24.460Z,99.90
2018-05-26T22:16:51.885Z,99.90
2018-05-26T22:19:19.361Z,99.90
2018-05-26T22:21:46.876Z,99.90
2018-05-26T22:24:14.422Z,99.90
2018-05-26T22:26:41.893Z,99.90
2018-05-26T22:29:09.349Z,99.90
2018-05-26T22:31:36.840Z,99.90
2018-05-26T22:34:05.077Z,99.90
2018-05-26T22:36:32.562Z,99.90
2018-05-26T22:39:00.023Z,99.90
2018-05-26T22:41:27.495Z,99.90
2018-05-26T22:43:55.729Z,99.90
2018-05-26T22:46:23.216Z,99.90
2018-05-26T22:48:50.685Z,99.90
2018-05-26T22:51:18.163Z,99.90
2018-05-26T22:53:45.618Z,99.90
2018-05-26T22:56:13.139Z,99.90
2018-05-26T22:58:40.596Z,99.90
2018-05-26T23:01:08.070Z,99.90
2018-05-26T23:03:36.318Z,99.90
2018-05-26T23:06:03.790Z,99.90
2018-05-26T23:08:31.253Z,99.90
2018-05-26T23:10:58.746Z,99.90
2018-05-26T23:13:26.321Z,99.90
2018-05-26T23:15:53.807Z,99.90
2018-05-26T23:18:21.278Z,99.90
2018-05-26T23:20:48.752Z,99.90
2018-05-26T23:23:16.977Z,99.90
2018-05-26T23:25:44.521Z,99.90
2018-05-26T23:28:11.985Z,99.90
2018-05-26T23:30:39.474Z,99.90
2018-05-26T23:33:06.954Z,99.90
2018-05-26T23:35:35.213Z,99.90
2018-05-26T23:38:02.677Z,99.90
2018-05-26T23:40:30.956Z,99.90
2018-05-26T23:42:59.188Z,99.90
2018-05-26T23:45:26.659Z,99.90
2018-05-26T23:47:54.133Z,99.90
2018-05-26T23:50:21.694Z,99.90
2018-05-26T23:52:49.151Z,99.90
2018-05-26T23:55:16.636Z,99.90
2018-05-26T23:57:44.130Z,99.90
