createdAt,value
2022-08-05T00:07:59.762Z,5.60
2022-08-05T00:15:55.149Z,4.80
2022-08-05T00:23:15.753Z,5.07
2022-08-05T00:30:51.941Z,5.25
2022-08-05T00:38:28.860Z,5.32
2022-08-05T00:46:08.936Z,6.85
2022-08-05T00:54:01.375Z,5.45
2022-08-05T01:01:42.745Z,6.72
2022-08-05T01:09:22.855Z,5.18
2022-08-05T01:17:04.688Z,6.83
2022-08-05T01:25:23.661Z,5.78
2022-08-05T01:33:19.628Z,6.70
2022-08-05T01:40:55.274Z,6.80
2022-08-05T01:48:32.971Z,7.20
2022-08-05T01:56:09.077Z,13.93
2022-08-05T02:03:47.986Z,22.80
2022-08-05T02:11:24.037Z,51.88
2022-08-05T02:19:18.734Z,69.97
2022-08-05T02:26:56.401Z,68.30
2022-08-05T02:34:34.175Z,65.10
2022-08-05T02:42:09.363Z,71.32
2022-08-05T02:58:10.736Z,20.05
2022-08-05T03:05:17.120Z,11.40
2022-08-05T03:20:30.874Z,6.15
2022-08-05T03:28:06.885Z,6.35
2022-08-05T03:35:46.341Z,6.30
2022-08-05T03:44:09.663Z,5.75
2022-08-05T03:52:38.147Z,8.48
2022-08-05T03:59:20.438Z,5.32
2022-08-05T04:06:56.664Z,6.57
2022-08-05T04:14:32.310Z,7.07
2022-08-05T04:22:11.945Z,6.25
2022-08-05T04:29:46.042Z,5.72
2022-08-05T04:38:00.667Z,6.15
2022-08-05T04:45:31.097Z,9.32
2022-08-05T04:53:16.994Z,6.68
2022-08-05T05:00:51.153Z,5.65
2022-08-05T05:08:26.687Z,7.37
2022-08-05T05:16:06.095Z,6.85
2022-08-05T05:24:04.034Z,9.48
2022-08-05T05:39:10.969Z,7.57
2022-08-05T05:46:45.255Z,8.13
2022-08-05T05:54:49.908Z,7.38
2022-08-05T06:02:17.142Z,6.00
2022-08-05T06:10:10.750Z,7.10
2022-08-05T06:17:52.806Z,6.50
2022-08-05T06:26:12.762Z,4.78
2022-08-05T06:33:33.426Z,4.55
2022-08-05T06:41:19.720Z,4.87
2022-08-05T06:48:59.174Z,8.77
2022-08-05T06:56:35.221Z,4.38
2022-08-05T07:04:09.198Z,5.57
2022-08-05T07:11:51.483Z,9.32
2022-08-05T07:20:10.615Z,4.45
2022-08-05T07:27:21.111Z,4.85
2022-08-05T07:34:57.735Z,7.35
2022-08-05T07:42:34.219Z,22.83
2022-08-05T07:50:10.975Z,28.35
2022-08-05T07:58:02.414Z,22.20
2022-08-05T08:05:39.654Z,12.52
2022-08-05T08:13:15.900Z,9.13
2022-08-05T08:21:03.201Z,5.00
2022-08-05T08:28:58.956Z,6.20
2022-08-05T08:36:49.060Z,5.70
2022-08-05T08:45:25.162Z,5.53
2022-08-05T08:52:26.553Z,6.07
2022-08-05T09:00:01.913Z,18.85
2022-08-05T09:07:39.448Z,8.13
2022-08-05T09:15:31.151Z,18.67
2022-08-05T09:23:09.461Z,24.33
2022-08-05T09:30:52.951Z,19.58
2022-08-05T09:38:27.424Z,13.57
2022-08-05T09:46:08.830Z,8.95
2022-08-05T09:53:53.783Z,4.90
2022-08-05T10:01:32.021Z,4.13
2022-08-05T10:09:27.286Z,4.60
2022-08-05T10:17:37.935Z,4.32
2022-08-05T10:25:09.845Z,3.78
2022-08-05T10:33:00.693Z,4.97
2022-08-05T10:40:43.533Z,6.10
2022-08-05T10:48:56.614Z,8.20
2022-08-05T10:56:45.338Z,11.00
2022-08-05T11:04:26.259Z,11.77
2022-08-05T11:12:00.240Z,6.75
2022-08-05T11:20:17.608Z,6.05
2022-08-05T11:27:50.914Z,3.97
2022-08-05T11:44:05.846Z,4.03
2022-08-05T11:59:26.298Z,3.70
2022-08-05T12:07:01.950Z,3.60
2022-08-05T12:14:43.164Z,4.00
2022-08-05T12:22:20.142Z,6.22
2022-08-05T12:30:03.327Z,3.17
2022-08-05T12:37:37.970Z,3.33
2022-08-05T12:45:13.779Z,3.20
2022-08-05T12:52:56.751Z,4.07
2022-08-05T13:01:59.857Z,4.88
2022-08-05T13:08:32.281Z,5.18
2022-08-05T13:16:15.305Z,6.78
2022-08-05T13:23:52.258Z,4.20
2022-08-05T13:31:34.082Z,4.40
2022-08-05T13:40:13.153Z,4.88
2022-08-05T13:47:34.920Z,5.13
2022-08-05T13:55:10.190Z,4.13
2022-08-05T14:02:45.571Z,2.90
2022-08-05T14:10:28.593Z,4.35
2022-08-05T14:18:05.802Z,3.38
2022-08-05T14:25:54.021Z,3.85
2022-08-05T14:33:56.281Z,5.50
2022-08-05T14:41:24.668Z,3.83
2022-08-05T14:49:04.195Z,3.90
2022-08-05T14:56:44.099Z,4.93
2022-08-05T15:04:22.819Z,4.13
2022-08-05T15:11:58.079Z,6.28
2022-08-05T15:19:33.433Z,4.70
2022-08-05T15:27:08.934Z,7.53
2022-08-05T15:34:44.729Z,8.65
2022-08-05T15:42:53.987Z,6.45
2022-08-05T15:50:15.514Z,5.68
2022-08-05T15:57:50.129Z,8.63
2022-08-05T16:05:28.367Z,5.77
2022-08-05T16:13:02.452Z,6.70
2022-08-05T16:20:38.007Z,4.55
2022-08-05T16:28:11.907Z,6.95
2022-08-05T16:35:53.007Z,9.02
2022-08-05T16:43:30.272Z,6.03
2022-08-05T16:51:10.158Z,4.55
2022-08-05T16:58:44.782Z,3.42
2022-08-05T17:06:20.082Z,2.83
2022-08-05T17:14:00.369Z,5.32
2022-08-05T17:21:42.872Z,3.97
2022-08-05T17:37:39.377Z,1.77
2022-08-05T17:53:14.691Z,0.57
2022-08-05T18:00:50.688Z,2.20
2022-08-05T18:08:26.425Z,1.40
2022-08-05T18:16:00.511Z,0.73
2022-08-05T18:23:45.554Z,2.55
2022-08-05T18:31:20.307Z,1.58
2022-08-05T18:38:55.804Z,0.70
2022-08-05T18:46:29.568Z,1.33
2022-08-05T18:54:06.656Z,0.77
2022-08-05T19:01:48.185Z,0.60
2022-08-05T19:09:40.018Z,1.70
2022-08-05T19:17:14.529Z,2.25
2022-08-05T19:24:54.698Z,0.93
2022-08-05T19:32:30.852Z,0.82
2022-08-05T19:40:10.240Z,2.37
2022-08-05T19:47:44.438Z,0.95
2022-08-05T19:56:14.497Z,2.50
2022-08-05T20:03:13.503Z,2.63
2022-08-05T20:10:49.973Z,1.00
2022-08-05T20:18:36.028Z,2.05
2022-08-05T20:26:16.001Z,1.83
2022-08-05T20:33:50.821Z,1.95
2022-08-05T20:41:27.339Z,2.58
2022-08-05T20:49:24.235Z,1.60
2022-08-05T20:57:00.847Z,1.80
2022-08-05T21:04:37.343Z,1.02
2022-08-05T21:12:12.851Z,1.77
2022-08-05T21:19:52.309Z,1.27
2022-08-05T21:35:29.604Z,1.98
2022-08-05T21:43:05.854Z,2.50
2022-08-05T21:50:42.124Z,1.70
2022-08-05T21:58:32.013Z,1.60
2022-08-05T22:06:08.282Z,3.05
2022-08-05T22:14:05.961Z,2.28
2022-08-05T22:21:37.431Z,3.27
2022-08-05T22:29:14.476Z,1.83
2022-08-05T22:36:48.722Z,2.50
2022-08-05T22:44:23.896Z,2.87
2022-08-05T22:52:04.447Z,4.40
2022-08-05T22:59:51.844Z,2.28
2022-08-05T23:07:28.000Z,2.38
2022-08-05T23:15:08.813Z,1.50
2022-08-05T23:22:43.378Z,0.88
2022-08-05T23:30:26.960Z,1.40
2022-08-05T23:38:03.015Z,2.38
2022-08-05T23:45:39.656Z,0.60
2022-08-05T23:53:22.731Z,0.85
