createdAt,value
2017-06-23T00:00:31.722Z,0
2017-06-23T00:01:31.782Z,0
2017-06-23T00:02:32.114Z,0
2017-06-23T00:03:31.543Z,0
2017-06-23T00:04:31.900Z,0
2017-06-23T00:05:31.627Z,0
2017-06-23T00:06:31.991Z,0
2017-06-23T00:07:32.008Z,0
2017-06-23T00:08:32.357Z,0
2017-06-23T00:09:31.785Z,0
2017-06-23T00:10:31.824Z,0
2017-06-23T00:11:32.195Z,0
2017-06-23T00:12:32.852Z,0
2017-06-23T00:13:31.962Z,0
2017-06-23T00:14:32.000Z,0
2017-06-23T00:15:32.042Z,0
2017-06-23T00:16:32.401Z,0
2017-06-23T00:17:32.416Z,0
2017-06-23T00:18:32.167Z,0
2017-06-23T00:19:32.501Z,0
2017-06-23T00:20:32.556Z,0
2017-06-23T00:21:32.580Z,0
2017-06-23T00:22:32.641Z,0
2017-06-23T00:23:32.361Z,0
2017-06-23T00:24:32.403Z,0
2017-06-23T00:25:33.067Z,0
2017-06-23T00:26:32.484Z,0
2017-06-23T00:27:32.518Z,0
2017-06-23T00:28:33.194Z,0
2017-06-23T00:29:33.215Z,0
2017-06-23T00:30:33.568Z,0
2017-06-23T00:31:32.704Z,0
2017-06-23T00:32:33.052Z,0
2017-06-23T00:33:33.079Z,0
2017-06-23T00:34:33.418Z,0
2017-06-23T00:35:32.853Z,0
2017-06-23T00:36:33.204Z,0
2017-06-23T00:37:32.927Z,0
2017-06-23T00:38:32.978Z,0
2017-06-23T00:39:33.627Z,0
2017-06-23T00:40:33.357Z,0
2017-06-23T00:41:33.718Z,0
2017-06-23T00:42:33.449Z,0
2017-06-23T00:43:33.177Z,0
2017-06-23T00:44:33.207Z,0
2017-06-23T00:45:33.879Z,0
2017-06-23T00:46:33.615Z,0
2017-06-23T00:47:33.646Z,0
2017-06-23T00:48:33.394Z,0
2017-06-23T00:49:33.720Z,0
2017-06-23T00:50:33.772Z,0
2017-06-23T00:51:34.121Z,0
2017-06-23T00:52:33.847Z,0
2017-06-23T00:53:33.594Z,0
2017-06-23T00:54:33.618Z,0
2017-06-23T00:55:33.973Z,0
2017-06-23T00:56:34.017Z,0
2017-06-23T00:57:33.752Z,0
2017-06-23T00:58:33.777Z,0
2017-06-23T00:59:33.835Z,0
2017-06-23T01:00:33.862Z,0
2017-06-23T01:01:34.206Z,0
2017-06-23T01:02:33.952Z,0
2017-06-23T01:03:33.981Z,0
2017-06-23T01:04:34.036Z,0
2017-06-23T01:05:34.063Z,0
2017-06-23T01:06:34.717Z,0
2017-06-23T01:07:34.162Z,0
2017-06-23T01:08:34.184Z,0
2017-06-23T01:09:34.529Z,0
2017-06-23T01:10:34.587Z,0
2017-06-23T01:11:34.841Z,0
2017-06-23T01:12:34.663Z,0
2017-06-23T01:13:34.705Z,0
2017-06-23T01:14:34.736Z,0
2017-06-23T01:15:34.480Z,0
2017-06-23T01:16:34.830Z,0
2017-06-23T01:17:34.782Z,0
2017-06-23T01:18:34.591Z,0
2017-06-23T01:19:34.951Z,0
2017-06-23T01:20:34.674Z,0
2017-06-23T01:21:34.720Z,0
2017-06-23T01:22:34.787Z,0
2017-06-23T01:23:35.110Z,0
2017-06-23T01:24:34.834Z,0
2017-06-23T01:25:34.884Z,0
2017-06-23T01:26:34.932Z,0
2017-06-23T01:27:34.969Z,0
2017-06-23T01:28:34.993Z,0
2017-06-23T01:29:35.052Z,0
2017-06-23T01:30:35.711Z,0
2017-06-23T01:31:35.127Z,0
2017-06-23T01:32:35.473Z,0
2017-06-23T01:33:35.519Z,0
2017-06-23T01:34:35.237Z,0
2017-06-23T01:35:35.610Z,0
2017-06-23T01:36:35.335Z,0
2017-06-23T01:37:35.671Z,0
2017-06-23T01:38:35.429Z,0
2017-06-23T01:39:35.460Z,0
2017-06-23T01:40:35.493Z,0
2017-06-23T01:41:35.538Z,0
2017-06-23T01:42:35.579Z,0
2017-06-23T01:43:35.909Z,0
2017-06-23T01:44:35.953Z,0
2017-06-23T01:45:35.697Z,0
2017-06-23T01:46:35.745Z,0
2017-06-23T01:47:35.763Z,0
2017-06-23T01:48:36.131Z,0
2017-06-23T01:49:35.852Z,0
2017-06-23T01:50:35.903Z,0
2017-06-23T01:51:36.261Z,0
2017-06-23T01:52:36.275Z,0
2017-06-23T01:53:36.040Z,0
2017-06-23T01:54:36.072Z,0
2017-06-23T01:55:36.418Z,0
2017-06-23T01:56:36.453Z,0
2017-06-23T01:57:36.203Z,0
2017-06-23T01:58:36.519Z,0
2017-06-23T01:59:36.257Z,0
2017-06-23T02:00:36.298Z,0
2017-06-23T02:01:36.643Z,0
2017-06-23T02:02:36.683Z,0
2017-06-23T02:03:36.741Z,0
2017-06-23T02:04:36.461Z,0
2017-06-23T02:05:36.817Z,0
2017-06-23T02:06:36.540Z,0
2017-06-23T02:07:36.577Z,0
2017-06-23T02:08:36.928Z,0
2017-06-23T02:09:37.290Z,0
2017-06-23T02:10:37.009Z,0
2017-06-23T02:11:37.059Z,0
2017-06-23T02:12:36.799Z,0
2017-06-23T02:13:36.833Z,0
2017-06-23T02:14:37.487Z,0
2017-06-23T02:15:36.914Z,0
2017-06-23T02:16:36.943Z,0
2017-06-23T02:17:37.304Z,0
2017-06-23T02:18:37.330Z,0
2017-06-23T02:19:37.077Z,0
2017-06-23T02:20:37.721Z,0
2017-06-23T02:21:37.479Z,0
2017-06-23T02:22:37.198Z,0
2017-06-23T02:23:37.838Z,0
2017-06-23T02:24:37.287Z,0
2017-06-23T02:25:37.308Z,0
2017-06-23T02:26:37.370Z,0
2017-06-23T02:27:37.389Z,0
2017-06-23T02:28:37.428Z,0
2017-06-23T02:29:37.789Z,0
2017-06-23T02:30:37.830Z,0
2017-06-23T02:31:37.548Z,0
2017-06-23T02:32:37.818Z,0
2017-06-23T02:33:37.940Z,0
2017-06-23T02:34:38.307Z,0
2017-06-23T02:35:37.723Z,0
2017-06-23T02:36:38.074Z,0
2017-06-23T02:37:38.114Z,0
2017-06-23T02:38:38.139Z,0
2017-06-23T02:39:38.816Z,0
2017-06-23T02:40:37.913Z,0
2017-06-23T02:41:38.579Z,0
2017-06-23T02:42:37.999Z,0
2017-06-23T02:43:38.040Z,0
2017-06-23T02:44:38.086Z,0
2017-06-23T02:45:38.449Z,0
2017-06-23T02:46:38.481Z,0
2017-06-23T02:47:38.823Z,0
2017-06-23T02:48:38.234Z,0
2017-06-23T02:49:38.903Z,0
2017-06-23T02:50:38.623Z,0
2017-06-23T02:51:38.680Z,0
2017-06-23T02:52:38.718Z,5
2017-06-23T02:53:38.441Z,5
2017-06-23T02:54:38.795Z,5
2017-06-23T02:55:39.145Z,5
2017-06-23T02:56:38.881Z,5
2017-06-23T02:57:38.598Z,5
2017-06-23T02:58:38.642Z,5
2017-06-23T02:59:38.997Z,5
2017-06-23T03:00:38.716Z,10
2017-06-23T03:01:39.082Z,10
2017-06-23T03:02:38.822Z,10
2017-06-23T03:03:38.859Z,10
2017-06-23T03:04:39.185Z,10
2017-06-23T03:05:39.239Z,15
2017-06-23T03:06:38.972Z,15
2017-06-23T03:07:39.013Z,15
2017-06-23T03:08:39.050Z,15
2017-06-23T03:09:39.385Z,20
2017-06-23T03:10:39.442Z,20
2017-06-23T03:11:39.183Z,20
2017-06-23T03:12:39.529Z,25
2017-06-23T03:13:39.247Z,25
2017-06-23T03:14:39.590Z,25
2017-06-23T03:15:39.638Z,30
2017-06-23T03:16:39.385Z,30
2017-06-23T03:17:39.709Z,30
2017-06-23T03:18:39.763Z,35
2017-06-23T03:19:40.098Z,35
2017-06-23T03:20:39.841Z,35
2017-06-23T03:21:40.485Z,40
2017-06-23T03:22:39.638Z,40
2017-06-23T03:23:39.645Z,40
2017-06-23T03:24:39.694Z,45
2017-06-23T03:25:40.591Z,45
2017-06-23T03:26:39.764Z,40
2017-06-23T03:27:40.116Z,35
2017-06-23T03:28:39.857Z,30
2017-06-23T03:29:40.832Z,25
2017-06-23T03:30:40.254Z,25
2017-06-23T03:31:40.602Z,20
2017-06-23T03:32:40.015Z,15
2017-06-23T03:33:40.701Z,15
2017-06-23T03:34:40.103Z,15
2017-06-23T03:35:40.148Z,20
2017-06-23T03:36:40.491Z,25
2017-06-23T03:37:40.535Z,30
2017-06-23T03:38:40.593Z,35
2017-06-23T03:39:40.908Z,40
2017-06-23T03:40:40.340Z,40
2017-06-23T03:41:40.699Z,35
2017-06-23T03:42:40.412Z,30
2017-06-23T03:43:40.478Z,25
2017-06-23T03:44:40.802Z,25
2017-06-23T03:45:40.531Z,25
2017-06-23T03:46:40.575Z,25
2017-06-23T03:47:40.919Z,20
2017-06-23T03:48:40.668Z,20
2017-06-23T03:49:40.696Z,20
2017-06-23T03:50:40.749Z,20
2017-06-23T03:51:40.789Z,20
2017-06-23T03:52:40.817Z,20
2017-06-23T03:53:41.179Z,20
2017-06-23T03:54:40.899Z,20
2017-06-23T03:55:40.942Z,20
2017-06-23T03:56:41.924Z,25
2017-06-23T03:57:41.325Z,25
2017-06-23T03:58:41.077Z,25
2017-06-23T03:59:41.717Z,30
2017-06-23T04:00:41.765Z,35
2017-06-23T04:01:41.198Z,35
2017-06-23T04:02:41.532Z,35
2017-06-23T04:03:41.591Z,40
2017-06-23T04:04:41.318Z,40
2017-06-23T04:05:41.356Z,45
2017-06-23T04:06:41.690Z,45
2017-06-23T04:07:41.439Z,50
2017-06-23T04:08:41.784Z,45
2017-06-23T04:09:41.505Z,55
2017-06-23T04:10:41.869Z,60
2017-06-23T04:11:42.218Z,75
2017-06-23T04:12:41.624Z,85
2017-06-23T04:13:41.684Z,90
2017-06-23T04:14:41.713Z,80
2017-06-23T04:15:41.756Z,80
2017-06-23T04:16:42.109Z,75
2017-06-23T04:17:42.153Z,80
2017-06-23T04:18:42.187Z,85
2017-06-23T04:19:41.927Z,95
2017-06-23T04:20:41.951Z,110
2017-06-23T04:21:42.011Z,130
2017-06-23T04:22:42.349Z,155
2017-06-23T04:23:42.087Z,165
2017-06-23T04:24:42.422Z,210
2017-06-23T04:25:42.157Z,235
2017-06-23T04:26:42.516Z,155
2017-06-23T04:27:42.556Z,145
2017-06-23T04:28:42.584Z,165
2017-06-23T04:29:42.644Z,240
2017-06-23T04:30:42.370Z,225
2017-06-23T04:31:43.040Z,240
2017-06-23T04:32:42.772Z,320
2017-06-23T04:33:42.800Z,340
2017-06-23T04:34:42.536Z,325
2017-06-23T04:35:42.875Z,255
2017-06-23T04:36:42.931Z,320
2017-06-23T04:37:43.263Z,335
2017-06-23T04:38:43.636Z,345
2017-06-23T04:39:43.368Z,355
2017-06-23T04:40:43.408Z,310
2017-06-23T04:41:42.831Z,270
2017-06-23T04:42:43.472Z,285
2017-06-23T04:43:42.913Z,320
2017-06-23T04:44:42.957Z,355
2017-06-23T04:45:42.985Z,340
2017-06-23T04:46:43.038Z,370
2017-06-23T04:47:43.388Z,385
2017-06-23T04:48:43.143Z,335
2017-06-23T04:49:43.508Z,200
2017-06-23T04:50:43.199Z,205
2017-06-23T04:51:43.566Z,225
2017-06-23T04:52:43.594Z,205
2017-06-23T04:53:43.948Z,130
2017-06-23T04:54:43.369Z,130
2017-06-23T04:55:44.039Z,155
2017-06-23T04:56:43.471Z,190
2017-06-23T04:57:43.494Z,200
2017-06-23T04:58:43.861Z,175
2017-06-23T04:59:43.579Z,200
2017-06-23T05:00:43.939Z,290
2017-06-23T05:01:43.666Z,330
2017-06-23T05:02:44.016Z,330
2017-06-23T05:03:43.747Z,325
2017-06-23T05:04:44.102Z,340
2017-06-23T05:05:44.472Z,275
2017-06-23T05:06:44.489Z,195
2017-06-23T05:07:44.241Z,170
2017-06-23T05:08:43.973Z,150
2017-06-23T05:09:44.014Z,145
2017-06-23T05:10:44.048Z,140
2017-06-23T05:11:44.398Z,145
2017-06-23T05:12:44.173Z,160
2017-06-23T05:13:44.492Z,175
2017-06-23T05:14:44.342Z,170
2017-06-23T05:15:44.583Z,190
2017-06-23T05:16:44.612Z,190
2017-06-23T05:17:44.654Z,175
2017-06-23T05:18:45.019Z,155
2017-06-23T05:19:45.060Z,150
2017-06-23T05:20:44.778Z,135
2017-06-23T05:21:45.148Z,135
2017-06-23T05:22:44.887Z,130
2017-06-23T05:23:44.917Z,135
2017-06-23T05:24:44.653Z,150
2017-06-23T05:25:45.331Z,180
2017-06-23T05:26:45.033Z,195
2017-06-23T05:27:45.401Z,250
2017-06-23T05:28:45.744Z,250
2017-06-23T05:29:44.854Z,300
2017-06-23T05:30:45.216Z,270
2017-06-23T05:31:44.944Z,305
2017-06-23T05:32:44.969Z,265
2017-06-23T05:33:45.328Z,270
2017-06-23T05:34:45.406Z,295
2017-06-23T05:35:45.116Z,310
2017-06-23T05:36:50.319Z,275
2017-06-23T05:37:51.747Z,265
2017-06-23T05:38:45.675Z,270
2017-06-23T05:39:45.322Z,255
2017-06-23T05:40:45.612Z,250
2017-06-23T05:41:45.345Z,250
2017-06-23T05:42:45.386Z,250
2017-06-23T05:43:52.793Z,225
2017-06-23T05:44:45.915Z,210
2017-06-23T05:45:45.515Z,170
2017-06-23T05:46:47.056Z,140
2017-06-23T05:47:46.347Z,135
2017-06-23T05:48:46.743Z,135
2017-06-23T05:49:46.520Z,140
2017-06-23T05:50:46.027Z,205
2017-06-23T05:51:45.916Z,130
2017-06-23T05:52:45.811Z,120
2017-06-23T05:53:46.174Z,95
2017-06-23T05:54:45.894Z,105
2017-06-23T05:55:45.942Z,120
2017-06-23T05:56:46.288Z,135
2017-06-23T05:57:46.446Z,145
2017-06-23T05:58:46.481Z,155
2017-06-23T05:59:46.534Z,135
2017-06-23T06:00:46.148Z,115
2017-06-23T06:01:46.192Z,105
2017-06-23T06:02:46.232Z,120
2017-06-23T06:03:46.882Z,175
2017-06-23T06:04:46.312Z,175
2017-06-23T06:05:46.363Z,145
2017-06-23T06:06:46.409Z,155
2017-06-23T06:07:46.742Z,120
2017-06-23T06:08:46.479Z,105
2017-06-23T06:09:47.123Z,130
2017-06-23T06:10:46.559Z,115
2017-06-23T06:11:46.601Z,125
2017-06-23T06:12:46.986Z,120
2017-06-23T06:13:46.829Z,165
2017-06-23T06:14:46.732Z,200
2017-06-23T06:15:47.391Z,245
2017-06-23T06:16:47.280Z,225
2017-06-23T06:17:46.880Z,185
2017-06-23T06:18:47.213Z,120
2017-06-23T06:19:47.052Z,95
2017-06-23T06:20:46.983Z,100
2017-06-23T06:21:47.959Z,100
2017-06-23T06:22:47.062Z,90
2017-06-23T06:23:47.424Z,100
2017-06-23T06:24:47.157Z,100
2017-06-23T06:25:47.504Z,100
2017-06-23T06:26:47.574Z,80
2017-06-23T06:27:47.270Z,75
2017-06-23T06:28:47.627Z,75
2017-06-23T06:29:47.660Z,70
2017-06-23T06:30:47.404Z,70
2017-06-23T06:31:47.452Z,75
2017-06-23T06:32:47.490Z,75
2017-06-23T06:33:47.528Z,80
2017-06-23T06:34:47.572Z,80
2017-06-23T06:35:47.926Z,70
2017-06-23T06:36:47.654Z,75
2017-06-23T06:37:47.696Z,90
2017-06-23T06:38:48.351Z,110
2017-06-23T06:39:48.397Z,110
2017-06-23T06:40:48.116Z,110
2017-06-23T06:41:48.154Z,95
2017-06-23T06:42:47.906Z,105
2017-06-23T06:43:47.941Z,100
2017-06-23T06:44:47.988Z,90
2017-06-23T06:45:48.029Z,90
2017-06-23T06:46:48.377Z,90
2017-06-23T06:47:48.100Z,85
2017-06-23T06:48:48.444Z,100
2017-06-23T06:49:48.508Z,100
2017-06-23T06:50:48.222Z,90
2017-06-23T06:51:48.258Z,100
2017-06-23T06:52:48.317Z,105
2017-06-23T06:53:48.342Z,100
2017-06-23T06:54:48.914Z,100
2017-06-23T06:55:48.741Z,95
2017-06-23T06:56:48.469Z,110
2017-06-23T06:57:48.816Z,100
2017-06-23T06:58:48.561Z,95
2017-06-23T06:59:48.905Z,90
2017-06-23T07:00:48.939Z,80
2017-06-23T07:01:49.578Z,80
2017-06-23T07:02:49.030Z,85
2017-06-23T07:03:49.066Z,90
2017-06-23T07:04:49.475Z,110
2017-06-23T07:05:49.718Z,130
2017-06-23T07:06:49.455Z,140
2017-06-23T07:07:49.375Z,140
2017-06-23T07:08:49.294Z,135
2017-06-23T07:09:49.872Z,135
2017-06-23T07:10:49.418Z,155
2017-06-23T07:11:50.020Z,180
2017-06-23T07:12:49.126Z,165
2017-06-23T07:13:49.803Z,160
2017-06-23T07:14:49.526Z,130
2017-06-23T07:15:49.253Z,125
2017-06-23T07:16:49.307Z,115
2017-06-23T07:17:49.958Z,140
2017-06-23T07:18:49.375Z,125
2017-06-23T07:19:49.415Z,110
2017-06-23T07:20:50.089Z,110
2017-06-23T07:21:50.445Z,110
2017-06-23T07:22:49.848Z,120
2017-06-23T07:23:49.934Z,130
2017-06-23T07:24:49.769Z,140
2017-06-23T07:25:49.676Z,145
2017-06-23T07:26:49.710Z,165
2017-06-23T07:27:50.393Z,175
2017-06-23T07:28:50.426Z,180
2017-06-23T07:29:50.134Z,185
2017-06-23T07:30:50.192Z,205
2017-06-23T07:31:50.006Z,225
2017-06-23T07:32:50.276Z,245
2017-06-23T07:33:50.312Z,260
2017-06-23T07:34:50.302Z,250
2017-06-23T07:35:50.409Z,265
2017-06-23T07:36:50.903Z,190
2017-06-23T07:37:50.171Z,150
2017-06-23T07:38:50.217Z,135
2017-06-23T07:39:50.860Z,130
2017-06-23T07:40:50.298Z,140
2017-06-23T07:41:50.329Z,130
2017-06-23T07:42:50.675Z,145
2017-06-23T07:43:50.729Z,145
2017-06-23T07:44:50.448Z,155
2017-06-23T07:45:50.505Z,165
2017-06-23T07:46:51.276Z,170
2017-06-23T07:47:50.882Z,175
2017-06-23T07:48:50.633Z,170
2017-06-23T07:49:50.672Z,155
2017-06-23T07:50:50.699Z,155
2017-06-23T07:51:50.746Z,150
2017-06-23T07:52:51.196Z,150
2017-06-23T07:53:51.142Z,145
2017-06-23T07:54:50.899Z,145
2017-06-23T07:55:50.905Z,145
2017-06-23T07:56:51.563Z,160
2017-06-23T07:57:51.382Z,170
2017-06-23T07:58:51.043Z,185
2017-06-23T07:59:51.086Z,205
2017-06-23T08:00:51.138Z,185
2017-06-23T08:01:51.788Z,160
2017-06-23T08:02:51.194Z,150
2017-06-23T08:03:51.545Z,120
2017-06-23T08:04:51.607Z,135
2017-06-23T08:05:51.337Z,140
2017-06-23T08:06:51.996Z,145
2017-06-23T08:07:51.719Z,145
2017-06-23T08:08:51.794Z,150
2017-06-23T08:09:51.816Z,165
2017-06-23T08:10:51.551Z,170
2017-06-23T08:11:51.896Z,155
2017-06-23T08:12:51.939Z,155
2017-06-23T08:13:51.962Z,145
2017-06-23T08:14:51.696Z,145
2017-06-23T08:15:52.072Z,155
2017-06-23T08:16:51.796Z,150
2017-06-23T08:17:51.829Z,150
2017-06-23T08:18:52.495Z,185
2017-06-23T08:19:53.559Z,190
2017-06-23T08:20:52.999Z,195
2017-06-23T08:21:52.670Z,175
2017-06-23T08:22:52.658Z,155
2017-06-23T08:23:52.081Z,135
2017-06-23T08:24:52.423Z,115
2017-06-23T08:25:52.170Z,110
2017-06-23T08:26:52.204Z,110
2017-06-23T08:27:52.250Z,135
2017-06-23T08:28:53.077Z,165
2017-06-23T08:29:52.649Z,170
2017-06-23T08:30:52.375Z,170
2017-06-23T08:31:52.724Z,175
2017-06-23T08:32:52.451Z,225
2017-06-23T08:33:52.486Z,240
2017-06-23T08:34:52.538Z,245
2017-06-23T08:35:52.581Z,230
2017-06-23T08:36:53.247Z,240
2017-06-23T08:37:52.980Z,245
2017-06-23T08:38:52.717Z,245
2017-06-23T08:39:52.746Z,220
2017-06-23T08:40:53.107Z,210
2017-06-23T08:41:53.774Z,200
2017-06-23T08:42:52.886Z,190
2017-06-23T08:43:53.522Z,185
2017-06-23T08:44:53.027Z,180
2017-06-23T08:45:52.993Z,190
2017-06-23T08:46:53.381Z,175
2017-06-23T08:47:53.395Z,160
2017-06-23T08:48:54.060Z,140
2017-06-23T08:49:53.468Z,125
2017-06-23T08:50:53.512Z,135
2017-06-23T08:51:53.248Z,175
2017-06-23T08:52:53.286Z,175
2017-06-23T08:53:53.323Z,175
2017-06-23T08:54:53.430Z,190
2017-06-23T08:55:53.721Z,190
2017-06-23T08:56:54.084Z,190
2017-06-23T08:57:53.497Z,205
2017-06-23T08:58:53.535Z,245
2017-06-23T08:59:54.377Z,240
2017-06-23T09:00:53.634Z,220
2017-06-23T09:01:53.665Z,195
2017-06-23T09:02:54.013Z,195
2017-06-23T09:03:53.758Z,200
2017-06-23T09:04:53.801Z,215
2017-06-23T09:05:53.833Z,235
2017-06-23T09:06:55.744Z,240
2017-06-23T09:07:54.708Z,250
2017-06-23T09:08:53.953Z,260
2017-06-23T09:09:54.012Z,270
2017-06-23T09:10:54.156Z,280
2017-06-23T09:11:54.104Z,260
2017-06-23T09:12:54.437Z,240
2017-06-23T09:13:54.180Z,235
2017-06-23T09:14:54.526Z,260
2017-06-23T09:15:54.255Z,275
2017-06-23T09:16:54.612Z,290
2017-06-23T09:17:54.950Z,325
2017-06-23T09:18:54.690Z,335
2017-06-23T09:19:55.046Z,335
2017-06-23T09:20:54.471Z,375
2017-06-23T09:21:54.814Z,370
2017-06-23T09:22:54.548Z,295
2017-06-23T09:23:54.594Z,275
2017-06-23T09:24:54.641Z,255
2017-06-23T09:25:54.981Z,270
2017-06-23T09:26:55.025Z,275
2017-06-23T09:27:54.770Z,320
2017-06-23T09:28:54.809Z,375
2017-06-23T09:29:55.164Z,340
2017-06-23T09:30:54.898Z,325
2017-06-23T09:31:54.989Z,345
2017-06-23T09:32:54.982Z,305
2017-06-23T09:33:55.010Z,310
2017-06-23T09:34:55.371Z,310
2017-06-23T09:35:55.713Z,285
2017-06-23T09:36:55.141Z,265
2017-06-23T09:37:55.182Z,255
2017-06-23T09:38:55.849Z,255
2017-06-23T09:39:55.281Z,210
2017-06-23T09:40:55.639Z,230
2017-06-23T09:41:55.366Z,240
2017-06-23T09:42:55.408Z,240
2017-06-23T09:43:55.761Z,200
2017-06-23T09:44:55.794Z,255
2017-06-23T09:45:55.532Z,260
2017-06-23T09:46:55.878Z,280
2017-06-23T09:47:55.668Z,275
2017-06-23T09:48:55.685Z,255
2017-06-23T09:49:56.015Z,270
2017-06-23T09:50:56.059Z,260
2017-06-23T09:51:56.095Z,295
2017-06-23T09:52:56.447Z,305
2017-06-23T09:53:55.873Z,320
2017-06-23T09:54:56.214Z,360
2017-06-23T09:55:55.952Z,375
2017-06-23T09:56:56.318Z,355
2017-06-23T09:57:56.354Z,355
2017-06-23T09:58:56.089Z,345
2017-06-23T09:59:56.152Z,365
2017-06-23T10:00:56.179Z,380
2017-06-23T10:01:56.211Z,365
2017-06-23T10:02:56.555Z,365
2017-06-23T10:03:56.297Z,385
2017-06-23T10:04:56.644Z,395
2017-06-23T10:05:56.698Z,365
2017-06-23T10:06:56.438Z,345
2017-06-23T10:07:56.487Z,345
2017-06-23T10:08:56.543Z,315
2017-06-23T10:09:57.173Z,350
2017-06-23T10:10:56.607Z,370
2017-06-23T10:11:56.659Z,380
2017-06-23T10:12:56.688Z,360
2017-06-23T10:13:57.035Z,350
2017-06-23T10:14:56.768Z,350
2017-06-23T10:15:56.825Z,320
2017-06-23T10:16:56.865Z,285
2017-06-23T10:17:57.206Z,300
2017-06-23T10:18:57.281Z,280
2017-06-23T10:19:57.922Z,265
2017-06-23T10:20:57.044Z,260
2017-06-23T10:21:57.091Z,230
2017-06-23T10:22:57.662Z,220
2017-06-23T10:23:57.170Z,135
2017-06-23T10:24:57.522Z,135
2017-06-23T10:25:57.249Z,180
2017-06-23T10:26:57.609Z,190
2017-06-23T10:27:57.653Z,205
2017-06-23T10:28:57.692Z,190
2017-06-23T10:29:57.744Z,190
2017-06-23T10:30:57.465Z,195
2017-06-23T10:31:57.518Z,205
2017-06-23T10:32:57.548Z,230
2017-06-23T10:33:57.591Z,245
2017-06-23T10:34:57.640Z,240
2017-06-23T10:35:57.689Z,235
2017-06-23T10:36:57.741Z,260
2017-06-23T10:37:58.375Z,270
2017-06-23T10:38:57.802Z,295
2017-06-23T10:39:57.851Z,335
2017-06-23T10:40:57.890Z,370
2017-06-23T10:41:58.257Z,370
2017-06-23T10:42:58.299Z,390
2017-06-23T10:43:58.325Z,375
2017-06-23T10:44:58.068Z,380
2017-06-23T10:45:58.415Z,375
2017-06-23T10:46:58.163Z,370
2017-06-23T10:47:58.199Z,365
2017-06-23T10:48:58.544Z,380
2017-06-23T10:49:58.598Z,450
2017-06-23T10:50:58.328Z,490
2017-06-23T10:51:58.362Z,565
2017-06-23T10:52:58.730Z,590
2017-06-23T10:53:58.449Z,580
2017-06-23T10:54:58.798Z,550
2017-06-23T10:55:58.856Z,595
2017-06-23T10:56:58.585Z,650
2017-06-23T10:57:58.623Z,675
2017-06-23T10:58:58.681Z,785
2017-06-23T10:59:59.107Z,680
2017-06-23T11:00:59.065Z,605
2017-06-23T11:01:58.878Z,635
2017-06-23T11:02:58.857Z,745
2017-06-23T11:03:58.897Z,780
2017-06-23T11:04:59.331Z,830
2017-06-23T11:05:59.299Z,725
2017-06-23T11:06:59.348Z,710
2017-06-23T11:07:59.071Z,690
2017-06-23T11:08:59.116Z,630
2017-06-23T11:09:59.470Z,685
2017-06-23T11:10:59.543Z,665
2017-06-23T11:11:59.256Z,655
2017-06-23T11:12:59.304Z,535
2017-06-23T11:13:59.355Z,640
2017-06-23T11:14:59.701Z,585
2017-06-23T11:15:59.434Z,550
2017-06-23T11:16:59.783Z,525
2017-06-23T11:17:59.550Z,550
2017-06-23T11:18:59.573Z,520
2017-06-23T11:19:59.608Z,535
2017-06-23T11:20:59.978Z,535
2017-06-23T11:21:59.706Z,480
2017-06-23T11:23:00.372Z,450
2017-06-23T11:24:00.124Z,415
2017-06-23T11:24:59.852Z,380
2017-06-23T11:25:59.896Z,365
2017-06-23T11:26:59.937Z,405
2017-06-23T11:27:59.991Z,410
2017-06-23T11:29:00.018Z,380
2017-06-23T11:30:00.377Z,360
2017-06-23T11:31:00.722Z,350
2017-06-23T11:32:00.234Z,340
2017-06-23T11:33:00.205Z,380
2017-06-23T11:34:00.249Z,425
2017-06-23T11:35:00.294Z,420
2017-06-23T11:36:00.338Z,410
2017-06-23T11:37:00.699Z,420
2017-06-23T11:38:01.058Z,400
2017-06-23T11:39:00.471Z,375
2017-06-23T11:40:00.522Z,340
2017-06-23T11:41:00.570Z,355
2017-06-23T11:42:00.917Z,405
2017-06-23T11:43:00.962Z,410
2017-06-23T11:44:01.008Z,505
2017-06-23T11:45:00.740Z,485
2017-06-23T11:46:01.102Z,490
2017-06-23T11:47:00.827Z,490
2017-06-23T11:48:00.875Z,410
2017-06-23T11:49:01.230Z,445
2017-06-23T11:50:00.967Z,445
2017-06-23T11:51:01.631Z,525
2017-06-23T11:52:01.066Z,510
2017-06-23T11:53:01.101Z,390
2017-06-23T11:54:01.441Z,335
2017-06-23T11:55:01.180Z,420
2017-06-23T11:56:01.539Z,475
2017-06-23T11:57:01.285Z,445
2017-06-23T11:58:01.314Z,440
2017-06-23T11:59:01.369Z,415
2017-06-23T12:00:01.406Z,360
2017-06-23T12:01:01.461Z,345
2017-06-23T12:02:01.491Z,365
2017-06-23T12:03:01.548Z,415
2017-06-23T12:04:01.885Z,405
2017-06-23T12:05:01.640Z,395
2017-06-23T12:06:01.997Z,390
2017-06-23T12:07:01.728Z,405
2017-06-23T12:08:02.085Z,445
2017-06-23T12:09:02.115Z,450
2017-06-23T12:10:01.854Z,430
2017-06-23T12:11:02.204Z,450
2017-06-23T12:12:02.249Z,480
2017-06-23T12:13:02.304Z,435
2017-06-23T12:14:02.676Z,425
2017-06-23T12:15:02.072Z,440
2017-06-23T12:16:02.135Z,490
2017-06-23T12:17:02.501Z,485
2017-06-23T12:18:02.221Z,475
2017-06-23T12:19:02.564Z,445
2017-06-23T12:20:02.330Z,420
2017-06-23T12:21:02.350Z,370
2017-06-23T12:22:03.009Z,380
2017-06-23T12:23:03.051Z,385
2017-06-23T12:24:03.096Z,405
2017-06-23T12:25:02.536Z,415
2017-06-23T12:26:02.910Z,420
2017-06-23T12:27:02.626Z,385
2017-06-23T12:28:02.675Z,365
2017-06-23T12:29:02.704Z,340
2017-06-23T12:30:03.379Z,290
2017-06-23T12:31:03.425Z,365
2017-06-23T12:32:02.846Z,315
2017-06-23T12:33:03.210Z,285
2017-06-23T12:34:02.944Z,270
2017-06-23T12:35:03.297Z,310
2017-06-23T12:36:03.036Z,360
2017-06-23T12:37:03.068Z,370
2017-06-23T12:38:03.727Z,320
2017-06-23T12:39:05.817Z,300
2017-06-23T12:40:06.946Z,320
2017-06-23T12:41:04.241Z,310
2017-06-23T12:42:03.299Z,295
2017-06-23T12:43:03.646Z,315
2017-06-23T12:44:03.693Z,315
2017-06-23T12:45:04.372Z,340
2017-06-23T12:46:03.784Z,305
2017-06-23T12:47:03.519Z,295
2017-06-23T12:48:03.870Z,320
2017-06-23T12:49:03.606Z,300
2017-06-23T12:50:03.648Z,330
2017-06-23T12:51:03.741Z,340
2017-06-23T12:52:04.050Z,300
2017-06-23T12:53:06.749Z,300
2017-06-23T12:54:03.832Z,290
2017-06-23T12:55:03.875Z,280
2017-06-23T12:56:04.857Z,255
2017-06-23T12:57:04.582Z,260
2017-06-23T12:58:04.320Z,275
2017-06-23T12:59:04.396Z,240
2017-06-23T13:00:04.112Z,315
2017-06-23T13:01:07.919Z,340
2017-06-23T13:02:04.503Z,340
2017-06-23T13:03:04.546Z,310
2017-06-23T13:04:04.893Z,285
2017-06-23T13:05:04.630Z,270
2017-06-23T13:06:04.723Z,245
2017-06-23T13:07:04.741Z,250
2017-06-23T13:08:04.799Z,235
2017-06-23T13:09:04.512Z,225
2017-06-23T13:10:05.222Z,210
2017-06-23T13:11:04.604Z,190
2017-06-23T13:12:04.652Z,200
2017-06-23T13:13:06.260Z,210
2017-06-23T13:14:08.687Z,200
2017-06-23T13:15:04.846Z,195
2017-06-23T13:16:04.827Z,205
2017-06-23T13:17:05.493Z,265
2017-06-23T13:18:05.222Z,290
2017-06-23T13:19:04.947Z,300
2017-06-23T13:20:04.990Z,300
2017-06-23T13:21:05.034Z,305
2017-06-23T13:22:09.226Z,240
2017-06-23T13:23:05.447Z,215
2017-06-23T13:24:05.474Z,195
2017-06-23T13:25:05.252Z,175
2017-06-23T13:26:05.581Z,170
2017-06-23T13:27:05.332Z,165
2017-06-23T13:28:05.362Z,150
2017-06-23T13:29:05.737Z,155
2017-06-23T13:30:05.880Z,190
2017-06-23T13:31:06.089Z,185
2017-06-23T13:32:05.525Z,195
2017-06-23T13:33:05.651Z,235
2017-06-23T13:34:05.926Z,275
2017-06-23T13:35:05.965Z,275
2017-06-23T13:36:05.702Z,255
2017-06-23T13:37:06.360Z,245
2017-06-23T13:38:06.437Z,220
2017-06-23T13:39:05.832Z,225
2017-06-23T13:40:06.240Z,215
2017-06-23T13:41:06.230Z,250
2017-06-23T13:42:05.986Z,270
2017-06-23T13:43:06.030Z,290
2017-06-23T13:44:06.137Z,315
2017-06-23T13:45:06.811Z,315
2017-06-23T13:46:06.479Z,280
2017-06-23T13:47:06.517Z,250
2017-06-23T13:48:07.197Z,215
2017-06-23T13:49:06.905Z,200
2017-06-23T13:50:06.628Z,195
2017-06-23T13:51:06.996Z,185
2017-06-23T13:52:06.733Z,180
2017-06-23T13:53:06.453Z,185
2017-06-23T13:54:06.839Z,230
2017-06-23T13:55:06.861Z,235
2017-06-23T13:56:06.896Z,255
2017-06-23T13:57:06.640Z,230
2017-06-23T13:58:07.292Z,205
2017-06-23T13:59:07.034Z,200
2017-06-23T14:00:06.775Z,205
2017-06-23T14:01:07.122Z,220
2017-06-23T14:02:06.854Z,210
2017-06-23T14:03:07.234Z,230