createdAt,value
2022-11-04T00:00:55.319Z,0.00
2022-11-04T00:01:55.277Z,0.00
2022-11-04T00:02:55.196Z,0.00
2022-11-04T00:03:55.179Z,0.00
2022-11-04T00:04:55.167Z,0.00
2022-11-04T00:05:55.177Z,0.00
2022-11-04T00:06:55.140Z,0.00
2022-11-04T00:07:55.133Z,0.00
2022-11-04T00:08:55.111Z,0.00
2022-11-04T00:09:58.123Z,0.00
2022-11-04T00:10:58.089Z,0.00
2022-11-04T00:11:55.089Z,0.00
2022-11-04T00:12:55.079Z,0.00
2022-11-04T00:13:55.039Z,0.00
2022-11-04T00:14:55.032Z,0.00
2022-11-04T00:15:55.001Z,0.00
2022-11-04T00:16:54.993Z,0.00
2022-11-04T00:17:55.012Z,0.00
2022-11-04T00:18:54.974Z,0.00
2022-11-04T00:19:54.950Z,0.00
2022-11-04T00:20:54.941Z,0.00
2022-11-04T00:21:54.922Z,0.00
2022-11-04T00:22:54.941Z,0.00
2022-11-04T00:23:54.902Z,0.00
2022-11-04T00:24:54.884Z,0.00
2022-11-04T00:25:54.862Z,0.00
2022-11-04T00:26:54.866Z,0.00
2022-11-04T00:27:54.884Z,0.00
2022-11-04T00:28:54.825Z,0.00
2022-11-04T00:29:57.828Z,0.00
2022-11-04T00:30:57.826Z,0.00
2022-11-04T00:31:54.782Z,0.00
2022-11-04T00:32:54.766Z,0.00
2022-11-04T00:33:54.786Z,0.00
2022-11-04T00:34:54.764Z,0.00
2022-11-04T00:35:54.724Z,0.00
2022-11-04T00:36:54.716Z,0.00
2022-11-04T00:37:54.696Z,0.00
2022-11-04T00:38:54.690Z,0.00
2022-11-04T00:39:54.698Z,0.00
2022-11-04T00:40:54.658Z,0.00
2022-11-04T00:41:54.637Z,0.00
2022-11-04T00:42:54.628Z,0.00
2022-11-04T00:43:54.610Z,0.00
2022-11-04T00:44:54.649Z,0.00
2022-11-04T00:45:54.589Z,0.00
2022-11-04T00:46:54.571Z,0.00
2022-11-04T00:47:54.550Z,0.00
2022-11-04T00:48:54.548Z,0.00
2022-11-04T00:49:57.561Z,0.00
2022-11-04T00:50:57.551Z,0.00
2022-11-04T00:51:54.494Z,0.00
2022-11-04T00:52:54.481Z,0.00
2022-11-04T00:53:54.463Z,0.00
2022-11-04T00:54:54.452Z,0.00
2022-11-04T00:55:54.493Z,0.00
2022-11-04T00:56:54.422Z,0.00
2022-11-04T00:57:54.404Z,0.00
2022-11-04T00:58:54.400Z,0.00
2022-11-04T00:59:54.374Z,0.00
2022-11-04T01:00:54.391Z,0.00
2022-11-04T01:01:54.561Z,0.00
2022-11-04T01:02:54.334Z,0.00
2022-11-04T01:03:54.325Z,0.00
2022-11-04T01:04:54.317Z,0.00
2022-11-04T01:05:54.294Z,0.00
2022-11-04T01:06:54.276Z,0.00
2022-11-04T01:07:54.296Z,0.00
2022-11-04T01:08:54.246Z,0.00
2022-11-04T01:09:57.227Z,0.00
2022-11-04T01:10:57.238Z,0.00
2022-11-04T01:11:54.266Z,0.00
2022-11-04T01:12:54.188Z,0.00
2022-11-04T01:13:54.169Z,0.00
2022-11-04T01:14:54.171Z,0.00
2022-11-04T01:15:54.140Z,0.00
2022-11-04T01:16:54.128Z,0.00
2022-11-04T01:17:54.163Z,0.00
2022-11-04T01:18:54.100Z,0.00
2022-11-04T01:19:54.089Z,0.00
2022-11-04T01:20:54.079Z,0.00
2022-11-04T01:21:54.050Z,0.00
2022-11-04T01:22:54.041Z,0.00
2022-11-04T01:23:54.085Z,0.00
2022-11-04T01:24:54.012Z,0.00
2022-11-04T01:25:53.998Z,0.00
2022-11-04T01:27:01.806Z,0.00
2022-11-04T01:27:54.397Z,0.00
2022-11-04T01:28:54.067Z,0.00
2022-11-04T01:29:57.113Z,0.00
2022-11-04T01:30:57.045Z,0.00
2022-11-04T01:31:53.943Z,0.00
2022-11-04T01:32:53.942Z,0.00
2022-11-04T01:33:53.964Z,0.00
2022-11-04T01:34:53.914Z,0.00
2022-11-04T01:35:54.032Z,0.00
2022-11-04T01:36:53.955Z,0.00
2022-11-04T01:37:53.874Z,0.00
2022-11-04T01:38:53.855Z,0.00
2022-11-04T01:39:53.825Z,0.00
2022-11-04T01:40:53.817Z,0.00
2022-11-04T01:41:53.877Z,0.00
2022-11-04T01:42:53.837Z,0.00
2022-11-04T01:43:53.787Z,0.00
2022-11-04T01:44:53.880Z,0.00
2022-11-04T01:45:53.825Z,0.00
2022-11-04T01:46:53.848Z,0.00
2022-11-04T01:47:53.735Z,0.00
2022-11-04T01:48:53.707Z,0.00
2022-11-04T01:49:56.717Z,0.00
2022-11-04T01:50:56.676Z,0.00
2022-11-04T01:51:53.778Z,0.00
2022-11-04T01:52:53.720Z,0.00
2022-11-04T01:53:53.690Z,0.00
2022-11-04T01:54:53.670Z,0.00
2022-11-04T01:55:53.610Z,0.00
2022-11-04T01:56:53.567Z,0.00
2022-11-04T01:57:53.591Z,0.00
2022-11-04T01:58:53.560Z,0.00
2022-11-04T01:59:53.641Z,0.00
2022-11-04T02:00:53.625Z,0.00
2022-11-04T02:01:53.605Z,0.00
2022-11-04T02:02:53.543Z,0.00
2022-11-04T02:03:53.472Z,0.00
2022-11-04T02:04:53.473Z,0.00
2022-11-04T02:05:53.462Z,0.00
2022-11-04T02:06:53.473Z,0.00
2022-11-04T02:07:53.460Z,0.00
2022-11-04T02:08:53.464Z,0.00
2022-11-04T02:09:56.512Z,0.00
2022-11-04T02:10:56.483Z,0.00
2022-11-04T02:11:53.419Z,0.00
2022-11-04T02:12:53.381Z,0.00
2022-11-04T02:13:53.355Z,0.00
2022-11-04T02:14:53.426Z,0.00
2022-11-04T02:15:53.395Z,0.00
2022-11-04T02:16:53.385Z,0.00
2022-11-04T02:17:53.346Z,0.00
2022-11-04T02:18:53.347Z,0.00
2022-11-04T02:19:53.287Z,0.00
2022-11-04T02:20:53.246Z,0.00
2022-11-04T02:21:53.238Z,0.00
2022-11-04T02:22:53.252Z,0.00
2022-11-04T02:23:53.317Z,0.00
2022-11-04T02:24:53.218Z,0.00
2022-11-04T02:25:53.189Z,0.00
2022-11-04T02:26:53.279Z,0.00
2022-11-04T02:27:53.181Z,0.00
2022-11-04T02:28:53.214Z,0.00
2022-11-04T02:29:56.118Z,0.00
2022-11-04T02:30:57.115Z,0.00
2022-11-04T02:31:53.162Z,0.00
2022-11-04T02:32:53.069Z,0.00
2022-11-04T02:33:53.109Z,0.00
2022-11-04T02:34:53.053Z,0.00
2022-11-04T02:35:53.052Z,0.00
2022-11-04T02:36:53.009Z,0.00
2022-11-04T02:38:53.014Z,0.00
2022-11-04T02:39:52.952Z,0.00
2022-11-04T02:40:53.004Z,0.00
2022-11-04T02:41:52.959Z,0.00
2022-11-04T02:42:52.924Z,0.00
2022-11-04T02:43:52.933Z,0.00
2022-11-04T02:44:53.015Z,0.00
2022-11-04T02:45:52.848Z,0.00
2022-11-04T02:46:52.929Z,0.00
2022-11-04T02:47:52.904Z,0.00
2022-11-04T02:48:52.835Z,0.00
2022-11-04T02:49:55.896Z,0.00
2022-11-04T02:50:55.806Z,0.00
2022-11-04T02:51:52.865Z,0.00
2022-11-04T02:52:52.758Z,0.00
2022-11-04T02:53:52.768Z,0.00
2022-11-04T02:54:52.811Z,0.00
2022-11-04T02:55:52.791Z,0.00
2022-11-04T02:56:52.729Z,0.00
2022-11-04T02:57:52.709Z,0.00
2022-11-04T02:58:52.732Z,0.00
2022-11-04T02:59:52.687Z,0.00
2022-11-04T03:00:52.711Z,0.00
2022-11-04T03:01:52.925Z,0.00
2022-11-04T03:02:52.669Z,0.00
2022-11-04T03:03:52.632Z,0.00
2022-11-04T03:04:52.680Z,0.00
2022-11-04T03:05:52.581Z,0.00
2022-11-04T03:06:52.585Z,0.00
2022-11-04T03:07:52.631Z,0.00
2022-11-04T03:08:52.540Z,0.00
2022-11-04T03:09:55.587Z,0.00
2022-11-04T03:10:55.549Z,0.00
2022-11-04T03:11:52.512Z,0.00
2022-11-04T03:12:52.598Z,0.00
2022-11-04T03:13:52.483Z,0.00
2022-11-04T03:14:52.555Z,0.00
2022-11-04T03:15:52.494Z,0.00
2022-11-04T03:16:52.469Z,0.00
2022-11-04T03:17:52.447Z,0.00
2022-11-04T03:18:52.416Z,0.00
2022-11-04T03:19:52.427Z,0.00
2022-11-04T03:20:52.439Z,0.00
2022-11-04T03:21:52.376Z,0.00
2022-11-04T03:22:52.376Z,0.00
2022-11-04T03:23:52.449Z,0.00
2022-11-04T03:24:52.378Z,0.00
2022-11-04T03:25:52.347Z,0.00
2022-11-04T03:26:52.455Z,0.00
2022-11-04T03:27:52.270Z,0.00
2022-11-04T03:28:52.258Z,0.00
2022-11-04T03:29:55.259Z,0.00
2022-11-04T03:30:55.299Z,0.00
2022-11-04T03:31:52.218Z,0.00
2022-11-04T03:32:52.240Z,0.00
2022-11-04T03:33:52.189Z,0.00
2022-11-04T03:34:52.286Z,0.00
2022-11-04T03:35:52.181Z,0.00
2022-11-04T03:36:52.179Z,0.00
2022-11-04T03:37:52.160Z,0.00
2022-11-04T03:38:52.163Z,0.00
2022-11-04T03:39:52.091Z,0.00
2022-11-04T03:40:52.073Z,0.00
2022-11-04T03:41:52.180Z,0.00
2022-11-04T03:42:52.103Z,0.00
2022-11-04T03:43:52.113Z,0.00
2022-11-04T03:44:52.036Z,0.00
2022-11-04T03:45:52.009Z,0.00
2022-11-04T03:46:52.050Z,0.00
2022-11-04T03:47:52.036Z,0.00
2022-11-04T03:48:51.983Z,0.00
2022-11-04T03:49:54.952Z,0.00
2022-11-04T03:50:55.086Z,0.00
2022-11-04T03:51:51.915Z,0.00
2022-11-04T03:52:51.955Z,0.00
2022-11-04T03:53:51.924Z,0.00
2022-11-04T03:54:51.918Z,0.00
2022-11-04T03:55:51.867Z,0.00
2022-11-04T03:56:51.858Z,0.00
2022-11-04T03:57:51.855Z,0.00
2022-11-04T03:58:51.887Z,0.00
2022-11-04T03:59:51.819Z,0.00
2022-11-04T04:00:51.876Z,0.00
2022-11-04T04:01:51.863Z,0.00
2022-11-04T04:02:51.768Z,0.00
2022-11-04T04:03:51.770Z,0.00
2022-11-04T04:04:51.759Z,0.00
2022-11-04T04:05:51.767Z,0.00
2022-11-04T04:06:51.720Z,0.00
2022-11-04T04:07:51.752Z,0.00
2022-11-04T04:08:51.719Z,0.00
2022-11-04T04:09:54.740Z,0.00
2022-11-04T04:10:54.693Z,0.00
2022-11-04T04:11:51.667Z,0.00
2022-11-04T04:12:51.650Z,0.00
2022-11-04T04:13:51.630Z,0.00
2022-11-04T04:14:51.619Z,0.00
2022-11-04T04:15:51.681Z,0.00
2022-11-04T04:16:51.614Z,0.00
2022-11-04T04:17:51.851Z,0.00
2022-11-04T04:18:55.654Z,0.00
2022-11-04T04:19:52.761Z,0.00
2022-11-04T04:20:51.594Z,0.00
2022-11-04T04:21:51.534Z,0.00
2022-11-04T04:22:51.539Z,0.00
2022-11-04T04:23:51.478Z,0.00
2022-11-04T04:24:51.473Z,0.00
2022-11-04T04:25:51.484Z,0.00
2022-11-04T04:26:51.505Z,0.00
2022-11-04T04:27:51.478Z,0.00
2022-11-04T04:28:51.408Z,0.00
2022-11-04T04:29:54.465Z,0.00
2022-11-04T04:31:00.031Z,0.00
2022-11-04T04:31:52.473Z,0.00
2022-11-04T04:32:51.402Z,0.00
2022-11-04T04:33:51.346Z,0.00
2022-11-04T04:34:51.345Z,0.00
2022-11-04T04:35:51.309Z,0.00
2022-11-04T04:36:51.317Z,0.00
2022-11-04T04:37:51.305Z,0.00
2022-11-04T04:38:51.268Z,0.00
2022-11-04T04:39:51.267Z,0.00
2022-11-04T04:40:51.353Z,0.00
2022-11-04T04:41:51.387Z,0.00
2022-11-04T04:42:51.322Z,0.00
2022-11-04T04:43:51.316Z,0.00
2022-11-04T04:44:51.171Z,0.00
2022-11-04T04:45:51.291Z,0.00
2022-11-04T04:46:51.558Z,0.00
2022-11-04T04:47:51.192Z,0.00
2022-11-04T04:48:51.275Z,0.00
2022-11-04T04:49:54.346Z,0.00
2022-11-04T04:50:54.193Z,0.00
2022-11-04T04:51:51.352Z,0.00
2022-11-04T04:52:51.152Z,0.00
2022-11-04T04:53:51.263Z,0.00
2022-11-04T04:54:51.096Z,0.00
2022-11-04T04:55:51.087Z,0.00
2022-11-04T04:56:51.230Z,0.00
2022-11-04T04:57:51.404Z,0.00
2022-11-04T04:58:51.110Z,0.00
2022-11-04T04:59:51.190Z,0.00
2022-11-04T05:00:51.047Z,0.00
2022-11-04T05:01:51.225Z,0.00
2022-11-04T05:02:50.937Z,0.00
2022-11-04T05:03:51.065Z,0.00
2022-11-04T05:04:51.043Z,0.00
2022-11-04T05:05:52.638Z,0.00
2022-11-04T05:06:50.898Z,0.00
2022-11-04T05:07:50.927Z,0.00
2022-11-04T05:08:50.898Z,0.00
2022-11-04T05:09:53.838Z,0.00
2022-11-04T05:10:53.818Z,0.00
2022-11-04T05:11:50.791Z,0.00
2022-11-04T05:12:50.769Z,0.00
2022-11-04T05:13:50.759Z,0.00
2022-11-04T05:14:50.848Z,0.00
2022-11-04T05:15:50.802Z,0.00
2022-11-04T05:16:50.759Z,0.00
2022-11-04T05:17:50.701Z,0.00
2022-11-04T05:18:50.731Z,0.00
2022-11-04T05:19:50.719Z,0.00
2022-11-04T05:20:50.706Z,0.00
2022-11-04T05:21:50.662Z,0.00
2022-11-04T05:22:50.641Z,0.00
2022-11-04T05:23:50.664Z,0.00
2022-11-04T05:24:50.655Z,0.00
2022-11-04T05:25:50.633Z,0.00
2022-11-04T05:26:50.642Z,0.00
2022-11-04T05:27:50.616Z,0.00
2022-11-04T05:28:50.553Z,0.00
2022-11-04T05:29:53.535Z,0.00
2022-11-04T05:30:53.564Z,0.00
2022-11-04T05:31:50.506Z,0.00
2022-11-04T05:32:50.525Z,0.00
2022-11-04T05:33:50.571Z,0.00
2022-11-04T05:34:50.496Z,0.00
2022-11-04T05:35:50.468Z,0.00
2022-11-04T05:36:50.465Z,0.00
2022-11-04T05:37:50.426Z,0.00
2022-11-04T05:38:50.447Z,0.00
2022-11-04T05:39:50.425Z,0.00
2022-11-04T05:40:50.438Z,0.00
2022-11-04T05:41:50.467Z,0.00
2022-11-04T05:42:50.398Z,0.00
2022-11-04T05:43:50.408Z,0.00
2022-11-04T05:44:50.328Z,0.00
2022-11-04T05:45:50.345Z,0.00
2022-11-04T05:46:50.328Z,0.00
2022-11-04T05:47:50.380Z,0.00
2022-11-04T05:48:50.329Z,0.00
2022-11-04T05:49:53.288Z,0.00
2022-11-04T05:50:53.277Z,0.00
2022-11-04T05:51:50.268Z,0.00
2022-11-04T05:52:50.220Z,0.00
2022-11-04T05:53:50.241Z,0.00
2022-11-04T05:54:50.220Z,0.00
2022-11-04T05:55:50.248Z,0.00
2022-11-04T05:56:50.203Z,0.00
2022-11-04T05:57:50.163Z,0.00
2022-11-04T05:58:50.215Z,0.00
2022-11-04T05:59:50.184Z,0.00
2022-11-04T06:00:50.173Z,0.00
2022-11-04T06:01:50.298Z,4.00
2022-11-04T06:02:50.176Z,0.00
2022-11-04T06:03:50.082Z,0.00
2022-11-04T06:04:50.144Z,4.00
2022-11-04T06:05:50.066Z,4.00
2022-11-04T06:06:50.067Z,4.00
2022-11-04T06:07:50.025Z,4.00
2022-11-04T06:08:50.005Z,4.00
2022-11-04T06:09:53.057Z,8.00
2022-11-04T06:10:52.992Z,8.00
2022-11-04T06:11:49.987Z,8.00
2022-11-04T06:12:49.948Z,12.00
2022-11-04T06:13:49.936Z,16.00
2022-11-04T06:14:49.945Z,16.00
2022-11-04T06:15:49.960Z,20.00
2022-11-04T06:16:49.902Z,20.00
2022-11-04T06:17:49.916Z,24.00
2022-11-04T06:18:49.909Z,28.00
2022-11-04T06:19:49.883Z,32.00
2022-11-04T06:20:49.879Z,36.00
2022-11-04T06:21:49.823Z,36.00
2022-11-04T06:22:49.822Z,40.00
2022-11-04T06:23:49.811Z,40.00
2022-11-04T06:24:49.792Z,48.00
2022-11-04T06:25:49.820Z,56.00
2022-11-04T06:26:49.758Z,64.00
2022-11-04T06:27:49.747Z,72.00
2022-11-04T06:28:49.732Z,76.00
2022-11-04T06:29:52.728Z,84.00
2022-11-04T06:30:52.792Z,80.00
2022-11-04T06:31:49.729Z,80.00
2022-11-04T06:32:49.724Z,80.00
2022-11-04T06:33:49.684Z,84.00
2022-11-04T06:34:49.654Z,84.00
2022-11-04T06:35:49.654Z,92.00
2022-11-04T06:36:49.732Z,104.00
2022-11-04T06:37:49.603Z,116.00
2022-11-04T06:38:49.615Z,132.00
2022-11-04T06:39:49.603Z,148.00
2022-11-04T06:40:49.571Z,156.00
2022-11-04T06:41:51.649Z,172.00
2022-11-04T06:42:49.586Z,188.00
2022-11-04T06:43:49.529Z,204.00
2022-11-04T06:44:49.507Z,220.00
2022-11-04T06:45:49.517Z,236.00
2022-11-04T06:46:49.505Z,252.00
2022-11-04T06:47:49.479Z,268.00
2022-11-04T06:48:49.477Z,288.00
2022-11-04T06:49:52.444Z,304.00
2022-11-04T06:50:52.459Z,320.00
2022-11-04T06:51:49.437Z,332.00
2022-11-04T06:52:49.408Z,344.00
2022-11-04T06:53:49.419Z,352.00
2022-11-04T06:54:49.427Z,364.00
2022-11-04T06:55:49.380Z,372.00
2022-11-04T06:56:49.349Z,380.00
2022-11-04T06:57:49.329Z,392.00
2022-11-04T06:58:49.330Z,396.00
2022-11-04T06:59:49.331Z,404.00
2022-11-04T07:00:49.325Z,404.00
2022-11-04T07:01:49.441Z,420.00
2022-11-04T07:02:49.320Z,432.00
2022-11-04T07:03:49.243Z,440.00
2022-11-04T07:04:49.266Z,452.00
2022-11-04T07:05:49.215Z,460.00
2022-11-04T07:06:49.207Z,488.00
2022-11-04T07:07:49.193Z,508.00
2022-11-04T07:08:49.184Z,496.00
2022-11-04T07:09:52.202Z,468.00
2022-11-04T07:10:52.156Z,448.00
2022-11-04T07:11:49.136Z,420.00
2022-11-04T07:12:49.120Z,352.00
2022-11-04T07:13:49.115Z,368.00
2022-11-04T07:14:49.125Z,464.00
2022-11-04T07:15:49.093Z,604.00
2022-11-04T07:16:49.087Z,660.00
2022-11-04T07:17:49.085Z,700.00
2022-11-04T07:18:49.036Z,644.00
2022-11-04T07:19:49.064Z,636.00
2022-11-04T07:20:49.062Z,620.00
2022-11-04T07:21:49.048Z,640.00
2022-11-04T07:22:49.048Z,576.00
2022-11-04T07:23:49.010Z,456.00
2022-11-04T07:24:48.979Z,360.00
2022-11-04T07:25:48.937Z,316.00
2022-11-04T07:26:48.975Z,308.00
2022-11-04T07:28:01.131Z,316.00
2022-11-04T07:28:48.892Z,336.00
2022-11-04T07:29:51.893Z,380.00
2022-11-04T07:30:51.913Z,408.00
2022-11-04T07:31:48.862Z,384.00
2022-11-04T07:32:48.850Z,384.00
2022-11-04T07:33:48.882Z,328.00
2022-11-04T07:34:48.824Z,268.00
2022-11-04T07:35:48.802Z,256.00
2022-11-04T07:36:48.792Z,260.00
2022-11-04T07:37:48.783Z,268.00
2022-11-04T07:38:48.775Z,296.00
2022-11-04T07:39:48.808Z,364.00
2022-11-04T07:40:48.804Z,400.00
2022-11-04T07:41:48.715Z,440.00
2022-11-04T07:42:48.706Z,536.00
2022-11-04T07:43:48.688Z,580.00
2022-11-04T07:44:48.696Z,628.00
2022-11-04T07:45:48.715Z,724.00
2022-11-04T07:46:48.648Z,760.00
2022-11-04T07:47:48.636Z,796.00
2022-11-04T07:48:48.887Z,796.00
2022-11-04T07:49:51.788Z,780.00
2022-11-04T07:50:51.798Z,768.00
2022-11-04T07:51:48.646Z,768.00
2022-11-04T07:52:48.798Z,744.00
2022-11-04T07:53:48.577Z,712.00
2022-11-04T07:54:48.558Z,704.00
2022-11-04T07:55:48.519Z,700.00
2022-11-04T07:56:48.523Z,692.00
2022-11-04T07:57:48.566Z,700.00
2022-11-04T07:58:48.519Z,744.00
2022-11-04T07:59:48.461Z,836.00
2022-11-04T08:00:48.480Z,884.00
2022-11-04T08:01:48.533Z,840.00
2022-11-04T08:02:48.480Z,752.00
2022-11-04T08:03:48.431Z,704.00
2022-11-04T08:04:48.426Z,700.00
2022-11-04T08:05:48.415Z,728.00
2022-11-04T08:06:48.363Z,800.00
2022-11-04T08:07:48.375Z,976.00
2022-11-04T08:08:48.506Z,1056.00
2022-11-04T08:09:51.362Z,1032.00
2022-11-04T08:10:51.354Z,1132.00
2022-11-04T08:11:48.310Z,1304.00
2022-11-04T08:12:48.293Z,1356.00
2022-11-04T08:13:48.283Z,1352.00
2022-11-04T08:14:48.285Z,1428.00
2022-11-04T08:15:48.272Z,1460.00
2022-11-04T08:16:48.274Z,1572.00
2022-11-04T08:17:48.224Z,1536.00
2022-11-04T08:18:48.206Z,1468.00
2022-11-04T08:19:48.203Z,1448.00
2022-11-04T08:20:48.263Z,1500.00
2022-11-04T08:21:48.162Z,1428.00
2022-11-04T08:22:48.249Z,1428.00
2022-11-04T08:23:48.323Z,1220.00
2022-11-04T08:24:48.137Z,1180.00
2022-11-04T08:25:48.107Z,1180.00
2022-11-04T08:26:48.151Z,1168.00
2022-11-04T08:27:48.127Z,1276.00
2022-11-04T08:28:48.665Z,1568.00
2022-11-04T08:29:51.068Z,1672.00
2022-11-04T08:30:51.075Z,1652.00
2022-11-04T08:31:48.050Z,1740.00
2022-11-04T08:32:48.019Z,1568.00
2022-11-04T08:33:47.992Z,1496.00
2022-11-04T08:34:47.990Z,1652.00
2022-11-04T08:35:47.960Z,1876.00
2022-11-04T08:36:48.014Z,2244.00
2022-11-04T08:37:47.931Z,2272.00
2022-11-04T08:38:47.952Z,2544.00
2022-11-04T08:39:47.950Z,2928.00
2022-11-04T08:40:47.914Z,2916.00
2022-11-04T08:41:47.873Z,2844.00
2022-11-04T08:42:47.921Z,2888.00
2022-11-04T08:43:47.844Z,2740.00
2022-11-04T08:44:47.843Z,2504.00
2022-11-04T08:45:47.814Z,2452.00
2022-11-04T08:46:47.804Z,2440.00
2022-11-04T08:47:47.783Z,2772.00
2022-11-04T08:48:47.846Z,2704.00
2022-11-04T08:49:50.765Z,2444.00
2022-11-04T08:50:50.789Z,2472.00
2022-11-04T08:51:47.734Z,2292.00
2022-11-04T08:52:47.714Z,2204.00
2022-11-04T08:53:47.787Z,2416.00
2022-11-04T08:54:47.685Z,2516.00
2022-11-04T08:55:47.699Z,2420.00
2022-11-04T08:56:47.656Z,2536.00
2022-11-04T08:57:47.667Z,2516.00
2022-11-04T08:58:47.628Z,2632.00
2022-11-04T08:59:47.647Z,2724.00
2022-11-04T09:00:47.628Z,3180.00
2022-11-04T09:01:47.624Z,3400.00
2022-11-04T09:02:47.648Z,3148.00
2022-11-04T09:03:47.640Z,3736.00
2022-11-04T09:04:47.584Z,3180.00
2022-11-04T09:05:47.565Z,2788.00
2022-11-04T09:06:47.571Z,2348.00
2022-11-04T09:07:47.533Z,2332.00
2022-11-04T09:08:47.497Z,2284.00
2022-11-04T09:09:50.541Z,2340.00
2022-11-04T09:10:50.526Z,2712.00
2022-11-04T09:11:47.491Z,2388.00
2022-11-04T09:12:47.443Z,2312.00
2022-11-04T09:13:47.429Z,2344.00
2022-11-04T09:14:47.430Z,2428.00
2022-11-04T09:15:47.412Z,2720.00
2022-11-04T09:16:47.472Z,2664.00
2022-11-04T09:17:47.402Z,2464.00
2022-11-04T09:18:47.371Z,2296.00
2022-11-04T09:19:47.353Z,2200.00
2022-11-04T09:20:47.337Z,2152.00
2022-11-04T09:21:47.316Z,1704.00
2022-11-04T09:22:47.347Z,1716.00
2022-11-04T09:23:47.295Z,1776.00
2022-11-04T09:24:48.737Z,1860.00
2022-11-04T09:25:47.305Z,2172.00
2022-11-04T09:26:47.269Z,2244.00
2022-11-04T09:27:47.236Z,2488.00
2022-11-04T09:28:47.245Z,2760.00
2022-11-04T09:29:50.226Z,2808.00
2022-11-04T09:30:50.257Z,3052.00
2022-11-04T09:31:47.177Z,3252.00
2022-11-04T09:32:52.399Z,3460.00
2022-11-04T09:33:48.198Z,3692.00
2022-11-04T09:34:47.159Z,3532.00
2022-11-04T09:35:47.129Z,3328.00
2022-11-04T09:36:47.157Z,3576.00
2022-11-04T09:37:47.123Z,3228.00
2022-11-04T09:38:47.091Z,3192.00
2022-11-04T09:39:52.727Z,2980.00
2022-11-04T09:40:48.071Z,2956.00
2022-11-04T09:41:47.110Z,2864.00
2022-11-04T09:42:47.035Z,2852.00
2022-11-04T09:43:47.022Z,2868.00
2022-11-04T09:45:15.083Z,2820.00
2022-11-04T09:45:48.012Z,2848.00
2022-11-04T09:46:47.113Z,2868.00
2022-11-04T09:47:46.960Z,2800.00
2022-11-04T09:48:47.017Z,2736.00
2022-11-04T09:49:49.934Z,2748.00
2022-11-04T09:50:49.950Z,2640.00
2022-11-04T09:51:54.180Z,2732.00
2022-11-04T09:52:47.897Z,2752.00
2022-11-04T09:53:46.886Z,2804.00
2022-11-04T09:54:47.602Z,2820.00
2022-11-04T09:55:46.862Z,2764.00
2022-11-04T09:56:46.835Z,2680.00
2022-11-04T09:57:46.867Z,2636.00
2022-11-04T09:58:46.856Z,2620.00
2022-11-04T09:59:46.818Z,2608.00
2022-11-04T10:00:46.862Z,2560.00
2022-11-04T10:01:46.918Z,2420.00
2022-11-04T10:02:46.768Z,2316.00
2022-11-04T10:03:46.747Z,2276.00
2022-11-04T10:04:46.789Z,2464.00
2022-11-04T10:05:46.727Z,2608.00
2022-11-04T10:06:46.718Z,2184.00
2022-11-04T10:07:46.737Z,2052.00
2022-11-04T10:08:46.690Z,2036.00
2022-11-04T10:09:49.690Z,2048.00
2022-11-04T10:10:49.664Z,2016.00
2022-11-04T10:11:46.687Z,2004.00
2022-11-04T10:12:46.630Z,2004.00
2022-11-04T10:13:46.610Z,2072.00
2022-11-04T10:14:46.600Z,2496.00
2022-11-04T10:15:46.601Z,2208.00
2022-11-04T10:16:46.641Z,2208.00
2022-11-04T10:17:46.652Z,2420.00
2022-11-04T10:18:46.553Z,2516.00
2022-11-04T10:19:46.520Z,3060.00
2022-11-04T10:20:46.528Z,2732.00
2022-11-04T10:21:46.501Z,2428.00
2022-11-04T10:22:46.504Z,2244.00
2022-11-04T10:23:46.473Z,2204.00
2022-11-04T10:24:46.455Z,2844.00
2022-11-04T10:25:46.458Z,2724.00
2022-11-04T10:26:46.493Z,2984.00
2022-11-04T10:27:46.425Z,2960.00
2022-11-04T10:28:46.428Z,3024.00
2022-11-04T10:29:49.400Z,3080.00
2022-11-04T10:30:49.415Z,3076.00
2022-11-04T10:31:46.381Z,3076.00
2022-11-04T10:32:46.389Z,2868.00
2022-11-04T10:33:46.353Z,2760.00
2022-11-04T10:34:46.337Z,2824.00
2022-11-04T10:35:46.306Z,2872.00
2022-11-04T10:36:46.287Z,2936.00
2022-11-04T10:37:46.432Z,3100.00
2022-11-04T10:38:46.287Z,3208.00
2022-11-04T10:39:46.268Z,3196.00
2022-11-04T10:40:46.258Z,3172.00
2022-11-04T10:41:46.248Z,3256.00
2022-11-04T10:42:46.225Z,3384.00
2022-11-04T10:43:46.230Z,3680.00
2022-11-04T10:44:46.204Z,3472.00
2022-11-04T10:45:46.200Z,3660.00
2022-11-04T10:46:46.171Z,3760.00
2022-11-04T10:47:46.142Z,3952.00
2022-11-04T10:48:46.189Z,3772.00
2022-11-04T10:50:13.895Z,3608.00
2022-11-04T10:50:50.140Z,3580.00
2022-11-04T10:51:46.101Z,3568.00
2022-11-04T10:52:46.092Z,3584.00
2022-11-04T10:53:46.055Z,3556.00
2022-11-04T10:54:46.087Z,3812.00
2022-11-04T10:55:46.054Z,2884.00
2022-11-04T10:56:46.076Z,3596.00
2022-11-04T10:57:46.016Z,3840.00
2022-11-04T10:58:46.004Z,4020.00
2022-11-04T10:59:46.015Z,3980.00
2022-11-04T11:00:46.148Z,3964.00
2022-11-04T11:01:46.005Z,3272.00
2022-11-04T11:02:45.935Z,3740.00
2022-11-04T11:03:45.926Z,3324.00
2022-11-04T11:04:45.916Z,3304.00
2022-11-04T11:05:45.886Z,3692.00
2022-11-04T11:06:45.910Z,3652.00
2022-11-04T11:07:45.868Z,3284.00
2022-11-04T11:08:45.869Z,3892.00
2022-11-04T11:09:53.484Z,2952.00
2022-11-04T11:10:49.837Z,3476.00
2022-11-04T11:11:45.849Z,3028.00
2022-11-04T11:12:51.122Z,3012.00
2022-11-04T11:13:46.800Z,3160.00
2022-11-04T11:14:45.790Z,4480.00
2022-11-04T11:15:45.757Z,4712.00
2022-11-04T11:16:45.780Z,4608.00
2022-11-04T11:17:45.732Z,4484.00
2022-11-04T11:18:45.729Z,4228.00
2022-11-04T11:19:45.826Z,4300.00
2022-11-04T11:20:45.701Z,4376.00
2022-11-04T11:21:45.705Z,4336.00
2022-11-04T11:22:45.677Z,4244.00
2022-11-04T11:23:45.663Z,4088.00
2022-11-04T11:24:45.678Z,2892.00
2022-11-04T11:25:45.632Z,3936.00
2022-11-04T11:26:45.603Z,3808.00
2022-11-04T11:27:45.597Z,3868.00
2022-11-04T11:28:45.571Z,4012.00
2022-11-04T11:29:48.594Z,3956.00
2022-11-04T11:30:48.566Z,4092.00
2022-11-04T11:31:45.641Z,4000.00
2022-11-04T11:32:45.526Z,3960.00
2022-11-04T11:33:45.517Z,3952.00
2022-11-04T11:34:45.516Z,3180.00
2022-11-04T11:35:45.467Z,3724.00
2022-11-04T11:36:45.469Z,3304.00
2022-11-04T11:37:45.449Z,3508.00
2022-11-04T11:38:45.458Z,2988.00
2022-11-04T11:39:45.479Z,3000.00
2022-11-04T11:41:10.439Z,3020.00
2022-11-04T11:41:51.942Z,4224.00
2022-11-04T11:42:46.379Z,4260.00
2022-11-04T11:43:45.370Z,4600.00
2022-11-04T11:44:45.341Z,4236.00
2022-11-04T11:45:45.354Z,4352.00
2022-11-04T11:46:45.320Z,4412.00
2022-11-04T11:47:45.312Z,4720.00
2022-11-04T11:48:45.310Z,4688.00
2022-11-04T11:49:48.332Z,4372.00
2022-11-04T11:50:48.291Z,4128.00
2022-11-04T11:51:45.256Z,4088.00
2022-11-04T11:52:45.241Z,3972.00
2022-11-04T11:53:45.243Z,3896.00
2022-11-04T11:54:45.225Z,3988.00
2022-11-04T11:55:45.224Z,3876.00
2022-11-04T11:57:12.032Z,3824.00
2022-11-04T11:57:46.664Z,3764.00
2022-11-04T12:00:48.606Z,3748.00
2022-11-04T12:01:45.208Z,3748.00
2022-11-04T12:02:45.256Z,3692.00
2022-11-04T12:09:49.009Z,4552.00
2022-11-04T12:10:52.320Z,4628.00
2022-11-04T12:11:44.969Z,4560.00
2022-11-04T12:12:44.961Z,4324.00
2022-11-04T12:13:44.980Z,4228.00
2022-11-04T12:14:48.871Z,4128.00
2022-11-04T12:15:44.909Z,3940.00
2022-11-04T12:16:44.911Z,3892.00
2022-11-04T12:17:44.894Z,3056.00
2022-11-04T12:18:44.923Z,3088.00
2022-11-04T12:19:44.872Z,3648.00
2022-11-04T12:20:44.851Z,3800.00
2022-11-04T12:21:44.843Z,3956.00
2022-11-04T12:22:44.854Z,3356.00
2022-11-04T12:23:44.813Z,3028.00
2022-11-04T12:24:44.793Z,3784.00
2022-11-04T12:25:44.775Z,3048.00
2022-11-04T12:26:44.753Z,3172.00
2022-11-04T12:27:44.765Z,3252.00
2022-11-04T12:28:44.744Z,2692.00
2022-11-04T12:29:47.796Z,2840.00
2022-11-04T12:30:47.730Z,3360.00
2022-11-04T12:31:44.688Z,2924.00
2022-11-04T12:32:44.700Z,2820.00
2022-11-04T12:33:44.752Z,2672.00
2022-11-04T12:34:44.648Z,2752.00
2022-11-04T12:35:44.638Z,2684.00
2022-11-04T12:36:44.650Z,2852.00
2022-11-04T12:37:44.628Z,3764.00
2022-11-04T12:38:44.639Z,3692.00
2022-11-04T12:39:44.660Z,3572.00
2022-11-04T12:40:59.287Z,3836.00
2022-11-04T12:42:14.817Z,3880.00
2022-11-04T12:42:45.540Z,3820.00
2022-11-04T12:43:44.531Z,3008.00
2022-11-04T12:44:44.511Z,3932.00
2022-11-04T12:45:44.533Z,3716.00
2022-11-04T12:46:44.502Z,3844.00
2022-11-04T12:47:44.461Z,3880.00
2022-11-04T12:48:44.472Z,3576.00
2022-11-04T12:49:47.502Z,3740.00
2022-11-04T12:50:47.442Z,3780.00
2022-11-04T12:51:44.413Z,3800.00
2022-11-04T12:52:44.437Z,3884.00