createdAt,value
2023-02-06T00:01:59.220Z,28.88
2023-02-06T00:05:00.796Z,29.10
2023-02-06T00:08:02.691Z,28.63
2023-02-06T00:11:07.387Z,28.52
2023-02-06T00:14:09.056Z,28.58
2023-02-06T00:17:10.596Z,27.40
2023-02-06T00:20:13.202Z,31.00
2023-02-06T00:23:14.956Z,33.95
2023-02-06T00:26:16.732Z,26.17
2023-02-06T00:29:18.871Z,28.45
2023-02-06T00:32:21.596Z,33.72
2023-02-06T00:35:23.186Z,30.30
2023-02-06T00:38:24.773Z,33.88
2023-02-06T00:41:26.321Z,34.72
2023-02-06T00:44:28.947Z,33.78
2023-02-06T00:47:30.512Z,24.70
2023-02-06T00:50:32.070Z,23.10
2023-02-06T00:53:33.822Z,26.75
2023-02-06T00:56:35.609Z,22.40
2023-02-06T00:59:37.144Z,25.92
2023-02-06T01:02:38.758Z,22.30
2023-02-06T01:05:40.352Z,25.17
2023-02-06T01:08:41.962Z,24.15
2023-02-06T01:11:43.547Z,21.67
2023-02-06T01:14:45.162Z,22.00
2023-02-06T01:17:46.638Z,26.48
2023-02-06T01:20:48.209Z,21.60
2023-02-06T01:23:51.352Z,24.10
2023-02-06T01:26:52.935Z,20.90
2023-02-06T01:29:54.608Z,23.17
2023-02-06T01:32:56.213Z,21.98
2023-02-06T01:35:57.790Z,23.13
2023-02-06T01:38:59.364Z,23.70
2023-02-06T01:42:00.966Z,21.23
2023-02-06T01:45:25.080Z,22.95
2023-02-06T01:48:51.639Z,19.70
2023-02-06T01:52:06.506Z,22.15
2023-02-06T01:55:08.288Z,19.98
2023-02-06T01:58:11.956Z,20.07
2023-02-06T02:01:13.608Z,18.85
2023-02-06T02:04:19.092Z,20.98
2023-02-06T02:07:27.230Z,21.27
2023-02-06T02:10:30.747Z,20.02
2023-02-06T02:13:34.307Z,18.92
2023-02-06T02:17:14.766Z,20.17
2023-02-06T02:20:28.522Z,22.02
2023-02-06T02:23:37.723Z,19.98
2023-02-06T02:27:14.668Z,19.58
2023-02-06T02:30:53.828Z,18.27
2023-02-06T02:34:08.088Z,18.58
2023-02-06T02:37:28.696Z,19.25
2023-02-06T02:40:39.465Z,18.53
2023-02-06T02:43:58.089Z,19.10
2023-02-06T02:47:03.690Z,18.42
2023-02-06T02:50:06.082Z,21.08
2023-02-06T02:53:08.356Z,20.10
2023-02-06T02:56:30.243Z,21.77
2023-02-06T02:59:36.663Z,19.23
2023-02-06T03:02:40.896Z,19.60
2023-02-06T03:06:10.180Z,22.08
2023-02-06T03:09:15.746Z,21.67
2023-02-06T03:12:43.473Z,19.53
2023-02-06T03:15:54.805Z,20.70
2023-02-06T03:19:37.650Z,21.10
2023-02-06T03:22:41.988Z,20.58
2023-02-06T03:25:47.587Z,17.08
2023-02-06T03:28:52.753Z,19.33
2023-02-06T03:32:01.789Z,18.95
2023-02-06T03:35:10.397Z,21.27
2023-02-06T03:38:12.772Z,21.73
2023-02-06T03:41:16.336Z,20.55
2023-02-06T03:44:24.700Z,18.67
2023-02-06T03:47:27.649Z,18.77
2023-02-06T03:50:31.605Z,19.83
2023-02-06T03:53:36.499Z,21.27
2023-02-06T03:56:58.325Z,20.98
2023-02-06T03:59:59.920Z,19.05
2023-02-06T04:03:02.362Z,23.88
2023-02-06T04:06:04.064Z,20.77
2023-02-06T04:09:05.704Z,20.23
2023-02-06T04:12:08.263Z,19.58
2023-02-06T04:15:10.743Z,20.07
2023-02-06T04:18:12.293Z,20.27
2023-02-06T04:21:13.906Z,19.63
2023-02-06T04:24:15.468Z,20.67
2023-02-06T04:27:17.100Z,19.33
2023-02-06T04:30:19.190Z,18.67
2023-02-06T04:33:21.026Z,20.65
2023-02-06T04:36:22.596Z,20.53
2023-02-06T04:39:24.586Z,19.00
2023-02-06T04:42:26.207Z,18.65
2023-02-06T04:45:27.915Z,18.83
2023-02-06T04:48:29.508Z,21.38
2023-02-06T04:51:31.064Z,19.77
2023-02-06T04:54:32.851Z,22.02
2023-02-06T04:57:34.513Z,20.17
2023-02-06T05:00:37.975Z,20.23
2023-02-06T05:03:40.291Z,18.23
2023-02-06T05:06:41.857Z,17.37
2023-02-06T05:09:43.403Z,21.13
2023-02-06T05:12:47.028Z,21.15
2023-02-06T05:15:48.857Z,22.93
2023-02-06T05:18:55.598Z,21.58
2023-02-06T05:21:57.152Z,21.65
2023-02-06T05:24:58.726Z,22.52
2023-02-06T05:28:00.328Z,21.83
2023-02-06T05:31:02.961Z,20.85
2023-02-06T05:34:04.588Z,23.73
2023-02-06T05:37:06.149Z,19.87
2023-02-06T05:40:09.027Z,23.77
2023-02-06T05:43:10.802Z,20.92
2023-02-06T05:46:13.119Z,21.67
2023-02-06T05:49:15.244Z,23.75
2023-02-06T05:52:16.938Z,24.45
2023-02-06T05:55:18.665Z,21.27
2023-02-06T05:58:21.135Z,24.08
2023-02-06T06:01:22.735Z,21.20
2023-02-06T06:04:24.948Z,21.85
2023-02-06T06:07:26.549Z,22.83
2023-02-06T06:10:28.341Z,19.13
2023-02-06T06:13:30.408Z,22.00
2023-02-06T06:16:32.504Z,23.37
2023-02-06T06:19:34.104Z,21.13
2023-02-06T06:22:35.644Z,26.45
2023-02-06T06:25:37.595Z,23.35
2023-02-06T06:28:39.401Z,23.45
2023-02-06T06:31:41.111Z,25.67
2023-02-06T06:34:42.922Z,21.42
2023-02-06T06:37:44.799Z,25.20
2023-02-06T06:40:46.360Z,22.15
2023-02-06T06:43:49.553Z,22.63
2023-02-06T06:46:52.519Z,25.00
2023-02-06T06:49:54.175Z,21.13
2023-02-06T06:52:55.773Z,20.83
2023-02-06T06:56:04.003Z,22.08
2023-02-06T06:59:05.718Z,25.35
2023-02-06T07:02:07.642Z,21.05
2023-02-06T07:05:09.293Z,24.63
2023-02-06T07:08:10.858Z,22.50
2023-02-06T07:11:18.516Z,26.15
2023-02-06T07:14:20.353Z,19.33
2023-02-06T07:17:21.913Z,19.90
2023-02-06T07:20:23.723Z,22.80
2023-02-06T07:23:25.580Z,22.55
2023-02-06T07:26:27.181Z,21.70
2023-02-06T07:29:28.813Z,23.05
2023-02-06T07:32:30.393Z,22.08
2023-02-06T07:35:32.110Z,23.27
2023-02-06T07:38:33.619Z,24.83
2023-02-06T07:41:35.226Z,21.55
2023-02-06T07:44:36.792Z,22.83
2023-02-06T07:47:38.428Z,20.40
2023-02-06T07:50:40.096Z,23.77
2023-02-06T07:53:41.631Z,26.08
2023-02-06T07:56:43.779Z,20.65
2023-02-06T07:59:45.368Z,21.33
2023-02-06T08:02:46.945Z,22.17
2023-02-06T08:05:48.563Z,20.50
2023-02-06T08:08:50.710Z,19.37
2023-02-06T08:11:52.298Z,20.67
2023-02-06T08:14:53.883Z,22.67
2023-02-06T08:17:55.547Z,20.87
2023-02-06T08:21:04.312Z,20.90
2023-02-06T08:24:06.528Z,17.67
2023-02-06T08:27:08.126Z,20.20
2023-02-06T08:30:10.348Z,24.30
2023-02-06T08:33:11.857Z,22.05
2023-02-06T08:36:14.415Z,19.67
2023-02-06T08:39:17.380Z,20.17
2023-02-06T08:42:18.968Z,19.58
2023-02-06T08:45:20.642Z,20.80
2023-02-06T08:48:22.273Z,20.80
2023-02-06T08:51:27.731Z,20.40
2023-02-06T08:54:29.346Z,19.10
2023-02-06T08:57:30.846Z,19.10
2023-02-06T09:00:32.430Z,20.83
2023-02-06T09:03:34.623Z,19.42
2023-02-06T09:06:38.783Z,20.77
2023-02-06T09:09:40.436Z,20.60
2023-02-06T09:12:42.012Z,23.50
2023-02-06T09:15:51.344Z,21.08
2023-02-06T09:18:54.358Z,19.20
2023-02-06T09:21:56.228Z,19.73
2023-02-06T09:24:57.864Z,19.75
2023-02-06T09:27:59.382Z,19.40
2023-02-06T09:31:01.220Z,19.58
2023-02-06T09:34:04.209Z,19.15
2023-02-06T09:37:06.296Z,19.63
2023-02-06T09:40:11.632Z,22.67
2023-02-06T09:43:14.004Z,17.35
2023-02-06T09:46:21.273Z,16.85
2023-02-06T09:49:35.908Z,16.57
2023-02-06T09:52:51.568Z,16.92
2023-02-06T09:56:12.660Z,17.27
2023-02-06T09:59:26.136Z,14.88
2023-02-06T10:02:44.508Z,14.73
2023-02-06T10:06:03.224Z,14.20
2023-02-06T10:09:10.959Z,23.35
2023-02-06T10:12:17.980Z,14.73
2023-02-06T10:15:45.403Z,15.55
2023-02-06T10:18:54.288Z,14.23
2023-02-06T10:22:05.620Z,13.50
2023-02-06T10:25:21.087Z,12.05
2023-02-06T10:28:29.438Z,16.10
2023-02-06T10:31:45.541Z,15.98
2023-02-06T10:35:26.338Z,15.52
2023-02-06T10:38:30.900Z,15.98
2023-02-06T10:41:51.641Z,16.52
2023-02-06T10:45:13.207Z,18.43
2023-02-06T10:48:31.574Z,16.05
2023-02-06T10:51:42.597Z,17.58
2023-02-06T10:54:51.616Z,17.43
2023-02-06T10:58:04.653Z,17.45
2023-02-06T11:01:24.766Z,18.35
2023-02-06T11:04:35.824Z,17.92
2023-02-06T11:07:47.140Z,15.18
2023-02-06T11:10:49.908Z,16.95
2023-02-06T11:13:56.968Z,14.93
2023-02-06T11:17:00.185Z,14.67
2023-02-06T11:20:37.355Z,14.05
2023-02-06T11:23:40.486Z,15.70
2023-02-06T11:26:46.787Z,16.33
2023-02-06T11:29:52.052Z,14.60
2023-02-06T11:33:29.376Z,13.65
2023-02-06T11:36:34.704Z,12.43
2023-02-06T11:39:38.840Z,15.90
2023-02-06T11:42:40.398Z,12.85
2023-02-06T11:45:42.556Z,12.30
2023-02-06T11:48:46.867Z,11.53
2023-02-06T11:51:53.953Z,11.65
2023-02-06T11:55:01.642Z,11.77
2023-02-06T11:58:21.419Z,14.10
2023-02-06T12:01:23.452Z,13.13
2023-02-06T12:04:35.541Z,12.43
2023-02-06T12:07:42.558Z,11.07
2023-02-06T12:10:58.088Z,12.27
2023-02-06T12:14:05.632Z,11.30
2023-02-06T12:17:36.155Z,11.70
2023-02-06T12:20:48.204Z,9.23
2023-02-06T12:23:58.105Z,10.63
2023-02-06T12:27:05.691Z,10.68
2023-02-06T12:30:26.684Z,15.33
2023-02-06T12:33:36.105Z,12.75
2023-02-06T12:36:53.169Z,12.77
2023-02-06T12:39:54.749Z,15.70
2023-02-06T12:43:01.568Z,12.50
2023-02-06T12:46:16.420Z,13.38
2023-02-06T12:49:29.287Z,11.63
2023-02-06T12:52:31.192Z,12.60
2023-02-06T12:56:05.687Z,14.68
2023-02-06T12:59:10.072Z,14.23
2023-02-06T13:02:50.776Z,14.73
2023-02-06T13:06:01.691Z,12.93
2023-02-06T13:09:06.732Z,14.35
2023-02-06T13:12:16.238Z,12.32
2023-02-06T13:15:24.903Z,11.32
2023-02-06T13:18:41.827Z,12.40
2023-02-06T13:21:52.185Z,12.70
2023-02-06T13:24:57.460Z,11.77
2023-02-06T13:28:22.627Z,13.25
2023-02-06T13:31:27.450Z,13.38
2023-02-06T13:34:29.240Z,13.20
2023-02-06T13:37:41.264Z,12.63
2023-02-06T13:40:43.274Z,13.80
2023-02-06T13:44:05.194Z,14.20
2023-02-06T13:47:16.644Z,14.15
2023-02-06T13:50:33.267Z,11.02
2023-02-06T13:53:56.637Z,9.18
2023-02-06T13:57:39.419Z,8.60
2023-02-06T14:00:46.672Z,11.98
2023-02-06T14:03:50.557Z,11.10
2023-02-06T14:07:29.144Z,11.50
2023-02-06T14:11:18.358Z,10.27
2023-02-06T14:14:53.687Z,22.27
2023-02-06T14:18:16.500Z,19.10
2023-02-06T14:21:35.408Z,10.02
2023-02-06T14:24:49.915Z,19.88
2023-02-06T14:28:23.183Z,12.30
2023-02-06T14:32:06.753Z,10.93
2023-02-06T14:35:33.016Z,18.33
2023-02-06T14:38:56.064Z,16.73
2023-02-06T14:41:58.112Z,15.67
2023-02-06T14:45:08.639Z,14.90
2023-02-06T14:48:27.051Z,20.83
2023-02-06T14:51:34.103Z,17.05
2023-02-06T14:54:41.660Z,14.38
2023-02-06T14:57:45.803Z,17.85
2023-02-06T15:00:47.596Z,17.48
2023-02-06T15:03:52.702Z,15.27
2023-02-06T15:07:03.459Z,15.27
2023-02-06T15:10:10.392Z,13.65
2023-02-06T15:13:38.576Z,14.00
2023-02-06T15:16:48.837Z,14.13
2023-02-06T15:19:50.360Z,14.15
2023-02-06T15:22:55.349Z,12.60
2023-02-06T15:26:26.214Z,14.80
2023-02-06T15:29:28.256Z,15.18
2023-02-06T15:32:35.338Z,18.67
2023-02-06T15:35:41.271Z,16.17
2023-02-06T15:38:44.125Z,15.57
2023-02-06T15:41:49.506Z,18.98
2023-02-06T15:44:53.343Z,16.77
2023-02-06T15:47:56.290Z,17.33
2023-02-06T15:51:08.806Z,15.68
2023-02-06T15:54:21.207Z,17.38
2023-02-06T15:57:40.776Z,15.13
2023-02-06T16:00:42.510Z,19.77
2023-02-06T16:03:48.841Z,16.00
2023-02-06T16:07:12.199Z,15.27
2023-02-06T16:10:29.067Z,15.70
2023-02-06T16:13:32.125Z,15.88
2023-02-06T16:16:33.852Z,17.60
2023-02-06T16:19:40.608Z,17.08
2023-02-06T16:22:42.368Z,17.63
2023-02-06T16:25:45.933Z,17.30
2023-02-06T16:29:05.134Z,18.48
2023-02-06T16:32:21.288Z,18.77
2023-02-06T16:35:24.288Z,17.65
2023-02-06T16:38:27.114Z,18.70
2023-02-06T16:41:39.402Z,20.35
2023-02-06T16:44:45.226Z,18.35
2023-02-06T16:47:47.364Z,21.70
2023-02-06T16:50:49.751Z,19.15
2023-02-06T16:53:52.490Z,20.00
2023-02-06T16:57:07.293Z,21.40
2023-02-06T17:00:21.764Z,19.35
2023-02-06T17:03:23.516Z,28.38
2023-02-06T17:06:28.967Z,22.98
2023-02-06T17:09:40.363Z,24.00
2023-02-06T17:12:46.099Z,22.50
2023-02-06T17:15:48.079Z,19.75
2023-02-06T17:18:51.271Z,20.97
2023-02-06T17:21:53.719Z,18.67
2023-02-06T17:24:55.792Z,20.08
2023-02-06T17:27:57.883Z,25.33
2023-02-06T17:30:59.969Z,25.58
2023-02-06T17:34:01.556Z,22.30
2023-02-06T17:37:04.134Z,21.15
2023-02-06T17:40:06.964Z,21.53
2023-02-06T17:43:08.688Z,23.60
2023-02-06T17:46:11.791Z,25.55
2023-02-06T17:49:14.724Z,23.20
2023-02-06T17:52:17.208Z,25.33
2023-02-06T17:55:18.965Z,19.70
2023-02-06T17:58:21.068Z,19.65
2023-02-06T18:01:24.127Z,18.30
2023-02-06T18:04:25.963Z,21.42
2023-02-06T18:07:27.717Z,24.10
2023-02-06T18:10:30.237Z,22.93
2023-02-06T18:13:31.784Z,21.35
2023-02-06T18:16:34.332Z,21.05
2023-02-06T18:19:44.100Z,21.63
2023-02-06T18:22:46.617Z,22.10
2023-02-06T18:25:48.228Z,22.50
2023-02-06T18:28:49.930Z,20.15
2023-02-06T18:31:51.784Z,22.90
2023-02-06T18:34:53.854Z,21.88
2023-02-06T18:37:56.538Z,20.60
2023-02-06T18:41:05.733Z,23.87
2023-02-06T18:44:09.537Z,27.85
2023-02-06T18:47:13.382Z,21.52
2023-02-06T18:50:16.419Z,20.90
2023-02-06T18:53:18.531Z,29.30
2023-02-06T18:56:20.141Z,33.78
2023-02-06T18:59:23.047Z,27.23
2023-02-06T19:02:24.758Z,22.02
2023-02-06T19:05:29.009Z,24.10
2023-02-06T19:08:30.603Z,27.83
2023-02-06T19:11:32.489Z,32.67
2023-02-06T19:14:34.776Z,22.58
2023-02-06T19:17:36.731Z,22.08
2023-02-06T19:20:41.675Z,25.93
2023-02-06T19:23:44.828Z,26.50
2023-02-06T19:26:46.969Z,23.13
2023-02-06T19:29:49.059Z,24.45
2023-02-06T19:32:51.972Z,26.08
2023-02-06T19:35:54.397Z,24.95
2023-02-06T19:39:01.145Z,26.33
2023-02-06T19:42:06.594Z,27.60
2023-02-06T19:45:08.564Z,28.75
2023-02-06T19:48:14.338Z,30.55
2023-02-06T19:51:22.231Z,32.37
2023-02-06T19:54:23.771Z,30.35
2023-02-06T19:57:26.278Z,30.58
2023-02-06T20:00:29.310Z,26.92
2023-02-06T20:03:30.972Z,25.75
2023-02-06T20:06:35.064Z,28.20
2023-02-06T20:09:41.731Z,28.60
2023-02-06T20:12:43.318Z,23.97
2023-02-06T20:15:45.022Z,25.33
2023-02-06T20:18:47.119Z,29.67
2023-02-06T20:21:51.686Z,27.73
2023-02-06T20:24:53.706Z,25.65
2023-02-06T20:27:55.992Z,29.02
2023-02-06T20:30:58.129Z,39.03
2023-02-06T20:34:00.017Z,34.50
2023-02-06T20:37:01.634Z,29.58
2023-02-06T20:40:03.680Z,27.77
2023-02-06T20:43:05.386Z,23.27
2023-02-06T20:46:08.216Z,28.30
2023-02-06T20:49:15.868Z,25.52
2023-02-06T20:52:19.163Z,26.10
2023-02-06T20:55:21.143Z,29.65
2023-02-06T20:58:22.821Z,31.35
2023-02-06T21:01:27.042Z,31.42
2023-02-06T21:04:31.747Z,29.40
2023-02-06T21:07:33.484Z,28.00
2023-02-06T21:10:36.080Z,28.40
2023-02-06T21:13:40.398Z,24.43
2023-02-06T21:16:43.670Z,25.45
2023-02-06T21:19:45.251Z,27.20
2023-02-06T21:22:46.838Z,24.17
2023-02-06T21:25:55.858Z,29.38
2023-02-06T21:28:59.731Z,27.20
2023-02-06T21:32:13.304Z,25.17
2023-02-06T21:35:15.730Z,26.48
2023-02-06T21:38:17.569Z,28.85
2023-02-06T21:41:19.235Z,25.17
2023-02-06T21:44:23.858Z,22.73
2023-02-06T21:47:25.469Z,22.65
2023-02-06T21:50:27.017Z,25.13
2023-02-06T21:53:28.667Z,23.37
2023-02-06T21:56:30.540Z,22.90
2023-02-06T21:59:36.375Z,25.50
2023-02-06T22:02:37.938Z,24.10
2023-02-06T22:05:39.758Z,23.75
2023-02-06T22:08:56.487Z,23.23
2023-02-06T22:11:58.343Z,22.88
2023-02-06T22:14:59.980Z,22.57
2023-02-06T22:18:01.653Z,21.35
2023-02-06T22:21:08.666Z,20.40
2023-02-06T22:24:11.673Z,21.43
2023-02-06T22:27:13.218Z,19.13
2023-02-06T22:30:15.009Z,22.17
2023-02-06T22:33:16.603Z,20.33
2023-02-06T22:36:21.490Z,18.70
2023-02-06T22:39:23.751Z,19.73
2023-02-06T22:42:25.400Z,21.73
2023-02-06T22:45:26.971Z,17.63
2023-02-06T22:48:28.747Z,20.58
2023-02-06T22:51:30.408Z,19.95
2023-02-06T22:54:32.087Z,25.10
2023-02-06T22:57:35.280Z,20.00
2023-02-06T23:00:36.852Z,18.92
2023-02-06T23:03:38.477Z,24.83
2023-02-06T23:06:40.765Z,21.73
2023-02-06T23:09:42.455Z,23.73
2023-02-06T23:12:44.030Z,24.10
2023-02-06T23:15:45.670Z,23.77
2023-02-06T23:18:47.933Z,21.85
2023-02-06T23:21:51.201Z,22.63
2023-02-06T23:24:52.920Z,22.17
2023-02-06T23:27:54.807Z,21.77
2023-02-06T23:30:56.473Z,21.13
2023-02-06T23:33:58.318Z,23.35
2023-02-06T23:36:59.894Z,20.88
2023-02-06T23:40:01.434Z,20.58
2023-02-06T23:43:03.231Z,21.85
2023-02-06T23:46:06.271Z,22.40
2023-02-06T23:49:08.857Z,21.85
2023-02-06T23:52:10.455Z,20.35
2023-02-06T23:55:12.360Z,22.47
2023-02-06T23:58:13.960Z,21.20
