createdAt,value
2023-08-15T00:01:43.184Z,100.00
2023-08-15T00:04:09.736Z,100.00
2023-08-15T00:06:36.231Z,100.00
2023-08-15T00:09:02.740Z,100.00
2023-08-15T00:11:29.243Z,100.00
2023-08-15T00:13:57.651Z,100.00
2023-08-15T00:16:24.486Z,100.00
2023-08-15T00:18:51.219Z,100.00
2023-08-15T00:21:17.719Z,100.00
2023-08-15T00:23:44.229Z,100.00
2023-08-15T00:26:10.815Z,100.00
2023-08-15T00:28:37.352Z,100.00
2023-08-15T00:31:05.048Z,100.00
2023-08-15T00:33:31.673Z,100.00
2023-08-15T00:35:58.283Z,100.00
2023-08-15T00:38:24.853Z,100.00
2023-08-15T00:40:52.089Z,100.00
2023-08-15T00:43:20.401Z,100.00
2023-08-15T00:45:47.806Z,100.00
2023-08-15T00:48:14.681Z,100.00
2023-08-15T00:50:43.836Z,100.00
2023-08-15T00:53:12.252Z,100.00
2023-08-15T00:55:40.042Z,100.00
2023-08-15T00:58:07.011Z,100.00
2023-08-15T01:00:33.789Z,100.00
2023-08-15T01:03:00.550Z,100.00
2023-08-15T01:05:29.931Z,100.00
2023-08-15T01:07:56.574Z,100.00
2023-08-15T01:10:25.439Z,100.00
2023-08-15T01:13:12.460Z,100.00
2023-08-15T01:15:50.966Z,100.00
2023-08-15T01:18:30.109Z,100.00
2023-08-15T01:20:57.836Z,100.00
2023-08-15T01:23:34.880Z,100.00
2023-08-15T01:26:01.533Z,100.00
2023-08-15T01:28:28.104Z,100.00
2023-08-15T01:31:07.729Z,100.00
2023-08-15T01:33:55.875Z,100.00
2023-08-15T01:36:50.768Z,100.00
2023-08-15T01:39:24.121Z,100.00
2023-08-15T01:41:54.008Z,100.00
2023-08-15T01:44:21.689Z,100.00
2023-08-15T01:46:48.589Z,100.00
2023-08-15T01:49:15.495Z,100.00
2023-08-15T01:51:42.067Z,100.00
2023-08-15T01:54:08.683Z,100.00
2023-08-15T01:56:35.228Z,100.00
2023-08-15T01:59:01.737Z,100.00
2023-08-15T02:01:28.352Z,100.00
2023-08-15T02:03:55.451Z,100.00
2023-08-15T02:06:21.935Z,100.00
2023-08-15T02:08:48.407Z,100.00
2023-08-15T02:11:14.997Z,100.00
2023-08-15T02:13:41.539Z,100.00
2023-08-15T02:16:08.152Z,100.00
2023-08-15T02:18:34.779Z,100.00
2023-08-15T02:21:01.337Z,100.00
2023-08-15T02:23:27.889Z,100.00
2023-08-15T02:25:54.666Z,100.00
2023-08-15T02:28:21.243Z,100.00
2023-08-15T02:30:53.686Z,100.00
2023-08-15T02:33:20.336Z,100.00
2023-08-15T02:35:46.845Z,100.00
2023-08-15T02:38:13.397Z,100.00
2023-08-15T02:40:42.706Z,100.00
2023-08-15T02:43:09.252Z,100.00
2023-08-15T02:45:35.777Z,100.00
2023-08-15T02:48:02.349Z,100.00
2023-08-15T02:50:29.663Z,100.00
2023-08-15T02:52:56.273Z,100.00
2023-08-15T02:55:22.794Z,100.00
2023-08-15T02:57:49.371Z,100.00
2023-08-15T03:00:16.134Z,100.00
2023-08-15T03:02:42.881Z,100.00
2023-08-15T03:05:09.617Z,100.00
2023-08-15T03:07:36.206Z,100.00
2023-08-15T03:10:04.728Z,100.00
2023-08-15T03:12:31.342Z,100.00
2023-08-15T03:15:01.271Z,100.00
2023-08-15T03:17:27.972Z,100.00
2023-08-15T03:19:55.736Z,100.00
2023-08-15T03:22:22.267Z,100.00
2023-08-15T03:24:49.050Z,100.00
2023-08-15T03:27:15.699Z,100.00
2023-08-15T03:29:42.292Z,100.00
2023-08-15T03:32:09.161Z,100.00
2023-08-15T03:34:38.185Z,100.00
2023-08-15T03:37:04.896Z,100.00
2023-08-15T03:39:31.464Z,100.00
2023-08-15T03:41:58.230Z,100.00
2023-08-15T03:44:24.816Z,100.00
2023-08-15T03:46:51.445Z,100.00
2023-08-15T03:49:18.025Z,100.00
2023-08-15T03:51:47.532Z,100.00
2023-08-15T03:54:16.536Z,100.00
2023-08-15T03:56:44.276Z,100.00
2023-08-15T03:59:10.877Z,100.00
2023-08-15T04:01:37.550Z,100.00
2023-08-15T04:04:04.667Z,100.00
2023-08-15T04:06:31.807Z,100.00
2023-08-15T04:08:58.727Z,100.00
2023-08-15T04:11:25.382Z,100.00
2023-08-15T04:13:51.862Z,100.00
2023-08-15T04:16:18.535Z,100.00
2023-08-15T04:18:45.288Z,100.00
2023-08-15T04:21:12.514Z,100.00
2023-08-15T04:23:39.254Z,100.00
2023-08-15T04:26:06.517Z,100.00
2023-08-15T04:28:33.118Z,100.00
2023-08-15T04:30:59.616Z,100.00
2023-08-15T04:33:26.162Z,100.00
2023-08-15T04:35:52.671Z,100.00
2023-08-15T04:38:19.205Z,100.00
2023-08-15T04:40:45.814Z,100.00
2023-08-15T04:43:12.659Z,100.00
2023-08-15T04:45:42.313Z,100.00
2023-08-15T04:48:13.218Z,100.00
2023-08-15T04:50:40.475Z,100.00
2023-08-15T04:53:07.309Z,100.00
2023-08-15T04:55:34.547Z,100.00
2023-08-15T04:58:01.113Z,100.00
2023-08-15T05:00:29.578Z,100.00
2023-08-15T05:02:57.617Z,100.00
2023-08-15T05:05:24.782Z,100.00
2023-08-15T05:07:51.554Z,100.00
2023-08-15T05:10:18.240Z,100.00
2023-08-15T05:12:44.837Z,100.00
2023-08-15T05:15:11.547Z,100.00
2023-08-15T05:17:38.138Z,100.00
2023-08-15T05:20:05.746Z,100.00
2023-08-15T05:22:35.560Z,100.00
2023-08-15T05:25:02.161Z,100.00
2023-08-15T05:27:29.734Z,100.00
2023-08-15T05:29:56.978Z,100.00
2023-08-15T05:32:23.578Z,100.00
2023-08-15T05:34:50.104Z,100.00
2023-08-15T05:37:17.060Z,100.00
2023-08-15T05:39:44.147Z,100.00
2023-08-15T05:42:11.934Z,100.00
2023-08-15T05:44:38.529Z,100.00
2023-08-15T05:47:05.249Z,100.00
2023-08-15T05:49:31.774Z,100.00
2023-08-15T05:51:58.589Z,100.00
2023-08-15T05:54:25.136Z,100.00
2023-08-15T05:56:51.731Z,100.00
2023-08-15T05:59:18.309Z,100.00
2023-08-15T06:01:46.487Z,100.00
2023-08-15T06:04:13.170Z,100.00
2023-08-15T06:06:39.756Z,100.00
2023-08-15T06:09:06.277Z,100.00
2023-08-15T06:11:32.751Z,100.00
2023-08-15T06:13:59.282Z,100.00
2023-08-15T06:16:25.828Z,100.00
2023-08-15T06:18:52.347Z,100.00
2023-08-15T06:21:18.893Z,100.00
2023-08-15T06:23:45.385Z,100.00
2023-08-15T06:26:11.906Z,100.00
2023-08-15T06:28:38.418Z,100.00
2023-08-15T06:31:05.023Z,100.00
2023-08-15T06:33:31.673Z,100.00
2023-08-15T06:35:58.265Z,100.00
2023-08-15T06:38:24.822Z,100.00
2023-08-15T06:40:51.296Z,100.00
2023-08-15T06:43:17.812Z,100.00
2023-08-15T06:45:44.316Z,100.00
2023-08-15T06:48:10.871Z,100.00
2023-08-15T06:50:37.389Z,100.00
2023-08-15T06:53:04.289Z,100.00
2023-08-15T06:55:30.836Z,100.00
2023-08-15T06:57:57.914Z,100.00
2023-08-15T07:00:24.484Z,100.00
2023-08-15T07:02:51.479Z,100.00
2023-08-15T07:05:18.282Z,100.00
2023-08-15T07:07:44.856Z,100.00
2023-08-15T07:10:11.771Z,100.00
2023-08-15T07:12:38.497Z,100.00
2023-08-15T07:15:05.600Z,100.00
2023-08-15T07:17:32.218Z,100.00
2023-08-15T07:19:59.327Z,100.00
2023-08-15T07:22:25.893Z,99.22
2023-08-15T07:24:52.605Z,99.94
2023-08-15T07:27:19.141Z,100.00
2023-08-15T07:29:45.978Z,100.00
2023-08-15T07:32:13.669Z,100.00
2023-08-15T07:34:41.938Z,100.00
2023-08-15T07:37:08.858Z,100.00
2023-08-15T07:39:35.940Z,100.00
2023-08-15T07:42:02.696Z,99.31
2023-08-15T07:44:29.353Z,98.75
2023-08-15T07:46:56.044Z,98.84
2023-08-15T07:49:22.636Z,100.00
2023-08-15T07:51:49.252Z,100.00
2023-08-15T07:54:16.250Z,100.00
2023-08-15T07:56:42.933Z,100.00
2023-08-15T07:59:09.570Z,100.00
2023-08-15T08:01:36.251Z,100.00
2023-08-15T08:04:02.889Z,100.00
2023-08-15T08:06:39.823Z,100.00
2023-08-15T08:09:07.568Z,100.00
2023-08-15T08:11:34.259Z,100.00
2023-08-15T08:14:00.825Z,100.00
2023-08-15T08:16:27.560Z,100.00
2023-08-15T08:18:54.802Z,100.00
2023-08-15T08:21:21.450Z,100.00
2023-08-15T08:23:48.107Z,98.83
2023-08-15T08:26:14.859Z,100.00
2023-08-15T08:28:41.657Z,100.00
2023-08-15T08:31:08.306Z,100.00
2023-08-15T08:33:34.942Z,99.84
2023-08-15T08:36:01.547Z,99.84
2023-08-15T08:38:28.551Z,99.27
2023-08-15T08:40:58.697Z,99.59
2023-08-15T08:43:26.483Z,98.57
2023-08-15T08:45:56.250Z,98.62
2023-08-15T08:48:23.882Z,99.44
2023-08-15T08:50:51.238Z,99.39
2023-08-15T08:53:17.861Z,96.17
2023-08-15T08:55:49.032Z,95.48
2023-08-15T08:58:15.692Z,93.77
2023-08-15T09:00:43.020Z,96.30
2023-08-15T09:03:10.985Z,95.99
2023-08-15T09:05:38.341Z,97.00
2023-08-15T09:08:05.474Z,96.94
2023-08-15T09:10:32.128Z,95.50
2023-08-15T09:13:01.812Z,94.02
2023-08-15T09:15:31.299Z,93.53
2023-08-15T09:18:01.404Z,91.69
2023-08-15T09:20:28.986Z,91.20
2023-08-15T09:22:59.722Z,90.29
2023-08-15T09:25:28.425Z,89.78
2023-08-15T09:27:55.085Z,88.84
2023-08-15T09:30:22.623Z,89.40
2023-08-15T09:32:49.632Z,89.47
2023-08-15T09:35:18.316Z,88.33
2023-08-15T09:37:50.004Z,88.35
2023-08-15T09:40:26.950Z,86.67
2023-08-15T09:42:54.521Z,84.48
2023-08-15T09:45:21.617Z,83.03
2023-08-15T09:47:48.303Z,82.94
2023-08-15T09:50:16.898Z,80.26
2023-08-15T09:52:45.415Z,81.61
2023-08-15T09:55:14.163Z,76.51
2023-08-15T09:57:42.402Z,75.66
2023-08-15T10:00:14.550Z,73.21
2023-08-15T10:03:10.775Z,69.17
2023-08-15T10:05:40.492Z,61.37
2023-08-15T10:08:08.483Z,61.75
2023-08-15T10:10:37.463Z,60.60
2023-08-15T10:13:10.316Z,62.75
2023-08-15T10:15:37.820Z,61.01
2023-08-15T10:18:05.322Z,60.51
2023-08-15T10:20:39.822Z,60.33
2023-08-15T10:23:10.501Z,62.08
2023-08-15T10:25:40.235Z,61.48
2023-08-15T10:28:13.334Z,61.53
2023-08-15T10:30:51.812Z,65.83
2023-08-15T10:33:21.595Z,64.24
2023-08-15T10:35:55.907Z,65.04
2023-08-15T10:38:31.646Z,64.06
2023-08-15T10:41:05.770Z,64.89
2023-08-15T10:43:36.769Z,66.06
2023-08-15T10:46:05.613Z,61.88
2023-08-15T10:48:59.756Z,61.19
2023-08-15T10:51:35.272Z,61.09
2023-08-15T10:54:07.386Z,63.29
2023-08-15T10:56:36.299Z,61.77
2023-08-15T10:59:21.646Z,60.70
2023-08-15T11:01:48.659Z,61.69
2023-08-15T11:04:18.288Z,62.11
2023-08-15T11:06:47.545Z,61.67
2023-08-15T11:09:15.317Z,62.75
2023-08-15T11:11:42.080Z,61.73
2023-08-15T11:14:17.742Z,64.07
2023-08-15T11:16:46.367Z,64.50
2023-08-15T11:19:18.921Z,64.84
2023-08-15T11:21:45.994Z,64.63
2023-08-15T11:24:12.615Z,63.80
2023-08-15T11:26:40.255Z,64.34
2023-08-15T11:29:06.825Z,62.43
2023-08-15T11:31:33.397Z,58.82
2023-08-15T11:34:01.654Z,59.75
2023-08-15T11:36:28.327Z,62.12
2023-08-15T11:38:54.828Z,62.49
2023-08-15T11:41:21.672Z,59.03
2023-08-15T11:43:48.406Z,58.24
2023-08-15T11:46:15.118Z,58.32
2023-08-15T11:48:45.514Z,58.03
2023-08-15T11:51:12.202Z,58.47
2023-08-15T11:53:38.750Z,56.87
2023-08-15T11:56:05.290Z,56.21
2023-08-15T11:58:33.883Z,55.68
2023-08-15T12:01:04.903Z,55.72
2023-08-15T12:03:31.886Z,55.21
2023-08-15T12:06:00.199Z,55.20
2023-08-15T12:08:28.435Z,54.77
2023-08-15T12:10:56.708Z,54.33
2023-08-15T12:13:32.916Z,54.20
2023-08-15T12:16:01.212Z,54.29
2023-08-15T12:18:27.989Z,53.16
2023-08-15T12:20:54.991Z,51.56
2023-08-15T12:23:27.830Z,51.20
2023-08-15T12:25:55.876Z,52.58
2023-08-15T12:28:22.583Z,53.40
2023-08-15T12:30:49.853Z,53.24
2023-08-15T12:33:27.365Z,52.05
2023-08-15T12:36:03.690Z,53.13
2023-08-15T12:38:30.480Z,53.47
2023-08-15T12:40:57.167Z,53.64
2023-08-15T12:43:23.737Z,54.68
2023-08-15T12:45:50.474Z,53.75
2023-08-15T12:48:17.165Z,54.73
2023-08-15T12:50:43.728Z,55.64
2023-08-15T12:53:10.392Z,56.09
2023-08-15T12:55:37.150Z,57.17
2023-08-15T12:58:04.173Z,56.61
2023-08-15T13:00:31.419Z,55.75
2023-08-15T13:02:58.859Z,56.63
2023-08-15T13:05:25.720Z,56.01
2023-08-15T13:07:52.664Z,55.48
2023-08-15T13:10:19.273Z,54.63
2023-08-15T13:12:45.827Z,53.63
2023-08-15T13:15:12.563Z,51.51
2023-08-15T13:17:39.323Z,50.74
2023-08-15T13:20:06.738Z,48.92
2023-08-15T13:22:33.253Z,48.13
2023-08-15T13:24:59.869Z,45.99
2023-08-15T13:27:26.725Z,45.14
2023-08-15T13:29:53.324Z,45.26
2023-08-15T13:32:20.104Z,44.12
2023-08-15T13:34:47.001Z,43.06
2023-08-15T13:37:13.562Z,42.92
2023-08-15T13:39:40.302Z,45.73
2023-08-15T13:42:09.630Z,46.61
2023-08-15T13:44:40.218Z,46.10
2023-08-15T13:47:06.861Z,48.59
2023-08-15T13:49:33.532Z,47.56
2023-08-15T13:52:00.196Z,47.73
2023-08-15T13:54:27.088Z,48.40
2023-08-15T13:56:55.510Z,51.11
2023-08-15T13:59:22.661Z,49.05
2023-08-15T14:01:49.365Z,46.76
2023-08-15T14:04:16.382Z,44.80
2023-08-15T14:06:43.047Z,46.92
2023-08-15T14:09:09.618Z,45.94
2023-08-15T14:11:36.478Z,43.16
2023-08-15T14:14:03.034Z,43.64
2023-08-15T14:16:29.675Z,46.50
2023-08-15T14:18:56.198Z,48.40
2023-08-15T14:21:22.700Z,49.72
2023-08-15T14:23:49.307Z,50.99
2023-08-15T14:26:15.813Z,50.29
2023-08-15T14:28:42.355Z,47.42
2023-08-15T14:31:09.063Z,48.21
2023-08-15T14:33:35.727Z,47.58
2023-08-15T14:36:02.292Z,44.93
2023-08-15T14:38:28.855Z,43.27
2023-08-15T14:40:55.459Z,41.73
2023-08-15T14:43:22.040Z,41.51
2023-08-15T14:45:48.958Z,41.86
2023-08-15T14:48:15.622Z,42.07
2023-08-15T14:50:42.551Z,45.02
2023-08-15T14:53:09.249Z,44.94
2023-08-15T14:55:35.751Z,47.73
2023-08-15T14:58:03.003Z,49.93
2023-08-15T15:00:29.575Z,48.53
2023-08-15T15:02:56.292Z,46.04
2023-08-15T15:05:23.752Z,45.42
2023-08-15T15:07:50.901Z,47.51
2023-08-15T15:10:17.753Z,46.67
2023-08-15T15:12:45.796Z,46.44
2023-08-15T15:15:12.399Z,45.18
2023-08-15T15:17:39.061Z,44.25
2023-08-15T15:20:07.475Z,44.82
2023-08-15T15:22:34.140Z,45.23
2023-08-15T15:25:00.774Z,44.82
2023-08-15T15:27:27.336Z,46.46
2023-08-15T15:29:53.977Z,45.78
2023-08-15T15:32:20.655Z,43.86
2023-08-15T15:34:47.323Z,43.22
2023-08-15T15:37:14.156Z,42.87
2023-08-15T15:39:40.740Z,43.48
2023-08-15T15:42:07.340Z,45.14
2023-08-15T15:44:35.450Z,45.15
2023-08-15T15:47:02.670Z,45.20
2023-08-15T15:49:29.315Z,45.48
2023-08-15T15:51:55.880Z,44.80
2023-08-15T15:54:22.469Z,45.08
2023-08-15T15:56:49.018Z,44.47
2023-08-15T15:59:15.662Z,44.56
2023-08-15T16:01:42.280Z,45.92
2023-08-15T16:04:09.041Z,47.41
2023-08-15T16:06:35.610Z,47.12
2023-08-15T16:09:02.192Z,46.49
2023-08-15T16:11:28.814Z,44.97
2023-08-15T16:13:55.362Z,45.45
2023-08-15T16:16:22.225Z,47.64
2023-08-15T16:18:48.884Z,49.04
2023-08-15T16:21:18.110Z,48.54
2023-08-15T16:23:45.926Z,51.30
2023-08-15T16:26:12.481Z,51.91
2023-08-15T16:28:41.132Z,51.50
2023-08-15T16:31:08.392Z,53.09
2023-08-15T16:33:35.009Z,54.73
2023-08-15T16:36:01.546Z,55.55
2023-08-15T16:38:28.898Z,56.44
2023-08-15T16:40:55.744Z,55.36
2023-08-15T16:43:22.338Z,56.36
2023-08-15T16:45:48.985Z,56.73
2023-08-15T16:48:15.805Z,58.03
2023-08-15T16:50:43.348Z,57.84
2023-08-15T16:53:10.687Z,58.48
2023-08-15T16:55:37.474Z,59.43
2023-08-15T16:58:04.299Z,59.62
2023-08-15T17:00:31.017Z,59.81
2023-08-15T17:02:58.112Z,59.77
2023-08-15T17:05:25.204Z,61.49
2023-08-15T17:07:51.935Z,62.33
2023-08-15T17:10:18.956Z,62.80
2023-08-15T17:12:47.437Z,62.53
2023-08-15T17:15:16.425Z,64.84
2023-08-15T17:17:43.459Z,64.19
2023-08-15T17:20:10.966Z,64.23
2023-08-15T17:22:37.663Z,65.48
2023-08-15T17:25:05.239Z,65.31
2023-08-15T17:27:31.872Z,65.09
2023-08-15T17:29:58.478Z,65.09
2023-08-15T17:32:26.207Z,65.90
2023-08-15T17:34:52.899Z,66.30
2023-08-15T17:37:19.387Z,67.38
2023-08-15T17:39:45.874Z,66.56
2023-08-15T17:42:12.404Z,66.73
2023-08-15T17:44:38.918Z,69.29
2023-08-15T17:47:05.900Z,70.13
2023-08-15T17:49:32.713Z,70.25
2023-08-15T17:51:59.303Z,70.58
2023-08-15T17:54:25.957Z,70.88
2023-08-15T17:56:52.839Z,70.55
2023-08-15T17:59:19.384Z,71.29
2023-08-15T18:01:46.018Z,71.94
2023-08-15T18:04:13.218Z,71.68
2023-08-15T18:06:39.794Z,72.62
2023-08-15T18:09:06.395Z,73.58
2023-08-15T18:11:33.146Z,76.01
2023-08-15T18:14:01.598Z,77.67
2023-08-15T18:16:29.284Z,79.04
2023-08-15T18:18:56.235Z,81.06
2023-08-15T18:21:22.760Z,84.22
2023-08-15T18:23:49.311Z,85.23
2023-08-15T18:26:15.915Z,84.78
2023-08-15T18:28:42.801Z,83.97
2023-08-15T18:31:09.264Z,83.51
2023-08-15T18:33:35.896Z,80.96
2023-08-15T18:36:02.472Z,80.73
2023-08-15T18:38:30.940Z,83.29
2023-08-15T18:40:57.543Z,87.81
2023-08-15T18:43:24.180Z,90.71
2023-08-15T18:45:50.955Z,91.20
2023-08-15T18:48:19.399Z,93.62
2023-08-15T18:50:46.117Z,94.22
2023-08-15T18:53:12.675Z,95.81
2023-08-15T18:55:39.794Z,96.20
2023-08-15T18:58:07.709Z,96.30
2023-08-15T19:00:34.430Z,96.59
2023-08-15T19:03:01.187Z,97.77
2023-08-15T19:05:27.934Z,100.00
2023-08-15T19:07:54.455Z,100.00
2023-08-15T19:10:21.826Z,100.00
2023-08-15T19:12:48.415Z,100.00
2023-08-15T19:15:19.258Z,100.00
2023-08-15T19:17:49.476Z,100.00
2023-08-15T19:20:21.298Z,100.00
2023-08-15T19:22:48.155Z,100.00
2023-08-15T19:25:15.356Z,100.00
2023-08-15T19:27:41.873Z,100.00
2023-08-15T19:30:08.959Z,100.00
2023-08-15T19:32:35.551Z,100.00
2023-08-15T19:35:02.885Z,100.00
2023-08-15T19:37:37.321Z,100.00
2023-08-15T19:40:09.522Z,100.00
2023-08-15T19:42:44.033Z,100.00
2023-08-15T19:45:11.777Z,100.00
2023-08-15T19:47:39.096Z,100.00
2023-08-15T19:50:08.248Z,100.00
2023-08-15T19:52:35.673Z,100.00
2023-08-15T19:55:04.338Z,100.00
2023-08-15T19:57:31.325Z,100.00
2023-08-15T19:59:57.912Z,100.00
2023-08-15T20:02:25.278Z,100.00
2023-08-15T20:04:52.179Z,100.00
2023-08-15T20:07:19.165Z,100.00
2023-08-15T20:09:55.208Z,100.00
2023-08-15T20:12:26.251Z,100.00
2023-08-15T20:14:52.775Z,100.00
2023-08-15T20:17:19.392Z,100.00
2023-08-15T20:19:45.932Z,100.00
2023-08-15T20:22:12.423Z,100.00
2023-08-15T20:24:39.331Z,100.00
2023-08-15T20:27:06.207Z,100.00
2023-08-15T20:29:35.941Z,100.00
2023-08-15T20:32:02.703Z,100.00
2023-08-15T20:34:29.490Z,100.00
2023-08-15T20:36:56.070Z,100.00
2023-08-15T20:39:22.685Z,100.00
2023-08-15T20:41:49.172Z,100.00
2023-08-15T20:44:15.692Z,100.00
2023-08-15T20:46:42.249Z,100.00
2023-08-15T20:49:09.601Z,100.00
2023-08-15T20:51:36.369Z,100.00
2023-08-15T20:54:03.237Z,100.00
2023-08-15T20:56:29.713Z,100.00
2023-08-15T20:58:56.604Z,100.00
2023-08-15T21:01:23.490Z,100.00
2023-08-15T21:03:50.669Z,100.00
2023-08-15T21:06:17.332Z,100.00
2023-08-15T21:08:43.835Z,100.00
2023-08-15T21:11:10.451Z,100.00
2023-08-15T21:13:37.022Z,100.00
2023-08-15T21:16:03.685Z,100.00
2023-08-15T21:18:30.419Z,100.00
2023-08-15T21:20:57.001Z,100.00
2023-08-15T21:23:23.622Z,100.00
2023-08-15T21:25:50.173Z,100.00
2023-08-15T21:28:17.194Z,100.00
2023-08-15T21:30:44.377Z,100.00
2023-08-15T21:33:11.250Z,100.00
2023-08-15T21:35:37.848Z,100.00
2023-08-15T21:38:04.627Z,100.00
2023-08-15T21:40:31.195Z,100.00
2023-08-15T21:42:57.790Z,100.00
2023-08-15T21:45:24.300Z,100.00
2023-08-15T21:47:50.827Z,100.00
2023-08-15T21:50:17.626Z,100.00
2023-08-15T21:52:44.173Z,100.00
2023-08-15T21:55:10.773Z,100.00
2023-08-15T21:57:37.323Z,100.00
2023-08-15T22:00:04.418Z,100.00
2023-08-15T22:02:39.198Z,100.00
2023-08-15T22:05:05.929Z,100.00
2023-08-15T22:07:32.461Z,100.00
2023-08-15T22:09:59.144Z,100.00
2023-08-15T22:12:25.735Z,100.00
2023-08-15T22:14:52.286Z,100.00
2023-08-15T22:17:23.120Z,100.00
2023-08-15T22:19:55.085Z,100.00
2023-08-15T22:22:21.621Z,100.00
2023-08-15T22:24:57.418Z,100.00
2023-08-15T22:27:31.403Z,100.00
2023-08-15T22:29:57.967Z,100.00
2023-08-15T22:32:24.467Z,100.00
2023-08-15T22:34:50.953Z,100.00
2023-08-15T22:37:17.582Z,100.00
2023-08-15T22:39:44.124Z,100.00
2023-08-15T22:42:10.668Z,100.00
2023-08-15T22:44:37.188Z,100.00
2023-08-15T22:47:03.825Z,100.00
2023-08-15T22:49:30.358Z,100.00
2023-08-15T22:51:56.921Z,100.00
2023-08-15T22:54:23.471Z,100.00
2023-08-15T22:56:49.942Z,100.00
2023-08-15T22:59:16.504Z,100.00
2023-08-15T23:01:43.097Z,100.00
2023-08-15T23:04:09.685Z,100.00
2023-08-15T23:06:36.223Z,100.00
2023-08-15T23:09:02.817Z,100.00
2023-08-15T23:11:30.846Z,100.00
2023-08-15T23:13:57.445Z,100.00
2023-08-15T23:16:24.196Z,100.00
2023-08-15T23:18:50.793Z,100.00
2023-08-15T23:21:17.378Z,100.00
2023-08-15T23:23:44.222Z,100.00
2023-08-15T23:26:10.993Z,100.00
2023-08-15T23:28:37.542Z,100.00
2023-08-15T23:31:04.163Z,100.00
2023-08-15T23:33:30.695Z,100.00
2023-08-15T23:35:57.184Z,100.00
2023-08-15T23:38:23.774Z,100.00
2023-08-15T23:40:50.334Z,100.00
2023-08-15T23:43:17.096Z,100.00
2023-08-15T23:45:45.972Z,100.00
2023-08-15T23:48:13.335Z,100.00
2023-08-15T23:50:39.845Z,100.00
2023-08-15T23:53:06.458Z,100.00
2023-08-15T23:55:33.672Z,100.00
2023-08-15T23:58:00.207Z,100.00
