createdAt,value
2019-01-29T00:02:52.294Z,0.00
2019-01-29T00:03:52.291Z,0.00
2019-01-29T00:04:52.312Z,0.00
2019-01-29T00:05:52.392Z,0.00
2019-01-29T00:06:52.665Z,0.00
2019-01-29T00:07:52.448Z,0.00
2019-01-29T00:08:52.443Z,0.00
2019-01-29T00:09:52.450Z,0.00
2019-01-29T00:10:52.541Z,0.00
2019-01-29T00:12:52.599Z,0.00
2019-01-29T00:13:52.874Z,0.00
2019-01-29T00:14:52.604Z,0.00
2019-01-29T00:15:52.636Z,0.00
2019-01-29T00:16:52.667Z,0.00
2019-01-29T00:17:52.696Z,0.00
2019-01-29T00:19:52.797Z,0.00
2019-01-29T00:20:53.086Z,0.00
2019-01-29T00:21:52.859Z,0.00
2019-01-29T00:22:52.889Z,0.00
2019-01-29T00:23:52.869Z,0.00
2019-01-29T00:24:52.903Z,0.00
2019-01-29T00:25:52.980Z,0.00
2019-01-29T00:26:52.961Z,0.00
2019-01-29T00:27:53.054Z,0.00
2019-01-29T00:28:53.020Z,0.00
2019-01-29T00:29:53.054Z,0.00
2019-01-29T00:30:53.082Z,0.00
2019-01-29T00:31:53.162Z,0.00
2019-01-29T00:32:53.132Z,0.00
2019-01-29T00:33:53.467Z,0.00
2019-01-29T00:35:53.277Z,0.00
2019-01-29T00:38:53.372Z,0.00
2019-01-29T00:39:53.342Z,0.00
2019-01-29T00:40:53.669Z,0.00
2019-01-29T00:42:53.445Z,0.00
2019-01-29T00:43:53.505Z,0.00
2019-01-29T00:44:53.536Z,0.00
2019-01-29T00:45:53.576Z,0.00
2019-01-29T00:46:53.550Z,0.00
2019-01-29T00:47:53.877Z,0.00
2019-01-29T00:48:53.613Z,0.00
2019-01-29T00:49:53.635Z,0.00
2019-01-29T00:50:53.719Z,0.00
2019-01-29T00:52:53.720Z,0.00
2019-01-29T00:53:53.804Z,0.00
2019-01-29T00:55:54.108Z,0.00
2019-01-29T00:56:53.843Z,0.00
2019-01-29T00:57:53.918Z,0.00
2019-01-29T00:58:53.945Z,0.00
2019-01-29T00:59:53.982Z,0.00
2019-01-29T01:00:53.959Z,0.00
2019-01-29T01:01:53.987Z,0.00
2019-01-29T01:02:54.325Z,0.00
2019-01-29T01:03:54.098Z,0.00
2019-01-29T01:04:54.074Z,0.00
2019-01-29T01:05:54.157Z,0.00
2019-01-29T01:06:54.139Z,0.00
2019-01-29T01:07:54.167Z,0.00
2019-01-29T01:08:54.246Z,0.00
2019-01-29T01:09:57.370Z,0.00
2019-01-29T01:10:54.255Z,0.00
2019-01-29T01:11:54.284Z,0.00
2019-01-29T01:12:54.310Z,0.00
2019-01-29T01:14:54.424Z,0.00
2019-01-29T01:15:54.403Z,0.00
2019-01-29T01:16:54.728Z,0.00
2019-01-29T01:17:54.515Z,0.00
2019-01-29T01:18:54.498Z,0.00
2019-01-29T01:19:54.533Z,0.00
2019-01-29T01:20:54.551Z,0.00
2019-01-29T01:22:54.658Z,0.00
2019-01-29T01:23:54.935Z,0.00
2019-01-29T01:24:54.965Z,0.00
2019-01-29T01:25:54.743Z,0.00
2019-01-29T01:26:54.778Z,0.00
2019-01-29T01:27:54.752Z,0.00
2019-01-29T01:28:54.794Z,0.00
2019-01-29T01:29:54.873Z,0.00
2019-01-29T01:30:55.153Z,0.00
2019-01-29T01:32:54.956Z,0.00
2019-01-29T01:33:54.981Z,0.00
2019-01-29T01:34:55.012Z,0.00
2019-01-29T01:35:54.993Z,0.00
2019-01-29T01:36:55.065Z,0.00
2019-01-29T01:37:55.346Z,0.00
2019-01-29T01:38:55.122Z,0.00
2019-01-29T01:39:55.161Z,0.00
2019-01-29T01:40:55.184Z,0.00
2019-01-29T01:41:55.233Z,0.00
2019-01-29T01:42:55.194Z,0.00
2019-01-29T01:43:55.568Z,0.00
2019-01-29T01:44:55.257Z,0.00
2019-01-29T01:45:55.280Z,0.00
2019-01-29T01:46:55.417Z,0.00
2019-01-29T01:47:55.390Z,0.00
2019-01-29T01:48:55.415Z,0.00
2019-01-29T01:49:55.703Z,0.00
2019-01-29T01:50:55.427Z,0.00
2019-01-29T01:52:59.274Z,0.00
2019-01-29T01:53:55.567Z,0.00
2019-01-29T01:54:55.596Z,0.00
2019-01-29T01:55:55.927Z,0.00
2019-01-29T01:56:55.605Z,0.00
2019-01-29T01:57:55.632Z,0.00
2019-01-29T01:58:55.716Z,0.00
2019-01-29T01:59:55.692Z,0.00
2019-01-29T02:01:55.791Z,0.00
2019-01-29T02:02:56.076Z,0.00
2019-01-29T02:03:55.859Z,0.00
2019-01-29T02:04:55.897Z,0.00
2019-01-29T02:05:55.929Z,0.00
2019-01-29T02:06:55.902Z,0.00
2019-01-29T02:07:55.981Z,0.00
2019-01-29T02:08:56.014Z,0.00
2019-01-29T02:10:56.309Z,0.00
2019-01-29T02:11:56.040Z,0.00
2019-01-29T02:13:56.147Z,0.00
2019-01-29T02:14:56.182Z,0.00
2019-01-29T02:15:56.206Z,0.00
2019-01-29T02:16:56.488Z,0.00
2019-01-29T02:17:56.278Z,0.00
2019-01-29T02:18:56.300Z,0.00
2019-01-29T02:19:56.279Z,0.00
2019-01-29T02:20:56.309Z,0.00
2019-01-29T02:27:56.567Z,0.00
2019-01-29T02:29:56.883Z,0.00
2019-01-29T02:31:56.686Z,0.00
2019-01-29T02:32:56.662Z,0.00
2019-01-29T02:33:56.743Z,0.00
2019-01-29T02:35:56.754Z,0.00
2019-01-29T02:36:57.081Z,0.00
2019-01-29T02:40:56.961Z,0.00
2019-01-29T02:42:57.002Z,0.00
2019-01-29T02:43:57.290Z,0.00
2019-01-29T02:44:57.018Z,0.00
2019-01-29T02:45:57.096Z,0.00
2019-01-29T02:46:57.089Z,0.00
2019-01-29T02:47:57.160Z,0.00
2019-01-29T02:48:57.183Z,0.00
2019-01-29T02:49:57.216Z,0.00
2019-01-29T02:50:57.486Z,0.00
2019-01-29T02:52:57.299Z,0.00
2019-01-29T02:55:57.383Z,0.00
2019-01-29T02:56:57.362Z,0.00
2019-01-29T02:59:57.748Z,0.00
2019-01-29T03:00:57.526Z,0.00
2019-01-29T03:01:57.510Z,0.00
2019-01-29T03:02:57.590Z,0.00
2019-01-29T03:03:57.563Z,0.00
2019-01-29T03:04:57.664Z,0.00
2019-01-29T03:05:57.675Z,0.00
2019-01-29T03:06:57.709Z,0.00
2019-01-29T03:07:57.682Z,0.00
2019-01-29T03:08:57.762Z,0.00
2019-01-29T03:10:57.774Z,0.00
2019-01-29T03:11:57.851Z,0.00
2019-01-29T03:14:58.198Z,0.00
2019-01-29T03:15:57.923Z,0.00
2019-01-29T03:18:58.058Z,0.00
2019-01-29T03:19:58.087Z,0.00
2019-01-29T03:20:58.065Z,0.00
2019-01-29T03:22:58.429Z,0.00
2019-01-29T03:24:58.236Z,0.00
2019-01-29T03:27:58.280Z,0.00
2019-01-29T03:28:58.358Z,0.00
2019-01-29T03:29:58.680Z,0.00
2019-01-29T03:30:58.368Z,0.00
2019-01-29T03:31:58.447Z,0.00
2019-01-29T03:32:58.424Z,0.00
2019-01-29T03:35:58.561Z,0.00
2019-01-29T03:36:58.836Z,0.00
2019-01-29T03:37:58.613Z,0.00
2019-01-29T03:38:58.596Z,0.00
2019-01-29T03:40:58.710Z,0.00
2019-01-29T03:41:58.740Z,0.00
2019-01-29T03:43:58.808Z,0.00
2019-01-29T03:44:59.128Z,0.00
2019-01-29T03:45:58.848Z,0.00
2019-01-29T03:47:58.921Z,0.00
2019-01-29T03:48:58.941Z,0.00
2019-01-29T03:49:58.994Z,0.00
2019-01-29T03:50:59.018Z,0.00
2019-01-29T03:51:59.276Z,0.00
2019-01-29T03:52:59.092Z,0.00
2019-01-29T03:53:59.101Z,0.00
2019-01-29T03:54:59.064Z,0.00
2019-01-29T03:55:59.147Z,0.00
2019-01-29T03:56:59.234Z,0.00
2019-01-29T03:57:59.153Z,0.00
2019-01-29T03:58:59.481Z,0.00
2019-01-29T04:00:59.268Z,0.00
2019-01-29T04:03:59.373Z,0.00
2019-01-29T04:04:59.416Z,0.00
2019-01-29T04:05:59.751Z,0.00
2019-01-29T04:06:59.488Z,0.00
2019-01-29T04:07:59.499Z,0.00
2019-01-29T04:09:59.560Z,0.00
2019-01-29T04:10:59.548Z,0.00
2019-01-29T04:11:59.612Z,0.00
2019-01-29T04:12:59.897Z,0.00
2019-01-29T04:15:59.823Z,0.00
2019-01-29T04:16:59.865Z,0.00
2019-01-29T04:17:59.790Z,0.00
2019-01-29T04:18:59.777Z,0.00
2019-01-29T04:20:00.290Z,0.00
2019-01-29T04:20:59.877Z,0.00
2019-01-29T04:24:59.995Z,0.00
2019-01-29T04:27:00.053Z,0.00
2019-01-29T04:28:00.378Z,0.00
2019-01-29T04:29:00.273Z,0.00
2019-01-29T04:30:00.196Z,0.00
2019-01-29T04:31:00.127Z,0.00
2019-01-29T04:32:00.207Z,0.00
2019-01-29T04:34:00.293Z,0.00
2019-01-29T04:35:00.589Z,0.00
2019-01-29T04:36:00.277Z,0.00
2019-01-29T04:37:00.347Z,0.00
2019-01-29T04:38:00.384Z,0.00
2019-01-29T04:39:00.414Z,0.00
2019-01-29T04:41:00.463Z,0.00
2019-01-29T04:43:00.776Z,0.00
2019-01-29T04:44:00.510Z,0.00
2019-01-29T04:45:00.585Z,0.00
2019-01-29T04:47:00.595Z,0.00
2019-01-29T04:48:00.672Z,0.00
2019-01-29T04:49:00.719Z,0.00
2019-01-29T04:50:01.084Z,0.00
2019-01-29T04:51:00.758Z,0.00
2019-01-29T04:52:00.818Z,0.00
2019-01-29T04:53:00.778Z,0.00
2019-01-29T04:54:00.858Z,0.00
2019-01-29T04:55:00.862Z,0.00
2019-01-29T04:56:00.858Z,0.00
2019-01-29T04:57:01.267Z,0.00
2019-01-29T04:59:00.995Z,0.00
2019-01-29T05:00:00.975Z,0.00
2019-01-29T05:01:01.098Z,0.00
2019-01-29T05:02:01.080Z,0.00
2019-01-29T05:03:01.111Z,0.00
2019-01-29T05:04:01.447Z,0.00
2019-01-29T05:05:01.177Z,0.00
2019-01-29T05:06:01.161Z,0.00
2019-01-29T05:07:01.235Z,0.00
2019-01-29T05:08:01.218Z,0.00
2019-01-29T05:09:01.236Z,0.00
2019-01-29T05:10:01.348Z,0.00
2019-01-29T05:11:01.634Z,0.00
2019-01-29T05:12:01.386Z,0.00
2019-01-29T05:13:01.355Z,0.00
2019-01-29T05:14:01.387Z,0.00
2019-01-29T05:15:01.421Z,0.00
2019-01-29T05:16:01.603Z,0.00
2019-01-29T05:17:01.476Z,0.00
2019-01-29T05:18:01.556Z,0.00
2019-01-29T05:19:01.588Z,0.00
2019-01-29T05:20:01.566Z,0.00
2019-01-29T05:21:01.797Z,0.00
2019-01-29T05:22:01.674Z,0.00
2019-01-29T05:23:01.660Z,0.00
2019-01-29T05:24:06.979Z,0.00
2019-01-29T05:25:01.712Z,0.00
2019-01-29T05:26:01.785Z,0.00
2019-01-29T05:27:01.776Z,0.00
2019-01-29T05:28:01.800Z,0.00
2019-01-29T05:29:01.991Z,0.00
2019-01-29T05:30:02.155Z,0.00
2019-01-29T05:31:01.936Z,0.00
2019-01-29T05:32:02.057Z,0.00
2019-01-29T05:33:01.946Z,0.00
2019-01-29T05:34:02.035Z,0.00
2019-01-29T05:35:02.053Z,0.00
2019-01-29T05:36:02.332Z,0.00
2019-01-29T05:37:02.071Z,0.00
2019-01-29T05:38:04.162Z,0.00
2019-01-29T05:39:02.193Z,0.00
2019-01-29T05:40:02.207Z,0.00
2019-01-29T05:41:02.192Z,0.00
2019-01-29T05:42:02.530Z,0.00
2019-01-29T05:43:02.250Z,0.00
2019-01-29T05:44:02.270Z,0.00
2019-01-29T05:45:02.395Z,0.00
2019-01-29T05:46:02.389Z,0.00
2019-01-29T05:47:02.357Z,0.00
2019-01-29T05:48:02.690Z,0.00
2019-01-29T05:49:02.465Z,0.00
2019-01-29T05:50:02.494Z,0.00
2019-01-29T05:52:02.561Z,0.00
2019-01-29T05:53:02.614Z,0.00
2019-01-29T05:56:02.630Z,0.00
2019-01-29T05:57:02.704Z,0.00
2019-01-29T05:58:02.731Z,0.00
2019-01-29T05:59:02.760Z,0.00
2019-01-29T06:00:02.840Z,0.00
2019-01-29T06:01:02.772Z,0.00
2019-01-29T06:02:02.851Z,0.00
2019-01-29T06:03:02.874Z,0.00
2019-01-29T06:04:02.861Z,0.00
2019-01-29T06:05:02.881Z,0.00
2019-01-29T06:06:02.969Z,0.00
2019-01-29T06:07:02.991Z,0.00
2019-01-29T06:08:05.129Z,0.00
2019-01-29T06:09:03.356Z,0.00
2019-01-29T06:10:03.078Z,0.00
2019-01-29T06:11:03.211Z,0.00
2019-01-29T06:12:03.096Z,0.00
2019-01-29T06:13:03.173Z,0.00
2019-01-29T06:14:03.203Z,0.00
2019-01-29T06:15:03.174Z,0.00
2019-01-29T06:16:03.510Z,0.00
2019-01-29T06:17:03.235Z,0.00
2019-01-29T06:18:03.313Z,0.00
2019-01-29T06:19:03.293Z,0.00
2019-01-29T06:20:03.378Z,0.00
2019-01-29T06:22:03.446Z,0.00
2019-01-29T06:24:03.798Z,0.00
2019-01-29T06:25:03.479Z,0.00
2019-01-29T06:28:03.565Z,0.00
2019-01-29T06:29:03.654Z,0.00
2019-01-29T06:30:03.689Z,0.00
2019-01-29T06:32:04.027Z,0.00
2019-01-29T06:33:03.727Z,0.00
2019-01-29T06:34:03.792Z,0.00
2019-01-29T06:35:03.831Z,0.00
2019-01-29T06:37:03.879Z,0.00
2019-01-29T06:39:03.956Z,0.00
2019-01-29T06:40:04.274Z,0.00
2019-01-29T06:41:04.000Z,0.00
2019-01-29T06:42:04.006Z,0.00
2019-01-29T06:45:04.074Z,0.00
2019-01-29T06:46:04.423Z,0.00
2019-01-29T06:47:04.178Z,0.00
2019-01-29T06:48:04.211Z,0.00
2019-01-29T06:49:04.232Z,0.00
2019-01-29T06:50:04.257Z,0.00
2019-01-29T06:51:04.251Z,0.00
2019-01-29T06:52:04.326Z,0.00
2019-01-29T06:53:04.355Z,0.00
2019-01-29T06:54:04.380Z,0.00
2019-01-29T06:55:04.408Z,0.00
2019-01-29T06:56:04.442Z,0.00
2019-01-29T06:57:04.437Z,0.00
2019-01-29T06:58:04.758Z,0.00
2019-01-29T06:59:04.527Z,0.00
2019-01-29T07:00:04.520Z,0.00
2019-01-29T07:01:04.537Z,0.00
2019-01-29T07:02:04.618Z,0.00
2019-01-29T07:03:04.649Z,0.00
2019-01-29T07:04:04.675Z,0.00
2019-01-29T07:05:04.650Z,0.00
2019-01-29T07:06:04.758Z,0.00
2019-01-29T07:07:04.710Z,0.00
2019-01-29T07:08:04.802Z,0.00
2019-01-29T07:09:04.842Z,0.00
2019-01-29T07:10:04.801Z,0.00
2019-01-29T07:11:05.190Z,0.00
2019-01-29T07:12:04.895Z,0.00
2019-01-29T07:13:04.900Z,0.00
2019-01-29T07:14:04.965Z,0.00
2019-01-29T07:15:04.995Z,0.00
2019-01-29T07:16:05.043Z,0.00
2019-01-29T07:17:05.314Z,0.00
2019-01-29T07:18:05.098Z,0.00
2019-01-29T07:19:05.119Z,0.00
2019-01-29T07:21:05.134Z,0.00
2019-01-29T07:22:05.232Z,0.00
2019-01-29T07:23:05.229Z,0.00
2019-01-29T07:24:05.215Z,0.00
2019-01-29T07:25:05.295Z,0.00
2019-01-29T07:26:05.425Z,0.00
2019-01-29T07:27:05.353Z,0.00
2019-01-29T07:28:05.340Z,0.00
2019-01-29T07:29:05.668Z,0.00
2019-01-29T07:30:05.449Z,0.00
2019-01-29T07:31:05.426Z,0.00
2019-01-29T07:32:05.505Z,0.00
2019-01-29T07:33:05.486Z,0.00
2019-01-29T07:34:05.560Z,0.00
2019-01-29T07:35:05.588Z,0.00
2019-01-29T07:36:05.919Z,0.00
2019-01-29T07:37:05.603Z,0.00
2019-01-29T07:38:05.634Z,5.63
2019-01-29T07:39:05.684Z,5.63
2019-01-29T07:40:05.709Z,5.63
2019-01-29T07:41:05.768Z,5.63
2019-01-29T07:42:05.798Z,5.63
2019-01-29T07:43:06.088Z,5.63
2019-01-29T07:44:05.817Z,5.63
2019-01-29T07:47:05.949Z,5.63
2019-01-29T07:48:05.922Z,5.63
2019-01-29T07:49:05.954Z,5.63
2019-01-29T07:50:06.334Z,5.63
2019-01-29T07:52:06.099Z,5.63
2019-01-29T07:53:06.130Z,5.63
2019-01-29T07:54:06.262Z,5.63
2019-01-29T07:55:06.250Z,5.63
2019-01-29T07:56:06.157Z,5.63
2019-01-29T07:57:06.218Z,5.63
2019-01-29T07:58:06.373Z,5.63
2019-01-29T07:59:06.332Z,5.63
2019-01-29T08:00:06.335Z,5.63
2019-01-29T08:01:06.330Z,5.63
2019-01-29T08:02:06.406Z,5.63
2019-01-29T08:03:06.367Z,5.63
2019-01-29T08:04:06.455Z,5.63
2019-01-29T08:05:06.498Z,5.63
2019-01-29T08:06:06.467Z,5.63
2019-01-29T08:07:06.542Z,5.63
2019-01-29T08:08:06.523Z,5.63
2019-01-29T08:09:06.543Z,5.63
2019-01-29T08:10:06.596Z,5.63
2019-01-29T08:11:06.658Z,11.25
2019-01-29T08:12:06.643Z,11.25
2019-01-29T08:13:06.705Z,11.25
2019-01-29T08:14:06.755Z,5.63
2019-01-29T08:15:07.050Z,5.63
2019-01-29T08:16:06.808Z,5.63
2019-01-29T08:17:06.785Z,11.25
2019-01-29T08:18:06.869Z,11.25
2019-01-29T08:19:06.888Z,11.25
2019-01-29T08:20:07.582Z,11.25
2019-01-29T08:21:07.258Z,11.25
2019-01-29T08:22:06.995Z,11.25
2019-01-29T08:23:07.100Z,11.25
2019-01-29T08:24:07.058Z,11.25
2019-01-29T08:25:07.071Z,11.25
2019-01-29T08:26:07.054Z,11.25
2019-01-29T08:27:07.138Z,11.25
2019-01-29T08:28:07.164Z,11.25
2019-01-29T08:29:07.185Z,11.25
2019-01-29T08:30:07.261Z,11.25
2019-01-29T08:31:07.550Z,11.25
2019-01-29T08:32:07.281Z,11.25
2019-01-29T08:33:07.286Z,16.88
2019-01-29T08:34:07.693Z,16.88
2019-01-29T08:35:07.384Z,16.88
2019-01-29T08:36:07.402Z,16.88
2019-01-29T08:37:07.515Z,16.88
2019-01-29T08:38:07.403Z,16.88
2019-01-29T08:39:07.439Z,16.88
2019-01-29T08:40:07.462Z,16.88
2019-01-29T08:41:07.854Z,16.88
2019-01-29T08:42:07.581Z,16.88
2019-01-29T08:43:07.635Z,16.88
2019-01-29T08:44:07.588Z,16.88
2019-01-29T08:45:07.727Z,16.88
2019-01-29T08:46:07.707Z,16.88
2019-01-29T08:47:07.670Z,11.25
2019-01-29T08:48:08.062Z,11.25
2019-01-29T08:49:07.815Z,16.88
2019-01-29T08:50:07.868Z,16.88
2019-01-29T08:51:07.895Z,16.88
2019-01-29T08:52:07.956Z,16.88
2019-01-29T08:53:07.906Z,16.88
2019-01-29T08:54:07.946Z,16.88
2019-01-29T08:55:10.832Z,16.88
2019-01-29T08:57:09.053Z,16.88
2019-01-29T08:58:08.053Z,16.88
2019-01-29T08:59:08.104Z,16.88
2019-01-29T09:00:08.083Z,22.50
2019-01-29T09:01:08.859Z,22.50
2019-01-29T09:02:08.355Z,22.50
2019-01-29T09:03:08.371Z,22.50
2019-01-29T09:04:08.229Z,22.50
2019-01-29T09:05:08.376Z,28.13
2019-01-29T09:06:08.340Z,28.13
2019-01-29T09:07:08.266Z,28.13
2019-01-29T09:08:08.377Z,28.13
2019-01-29T09:09:08.399Z,28.13
2019-01-29T09:10:08.436Z,28.13
2019-01-29T09:11:08.510Z,28.13
2019-01-29T09:12:08.493Z,28.13
2019-01-29T09:13:08.583Z,28.13
2019-01-29T09:14:08.856Z,28.13
2019-01-29T09:15:08.537Z,33.75
2019-01-29T09:16:08.547Z,33.75
2019-01-29T09:17:08.719Z,33.75
2019-01-29T09:18:08.596Z,33.75
2019-01-29T09:19:08.628Z,33.75
2019-01-29T09:20:08.958Z,33.75
2019-01-29T09:21:08.741Z,39.38
2019-01-29T09:22:08.764Z,39.38
2019-01-29T09:24:08.774Z,39.38
2019-01-29T09:25:08.807Z,39.38
2019-01-29T09:26:09.302Z,39.38
2019-01-29T09:27:08.923Z,39.38
2019-01-29T09:28:08.892Z,39.38
2019-01-29T09:29:17.459Z,39.38
2019-01-29T09:30:08.960Z,39.38
2019-01-29T09:31:09.036Z,39.38
2019-01-29T09:32:09.071Z,39.38
2019-01-29T09:33:09.353Z,39.38
2019-01-29T09:34:09.146Z,39.38
2019-01-29T09:35:09.111Z,39.38
2019-01-29T09:36:09.203Z,39.38
2019-01-29T09:37:09.217Z,39.38
2019-01-29T09:38:09.206Z,33.75
2019-01-29T09:39:09.275Z,39.38
2019-01-29T09:40:09.558Z,39.38
2019-01-29T09:41:09.290Z,39.38
2019-01-29T09:42:09.372Z,39.38
2019-01-29T09:43:09.347Z,39.38
2019-01-29T09:44:09.483Z,39.38
2019-01-29T09:45:09.408Z,45.00
2019-01-29T09:46:09.492Z,39.38
2019-01-29T09:47:09.524Z,45.00
2019-01-29T09:48:09.549Z,39.38
2019-01-29T09:49:11.216Z,39.38
2019-01-29T09:50:09.604Z,39.38
2019-01-29T09:51:09.592Z,39.38
2019-01-29T09:52:09.723Z,39.38
2019-01-29T09:53:09.994Z,39.38
2019-01-29T09:54:09.726Z,39.38
2019-01-29T09:55:09.745Z,39.38
2019-01-29T09:56:09.818Z,39.38
2019-01-29T09:57:09.821Z,39.38
2019-01-29T09:58:09.861Z,39.38
2019-01-29T09:59:09.945Z,39.38
2019-01-29T10:00:10.184Z,39.38
2019-01-29T10:01:10.003Z,39.38
2019-01-29T10:02:10.027Z,39.38
2019-01-29T10:03:10.403Z,39.38
2019-01-29T10:04:10.619Z,39.38
2019-01-29T10:05:10.007Z,39.38
2019-01-29T10:06:10.113Z,39.38
2019-01-29T10:07:10.109Z,39.38
2019-01-29T10:08:10.168Z,39.38
2019-01-29T10:09:10.210Z,39.38
2019-01-29T10:10:10.215Z,39.38
2019-01-29T10:11:10.344Z,39.38
2019-01-29T10:12:10.246Z,45.00
2019-01-29T10:13:10.698Z,39.38
2019-01-29T10:14:10.433Z,39.38
2019-01-29T10:15:10.361Z,45.00
2019-01-29T10:16:10.392Z,45.00
2019-01-29T10:17:10.373Z,45.00
2019-01-29T10:18:10.526Z,45.00
2019-01-29T10:19:11.117Z,45.00
2019-01-29T10:20:10.545Z,45.00
2019-01-29T10:21:10.511Z,45.00
2019-01-29T10:22:10.640Z,45.00
2019-01-29T10:23:10.557Z,45.00
2019-01-29T10:24:10.651Z,45.00
2019-01-29T10:25:10.611Z,45.00
2019-01-29T10:26:10.647Z,45.00
2019-01-29T10:27:10.679Z,45.00
2019-01-29T10:28:10.704Z,45.00
2019-01-29T10:29:10.787Z,45.00
2019-01-29T10:30:10.819Z,45.00
2019-01-29T10:31:10.800Z,45.00
2019-01-29T10:32:10.827Z,45.00
2019-01-29T10:33:10.912Z,39.38
2019-01-29T10:34:10.945Z,39.38
2019-01-29T10:35:11.001Z,39.38
2019-01-29T10:36:11.008Z,45.00
2019-01-29T10:37:10.991Z,45.00
2019-01-29T10:38:11.179Z,39.38
2019-01-29T10:39:11.117Z,39.38
2019-01-29T10:40:11.089Z,39.38
2019-01-29T10:41:11.100Z,45.00
2019-01-29T10:42:11.179Z,45.00
2019-01-29T10:43:11.466Z,45.00
2019-01-29T10:44:11.316Z,45.00
2019-01-29T10:45:11.228Z,45.00
2019-01-29T10:46:11.326Z,45.00
2019-01-29T10:47:11.527Z,50.63
2019-01-29T10:48:11.315Z,45.00
2019-01-29T10:49:11.390Z,50.63
2019-01-29T10:50:11.737Z,50.63
2019-01-29T10:51:11.471Z,50.63
2019-01-29T10:52:11.450Z,50.63
2019-01-29T10:53:11.606Z,50.63
2019-01-29T10:54:11.830Z,50.63
2019-01-29T10:56:11.669Z,56.25
2019-01-29T10:57:11.635Z,56.25
2019-01-29T10:58:11.621Z,61.88
2019-01-29T10:59:11.658Z,50.63
2019-01-29T11:00:12.223Z,50.63
2019-01-29T11:01:11.711Z,50.63
2019-01-29T11:02:11.797Z,50.63
2019-01-29T11:03:11.772Z,50.63
2019-01-29T11:04:11.854Z,50.63
2019-01-29T11:05:11.880Z,50.63
2019-01-29T11:06:11.907Z,50.63
2019-01-29T11:07:11.940Z,50.63
2019-01-29T11:08:11.920Z,50.63
2019-01-29T11:09:12.008Z,56.25
2019-01-29T11:10:12.052Z,50.63
2019-01-29T11:11:12.072Z,56.25
2019-01-29T11:12:12.040Z,56.25
2019-01-29T11:13:12.075Z,56.25
2019-01-29T11:14:12.133Z,67.50
2019-01-29T11:15:12.160Z,73.13
2019-01-29T11:16:12.209Z,73.13
2019-01-29T11:17:12.211Z,67.50
2019-01-29T11:18:12.306Z,73.13
2019-01-29T11:19:12.255Z,67.50
2019-01-29T11:20:12.288Z,56.25
2019-01-29T11:21:12.614Z,56.25
2019-01-29T11:22:12.404Z,56.25
2019-01-29T11:23:12.373Z,50.63
2019-01-29T11:24:12.408Z,56.25
2019-01-29T11:25:12.489Z,50.63
2019-01-29T11:26:12.514Z,56.25
2019-01-29T11:28:12.577Z,56.25
2019-01-29T11:29:12.862Z,56.25
2019-01-29T11:30:12.682Z,56.25
2019-01-29T11:31:12.617Z,56.25
2019-01-29T11:32:12.702Z,61.88
2019-01-29T11:33:12.686Z,61.88
2019-01-29T11:34:12.764Z,61.88
2019-01-29T11:35:12.739Z,67.50
2019-01-29T11:36:13.096Z,67.50
2019-01-29T11:37:12.857Z,61.88
2019-01-29T11:38:12.881Z,56.25
2019-01-29T11:39:12.867Z,61.88
2019-01-29T11:40:12.978Z,61.88
2019-01-29T11:41:12.998Z,61.88
2019-01-29T11:42:13.011Z,61.88
2019-01-29T11:43:13.309Z,61.88
2019-01-29T11:44:13.026Z,61.88
2019-01-29T11:45:13.099Z,61.88
2019-01-29T11:46:13.128Z,61.88
2019-01-29T11:47:13.116Z,56.25
2019-01-29T11:48:13.150Z,56.25
2019-01-29T11:49:13.217Z,61.88
2019-01-29T11:50:13.511Z,61.88
2019-01-29T11:51:13.287Z,61.88
2019-01-29T11:52:13.263Z,61.88
2019-01-29T11:53:13.358Z,61.88
2019-01-29T11:54:13.389Z,61.88
2019-01-29T11:55:13.418Z,61.88
2019-01-29T11:56:13.394Z,61.88
2019-01-29T11:57:13.413Z,61.88
2019-01-29T11:58:13.445Z,61.88
2019-01-29T11:59:13.533Z,61.88
2019-01-29T12:00:13.563Z,61.88
2019-01-29T12:01:13.594Z,61.88
2019-01-29T12:02:13.688Z,61.88
2019-01-29T12:03:13.990Z,61.88
2019-01-29T12:04:13.770Z,56.25
2019-01-29T12:05:13.794Z,56.25
2019-01-29T12:06:13.706Z,56.25
2019-01-29T12:07:13.744Z,56.25
2019-01-29T12:08:13.849Z,56.25
2019-01-29T12:09:13.878Z,56.25
2019-01-29T12:10:14.126Z,61.88
2019-01-29T12:11:13.854Z,56.25
2019-01-29T12:12:13.895Z,56.25
2019-01-29T12:14:14.141Z,61.88
2019-01-29T12:15:14.028Z,67.50
2019-01-29T12:16:14.008Z,73.13
2019-01-29T12:17:14.351Z,73.13
2019-01-29T12:18:14.110Z,73.13
2019-01-29T12:19:14.271Z,73.13
2019-01-29T12:20:14.398Z,73.13
2019-01-29T12:21:14.156Z,73.13
2019-01-29T12:22:14.238Z,61.88
2019-01-29T12:23:14.522Z,67.50
2019-01-29T12:24:14.301Z,73.13
2019-01-29T12:25:14.313Z,84.38
2019-01-29T12:26:14.414Z,95.63
2019-01-29T12:27:14.343Z,84.38
2019-01-29T12:28:14.365Z,84.38
2019-01-29T12:29:14.705Z,90.00
2019-01-29T12:30:14.643Z,90.00
2019-01-29T12:31:14.472Z,90.00
2019-01-29T12:32:14.543Z,84.38
2019-01-29T12:33:14.901Z,84.38
2019-01-29T12:34:14.613Z,84.38
2019-01-29T12:35:14.933Z,90.00
2019-01-29T12:36:14.690Z,84.38
2019-01-29T12:37:14.646Z,78.75
2019-01-29T12:38:14.730Z,73.13
2019-01-29T12:39:14.862Z,67.50
2019-01-29T12:40:14.734Z,61.88
2019-01-29T12:41:15.071Z,61.88
2019-01-29T12:42:15.151Z,61.88
2019-01-29T12:43:15.328Z,61.88
2019-01-29T12:44:14.917Z,67.50
2019-01-29T12:45:14.896Z,67.50
2019-01-29T12:46:14.977Z,67.50
2019-01-29T12:47:14.947Z,67.50
2019-01-29T12:48:14.998Z,67.50
2019-01-29T12:49:15.066Z,67.50
2019-01-29T12:50:15.100Z,67.50
2019-01-29T12:51:15.498Z,67.50
2019-01-29T12:52:15.122Z,67.50
2019-01-29T12:53:15.147Z,67.50
2019-01-29T12:54:15.248Z,67.50
2019-01-29T12:55:15.438Z,67.50
2019-01-29T12:56:21.372Z,67.50
2019-01-29T12:57:15.315Z,67.50
2019-01-29T12:59:15.326Z,67.50
2019-01-29T13:00:15.356Z,73.13
2019-01-29T13:01:15.773Z,73.13
2019-01-29T13:02:15.487Z,73.13
2019-01-29T13:03:15.445Z,73.13
2019-01-29T13:04:15.534Z,73.13
2019-01-29T13:05:15.511Z,73.13
2019-01-29T13:06:15.594Z,73.13
2019-01-29T13:07:15.689Z,78.75
2019-01-29T13:08:15.981Z,78.75
2019-01-29T13:09:15.633Z,78.75
2019-01-29T13:10:15.678Z,84.38
2019-01-29T13:11:15.913Z,84.38
2019-01-29T13:12:15.798Z,73.13
2019-01-29T13:13:15.859Z,73.13
2019-01-29T13:14:15.841Z,73.13
2019-01-29T13:15:16.151Z,73.13
2019-01-29T13:16:15.913Z,73.13
2019-01-29T13:17:15.897Z,73.13
2019-01-29T13:18:15.981Z,73.13
2019-01-29T13:19:15.954Z,73.13
2019-01-29T13:20:16.027Z,73.13
2019-01-29T13:21:16.403Z,67.50
2019-01-29T13:22:16.107Z,61.88
2019-01-29T13:23:16.199Z,61.88
2019-01-29T13:24:16.176Z,61.88
2019-01-29T13:25:16.208Z,61.88
2019-01-29T13:26:16.216Z,67.50
2019-01-29T13:27:16.388Z,61.88
2019-01-29T13:28:16.506Z,61.88
2019-01-29T13:29:16.253Z,73.13
2019-01-29T13:30:16.345Z,78.75
2019-01-29T13:31:16.380Z,84.38
2019-01-29T13:32:16.352Z,73.13
2019-01-29T13:33:16.750Z,78.75
2019-01-29T13:34:16.547Z,90.00
2019-01-29T13:35:16.579Z,90.00
2019-01-29T13:36:16.492Z,90.00
2019-01-29T13:37:16.562Z,84.38
2019-01-29T13:38:16.611Z,73.13
2019-01-29T13:39:16.561Z,67.50
2019-01-29T13:40:16.987Z,78.75
2019-01-29T13:41:16.664Z,95.63
2019-01-29T13:42:16.718Z,101.25
2019-01-29T13:43:16.691Z,101.25
2019-01-29T13:44:16.775Z,101.25
2019-01-29T13:45:16.799Z,101.25
2019-01-29T13:46:16.790Z,106.88
2019-01-29T13:47:16.811Z,112.50
2019-01-29T13:48:16.917Z,118.13
2019-01-29T13:49:16.877Z,123.75
2019-01-29T13:50:16.928Z,123.75
2019-01-29T13:51:16.988Z,123.75
2019-01-29T13:52:16.976Z,118.13
2019-01-29T13:53:17.304Z,118.13
2019-01-29T13:54:17.130Z,118.13
2019-01-29T13:55:17.065Z,67.50
2019-01-29T13:56:17.334Z,61.88
2019-01-29T13:57:17.161Z,56.25
2019-01-29T13:58:17.212Z,50.63
2019-01-29T13:59:17.283Z,45.00
2019-01-29T14:00:17.632Z,39.38
2019-01-29T14:01:17.318Z,33.75
2019-01-29T14:02:17.349Z,28.13
2019-01-29T14:03:18.755Z,28.13
2019-01-29T14:04:17.544Z,22.50
2019-01-29T14:05:17.452Z,22.50
2019-01-29T14:06:17.647Z,22.50
2019-01-29T14:07:17.505Z,22.50
2019-01-29T14:08:17.488Z,22.50
2019-01-29T14:09:17.667Z,22.50
2019-01-29T14:10:17.591Z,22.50
2019-01-29T14:11:17.625Z,22.50
2019-01-29T14:12:17.649Z,28.13
2019-01-29T14:13:17.945Z,28.13
2019-01-29T14:14:17.701Z,33.75
2019-01-29T14:15:17.755Z,33.75
2019-01-29T14:16:17.730Z,45.00
2019-01-29T14:17:17.773Z,101.25
2019-01-29T14:18:17.839Z,123.75
2019-01-29T14:19:17.820Z,123.75
2019-01-29T14:20:17.909Z,73.13
2019-01-29T14:21:17.938Z,67.50
2019-01-29T14:22:17.961Z,73.13
2019-01-29T14:23:17.956Z,84.38
2019-01-29T14:24:17.973Z,151.88
2019-01-29T14:25:18.336Z,157.50
2019-01-29T14:26:18.096Z,163.13
2019-01-29T14:27:18.131Z,168.75
2019-01-29T14:28:18.107Z,146.25
2019-01-29T14:29:18.143Z,135.00
2019-01-29T14:30:18.231Z,95.63
2019-01-29T14:31:18.497Z,78.75
2019-01-29T14:32:18.276Z,73.13