createdAt,value
2018-01-20T00:00:56.139Z,13.40
2018-01-20T00:03:24.285Z,14.10
2018-01-20T00:05:57.076Z,14.40
2018-01-20T00:08:25.220Z,13.70
2018-01-20T00:11:08.061Z,12.53
2018-01-20T00:13:36.814Z,12.20
2018-01-20T00:16:09.693Z,13.53
2018-01-20T00:18:37.819Z,12.70
2018-01-20T00:21:09.259Z,13.73
2018-01-20T00:23:38.144Z,13.93
2018-01-20T00:26:25.917Z,12.50
2018-01-20T00:28:55.012Z,12.07
2018-01-20T00:31:23.162Z,12.60
2018-01-20T00:33:51.268Z,13.37
2018-01-20T00:36:24.894Z,12.67
2018-01-20T00:38:54.770Z,13.20
2018-01-20T00:41:41.929Z,12.57
2018-01-20T00:44:11.844Z,13.90
2018-01-20T00:46:54.486Z,15.23
2018-01-20T00:49:22.614Z,12.30
2018-01-20T00:51:56.525Z,14.07
2018-01-20T00:54:25.407Z,13.70
2018-01-20T00:57:05.008Z,13.00
2018-01-20T00:59:34.040Z,13.43
2018-01-20T01:02:08.150Z,11.70
2018-01-20T01:04:36.265Z,12.43
2018-01-20T01:07:07.780Z,13.10
2018-01-20T01:09:35.904Z,12.53
2018-01-20T01:12:20.964Z,13.53
2018-01-20T01:14:53.267Z,12.40
2018-01-20T01:17:28.683Z,11.60
2018-01-20T01:19:58.744Z,12.67
2018-01-20T01:22:39.283Z,12.80
2018-01-20T01:25:08.181Z,11.63
2018-01-20T01:27:38.065Z,11.10
2018-01-20T01:30:07.156Z,10.53
2018-01-20T01:32:42.373Z,9.50
2018-01-20T01:35:10.480Z,9.73
2018-01-20T01:37:38.793Z,10.30
2018-01-20T01:40:17.782Z,9.77
2018-01-20T01:42:58.580Z,11.17
2018-01-20T01:45:26.731Z,12.23
2018-01-20T01:48:06.087Z,9.87
2018-01-20T01:50:34.208Z,12.23
2018-01-20T01:53:02.332Z,14.10
2018-01-20T01:55:30.428Z,14.27
2018-01-20T01:58:00.537Z,16.27
2018-01-20T02:00:30.666Z,16.17
2018-01-20T02:02:58.804Z,17.00
2018-01-20T02:05:39.760Z,16.90
2018-01-20T02:08:20.346Z,18.37
2018-01-20T02:10:52.081Z,18.23
2018-01-20T02:13:22.009Z,20.20
2018-01-20T02:15:50.157Z,20.10
2018-01-20T02:18:24.701Z,19.40
2018-01-20T02:20:52.802Z,19.47
2018-01-20T02:23:29.348Z,20.80
2018-01-20T02:25:57.458Z,17.30
2018-01-20T02:31:37.473Z,20.17
2018-01-20T02:34:25.477Z,21.17
2018-01-20T02:36:54.352Z,19.83
2018-01-20T02:39:30.766Z,19.77
2018-01-20T02:42:23.961Z,20.70
2018-01-20T02:44:52.069Z,21.87
2018-01-20T02:47:20.209Z,19.57
2018-01-20T02:50:00.804Z,21.90
2018-01-20T02:52:29.844Z,21.90
2018-01-20T02:54:58.990Z,20.30
2018-01-20T02:57:32.860Z,19.93
2018-01-20T03:00:00.975Z,20.07
2018-01-20T03:02:37.308Z,19.60
2018-01-20T03:05:12.542Z,18.83
2018-01-20T03:07:41.585Z,20.30
2018-01-20T03:10:09.699Z,21.33
2018-01-20T03:12:37.792Z,21.23
2018-01-20T03:15:06.685Z,20.00
2018-01-20T03:17:35.630Z,21.47
2018-01-20T03:20:03.864Z,19.60
2018-01-20T03:22:31.974Z,21.40
2018-01-20T03:25:00.997Z,20.77
2018-01-20T03:30:38.922Z,20.80
2018-01-20T03:33:07.810Z,20.27
2018-01-20T03:35:35.951Z,21.30
2018-01-20T03:38:05.001Z,21.50
2018-01-20T03:40:33.119Z,20.40
2018-01-20T03:43:01.249Z,22.07
2018-01-20T03:45:29.367Z,19.43
2018-01-20T03:47:57.496Z,21.63
2018-01-20T03:50:25.632Z,21.37
2018-01-20T03:53:07.221Z,20.77
2018-01-20T03:55:35.329Z,20.40
2018-01-20T03:58:04.208Z,19.27
2018-01-20T04:00:32.324Z,19.80
2018-01-20T04:03:04.737Z,20.93
2018-01-20T04:05:32.840Z,19.53
2018-01-20T04:08:00.961Z,21.07
2018-01-20T04:10:29.065Z,20.37
2018-01-20T04:12:57.219Z,21.43
2018-01-20T04:15:25.317Z,19.67
2018-01-20T04:17:53.442Z,19.60
2018-01-20T04:20:21.561Z,19.80
2018-01-20T04:22:49.656Z,20.60
2018-01-20T04:25:17.778Z,20.20
2018-01-20T04:27:45.880Z,17.43
2018-01-20T04:30:14.019Z,19.30
2018-01-20T04:32:50.225Z,20.30
2018-01-20T04:35:22.237Z,19.63
2018-01-20T04:38:00.631Z,20.60
2018-01-20T04:40:28.753Z,19.63
2018-01-20T04:43:01.953Z,17.00
2018-01-20T04:45:44.286Z,18.77
2018-01-20T04:48:12.418Z,19.00
2018-01-20T04:50:40.533Z,18.40
2018-01-20T04:53:08.647Z,19.67
2018-01-20T04:55:37.691Z,21.67
2018-01-20T04:58:05.823Z,19.90
2018-01-20T05:00:33.944Z,17.20
2018-01-20T05:03:25.372Z,21.27
2018-01-20T05:05:55.236Z,19.40
2018-01-20T05:08:24.257Z,19.40
2018-01-20T05:10:52.364Z,20.43
2018-01-20T05:13:26.333Z,20.37
2018-01-20T05:15:55.360Z,20.37
2018-01-20T05:18:25.435Z,20.33
2018-01-20T05:20:53.521Z,18.60
2018-01-20T05:23:24.348Z,18.73
2018-01-20T05:25:52.513Z,21.77
2018-01-20T05:31:20.312Z,19.80
2018-01-20T05:33:54.066Z,19.07
2018-01-20T05:36:22.209Z,21.43
2018-01-20T05:38:52.036Z,20.00
2018-01-20T05:41:20.140Z,19.50
2018-01-20T05:43:48.250Z,19.93
2018-01-20T05:52:20.548Z,19.63
2018-01-20T05:54:48.665Z,20.40
2018-01-20T05:57:16.776Z,19.20
2018-01-20T05:59:59.185Z,20.20
2018-01-20T06:02:27.295Z,19.60
2018-01-20T06:04:56.197Z,20.23
2018-01-20T06:07:24.313Z,21.67
2018-01-20T06:09:52.413Z,20.77
2018-01-20T06:12:32.457Z,20.30
2018-01-20T06:15:05.981Z,19.37
2018-01-20T06:17:55.740Z,21.17
2018-01-20T06:20:24.630Z,17.97
2018-01-20T06:22:52.740Z,18.23
2018-01-20T06:25:22.838Z,20.37
2018-01-20T06:27:50.934Z,20.00
2018-01-20T06:30:21.734Z,20.40
2018-01-20T06:33:01.659Z,18.53
2018-01-20T06:35:29.773Z,20.90
2018-01-20T06:37:59.619Z,21.23
2018-01-20T06:40:27.741Z,20.57
2018-01-20T06:42:55.876Z,19.63
2018-01-20T06:45:38.948Z,18.23
2018-01-20T06:48:07.064Z,21.20
2018-01-20T06:50:36.101Z,19.90
2018-01-20T06:53:04.253Z,18.60
2018-01-20T06:55:45.917Z,21.17
2018-01-20T06:58:14.033Z,18.50
2018-01-20T07:00:42.156Z,20.70
2018-01-20T07:03:11.043Z,19.97
2018-01-20T07:05:39.182Z,18.87
2018-01-20T07:08:20.915Z,20.07
2018-01-20T07:11:01.833Z,19.20
2018-01-20T07:13:29.901Z,18.90
2018-01-20T07:16:03.765Z,20.00
2018-01-20T07:18:31.913Z,18.07
2018-01-20T07:21:00.054Z,19.20
2018-01-20T07:23:28.937Z,18.77
2018-01-20T07:29:15.098Z,19.80
2018-01-20T07:31:48.248Z,18.90
2018-01-20T07:34:17.338Z,20.40
2018-01-20T07:36:45.448Z,20.13
2018-01-20T07:39:13.564Z,18.37
2018-01-20T07:41:43.682Z,18.67
2018-01-20T07:44:20.023Z,18.20
2018-01-20T07:46:53.798Z,19.53
2018-01-20T07:49:21.868Z,20.20
2018-01-20T07:51:54.629Z,18.03
2018-01-20T07:57:27.928Z,16.90
2018-01-20T07:59:56.844Z,18.50
2018-01-20T08:02:29.817Z,18.70
2018-01-20T08:04:58.693Z,17.13
2018-01-20T08:07:35.012Z,19.33
2018-01-20T08:10:09.709Z,18.67
2018-01-20T08:12:48.580Z,18.00
2018-01-20T08:15:16.713Z,19.20
2018-01-20T08:17:44.832Z,18.97
2018-01-20T08:20:12.933Z,20.60
2018-01-20T08:22:58.419Z,18.80
2018-01-20T08:25:26.671Z,20.67
2018-01-20T08:28:11.690Z,19.53
2018-01-20T08:31:00.807Z,19.70
2018-01-20T08:33:42.222Z,20.03
2018-01-20T08:36:10.355Z,20.00
2018-01-20T08:39:04.318Z,18.67
2018-01-20T08:41:37.134Z,20.03
2018-01-20T08:44:05.420Z,19.53
2018-01-20T08:46:33.580Z,18.60
2018-01-20T08:49:01.707Z,18.90
2018-01-20T08:51:30.687Z,17.40
2018-01-20T08:53:58.834Z,17.60
2018-01-20T08:56:31.043Z,19.67
2018-01-20T08:59:02.996Z,19.43
2018-01-20T09:01:31.937Z,20.33
2018-01-20T09:04:08.066Z,18.47
2018-01-20T09:06:36.185Z,19.10
2018-01-20T09:09:06.443Z,18.27
2018-01-20T09:11:34.585Z,18.97
2018-01-20T09:14:08.427Z,17.10
2018-01-20T09:16:36.737Z,18.67
2018-01-20T09:19:05.399Z,16.87
2018-01-20T09:21:42.281Z,18.50
2018-01-20T09:24:11.417Z,18.70
2018-01-20T09:26:39.522Z,18.77
2018-01-20T09:29:19.087Z,18.80
2018-01-20T09:31:47.978Z,17.37
2018-01-20T09:34:29.117Z,15.80
2018-01-20T09:36:57.245Z,14.57
2018-01-20T09:39:28.057Z,15.90
2018-01-20T09:41:56.220Z,15.50
2018-01-20T09:44:24.339Z,14.20
2018-01-20T09:46:52.488Z,15.43
2018-01-20T09:49:28.153Z,15.27
2018-01-20T09:51:56.311Z,11.93
2018-01-20T09:54:30.622Z,13.27
2018-01-20T09:56:58.747Z,14.10
2018-01-20T09:59:27.798Z,13.80
2018-01-20T10:01:56.912Z,15.23
2018-01-20T10:04:25.064Z,14.10
2018-01-20T10:06:53.187Z,12.43
2018-01-20T10:09:26.347Z,13.60
2018-01-20T10:11:54.464Z,14.97
2018-01-20T10:14:27.572Z,14.30
2018-01-20T10:16:55.705Z,15.00
2018-01-20T10:19:23.799Z,13.93
2018-01-20T10:21:51.901Z,13.60
2018-01-20T10:24:21.009Z,12.57
2018-01-20T10:26:56.368Z,13.13
2018-01-20T10:29:24.495Z,12.00
2018-01-20T10:31:53.408Z,13.13
2018-01-20T10:34:21.534Z,13.60
2018-01-20T10:36:49.688Z,12.87
2018-01-20T10:39:17.793Z,13.60
2018-01-20T10:41:45.936Z,14.10
2018-01-20T10:44:15.947Z,12.97
2018-01-20T10:46:50.753Z,13.73
2018-01-20T10:49:18.900Z,14.00
2018-01-20T10:51:47.062Z,13.67
2018-01-20T10:54:18.792Z,14.07
2018-01-20T10:56:46.886Z,13.50
2018-01-20T10:59:14.993Z,15.03
2018-01-20T11:01:43.868Z,13.83
2018-01-20T11:04:25.588Z,14.80
2018-01-20T11:06:59.707Z,15.20
2018-01-20T11:09:27.852Z,13.53
2018-01-20T11:11:55.979Z,15.10
2018-01-20T11:14:25.096Z,14.10
2018-01-20T11:16:56.992Z,14.50
2018-01-20T11:19:25.931Z,14.00
2018-01-20T11:21:54.936Z,13.23
2018-01-20T11:24:26.306Z,14.37
2018-01-20T11:26:58.835Z,13.07
2018-01-20T11:29:27.898Z,14.50
2018-01-20T11:31:57.002Z,13.77
2018-01-20T11:34:26.217Z,13.40
2018-01-20T11:36:56.351Z,14.33
2018-01-20T11:39:24.459Z,12.90
2018-01-20T11:41:52.594Z,13.20
2018-01-20T11:44:22.677Z,13.40
2018-01-20T11:46:52.400Z,14.07
2018-01-20T11:49:21.321Z,13.97
2018-01-20T11:51:54.173Z,13.10
2018-01-20T11:54:22.441Z,13.37
2018-01-20T11:56:56.265Z,13.50
2018-01-20T11:59:25.285Z,13.57
2018-01-20T12:01:56.437Z,13.33
2018-01-20T12:04:25.541Z,12.60
2018-01-20T12:06:53.671Z,13.90
2018-01-20T12:09:23.790Z,15.80
2018-01-20T12:11:51.886Z,15.17
2018-01-20T12:14:23.303Z,13.30
2018-01-20T12:17:09.481Z,13.43
2018-01-20T12:19:41.751Z,16.33
2018-01-20T12:22:12.524Z,14.80
2018-01-20T12:24:43.727Z,14.93
2018-01-20T12:27:11.867Z,14.70
2018-01-20T12:29:44.254Z,16.27
2018-01-20T12:32:13.118Z,15.40
2018-01-20T12:34:41.222Z,14.90
2018-01-20T12:37:11.101Z,14.47
2018-01-20T12:39:43.673Z,13.30
2018-01-20T12:42:13.114Z,14.47
2018-01-20T12:44:45.379Z,14.23
2018-01-20T12:47:13.571Z,15.60
2018-01-20T12:49:42.783Z,15.33
2018-01-20T12:52:11.007Z,14.90
2018-01-20T12:54:41.096Z,14.83
2018-01-20T12:57:10.235Z,13.60
2018-01-20T12:59:39.365Z,29.13
2018-01-20T13:02:07.524Z,14.20
2018-01-20T13:04:35.654Z,13.70
2018-01-20T13:07:04.804Z,14.50
2018-01-20T13:09:32.936Z,13.53
2018-01-20T13:12:01.017Z,14.37
2018-01-20T13:14:29.877Z,14.60
2018-01-20T13:17:01.435Z,13.83
2018-01-20T13:19:40.927Z,14.47
2018-01-20T13:22:09.077Z,14.40
2018-01-20T13:24:37.209Z,14.70
2018-01-20T13:27:06.271Z,13.60
2018-01-20T13:29:35.225Z,13.90
2018-01-20T13:32:03.458Z,13.57
2018-01-20T13:34:37.605Z,15.30
2018-01-20T13:37:24.316Z,13.70
2018-01-20T13:39:52.432Z,13.43
2018-01-20T13:42:20.569Z,13.80
2018-01-20T13:44:48.785Z,13.37
2018-01-20T13:47:17.853Z,13.73
2018-01-20T13:49:50.929Z,14.67
2018-01-20T13:52:19.101Z,14.93
2018-01-20T13:54:47.234Z,16.20
2018-01-20T13:57:17.252Z,14.87
2018-01-20T13:59:45.361Z,14.63
2018-01-20T14:02:15.537Z,16.77
2018-01-20T14:04:44.585Z,15.80
2018-01-20T14:07:16.186Z,15.60
2018-01-20T14:09:45.051Z,15.00
2018-01-20T14:12:13.197Z,15.07
2018-01-20T14:14:42.209Z,16.20
2018-01-20T14:17:10.448Z,15.00
2018-01-20T14:19:42.227Z,16.77
2018-01-20T14:22:11.326Z,15.60
2018-01-20T14:24:39.494Z,16.47
2018-01-20T14:27:07.661Z,16.67
2018-01-20T14:29:36.850Z,16.03
2018-01-20T14:32:07.002Z,15.57
2018-01-20T14:34:35.108Z,17.23
2018-01-20T14:37:05.176Z,17.73
2018-01-20T14:39:33.273Z,16.17
2018-01-20T14:42:04.598Z,17.50
2018-01-20T14:44:32.693Z,17.70
2018-01-20T14:47:07.064Z,18.80
2018-01-20T14:49:36.174Z,16.30
2018-01-20T14:52:04.290Z,16.53
2018-01-20T14:54:38.082Z,17.40
2018-01-20T14:57:08.105Z,17.40
2018-01-20T14:59:41.969Z,15.97
2018-01-20T15:02:10.089Z,17.17
2018-01-20T15:04:38.963Z,16.57
2018-01-20T15:07:07.070Z,18.20
2018-01-20T15:09:35.209Z,16.87
2018-01-20T15:12:03.400Z,17.40
2018-01-20T15:14:31.598Z,16.70
2018-01-20T15:16:59.742Z,18.40
2018-01-20T15:19:27.891Z,16.30
2018-01-20T15:22:02.982Z,17.50
2018-01-20T15:24:31.901Z,16.87
2018-01-20T15:27:00.023Z,16.47
2018-01-20T15:29:29.123Z,17.20
2018-01-20T15:32:00.600Z,18.00
2018-01-20T15:34:28.740Z,17.03
2018-01-20T15:36:57.990Z,17.87
2018-01-20T15:39:30.948Z,17.27
2018-01-20T15:41:59.092Z,17.57
2018-01-20T15:44:27.236Z,19.07
2018-01-20T15:46:55.332Z,17.17
2018-01-20T15:49:29.441Z,17.77
2018-01-20T15:52:01.521Z,16.73
2018-01-20T15:54:30.349Z,17.93
2018-01-20T15:57:00.381Z,17.30
2018-01-20T15:59:30.502Z,17.57
2018-01-20T16:02:17.465Z,17.57
2018-01-20T16:04:46.413Z,15.60
2018-01-20T16:07:25.684Z,18.63
2018-01-20T16:09:58.924Z,17.90
2018-01-20T16:12:32.171Z,16.67
2018-01-20T16:15:00.286Z,17.17
2018-01-20T16:17:34.681Z,16.30
2018-01-20T16:20:09.972Z,16.37
2018-01-20T16:22:38.877Z,16.30
2018-01-20T16:25:07.768Z,16.57
2018-01-20T16:27:35.873Z,16.33
2018-01-20T16:30:08.581Z,17.90
2018-01-20T16:32:38.634Z,14.63
2018-01-20T16:35:06.798Z,15.50
2018-01-20T16:37:35.660Z,14.43
2018-01-20T16:40:03.766Z,16.43
2018-01-20T16:42:37.817Z,16.67
2018-01-20T16:45:06.931Z,17.50
2018-01-20T16:47:35.028Z,17.27
2018-01-20T16:50:03.245Z,17.27
2018-01-20T16:52:32.730Z,16.50
2018-01-20T16:55:01.932Z,17.33
2018-01-20T16:57:30.979Z,17.60
2018-01-20T17:00:00.063Z,17.53
2018-01-20T17:02:28.173Z,17.63
2018-01-20T17:04:57.313Z,17.00
2018-01-20T17:07:25.404Z,15.80
2018-01-20T17:09:58.074Z,17.17
2018-01-20T17:12:31.176Z,16.07
2018-01-20T17:14:59.341Z,18.27
2018-01-20T17:17:28.434Z,15.00
2018-01-20T17:20:03.114Z,17.93
2018-01-20T17:22:31.210Z,17.40
2018-01-20T17:25:01.478Z,16.57
2018-01-20T17:27:31.490Z,17.70
2018-01-20T17:30:01.559Z,18.30
2018-01-20T17:32:29.757Z,18.23
2018-01-20T17:37:52.989Z,17.60
2018-01-20T17:40:22.087Z,18.10
2018-01-20T17:42:54.810Z,17.03
2018-01-20T17:45:35.177Z,17.03
2018-01-20T17:48:03.283Z,16.53
2018-01-20T17:50:37.147Z,17.40
2018-01-20T17:53:07.315Z,16.73
2018-01-20T17:55:41.721Z,17.67
2018-01-20T17:58:11.812Z,18.33
2018-01-20T18:01:01.165Z,15.97
2018-01-20T18:03:35.023Z,18.20
2018-01-20T18:06:05.601Z,18.07
2018-01-20T18:08:34.646Z,18.37
2018-01-20T18:11:04.715Z,17.03
2018-01-20T18:13:36.888Z,16.70
2018-01-20T18:16:17.339Z,17.10
2018-01-20T18:18:45.424Z,16.07
2018-01-20T18:21:13.549Z,15.63
2018-01-20T18:23:46.821Z,17.33
2018-01-20T18:26:16.918Z,16.13
2018-01-20T18:28:46.045Z,15.80
2018-01-20T18:31:14.225Z,17.40
2018-01-20T18:33:42.425Z,16.50
2018-01-20T18:36:12.617Z,17.50
2018-01-20T18:38:42.124Z,16.70
2018-01-20T18:41:19.529Z,16.63
2018-01-20T18:43:47.734Z,17.00
2018-01-20T18:46:17.795Z,17.40
2018-01-20T18:48:45.905Z,17.43
2018-01-20T18:54:15.671Z,16.50
2018-01-20T18:56:43.776Z,18.77
2018-01-20T18:59:11.952Z,17.63
2018-01-20T19:01:56.412Z,16.57
2018-01-20T19:04:27.192Z,18.00
2018-01-20T19:06:59.692Z,17.47
2018-01-20T19:09:27.798Z,16.40
2018-01-20T19:11:59.138Z,18.50
2018-01-20T19:14:27.285Z,18.97
2018-01-20T19:17:00.445Z,16.67
2018-01-20T19:19:28.544Z,17.00
2018-01-20T19:21:57.664Z,16.83
2018-01-20T19:24:25.755Z,17.57
2018-01-20T19:27:06.528Z,17.70
2018-01-20T19:29:34.749Z,18.13
2018-01-20T19:32:07.363Z,16.63
2018-01-20T19:34:45.957Z,17.27
2018-01-20T19:37:16.777Z,19.40
2018-01-20T19:39:44.936Z,19.40
2018-01-20T19:42:14.960Z,20.27
2018-01-20T19:45:02.012Z,18.60
2018-01-20T19:50:35.822Z,17.90
2018-01-20T19:53:03.957Z,19.27
2018-01-20T19:55:35.700Z,18.40
2018-01-20T19:58:27.582Z,17.80
2018-01-20T20:01:02.926Z,17.97
2018-01-20T20:03:35.093Z,16.93
2018-01-20T20:06:11.522Z,17.90
2018-01-20T20:08:44.649Z,19.77
2018-01-20T20:11:13.734Z,18.70
2018-01-20T20:13:55.752Z,18.70
2018-01-20T20:16:23.884Z,19.50
2018-01-20T20:18:58.630Z,19.10
2018-01-20T20:21:26.775Z,20.97
2018-01-20T20:23:54.924Z,16.87
2018-01-20T20:26:27.749Z,19.33
2018-01-20T20:28:59.631Z,18.50
2018-01-20T20:31:27.723Z,20.10
2018-01-20T20:33:57.780Z,19.77
2018-01-20T20:36:50.776Z,19.00
2018-01-20T20:39:19.694Z,18.87
2018-01-20T20:41:52.622Z,18.40
2018-01-20T20:44:20.769Z,19.17
2018-01-20T20:46:49.801Z,19.23
2018-01-20T20:49:24.020Z,17.90
2018-01-20T20:51:52.230Z,18.90
2018-01-20T20:54:20.371Z,19.00
2018-01-20T20:59:42.533Z,20.30
2018-01-20T21:02:10.645Z,19.70
2018-01-20T21:04:43.772Z,19.87
2018-01-20T21:07:12.897Z,20.00
2018-01-20T21:09:40.996Z,17.83
2018-01-20T21:12:12.128Z,19.03
2018-01-20T21:14:40.225Z,17.20
2018-01-20T21:17:10.993Z,17.87
2018-01-20T21:19:40.707Z,20.27
2018-01-20T21:22:12.040Z,20.70
2018-01-20T21:24:40.255Z,20.13
2018-01-20T21:27:09.328Z,19.43
2018-01-20T21:29:37.433Z,18.07
2018-01-20T21:32:05.540Z,19.00
2018-01-20T21:34:41.108Z,19.67
2018-01-20T21:37:11.914Z,17.77
2018-01-20T21:39:40.975Z,19.33
2018-01-20T21:42:09.137Z,19.20
2018-01-20T21:44:44.296Z,18.33
2018-01-20T21:47:20.068Z,20.73
2018-01-20T21:49:48.229Z,18.93
2018-01-20T21:52:16.313Z,18.23
2018-01-20T21:54:45.389Z,18.60
2018-01-20T21:57:14.632Z,18.93
2018-01-20T21:59:49.784Z,19.30
2018-01-20T22:02:17.995Z,18.80
2018-01-20T22:04:46.176Z,19.43
2018-01-20T22:07:16.949Z,20.17
2018-01-20T22:09:45.973Z,18.80
2018-01-20T22:12:14.085Z,19.13
2018-01-20T22:14:46.225Z,18.37
2018-01-20T22:17:16.290Z,17.53
2018-01-20T22:19:45.353Z,18.70
2018-01-20T22:22:14.317Z,19.83
2018-01-20T22:24:42.446Z,18.80
2018-01-20T22:27:11.492Z,18.40
2018-01-20T22:29:43.015Z,18.80
2018-01-20T22:32:13.063Z,18.20
2018-01-20T22:34:46.776Z,19.03
2018-01-20T22:37:14.889Z,18.40
2018-01-20T22:39:47.577Z,17.70
2018-01-20T22:42:21.254Z,18.07
2018-01-20T22:44:53.053Z,18.57
2018-01-20T22:47:21.175Z,16.87
2018-01-20T22:49:51.957Z,18.87
2018-01-20T22:52:20.072Z,19.27
2018-01-20T22:54:51.640Z,19.83
2018-01-20T22:57:32.153Z,18.10
2018-01-20T23:00:01.994Z,17.03
2018-01-20T23:02:43.533Z,19.30
2018-01-20T23:05:11.637Z,16.80
2018-01-20T23:07:49.778Z,17.67
2018-01-20T23:10:28.437Z,19.87
2018-01-20T23:12:57.592Z,17.73
2018-01-20T23:15:26.685Z,18.40
2018-01-20T23:17:54.780Z,17.80
2018-01-20T23:20:22.881Z,17.10
2018-01-20T23:22:57.748Z,17.77
2018-01-20T23:25:25.871Z,17.87
2018-01-20T23:27:53.989Z,19.67
2018-01-20T23:30:27.823Z,18.40
2018-01-20T23:32:55.964Z,18.70
2018-01-20T23:35:24.149Z,18.27
2018-01-20T23:37:53.273Z,18.57
2018-01-20T23:40:21.364Z,17.40
2018-01-20T23:42:49.466Z,17.80
2018-01-20T23:45:18.406Z,19.10
2018-01-20T23:47:52.462Z,19.47
2018-01-20T23:50:25.332Z,17.90
2018-01-20T23:52:53.507Z,18.43
2018-01-20T23:55:21.638Z,18.53
2018-01-20T23:57:54.323Z,18.93
