createdAt,value
2018-03-01T00:15:16.429Z,-8.00
2018-03-01T00:17:44.973Z,-8.00
2018-03-01T00:20:13.508Z,-8.00
2018-03-01T00:22:42.072Z,-8.00
2018-03-01T00:25:10.616Z,-8.00
2018-03-01T00:27:39.164Z,-8.00
2018-03-01T00:30:07.776Z,-8.00
2018-03-01T00:32:36.333Z,-8.00
2018-03-01T00:35:04.952Z,-8.00
2018-03-01T00:54:52.743Z,-7.90
2018-03-01T00:57:21.314Z,-7.90
2018-03-01T00:59:49.875Z,-7.90
2018-03-01T01:02:18.443Z,-7.90
2018-03-01T01:04:47.830Z,-7.90
2018-03-01T01:07:16.384Z,-7.90
2018-03-01T01:09:44.955Z,-7.90
2018-03-01T01:12:13.516Z,-7.90
2018-03-01T01:14:42.102Z,-7.90
2018-03-01T01:17:14.563Z,-7.90
2018-03-01T01:19:43.145Z,-7.90
2018-03-01T01:22:11.702Z,-7.90
2018-03-01T01:24:40.261Z,-7.80
2018-03-01T01:27:09.022Z,-7.90
2018-03-01T01:29:37.557Z,-7.80
2018-03-01T01:32:06.125Z,-7.80
2018-03-01T01:34:34.685Z,-7.80
2018-03-01T01:37:03.218Z,-7.80
2018-03-01T01:56:52.517Z,-7.80
2018-03-01T01:59:21.846Z,-7.80
2018-03-01T02:01:50.388Z,-7.80
2018-03-01T02:04:18.926Z,-7.80
2018-03-01T02:06:47.455Z,-7.70
2018-03-01T02:09:16.019Z,-7.70
2018-03-01T02:11:44.562Z,-7.70
2018-03-01T02:14:13.108Z,-7.70
2018-03-01T02:16:41.647Z,-7.70
2018-03-01T02:36:33.682Z,-7.70
2018-03-01T02:39:02.247Z,-7.70
2018-03-01T02:41:30.809Z,-7.70
2018-03-01T02:43:59.380Z,-7.70
2018-03-01T02:46:27.910Z,-7.70
2018-03-01T02:48:56.472Z,-7.70
2018-03-01T02:51:25.052Z,-7.70
2018-03-01T02:53:53.738Z,-7.70
2018-03-01T02:56:23.076Z,-7.70
2018-03-01T03:16:12.986Z,-7.70
2018-03-01T03:18:41.553Z,-7.70
2018-03-01T03:21:10.119Z,-7.60
2018-03-01T03:23:38.653Z,-7.60
2018-03-01T03:26:06.918Z,-7.60
2018-03-01T03:28:36.266Z,-7.60
2018-03-01T03:31:04.989Z,-7.60
2018-03-01T03:33:33.548Z,-7.50
2018-03-01T03:36:02.098Z,-7.50
2018-03-01T03:55:50.619Z,-7.50
2018-03-01T03:58:19.158Z,-7.40
2018-03-01T04:00:47.693Z,-7.40
2018-03-01T04:03:16.235Z,-7.40
2018-03-01T04:05:44.803Z,-7.40
2018-03-01T04:08:13.333Z,-7.40
2018-03-01T04:10:41.879Z,-7.40
2018-03-01T04:13:11.198Z,-7.40
2018-03-01T04:15:39.761Z,-7.40
2018-03-01T04:47:03.095Z,-7.20
2018-03-01T04:49:31.666Z,-7.20
2018-03-01T04:52:00.187Z,-7.30
2018-03-01T04:54:28.749Z,-7.30
2018-03-01T04:56:57.285Z,-7.20
2018-03-01T04:59:25.830Z,-7.20
2018-03-01T05:01:54.369Z,-7.20
2018-03-01T05:04:22.934Z,-7.20
2018-03-01T05:06:51.482Z,-7.20
2018-03-01T05:26:38.160Z,-7.20
2018-03-01T05:29:06.716Z,-7.20
2018-03-01T05:31:35.254Z,-7.20
2018-03-01T05:34:03.790Z,-7.20
2018-03-01T05:36:32.363Z,-7.20
2018-03-01T05:39:01.097Z,-7.20
2018-03-01T05:41:29.650Z,-7.20
2018-03-01T05:43:58.206Z,-7.20
2018-03-01T05:46:26.762Z,-7.20
2018-03-01T05:51:53.661Z,-7.20
2018-03-01T05:54:22.772Z,-7.20
2018-03-01T05:56:51.318Z,-7.20
2018-03-01T05:59:19.856Z,-7.10
2018-03-01T06:01:48.399Z,-7.10
2018-03-01T06:04:17.738Z,-7.20
2018-03-01T06:06:46.092Z,-7.20
2018-03-01T06:09:14.696Z,-7.20
2018-03-01T06:11:44.040Z,-7.10
2018-03-01T06:14:13.450Z,-7.20
2018-03-01T06:16:42.039Z,-7.10
2018-03-01T06:19:10.601Z,-7.10
2018-03-01T06:21:39.135Z,-7.10
2018-03-01T06:24:07.709Z,-7.10
2018-03-01T06:26:36.252Z,-7.10
2018-03-01T06:29:04.805Z,-7.10
2018-03-01T06:31:33.331Z,-7.00
2018-03-01T06:34:01.916Z,-7.00
2018-03-01T06:36:30.472Z,-7.00
2018-03-01T06:38:59.008Z,-7.00
2018-03-01T06:41:27.562Z,-7.00
2018-03-01T06:43:56.865Z,-7.00
2018-03-01T06:46:25.635Z,-7.00
2018-03-01T06:48:54.202Z,-7.00
2018-03-01T06:51:22.760Z,-6.90
2018-03-01T06:53:51.303Z,-6.90
2018-03-01T06:56:19.832Z,-6.90
2018-03-01T06:58:55.064Z,-6.90
2018-03-01T07:01:24.407Z,-6.90
2018-03-01T07:03:52.961Z,-6.90
2018-03-01T07:06:21.496Z,-6.90
2018-03-01T07:08:50.071Z,-6.80
2018-03-01T07:11:18.694Z,-6.80
2018-03-01T07:13:47.433Z,-6.80
2018-03-01T07:16:15.973Z,-6.70
2018-03-01T07:18:44.566Z,-6.70
2018-03-01T07:21:13.123Z,-6.70
2018-03-01T07:23:41.673Z,-6.70
2018-03-01T07:26:10.270Z,-6.60
2018-03-01T07:28:38.823Z,-6.60
2018-03-01T07:31:07.196Z,-6.60
2018-03-01T07:33:35.733Z,-6.60
2018-03-01T07:36:10.325Z,-6.50
2018-03-01T07:38:39.062Z,-6.50
2018-03-01T07:41:07.603Z,-6.40
2018-03-01T07:43:36.149Z,-6.40
2018-03-01T07:46:04.679Z,-6.40
2018-03-01T07:48:34.016Z,-6.30
2018-03-01T07:51:02.599Z,-6.30
2018-03-01T07:53:31.305Z,-6.30
2018-03-01T07:55:59.885Z,-6.30
2018-03-01T07:58:28.589Z,-6.20
2018-03-01T08:00:57.147Z,-6.10
2018-03-01T08:03:25.687Z,-6.10
2018-03-01T08:05:54.714Z,-6.20
2018-03-01T08:08:23.282Z,-6.20
2018-03-01T08:10:52.048Z,-6.10
2018-03-01T08:13:20.593Z,-6.00
2018-03-01T08:15:49.125Z,-6.00
2018-03-01T08:18:17.677Z,-5.90
2018-03-01T08:20:49.301Z,-5.90
2018-03-01T08:23:17.833Z,-5.80
2018-03-01T08:25:46.379Z,-5.80
2018-03-01T08:28:14.931Z,-5.50
2018-03-01T08:30:43.460Z,-5.70
2018-03-01T08:33:11.817Z,-5.60
2018-03-01T08:35:40.356Z,-5.50
2018-03-01T08:38:08.569Z,-5.50
2018-03-01T08:40:37.256Z,-5.50
2018-03-01T08:43:07.472Z,-5.40
2018-03-01T08:45:35.834Z,-5.40
2018-03-01T08:48:04.382Z,-5.20
2018-03-01T08:50:33.690Z,-5.20
2018-03-01T08:53:02.255Z,-5.20
2018-03-01T08:55:30.602Z,-5.10
2018-03-01T08:57:59.147Z,-5.10
2018-03-01T09:00:27.698Z,-5.00
2018-03-01T09:02:56.245Z,-4.80
2018-03-01T09:05:24.777Z,-4.70
2018-03-01T09:07:53.319Z,-4.90
2018-03-01T09:10:21.904Z,-4.70
2018-03-01T09:12:50.438Z,-4.80
2018-03-01T09:15:18.988Z,-4.80
2018-03-01T09:17:47.548Z,-4.80
2018-03-01T09:20:16.090Z,-4.90
2018-03-01T09:22:45.143Z,-4.60
2018-03-01T09:25:15.302Z,-4.60
2018-03-01T09:27:44.385Z,-4.50
2018-03-01T09:30:12.681Z,-4.50
2018-03-01T09:32:41.233Z,-4.60
2018-03-01T09:35:10.546Z,-4.50
2018-03-01T09:37:39.864Z,-4.40
2018-03-01T09:40:08.409Z,-4.50
2018-03-01T09:42:36.949Z,-4.20
2018-03-01T09:45:05.518Z,-4.00
2018-03-01T09:47:39.949Z,-4.00
2018-03-01T09:50:08.502Z,-4.20
2018-03-01T09:52:37.046Z,-4.20
2018-03-01T09:55:06.089Z,-4.00
2018-03-01T09:57:35.412Z,-4.20
2018-03-01T10:00:03.828Z,-4.20
2018-03-01T10:02:32.389Z,-4.10
2018-03-01T10:05:00.951Z,-4.10
2018-03-01T10:07:29.177Z,-3.90
2018-03-01T10:12:54.799Z,-4.00
2018-03-01T10:15:24.312Z,-3.90
2018-03-01T10:17:52.884Z,-3.90
2018-03-01T10:20:21.618Z,-3.60
2018-03-01T10:22:50.196Z,-3.80
2018-03-01T10:25:18.750Z,-3.60
2018-03-01T10:27:47.330Z,-3.60
2018-03-01T10:30:15.894Z,-3.70
2018-03-01T10:32:44.449Z,-3.40
2018-03-01T10:35:13.005Z,-3.10
2018-03-01T10:37:41.585Z,-3.30
2018-03-01T10:40:10.135Z,-3.40
2018-03-01T10:42:38.670Z,-3.00
2018-03-01T10:45:07.277Z,-3.20
2018-03-01T10:47:35.823Z,-3.20
2018-03-01T10:50:03.823Z,-3.20
2018-03-01T10:52:32.351Z,-3.00
2018-03-01T11:00:54.871Z,-3.20
2018-03-01T11:03:23.409Z,-3.10
2018-03-01T11:05:51.976Z,-3.20
2018-03-01T11:08:20.279Z,-2.90
2018-03-01T11:10:48.829Z,-2.80
2018-03-01T11:13:17.205Z,-2.60
2018-03-01T11:15:45.732Z,-2.90
2018-03-01T11:18:14.021Z,-2.90
2018-03-01T11:20:42.380Z,-2.80
2018-03-01T11:23:11.318Z,-2.80
2018-03-01T11:25:40.066Z,-2.60
2018-03-01T11:28:08.633Z,-2.60
2018-03-01T11:30:37.676Z,-2.40
2018-03-01T11:33:05.975Z,-2.40
2018-03-01T11:35:34.537Z,-2.50
2018-03-01T11:38:03.139Z,-2.50
2018-03-01T11:40:31.694Z,-2.50
2018-03-01T11:42:59.969Z,-2.50
2018-03-01T11:45:28.316Z,-2.50
2018-03-01T11:47:56.595Z,-2.50
2018-03-01T11:50:25.154Z,-2.40
2018-03-01T11:52:53.418Z,-2.20
2018-03-01T11:55:22.011Z,-2.30
2018-03-01T11:57:50.308Z,-2.10
2018-03-01T12:00:18.424Z,-2.20
2018-03-01T12:02:47.104Z,-2.20
2018-03-01T12:05:18.704Z,-2.10
2018-03-01T12:07:46.964Z,-2.20
2018-03-01T12:10:15.238Z,-2.20
2018-03-01T12:12:43.508Z,-2.20
2018-03-01T12:15:11.453Z,-2.10
2018-03-01T12:17:39.745Z,-2.10
2018-03-01T12:20:08.008Z,-1.90
2018-03-01T12:22:36.294Z,-2.00
2018-03-01T12:25:04.225Z,-1.80
2018-03-01T12:30:33.066Z,-1.80
2018-03-01T12:33:01.379Z,-1.80
2018-03-01T12:35:29.671Z,-1.90
2018-03-01T12:37:58.167Z,-1.70
2018-03-01T12:40:26.434Z,-1.60
2018-03-01T12:42:54.745Z,-1.60
2018-03-01T12:45:24.304Z,-1.70
2018-03-01T12:47:52.590Z,-1.70
2018-03-01T12:50:20.676Z,-1.60
2018-03-01T13:01:26.754Z,-1.50
2018-03-01T13:03:54.842Z,-1.30
2018-03-01T13:06:22.933Z,-1.30
2018-03-01T13:08:51.316Z,-1.30
2018-03-01T13:11:19.415Z,-1.30
2018-03-01T13:13:47.506Z,-1.10
2018-03-01T13:16:15.575Z,-1.00
2018-03-01T13:18:44.469Z,-0.80
2018-03-01T13:38:33.205Z,-0.90
2018-03-01T13:41:01.290Z,-0.70
2018-03-01T13:43:31.296Z,-0.70
2018-03-01T13:45:59.818Z,-0.90
2018-03-01T13:48:27.907Z,-0.80
2018-03-01T13:50:56.010Z,-0.70
2018-03-01T13:53:24.081Z,-0.60
2018-03-01T13:55:52.948Z,-0.50
2018-03-01T13:58:21.043Z,-0.50
2018-03-01T14:18:27.094Z,-1.00
2018-03-01T14:21:01.780Z,-1.00
2018-03-01T14:23:33.693Z,-1.00
2018-03-01T14:26:04.233Z,-0.80
2018-03-01T14:28:37.890Z,-0.90
2018-03-01T14:31:05.988Z,-0.70
2018-03-01T14:33:34.293Z,-1.00
2018-03-01T14:36:05.526Z,-1.10
2018-03-01T14:55:54.780Z,-1.40
2018-03-01T14:58:23.269Z,-1.40
2018-03-01T15:00:51.573Z,-1.50
2018-03-01T15:03:20.608Z,-1.50
2018-03-01T15:05:48.880Z,-1.50
2018-03-01T15:08:17.202Z,-1.70
2018-03-01T15:10:45.474Z,-1.50
2018-03-01T15:13:13.742Z,-1.60
2018-03-01T15:15:42.016Z,-1.70
2018-03-01T15:35:28.209Z,-1.60
2018-03-01T15:37:56.485Z,-1.70
2018-03-01T15:40:24.770Z,-1.70
2018-03-01T15:42:53.031Z,-1.60
2018-03-01T15:45:21.312Z,-1.60
2018-03-01T15:47:49.592Z,-1.70
2018-03-01T15:50:17.916Z,-1.60
2018-03-01T15:52:46.349Z,-1.70
2018-03-01T15:55:14.647Z,-1.60
2018-03-01T16:12:11.575Z,-1.80
2018-03-01T16:14:39.848Z,-1.90
2018-03-01T16:17:08.935Z,-2.00
2018-03-01T16:19:37.223Z,-2.00
2018-03-01T16:22:05.501Z,-2.00
2018-03-01T16:24:33.759Z,-2.00
2018-03-01T16:27:02.023Z,-2.10
2018-03-01T16:29:30.336Z,-2.00
2018-03-01T16:31:58.613Z,-2.10
2018-03-01T16:34:26.898Z,-2.10
2018-03-01T16:36:55.177Z,-2.10
2018-03-01T16:39:23.481Z,-2.10
2018-03-01T16:41:52.520Z,-2.10
2018-03-01T16:44:20.984Z,-2.20
2018-03-01T16:46:49.549Z,-2.20
2018-03-01T16:49:18.580Z,-2.20
2018-03-01T16:51:47.152Z,-2.20
2018-03-01T16:54:15.731Z,-2.20
2018-03-01T17:02:39.187Z,-2.20
2018-03-01T17:05:07.820Z,-2.40
2018-03-01T17:07:36.101Z,-2.30
2018-03-01T17:10:04.367Z,-2.40
2018-03-01T17:12:32.954Z,-2.50
2018-03-01T17:15:02.250Z,-2.60
2018-03-01T17:17:30.539Z,-2.60
2018-03-01T17:19:58.807Z,-2.60
2018-03-01T17:22:27.370Z,-2.60
2018-03-01T17:30:43.081Z,-2.70
2018-03-01T17:33:11.654Z,-2.70
2018-03-01T17:35:40.199Z,-2.70
2018-03-01T17:38:08.751Z,-2.70
2018-03-01T17:40:37.025Z,-2.80
2018-03-01T17:43:05.576Z,-2.80
2018-03-01T17:45:34.107Z,-2.80
2018-03-01T17:48:02.641Z,-2.80
2018-03-01T17:50:30.916Z,-2.80
2018-03-01T17:55:58.392Z,-2.80
2018-03-01T17:58:27.125Z,-2.80
2018-03-01T18:00:55.693Z,-2.90
2018-03-01T18:03:24.421Z,-2.90
2018-03-01T18:05:52.953Z,-2.90
2018-03-01T18:08:21.481Z,-2.90
2018-03-01T18:10:50.050Z,-2.90
2018-03-01T18:13:18.610Z,-3.00
2018-03-01T18:15:47.139Z,-2.90
2018-03-01T18:21:09.503Z,-3.00
2018-03-01T18:23:38.105Z,-3.00
2018-03-01T18:26:07.436Z,-3.10
2018-03-01T18:28:35.999Z,-3.10
2018-03-01T18:31:04.547Z,-3.10
2018-03-01T18:33:33.390Z,-3.10
2018-03-01T18:36:01.689Z,-3.20
2018-03-01T18:38:30.226Z,-3.20
2018-03-01T18:40:58.774Z,-3.20
2018-03-01T18:43:27.406Z,-3.20
2018-03-01T18:45:55.932Z,-3.20
2018-03-01T18:48:25.252Z,-3.30
2018-03-01T18:50:53.809Z,-3.30
2018-03-01T18:53:22.362Z,-3.30
2018-03-01T18:55:50.840Z,-3.30
2018-03-01T18:58:19.546Z,-3.30
2018-03-01T19:00:48.168Z,-3.40
2018-03-01T19:03:16.727Z,-3.40
2018-03-01T19:05:45.292Z,-3.40
2018-03-01T19:08:13.931Z,-3.50
2018-03-01T19:10:42.473Z,-3.40
2018-03-01T19:13:11.083Z,-3.40
2018-03-01T19:15:39.602Z,-3.40
2018-03-01T19:18:07.912Z,-3.50
2018-03-01T19:20:36.476Z,-3.50
2018-03-01T19:23:05.886Z,-3.50
2018-03-01T19:25:40.432Z,-3.60
2018-03-01T19:28:08.999Z,-3.60
2018-03-01T19:30:38.360Z,-3.70
2018-03-01T19:33:07.131Z,-3.70
2018-03-01T19:35:36.096Z,-3.70
2018-03-01T19:38:04.526Z,-3.70
2018-03-01T19:40:32.761Z,-3.70
2018-03-01T19:43:01.681Z,-3.80
2018-03-01T19:45:33.929Z,-3.90
2018-03-01T19:51:01.966Z,-3.90
2018-03-01T19:53:30.578Z,-4.00
2018-03-01T19:55:58.878Z,-4.00
2018-03-01T19:58:28.263Z,-4.00
2018-03-01T20:00:57.619Z,-4.00
2018-03-01T20:03:26.184Z,-4.00
2018-03-01T20:05:54.986Z,-4.10
2018-03-01T20:08:23.549Z,-4.10
2018-03-01T20:10:52.926Z,-4.10
2018-03-01T20:13:23.574Z,-4.10
2018-03-01T20:15:52.141Z,-4.20
2018-03-01T20:18:20.733Z,-4.20
2018-03-01T20:20:49.274Z,-4.20
2018-03-01T20:23:17.825Z,-4.30
2018-03-01T20:25:46.379Z,-4.30
2018-03-01T20:28:14.957Z,-4.30
2018-03-01T20:30:43.514Z,-4.40
2018-03-01T20:33:12.063Z,-4.30
2018-03-01T20:35:40.709Z,-4.40
2018-03-01T20:38:09.402Z,-4.40
2018-03-01T20:40:37.955Z,-4.40
2018-03-01T20:43:07.293Z,-4.40
2018-03-01T20:45:35.843Z,-4.40
2018-03-01T20:48:05.138Z,-4.50
2018-03-01T20:50:33.720Z,-4.50
2018-03-01T20:53:02.030Z,-4.50
2018-03-01T20:55:30.572Z,-4.50
2018-03-01T20:57:59.130Z,-4.50
2018-03-01T21:00:27.693Z,-4.50
2018-03-01T21:02:56.265Z,-4.50
2018-03-01T21:05:24.817Z,-4.50
2018-03-01T21:07:53.411Z,-4.50
2018-03-01T21:10:22.026Z,-4.50
2018-03-01T21:12:50.737Z,-4.60
2018-03-01T21:15:19.298Z,-4.60
2018-03-01T21:17:51.036Z,-4.60
2018-03-01T21:20:19.603Z,-4.60
2018-03-01T21:22:48.177Z,-4.60
2018-03-01T21:25:16.752Z,-4.60
2018-03-01T21:27:46.079Z,-4.60
2018-03-01T21:30:15.924Z,-4.60
2018-03-01T21:32:44.481Z,-4.60
2018-03-01T21:35:13.037Z,-4.70
2018-03-01T21:37:42.358Z,-4.70
2018-03-01T21:40:10.902Z,-4.70
2018-03-01T21:42:39.446Z,-4.80
2018-03-01T21:45:07.666Z,-4.70
2018-03-01T21:47:36.202Z,-4.70
2018-03-01T21:50:04.449Z,-4.70
2018-03-01T21:52:36.926Z,-4.70
2018-03-01T21:55:05.480Z,-4.70
2018-03-01T21:57:34.007Z,-4.80
2018-03-01T22:00:02.566Z,-4.80
2018-03-01T22:02:31.128Z,-4.80
2018-03-01T22:04:59.676Z,-4.80
2018-03-01T22:07:28.774Z,-4.80
2018-03-01T22:09:57.372Z,-4.80
2018-03-01T22:12:26.098Z,-4.90
2018-03-01T22:14:54.732Z,-4.80
2018-03-01T22:17:23.266Z,-4.80
2018-03-01T22:19:51.581Z,-4.80
2018-03-01T22:22:20.431Z,-4.80
2018-03-01T22:24:49.022Z,-4.90
2018-03-01T22:27:17.571Z,-4.90
2018-03-01T22:32:42.884Z,-4.90
2018-03-01T22:35:11.106Z,-4.90
2018-03-01T22:37:39.638Z,-4.90
2018-03-01T22:40:08.177Z,-4.90
2018-03-01T22:42:36.746Z,-4.90
2018-03-01T22:45:05.283Z,-5.00
2018-03-01T22:47:33.841Z,-4.90
2018-03-01T22:50:02.404Z,-4.90
2018-03-01T22:52:30.946Z,-4.90
2018-03-01T22:55:05.825Z,-4.90
2018-03-01T22:57:34.107Z,-5.00
2018-03-01T23:00:02.317Z,-5.00
2018-03-01T23:02:30.867Z,-4.90
2018-03-01T23:04:59.412Z,-5.00
2018-03-01T23:07:27.937Z,-5.00
2018-03-01T23:09:56.213Z,-5.00
2018-03-01T23:12:24.779Z,-5.00
2018-03-01T23:14:53.324Z,-5.00
2018-03-01T23:20:15.506Z,-5.00
2018-03-01T23:22:44.046Z,-5.00
2018-03-01T23:25:13.348Z,-5.00
2018-03-01T23:27:41.886Z,-5.00
2018-03-01T23:30:10.458Z,-5.10
2018-03-01T23:32:39.034Z,-5.10
2018-03-01T23:35:07.569Z,-5.10
2018-03-01T23:37:36.102Z,-5.10
2018-03-01T23:40:04.686Z,-5.10
2018-03-01T23:42:33.419Z,-5.10
2018-03-01T23:45:01.975Z,-5.10
2018-03-01T23:47:30.500Z,-5.10
2018-03-01T23:49:59.053Z,-5.20
2018-03-01T23:52:27.588Z,-5.10
2018-03-01T23:54:56.133Z,-5.20
2018-03-01T23:57:24.485Z,-5.20
2018-03-01T23:59:53.052Z,-5.20
