createdAt,value
2022-12-15T00:02:06.989Z,97077.72
2022-12-15T00:04:24.024Z,97072.56
2022-12-15T00:06:41.027Z,97066.41
2022-12-15T00:08:58.049Z,97069.63
2022-12-15T00:11:16.725Z,97077.44
2022-12-15T00:13:36.269Z,97075.09
2022-12-15T00:15:53.309Z,97084.63
2022-12-15T00:18:10.301Z,97087.19
2022-12-15T00:20:27.225Z,97077.84
2022-12-15T00:22:44.301Z,97085.50
2022-12-15T00:25:01.261Z,97090.59
2022-12-15T00:27:18.318Z,97093.31
2022-12-15T00:29:37.850Z,97096.56
2022-12-15T00:31:54.907Z,97088.84
2022-12-15T00:34:12.329Z,97097.38
2022-12-15T00:36:29.336Z,97105.88
2022-12-15T00:38:46.314Z,97116.22
2022-12-15T00:40:50.921Z,97114.63
2022-12-15T00:42:55.472Z,97123.09
2022-12-15T00:45:02.642Z,97128.16
2022-12-15T00:47:05.032Z,97132.38
2022-12-15T00:49:29.674Z,97132.53
2022-12-15T00:51:46.593Z,97136.75
2022-12-15T00:54:03.602Z,97136.69
2022-12-15T00:56:20.789Z,97132.19
2022-12-15T00:58:37.766Z,97144.00
2022-12-15T01:00:57.430Z,97138.75
2022-12-15T01:03:14.495Z,97145.44
2022-12-15T01:05:31.537Z,97139.44
2022-12-15T01:07:49.404Z,97136.81
2022-12-15T01:10:06.644Z,97128.25
2022-12-15T01:12:23.756Z,97137.66
2022-12-15T01:14:41.053Z,97143.53
2022-12-15T01:17:00.606Z,97146.88
2022-12-15T01:19:17.631Z,97151.94
2022-12-15T01:21:25.024Z,97170.00
2022-12-15T01:23:30.344Z,97165.22
2022-12-15T01:25:35.355Z,97159.28
2022-12-15T01:27:40.140Z,97159.31
2022-12-15T01:29:44.877Z,97155.00
2022-12-15T01:31:52.003Z,97149.16
2022-12-15T01:33:56.671Z,97161.97
2022-12-15T01:36:01.453Z,97172.28
2022-12-15T01:38:06.096Z,97160.44
2022-12-15T01:40:24.346Z,97181.72
2022-12-15T01:42:29.263Z,97175.00
2022-12-15T01:44:33.830Z,97180.16
2022-12-15T01:46:38.547Z,97181.84
2022-12-15T01:48:47.376Z,97180.91
2022-12-15T01:50:56.482Z,97192.63
2022-12-15T01:53:01.419Z,97182.34
2022-12-15T01:55:06.094Z,97190.72
2022-12-15T01:57:14.510Z,97188.06
2022-12-15T01:59:23.627Z,97192.25
2022-12-15T02:01:28.512Z,97207.63
2022-12-15T02:03:34.744Z,97224.06
2022-12-15T02:05:40.122Z,97224.31
2022-12-15T02:07:45.152Z,97226.09
2022-12-15T02:09:50.933Z,97230.31
2022-12-15T02:12:00.525Z,97218.25
2022-12-15T02:14:06.108Z,97212.22
2022-12-15T02:16:14.484Z,97215.59
2022-12-15T02:18:27.243Z,97211.22
2022-12-15T02:20:51.525Z,97210.22
2022-12-15T02:23:19.967Z,97206.75
2022-12-15T02:25:38.343Z,97210.09
2022-12-15T02:27:48.799Z,97208.28
2022-12-15T02:30:10.377Z,97211.63
2022-12-15T02:32:18.484Z,97210.72
2022-12-15T02:34:28.456Z,97220.91
2022-12-15T02:36:36.791Z,97224.38
2022-12-15T02:38:43.189Z,97238.19
2022-12-15T02:40:47.697Z,97235.78
2022-12-15T02:42:54.726Z,97237.56
2022-12-15T02:45:01.712Z,97229.97
2022-12-15T02:47:21.081Z,97231.63
2022-12-15T02:49:35.530Z,97236.59
2022-12-15T02:51:48.398Z,97241.91
2022-12-15T02:54:07.609Z,97229.28
2022-12-15T02:56:16.929Z,97231.88
2022-12-15T02:58:23.948Z,97239.53
2022-12-15T03:00:30.168Z,97223.28
2022-12-15T03:02:37.744Z,97236.00
2022-12-15T03:04:45.666Z,97243.53
2022-12-15T03:07:00.784Z,97232.41
2022-12-15T03:09:06.460Z,97230.63
2022-12-15T03:11:10.989Z,97236.53
2022-12-15T03:13:15.724Z,97234.72
2022-12-15T03:15:20.564Z,97226.22
2022-12-15T03:17:25.141Z,97236.59
2022-12-15T03:19:29.856Z,97239.13
2022-12-15T03:21:40.362Z,97236.53
2022-12-15T03:23:44.867Z,97238.19
2022-12-15T03:25:49.766Z,97250.06
2022-12-15T03:28:21.956Z,97248.28
2022-12-15T03:30:26.612Z,97254.25
2022-12-15T03:32:31.892Z,97256.78
2022-12-15T03:34:36.512Z,97261.03
2022-12-15T03:36:43.727Z,97267.84
2022-12-15T03:38:48.251Z,97261.88
2022-12-15T03:40:52.759Z,97262.69
2022-12-15T03:42:58.183Z,97262.78
2022-12-15T03:45:02.758Z,97251.81
2022-12-15T03:47:07.550Z,97251.88
2022-12-15T03:49:12.082Z,97251.00
2022-12-15T03:51:16.691Z,97252.81
2022-12-15T03:53:23.785Z,97258.75
2022-12-15T03:55:28.907Z,97253.72
2022-12-15T03:57:33.694Z,97261.47
2022-12-15T03:59:38.251Z,97275.06
2022-12-15T04:01:49.301Z,97270.88
2022-12-15T04:04:00.073Z,97269.19
2022-12-15T04:06:05.214Z,97266.59
2022-12-15T04:08:09.776Z,97257.22
2022-12-15T04:10:17.192Z,97257.31
2022-12-15T04:12:21.761Z,97253.91
2022-12-15T04:14:26.348Z,97260.69
2022-12-15T04:16:30.942Z,97258.91
2022-12-15T04:18:35.482Z,97263.97
2022-12-15T04:20:38.086Z,97269.16
2022-12-15T04:22:43.352Z,97288.72
2022-12-15T04:25:00.333Z,97296.38
2022-12-15T04:27:19.831Z,97292.94
2022-12-15T04:29:39.763Z,97297.09
2022-12-15T04:31:57.946Z,97294.47
2022-12-15T04:34:16.341Z,97286.81
2022-12-15T04:36:33.547Z,97288.50
2022-12-15T04:38:50.887Z,97297.00
2022-12-15T04:41:07.993Z,97297.78
2022-12-15T04:43:27.843Z,97296.94
2022-12-15T04:45:45.180Z,97299.47
2022-12-15T04:48:02.568Z,97302.78
2022-12-15T04:50:19.862Z,97307.88
2022-12-15T04:52:36.990Z,97302.75
2022-12-15T04:54:54.025Z,97296.78
2022-12-15T04:57:10.988Z,97306.97
2022-12-15T04:59:30.555Z,97307.00
2022-12-15T05:01:47.906Z,97307.84
2022-12-15T05:04:05.040Z,97297.66
2022-12-15T05:06:22.102Z,97300.44
2022-12-15T05:08:39.129Z,97300.50
2022-12-15T05:10:56.118Z,97312.50
2022-12-15T05:13:18.712Z,97319.31
2022-12-15T05:15:38.301Z,97320.19
2022-12-15T05:17:55.741Z,97318.59
2022-12-15T05:20:12.745Z,97315.22
2022-12-15T05:22:29.701Z,97313.50
2022-12-15T05:24:46.712Z,97333.91
2022-12-15T05:27:03.789Z,97330.47
2022-12-15T05:29:20.761Z,97328.00
2022-12-15T05:31:40.923Z,97337.38
2022-12-15T05:33:45.479Z,97346.75
2022-12-15T05:35:50.115Z,97343.31
2022-12-15T05:37:54.652Z,97350.09
2022-12-15T05:39:59.257Z,97352.66
2022-12-15T05:42:03.809Z,97361.94
2022-12-15T05:44:08.551Z,97373.81
2022-12-15T05:46:13.302Z,97373.00
2022-12-15T05:48:20.556Z,97367.94
2022-12-15T05:50:25.501Z,97358.66
2022-12-15T05:52:30.019Z,97356.16
2022-12-15T05:54:34.620Z,97363.84
2022-12-15T05:56:39.544Z,97366.34
2022-12-15T05:58:45.625Z,97364.59
2022-12-15T06:00:50.333Z,97365.41
2022-12-15T06:02:54.930Z,97371.34
2022-12-15T06:05:02.313Z,97377.38
2022-12-15T06:07:06.859Z,97373.03
2022-12-15T06:09:11.817Z,97373.88
2022-12-15T06:11:18.035Z,97382.44
2022-12-15T06:13:22.853Z,97389.22
2022-12-15T06:15:27.493Z,97389.28
2022-12-15T06:17:31.994Z,97386.78
2022-12-15T06:19:36.642Z,97383.44
2022-12-15T06:21:43.764Z,97382.63
2022-12-15T06:23:48.559Z,97394.56
2022-12-15T06:25:53.055Z,97398.91
2022-12-15T06:28:01.708Z,97392.91
2022-12-15T06:30:07.300Z,97397.19
2022-12-15T06:32:11.819Z,97392.94
2022-12-15T06:34:17.378Z,97390.34
2022-12-15T06:36:24.095Z,97394.59
2022-12-15T06:38:31.298Z,97405.59
2022-12-15T06:40:38.251Z,97405.53
2022-12-15T06:42:42.907Z,97405.53
2022-12-15T06:44:47.530Z,97398.72
2022-12-15T06:46:54.548Z,97399.59
2022-12-15T06:48:59.587Z,97414.91
2022-12-15T06:51:05.607Z,97415.78
2022-12-15T06:53:10.147Z,97410.63
2022-12-15T06:55:17.346Z,97404.69
2022-12-15T06:57:21.852Z,97405.50
2022-12-15T06:59:26.321Z,97392.78
2022-12-15T07:01:32.180Z,97398.72
2022-12-15T07:03:39.539Z,97402.94
2022-12-15T07:05:44.464Z,97400.41
2022-12-15T07:07:48.982Z,97406.41
2022-12-15T07:09:53.656Z,97409.84
2022-12-15T07:12:00.854Z,97409.84
2022-12-15T07:14:05.398Z,97407.31
2022-12-15T07:16:10.613Z,97415.81
2022-12-15T07:18:15.223Z,97415.78
2022-12-15T07:20:24.103Z,97433.69
2022-12-15T07:22:31.731Z,97438.75
2022-12-15T07:24:36.514Z,97438.75
2022-12-15T07:26:41.326Z,97440.47
2022-12-15T07:28:48.571Z,97444.66
2022-12-15T07:30:53.151Z,97449.75
2022-12-15T07:32:57.663Z,97437.88
2022-12-15T07:35:05.262Z,97437.91
2022-12-15T07:37:09.813Z,97436.19
2022-12-15T07:39:14.321Z,97437.13
2022-12-15T07:41:18.944Z,97444.78
2022-12-15T07:43:23.963Z,97445.66
2022-12-15T07:45:31.155Z,97439.72
2022-12-15T07:47:36.115Z,97434.63
2022-12-15T07:49:40.584Z,97435.47
2022-12-15T07:51:45.146Z,97435.50
2022-12-15T07:53:49.875Z,97441.53
2022-12-15T07:56:07.478Z,97459.34
2022-12-15T07:58:13.211Z,97456.84
2022-12-15T08:00:19.986Z,97460.28
2022-12-15T08:02:27.274Z,97460.25
2022-12-15T08:04:31.948Z,97467.91
2022-12-15T08:06:36.451Z,97464.50
2022-12-15T08:08:41.439Z,97464.50
2022-12-15T08:10:45.924Z,97467.09
2022-12-15T08:12:50.604Z,97471.31
2022-12-15T08:14:55.150Z,97471.31
2022-12-15T08:16:59.731Z,97469.63
2022-12-15T08:19:07.224Z,97466.19
2022-12-15T08:21:14.939Z,97470.44
2022-12-15T08:23:19.885Z,97467.03
2022-12-15T08:25:24.447Z,97475.50
2022-12-15T08:27:28.949Z,97477.19
2022-12-15T08:29:50.608Z,97482.22
2022-12-15T08:31:55.682Z,97487.31
2022-12-15T08:34:00.473Z,97505.16
2022-12-15T08:36:09.378Z,97491.50
2022-12-15T08:38:13.920Z,97489.75
2022-12-15T08:40:18.499Z,97491.41
2022-12-15T08:42:23.028Z,97492.28
2022-12-15T08:44:27.567Z,97493.16
2022-12-15T08:46:33.931Z,97492.28
2022-12-15T08:48:38.537Z,97496.53
2022-12-15T08:50:45.571Z,97499.06
2022-12-15T08:53:21.285Z,97502.47
2022-12-15T08:55:22.258Z,97504.19
2022-12-15T08:57:27.365Z,97510.16
2022-12-15T08:59:31.929Z,97511.09
2022-12-15T09:01:39.533Z,97511.13
2022-12-15T09:03:44.671Z,97515.38
2022-12-15T09:05:49.179Z,97510.28
2022-12-15T09:08:04.617Z,97506.91
2022-12-15T09:10:11.339Z,97521.41
2022-12-15T09:12:16.035Z,97523.97
2022-12-15T09:14:28.580Z,97520.56
2022-12-15T09:16:33.994Z,97525.66
2022-12-15T09:18:38.539Z,97538.41
2022-12-15T09:20:43.082Z,97540.13
2022-12-15T09:22:47.571Z,97544.34
2022-12-15T09:24:57.599Z,97549.44
2022-12-15T09:27:03.314Z,97550.28
2022-12-15T09:29:08.045Z,97548.56
2022-12-15T09:31:13.945Z,97554.53
2022-12-15T09:33:18.526Z,97557.13
2022-12-15T09:35:23.156Z,97556.25
2022-12-15T09:37:27.746Z,97556.22
2022-12-15T09:39:32.583Z,97561.34
2022-12-15T09:41:40.018Z,97553.72
2022-12-15T09:43:47.760Z,97543.56
2022-12-15T09:45:54.496Z,97529.94
2022-12-15T09:48:01.414Z,97522.31
2022-12-15T09:50:07.681Z,97504.44
2022-12-15T09:52:14.783Z,97500.22
2022-12-15T09:54:19.478Z,97497.69
2022-12-15T09:56:26.325Z,97498.50
2022-12-15T09:58:38.364Z,97508.69
2022-12-15T10:00:45.844Z,97511.31
2022-12-15T10:03:11.465Z,97513.09
2022-12-15T10:05:20.769Z,97509.66
2022-12-15T10:07:30.223Z,97521.56
2022-12-15T10:09:34.763Z,97523.22
2022-12-15T10:11:44.487Z,97524.09
2022-12-15T10:14:00.773Z,97524.06
2022-12-15T10:16:08.526Z,97529.13
2022-12-15T10:18:18.895Z,97525.69
2022-12-15T10:20:25.117Z,97520.56
2022-12-15T10:22:32.792Z,97520.53
2022-12-15T10:25:08.563Z,97526.50
2022-12-15T10:27:08.847Z,97521.53
2022-12-15T10:29:21.341Z,97509.63
2022-12-15T10:31:33.466Z,97503.66
2022-12-15T10:33:39.632Z,97493.47
2022-12-15T10:35:44.306Z,97487.53
2022-12-15T10:37:50.105Z,97493.50
2022-12-15T10:39:54.798Z,97491.03
2022-12-15T10:42:16.309Z,97496.94
2022-12-15T10:44:32.367Z,97485.06
2022-12-15T10:46:37.097Z,97479.06
2022-12-15T10:48:41.993Z,97475.66
2022-12-15T10:50:47.159Z,97474.81
2022-12-15T10:52:54.793Z,97480.75
2022-12-15T10:54:59.578Z,97471.38
2022-12-15T10:57:06.327Z,97469.63
2022-12-15T10:59:24.957Z,97463.66
2022-12-15T11:01:33.227Z,97455.97
2022-12-15T11:03:40.923Z,97462.75
2022-12-15T11:05:53.852Z,97458.50
2022-12-15T11:08:15.731Z,97449.13
2022-12-15T11:10:23.006Z,97450.84
2022-12-15T11:12:58.923Z,97459.38
2022-12-15T11:15:06.137Z,97452.50
2022-12-15T11:17:16.935Z,97443.13
2022-12-15T11:19:30.848Z,97444.75
2022-12-15T11:21:38.055Z,97437.91
2022-12-15T11:23:52.259Z,97442.13
2022-12-15T11:26:04.910Z,97446.38
2022-12-15T11:28:16.038Z,97440.41
2022-12-15T11:30:22.380Z,97440.47
2022-12-15T11:32:31.065Z,97447.28
2022-12-15T11:34:38.639Z,97446.38
2022-12-15T11:36:57.008Z,97447.25
2022-12-15T11:39:04.372Z,97459.13
2022-12-15T11:41:10.544Z,97453.97
2022-12-15T11:43:37.755Z,97448.81
2022-12-15T11:45:47.329Z,97446.22
2022-12-15T11:48:01.263Z,97438.38
2022-12-15T11:50:15.451Z,97430.63
2022-12-15T11:52:37.459Z,97416.84
2022-12-15T11:54:48.232Z,97418.47
2022-12-15T11:56:55.617Z,97404.66
2022-12-15T11:59:11.376Z,97404.66
2022-12-15T12:01:23.181Z,97418.09
2022-12-15T12:03:36.893Z,97409.50
2022-12-15T12:05:57.253Z,97405.94
2022-12-15T12:08:08.961Z,97409.09
2022-12-15T12:10:20.532Z,97394.41
2022-12-15T12:12:28.807Z,97393.38
2022-12-15T12:14:39.133Z,97384.00
2022-12-15T12:16:51.940Z,97379.72
2022-12-15T12:19:04.132Z,97371.34
2022-12-15T12:21:10.832Z,97376.69
2022-12-15T12:23:18.753Z,97380.00
2022-12-15T12:25:24.824Z,97382.41
2022-12-15T12:27:31.935Z,97385.66
2022-12-15T12:29:37.653Z,97389.16
2022-12-15T12:31:47.019Z,97390.88
2022-12-15T12:33:58.223Z,97389.13
2022-12-15T12:36:11.357Z,97379.81
2022-12-15T12:38:16.001Z,97379.06
2022-12-15T12:40:22.569Z,97385.09
2022-12-15T12:42:31.543Z,97390.22
2022-12-15T12:44:37.501Z,97386.81
2022-12-15T12:46:44.670Z,97384.19
2022-12-15T12:48:53.360Z,97389.28
2022-12-15T12:51:14.304Z,97390.09
2022-12-15T12:53:27.442Z,97380.72
2022-12-15T12:55:39.094Z,97365.34
2022-12-15T12:57:44.344Z,97350.81
2022-12-15T12:59:52.426Z,97354.41
2022-12-15T13:01:57.426Z,97348.47
2022-12-15T13:04:09.679Z,97342.44
2022-12-15T13:06:49.831Z,97345.88
2022-12-15T13:08:55.944Z,97333.97
2022-12-15T13:11:20.426Z,97329.72
2022-12-15T13:13:42.036Z,97322.91
2022-12-15T13:15:51.155Z,97314.59
2022-12-15T13:17:58.154Z,97313.81
2022-12-15T13:20:30.415Z,97308.59
2022-12-15T13:22:39.213Z,97306.19
2022-12-15T13:24:44.707Z,97307.72
2022-12-15T13:26:49.905Z,97303.38
2022-12-15T13:28:54.855Z,97292.31
2022-12-15T13:31:32.056Z,97297.34
2022-12-15T13:33:37.146Z,97315.31
2022-12-15T13:35:43.240Z,97322.84
2022-12-15T13:37:51.857Z,97327.00
2022-12-15T13:40:01.681Z,97323.50
2022-12-15T13:42:34.250Z,97323.44
2022-12-15T13:44:42.831Z,97319.16
2022-12-15T13:46:49.168Z,97320.84
2022-12-15T13:48:56.555Z,97318.22
2022-12-15T13:51:05.628Z,97313.19
2022-12-15T13:53:19.286Z,97317.50
2022-12-15T13:55:28.285Z,97313.19
2022-12-15T13:57:34.636Z,97320.84
2022-12-15T13:59:45.531Z,97312.22
2022-12-15T14:01:54.420Z,97314.03
2022-12-15T14:03:59.974Z,97309.03
2022-12-15T14:06:05.289Z,97316.59
2022-12-15T14:08:15.856Z,97308.00
2022-12-15T14:10:22.285Z,97304.59
2022-12-15T14:12:26.955Z,97303.00
2022-12-15T14:14:33.071Z,97302.97
2022-12-15T14:16:38.066Z,97304.66
2022-12-15T14:18:44.545Z,97301.31
2022-12-15T14:20:50.073Z,97300.47
2022-12-15T14:22:55.550Z,97301.41
2022-12-15T14:25:07.044Z,97306.47
2022-12-15T14:27:11.629Z,97298.78
2022-12-15T14:29:16.186Z,97293.69
2022-12-15T14:31:22.776Z,97291.97
2022-12-15T14:33:29.758Z,97306.41
2022-12-15T14:35:38.123Z,97304.69
2022-12-15T14:37:43.781Z,97296.22
2022-12-15T14:39:50.350Z,97303.13
2022-12-15T14:41:58.126Z,97304.06
2022-12-15T14:44:31.398Z,97307.56
2022-12-15T14:46:30.378Z,97313.63
2022-12-15T14:48:41.435Z,97320.47
2022-12-15T14:50:48.599Z,97321.34
2022-12-15T14:52:56.522Z,97326.56
2022-12-15T14:55:01.887Z,97330.88
2022-12-15T14:57:16.533Z,97336.00
2022-12-15T14:59:22.274Z,97325.00
2022-12-15T15:01:28.144Z,97324.22
2022-12-15T15:03:38.449Z,97324.34
2022-12-15T15:05:43.617Z,97327.88
2022-12-15T15:07:48.473Z,97326.25
2022-12-15T15:09:53.362Z,97316.81
2022-12-15T15:11:59.263Z,97314.25
2022-12-15T15:14:10.728Z,97304.88
2022-12-15T15:16:18.490Z,97296.41
2022-12-15T15:18:26.186Z,97296.47
2022-12-15T15:20:31.750Z,97297.25
2022-12-15T15:22:41.122Z,97298.09
2022-12-15T15:24:53.169Z,97290.38
2022-12-15T15:27:15.785Z,97292.00
2022-12-15T15:29:41.473Z,97286.09
2022-12-15T15:31:46.614Z,97298.97
2022-12-15T15:33:51.217Z,97295.56
2022-12-15T15:35:56.720Z,97295.63
2022-12-15T15:38:05.365Z,97297.28
2022-12-15T15:40:13.732Z,97286.22
2022-12-15T15:42:18.657Z,97296.41
2022-12-15T15:44:23.183Z,97299.75
2022-12-15T15:46:31.690Z,97306.72
2022-12-15T15:48:38.493Z,97311.84
2022-12-15T15:50:43.576Z,97315.09
2022-12-15T15:52:48.155Z,97309.91
2022-12-15T15:54:53.316Z,97303.84
2022-12-15T15:56:57.886Z,97305.50
2022-12-15T15:59:05.351Z,97310.59
2022-12-15T16:01:13.366Z,97315.69
2022-12-15T16:03:20.929Z,97321.59
2022-12-15T16:05:25.771Z,97311.34
2022-12-15T16:07:31.438Z,97313.84
2022-12-15T16:09:36.005Z,97306.16
2022-12-15T16:11:40.725Z,97307.84
2022-12-15T16:13:45.306Z,97312.13
2022-12-15T16:15:50.314Z,97308.69
2022-12-15T16:17:56.296Z,97307.91
2022-12-15T16:20:04.690Z,97300.31
2022-12-15T16:22:09.292Z,97293.63
2022-12-15T16:24:16.492Z,97291.19
2022-12-15T16:26:26.567Z,97289.53
2022-12-15T16:28:32.619Z,97290.41
2022-12-15T16:30:38.361Z,97288.75
2022-12-15T16:32:43.308Z,97294.69
2022-12-15T16:34:49.752Z,97286.97
2022-12-15T16:36:56.988Z,97292.94
2022-12-15T16:39:01.628Z,97292.09
2022-12-15T16:41:08.314Z,97296.41
2022-12-15T16:43:15.882Z,97295.56
2022-12-15T16:45:21.394Z,97292.13
2022-12-15T16:47:25.937Z,97302.31
2022-12-15T16:49:35.189Z,97305.72
2022-12-15T16:51:45.605Z,97296.31
2022-12-15T16:53:52.802Z,97295.44
2022-12-15T16:55:58.302Z,97288.72
2022-12-15T16:58:04.046Z,97289.63
2022-12-15T17:00:16.758Z,97282.78
2022-12-15T17:02:29.318Z,97270.06
2022-12-15T17:04:34.446Z,97270.91
2022-12-15T17:06:39.175Z,97272.63
2022-12-15T17:08:46.134Z,97265.03
2022-12-15T17:10:53.336Z,97264.25
2022-12-15T17:13:01.423Z,97257.41
2022-12-15T17:15:11.258Z,97267.63
2022-12-15T17:17:17.154Z,97271.03
2022-12-15T17:19:21.791Z,97273.72
2022-12-15T17:21:28.836Z,97279.78
2022-12-15T17:23:34.085Z,97290.81
2022-12-15T17:28:09.362Z,97291.47
2022-12-15T17:30:16.065Z,97299.19
2022-12-15T17:32:20.591Z,97301.69
2022-12-15T17:34:27.852Z,97293.97
2022-12-15T17:36:32.553Z,97292.28
2022-12-15T17:38:37.172Z,97282.97
2022-12-15T17:40:42.487Z,97288.25
2022-12-15T17:42:47.087Z,97283.19
2022-12-15T17:44:54.240Z,97285.78
2022-12-15T17:46:58.905Z,97281.50
2022-12-15T17:49:03.575Z,97279.81
2022-12-15T17:51:15.492Z,97272.97
2022-12-15T17:53:20.666Z,97275.50
2022-12-15T17:55:30.343Z,97267.00
2022-12-15T17:57:39.187Z,97260.19
2022-12-15T17:59:43.712Z,97253.53
2022-12-15T18:01:52.311Z,97254.47
2022-12-15T18:03:57.157Z,97246.91
2022-12-15T18:06:01.750Z,97247.66
2022-12-15T18:08:10.249Z,97241.66
2022-12-15T18:10:24.437Z,97241.66
2022-12-15T18:12:29.889Z,97235.63
2022-12-15T18:14:34.450Z,97220.31
2022-12-15T18:16:44.868Z,97218.59
2022-12-15T18:18:55.102Z,97222.00
2022-12-15T18:21:04.685Z,97219.44
2022-12-15T18:23:15.540Z,97216.91
2022-12-15T18:25:22.265Z,97214.41
2022-12-15T18:27:28.061Z,97218.72
2022-12-15T18:29:32.619Z,97216.22
2022-12-15T18:31:37.582Z,97221.59
2022-12-15T18:33:42.176Z,97219.84
2022-12-15T18:35:50.274Z,97226.66
2022-12-15T18:37:54.891Z,97218.13
2022-12-15T18:40:04.571Z,97214.66
2022-12-15T18:42:11.590Z,97214.63
2022-12-15T18:44:21.932Z,97207.84
2022-12-15T18:46:26.653Z,97206.06
2022-12-15T18:48:32.282Z,97210.31
2022-12-15T18:50:36.852Z,97210.22
2022-12-15T18:52:44.014Z,97210.19
2022-12-15T18:54:49.276Z,97206.75
2022-12-15T18:56:55.234Z,97208.41
2022-12-15T18:59:00.505Z,97205.81
2022-12-15T19:01:07.314Z,97210.13
2022-12-15T19:03:12.025Z,97202.44
2022-12-15T19:05:29.015Z,97198.16
2022-12-15T19:07:33.813Z,97190.59
2022-12-15T19:09:40.976Z,97197.38
2022-12-15T19:12:06.419Z,97191.41
2022-12-15T19:14:35.969Z,97186.34
2022-12-15T19:16:52.833Z,97194.03
2022-12-15T19:19:13.901Z,97196.53
2022-12-15T19:21:35.144Z,97187.19
2022-12-15T19:23:39.735Z,97200.84
2022-12-15T19:25:48.380Z,97186.38
2022-12-15T19:27:55.164Z,97184.63
2022-12-15T19:29:59.727Z,97175.25
2022-12-15T19:32:04.607Z,97164.22
2022-12-15T19:34:09.173Z,97171.03
2022-12-15T19:36:18.066Z,97166.81
2022-12-15T19:38:27.432Z,97175.41
2022-12-15T19:40:34.056Z,97177.06
2022-12-15T19:42:41.281Z,97179.63
2022-12-15T19:44:45.836Z,97173.00
2022-12-15T19:46:50.446Z,97168.78
2022-12-15T19:48:54.986Z,97163.63
2022-12-15T19:50:59.560Z,97156.78
2022-12-15T19:53:05.592Z,97148.28
2022-12-15T19:55:12.792Z,97149.16
2022-12-15T19:57:18.406Z,97151.66
2022-12-15T19:59:28.220Z,97154.13
2022-12-15T20:01:32.876Z,97151.53
2022-12-15T20:03:38.297Z,97140.47
2022-12-15T20:05:43.389Z,97137.00
2022-12-15T20:07:48.726Z,97128.50
2022-12-15T20:09:53.312Z,97122.63
2022-12-15T20:11:57.930Z,97120.88
2022-12-15T20:14:02.489Z,97126.84
2022-12-15T20:16:10.660Z,97130.31
2022-12-15T20:18:15.488Z,97122.69
2022-12-15T20:20:21.797Z,97122.81
2022-12-15T20:22:26.342Z,97134.00
2022-12-15T20:24:31.422Z,97132.34
2022-12-15T20:26:36.282Z,97136.44
2022-12-15T20:28:41.126Z,97120.97
2022-12-15T20:30:46.589Z,97116.56
2022-12-15T20:32:54.010Z,97101.19
2022-12-15T20:34:58.588Z,97104.53
2022-12-15T20:37:03.156Z,97110.56
2022-12-15T20:39:07.903Z,97103.69
2022-12-15T20:41:18.101Z,97106.16
2022-12-15T20:43:23.336Z,97099.22
2022-12-15T20:45:29.622Z,97093.13
2022-12-15T20:47:34.316Z,97099.13
2022-12-15T20:49:41.680Z,97092.28
2022-12-15T20:51:47.083Z,97089.59
2022-12-15T20:53:51.756Z,97097.97
2022-12-15T20:55:57.876Z,97097.88
2022-12-15T20:58:02.527Z,97100.25
2022-12-15T21:00:07.801Z,97099.25
2022-12-15T21:02:20.006Z,97094.28
2022-12-15T21:04:26.575Z,97095.25
2022-12-15T21:06:34.129Z,97100.41
2022-12-15T21:08:38.754Z,97098.75
2022-12-15T21:10:43.320Z,97092.91
2022-12-15T21:12:48.830Z,97099.84
2022-12-15T21:14:53.755Z,97092.34
2022-12-15T21:16:59.062Z,97098.31
2022-12-15T21:19:20.374Z,97093.25
2022-12-15T21:21:28.679Z,97088.31
2022-12-15T21:23:42.467Z,97091.56
2022-12-15T21:25:47.602Z,97087.03
2022-12-15T21:27:52.218Z,97090.34
2022-12-15T21:29:56.823Z,97096.19
2022-12-15T21:32:01.323Z,97106.38
2022-12-15T21:34:05.796Z,97106.25
2022-12-15T21:36:13.711Z,97096.13
2022-12-15T21:38:29.933Z,97096.78
2022-12-15T21:40:37.336Z,97099.13
2022-12-15T21:42:41.957Z,97104.03
2022-12-15T21:44:46.627Z,97108.13
2022-12-15T21:46:51.662Z,97108.00
2022-12-15T21:49:09.024Z,97117.28
2022-12-15T21:51:15.616Z,97115.63
2022-12-15T21:53:20.133Z,97104.44
2022-12-15T21:55:26.252Z,97100.13
2022-12-15T21:57:33.381Z,97100.91
2022-12-15T21:59:37.886Z,97105.25
2022-12-15T22:01:42.689Z,97106.22
2022-12-15T22:03:51.205Z,97099.31
2022-12-15T22:05:56.140Z,97097.53
2022-12-15T22:08:01.425Z,97106.22
2022-12-15T22:10:06.235Z,97098.50
2022-12-15T22:12:18.700Z,97100.28
2022-12-15T22:14:28.569Z,97096.88
2022-12-15T22:16:33.061Z,97102.00
2022-12-15T22:18:37.602Z,97101.16
2022-12-15T22:20:43.642Z,97093.63
2022-12-15T22:22:48.198Z,97092.91
2022-12-15T22:24:52.705Z,97102.13
2022-12-15T22:26:57.230Z,97109.75
2022-12-15T22:29:03.164Z,97102.88
2022-12-15T22:31:12.041Z,97095.16
2022-12-15T22:33:21.782Z,97084.97
2022-12-15T22:35:27.454Z,97086.81
2022-12-15T22:37:31.974Z,97088.50
2022-12-15T22:39:36.840Z,97085.03
2022-12-15T22:41:43.745Z,97090.88
2022-12-15T22:43:50.782Z,97084.81
2022-12-15T22:45:58.029Z,97084.81
2022-12-15T22:48:07.258Z,97084.84
2022-12-15T22:50:16.794Z,97082.28
2022-12-15T22:52:22.630Z,97083.94
2022-12-15T22:54:28.889Z,97078.03
2022-12-15T22:56:36.963Z,97069.69
2022-12-15T22:58:44.257Z,97074.78
2022-12-15T23:00:48.752Z,97074.75
2022-12-15T23:02:53.587Z,97072.19
2022-12-15T23:05:00.710Z,97077.44
2022-12-15T23:07:06.172Z,97075.84
2022-12-15T23:09:10.769Z,97076.72
2022-12-15T23:11:27.712Z,97083.44
2022-12-15T23:13:32.564Z,97074.22
2022-12-15T23:15:49.827Z,97079.28
2022-12-15T23:17:56.261Z,97080.06
2022-12-15T23:20:03.750Z,97076.81
2022-12-15T23:22:08.636Z,97077.69
2022-12-15T23:24:13.162Z,97082.84
2022-12-15T23:26:18.596Z,97084.50
2022-12-15T23:28:23.284Z,97087.78
2022-12-15T23:30:28.121Z,97094.50
2022-12-15T23:32:33.455Z,97085.16
2022-12-15T23:34:38.056Z,97083.50
2022-12-15T23:36:45.222Z,97088.72
2022-12-15T23:38:50.164Z,97086.28
2022-12-15T23:40:57.220Z,97082.03
2022-12-15T23:43:02.071Z,97081.97
2022-12-15T23:45:07.255Z,97085.41
2022-12-15T23:47:11.907Z,97083.63
2022-12-15T23:49:16.454Z,97081.81
2022-12-15T23:51:22.544Z,97088.63
2022-12-15T23:53:30.256Z,97075.91
2022-12-15T23:55:37.290Z,97070.78
2022-12-15T23:57:42.132Z,97069.78
2022-12-15T23:59:46.689Z,97078.31
