createdAt,value
2022-09-15T00:01:16.172Z,99.90
2022-09-15T00:03:44.436Z,99.90
2022-09-15T00:06:13.080Z,99.90
2022-09-15T00:08:41.468Z,99.90
2022-09-15T00:11:12.043Z,99.90
2022-09-15T00:13:41.537Z,99.90
2022-09-15T00:16:13.610Z,99.90
2022-09-15T00:18:45.241Z,99.90
2022-09-15T00:21:16.215Z,99.90
2022-09-15T00:23:44.351Z,99.90
2022-09-15T00:26:14.835Z,99.90
2022-09-15T00:28:43.558Z,99.90
2022-09-15T00:31:26.018Z,99.90
2022-09-15T00:33:57.520Z,99.90
2022-09-15T00:36:26.731Z,99.90
2022-09-15T00:38:55.430Z,99.90
2022-09-15T00:41:24.916Z,99.90
2022-09-15T00:43:56.094Z,99.90
2022-09-15T00:46:26.214Z,99.90
2022-09-15T00:49:01.077Z,99.90
2022-09-15T00:51:36.621Z,99.90
2022-09-15T00:54:07.711Z,99.90
2022-09-15T00:56:36.647Z,99.90
2022-09-15T00:59:07.430Z,99.90
2022-09-15T01:01:35.761Z,99.90
2022-09-15T01:04:05.489Z,99.90
2022-09-15T01:06:36.659Z,99.90
2022-09-15T01:09:10.665Z,99.90
2022-09-15T01:11:39.697Z,99.90
2022-09-15T01:14:08.041Z,99.90
2022-09-15T01:16:47.775Z,99.90
2022-09-15T01:20:00.052Z,99.90
2022-09-15T01:22:37.665Z,99.90
2022-09-15T01:25:10.537Z,99.90
2022-09-15T01:27:56.043Z,99.90
2022-09-15T01:30:25.861Z,99.90
2022-09-15T01:33:12.431Z,99.90
2022-09-15T01:36:03.664Z,99.90
2022-09-15T01:38:43.147Z,99.90
2022-09-15T01:41:15.605Z,99.90
2022-09-15T01:43:50.083Z,99.90
2022-09-15T01:46:22.844Z,99.90
2022-09-15T01:48:53.975Z,99.90
2022-09-15T01:51:24.605Z,99.90
2022-09-15T01:53:55.036Z,99.90
2022-09-15T01:56:23.102Z,99.90
2022-09-15T01:58:52.375Z,99.90
2022-09-15T02:01:32.141Z,99.90
2022-09-15T02:04:05.861Z,99.90
2022-09-15T02:06:39.749Z,99.90
2022-09-15T02:09:14.082Z,99.90
2022-09-15T02:11:52.225Z,99.90
2022-09-15T02:14:33.819Z,99.90
2022-09-15T02:17:05.488Z,99.90
2022-09-15T02:19:37.176Z,99.90
2022-09-15T02:22:11.110Z,99.90
2022-09-15T02:24:43.012Z,99.90
2022-09-15T02:27:17.032Z,99.90
2022-09-15T02:29:48.183Z,99.90
2022-09-15T02:32:20.341Z,99.90
2022-09-15T02:34:52.473Z,99.90
2022-09-15T02:37:21.829Z,99.90
2022-09-15T02:39:54.541Z,99.90
2022-09-15T02:42:26.619Z,99.90
2022-09-15T02:44:54.671Z,99.90
2022-09-15T02:47:24.630Z,99.90
2022-09-15T02:49:52.850Z,99.90
2022-09-15T02:52:21.010Z,99.90
2022-09-15T02:54:50.361Z,99.90
2022-09-15T02:57:18.568Z,99.90
2022-09-15T03:00:03.855Z,99.90
2022-09-15T03:02:34.007Z,99.90
2022-09-15T03:05:02.098Z,99.90
2022-09-15T03:07:30.148Z,99.90
2022-09-15T03:09:58.326Z,99.90
2022-09-15T03:12:26.514Z,99.90
2022-09-15T03:14:54.716Z,99.90
2022-09-15T03:17:22.761Z,99.90
2022-09-15T03:19:52.174Z,99.90
2022-09-15T03:22:20.224Z,99.90
2022-09-15T03:24:48.322Z,99.90
2022-09-15T03:27:16.363Z,99.90
2022-09-15T03:29:44.399Z,99.90
2022-09-15T03:32:12.418Z,99.90
2022-09-15T03:34:40.718Z,99.90
2022-09-15T03:37:10.238Z,99.90
2022-09-15T03:39:38.561Z,99.90
2022-09-15T03:42:07.065Z,99.90
2022-09-15T03:44:35.808Z,99.90
2022-09-15T03:47:04.469Z,99.90
2022-09-15T03:49:32.707Z,99.90
2022-09-15T03:52:00.750Z,99.90
2022-09-15T03:54:30.432Z,99.90
2022-09-15T03:56:58.480Z,99.90
2022-09-15T03:59:26.549Z,99.90
2022-09-15T04:01:54.617Z,99.90
2022-09-15T04:04:22.872Z,99.90
2022-09-15T04:06:50.928Z,99.90
2022-09-15T04:09:20.443Z,99.90
2022-09-15T04:11:50.022Z,99.90
2022-09-15T04:14:18.197Z,99.90
2022-09-15T04:16:46.347Z,99.90
2022-09-15T04:19:14.908Z,99.90
2022-09-15T04:21:42.975Z,99.90
2022-09-15T04:24:11.077Z,99.90
2022-09-15T04:26:39.140Z,99.90
2022-09-15T04:29:15.774Z,99.90
2022-09-15T04:31:43.902Z,99.90
2022-09-15T04:34:12.219Z,99.90
2022-09-15T04:36:40.381Z,99.90
2022-09-15T04:39:08.481Z,99.90
2022-09-15T04:41:36.541Z,99.90
2022-09-15T04:44:05.190Z,99.90
2022-09-15T04:46:34.714Z,99.90
2022-09-15T04:49:02.782Z,99.90
2022-09-15T04:51:31.332Z,99.90
2022-09-15T04:53:59.410Z,99.90
2022-09-15T04:56:28.020Z,99.90
2022-09-15T04:59:03.145Z,99.90
2022-09-15T05:01:35.371Z,99.90
2022-09-15T05:04:04.957Z,99.90
2022-09-15T05:06:34.750Z,99.90
2022-09-15T05:09:09.056Z,99.90
2022-09-15T05:11:38.412Z,99.90
2022-09-15T05:14:06.738Z,99.90
2022-09-15T05:16:36.355Z,99.90
2022-09-15T05:19:05.151Z,99.90
2022-09-15T05:21:33.867Z,99.90
2022-09-15T05:24:02.391Z,99.90
2022-09-15T05:26:31.113Z,99.90
2022-09-15T05:28:59.212Z,99.90
2022-09-15T05:31:30.623Z,99.90
2022-09-15T05:34:02.170Z,99.90
2022-09-15T05:36:30.555Z,99.90
2022-09-15T05:38:59.068Z,99.90
2022-09-15T05:41:28.652Z,99.90
2022-09-15T05:43:58.826Z,99.90
2022-09-15T05:46:27.981Z,99.90
2022-09-15T05:48:58.298Z,99.90
2022-09-15T05:51:28.065Z,99.90
2022-09-15T05:53:56.141Z,99.90
2022-09-15T05:56:24.445Z,99.90
2022-09-15T05:58:52.822Z,99.90
2022-09-15T06:01:22.959Z,99.90
2022-09-15T06:03:51.843Z,99.90
2022-09-15T06:06:21.799Z,99.90
2022-09-15T06:08:58.658Z,99.90
2022-09-15T06:11:29.693Z,99.90
2022-09-15T06:14:00.216Z,99.90
2022-09-15T06:16:28.571Z,99.90
2022-09-15T06:18:56.625Z,99.90
2022-09-15T06:21:26.731Z,99.90
2022-09-15T06:23:57.193Z,99.90
2022-09-15T06:26:25.988Z,99.90
2022-09-15T06:28:55.987Z,99.90
2022-09-15T06:31:25.095Z,99.90
2022-09-15T06:33:55.890Z,99.90
2022-09-15T06:36:25.888Z,99.90
2022-09-15T06:38:56.056Z,99.90
2022-09-15T06:41:24.485Z,99.90
2022-09-15T06:43:53.129Z,99.90
2022-09-15T06:46:23.346Z,99.90
2022-09-15T06:48:52.350Z,99.90
2022-09-15T06:51:23.842Z,99.90
2022-09-15T06:53:54.150Z,99.90
2022-09-15T06:56:25.041Z,99.90
2022-09-15T06:58:53.150Z,99.90
2022-09-15T07:01:23.443Z,99.90
2022-09-15T07:03:51.975Z,99.90
2022-09-15T07:06:20.586Z,99.90
2022-09-15T07:08:49.729Z,99.90
2022-09-15T07:11:18.574Z,99.90
2022-09-15T07:13:49.251Z,99.90
2022-09-15T07:16:19.900Z,99.90
2022-09-15T07:18:48.510Z,99.90
2022-09-15T07:21:18.534Z,99.90
2022-09-15T07:23:47.258Z,99.90
2022-09-15T07:26:16.728Z,99.90
2022-09-15T07:28:49.883Z,99.90
2022-09-15T07:31:20.125Z,99.90
2022-09-15T07:33:48.816Z,99.90
2022-09-15T07:36:17.196Z,99.90
2022-09-15T07:38:47.842Z,99.90
2022-09-15T07:41:17.840Z,99.90
2022-09-15T07:43:48.853Z,99.90
2022-09-15T07:46:17.668Z,99.90
2022-09-15T07:48:46.631Z,99.90
2022-09-15T07:51:15.573Z,99.90
2022-09-15T07:53:44.276Z,99.90
2022-09-15T07:56:12.888Z,99.90
2022-09-15T07:58:41.177Z,99.90
2022-09-15T08:01:12.030Z,99.90
2022-09-15T08:03:41.612Z,99.90
2022-09-15T08:06:10.519Z,99.90
2022-09-15T08:08:39.716Z,99.90
2022-09-15T08:11:08.851Z,99.90
2022-09-15T08:13:37.698Z,99.90
2022-09-15T08:16:11.377Z,99.90
2022-09-15T08:18:41.970Z,99.90
2022-09-15T08:21:12.274Z,99.90
2022-09-15T08:23:40.797Z,99.90
2022-09-15T08:26:13.854Z,99.90
2022-09-15T08:28:43.057Z,99.90
2022-09-15T08:31:14.440Z,99.90
2022-09-15T08:33:45.758Z,99.90
2022-09-15T08:36:14.724Z,99.90
2022-09-15T08:38:44.638Z,99.90
2022-09-15T08:41:16.235Z,99.90
2022-09-15T08:43:49.271Z,99.90
2022-09-15T08:46:23.693Z,99.90
2022-09-15T08:49:02.617Z,99.90
2022-09-15T08:51:37.671Z,99.90
2022-09-15T08:54:12.767Z,99.90
2022-09-15T08:56:42.691Z,99.90
2022-09-15T08:59:15.044Z,99.90
2022-09-15T09:01:56.925Z,99.90
2022-09-15T09:04:43.381Z,99.90
2022-09-15T09:07:21.871Z,99.90
2022-09-15T09:09:57.371Z,99.90
2022-09-15T09:12:53.764Z,99.90
2022-09-15T09:15:33.847Z,99.90
2022-09-15T09:18:25.739Z,99.90
2022-09-15T09:21:04.135Z,99.90
2022-09-15T09:23:38.711Z,99.90
2022-09-15T09:26:10.442Z,99.90
2022-09-15T09:28:42.894Z,99.90
2022-09-15T09:31:18.817Z,99.90
2022-09-15T09:33:54.848Z,99.90
2022-09-15T09:36:23.250Z,99.90
2022-09-15T09:38:52.267Z,99.90
2022-09-15T09:41:25.905Z,99.60
2022-09-15T09:43:56.593Z,99.90
2022-09-15T09:46:24.644Z,99.90
2022-09-15T09:48:59.553Z,99.90
2022-09-15T09:51:33.478Z,99.90
2022-09-15T09:54:18.019Z,99.90
2022-09-15T09:56:46.520Z,99.90
2022-09-15T09:59:41.836Z,99.90
2022-09-15T10:02:18.206Z,99.90
2022-09-15T10:04:48.742Z,98.40
2022-09-15T10:07:18.784Z,98.00
2022-09-15T10:09:53.575Z,97.30
2022-09-15T10:12:30.630Z,94.90
2022-09-15T10:15:01.919Z,95.60
2022-09-15T10:17:42.315Z,94.50
2022-09-15T10:20:32.763Z,93.40
2022-09-15T10:23:06.701Z,93.90
2022-09-15T10:25:58.549Z,94.10
2022-09-15T10:28:27.413Z,93.30
2022-09-15T10:31:07.631Z,91.80
2022-09-15T10:33:37.009Z,91.50
2022-09-15T10:36:12.849Z,86.00
2022-09-15T10:38:44.648Z,90.30
2022-09-15T10:41:24.528Z,90.50
2022-09-15T10:44:22.879Z,87.50
2022-09-15T10:46:59.599Z,85.90
2022-09-15T10:49:45.224Z,85.00
2022-09-15T10:52:24.744Z,89.80
2022-09-15T10:55:15.409Z,88.20
2022-09-15T10:58:08.034Z,89.60
2022-09-15T11:00:45.349Z,92.30
2022-09-15T11:03:43.423Z,90.90
2022-09-15T11:06:19.373Z,91.60
2022-09-15T11:08:59.113Z,90.40
2022-09-15T11:11:35.926Z,91.70
2022-09-15T11:14:19.299Z,92.40
2022-09-15T11:17:01.184Z,94.20
2022-09-15T11:19:46.988Z,95.20
2022-09-15T11:22:20.126Z,95.80
2022-09-15T11:24:52.900Z,96.40
2022-09-15T11:27:27.440Z,95.80
2022-09-15T11:30:06.883Z,95.10
2022-09-15T11:32:42.580Z,95.60
2022-09-15T11:35:38.012Z,98.00
2022-09-15T11:38:24.663Z,99.70
2022-09-15T11:40:59.763Z,99.90
2022-09-15T11:43:35.539Z,99.90
2022-09-15T11:46:09.596Z,99.90
2022-09-15T11:48:43.950Z,99.90
2022-09-15T11:51:14.885Z,99.90
2022-09-15T11:53:51.300Z,99.90
2022-09-15T11:56:27.055Z,99.90
2022-09-15T11:59:16.103Z,97.90
2022-09-15T12:01:50.556Z,97.90
2022-09-15T12:04:24.568Z,96.70
2022-09-15T12:06:57.843Z,95.90
2022-09-15T12:09:25.919Z,95.90
2022-09-15T12:12:01.762Z,96.20
2022-09-15T12:14:33.946Z,95.60
2022-09-15T12:17:03.368Z,95.80
2022-09-15T12:19:45.443Z,95.20
2022-09-15T12:22:19.161Z,95.00
2022-09-15T12:24:57.799Z,95.30
2022-09-15T12:27:30.146Z,94.80
2022-09-15T12:29:59.681Z,95.40
2022-09-15T12:32:29.052Z,94.30
2022-09-15T12:35:00.349Z,94.20
2022-09-15T12:37:35.468Z,93.30
2022-09-15T12:40:06.169Z,93.40
2022-09-15T12:42:37.062Z,93.00
2022-09-15T12:45:07.964Z,93.00
2022-09-15T12:47:39.185Z,93.50
2022-09-15T12:50:25.463Z,94.60
2022-09-15T12:52:55.948Z,94.40
2022-09-15T12:55:26.831Z,93.50
2022-09-15T12:57:58.731Z,93.60
2022-09-15T13:00:34.148Z,93.90
2022-09-15T13:03:02.875Z,93.70
2022-09-15T13:05:54.959Z,92.90
2022-09-15T13:09:05.853Z,92.70
2022-09-15T13:11:40.828Z,93.30
2022-09-15T13:14:29.672Z,93.70
2022-09-15T13:17:03.045Z,92.10
2022-09-15T13:19:41.139Z,91.80
2022-09-15T13:22:20.055Z,93.10
2022-09-15T13:24:57.665Z,90.80
2022-09-15T13:27:36.343Z,90.80
2022-09-15T13:30:20.476Z,89.40
2022-09-15T13:32:56.187Z,90.40
2022-09-15T13:35:47.526Z,89.50
2022-09-15T13:38:50.417Z,89.10
2022-09-15T13:41:46.978Z,89.90
2022-09-15T13:44:35.826Z,90.40
2022-09-15T13:47:21.782Z,91.10
2022-09-15T13:49:53.993Z,91.10
2022-09-15T13:53:03.078Z,92.10
2022-09-15T13:55:34.961Z,90.80
2022-09-15T14:01:00.810Z,87.40
2022-09-15T14:03:37.839Z,89.30
2022-09-15T14:06:17.789Z,90.70
2022-09-15T14:08:49.940Z,91.20
2022-09-15T14:11:24.844Z,91.80
2022-09-15T14:13:54.536Z,91.60
2022-09-15T14:16:29.352Z,91.90
2022-09-15T14:19:00.155Z,91.90
2022-09-15T14:21:29.995Z,92.20
2022-09-15T14:24:00.415Z,92.30
2022-09-15T14:26:31.552Z,91.70
2022-09-15T14:29:00.762Z,91.50
2022-09-15T14:31:30.889Z,91.90
2022-09-15T14:34:01.391Z,92.80
2022-09-15T14:36:31.846Z,92.60
2022-09-15T14:39:20.217Z,93.00
2022-09-15T14:41:50.052Z,94.20
2022-09-15T14:47:21.071Z,95.90
2022-09-15T14:49:50.512Z,95.80
2022-09-15T14:52:29.593Z,95.50
2022-09-15T14:55:01.484Z,96.00
2022-09-15T14:57:32.951Z,95.70
2022-09-15T15:00:05.010Z,95.30
2022-09-15T15:02:40.461Z,95.30
2022-09-15T15:05:15.335Z,95.70
2022-09-15T15:07:44.543Z,96.40
2022-09-15T15:10:18.649Z,96.40
2022-09-15T15:12:48.776Z,97.90
2022-09-15T15:15:17.945Z,98.50
2022-09-15T15:17:49.398Z,98.30
2022-09-15T15:20:23.078Z,98.20
2022-09-15T15:23:13.029Z,97.10
2022-09-15T15:25:41.761Z,97.70
2022-09-15T15:28:30.635Z,97.90
2022-09-15T15:31:14.114Z,97.50
2022-09-15T15:33:55.819Z,97.10
2022-09-15T15:36:26.589Z,97.40
2022-09-15T15:38:56.849Z,97.30
2022-09-15T15:41:27.478Z,97.70
2022-09-15T15:44:00.319Z,98.20
2022-09-15T15:46:51.699Z,98.50
2022-09-15T15:49:21.028Z,98.00
2022-09-15T15:51:50.485Z,97.50
2022-09-15T15:54:18.708Z,97.60
2022-09-15T15:56:47.497Z,98.50
2022-09-15T15:59:16.612Z,98.60
2022-09-15T16:01:45.351Z,99.10
2022-09-15T16:04:14.051Z,99.40
2022-09-15T16:06:43.138Z,98.60
2022-09-15T16:09:13.622Z,99.10
2022-09-15T16:11:42.871Z,99.70
2022-09-15T16:14:13.451Z,99.40
2022-09-15T16:16:42.066Z,99.40
2022-09-15T16:19:10.214Z,99.60
2022-09-15T16:21:41.280Z,99.60
2022-09-15T16:24:14.723Z,99.90
2022-09-15T16:26:43.593Z,99.60
2022-09-15T16:29:11.931Z,99.10
2022-09-15T16:31:40.344Z,99.00
2022-09-15T16:34:11.814Z,99.00
2022-09-15T16:36:39.895Z,98.50
2022-09-15T16:39:08.057Z,98.30
2022-09-15T16:41:39.444Z,97.70
2022-09-15T16:44:17.582Z,97.90
2022-09-15T16:46:45.793Z,97.80
2022-09-15T16:49:13.941Z,97.10
2022-09-15T16:51:42.011Z,97.60
2022-09-15T16:54:15.920Z,97.70
2022-09-15T16:56:46.259Z,97.90
2022-09-15T16:59:14.553Z,98.20
2022-09-15T17:01:42.681Z,97.80
2022-09-15T17:04:14.845Z,98.60
2022-09-15T17:06:42.940Z,98.90
2022-09-15T17:09:11.014Z,99.00
2022-09-15T17:11:39.117Z,99.10
2022-09-15T17:14:11.396Z,99.20
2022-09-15T17:16:39.820Z,99.70
2022-09-15T17:19:07.887Z,99.90
2022-09-15T17:21:35.987Z,99.70
2022-09-15T17:24:04.407Z,99.90
2022-09-15T17:26:32.536Z,99.90
2022-09-15T17:29:00.691Z,99.90
2022-09-15T17:31:30.181Z,99.90
2022-09-15T17:33:58.296Z,99.90
2022-09-15T17:36:27.183Z,99.90
2022-09-15T17:38:55.704Z,99.90
2022-09-15T17:41:23.781Z,99.90
2022-09-15T17:43:51.929Z,99.90
2022-09-15T17:46:20.075Z,99.70
2022-09-15T17:48:49.652Z,99.90
2022-09-15T17:51:18.351Z,99.90
2022-09-15T17:53:47.670Z,99.90
2022-09-15T17:56:15.818Z,99.90
2022-09-15T17:58:44.170Z,99.90
2022-09-15T18:01:14.402Z,99.90
2022-09-15T18:03:44.794Z,99.90
2022-09-15T18:06:14.271Z,99.90
2022-09-15T18:08:42.450Z,99.90
2022-09-15T18:11:14.014Z,99.90
2022-09-15T18:13:43.158Z,99.90
2022-09-15T18:16:13.960Z,99.90
2022-09-15T18:18:42.928Z,99.90
2022-09-15T18:21:21.736Z,99.90
2022-09-15T18:23:49.816Z,99.90
2022-09-15T18:26:21.466Z,99.90
2022-09-15T18:28:54.300Z,99.90
2022-09-15T18:31:22.729Z,99.90
2022-09-15T18:33:50.893Z,99.90
2022-09-15T18:36:20.647Z,99.90
2022-09-15T18:38:48.770Z,99.90
2022-09-15T18:41:16.769Z,99.90
2022-09-15T18:43:48.967Z,99.90
2022-09-15T18:46:17.453Z,99.90
2022-09-15T18:48:45.779Z,99.90
2022-09-15T18:51:23.682Z,99.90
2022-09-15T18:53:58.452Z,99.90
2022-09-15T18:56:26.620Z,99.90
2022-09-15T18:58:55.098Z,99.90
2022-09-15T19:01:23.595Z,99.90
2022-09-15T19:03:51.831Z,99.90
2022-09-15T19:06:19.969Z,99.90
2022-09-15T19:08:48.018Z,99.90
2022-09-15T19:11:17.502Z,99.90
2022-09-15T19:13:45.621Z,99.90
2022-09-15T19:16:13.984Z,99.90
2022-09-15T19:18:44.823Z,99.90
2022-09-15T19:21:13.523Z,99.90
2022-09-15T19:23:41.610Z,99.90
2022-09-15T19:26:13.677Z,99.90
2022-09-15T19:28:43.301Z,99.90
2022-09-15T19:31:12.274Z,99.90
2022-09-15T19:33:40.948Z,99.90
2022-09-15T19:36:27.300Z,99.90
2022-09-15T19:38:56.371Z,99.90
2022-09-15T19:41:24.723Z,99.90
2022-09-15T19:43:54.334Z,99.90
2022-09-15T19:46:24.525Z,99.90
2022-09-15T19:48:53.322Z,99.90
2022-09-15T19:51:22.769Z,99.90
2022-09-15T19:53:54.640Z,99.90
2022-09-15T19:56:26.123Z,99.90
2022-09-15T19:58:56.764Z,99.90
2022-09-15T20:01:27.069Z,99.90
2022-09-15T20:03:56.049Z,99.90
2022-09-15T20:06:28.909Z,99.90
2022-09-15T20:09:00.424Z,99.90
2022-09-15T20:11:29.691Z,99.90
2022-09-15T20:13:59.305Z,99.90
2022-09-15T20:16:27.684Z,99.90
2022-09-15T20:18:57.579Z,99.90
2022-09-15T20:21:48.832Z,99.90
2022-09-15T20:24:16.816Z,99.90
2022-09-15T20:26:44.955Z,99.90
2022-09-15T20:29:14.498Z,99.90
2022-09-15T20:31:42.966Z,99.90
2022-09-15T20:34:10.991Z,99.90
2022-09-15T20:36:40.159Z,99.90
2022-09-15T20:39:12.950Z,99.90
2022-09-15T20:41:42.203Z,99.90
2022-09-15T20:44:10.312Z,99.90
2022-09-15T20:46:40.070Z,99.90
2022-09-15T20:49:08.957Z,99.90
2022-09-15T20:51:37.129Z,99.90
2022-09-15T20:54:06.094Z,99.90
2022-09-15T20:56:36.004Z,99.90
2022-09-15T20:59:05.247Z,99.90
2022-09-15T21:01:35.847Z,99.90
2022-09-15T21:04:06.102Z,99.90
2022-09-15T21:06:34.934Z,99.90
2022-09-15T21:09:03.693Z,99.90
2022-09-15T21:11:32.019Z,99.90
2022-09-15T21:14:00.112Z,99.90
2022-09-15T21:16:30.283Z,99.90
2022-09-15T21:18:59.327Z,99.90
2022-09-15T21:21:30.220Z,99.90
2022-09-15T21:24:01.279Z,99.90
2022-09-15T21:26:31.802Z,99.90
2022-09-15T21:28:59.885Z,99.90
2022-09-15T21:31:29.962Z,99.90
2022-09-15T21:33:58.708Z,99.90
2022-09-15T21:36:29.942Z,99.90
2022-09-15T21:38:59.636Z,99.90
2022-09-15T21:41:29.799Z,99.90
2022-09-15T21:43:59.106Z,99.90
2022-09-15T21:46:29.060Z,99.90
2022-09-15T21:48:58.089Z,99.90
2022-09-15T21:51:27.635Z,99.90
2022-09-15T21:53:58.753Z,99.90
2022-09-15T21:56:28.377Z,99.90
2022-09-15T21:58:56.396Z,99.90
2022-09-15T22:01:26.494Z,99.90
2022-09-15T22:03:55.758Z,99.90
2022-09-15T22:06:27.662Z,99.90
2022-09-15T22:08:57.567Z,99.90
2022-09-15T22:11:25.690Z,99.90
2022-09-15T22:13:53.786Z,99.90
2022-09-15T22:16:24.028Z,99.90
2022-09-15T22:18:53.042Z,99.90
2022-09-15T22:21:23.572Z,99.90
2022-09-15T22:23:53.017Z,99.90
2022-09-15T22:26:24.248Z,99.90
2022-09-15T22:28:52.322Z,99.90
2022-09-15T22:31:21.841Z,99.90
2022-09-15T22:33:50.294Z,99.90
2022-09-15T22:36:22.216Z,99.90
2022-09-15T22:38:52.567Z,99.90
2022-09-15T22:41:25.721Z,99.90
2022-09-15T22:43:53.824Z,99.90
2022-09-15T22:46:21.889Z,99.90
2022-09-15T22:48:49.940Z,99.90
2022-09-15T22:51:18.019Z,99.90
2022-09-15T22:53:46.200Z,99.90
2022-09-15T22:56:19.600Z,99.90
2022-09-15T22:58:50.413Z,99.90
2022-09-15T23:01:20.290Z,99.90
2022-09-15T23:03:51.178Z,99.90
2022-09-15T23:06:19.248Z,99.90
2022-09-15T23:08:51.546Z,99.90
2022-09-15T23:11:19.625Z,99.90
2022-09-15T23:13:49.383Z,99.90
2022-09-15T23:16:18.279Z,99.90
2022-09-15T23:18:46.760Z,99.90
2022-09-15T23:21:15.686Z,99.90
2022-09-15T23:23:48.880Z,99.90
2022-09-15T23:26:18.868Z,99.90
2022-09-15T23:28:49.220Z,99.90
2022-09-15T23:31:17.886Z,99.90
2022-09-15T23:33:46.463Z,99.90
2022-09-15T23:36:19.285Z,99.90
2022-09-15T23:38:48.132Z,99.90
2022-09-15T23:41:17.352Z,99.90
2022-09-15T23:43:45.699Z,99.90
2022-09-15T23:46:15.433Z,99.90
2022-09-15T23:48:43.723Z,99.90
2022-09-15T23:51:12.264Z,99.90
2022-09-15T23:53:40.375Z,99.90
2022-09-15T23:56:08.510Z,99.90
2022-09-15T23:58:36.498Z,99.90
