createdAt,value
2023-04-18T00:00:58.714Z,504.5833
2023-04-18T00:02:02.663Z,501.3333
2023-04-18T00:03:06.802Z,507.0833
2023-04-18T00:04:11.045Z,508.3333
2023-04-18T00:05:15.275Z,507.4167
2023-04-18T00:06:19.172Z,506.9167
2023-04-18T00:07:23.086Z,503.5833
2023-04-18T00:08:26.981Z,504.8333
2023-04-18T00:09:30.925Z,504.6667
2023-04-18T00:10:35.049Z,503.2500
2023-04-18T00:11:38.956Z,501.8333
2023-04-18T00:12:43.312Z,499.7500
2023-04-18T00:13:47.241Z,502.5000
2023-04-18T00:14:51.124Z,502.5000
2023-04-18T00:15:55.054Z,500.9167
2023-04-18T00:16:58.988Z,499.0000
2023-04-18T00:18:03.328Z,503.0000
2023-04-18T00:19:07.280Z,504.5833
2023-04-18T00:20:11.450Z,502.8333
2023-04-18T00:21:15.331Z,502.0833
2023-04-18T00:22:19.247Z,502.1667
2023-04-18T00:23:23.155Z,504.0000
2023-04-18T00:24:27.054Z,504.2500
2023-04-18T00:25:30.972Z,504.9167
2023-04-18T00:26:34.872Z,503.4167
2023-04-18T00:27:39.049Z,502.2500
2023-04-18T00:28:42.926Z,502.9167
2023-04-18T00:29:47.072Z,501.6667
2023-04-18T00:30:50.988Z,500.1667
2023-04-18T00:31:54.874Z,499.6667
2023-04-18T00:32:58.807Z,501.5833
2023-04-18T00:34:02.716Z,503.8333
2023-04-18T00:35:06.947Z,505.5833
2023-04-18T00:36:10.849Z,504.4167
2023-04-18T00:37:14.771Z,504.1667
2023-04-18T00:38:18.720Z,499.9167
2023-04-18T00:39:22.617Z,501.2500
2023-04-18T00:40:26.781Z,500.5833
2023-04-18T00:41:30.709Z,499.3333
2023-04-18T00:42:34.913Z,502.0833
2023-04-18T00:43:38.989Z,501.2500
2023-04-18T00:44:42.899Z,500.1667
2023-04-18T00:45:46.828Z,498.9167
2023-04-18T00:46:50.722Z,498.5000
2023-04-18T00:47:54.656Z,496.6667
2023-04-18T00:48:58.586Z,496.0000
2023-04-18T00:50:02.492Z,496.5000
2023-04-18T00:51:06.400Z,497.2500
2023-04-18T00:52:10.305Z,497.4167
2023-04-18T00:53:14.215Z,497.3333
2023-04-18T00:54:18.125Z,497.1667
2023-04-18T00:55:22.247Z,497.5833
2023-04-18T00:56:26.167Z,495.1667
2023-04-18T00:57:30.286Z,495.5000
2023-04-18T00:58:34.196Z,495.0000
2023-04-18T00:59:38.107Z,495.7500
2023-04-18T01:00:42.017Z,494.2500
2023-04-18T01:01:45.926Z,494.8333
2023-04-18T01:02:50.302Z,497.9167
2023-04-18T01:03:54.318Z,501.1667
2023-04-18T01:04:58.520Z,501.0000
2023-04-18T01:06:02.413Z,500.5833
2023-04-18T01:07:06.369Z,501.1667
2023-04-18T01:08:10.238Z,500.9167
2023-04-18T01:09:14.161Z,501.6667
2023-04-18T01:10:18.384Z,502.9167
2023-04-18T01:11:22.275Z,501.0833
2023-04-18T01:12:26.186Z,499.0833
2023-04-18T01:13:30.081Z,493.0833
2023-04-18T01:14:33.987Z,492.5833
2023-04-18T01:15:37.948Z,495.9167
2023-04-18T01:16:41.814Z,497.7500
2023-04-18T01:17:45.729Z,499.0000
2023-04-18T01:18:49.657Z,497.4167
2023-04-18T01:19:53.817Z,494.0833
2023-04-18T01:20:57.730Z,495.8333
2023-04-18T01:22:01.622Z,496.6667
2023-04-18T01:23:05.528Z,496.5833
2023-04-18T01:24:09.429Z,496.6667
2023-04-18T01:25:13.334Z,499.1667
2023-04-18T01:26:17.269Z,496.5000
2023-04-18T01:27:21.442Z,496.1667
2023-04-18T01:28:25.337Z,495.5833
2023-04-18T01:29:29.480Z,495.7500
2023-04-18T01:30:33.387Z,498.2500
2023-04-18T01:31:37.346Z,498.4167
2023-04-18T01:32:41.293Z,496.6667
2023-04-18T01:33:45.187Z,495.4167
2023-04-18T01:34:49.114Z,494.9167
2023-04-18T01:35:53.029Z,496.9167
2023-04-18T01:36:56.922Z,496.6667
2023-04-18T01:38:00.827Z,498.5000
2023-04-18T01:39:04.741Z,502.0833
2023-04-18T01:40:08.979Z,505.3333
2023-04-18T01:41:12.859Z,506.2500
2023-04-18T01:42:16.773Z,506.0000
2023-04-18T01:43:20.684Z,507.5000
2023-04-18T01:44:24.594Z,504.6667
2023-04-18T01:45:28.511Z,499.9167
2023-04-18T01:46:32.473Z,496.3333
2023-04-18T01:47:36.558Z,496.0833
2023-04-18T01:48:40.483Z,496.5833
2023-04-18T01:49:44.374Z,496.2500
2023-04-18T01:50:48.287Z,496.2500
2023-04-18T01:51:52.181Z,497.5000
2023-04-18T01:52:56.107Z,501.3333
2023-04-18T01:54:00.020Z,498.6667
2023-04-18T01:55:04.146Z,500.5000
2023-04-18T01:56:08.070Z,501.5000
2023-04-18T01:57:12.005Z,501.1667
2023-04-18T01:58:15.909Z,502.2500
2023-04-18T01:59:19.810Z,501.4167
2023-04-18T02:00:23.934Z,497.6667
2023-04-18T02:01:27.888Z,499.3333
2023-04-18T02:02:32.087Z,499.3333
2023-04-18T02:03:36.259Z,500.3333
2023-04-18T02:04:40.236Z,502.0000
2023-04-18T02:05:44.171Z,502.1667
2023-04-18T02:06:48.079Z,500.6667
2023-04-18T02:07:52.008Z,501.1667
2023-04-18T02:08:55.934Z,502.2500
2023-04-18T02:10:00.071Z,501.9167
2023-04-18T02:11:03.934Z,501.9167
2023-04-18T02:12:08.084Z,502.8333
2023-04-18T02:13:11.989Z,503.8333
2023-04-18T02:14:15.928Z,503.7500
2023-04-18T02:15:19.888Z,503.8333
2023-04-18T02:16:23.831Z,505.4167
2023-04-18T02:17:27.740Z,503.6667
2023-04-18T02:18:31.607Z,503.3333
2023-04-18T02:19:35.765Z,504.8333
2023-04-18T02:20:39.651Z,504.9167
2023-04-18T02:21:43.557Z,500.7500
2023-04-18T02:22:47.466Z,500.1667
2023-04-18T02:23:51.383Z,502.2500
2023-04-18T02:24:55.532Z,503.1667
2023-04-18T02:25:59.436Z,502.4167
2023-04-18T02:27:03.329Z,498.0000
2023-04-18T02:28:07.229Z,495.2500
2023-04-18T02:29:11.134Z,494.9167
2023-04-18T02:30:15.029Z,498.0000
2023-04-18T02:31:18.931Z,499.5833
2023-04-18T02:32:22.850Z,500.2500
2023-04-18T02:33:26.745Z,502.0000
2023-04-18T02:34:30.956Z,501.8333
2023-04-18T02:35:34.829Z,497.8333
2023-04-18T02:36:38.711Z,496.0000
2023-04-18T02:37:42.608Z,496.5833
2023-04-18T02:38:46.493Z,494.2500
2023-04-18T02:39:50.396Z,492.8333
2023-04-18T02:40:54.308Z,489.1667
2023-04-18T02:41:58.436Z,489.0000
2023-04-18T02:43:02.332Z,492.5833
2023-04-18T02:44:06.237Z,494.1667
2023-04-18T02:45:10.377Z,494.5833
2023-04-18T02:46:14.323Z,495.5833
2023-04-18T02:47:18.207Z,497.0833
2023-04-18T02:48:22.114Z,497.2500
2023-04-18T02:49:25.979Z,498.0000
2023-04-18T02:50:29.887Z,497.5833
2023-04-18T02:51:33.814Z,497.8333
2023-04-18T02:52:37.722Z,495.5000
2023-04-18T02:53:41.658Z,494.9167
2023-04-18T02:54:45.741Z,492.2500
2023-04-18T02:55:49.626Z,492.4167
2023-04-18T02:56:53.740Z,492.4167
2023-04-18T02:57:57.624Z,493.6667
2023-04-18T02:59:01.519Z,491.9167
2023-04-18T03:00:05.381Z,493.7500
2023-04-18T03:01:09.313Z,495.4167
2023-04-18T03:02:13.466Z,490.9167
2023-04-18T03:03:17.391Z,492.5833
2023-04-18T03:04:21.310Z,491.9167
2023-04-18T03:05:25.187Z,494.5833
2023-04-18T03:06:29.074Z,493.0000
2023-04-18T03:07:33.009Z,494.9167
2023-04-18T03:08:36.920Z,497.3333
2023-04-18T03:09:41.040Z,499.8333
2023-04-18T03:10:44.920Z,500.0000
2023-04-18T03:11:48.914Z,498.6667
2023-04-18T03:12:52.804Z,496.0833
2023-04-18T03:13:56.722Z,494.4167
2023-04-18T03:15:00.624Z,496.2500
2023-04-18T03:16:04.629Z,493.6667
2023-04-18T03:17:08.761Z,492.0000
2023-04-18T03:18:12.681Z,492.4167
2023-04-18T03:19:16.831Z,491.7500
2023-04-18T03:20:20.733Z,492.4167
2023-04-18T03:21:24.624Z,492.4167
2023-04-18T03:22:28.525Z,492.2500
2023-04-18T03:23:32.407Z,494.3333
2023-04-18T03:24:36.521Z,496.5833
2023-04-18T03:25:40.402Z,499.1667
2023-04-18T03:26:44.524Z,498.1667
2023-04-18T03:27:48.407Z,501.3333
2023-04-18T03:28:52.301Z,500.5000
2023-04-18T03:29:56.185Z,499.4167
2023-04-18T03:31:00.144Z,498.6667
2023-04-18T03:32:04.055Z,501.3333
2023-04-18T03:33:07.953Z,502.9167
2023-04-18T03:34:12.120Z,502.0833
2023-04-18T03:35:16.217Z,500.0833
2023-04-18T03:36:20.138Z,498.1667
2023-04-18T03:37:24.046Z,499.0833
2023-04-18T03:38:27.944Z,498.9167
2023-04-18T03:39:32.078Z,499.4167
2023-04-18T03:40:35.966Z,499.0833
2023-04-18T03:41:39.835Z,496.8333
2023-04-18T03:42:43.724Z,494.6667
2023-04-18T03:43:47.594Z,494.9167
2023-04-18T03:44:51.498Z,493.2500
2023-04-18T03:45:55.411Z,494.1667
2023-04-18T03:46:59.614Z,495.0000
2023-04-18T03:48:03.502Z,495.0833
2023-04-18T03:49:07.560Z,496.6667
2023-04-18T03:50:11.439Z,498.2500
2023-04-18T03:51:15.316Z,496.9167
2023-04-18T03:52:19.198Z,495.8333
2023-04-18T03:53:23.081Z,495.8333
2023-04-18T03:54:27.281Z,496.9167
2023-04-18T03:55:31.172Z,499.3333
2023-04-18T03:56:35.793Z,495.7500
2023-04-18T03:57:41.275Z,497.2500
2023-04-18T03:58:39.983Z,496.6364
2023-04-18T03:59:45.567Z,499.1667
2023-04-18T04:00:45.274Z,498.0000
2023-04-18T04:01:49.488Z,497.5833
2023-04-18T04:02:53.520Z,497.5000
2023-04-18T04:03:57.559Z,496.1667
2023-04-18T04:05:01.519Z,492.7500
2023-04-18T04:06:05.445Z,490.7500
2023-04-18T04:07:09.571Z,490.6667
2023-04-18T04:08:13.475Z,492.1667
2023-04-18T04:09:17.374Z,493.0000
2023-04-18T04:10:21.282Z,495.5000
2023-04-18T04:11:25.197Z,497.0833
2023-04-18T04:12:29.156Z,497.2500
2023-04-18T04:13:33.036Z,497.0000
2023-04-18T04:14:37.035Z,495.4167
2023-04-18T04:15:40.928Z,496.6667
2023-04-18T04:16:45.027Z,497.4167
2023-04-18T04:17:48.976Z,498.1667
2023-04-18T04:18:52.865Z,502.2500
2023-04-18T04:19:56.748Z,501.9167
2023-04-18T04:21:00.660Z,501.8333
2023-04-18T04:22:04.558Z,502.0000
2023-04-18T04:23:08.467Z,500.9167
2023-04-18T04:24:12.534Z,500.5000
2023-04-18T04:25:16.546Z,500.3333
2023-04-18T04:26:20.460Z,501.4167
2023-04-18T04:27:24.383Z,502.6667
2023-04-18T04:28:28.272Z,501.8333
2023-04-18T04:29:32.423Z,502.4167
2023-04-18T04:30:36.313Z,500.8333
2023-04-18T04:31:40.472Z,497.2500
2023-04-18T04:32:44.375Z,497.8333
2023-04-18T04:33:48.242Z,499.2500
2023-04-18T04:34:52.121Z,498.5000
2023-04-18T04:35:56.024Z,497.1667
2023-04-18T04:36:59.914Z,498.3333
2023-04-18T04:38:03.813Z,496.7500
2023-04-18T04:39:07.938Z,497.8333
2023-04-18T04:40:11.847Z,498.0000
2023-04-18T04:41:15.709Z,500.0000
2023-04-18T04:42:19.588Z,500.3333
2023-04-18T04:43:23.488Z,500.0833
2023-04-18T04:44:27.700Z,496.6667
2023-04-18T04:45:31.612Z,495.1667
2023-04-18T04:46:35.773Z,497.5833
2023-04-18T04:47:39.739Z,498.5000
2023-04-18T04:48:43.649Z,497.0000
2023-04-18T04:49:47.493Z,494.2500
2023-04-18T04:50:51.376Z,491.2500
2023-04-18T04:51:55.285Z,493.5833
2023-04-18T04:52:59.185Z,488.5000
2023-04-18T04:54:03.109Z,490.5000
2023-04-18T04:55:06.988Z,493.7500
2023-04-18T04:56:10.859Z,495.9167
2023-04-18T04:57:14.768Z,495.1667
2023-04-18T04:58:18.685Z,496.6667
2023-04-18T04:59:22.989Z,496.6667
2023-04-18T05:00:26.910Z,499.2500
2023-04-18T05:01:31.061Z,495.6667
2023-04-18T05:02:35.050Z,491.8333
2023-04-18T05:03:39.438Z,493.5000
2023-04-18T05:04:43.431Z,493.4167
2023-04-18T05:05:47.275Z,492.0000
2023-04-18T05:06:51.264Z,496.0833
2023-04-18T05:07:55.153Z,498.5000
2023-04-18T05:08:59.043Z,496.8333
2023-04-18T05:10:02.969Z,496.5000
2023-04-18T05:11:06.863Z,496.2500
2023-04-18T05:12:11.012Z,499.8333
2023-04-18T05:13:14.915Z,501.5833
2023-04-18T05:14:19.025Z,501.7500
2023-04-18T05:15:22.914Z,501.6667
2023-04-18T05:16:26.872Z,500.7500
2023-04-18T05:17:30.789Z,500.3333
2023-04-18T05:18:35.092Z,500.9167
2023-04-18T05:19:39.019Z,502.5000
2023-04-18T05:20:42.901Z,505.1667
2023-04-18T05:21:46.779Z,505.5000
2023-04-18T05:22:50.686Z,506.5000
2023-04-18T05:23:54.867Z,508.2500
2023-04-18T05:24:58.749Z,509.0000
2023-04-18T05:26:02.678Z,508.5833
2023-04-18T05:27:06.592Z,508.8333
2023-04-18T05:28:10.471Z,509.4167
2023-04-18T05:29:14.347Z,510.4167
2023-04-18T05:30:18.264Z,508.6667
2023-04-18T05:31:22.201Z,509.0000
2023-04-18T05:32:26.057Z,509.0833
2023-04-18T05:33:29.953Z,511.0000
2023-04-18T05:34:33.839Z,510.3333
2023-04-18T05:35:37.745Z,511.6667
2023-04-18T05:36:41.658Z,512.2500
2023-04-18T05:37:45.541Z,513.3333
2023-04-18T05:38:49.456Z,517.2500
2023-04-18T05:39:53.343Z,518.3333
2023-04-18T05:40:57.221Z,518.4167
2023-04-18T05:42:01.367Z,517.9167
2023-04-18T05:43:05.269Z,516.6667
2023-04-18T05:44:09.186Z,516.5833
2023-04-18T05:45:13.086Z,516.2500
2023-04-18T05:46:17.300Z,516.1667
2023-04-18T05:47:21.275Z,518.4167
2023-04-18T05:48:25.188Z,521.6667
2023-04-18T05:49:29.063Z,524.1667
2023-04-18T05:50:32.958Z,522.1667
2023-04-18T05:51:37.083Z,523.1667
2023-04-18T05:52:40.984Z,523.3333
2023-04-18T05:53:44.855Z,523.8333
2023-04-18T05:54:48.757Z,524.0000
2023-04-18T05:55:52.635Z,527.5833
2023-04-18T05:56:56.528Z,530.4167
2023-04-18T05:58:00.437Z,531.5833
2023-04-18T05:59:04.587Z,531.7500
2023-04-18T06:00:08.476Z,530.7500
2023-04-18T06:01:12.407Z,532.9167
2023-04-18T06:02:16.379Z,532.8333
2023-04-18T06:03:20.600Z,531.5833
2023-04-18T06:04:24.670Z,534.5833
2023-04-18T06:05:28.899Z,537.7500
2023-04-18T06:06:33.239Z,540.1667
2023-04-18T06:07:37.132Z,540.8333
2023-04-18T06:08:41.055Z,541.3333
2023-04-18T06:09:44.970Z,539.5000
2023-04-18T06:10:48.885Z,539.6667
2023-04-18T06:11:52.828Z,542.6667
2023-04-18T06:12:56.704Z,546.5833
2023-04-18T06:14:00.863Z,548.7500
2023-04-18T06:15:04.762Z,551.0000
2023-04-18T06:16:08.878Z,552.6667
2023-04-18T06:17:12.859Z,554.0833
2023-04-18T06:18:16.738Z,554.1667
2023-04-18T06:19:20.651Z,556.0000
2023-04-18T06:20:24.544Z,556.2500
2023-04-18T06:21:28.436Z,553.3333
2023-04-18T06:22:32.326Z,550.9167
2023-04-18T06:23:36.454Z,552.7500
2023-04-18T06:24:40.345Z,558.0833
2023-04-18T06:25:44.225Z,563.0000
2023-04-18T06:26:48.391Z,562.9167
2023-04-18T06:27:52.270Z,561.5833
2023-04-18T06:28:56.189Z,564.1667
2023-04-18T06:30:00.165Z,567.7500
2023-04-18T06:31:04.081Z,570.0833
2023-04-18T06:32:07.964Z,579.8333
2023-04-18T06:33:11.821Z,603.5000
2023-04-18T06:34:15.905Z,620.2500
2023-04-18T06:35:19.968Z,628.1667
2023-04-18T06:36:24.102Z,621.0833
2023-04-18T06:37:27.995Z,590.9167
2023-04-18T06:38:31.875Z,608.1667
2023-04-18T06:39:35.799Z,607.0833
2023-04-18T06:40:39.738Z,600.0000
2023-04-18T06:41:43.649Z,610.0833
2023-04-18T06:42:47.563Z,625.3333
2023-04-18T06:44:02.851Z,632.0833
2023-04-18T06:44:55.947Z,625.5455
2023-04-18T06:45:59.944Z,609.0833
2023-04-18T06:47:03.845Z,590.5000
2023-04-18T06:48:07.820Z,603.8333
2023-04-18T06:49:11.694Z,618.3333
2023-04-18T06:50:15.579Z,627.6667
2023-04-18T06:51:19.483Z,627.1667
2023-04-18T06:52:23.948Z,592.5833
2023-04-18T06:53:27.818Z,599.4167
2023-04-18T06:54:31.718Z,619.6667
2023-04-18T06:55:35.629Z,603.5833
2023-04-18T06:56:39.565Z,589.3333
2023-04-18T06:57:43.463Z,618.2500
2023-04-18T06:58:47.370Z,632.3333
2023-04-18T06:59:51.261Z,637.0833
2023-04-18T07:00:55.190Z,645.8333
2023-04-18T07:01:59.087Z,642.3333
2023-04-18T07:03:03.101Z,631.5833
2023-04-18T07:04:07.166Z,636.5000
2023-04-18T07:05:11.106Z,645.1667
2023-04-18T07:06:14.995Z,652.0000
2023-04-18T07:07:18.934Z,659.4167
2023-04-18T07:08:22.906Z,675.6667
2023-04-18T07:09:26.860Z,633.3333
2023-04-18T07:10:30.774Z,639.0000
2023-04-18T07:11:34.926Z,639.7500
2023-04-18T07:12:38.833Z,645.6667
2023-04-18T07:13:42.973Z,668.0833
2023-04-18T07:14:46.918Z,659.2500
2023-04-18T07:15:50.813Z,646.3333
2023-04-18T07:16:54.774Z,651.1667
2023-04-18T07:17:58.803Z,666.1667
2023-04-18T07:19:02.704Z,661.8333
2023-04-18T07:20:06.619Z,672.1667
2023-04-18T07:21:10.610Z,680.8333
2023-04-18T07:22:14.531Z,661.7500
2023-04-18T07:23:18.456Z,650.9167
2023-04-18T07:24:22.392Z,663.1667
2023-04-18T07:25:26.310Z,674.7500
2023-04-18T07:26:30.241Z,688.6667
2023-04-18T07:27:34.151Z,688.9167
2023-04-18T07:28:38.401Z,683.9167
2023-04-18T07:29:42.285Z,681.3333
2023-04-18T07:30:46.294Z,677.8333
2023-04-18T07:31:50.216Z,675.0833
2023-04-18T07:32:54.189Z,651.0833
2023-04-18T07:33:58.130Z,676.4167
2023-04-18T07:35:02.157Z,692.0000
2023-04-18T07:36:06.088Z,648.7500
2023-04-18T07:37:10.015Z,676.7500
2023-04-18T07:38:13.963Z,705.4167
2023-04-18T07:39:17.858Z,709.0000
2023-04-18T07:40:21.837Z,700.7500
2023-04-18T07:41:25.730Z,699.0833
2023-04-18T07:42:29.642Z,696.5000
2023-04-18T07:43:33.546Z,687.9167
2023-04-18T07:44:37.509Z,684.3333
2023-04-18T07:45:41.408Z,682.7500
2023-04-18T07:46:45.411Z,677.6667
2023-04-18T07:47:49.388Z,680.3333
2023-04-18T07:48:53.282Z,690.5000
2023-04-18T07:49:57.269Z,693.3333
2023-04-18T07:51:01.187Z,685.4167
2023-04-18T07:52:05.123Z,682.7500
2023-04-18T07:53:09.292Z,678.5000
2023-04-18T07:54:13.242Z,677.7500
2023-04-18T07:55:17.170Z,681.6667
2023-04-18T07:56:21.097Z,687.7500
2023-04-18T07:57:25.019Z,683.9167
2023-04-18T07:58:28.956Z,684.4167
2023-04-18T07:59:32.871Z,692.0833
2023-04-18T08:00:36.827Z,666.8333
2023-04-18T08:01:40.799Z,664.7500
2023-04-18T08:02:44.814Z,688.4167
2023-04-18T08:03:48.868Z,681.5000
2023-04-18T08:04:53.054Z,680.7500
2023-04-18T08:05:57.126Z,684.3333
2023-04-18T08:07:01.070Z,687.2500
2023-04-18T08:08:05.014Z,684.4167
2023-04-18T08:09:08.919Z,683.9167
2023-04-18T08:10:13.107Z,678.2500
2023-04-18T08:11:17.010Z,664.0000
2023-04-18T08:12:20.940Z,657.9167
2023-04-18T08:13:24.873Z,665.1667
2023-04-18T08:14:28.848Z,675.8333
2023-04-18T08:15:33.050Z,673.9167
2023-04-18T08:16:37.002Z,666.7500
2023-04-18T08:17:40.979Z,666.2500
2023-04-18T08:18:44.906Z,655.6667
2023-04-18T08:19:48.859Z,653.0833
2023-04-18T08:20:52.817Z,661.2500
2023-04-18T08:21:56.886Z,667.6667
2023-04-18T08:23:07.323Z,667.5000
2023-04-18T08:24:05.406Z,667.9091
2023-04-18T08:25:09.505Z,661.7500
2023-04-18T08:26:13.426Z,687.5833
2023-04-18T08:27:17.367Z,688.3333
2023-04-18T08:28:21.536Z,683.2500
2023-04-18T08:29:25.446Z,676.0833
2023-04-18T08:30:29.429Z,670.0000
2023-04-18T08:31:33.436Z,662.5833
2023-04-18T08:32:37.507Z,659.0833
2023-04-18T08:33:41.453Z,656.2500
2023-04-18T08:34:45.372Z,653.9167
2023-04-18T08:35:49.334Z,651.0833
2023-04-18T08:36:53.312Z,650.4167
2023-04-18T08:37:57.311Z,651.5000
2023-04-18T08:39:01.236Z,652.7500
2023-04-18T08:40:05.207Z,649.8333
2023-04-18T08:41:09.169Z,649.8333
2023-04-18T08:42:13.082Z,650.8333
2023-04-18T08:43:17.048Z,653.5000
2023-04-18T08:44:21.046Z,655.4167
2023-04-18T08:45:25.016Z,658.5000
2023-04-18T08:46:29.261Z,660.7500
2023-04-18T08:47:33.189Z,660.7500
2023-04-18T08:48:37.228Z,662.1667
2023-04-18T08:49:41.161Z,668.8333
2023-04-18T08:50:45.185Z,671.1667
2023-04-18T08:51:49.057Z,669.0000
2023-04-18T08:52:52.993Z,668.0000
2023-04-18T08:53:56.925Z,670.0833
2023-04-18T08:55:01.006Z,671.3333
2023-04-18T08:56:04.935Z,669.8333
2023-04-18T08:57:09.009Z,669.4167
2023-04-18T08:58:13.015Z,668.3333
2023-04-18T08:59:16.993Z,677.7500
2023-04-18T09:00:21.005Z,680.4167
2023-04-18T09:01:24.966Z,680.0833
2023-04-18T09:02:28.920Z,680.7500
2023-04-18T09:03:32.870Z,683.4167
2023-04-18T09:04:36.959Z,688.7500
2023-04-18T09:05:41.186Z,688.8333
2023-04-18T09:06:46.050Z,691.5833
2023-04-18T09:07:49.951Z,687.8333
2023-04-18T09:08:53.845Z,691.1667
2023-04-18T09:09:53.969Z,681.3636
2023-04-18T09:10:57.860Z,677.5000
2023-04-18T09:12:01.790Z,679.7500
2023-04-18T09:13:05.699Z,679.3333
2023-04-18T09:14:09.629Z,675.1667
2023-04-18T09:15:13.606Z,678.0000
2023-04-18T09:16:17.561Z,677.5000
2023-04-18T09:17:21.522Z,674.3333
2023-04-18T09:18:25.715Z,678.0000
2023-04-18T09:19:29.644Z,677.0000
2023-04-18T09:20:33.585Z,677.8333
2023-04-18T09:21:37.492Z,697.5000
2023-04-18T09:22:41.406Z,692.0000
2023-04-18T09:23:45.336Z,684.5000
2023-04-18T09:24:49.224Z,680.0000
2023-04-18T09:25:53.154Z,682.6667
2023-04-18T09:26:57.098Z,683.7500
2023-04-18T09:28:01.273Z,678.4167
2023-04-18T09:29:05.358Z,672.5000
2023-04-18T09:30:09.272Z,662.6667
2023-04-18T09:31:13.306Z,656.4167
2023-04-18T09:32:17.314Z,650.6667
2023-04-18T09:33:21.211Z,636.2500
2023-04-18T09:34:25.213Z,628.9167
2023-04-18T09:35:29.103Z,624.4167
2023-04-18T09:36:33.105Z,628.1667
2023-04-18T09:37:37.010Z,648.0833
2023-04-18T09:38:41.112Z,661.0833
2023-04-18T09:39:45.146Z,647.5000
2023-04-18T09:40:49.081Z,636.5833
2023-04-18T09:41:52.990Z,633.5833
2023-04-18T09:42:56.961Z,636.0000
2023-04-18T09:44:00.875Z,636.8333
2023-04-18T09:45:05.121Z,634.5833
2023-04-18T09:46:09.079Z,639.2500
2023-04-18T09:47:13.080Z,644.4167
2023-04-18T09:48:16.973Z,646.0833
2023-04-18T09:49:20.884Z,646.0000
2023-04-18T09:50:24.810Z,644.0000
2023-04-18T09:51:28.783Z,647.4167
2023-04-18T09:52:32.859Z,651.6667
2023-04-18T09:53:36.786Z,626.6667
2023-04-18T09:54:40.666Z,600.4167
2023-04-18T09:55:44.596Z,600.0833
2023-04-18T09:56:48.523Z,601.5000
2023-04-18T09:57:52.704Z,599.5833
2023-04-18T09:58:56.660Z,599.0000
2023-04-18T10:00:00.592Z,606.8333
2023-04-18T10:01:04.513Z,611.0000
2023-04-18T10:02:08.582Z,608.5833
2023-04-18T10:03:12.603Z,607.2500
2023-04-18T10:04:16.971Z,605.8333
2023-04-18T10:05:21.434Z,601.0833
2023-04-18T10:06:25.413Z,603.7500
2023-04-18T10:07:29.306Z,605.7500
2023-04-18T10:08:33.209Z,606.5833
2023-04-18T10:09:37.126Z,605.0000
2023-04-18T10:10:41.096Z,610.0000
2023-04-18T10:11:44.988Z,635.4167
2023-04-18T10:12:48.989Z,652.8333
2023-04-18T10:13:53.035Z,663.5833
2023-04-18T10:14:56.970Z,666.9167
2023-04-18T10:16:00.884Z,658.9167
2023-04-18T10:17:04.767Z,659.6667
2023-04-18T10:18:08.727Z,665.0833
2023-04-18T10:19:13.109Z,665.9167
2023-04-18T10:20:17.226Z,668.9167
2023-04-18T10:21:21.181Z,671.5000
2023-04-18T10:22:25.116Z,678.1667
2023-04-18T10:23:29.055Z,694.1667
2023-04-18T10:24:33.092Z,696.7500
2023-04-18T10:25:37.110Z,691.4167
2023-04-18T10:26:41.061Z,694.0000
2023-04-18T10:27:45.335Z,702.0000
2023-04-18T10:28:49.295Z,708.4167
2023-04-18T10:29:53.275Z,728.3333
2023-04-18T10:30:57.404Z,743.5833
2023-04-18T10:32:01.393Z,741.7500
2023-04-18T10:33:08.494Z,749.0833
2023-04-18T10:34:09.847Z,750.8182
2023-04-18T10:35:13.832Z,768.6667
2023-04-18T10:36:17.805Z,776.5000
2023-04-18T10:37:21.808Z,780.4167
2023-04-18T10:38:25.834Z,780.8333
2023-04-18T10:39:29.777Z,761.4167
2023-04-18T10:40:33.781Z,735.3333
2023-04-18T10:41:37.754Z,742.5833
2023-04-18T10:42:41.748Z,760.7500
2023-04-18T10:43:45.648Z,742.1667
2023-04-18T10:44:49.897Z,735.5000
2023-04-18T10:45:53.917Z,724.7500
2023-04-18T10:46:57.864Z,733.4167
2023-04-18T10:47:58.343Z,743.2727
2023-04-18T10:49:02.248Z,735.8333
2023-04-18T10:50:06.968Z,682.0000
2023-04-18T10:51:11.075Z,687.0833
2023-04-18T10:52:15.037Z,720.8333
2023-04-18T10:53:18.986Z,709.3333
2023-04-18T10:54:22.975Z,654.0833
2023-04-18T10:55:27.103Z,681.7500
2023-04-18T10:56:31.115Z,685.5000
2023-04-18T10:57:35.247Z,672.7500
2023-04-18T10:58:39.147Z,650.3333
2023-04-18T10:59:43.102Z,666.9167
2023-04-18T11:00:47.121Z,651.9167
2023-04-18T11:01:51.026Z,657.0000
2023-04-18T11:02:55.190Z,666.2500
2023-04-18T11:03:59.297Z,673.1667
2023-04-18T11:05:03.299Z,706.3333
2023-04-18T11:06:07.239Z,731.7500
2023-04-18T11:07:11.788Z,719.2500
2023-04-18T11:08:15.838Z,701.9167
2023-04-18T11:09:19.795Z,717.2500
2023-04-18T11:10:23.902Z,708.5833
2023-04-18T11:11:27.828Z,675.5000
2023-04-18T11:12:31.782Z,690.0833
2023-04-18T11:13:35.771Z,694.9167
2023-04-18T11:14:39.824Z,703.5000
2023-04-18T11:15:43.783Z,712.5000
2023-04-18T11:16:47.858Z,740.0833
2023-04-18T11:17:51.907Z,729.4167
2023-04-18T11:18:55.888Z,737.5833
2023-04-18T11:19:59.927Z,738.5833
2023-04-18T11:21:03.951Z,745.1667
2023-04-18T11:22:07.906Z,732.4167
2023-04-18T11:23:11.944Z,722.7500
2023-04-18T11:24:16.039Z,732.5833
2023-04-18T11:25:20.147Z,751.9167
2023-04-18T11:26:24.217Z,771.5833
2023-04-18T11:27:28.163Z,763.6667
2023-04-18T11:28:32.167Z,763.9167
2023-04-18T11:29:36.468Z,778.0833
2023-04-18T11:30:40.361Z,790.9167
2023-04-18T11:31:44.378Z,788.5833
2023-04-18T11:32:48.354Z,786.3333
2023-04-18T11:33:52.287Z,788.0000
2023-04-18T11:34:56.268Z,801.6667
2023-04-18T11:36:00.288Z,796.5833
2023-04-18T11:37:04.213Z,759.9167
2023-04-18T11:38:08.157Z,753.9167
2023-04-18T11:39:12.117Z,748.6667
2023-04-18T11:40:16.277Z,733.0833
2023-04-18T11:41:20.242Z,729.3333
2023-04-18T11:42:24.457Z,742.8333
2023-04-18T11:43:28.352Z,725.5000
2023-04-18T11:44:33.764Z,714.1667
2023-04-18T11:45:34.096Z,707.0000
2023-04-18T11:46:38.368Z,715.9167
2023-04-18T11:47:42.579Z,711.6667
2023-04-18T11:48:46.499Z,695.5833
2023-04-18T11:49:50.509Z,690.8333
2023-04-18T11:50:54.465Z,686.0000
2023-04-18T11:51:58.627Z,683.8333
2023-04-18T11:53:02.537Z,690.0833
2023-04-18T11:54:06.465Z,692.6667
2023-04-18T11:55:10.660Z,684.0833
2023-04-18T11:56:14.585Z,679.7500
2023-04-18T11:57:18.523Z,684.6667
2023-04-18T11:58:22.461Z,689.1667
2023-04-18T11:59:26.400Z,683.7500
2023-04-18T12:00:30.383Z,675.5000
2023-04-18T12:01:34.281Z,665.9167
2023-04-18T12:02:38.472Z,657.1667
2023-04-18T12:03:42.669Z,651.2500
2023-04-18T12:04:47.037Z,653.5833
2023-04-18T12:05:51.370Z,657.8333
2023-04-18T12:06:55.393Z,655.6667
2023-04-18T12:07:59.291Z,658.1667
2023-04-18T12:09:03.193Z,663.8333
2023-04-18T12:10:07.370Z,662.3333
2023-04-18T12:11:11.320Z,650.8333
2023-04-18T12:12:15.275Z,653.0000
2023-04-18T12:13:19.238Z,661.4167
2023-04-18T12:14:23.292Z,670.4167
2023-04-18T12:15:27.304Z,652.5000
2023-04-18T12:16:31.295Z,651.5000
2023-04-18T12:17:35.275Z,650.0833
2023-04-18T12:18:39.271Z,663.8333
2023-04-18T12:19:43.132Z,678.3333
2023-04-18T12:20:47.105Z,679.9167
2023-04-18T12:21:51.050Z,680.5833
2023-04-18T12:22:55.052Z,685.6667
2023-04-18T12:23:58.979Z,680.6667
2023-04-18T12:25:02.885Z,673.6667
2023-04-18T12:26:06.816Z,668.1667
2023-04-18T12:27:11.025Z,661.2500
2023-04-18T12:28:14.975Z,662.0000
2023-04-18T12:29:19.292Z,664.1667
2023-04-18T12:30:23.187Z,663.2500
2023-04-18T12:31:27.214Z,659.0833