createdAt,value
2023-03-12T00:01:22.459Z,-2.30
2023-03-12T00:03:54.158Z,-2.40
2023-03-12T00:06:23.578Z,-2.40
2023-03-12T00:08:53.526Z,-2.40
2023-03-12T00:13:53.181Z,-2.40
2023-03-12T00:16:23.126Z,-0.60
2023-03-12T00:18:59.005Z,-2.20
2023-03-12T00:21:27.938Z,-2.50
2023-03-12T00:23:56.512Z,-2.60
2023-03-12T00:26:28.499Z,-2.70
2023-03-12T00:28:57.360Z,-2.70
2023-03-12T00:31:29.356Z,-2.70
2023-03-12T00:34:00.561Z,-2.70
2023-03-12T00:36:32.310Z,-2.70
2023-03-12T00:39:02.728Z,-3.40
2023-03-12T00:41:31.809Z,-2.60
2023-03-12T00:44:00.606Z,-2.60
2023-03-12T00:46:29.780Z,-2.70
2023-03-12T00:48:59.841Z,-2.80
2023-03-12T00:51:28.863Z,-2.80
2023-03-12T00:53:57.525Z,-2.80
2023-03-12T00:56:26.805Z,-2.90
2023-03-12T00:58:55.804Z,-2.80
2023-03-12T01:01:24.309Z,-2.90
2023-03-12T01:03:53.293Z,-3.00
2023-03-12T01:06:23.295Z,-2.90
2023-03-12T01:08:52.125Z,-3.10
2023-03-12T01:11:22.531Z,-3.10
2023-03-12T01:16:20.344Z,-3.30
2023-03-12T01:18:48.874Z,-3.30
2023-03-12T01:21:17.571Z,-3.40
2023-03-12T01:23:48.131Z,-3.50
2023-03-12T01:26:16.887Z,-3.50
2023-03-12T01:28:45.782Z,-3.50
2023-03-12T01:31:18.790Z,-3.80
2023-03-12T01:33:50.953Z,-3.50
2023-03-12T01:36:22.329Z,-3.40
2023-03-12T01:38:55.260Z,-3.40
2023-03-12T01:41:27.437Z,-3.40
2023-03-12T01:43:56.210Z,-3.30
2023-03-12T01:46:32.898Z,-3.40
2023-03-12T01:49:10.225Z,-3.40
2023-03-12T01:51:44.218Z,-0.90
2023-03-12T01:54:23.336Z,-3.40
2023-03-12T01:56:53.822Z,-3.60
2023-03-12T01:59:30.416Z,-3.80
2023-03-12T02:01:59.770Z,-3.60
2023-03-12T02:04:32.947Z,-3.60
2023-03-12T02:07:06.864Z,-3.50
2023-03-12T02:09:42.356Z,-3.40
2023-03-12T02:12:13.838Z,-3.30
2023-03-12T02:14:43.321Z,-3.40
2023-03-12T02:17:16.022Z,-3.40
2023-03-12T02:19:58.710Z,-3.40
2023-03-12T02:22:28.019Z,-3.50
2023-03-12T02:25:11.441Z,-3.50
2023-03-12T02:27:42.508Z,-3.50
2023-03-12T02:30:16.021Z,-3.60
2023-03-12T02:32:47.918Z,-3.60
2023-03-12T02:35:19.201Z,-3.60
2023-03-12T02:37:50.670Z,-3.60
2023-03-12T02:40:28.797Z,-3.50
2023-03-12T02:43:03.883Z,-2.20
2023-03-12T02:45:33.359Z,-3.70
2023-03-12T02:48:02.848Z,-3.70
2023-03-12T02:50:31.401Z,-3.70
2023-03-12T02:53:00.022Z,-3.60
2023-03-12T02:55:32.544Z,-3.50
2023-03-12T02:58:02.335Z,-3.60
2023-03-12T03:00:33.293Z,-3.50
2023-03-12T03:03:02.593Z,-3.40
2023-03-12T03:05:31.511Z,-3.40
2023-03-12T03:08:00.711Z,-3.40
2023-03-12T03:10:30.009Z,-3.30
2023-03-12T03:12:58.902Z,-3.20
2023-03-12T03:15:29.276Z,-3.20
2023-03-12T03:17:58.477Z,-3.10
2023-03-12T03:20:30.591Z,-0.60
2023-03-12T03:23:02.756Z,-3.00
2023-03-12T03:25:31.625Z,-2.90
2023-03-12T03:28:03.387Z,-1.90
2023-03-12T03:30:41.490Z,-2.80
2023-03-12T03:33:10.195Z,-2.70
2023-03-12T03:38:08.913Z,-2.60
2023-03-12T03:40:37.564Z,-2.60
2023-03-12T03:43:06.420Z,-1.80
2023-03-12T03:45:35.143Z,-2.50
2023-03-12T03:48:05.494Z,-2.50
2023-03-12T03:50:34.266Z,-2.50
2023-03-12T03:53:03.070Z,-2.50
2023-03-12T03:55:31.857Z,-2.50
2023-03-12T03:58:00.413Z,-2.50
2023-03-12T04:00:29.103Z,-2.50
2023-03-12T04:02:58.065Z,-2.50
2023-03-12T04:05:28.888Z,-2.50
2023-03-12T04:08:03.163Z,-2.50
2023-03-12T04:10:34.094Z,-2.50
2023-03-12T04:13:02.479Z,-2.50
2023-03-12T04:15:31.583Z,-2.50
2023-03-12T04:18:00.819Z,-2.50
2023-03-12T04:20:32.031Z,-2.50
2023-03-12T04:23:01.388Z,-2.40
2023-03-12T04:25:30.301Z,-2.50
2023-03-12T04:27:59.207Z,-2.40
2023-03-12T04:30:27.839Z,-2.40
2023-03-12T04:32:56.316Z,-2.40
2023-03-12T04:35:25.454Z,-2.40
2023-03-12T04:37:55.774Z,-2.40
2023-03-12T04:40:24.711Z,-1.70
2023-03-12T04:42:53.473Z,-2.40
2023-03-12T04:45:22.370Z,-2.30
2023-03-12T04:47:51.666Z,-2.40
2023-03-12T04:50:20.264Z,-2.40
2023-03-12T04:52:49.764Z,-2.40
2023-03-12T04:55:19.652Z,-2.40
2023-03-12T04:57:48.105Z,-2.30
2023-03-12T05:00:18.175Z,-2.30
2023-03-12T05:02:48.435Z,-2.30
2023-03-12T05:07:46.107Z,-3.00
2023-03-12T05:10:14.654Z,-2.30
2023-03-12T05:12:44.453Z,-2.40
2023-03-12T05:15:13.261Z,-2.40
2023-03-12T05:17:42.235Z,-2.40
2023-03-12T05:20:12.230Z,-2.40
2023-03-12T05:22:41.757Z,-2.40
2023-03-12T05:25:11.781Z,-2.40
2023-03-12T05:27:40.280Z,-2.40
2023-03-12T05:30:12.748Z,-2.40
2023-03-12T05:32:41.440Z,-2.40
2023-03-12T05:35:10.903Z,-2.40
2023-03-12T05:37:42.897Z,-2.30
2023-03-12T05:42:42.983Z,-2.20
2023-03-12T05:45:13.153Z,-2.20
2023-03-12T05:47:46.076Z,-2.00
2023-03-12T05:50:16.762Z,-2.10
2023-03-12T05:52:45.344Z,-2.10
2023-03-12T05:55:14.331Z,-2.10
2023-03-12T05:57:43.940Z,-2.00
2023-03-12T06:00:17.358Z,-2.00
2023-03-12T06:02:55.963Z,-2.00
2023-03-12T06:05:24.743Z,-2.00
2023-03-12T06:10:22.140Z,-1.90
2023-03-12T06:12:54.179Z,-1.70
2023-03-12T06:15:24.303Z,-1.70
2023-03-12T06:17:53.654Z,-1.60
2023-03-12T06:20:22.314Z,-1.50
2023-03-12T06:22:51.092Z,-1.40
2023-03-12T06:25:20.015Z,-1.80
2023-03-12T06:27:48.732Z,-1.30
2023-03-12T06:30:18.259Z,-1.30
2023-03-12T06:32:48.140Z,-1.30
2023-03-12T06:35:17.377Z,-1.20
2023-03-12T06:40:15.060Z,-1.00
2023-03-12T06:42:43.431Z,-1.10
2023-03-12T06:45:12.857Z,-1.00
2023-03-12T06:47:41.177Z,-1.00
2023-03-12T06:50:12.661Z,-1.30
2023-03-12T06:52:41.893Z,-0.90
2023-03-12T06:55:11.014Z,-1.60
2023-03-12T06:57:39.861Z,0.00
2023-03-12T07:00:10.413Z,-0.90
2023-03-12T07:02:38.790Z,-0.90
2023-03-12T07:05:09.284Z,-0.80
2023-03-12T07:07:39.429Z,-0.80
2023-03-12T07:10:09.123Z,-0.80
2023-03-12T07:12:37.604Z,-0.70
2023-03-12T07:15:07.521Z,-0.70
2023-03-12T07:17:36.107Z,0.30
2023-03-12T07:20:05.811Z,-0.60
2023-03-12T07:22:34.602Z,-0.50
2023-03-12T07:25:08.413Z,-0.30
2023-03-12T07:27:36.987Z,-0.20
2023-03-12T07:30:06.802Z,-0.30
2023-03-12T07:32:36.841Z,-0.20
2023-03-12T07:37:34.726Z,-0.10
2023-03-12T07:40:07.472Z,0.60
2023-03-12T07:42:36.021Z,0.00
2023-03-12T07:45:05.008Z,0.00
2023-03-12T07:47:33.506Z,0.20
2023-03-12T07:50:02.319Z,0.30
2023-03-12T07:52:30.781Z,0.50
2023-03-12T07:54:59.686Z,0.50
2023-03-12T07:57:29.558Z,0.70
2023-03-12T07:59:58.480Z,0.60
2023-03-12T08:02:27.105Z,0.60
2023-03-12T08:04:55.497Z,0.70
2023-03-12T08:07:23.968Z,0.60
2023-03-12T08:09:52.485Z,0.80
2023-03-12T08:14:51.168Z,1.00
2023-03-12T08:17:20.395Z,1.30
2023-03-12T08:19:48.917Z,1.00
2023-03-12T08:22:17.804Z,1.00
2023-03-12T08:24:46.480Z,0.90
2023-03-12T08:27:15.997Z,0.80
2023-03-12T08:29:44.404Z,0.70
2023-03-12T08:32:14.344Z,0.70
2023-03-12T08:34:43.149Z,0.80
2023-03-12T08:37:11.668Z,0.80
2023-03-12T08:39:40.353Z,0.70
2023-03-12T08:42:09.247Z,0.80
2023-03-12T08:47:06.836Z,1.00
2023-03-12T08:49:36.761Z,0.90
2023-03-12T08:52:05.805Z,1.00
2023-03-12T08:54:34.208Z,1.10
2023-03-12T08:57:02.704Z,1.30
2023-03-12T08:59:31.159Z,1.40
2023-03-12T09:01:59.761Z,1.50
2023-03-12T09:04:28.227Z,1.60
2023-03-12T09:07:01.087Z,1.70
2023-03-12T09:09:29.501Z,1.70
2023-03-12T09:11:57.988Z,1.70
2023-03-12T09:17:14.932Z,1.80
2023-03-12T09:19:43.700Z,1.70
2023-03-12T09:22:14.235Z,1.70
2023-03-12T09:24:42.730Z,1.80
2023-03-12T09:27:11.667Z,1.80
2023-03-12T09:29:57.078Z,1.90
2023-03-12T09:32:28.444Z,2.00
2023-03-12T09:37:27.093Z,2.30
2023-03-12T09:39:55.735Z,2.10
2023-03-12T09:42:31.803Z,2.50
2023-03-12T09:45:04.929Z,2.60
2023-03-12T09:47:39.077Z,2.80
2023-03-12T09:50:21.280Z,3.00
2023-03-12T09:53:00.444Z,3.20
2023-03-12T09:55:36.366Z,3.10
2023-03-12T09:58:05.361Z,3.10
2023-03-12T10:00:37.048Z,3.10
2023-03-12T10:03:33.521Z,3.20
2023-03-12T10:06:16.042Z,3.20
2023-03-12T10:09:08.031Z,3.20
2023-03-12T10:11:54.096Z,3.00
2023-03-12T10:14:46.754Z,2.90
2023-03-12T10:17:44.094Z,3.00
2023-03-12T10:20:47.612Z,3.20
2023-03-12T10:23:30.359Z,3.40
2023-03-12T10:26:11.408Z,3.50
2023-03-12T10:28:46.122Z,3.50
2023-03-12T10:31:23.076Z,3.60
2023-03-12T10:33:57.638Z,3.60
2023-03-12T10:36:35.452Z,3.60
2023-03-12T10:39:05.581Z,3.50
2023-03-12T10:41:35.889Z,3.40
2023-03-12T10:44:10.700Z,3.30
2023-03-12T10:47:01.970Z,3.30
2023-03-12T10:49:35.003Z,3.30
2023-03-12T10:52:14.260Z,3.20
2023-03-12T10:54:45.099Z,3.30
2023-03-12T10:57:17.285Z,3.30
2023-03-12T10:59:48.829Z,2.70
2023-03-12T11:02:34.927Z,3.40
2023-03-12T11:05:19.583Z,3.40
2023-03-12T11:07:48.301Z,3.50
2023-03-12T11:10:23.137Z,3.50
2023-03-12T11:13:06.606Z,3.50
2023-03-12T11:15:44.283Z,3.50
2023-03-12T11:18:30.287Z,3.40
2023-03-12T11:21:15.565Z,3.00
2023-03-12T11:24:08.581Z,3.40
2023-03-12T11:26:51.091Z,3.40
2023-03-12T11:29:31.459Z,3.50
2023-03-12T11:32:07.775Z,3.60
2023-03-12T11:34:41.149Z,3.60
2023-03-12T11:37:19.330Z,3.50
2023-03-12T11:40:11.187Z,3.60
2023-03-12T11:43:10.903Z,3.60
2023-03-12T11:46:05.810Z,3.60
2023-03-12T11:48:50.507Z,3.60
2023-03-12T11:51:33.383Z,3.70
2023-03-12T11:54:33.714Z,3.70
2023-03-12T11:57:14.788Z,3.80
2023-03-12T12:00:09.249Z,4.30
2023-03-12T12:03:14.795Z,4.10
2023-03-12T12:05:54.576Z,4.10
2023-03-12T12:08:44.110Z,4.20
2023-03-12T12:11:22.573Z,4.30
2023-03-12T12:14:11.553Z,4.30
2023-03-12T12:17:06.891Z,4.40
2023-03-12T12:20:00.818Z,4.50
2023-03-12T12:22:44.148Z,4.50
2023-03-12T12:25:39.476Z,4.50
2023-03-12T12:28:54.278Z,4.50
2023-03-12T12:31:32.942Z,4.60
2023-03-12T12:34:38.802Z,4.50
2023-03-12T12:37:46.508Z,4.50
2023-03-12T12:40:24.539Z,4.40
2023-03-12T12:43:05.392Z,4.40
2023-03-12T12:45:34.373Z,4.40
2023-03-12T12:48:12.506Z,4.60
2023-03-12T12:50:41.411Z,4.50
2023-03-12T12:53:25.347Z,4.80
2023-03-12T12:56:11.702Z,5.80
2023-03-12T12:59:07.026Z,5.10
2023-03-12T13:01:38.582Z,5.10
2023-03-12T13:04:18.351Z,5.10
2023-03-12T13:06:59.931Z,5.10
2023-03-12T13:09:44.783Z,5.20
2023-03-12T13:12:19.865Z,5.20
2023-03-12T13:14:50.761Z,6.60
2023-03-12T13:17:34.387Z,5.00
2023-03-12T13:20:18.338Z,5.00
2023-03-12T13:23:03.930Z,5.70
2023-03-12T13:25:59.821Z,5.20
2023-03-12T13:28:36.830Z,5.30
2023-03-12T13:31:37.555Z,5.50
2023-03-12T13:34:51.962Z,5.70
2023-03-12T13:37:59.518Z,5.80
2023-03-12T13:41:02.158Z,6.40
2023-03-12T13:43:51.781Z,7.30
2023-03-12T13:46:38.477Z,8.10
2023-03-12T13:49:15.189Z,8.50
2023-03-12T13:52:03.424Z,8.40
2023-03-12T13:54:36.205Z,8.20
2023-03-12T13:57:21.789Z,8.00
2023-03-12T13:59:52.528Z,7.90
2023-03-12T14:02:28.801Z,7.70
2023-03-12T14:05:07.437Z,7.50
2023-03-12T14:08:12.100Z,7.50
2023-03-12T14:11:10.398Z,7.30
2023-03-12T14:14:18.496Z,7.20
2023-03-12T14:16:53.958Z,7.10
2023-03-12T14:19:27.704Z,7.30
2023-03-12T14:22:01.357Z,7.30
2023-03-12T14:24:34.861Z,7.30
2023-03-12T14:27:06.962Z,7.30
2023-03-12T14:29:42.166Z,7.30
2023-03-12T14:32:20.720Z,7.30
2023-03-12T14:34:56.635Z,7.30
2023-03-12T14:37:33.136Z,7.30
2023-03-12T14:40:07.750Z,7.30
2023-03-12T14:42:38.053Z,7.20
2023-03-12T14:45:18.945Z,7.10
2023-03-12T14:47:50.025Z,7.10
2023-03-12T14:50:20.925Z,7.00
2023-03-12T14:52:49.914Z,7.10
2023-03-12T14:55:22.882Z,7.10
2023-03-12T14:58:04.785Z,7.10
2023-03-12T15:00:35.439Z,7.10
2023-03-12T15:03:14.339Z,7.10
2023-03-12T15:05:48.173Z,7.20
2023-03-12T15:08:18.171Z,7.30
2023-03-12T15:10:53.708Z,7.40
2023-03-12T15:13:25.570Z,7.40
2023-03-12T15:15:59.858Z,7.40
2023-03-12T15:18:32.585Z,7.40
2023-03-12T15:21:04.237Z,7.40
2023-03-12T15:23:37.217Z,7.50
2023-03-12T15:26:27.362Z,7.60
2023-03-12T15:29:03.114Z,7.60
2023-03-12T15:31:44.979Z,7.70
2023-03-12T15:34:16.512Z,7.60
2023-03-12T15:36:51.776Z,7.60
2023-03-12T15:39:28.412Z,7.30
2023-03-12T15:42:02.273Z,7.60
2023-03-12T15:44:46.983Z,7.60
2023-03-12T15:47:20.461Z,8.60
2023-03-12T15:49:54.701Z,6.60
2023-03-12T15:52:33.379Z,7.50
2023-03-12T15:55:22.929Z,7.20
2023-03-12T15:57:53.773Z,7.30
2023-03-12T16:00:26.821Z,7.20
2023-03-12T16:02:59.893Z,7.10
2023-03-12T16:05:33.345Z,6.90
2023-03-12T16:08:12.139Z,6.90
2023-03-12T16:10:41.364Z,6.80
2023-03-12T16:13:16.056Z,6.70
2023-03-12T16:18:21.042Z,6.60
2023-03-12T16:20:51.031Z,6.60
2023-03-12T16:23:20.225Z,6.60
2023-03-12T16:25:53.105Z,6.70
2023-03-12T16:28:24.352Z,6.80
2023-03-12T16:30:54.061Z,6.80
2023-03-12T16:33:25.821Z,6.90
2023-03-12T16:35:54.671Z,6.90
2023-03-12T16:38:23.208Z,7.00
2023-03-12T16:40:53.925Z,6.90
2023-03-12T16:43:25.606Z,6.80
2023-03-12T16:45:56.718Z,6.70
2023-03-12T16:48:26.724Z,6.70
2023-03-12T16:50:58.941Z,6.60
2023-03-12T16:53:28.012Z,6.50
2023-03-12T16:56:00.888Z,6.40
2023-03-12T16:58:31.440Z,6.40
2023-03-12T17:01:00.640Z,6.30
2023-03-12T17:03:36.394Z,6.10
2023-03-12T17:06:08.528Z,5.90
2023-03-12T17:08:37.051Z,5.80
2023-03-12T17:11:18.825Z,5.70
2023-03-12T17:13:52.099Z,5.60
2023-03-12T17:16:20.635Z,5.40
2023-03-12T17:18:50.523Z,5.40
2023-03-12T17:21:23.191Z,5.30
2023-03-12T17:23:56.766Z,5.10
2023-03-12T17:26:25.464Z,5.00
2023-03-12T17:28:54.003Z,4.90
2023-03-12T17:31:24.699Z,5.70
2023-03-12T17:33:54.617Z,5.00
2023-03-12T17:36:23.175Z,4.70
2023-03-12T17:38:51.648Z,4.70
2023-03-12T17:41:26.604Z,4.60
2023-03-12T17:43:58.866Z,5.40
2023-03-12T17:46:27.419Z,4.60
2023-03-12T17:48:57.481Z,4.60
2023-03-12T17:51:26.888Z,4.50
2023-03-12T17:53:55.663Z,3.00
2023-03-12T17:56:24.148Z,4.60
2023-03-12T18:01:21.625Z,4.70
2023-03-12T18:03:51.280Z,4.60
2023-03-12T18:06:21.178Z,5.80
2023-03-12T18:08:50.059Z,4.50
2023-03-12T18:11:18.718Z,4.50
2023-03-12T18:13:49.670Z,4.60
2023-03-12T18:16:18.398Z,4.40
2023-03-12T18:18:46.841Z,4.50
2023-03-12T18:21:15.296Z,4.40
2023-03-12T18:23:46.152Z,4.50
2023-03-12T18:26:14.659Z,4.40
2023-03-12T18:31:13.210Z,4.50
2023-03-12T18:33:41.960Z,4.50
2023-03-12T18:36:10.780Z,4.50
2023-03-12T18:38:39.596Z,4.50
2023-03-12T18:41:12.399Z,4.50
2023-03-12T18:43:42.123Z,4.50
2023-03-12T18:48:42.931Z,4.50
2023-03-12T18:51:12.481Z,4.60
2023-03-12T18:53:40.933Z,4.70
2023-03-12T18:56:10.986Z,4.70
2023-03-12T18:58:40.054Z,6.20
2023-03-12T19:01:08.642Z,4.60
2023-03-12T19:03:37.608Z,4.60
2023-03-12T19:06:09.265Z,4.50
2023-03-12T19:08:38.346Z,4.50
2023-03-12T19:11:08.084Z,4.40
2023-03-12T19:13:38.497Z,4.20
2023-03-12T19:16:10.311Z,4.10
2023-03-12T19:18:40.588Z,5.20
2023-03-12T19:21:12.978Z,4.10
2023-03-12T19:23:41.542Z,4.10
2023-03-12T19:26:10.064Z,4.30
2023-03-12T19:28:40.200Z,4.30
2023-03-12T19:31:11.626Z,4.30
2023-03-12T19:33:40.193Z,4.40
2023-03-12T19:36:10.004Z,4.40
2023-03-12T19:38:38.588Z,4.50
2023-03-12T19:41:09.838Z,4.50
2023-03-12T19:43:40.785Z,4.50
2023-03-12T19:46:09.488Z,4.50
2023-03-12T19:51:08.202Z,5.50
2023-03-12T19:53:36.971Z,4.40
2023-03-12T19:58:35.185Z,4.40
2023-03-12T20:01:05.650Z,3.50
2023-03-12T20:03:34.366Z,4.50
2023-03-12T20:06:02.833Z,4.50
2023-03-12T20:11:08.993Z,4.40
2023-03-12T20:13:39.005Z,4.50
2023-03-12T20:16:11.696Z,4.50
2023-03-12T20:18:40.190Z,4.60
2023-03-12T20:21:08.659Z,4.60
2023-03-12T20:23:37.174Z,4.50
2023-03-12T20:26:06.284Z,4.60
2023-03-12T20:28:35.251Z,4.60
2023-03-12T20:31:11.155Z,4.60
2023-03-12T20:33:40.173Z,4.60
2023-03-12T20:36:11.637Z,4.60
2023-03-12T20:38:41.040Z,4.70
2023-03-12T20:41:14.201Z,4.70
2023-03-12T20:43:43.902Z,4.80
2023-03-12T20:46:14.472Z,4.90
2023-03-12T20:48:42.792Z,3.50
2023-03-12T20:53:40.572Z,5.10
2023-03-12T20:56:10.040Z,5.10
2023-03-12T20:58:38.584Z,5.10
2023-03-12T21:01:07.843Z,5.00
2023-03-12T21:03:38.126Z,5.00
2023-03-12T21:08:38.848Z,5.10
2023-03-12T21:11:08.465Z,5.10
2023-03-12T21:13:38.529Z,5.00
2023-03-12T21:16:07.843Z,5.00
2023-03-12T21:18:37.721Z,5.00
2023-03-12T21:21:08.800Z,6.10
2023-03-12T21:23:38.877Z,5.10
2023-03-12T21:26:09.818Z,5.00
2023-03-12T21:28:38.289Z,5.00
2023-03-12T21:31:09.770Z,5.00
2023-03-12T21:33:40.176Z,5.00
2023-03-12T21:36:12.586Z,5.00
2023-03-12T21:38:44.060Z,5.00
2023-03-12T21:41:15.615Z,5.10
2023-03-12T21:43:46.663Z,5.10
2023-03-12T21:46:19.050Z,2.60
2023-03-12T21:48:49.949Z,5.20
2023-03-12T21:51:19.683Z,5.20
2023-03-12T21:56:17.301Z,5.20
2023-03-12T22:01:17.392Z,5.20
2023-03-12T22:03:48.613Z,5.20
2023-03-12T22:06:18.009Z,5.20
2023-03-12T22:08:49.248Z,5.20
2023-03-12T22:11:18.337Z,5.20
2023-03-12T22:13:46.796Z,5.30
2023-03-12T22:16:16.272Z,5.20
2023-03-12T22:18:46.776Z,5.30
2023-03-12T22:21:19.618Z,5.30
2023-03-12T22:23:51.385Z,5.30
2023-03-12T22:26:21.803Z,5.30
2023-03-12T22:28:51.724Z,5.30
2023-03-12T22:31:22.670Z,5.40
2023-03-12T22:33:51.344Z,5.30
2023-03-12T22:36:22.857Z,5.40
2023-03-12T22:38:51.479Z,6.50
2023-03-12T22:41:22.928Z,5.30
2023-03-12T22:43:54.311Z,5.30
2023-03-12T22:46:25.199Z,5.30
2023-03-12T22:48:56.405Z,5.30
2023-03-12T22:51:27.299Z,5.30
2023-03-12T22:53:56.709Z,5.30
2023-03-12T22:56:29.852Z,5.20
2023-03-12T22:58:58.699Z,5.20
2023-03-12T23:01:28.175Z,5.20
2023-03-12T23:03:56.673Z,5.10
2023-03-12T23:06:32.172Z,5.00
2023-03-12T23:09:01.004Z,5.00
2023-03-12T23:11:31.045Z,4.90
2023-03-12T23:13:59.661Z,4.80
2023-03-12T23:16:31.884Z,4.80
2023-03-12T23:19:01.192Z,4.60
2023-03-12T23:21:32.121Z,4.70
2023-03-12T23:24:00.974Z,4.60
2023-03-12T23:26:30.104Z,4.40
2023-03-12T23:29:00.561Z,4.50
2023-03-12T23:31:30.346Z,4.50
2023-03-12T23:34:01.280Z,4.50
2023-03-12T23:36:31.918Z,4.50
2023-03-12T23:41:30.516Z,4.40
2023-03-12T23:44:00.244Z,4.50
2023-03-12T23:46:29.324Z,4.50
2023-03-12T23:48:58.418Z,3.90
2023-03-12T23:51:34.822Z,5.60
2023-03-12T23:54:05.958Z,4.40
2023-03-12T23:56:37.516Z,4.40
2023-03-12T23:59:08.445Z,4.40
