createdAt,value
2019-06-04T00:00:47.117Z,99.90
2019-06-04T00:02:53.665Z,99.90
2019-06-04T00:05:00.476Z,99.90
2019-06-04T00:07:05.584Z,99.90
2019-06-04T00:09:10.850Z,99.90
2019-06-04T00:11:17.009Z,99.90
2019-06-04T00:13:23.458Z,99.90
2019-06-04T00:15:28.797Z,99.90
2019-06-04T00:17:35.572Z,99.90
2019-06-04T00:19:41.522Z,99.90
2019-06-04T00:21:47.613Z,99.90
2019-06-04T00:23:54.345Z,99.90
2019-06-04T00:26:00.805Z,99.90
2019-06-04T00:28:07.806Z,99.90
2019-06-04T00:30:14.554Z,99.90
2019-06-04T00:32:20.690Z,99.90
2019-06-04T00:34:26.406Z,99.90
2019-06-04T00:36:32.838Z,99.90
2019-06-04T00:38:39.259Z,99.90
2019-06-04T00:40:44.687Z,99.90
2019-06-04T00:42:49.706Z,99.90
2019-06-04T00:44:54.195Z,99.90
2019-06-04T00:46:59.174Z,99.90
2019-06-04T00:49:05.189Z,99.90
2019-06-04T00:51:11.325Z,99.90
2019-06-04T00:53:16.237Z,99.90
2019-06-04T00:55:30.012Z,99.90
2019-06-04T00:57:35.322Z,99.90
2019-06-04T00:59:39.695Z,99.90
2019-06-04T01:01:53.916Z,99.90
2019-06-04T01:03:51.847Z,99.90
2019-06-04T01:05:57.157Z,99.90
2019-06-04T01:08:06.867Z,99.90
2019-06-04T01:10:09.061Z,99.90
2019-06-04T01:12:14.601Z,99.90
2019-06-04T01:14:20.223Z,99.90
2019-06-04T01:16:24.717Z,99.90
2019-06-04T01:18:30.249Z,99.90
2019-06-04T01:20:52.376Z,99.90
2019-06-04T01:22:58.958Z,99.90
2019-06-04T01:25:03.821Z,99.90
2019-06-04T01:27:09.633Z,99.90
2019-06-04T01:29:14.049Z,99.90
2019-06-04T01:31:18.862Z,99.90
2019-06-04T01:33:38.513Z,99.90
2019-06-04T01:35:30.516Z,99.90
2019-06-04T01:37:36.162Z,99.90
2019-06-04T01:39:42.201Z,99.90
2019-06-04T01:41:47.022Z,99.90
2019-06-04T01:43:53.140Z,99.90
2019-06-04T01:45:58.016Z,99.90
2019-06-04T01:48:03.737Z,99.90
2019-06-04T01:50:08.464Z,99.90
2019-06-04T01:52:13.636Z,99.90
2019-06-04T01:54:18.729Z,99.90
2019-06-04T01:56:23.188Z,99.90
2019-06-04T01:58:28.865Z,99.90
2019-06-04T02:00:33.356Z,99.90
2019-06-04T02:02:38.390Z,99.90
2019-06-04T02:04:43.362Z,99.90
2019-06-04T02:06:48.110Z,99.90
2019-06-04T02:08:53.892Z,99.90
2019-06-04T02:10:59.322Z,99.90
2019-06-04T02:13:04.457Z,99.90
2019-06-04T02:15:11.175Z,99.90
2019-06-04T02:17:16.374Z,99.90
2019-06-04T02:19:21.630Z,99.90
2019-06-04T02:21:29.741Z,99.90
2019-06-04T02:23:35.670Z,99.90
2019-06-04T02:25:41.698Z,99.90
2019-06-04T02:27:46.854Z,99.90
2019-06-04T02:29:52.823Z,99.90
2019-06-04T02:31:58.075Z,99.90
2019-06-04T02:34:03.930Z,99.90
2019-06-04T02:36:11.021Z,99.90
2019-06-04T02:38:17.435Z,99.90
2019-06-04T02:40:54.410Z,99.90
2019-06-04T02:43:00.610Z,99.90
2019-06-04T02:45:06.776Z,99.90
2019-06-04T02:47:12.675Z,99.90
2019-06-04T02:49:19.273Z,99.90
2019-06-04T02:51:26.371Z,99.90
2019-06-04T02:53:32.202Z,99.90
2019-06-04T02:55:38.620Z,99.90
2019-06-04T02:57:46.798Z,99.90
2019-06-04T02:59:53.230Z,99.90
2019-06-04T03:01:59.941Z,99.90
2019-06-04T03:04:05.114Z,99.90
2019-06-04T03:08:32.602Z,99.90
2019-06-04T03:10:37.896Z,99.90
2019-06-04T03:12:43.015Z,99.90
2019-06-04T03:14:47.825Z,99.90
2019-06-04T03:16:52.778Z,99.90
2019-06-04T03:18:57.577Z,99.90
2019-06-04T03:21:03.159Z,99.90
2019-06-04T03:23:08.067Z,99.90
2019-06-04T03:25:13.277Z,99.90
2019-06-04T03:27:18.009Z,99.90
2019-06-04T03:29:22.752Z,99.90
2019-06-04T03:31:27.952Z,99.90
2019-06-04T03:33:54.922Z,99.90
2019-06-04T03:35:38.778Z,99.90
2019-06-04T03:37:43.450Z,99.90
2019-06-04T03:39:48.623Z,99.90
2019-06-04T03:41:54.538Z,99.90
2019-06-04T03:43:59.464Z,99.90
2019-06-04T03:46:06.824Z,99.90
2019-06-04T03:48:10.624Z,99.90
2019-06-04T03:50:16.207Z,99.90
2019-06-04T03:52:20.822Z,99.90
2019-06-04T03:54:25.222Z,99.90
2019-06-04T03:56:29.781Z,99.90
2019-06-04T03:58:35.272Z,99.90
2019-06-04T04:00:39.821Z,99.90
2019-06-04T04:02:44.484Z,99.90
2019-06-04T04:04:48.963Z,99.90
2019-06-04T04:06:53.411Z,99.90
2019-06-04T04:08:57.752Z,99.90
2019-06-04T04:11:02.099Z,99.90
2019-06-04T04:13:06.497Z,99.90
2019-06-04T04:15:10.932Z,99.90
2019-06-04T04:17:16.666Z,99.90
2019-06-04T04:19:21.157Z,99.90
2019-06-04T04:21:25.466Z,99.90
2019-06-04T04:23:29.859Z,99.90
2019-06-04T04:25:34.260Z,99.90
2019-06-04T04:27:38.724Z,99.90
2019-06-04T04:29:43.181Z,99.90
2019-06-04T04:31:47.593Z,99.90
2019-06-04T04:33:51.933Z,99.90
2019-06-04T04:35:56.362Z,99.90
2019-06-04T04:38:00.806Z,99.90
2019-06-04T04:40:06.081Z,99.90
2019-06-04T04:42:10.560Z,99.90
2019-06-04T04:44:15.970Z,99.90
2019-06-04T04:46:21.171Z,99.90
2019-06-04T04:48:27.018Z,99.90
2019-06-04T04:50:31.501Z,99.90
2019-06-04T04:52:36.008Z,99.90
2019-06-04T04:54:40.411Z,99.90
2019-06-04T04:56:44.765Z,99.90
2019-06-04T04:58:49.233Z,99.90
2019-06-04T05:00:56.711Z,99.90
2019-06-04T05:03:02.115Z,99.90
2019-06-04T05:05:06.817Z,99.90
2019-06-04T05:07:12.312Z,99.90
2019-06-04T05:09:17.332Z,99.90
2019-06-04T05:11:22.588Z,99.90
2019-06-04T05:13:31.056Z,99.90
2019-06-04T05:15:35.599Z,99.90
2019-06-04T05:17:41.700Z,99.90
2019-06-04T05:19:48.204Z,99.90
2019-06-04T05:21:55.260Z,99.90
2019-06-04T05:23:59.880Z,99.90
2019-06-04T05:26:04.629Z,99.90
2019-06-04T05:28:08.992Z,99.90
2019-06-04T05:30:13.476Z,99.90
2019-06-04T05:32:18.210Z,99.90
2019-06-04T05:34:24.345Z,99.90
2019-06-04T05:36:29.812Z,99.90
2019-06-04T05:38:35.455Z,99.90
2019-06-04T05:40:40.138Z,99.90
2019-06-04T05:42:44.526Z,99.90
2019-06-04T05:44:49.968Z,99.90
2019-06-04T05:46:54.787Z,99.90
2019-06-04T05:48:59.218Z,99.90
2019-06-04T05:51:06.859Z,99.90
2019-06-04T05:53:11.471Z,99.90
2019-06-04T05:55:16.399Z,99.90
2019-06-04T05:57:21.188Z,99.90
2019-06-04T05:59:26.031Z,99.90
2019-06-04T06:01:34.536Z,99.90
2019-06-04T06:03:38.125Z,99.90
2019-06-04T06:05:42.531Z,99.90
2019-06-04T06:07:47.675Z,99.90
2019-06-04T06:09:52.059Z,99.90
2019-06-04T06:11:56.435Z,99.90
2019-06-04T06:14:00.829Z,99.90
2019-06-04T06:16:05.292Z,99.90
2019-06-04T06:18:09.827Z,99.90
2019-06-04T06:20:23.613Z,99.90
2019-06-04T06:22:28.660Z,99.90
2019-06-04T06:24:35.051Z,99.90
2019-06-04T06:26:39.448Z,99.90
2019-06-04T06:28:43.954Z,99.90
2019-06-04T06:30:48.460Z,99.90
2019-06-04T06:32:53.612Z,99.90
2019-06-04T06:34:58.093Z,99.90
2019-06-04T06:37:02.934Z,99.90
2019-06-04T06:39:08.315Z,99.90
2019-06-04T06:41:12.958Z,99.90
2019-06-04T06:43:17.453Z,99.90
2019-06-04T06:45:23.269Z,99.90
2019-06-04T06:47:28.826Z,99.90
2019-06-04T06:49:37.935Z,99.90
2019-06-04T06:51:39.709Z,99.90
2019-06-04T06:53:45.232Z,99.90
2019-06-04T06:55:50.101Z,99.90
2019-06-04T06:57:54.459Z,99.90
2019-06-04T07:00:02.770Z,99.90
2019-06-04T07:02:23.425Z,99.90
2019-06-04T07:04:11.608Z,99.90
2019-06-04T07:06:17.653Z,99.90
2019-06-04T07:08:22.661Z,99.90
2019-06-04T07:10:28.564Z,99.90
2019-06-04T07:12:34.776Z,99.90
2019-06-04T07:14:39.210Z,99.90
2019-06-04T07:16:43.531Z,99.90
2019-06-04T07:18:47.949Z,99.90
2019-06-04T07:20:52.767Z,99.90
2019-06-04T07:22:57.175Z,99.90
2019-06-04T07:25:02.753Z,99.90
2019-06-04T07:27:07.733Z,99.90
2019-06-04T07:29:12.449Z,99.90
2019-06-04T07:31:16.934Z,99.90
2019-06-04T07:33:21.407Z,99.90
2019-06-04T07:35:25.972Z,99.90
2019-06-04T07:37:30.594Z,99.90
2019-06-04T07:39:35.049Z,99.90
2019-06-04T07:41:41.155Z,99.90
2019-06-04T07:43:50.956Z,99.90
2019-06-04T07:45:51.784Z,99.90
2019-06-04T07:47:57.799Z,99.90
2019-06-04T07:50:03.970Z,99.90
2019-06-04T07:52:09.920Z,99.90
2019-06-04T07:54:14.564Z,99.90
2019-06-04T07:56:19.495Z,99.90
2019-06-04T07:58:24.465Z,99.90
2019-06-04T08:00:50.959Z,99.90
2019-06-04T08:02:55.460Z,99.90
2019-06-04T08:04:59.915Z,99.90
2019-06-04T08:07:09.199Z,99.90
2019-06-04T08:09:12.632Z,99.90
2019-06-04T08:11:17.443Z,99.90
2019-06-04T08:13:22.719Z,99.90
2019-06-04T08:15:27.656Z,99.90
2019-06-04T08:17:33.268Z,99.90
2019-06-04T08:19:38.154Z,99.90
2019-06-04T08:21:55.376Z,99.90
2019-06-04T08:23:48.819Z,99.90
2019-06-04T08:25:54.131Z,99.90
2019-06-04T08:27:59.088Z,99.90
2019-06-04T08:30:04.781Z,99.90
2019-06-04T08:32:11.067Z,99.90
2019-06-04T08:34:15.564Z,99.90
2019-06-04T08:36:22.079Z,99.90
2019-06-04T08:38:27.461Z,99.90
2019-06-04T08:40:32.115Z,99.90
2019-06-04T08:42:38.897Z,99.90
2019-06-04T08:44:49.442Z,99.90
2019-06-04T08:46:50.166Z,99.90
2019-06-04T08:48:55.255Z,99.90
2019-06-04T08:51:00.985Z,99.90
2019-06-04T08:53:05.478Z,99.90
2019-06-04T08:55:13.111Z,99.90
2019-06-04T08:57:18.551Z,99.90
2019-06-04T08:59:23.708Z,99.90
2019-06-04T09:01:29.273Z,99.90
2019-06-04T09:03:34.389Z,99.90
2019-06-04T09:05:40.019Z,99.90
2019-06-04T09:07:46.147Z,99.90
2019-06-04T09:09:53.727Z,99.90
2019-06-04T09:11:58.571Z,99.90
2019-06-04T09:14:03.442Z,99.90
2019-06-04T09:16:07.882Z,99.90
2019-06-04T09:18:13.052Z,99.90
2019-06-04T09:20:17.498Z,99.90
2019-06-04T09:22:22.246Z,99.90
2019-06-04T09:24:27.919Z,99.90
2019-06-04T09:26:32.315Z,99.90
2019-06-04T09:28:41.281Z,99.90
2019-06-04T09:31:02.320Z,99.90
2019-06-04T09:32:59.690Z,99.90
2019-06-04T09:35:04.572Z,99.90
2019-06-04T09:37:10.147Z,99.90
2019-06-04T09:39:14.889Z,99.90
2019-06-04T09:41:19.812Z,99.90
2019-06-04T09:43:27.210Z,99.90
2019-06-04T09:45:31.559Z,99.90
2019-06-04T09:47:36.080Z,99.90
2019-06-04T09:49:44.349Z,99.90
2019-06-04T09:51:48.796Z,99.90
2019-06-04T09:53:53.786Z,99.90
2019-06-04T09:55:58.338Z,99.90
2019-06-04T10:00:14.235Z,99.90
2019-06-04T10:02:18.855Z,99.30
2019-06-04T10:04:24.485Z,99.50
2019-06-04T10:06:29.792Z,99.40
2019-06-04T10:08:34.891Z,99.30
2019-06-04T10:10:40.403Z,98.00
2019-06-04T10:12:44.894Z,97.80
2019-06-04T10:14:50.815Z,98.30
2019-06-04T10:16:55.598Z,98.20
2019-06-04T10:19:00.920Z,98.90
2019-06-04T10:21:15.218Z,99.30
2019-06-04T10:23:19.792Z,99.90
2019-06-04T10:25:26.218Z,99.80
2019-06-04T10:27:33.961Z,99.50
2019-06-04T10:29:38.454Z,98.90
2019-06-04T10:31:44.272Z,99.10
2019-06-04T10:33:48.791Z,99.80
2019-06-04T10:35:53.846Z,99.80
2019-06-04T10:37:59.510Z,99.90
2019-06-04T10:40:05.758Z,99.90
2019-06-04T10:42:10.699Z,99.90
2019-06-04T10:44:15.275Z,99.40
2019-06-04T10:46:20.423Z,98.10
2019-06-04T10:48:25.327Z,97.90
2019-06-04T10:50:37.620Z,98.50
2019-06-04T10:52:43.257Z,98.90
2019-06-04T10:54:47.822Z,99.20
2019-06-04T10:56:53.702Z,99.20
2019-06-04T10:59:00.301Z,99.00
2019-06-04T11:01:06.689Z,98.40
2019-06-04T11:03:11.717Z,98.70
2019-06-04T11:05:16.644Z,98.20
2019-06-04T11:07:22.034Z,97.80
2019-06-04T11:09:28.012Z,97.80
2019-06-04T11:11:32.548Z,97.60
2019-06-04T11:13:37.540Z,97.40
2019-06-04T11:15:42.937Z,97.50
2019-06-04T11:17:49.366Z,97.00
2019-06-04T11:19:55.489Z,96.10
2019-06-04T11:22:01.418Z,96.10
2019-06-04T11:24:07.366Z,95.80
2019-06-04T11:26:13.729Z,95.80
2019-06-04T11:28:18.607Z,95.70
2019-06-04T11:30:23.689Z,96.30
2019-06-04T11:32:28.603Z,96.00
2019-06-04T11:34:33.217Z,95.80
2019-06-04T11:36:37.887Z,95.40
2019-06-04T11:38:43.136Z,95.00
2019-06-04T11:40:47.728Z,95.20
2019-06-04T11:42:55.384Z,94.80
2019-06-04T11:45:17.455Z,94.60
2019-06-04T11:47:05.834Z,94.50
2019-06-04T11:49:15.874Z,94.80
2019-06-04T11:51:20.396Z,94.80
2019-06-04T11:53:33.221Z,95.00
2019-06-04T11:55:36.561Z,94.40
2019-06-04T11:57:42.017Z,93.60
2019-06-04T11:59:46.884Z,93.30
2019-06-04T12:01:51.937Z,92.80
2019-06-04T12:03:58.349Z,92.80
2019-06-04T12:06:05.475Z,91.90
2019-06-04T12:08:09.973Z,92.20
2019-06-04T12:10:16.317Z,92.50
2019-06-04T12:12:42.664Z,92.40
2019-06-04T12:14:27.281Z,92.90
2019-06-04T12:16:32.030Z,92.90
2019-06-04T12:18:36.961Z,92.60
2019-06-04T12:20:41.705Z,92.20
2019-06-04T12:23:24.971Z,92.00
2019-06-04T12:24:56.518Z,91.90
2019-06-04T12:26:59.780Z,92.00
2019-06-04T12:29:05.192Z,92.00
2019-06-04T12:31:09.796Z,92.00
2019-06-04T12:33:14.180Z,91.90
2019-06-04T12:35:18.827Z,91.80
2019-06-04T12:37:24.148Z,91.90
2019-06-04T12:39:48.750Z,91.90
2019-06-04T12:41:35.190Z,91.70
2019-06-04T12:43:40.075Z,92.00
2019-06-04T12:45:47.513Z,91.80
2019-06-04T12:47:51.221Z,92.00
2019-06-04T12:49:56.308Z,92.40
2019-06-04T12:52:02.419Z,92.00
2019-06-04T12:54:07.846Z,92.10
2019-06-04T12:56:13.605Z,92.20
2019-06-04T12:58:19.477Z,92.20
2019-06-04T13:00:24.933Z,92.30
2019-06-04T13:02:30.868Z,92.20
2019-06-04T13:04:36.508Z,91.80
2019-06-04T13:06:41.002Z,91.80
2019-06-04T13:08:47.403Z,92.10
2019-06-04T13:10:51.973Z,92.50
2019-06-04T13:12:59.160Z,92.10
2019-06-04T13:15:06.220Z,92.20
2019-06-04T13:17:12.347Z,92.80
2019-06-04T13:19:18.329Z,93.20
2019-06-04T13:21:23.805Z,92.90
2019-06-04T13:23:29.036Z,93.20
2019-06-04T13:25:34.225Z,93.40
2019-06-04T13:27:39.689Z,93.10
2019-06-04T13:29:45.987Z,92.90
2019-06-04T13:31:51.561Z,92.20
2019-06-04T13:33:56.573Z,92.80
2019-06-04T13:36:03.632Z,92.50
2019-06-04T13:38:09.654Z,93.00
2019-06-04T13:40:29.642Z,92.90
2019-06-04T13:42:25.082Z,92.60
2019-06-04T13:44:30.022Z,92.10
2019-06-04T13:46:38.042Z,91.50
2019-06-04T13:48:42.898Z,92.00
2019-06-04T13:50:48.928Z,91.20
2019-06-04T13:52:53.883Z,91.80
2019-06-04T13:54:58.664Z,92.10
2019-06-04T13:57:06.413Z,91.90
2019-06-04T13:59:12.495Z,92.00
2019-06-04T14:01:17.665Z,91.70
2019-06-04T14:03:23.150Z,91.40
2019-06-04T14:05:27.811Z,92.20
2019-06-04T14:07:33.065Z,92.40
2019-06-04T14:09:38.324Z,92.30
2019-06-04T14:11:42.736Z,92.10
2019-06-04T14:13:47.912Z,91.40
2019-06-04T14:15:52.760Z,91.70
2019-06-04T14:17:58.596Z,91.90
2019-06-04T14:20:04.335Z,91.90
2019-06-04T14:22:09.121Z,91.80
2019-06-04T14:24:14.876Z,92.00
2019-06-04T14:26:31.653Z,91.50
2019-06-04T14:28:36.484Z,91.10
2019-06-04T14:30:41.276Z,91.30
2019-06-04T14:32:46.542Z,91.10
2019-06-04T14:34:51.493Z,90.10
2019-06-04T14:36:56.355Z,89.90
2019-06-04T14:39:01.605Z,90.30
2019-06-04T14:41:12.568Z,90.00
2019-06-04T14:43:14.330Z,89.00
2019-06-04T14:45:22.659Z,88.80
2019-06-04T14:47:27.261Z,89.00
2019-06-04T14:49:33.559Z,88.50
2019-06-04T14:51:41.201Z,88.80
2019-06-04T14:53:46.629Z,88.80
2019-06-04T14:55:51.190Z,87.20
2019-06-04T14:57:56.943Z,87.40
2019-06-04T15:00:01.897Z,87.30
2019-06-04T15:02:06.375Z,87.70
2019-06-04T15:04:12.186Z,88.00
2019-06-04T15:06:17.171Z,87.80
2019-06-04T15:08:22.914Z,89.20
2019-06-04T15:10:27.445Z,89.40
2019-06-04T15:12:34.398Z,88.70
2019-06-04T15:14:39.519Z,87.70
2019-06-04T15:16:44.830Z,87.00
2019-06-04T15:18:51.123Z,86.10
2019-06-04T15:20:57.113Z,86.00
2019-06-04T15:23:02.182Z,85.60
2019-06-04T15:25:15.150Z,86.10
2019-06-04T15:27:21.141Z,86.40
2019-06-04T15:29:25.864Z,86.20
2019-06-04T15:31:31.020Z,86.00
2019-06-04T15:33:35.493Z,86.20
2019-06-04T15:35:40.316Z,86.10
2019-06-04T15:37:44.968Z,85.60
2019-06-04T15:39:49.501Z,86.50
2019-06-04T15:41:54.094Z,86.60
2019-06-04T15:43:58.546Z,86.90
2019-06-04T15:46:03.426Z,86.40
2019-06-04T15:48:08.763Z,86.50
2019-06-04T15:50:13.586Z,86.30
2019-06-04T15:52:22.468Z,87.30
2019-06-04T15:54:27.732Z,87.40
2019-06-04T15:56:32.646Z,87.40
2019-06-04T15:58:37.988Z,87.00
2019-06-04T16:00:43.529Z,87.50
2019-06-04T16:02:48.165Z,88.50
2019-06-04T16:04:52.624Z,88.10
2019-06-04T16:06:57.276Z,88.70
2019-06-04T16:09:01.770Z,88.60
2019-06-04T16:11:06.959Z,88.80
2019-06-04T16:13:11.772Z,89.30
2019-06-04T16:15:19.642Z,89.90
2019-06-04T16:17:30.025Z,89.50
2019-06-04T16:19:31.515Z,89.80
2019-06-04T16:21:36.740Z,90.10
2019-06-04T16:23:41.650Z,89.70
2019-06-04T16:25:48.824Z,89.00
2019-06-04T16:28:12.532Z,89.40
2019-06-04T16:29:59.776Z,88.80
2019-06-04T16:32:04.404Z,89.00
2019-06-04T16:34:09.206Z,88.10
2019-06-04T16:36:17.886Z,86.80
2019-06-04T16:38:27.773Z,86.20
2019-06-04T16:40:32.678Z,85.50
2019-06-04T16:42:37.582Z,85.10
2019-06-04T16:44:43.258Z,85.10
2019-06-04T16:46:47.734Z,85.00
2019-06-04T16:48:52.182Z,84.50
2019-06-04T16:50:56.776Z,83.50
2019-06-04T16:53:02.375Z,81.70
2019-06-04T16:55:07.638Z,79.90
2019-06-04T16:57:12.335Z,80.50
2019-06-04T16:59:17.218Z,79.80
2019-06-04T17:01:23.627Z,79.00
2019-06-04T17:03:33.043Z,78.30
2019-06-04T17:05:35.827Z,78.00
2019-06-04T17:07:40.605Z,77.00
2019-06-04T17:09:45.329Z,76.90
2019-06-04T17:11:50.174Z,77.60
2019-06-04T17:13:55.026Z,77.40
2019-06-04T17:16:00.174Z,77.50
2019-06-04T17:18:06.222Z,77.50
2019-06-04T17:20:11.809Z,76.60
2019-06-04T17:22:17.363Z,76.80
2019-06-04T17:24:25.395Z,77.40
2019-06-04T17:26:33.783Z,76.80
2019-06-04T17:28:38.718Z,77.50
2019-06-04T17:30:43.495Z,77.10
2019-06-04T17:32:48.778Z,77.20
2019-06-04T17:34:53.979Z,77.40
2019-06-04T17:36:59.430Z,77.50
2019-06-04T17:39:05.212Z,77.50
2019-06-04T17:41:10.488Z,77.20
2019-06-04T17:43:16.346Z,76.50
2019-06-04T17:45:25.402Z,76.20
2019-06-04T17:47:34.171Z,75.20
2019-06-04T17:49:44.523Z,74.30
2019-06-04T17:51:49.834Z,74.10
2019-06-04T17:53:54.751Z,73.70
2019-06-04T17:55:59.494Z,73.00
2019-06-04T17:58:06.853Z,73.10
2019-06-04T18:00:11.943Z,73.30
2019-06-04T18:02:16.673Z,74.00
2019-06-04T18:04:21.209Z,74.10
2019-06-04T18:06:27.405Z,74.20
2019-06-04T18:08:33.144Z,74.70
2019-06-04T18:10:39.280Z,75.40
2019-06-04T18:12:45.261Z,76.30
2019-06-04T18:14:49.805Z,76.70
2019-06-04T18:16:55.241Z,77.70
2019-06-04T18:19:01.168Z,77.30
2019-06-04T18:21:06.522Z,77.30
2019-06-04T18:23:11.330Z,78.10
2019-06-04T18:25:15.912Z,78.70
2019-06-04T18:27:23.401Z,78.90
2019-06-04T18:29:29.450Z,79.50
2019-06-04T18:31:35.207Z,80.10
2019-06-04T18:33:48.057Z,80.20
2019-06-04T18:35:52.243Z,80.90
2019-06-04T18:38:01.857Z,81.60
2019-06-04T18:40:07.018Z,81.60
2019-06-04T18:42:11.564Z,81.90
2019-06-04T18:44:16.217Z,82.00
2019-06-04T18:46:21.804Z,82.00
2019-06-04T18:48:26.676Z,82.50
2019-06-04T18:50:33.273Z,83.30
2019-06-04T18:52:37.846Z,83.90
2019-06-04T18:54:44.789Z,83.90
2019-06-04T18:56:50.100Z,84.30
2019-06-04T18:58:55.079Z,84.70
2019-06-04T19:00:59.966Z,84.60
2019-06-04T19:03:06.024Z,85.00
2019-06-04T19:05:15.375Z,85.00
2019-06-04T19:07:22.847Z,85.30
2019-06-04T19:09:27.823Z,85.70
2019-06-04T19:11:33.087Z,86.00
2019-06-04T19:13:39.581Z,86.30
2019-06-04T19:15:46.757Z,86.60
2019-06-04T19:17:51.412Z,86.90
2019-06-04T19:19:56.646Z,86.50
2019-06-04T19:22:01.633Z,87.40
2019-06-04T19:24:09.362Z,87.00
2019-06-04T19:26:14.604Z,87.30
2019-06-04T19:28:19.876Z,87.40
2019-06-04T19:30:25.190Z,87.30
2019-06-04T19:32:30.683Z,87.30
2019-06-04T19:34:35.470Z,86.60
2019-06-04T19:36:43.902Z,87.40
2019-06-04T19:38:51.609Z,86.60
2019-06-04T19:40:58.254Z,86.70
2019-06-04T19:43:03.830Z,86.60
2019-06-04T19:45:09.732Z,86.60
2019-06-04T19:47:17.861Z,86.70
2019-06-04T19:49:24.761Z,86.20
2019-06-04T19:51:30.831Z,85.80
2019-06-04T19:53:38.572Z,85.60
2019-06-04T19:55:52.074Z,85.30
2019-06-04T19:57:56.198Z,85.10
2019-06-04T20:00:02.076Z,85.50
2019-06-04T20:02:07.627Z,85.40
2019-06-04T20:04:14.570Z,85.30
2019-06-04T20:06:21.113Z,84.90
2019-06-04T20:08:26.253Z,84.70
2019-06-04T20:10:37.471Z,84.40
2019-06-04T20:12:47.607Z,84.10
2019-06-04T20:14:55.286Z,84.30
2019-06-04T20:17:03.995Z,84.10
2019-06-04T20:19:13.867Z,84.20
2019-06-04T20:21:20.040Z,84.20
2019-06-04T20:23:31.601Z,84.50
2019-06-04T20:25:37.882Z,85.20
2019-06-04T20:27:44.835Z,85.30
2019-06-04T20:29:49.689Z,85.30
2019-06-04T20:31:56.281Z,85.50
2019-06-04T20:34:04.644Z,86.10
2019-06-04T20:36:11.143Z,86.60
2019-06-04T20:38:15.939Z,86.70
2019-06-04T20:40:21.747Z,86.80
2019-06-04T20:44:37.999Z,87.70
2019-06-04T20:46:44.959Z,87.80
2019-06-04T20:49:15.729Z,88.10
2019-06-04T20:51:00.879Z,87.40
2019-06-04T20:53:06.423Z,87.90
2019-06-04T20:55:11.909Z,88.60
2019-06-04T20:57:22.522Z,89.00
2019-06-04T20:59:27.024Z,89.20
2019-06-04T21:01:36.696Z,89.30
2019-06-04T21:03:46.240Z,86.20
2019-06-04T21:05:58.944Z,80.10
2019-06-04T21:08:05.379Z,75.70
2019-06-04T21:10:17.431Z,73.20
2019-06-04T21:12:28.114Z,72.20
2019-06-04T21:14:34.645Z,72.00
2019-06-04T21:16:43.791Z,72.40
2019-06-04T21:18:51.680Z,73.60
2019-06-04T21:21:00.283Z,74.80
2019-06-04T21:23:06.696Z,76.50
2019-06-04T21:25:14.364Z,78.00
2019-06-04T21:27:41.439Z,78.80
2019-06-04T21:29:47.516Z,80.00
2019-06-04T21:31:54.388Z,80.80
2019-06-04T21:34:02.171Z,81.80
2019-06-04T21:36:07.569Z,82.80
2019-06-04T21:38:16.312Z,83.10
2019-06-04T21:40:22.967Z,84.00
2019-06-04T21:42:28.872Z,88.80
2019-06-04T21:44:33.923Z,92.20
2019-06-04T21:46:41.076Z,96.50
2019-06-04T21:48:49.860Z,99.00
2019-06-04T21:50:56.581Z,99.90
2019-06-04T21:53:01.129Z,99.90
2019-06-04T21:55:05.878Z,99.90
2019-06-04T21:57:10.687Z,99.90
2019-06-04T21:59:15.169Z,99.90
2019-06-04T22:01:19.797Z,99.90
2019-06-04T22:03:26.550Z,99.90
2019-06-04T22:05:35.809Z,99.90
2019-06-04T22:07:38.862Z,99.90
2019-06-04T22:09:45.980Z,99.90
2019-06-04T22:11:52.187Z,99.90
2019-06-04T22:13:57.777Z,99.90
2019-06-04T22:16:10.860Z,99.90
2019-06-04T22:18:12.165Z,99.90
2019-06-04T22:20:17.784Z,99.90
2019-06-04T22:22:23.107Z,99.90
2019-06-04T22:24:28.360Z,99.90
2019-06-04T22:26:34.868Z,99.90
2019-06-04T22:28:39.466Z,99.90
2019-06-04T22:30:44.820Z,99.90
2019-06-04T22:32:50.774Z,99.90
2019-06-04T22:34:58.050Z,99.90
2019-06-04T22:37:04.294Z,99.90
2019-06-04T22:39:09.246Z,99.90
2019-06-04T22:41:14.956Z,99.90
2019-06-04T22:43:20.521Z,99.90
2019-06-04T22:45:25.111Z,99.90
2019-06-04T22:47:30.048Z,99.90
2019-06-04T22:49:35.972Z,99.90
2019-06-04T22:51:43.508Z,99.90
2019-06-04T22:53:48.353Z,99.90
2019-06-04T22:55:53.203Z,99.90
2019-06-04T22:57:59.234Z,99.90
2019-06-04T23:00:03.830Z,99.90
2019-06-04T23:02:08.303Z,99.90
2019-06-04T23:04:12.714Z,99.90
2019-06-04T23:06:34.176Z,99.90
2019-06-04T23:08:23.752Z,99.90
2019-06-04T23:10:29.547Z,99.90
2019-06-04T23:12:34.285Z,99.90
2019-06-04T23:14:40.310Z,99.90
2019-06-04T23:16:57.657Z,99.90
2019-06-04T23:19:01.714Z,99.90
2019-06-04T23:21:06.913Z,99.90
2019-06-04T23:23:11.777Z,99.90
2019-06-04T23:25:16.586Z,99.90
2019-06-04T23:27:21.260Z,99.90
2019-06-04T23:29:25.775Z,99.90
2019-06-04T23:31:30.881Z,99.90
2019-06-04T23:33:35.679Z,99.90
2019-06-04T23:35:41.528Z,99.90
2019-06-04T23:37:46.313Z,99.90
2019-06-04T23:39:50.770Z,99.90
2019-06-04T23:41:55.956Z,99.90
2019-06-04T23:44:02.369Z,99.90
2019-06-04T23:46:06.882Z,99.90
2019-06-04T23:48:11.692Z,99.90
2019-06-04T23:50:16.731Z,99.90
2019-06-04T23:52:21.353Z,99.90
2019-06-04T23:54:26.070Z,99.90
2019-06-04T23:56:30.454Z,99.90
2019-06-04T23:58:34.886Z,99.90
