createdAt,value
2023-05-01T00:00:56.918Z,44.52
2023-05-01T00:01:56.951Z,44.79
2023-05-01T00:02:57.045Z,43.37
2023-05-01T00:03:57.192Z,42.98
2023-05-01T00:04:57.070Z,47.56
2023-05-01T00:05:57.012Z,44.67
2023-05-01T00:06:56.996Z,44.38
2023-05-01T00:07:57.004Z,45.87
2023-05-01T00:08:56.984Z,45.11
2023-05-01T00:09:57.328Z,42.74
2023-05-01T00:10:57.008Z,45.89
2023-05-01T00:11:57.068Z,45.01
2023-05-01T00:12:57.041Z,47.18
2023-05-01T00:13:57.053Z,41.82
2023-05-01T00:14:57.053Z,43.15
2023-05-01T00:15:57.105Z,43.59
2023-05-01T00:16:57.193Z,44.35
2023-05-01T00:17:57.239Z,40.39
2023-05-01T00:18:57.137Z,44.95
2023-05-01T00:19:57.544Z,46.19
2023-05-01T00:20:57.187Z,44.36
2023-05-01T00:21:57.159Z,45.16
2023-05-01T00:22:57.173Z,41.24
2023-05-01T00:23:57.140Z,43.22
2023-05-01T00:24:57.226Z,43.25
2023-05-01T00:25:57.158Z,43.72
2023-05-01T00:26:57.153Z,44.45
2023-05-01T00:27:57.168Z,42.24
2023-05-01T00:28:57.210Z,44.10
2023-05-01T00:29:57.465Z,46.12
2023-05-01T00:30:57.188Z,46.93
2023-05-01T00:31:57.239Z,47.39
2023-05-01T00:32:57.259Z,43.88
2023-05-01T00:33:57.207Z,43.91
2023-05-01T00:34:57.216Z,44.74
2023-05-01T00:35:57.211Z,45.51
2023-05-01T00:36:57.682Z,44.05
2023-05-01T00:37:57.229Z,43.89
2023-05-01T00:38:57.253Z,43.97
2023-05-01T00:39:57.600Z,45.59
2023-05-01T00:40:57.270Z,45.43
2023-05-01T00:41:57.253Z,47.61
2023-05-01T00:42:57.244Z,40.82
2023-05-01T00:43:57.276Z,43.59
2023-05-01T00:44:57.230Z,44.72
2023-05-01T00:45:57.257Z,41.78
2023-05-01T00:46:57.275Z,45.07
2023-05-01T00:47:57.254Z,45.77
2023-05-01T00:48:57.278Z,44.70
2023-05-01T00:49:57.489Z,43.10
2023-05-01T00:50:57.225Z,43.92
2023-05-01T00:51:57.224Z,44.16
2023-05-01T00:52:57.222Z,43.41
2023-05-01T00:53:57.243Z,44.17
2023-05-01T00:54:57.258Z,47.40
2023-05-01T00:55:57.253Z,43.15
2023-05-01T00:56:57.236Z,44.74
2023-05-01T00:57:57.224Z,42.34
2023-05-01T00:58:57.242Z,46.56
2023-05-01T00:59:57.475Z,41.62
2023-05-01T01:00:57.322Z,44.08
2023-05-01T01:01:57.301Z,47.39
2023-05-01T01:02:57.292Z,43.64
2023-05-01T01:03:57.350Z,42.88
2023-05-01T01:04:57.357Z,47.32
2023-05-01T01:05:57.345Z,43.11
2023-05-01T01:06:57.290Z,47.17
2023-05-01T01:07:57.301Z,43.86
2023-05-01T01:08:57.268Z,46.34
2023-05-01T01:09:57.542Z,45.28
2023-05-01T01:10:57.719Z,43.80
2023-05-01T01:11:57.283Z,45.34
2023-05-01T01:12:57.297Z,46.19
2023-05-01T01:13:57.319Z,44.48
2023-05-01T01:14:57.350Z,42.44
2023-05-01T01:15:57.366Z,43.30
2023-05-01T01:16:57.445Z,42.28
2023-05-01T01:17:57.451Z,43.82
2023-05-01T01:18:57.362Z,42.93
2023-05-01T01:19:57.658Z,46.25
2023-05-01T01:20:57.385Z,41.80
2023-05-01T01:21:57.396Z,43.40
2023-05-01T01:22:57.392Z,41.19
2023-05-01T01:23:57.393Z,44.09
2023-05-01T01:24:57.440Z,43.88
2023-05-01T01:25:57.436Z,46.58
2023-05-01T01:26:57.404Z,45.57
2023-05-01T01:27:57.415Z,44.97
2023-05-01T01:28:57.438Z,43.65
2023-05-01T01:29:57.700Z,41.79
2023-05-01T01:30:57.459Z,45.41
2023-05-01T01:31:57.437Z,44.56
2023-05-01T01:32:57.430Z,42.71
2023-05-01T01:33:57.435Z,43.50
2023-05-01T01:34:57.402Z,44.80
2023-05-01T01:35:57.428Z,43.44
2023-05-01T01:36:57.436Z,44.52
2023-05-01T01:37:57.507Z,44.60
2023-05-01T01:38:57.418Z,45.91
2023-05-01T01:39:57.652Z,46.10
2023-05-01T01:40:57.440Z,42.36
2023-05-01T01:41:57.421Z,43.43
2023-05-01T01:42:57.407Z,43.57
2023-05-01T01:43:57.397Z,43.10
2023-05-01T01:44:57.398Z,45.28
2023-05-01T01:45:57.439Z,45.83
2023-05-01T01:46:57.403Z,42.16
2023-05-01T01:47:57.468Z,43.70
2023-05-01T01:48:57.414Z,44.85
2023-05-01T01:49:57.553Z,44.11
2023-05-01T01:50:57.444Z,46.72
2023-05-01T01:51:57.417Z,43.94
2023-05-01T01:52:57.418Z,41.57
2023-05-01T01:53:57.400Z,41.54
2023-05-01T01:54:57.390Z,43.82
2023-05-01T01:55:57.458Z,45.00
2023-05-01T01:56:57.405Z,45.56
2023-05-01T01:57:57.418Z,42.48
2023-05-01T01:58:57.393Z,42.35
2023-05-01T01:59:57.677Z,44.24
2023-05-01T02:00:57.413Z,43.64
2023-05-01T02:01:57.542Z,46.57
2023-05-01T02:02:57.522Z,42.99
2023-05-01T02:03:57.465Z,43.05
2023-05-01T02:04:57.466Z,42.44
2023-05-01T02:05:57.472Z,42.03
2023-05-01T02:06:57.477Z,44.54
2023-05-01T02:07:57.444Z,45.74
2023-05-01T02:08:57.451Z,43.99
2023-05-01T02:09:57.639Z,44.07
2023-05-01T02:10:58.801Z,44.63
2023-05-01T02:11:57.504Z,43.22
2023-05-01T02:12:57.451Z,43.66
2023-05-01T02:13:57.426Z,43.02
2023-05-01T02:14:57.458Z,45.68
2023-05-01T02:15:57.450Z,42.09
2023-05-01T02:16:57.474Z,46.92
2023-05-01T02:17:57.501Z,44.48
2023-05-01T02:18:57.452Z,42.92
2023-05-01T02:19:57.642Z,43.22
2023-05-01T02:20:57.428Z,41.27
2023-05-01T02:21:57.414Z,44.40
2023-05-01T02:22:57.414Z,42.54
2023-05-01T02:23:57.393Z,41.66
2023-05-01T02:24:57.460Z,42.56
2023-05-01T02:25:57.430Z,45.44
2023-05-01T02:26:57.400Z,40.95
2023-05-01T02:27:57.438Z,43.74
2023-05-01T02:28:57.371Z,42.35
2023-05-01T02:29:57.608Z,42.50
2023-05-01T02:30:57.442Z,39.75
2023-05-01T02:31:57.533Z,46.20
2023-05-01T02:32:57.500Z,42.97
2023-05-01T02:33:57.402Z,46.39
2023-05-01T02:34:57.438Z,40.98
2023-05-01T02:35:57.561Z,44.69
2023-05-01T02:36:57.430Z,40.28
2023-05-01T02:37:57.403Z,43.19
2023-05-01T02:38:57.408Z,45.93
2023-05-01T02:39:57.514Z,40.64
2023-05-01T02:40:57.438Z,41.16
2023-05-01T02:41:57.440Z,41.19
2023-05-01T02:42:57.443Z,43.39
2023-05-01T02:43:57.423Z,45.36
2023-05-01T02:44:57.443Z,41.72
2023-05-01T02:45:57.546Z,40.80
2023-05-01T02:46:57.465Z,40.02
2023-05-01T02:47:57.482Z,42.11
2023-05-01T02:48:57.432Z,42.46
2023-05-01T02:49:57.623Z,42.62
2023-05-01T02:50:57.476Z,43.86
2023-05-01T02:51:57.444Z,44.25
2023-05-01T02:52:57.414Z,46.95
2023-05-01T02:53:57.422Z,43.26
2023-05-01T02:54:57.416Z,42.74
2023-05-01T02:55:57.445Z,41.96
2023-05-01T02:56:57.433Z,41.92
2023-05-01T02:57:57.404Z,41.64
2023-05-01T02:58:57.413Z,44.45
2023-05-01T02:59:57.583Z,42.61
2023-05-01T03:00:57.439Z,41.41
2023-05-01T03:01:57.428Z,42.55
2023-05-01T03:02:57.485Z,42.88
2023-05-01T03:03:57.443Z,40.71
2023-05-01T03:04:57.428Z,44.94
2023-05-01T03:05:57.477Z,40.07
2023-05-01T03:06:57.421Z,41.58
2023-05-01T03:07:57.404Z,42.51
2023-05-01T03:08:57.410Z,41.61
2023-05-01T03:09:57.583Z,40.86
2023-05-01T03:10:57.438Z,42.29
2023-05-01T03:11:57.419Z,42.48
2023-05-01T03:12:57.386Z,45.08
2023-05-01T03:13:57.404Z,41.62
2023-05-01T03:14:57.408Z,41.65
2023-05-01T03:15:57.423Z,42.90
2023-05-01T03:16:57.400Z,41.04
2023-05-01T03:17:57.470Z,41.91
2023-05-01T03:18:57.395Z,43.72
2023-05-01T03:19:57.611Z,42.53
2023-05-01T03:20:57.410Z,41.28
2023-05-01T03:21:57.448Z,43.38
2023-05-01T03:22:57.402Z,42.86
2023-05-01T03:23:57.439Z,41.99
2023-05-01T03:24:57.428Z,40.35
2023-05-01T03:25:57.405Z,41.37
2023-05-01T03:26:57.441Z,40.76
2023-05-01T03:27:57.416Z,40.55
2023-05-01T03:28:57.410Z,44.19
2023-05-01T03:29:57.588Z,42.99
2023-05-01T03:30:57.412Z,42.86
2023-05-01T03:31:57.477Z,41.44
2023-05-01T03:32:57.473Z,40.88
2023-05-01T03:33:57.457Z,41.48
2023-05-01T03:34:57.481Z,42.26
2023-05-01T03:35:57.474Z,40.29
2023-05-01T03:36:57.507Z,40.97
2023-05-01T03:37:57.495Z,41.13
2023-05-01T03:38:57.551Z,41.72
2023-05-01T03:39:57.813Z,43.50
2023-05-01T03:40:57.509Z,41.55
2023-05-01T03:41:57.513Z,42.53
2023-05-01T03:42:57.528Z,44.60
2023-05-01T03:43:57.523Z,41.11
2023-05-01T03:44:57.583Z,40.63
2023-05-01T03:45:57.576Z,41.81
2023-05-01T03:46:57.551Z,39.64
2023-05-01T03:47:57.597Z,45.28
2023-05-01T03:48:57.548Z,41.38
2023-05-01T03:49:57.864Z,40.61
2023-05-01T03:50:57.561Z,39.47
2023-05-01T03:51:57.558Z,41.11
2023-05-01T03:52:57.582Z,44.77
2023-05-01T03:53:57.595Z,41.98
2023-05-01T03:54:57.558Z,40.38
2023-05-01T03:55:57.537Z,41.34
2023-05-01T03:56:57.570Z,40.95
2023-05-01T03:57:57.556Z,42.03
2023-05-01T03:58:57.524Z,44.28
2023-05-01T03:59:57.789Z,39.79
2023-05-01T04:00:57.562Z,40.26
2023-05-01T04:01:57.579Z,40.59
2023-05-01T04:02:57.877Z,37.99
2023-05-01T04:03:57.704Z,42.04
2023-05-01T04:04:57.535Z,43.03
2023-05-01T04:05:57.649Z,41.13
2023-05-01T04:06:57.539Z,41.35
2023-05-01T04:07:57.552Z,40.77
2023-05-01T04:08:57.553Z,45.00
2023-05-01T04:09:57.911Z,41.52
2023-05-01T04:10:57.553Z,39.41
2023-05-01T04:11:57.560Z,42.21
2023-05-01T04:12:57.515Z,39.98
2023-05-01T04:13:57.584Z,39.13
2023-05-01T04:14:57.538Z,39.89
2023-05-01T04:15:57.567Z,40.51
2023-05-01T04:16:57.544Z,39.89
2023-05-01T04:17:57.525Z,39.29
2023-05-01T04:18:57.575Z,39.40
2023-05-01T04:19:57.956Z,40.39
2023-05-01T04:20:57.525Z,39.34
2023-05-01T04:21:57.785Z,40.22
2023-05-01T04:22:57.542Z,41.27
2023-05-01T04:23:57.510Z,41.93
2023-05-01T04:24:57.546Z,40.81
2023-05-01T04:25:57.531Z,42.08
2023-05-01T04:26:57.537Z,37.84
2023-05-01T04:27:57.505Z,39.01
2023-05-01T04:28:57.533Z,40.83
2023-05-01T04:29:58.063Z,41.35
2023-05-01T04:30:57.500Z,45.26
2023-05-01T04:31:57.643Z,41.36
2023-05-01T04:32:57.575Z,41.23
2023-05-01T04:33:57.515Z,41.22
2023-05-01T04:34:57.949Z,39.69
2023-05-01T04:35:57.537Z,40.45
2023-05-01T04:36:57.519Z,41.34
2023-05-01T04:37:57.503Z,42.04
2023-05-01T04:38:57.535Z,42.39
2023-05-01T04:39:57.684Z,42.26
2023-05-01T04:40:57.505Z,39.40
2023-05-01T04:41:57.489Z,39.80
2023-05-01T04:42:57.510Z,41.05
2023-05-01T04:43:57.514Z,35.97
2023-05-01T04:44:57.511Z,41.06
2023-05-01T04:45:57.491Z,40.57
2023-05-01T04:46:57.559Z,38.05
2023-05-01T04:47:57.537Z,38.68
2023-05-01T04:48:57.498Z,39.91
2023-05-01T04:49:57.870Z,40.06
2023-05-01T04:50:57.497Z,42.13
2023-05-01T04:51:57.490Z,39.59
2023-05-01T04:52:57.486Z,39.00
2023-05-01T04:53:57.482Z,41.43
2023-05-01T04:54:57.481Z,40.85
2023-05-01T04:55:57.452Z,44.72
2023-05-01T04:56:57.489Z,42.65
2023-05-01T04:57:57.440Z,37.25
2023-05-01T04:58:57.466Z,43.10
2023-05-01T04:59:57.894Z,41.15
2023-05-01T05:00:57.460Z,38.98
2023-05-01T05:01:57.558Z,42.97
2023-05-01T05:02:58.400Z,44.43
2023-05-01T05:03:57.562Z,41.45
2023-05-01T05:04:57.440Z,40.64
2023-05-01T05:05:57.522Z,42.07
2023-05-01T05:06:57.791Z,41.89
2023-05-01T05:07:57.473Z,40.61
2023-05-01T05:08:57.478Z,39.26
2023-05-01T05:09:57.715Z,40.46
2023-05-01T05:10:57.442Z,40.30
2023-05-01T05:11:57.433Z,43.11
2023-05-01T05:12:57.460Z,42.28
2023-05-01T05:13:57.449Z,42.88
2023-05-01T05:14:57.440Z,39.71
2023-05-01T05:15:57.504Z,38.66
2023-05-01T05:16:57.590Z,39.90
2023-05-01T05:17:57.487Z,40.22
2023-05-01T05:18:57.429Z,40.13
2023-05-01T05:19:57.582Z,38.23
2023-05-01T05:20:57.440Z,38.52
2023-05-01T05:21:57.422Z,42.02
2023-05-01T05:22:57.453Z,38.50
2023-05-01T05:23:57.453Z,43.18
2023-05-01T05:24:57.414Z,41.15
2023-05-01T05:25:57.416Z,39.79
2023-05-01T05:26:57.424Z,40.71
2023-05-01T05:27:57.429Z,40.54
2023-05-01T05:28:57.436Z,43.61
2023-05-01T05:29:57.625Z,42.23
2023-05-01T05:30:57.391Z,40.13
2023-05-01T05:31:57.482Z,41.52
2023-05-01T05:32:57.422Z,41.18
2023-05-01T05:33:57.395Z,37.40
2023-05-01T05:34:57.387Z,38.02
2023-05-01T05:35:57.400Z,43.49
2023-05-01T05:36:57.402Z,42.07
2023-05-01T05:37:57.403Z,37.89
2023-05-01T05:38:57.391Z,42.11
2023-05-01T05:39:57.620Z,37.46
2023-05-01T05:40:57.374Z,39.95
2023-05-01T05:41:57.395Z,41.36
2023-05-01T05:42:57.396Z,40.47
2023-05-01T05:43:57.377Z,36.18
2023-05-01T05:44:57.411Z,39.79
2023-05-01T05:45:57.465Z,41.69
2023-05-01T05:46:57.393Z,39.92
2023-05-01T05:47:57.496Z,39.62
2023-05-01T05:48:57.373Z,38.58
2023-05-01T05:49:57.600Z,40.73
2023-05-01T05:50:57.340Z,39.35
2023-05-01T05:51:57.360Z,40.53
2023-05-01T05:52:57.324Z,41.33
2023-05-01T05:53:57.341Z,38.28
2023-05-01T05:54:57.345Z,40.79
2023-05-01T05:55:57.367Z,37.12
2023-05-01T05:56:57.348Z,40.29
2023-05-01T05:57:57.331Z,40.06
2023-05-01T05:58:57.325Z,38.04
2023-05-01T05:59:57.964Z,38.40
2023-05-01T06:00:57.338Z,42.73
2023-05-01T06:01:57.518Z,39.89
2023-05-01T06:02:57.400Z,39.48
2023-05-01T06:03:57.347Z,37.27
2023-05-01T06:04:57.337Z,38.81
2023-05-01T06:05:57.408Z,41.59
2023-05-01T06:06:57.456Z,39.93
2023-05-01T06:07:57.378Z,40.09
2023-05-01T06:08:57.351Z,37.81
2023-05-01T06:09:57.479Z,40.65
2023-05-01T06:10:57.325Z,38.70
2023-05-01T06:11:57.341Z,37.84
2023-05-01T06:13:04.415Z,40.05
2023-05-01T06:13:58.377Z,40.30
2023-05-01T06:14:57.327Z,40.57
2023-05-01T06:15:57.388Z,40.52
2023-05-01T06:16:57.290Z,42.58
2023-05-01T06:17:57.335Z,41.96
2023-05-01T06:18:57.274Z,42.50
2023-05-01T06:19:57.520Z,44.21
2023-05-01T06:20:57.272Z,39.67
2023-05-01T06:21:57.326Z,37.94
2023-05-01T06:22:57.244Z,40.98
2023-05-01T06:23:57.261Z,37.63
2023-05-01T06:24:57.234Z,38.37
2023-05-01T06:25:57.248Z,40.53
2023-05-01T06:26:57.440Z,38.16
2023-05-01T06:27:57.195Z,38.77
2023-05-01T06:28:57.186Z,40.98
2023-05-01T06:29:57.359Z,41.87
2023-05-01T06:30:57.231Z,41.68
2023-05-01T06:31:57.206Z,42.85
2023-05-01T06:32:57.228Z,39.74
2023-05-01T06:33:57.164Z,39.18
2023-05-01T06:34:57.154Z,38.52
2023-05-01T06:35:57.135Z,42.04
2023-05-01T06:36:57.174Z,39.80
2023-05-01T06:37:57.148Z,42.73
2023-05-01T06:38:57.122Z,39.88
2023-05-01T06:39:57.311Z,41.46
2023-05-01T06:40:57.115Z,38.56
2023-05-01T06:41:57.135Z,37.83
2023-05-01T06:42:57.099Z,38.20
2023-05-01T06:43:57.079Z,38.12
2023-05-01T06:44:57.077Z,39.41
2023-05-01T06:45:57.078Z,40.41
2023-05-01T06:46:57.123Z,38.91
2023-05-01T06:47:57.163Z,39.19
2023-05-01T06:48:57.062Z,42.22
2023-05-01T06:49:57.446Z,40.77
2023-05-01T06:50:57.103Z,37.94
2023-05-01T06:51:57.129Z,40.84
2023-05-01T06:52:57.185Z,37.03
2023-05-01T06:53:57.220Z,39.54
2023-05-01T06:54:57.215Z,38.48
2023-05-01T06:55:57.224Z,39.48
2023-05-01T06:56:57.267Z,42.28
2023-05-01T06:57:57.229Z,38.29
2023-05-01T06:58:57.225Z,37.19
2023-05-01T06:59:57.533Z,41.29
2023-05-01T07:00:57.275Z,37.29
2023-05-01T07:01:57.262Z,37.47
2023-05-01T07:02:57.363Z,38.36
2023-05-01T07:03:57.216Z,36.58
2023-05-01T07:04:57.218Z,39.16
2023-05-01T07:05:57.286Z,39.16
2023-05-01T07:06:57.231Z,36.03
2023-05-01T07:08:01.479Z,39.20
2023-05-01T07:08:57.226Z,39.31
2023-05-01T07:09:57.344Z,39.74
2023-05-01T07:10:57.207Z,39.38
2023-05-01T07:11:57.188Z,39.94
2023-05-01T07:12:57.178Z,39.64
2023-05-01T07:13:57.172Z,38.02
2023-05-01T07:14:58.168Z,41.58
2023-05-01T07:15:57.241Z,38.71
2023-05-01T07:16:57.268Z,38.00
2023-05-01T07:17:57.155Z,38.03
2023-05-01T07:18:57.134Z,38.46
2023-05-01T07:19:57.327Z,39.09
2023-05-01T07:20:57.130Z,40.01
2023-05-01T07:21:57.172Z,38.37
2023-05-01T07:22:57.137Z,40.17
2023-05-01T07:23:57.164Z,39.27
2023-05-01T07:24:57.084Z,41.21
2023-05-01T07:25:57.078Z,39.59
2023-05-01T07:26:57.089Z,39.49
2023-05-01T07:27:57.096Z,41.88
2023-05-01T07:28:57.062Z,38.45
2023-05-01T07:29:57.578Z,37.95
2023-05-01T07:30:57.068Z,39.30
2023-05-01T07:31:57.117Z,38.25
2023-05-01T07:32:57.379Z,39.63
2023-05-01T07:33:57.076Z,36.57
2023-05-01T07:34:57.004Z,38.44
2023-05-01T07:35:57.009Z,36.56
2023-05-01T07:36:57.093Z,36.88
2023-05-01T07:37:57.039Z,39.39
2023-05-01T07:38:56.965Z,40.25
2023-05-01T07:39:57.250Z,36.20
2023-05-01T07:40:56.979Z,38.46
2023-05-01T07:41:56.977Z,38.28
2023-05-01T07:42:57.344Z,41.34
2023-05-01T07:43:56.961Z,39.00
2023-05-01T07:44:56.942Z,38.74
2023-05-01T07:45:56.969Z,35.87
2023-05-01T07:46:56.954Z,36.56
2023-05-01T07:47:57.012Z,36.38
2023-05-01T07:48:56.911Z,36.10
2023-05-01T07:49:57.065Z,39.08
2023-05-01T07:50:56.893Z,36.18
2023-05-01T07:51:56.889Z,37.75
2023-05-01T07:52:56.885Z,36.77
2023-05-01T07:53:56.916Z,36.51
2023-05-01T07:54:56.856Z,38.08
2023-05-01T07:55:56.862Z,37.70
2023-05-01T07:56:56.853Z,35.78
2023-05-01T07:57:56.919Z,40.13
2023-05-01T07:58:56.830Z,36.62
2023-05-01T07:59:57.073Z,36.26
2023-05-01T08:00:56.835Z,34.84
2023-05-01T08:01:56.881Z,37.45
2023-05-01T08:02:56.895Z,38.30
2023-05-01T08:03:57.017Z,33.88
2023-05-01T08:04:56.848Z,37.45
2023-05-01T08:05:56.818Z,34.71
2023-05-01T08:06:56.863Z,36.30
2023-05-01T08:07:56.788Z,39.65
2023-05-01T08:08:56.760Z,35.57
2023-05-01T08:09:59.842Z,36.49
2023-05-01T08:10:56.762Z,40.32
2023-05-01T08:11:56.740Z,37.39
2023-05-01T08:12:56.742Z,38.02
2023-05-01T08:13:56.717Z,37.50
2023-05-01T08:14:56.723Z,38.27
2023-05-01T08:15:56.756Z,34.76
2023-05-01T08:16:56.709Z,37.70
2023-05-01T08:17:56.762Z,35.44
2023-05-01T08:18:56.715Z,38.68
2023-05-01T08:19:57.082Z,38.29
2023-05-01T08:20:56.678Z,37.29
2023-05-01T08:21:56.670Z,37.92
2023-05-01T08:22:56.690Z,37.79
2023-05-01T08:23:56.685Z,38.31
2023-05-01T08:24:56.687Z,37.33
2023-05-01T08:25:56.626Z,36.65
2023-05-01T08:26:56.661Z,35.71
2023-05-01T08:27:56.634Z,37.56
2023-05-01T08:28:56.615Z,36.80
2023-05-01T08:29:56.947Z,37.43
2023-05-01T08:30:56.755Z,38.25
2023-05-01T08:31:56.709Z,35.47
2023-05-01T08:32:56.630Z,35.67
2023-05-01T08:33:56.645Z,35.29
2023-05-01T08:34:56.574Z,37.54
2023-05-01T08:35:56.574Z,36.31
2023-05-01T08:36:56.590Z,37.12
2023-05-01T08:37:56.544Z,37.49
2023-05-01T08:38:56.653Z,38.48
2023-05-01T08:39:56.757Z,37.61
2023-05-01T08:40:56.547Z,35.81
2023-05-01T08:41:56.555Z,35.08
2023-05-01T08:42:56.870Z,35.12
2023-05-01T08:43:56.500Z,36.29
2023-05-01T08:44:56.496Z,31.98
2023-05-01T08:45:56.490Z,35.24
2023-05-01T08:46:56.496Z,34.99
2023-05-01T08:47:56.568Z,35.07
2023-05-01T08:48:56.496Z,33.32
2023-05-01T08:49:56.792Z,32.84
2023-05-01T08:50:56.718Z,34.94
2023-05-01T08:51:56.648Z,32.91
2023-05-01T08:52:56.738Z,32.09
2023-05-01T08:53:56.783Z,36.35
2023-05-01T08:54:56.824Z,34.13
2023-05-01T08:55:56.878Z,33.92
2023-05-01T08:56:56.957Z,33.58
2023-05-01T08:57:57.085Z,35.11
2023-05-01T08:58:57.181Z,32.86
2023-05-01T08:59:57.327Z,34.54
2023-05-01T09:00:57.181Z,33.95
2023-05-01T09:01:57.284Z,33.11
2023-05-01T09:02:57.338Z,31.92
2023-05-01T09:03:57.432Z,33.39
2023-05-01T09:04:57.403Z,31.90
2023-05-01T09:05:57.509Z,33.13
2023-05-01T09:06:57.538Z,32.34
2023-05-01T09:07:57.652Z,34.79
2023-05-01T09:08:57.644Z,34.07
2023-05-01T09:09:57.900Z,33.05
2023-05-01T09:10:57.732Z,35.37
2023-05-01T09:11:57.792Z,31.53
2023-05-01T09:12:57.816Z,33.99
2023-05-01T09:13:57.918Z,34.56
2023-05-01T09:14:57.959Z,32.04
2023-05-01T09:15:58.039Z,32.06
2023-05-01T09:16:58.123Z,30.85
2023-05-01T09:17:59.188Z,34.27
2023-05-01T09:18:58.072Z,35.01
2023-05-01T09:19:58.394Z,33.21
2023-05-01T09:20:58.067Z,34.56
2023-05-01T09:21:58.067Z,33.67
2023-05-01T09:22:58.044Z,33.15
2023-05-01T09:23:58.074Z,31.02
2023-05-01T09:24:58.043Z,34.41
2023-05-01T09:25:58.051Z,31.87
2023-05-01T09:26:58.060Z,33.18
2023-05-01T09:27:58.051Z,35.52
2023-05-01T09:28:58.058Z,32.40
2023-05-01T09:29:58.287Z,34.90
2023-05-01T09:30:57.991Z,34.30
2023-05-01T09:31:58.067Z,30.37
2023-05-01T09:32:58.154Z,34.81
2023-05-01T09:33:58.005Z,33.92
2023-05-01T09:34:57.960Z,33.35
2023-05-01T09:35:57.980Z,32.23
2023-05-01T09:36:57.972Z,33.57
2023-05-01T09:37:57.984Z,33.20
2023-05-01T09:38:57.947Z,34.38
2023-05-01T09:39:58.194Z,33.28
2023-05-01T09:40:57.931Z,32.97
2023-05-01T09:41:57.931Z,32.93
2023-05-01T09:42:57.934Z,36.16
2023-05-01T09:43:57.931Z,34.88
2023-05-01T09:44:57.892Z,35.97
2023-05-01T09:45:57.948Z,33.90
2023-05-01T09:46:57.896Z,36.48
2023-05-01T09:47:58.447Z,32.85
2023-05-01T09:48:57.894Z,34.14
2023-05-01T09:49:58.163Z,38.12
2023-05-01T09:50:57.850Z,33.08
2023-05-01T09:51:57.902Z,33.25
2023-05-01T09:52:57.847Z,35.95
2023-05-01T09:53:57.844Z,33.34
2023-05-01T09:54:57.864Z,35.54
2023-05-01T09:55:57.939Z,36.46
2023-05-01T09:56:57.958Z,35.40
2023-05-01T09:57:58.077Z,33.40
2023-05-01T09:58:58.055Z,33.04
2023-05-01T09:59:58.299Z,33.05
2023-05-01T10:00:58.210Z,33.44
2023-05-01T10:01:58.351Z,34.16
2023-05-01T10:02:58.299Z,35.71
2023-05-01T10:03:58.381Z,36.39
2023-05-01T10:04:58.355Z,35.12
2023-05-01T10:05:58.441Z,36.41
2023-05-01T10:06:58.465Z,35.97
2023-05-01T10:07:58.476Z,33.05
2023-05-01T10:08:58.514Z,36.14
2023-05-01T10:10:00.882Z,34.32
2023-05-01T10:10:58.573Z,36.93
2023-05-01T10:11:58.621Z,38.03
2023-05-01T10:12:58.566Z,35.60
2023-05-01T10:13:58.590Z,37.06
2023-05-01T10:14:58.538Z,35.94
2023-05-01T10:15:58.583Z,35.52
2023-05-01T10:16:58.556Z,36.16
2023-05-01T10:17:58.988Z,36.48
2023-05-01T10:18:58.514Z,35.87
2023-05-01T10:19:58.862Z,35.10
2023-05-01T10:20:58.523Z,36.74
2023-05-01T10:21:58.480Z,36.09
2023-05-01T10:22:58.491Z,37.09
2023-05-01T10:23:58.481Z,35.26
2023-05-01T10:24:58.470Z,35.70
2023-05-01T10:25:59.156Z,36.51
2023-05-01T10:26:58.481Z,37.64
2023-05-01T10:27:58.454Z,39.28
2023-05-01T10:28:58.462Z,36.20
2023-05-01T10:29:58.624Z,36.53
2023-05-01T10:30:58.493Z,37.81
2023-05-01T10:31:58.658Z,36.45
2023-05-01T10:32:58.476Z,37.83
2023-05-01T10:33:58.423Z,36.69
2023-05-01T10:34:58.590Z,38.24
2023-05-01T10:35:58.403Z,37.62
2023-05-01T10:36:58.393Z,35.23
2023-05-01T10:37:58.410Z,38.32
2023-05-01T10:38:58.382Z,37.17
2023-05-01T10:39:58.413Z,34.56
2023-05-01T10:40:58.414Z,35.65
2023-05-01T10:41:58.492Z,36.10
2023-05-01T10:42:58.508Z,38.77
2023-05-01T10:43:58.560Z,39.38
2023-05-01T10:44:58.736Z,39.37
2023-05-01T10:45:58.666Z,37.69
2023-05-01T10:46:58.742Z,37.34
2023-05-01T10:47:58.704Z,39.77
2023-05-01T10:48:58.745Z,36.29
2023-05-01T10:49:58.788Z,39.18
2023-05-01T10:50:58.822Z,40.42
2023-05-01T10:51:59.109Z,38.67
2023-05-01T10:52:58.928Z,36.91
2023-05-01T10:53:58.947Z,37.46
2023-05-01T10:54:59.015Z,39.61
2023-05-01T10:55:59.068Z,38.87
2023-05-01T10:56:59.076Z,38.78
2023-05-01T10:57:59.147Z,37.36
2023-05-01T10:58:59.165Z,36.69
2023-05-01T10:59:59.227Z,36.94
2023-05-01T11:00:59.253Z,37.80
2023-05-01T11:01:59.376Z,36.57
2023-05-01T11:02:59.375Z,38.48
2023-05-01T11:03:59.429Z,36.45
2023-05-01T11:04:59.736Z,36.74
2023-05-01T11:05:59.583Z,40.01
2023-05-01T11:06:59.610Z,38.90
2023-05-01T11:07:59.543Z,37.63
2023-05-01T11:08:59.585Z,39.17
2023-05-01T11:09:59.653Z,38.36
2023-05-01T11:10:59.657Z,37.48
2023-05-01T11:11:59.698Z,35.34
2023-05-01T11:12:59.759Z,36.97
2023-05-01T11:13:59.760Z,36.25
2023-05-01T11:14:59.933Z,36.03
2023-05-01T11:16:00.440Z,37.17
2023-05-01T11:16:59.864Z,36.27
2023-05-01T11:17:59.953Z,37.33
2023-05-01T11:18:59.945Z,37.85
2023-05-01T11:19:59.997Z,34.71
2023-05-01T11:21:00.036Z,37.70
2023-05-01T11:22:00.059Z,37.38
2023-05-01T11:23:00.094Z,38.15
2023-05-01T11:24:00.122Z,38.11
2023-05-01T11:25:00.163Z,36.89
2023-05-01T11:26:00.222Z,36.92
2023-05-01T11:27:00.230Z,39.11
2023-05-01T11:28:00.282Z,38.06
2023-05-01T11:29:00.334Z,36.27
2023-05-01T11:30:00.343Z,35.92
2023-05-01T11:31:00.383Z,36.28
2023-05-01T11:32:00.484Z,36.09
2023-05-01T11:33:00.494Z,39.34
2023-05-01T11:34:00.493Z,39.64
2023-05-01T11:35:00.632Z,38.03
2023-05-01T11:36:00.615Z,37.50
2023-05-01T11:37:00.622Z,36.91
2023-05-01T11:38:00.687Z,37.90
2023-05-01T11:39:00.710Z,40.53
2023-05-01T11:40:00.805Z,37.06
2023-05-01T11:41:00.838Z,40.08
2023-05-01T11:42:00.894Z,38.51
2023-05-01T11:43:00.929Z,39.34
2023-05-01T11:44:00.969Z,38.13
2023-05-01T11:45:00.985Z,38.44
2023-05-01T11:46:01.094Z,39.65
2023-05-01T11:47:01.061Z,38.43
2023-05-01T11:48:04.185Z,37.23
2023-05-01T11:49:01.080Z,42.47
2023-05-01T11:50:01.122Z,40.48
2023-05-01T11:51:01.060Z,40.09
2023-05-01T11:52:01.064Z,38.06
2023-05-01T11:53:01.097Z,41.36
2023-05-01T11:54:01.079Z,37.15
2023-05-01T11:55:01.239Z,37.44
2023-05-01T11:56:01.090Z,38.70
2023-05-01T11:57:01.161Z,42.00
2023-05-01T11:58:01.040Z,39.27
2023-05-01T11:59:01.006Z,41.24
2023-05-01T12:00:01.053Z,42.70
2023-05-01T12:01:01.000Z,43.55
2023-05-01T12:02:01.053Z,45.05
2023-05-01T12:03:01.300Z,46.34
2023-05-01T12:04:01.050Z,43.37
2023-05-01T12:05:01.359Z,45.71
2023-05-01T12:06:00.984Z,46.08
2023-05-01T12:07:00.956Z,45.57
2023-05-01T12:08:00.936Z,44.63
2023-05-01T12:09:00.963Z,45.06
2023-05-01T12:10:00.940Z,43.86
2023-05-01T12:11:00.929Z,43.98
2023-05-01T12:12:00.948Z,43.67
2023-05-01T12:13:00.974Z,45.30
2023-05-01T12:14:00.926Z,43.10
2023-05-01T12:15:00.970Z,46.35
2023-05-01T12:16:00.881Z,43.54
2023-05-01T12:17:00.943Z,43.09
2023-05-01T12:18:00.921Z,43.49
2023-05-01T12:19:00.879Z,45.26
2023-05-01T12:20:00.872Z,44.59
2023-05-01T12:21:00.861Z,44.32
2023-05-01T12:22:00.849Z,44.02
2023-05-01T12:23:00.848Z,46.28
2023-05-01T12:24:00.875Z,43.51
2023-05-01T12:25:00.913Z,45.15
2023-05-01T12:26:00.910Z,44.66
2023-05-01T12:27:00.924Z,44.71
2023-05-01T12:28:00.962Z,43.98
2023-05-01T12:29:00.999Z,42.05
2023-05-01T12:30:01.025Z,45.96
2023-05-01T12:31:02.106Z,43.60
2023-05-01T12:32:01.095Z,48.48
2023-05-01T12:33:01.167Z,44.00
2023-05-01T12:34:01.031Z,46.11
2023-05-01T12:35:01.278Z,43.63
2023-05-01T12:36:01.039Z,44.88
2023-05-01T12:37:01.381Z,44.86
2023-05-01T12:38:01.018Z,46.95
2023-05-01T12:39:01.020Z,42.86
2023-05-01T12:40:01.011Z,44.69
2023-05-01T12:41:00.971Z,46.04
2023-05-01T12:42:00.974Z,45.76
2023-05-01T12:43:00.988Z,45.15
2023-05-01T12:44:00.957Z,44.80
2023-05-01T12:45:01.149Z,44.30
2023-05-01T12:46:00.992Z,45.48
2023-05-01T12:47:01.312Z,45.91
2023-05-01T12:48:00.982Z,45.17
2023-05-01T12:49:00.919Z,47.32
2023-05-01T12:50:01.014Z,46.35
2023-05-01T12:51:00.926Z,46.87
2023-05-01T12:52:00.899Z,44.16
2023-05-01T12:53:00.907Z,45.95