createdAt,value
2023-03-31T00:00:07.869Z,99.99
2023-03-31T00:01:07.874Z,99.99
2023-03-31T00:02:07.866Z,99.99
2023-03-31T00:03:07.987Z,99.99
2023-03-31T00:04:08.039Z,99.99
2023-03-31T00:05:07.943Z,99.99
2023-03-31T00:06:08.150Z,99.99
2023-03-31T00:07:07.865Z,99.99
2023-03-31T00:08:07.857Z,99.99
2023-03-31T00:09:09.523Z,99.99
2023-03-31T00:10:17.870Z,99.99
2023-03-31T00:11:07.954Z,99.99
2023-03-31T00:12:07.855Z,99.99
2023-03-31T00:13:07.856Z,99.99
2023-03-31T00:14:07.850Z,99.99
2023-03-31T00:15:07.847Z,99.99
2023-03-31T00:16:08.197Z,99.99
2023-03-31T00:17:07.860Z,99.99
2023-03-31T00:18:07.895Z,99.99
2023-03-31T00:19:07.878Z,99.99
2023-03-31T00:20:07.871Z,99.99
2023-03-31T00:21:07.838Z,99.99
2023-03-31T00:22:07.851Z,99.99
2023-03-31T00:23:07.837Z,99.99
2023-03-31T00:24:07.837Z,99.99
2023-03-31T00:25:07.835Z,99.99
2023-03-31T00:26:08.182Z,99.99
2023-03-31T00:27:07.847Z,99.99
2023-03-31T00:28:07.834Z,99.99
2023-03-31T00:29:07.837Z,99.99
2023-03-31T00:30:07.837Z,99.99
2023-03-31T00:31:07.822Z,99.99
2023-03-31T00:32:07.942Z,99.99
2023-03-31T00:33:07.863Z,99.99
2023-03-31T00:34:07.842Z,99.99
2023-03-31T00:35:07.820Z,99.99
2023-03-31T00:36:08.112Z,99.99
2023-03-31T00:37:07.811Z,99.99
2023-03-31T00:38:07.813Z,99.99
2023-03-31T00:39:07.813Z,99.99
2023-03-31T00:40:07.814Z,99.99
2023-03-31T00:41:07.811Z,99.99
2023-03-31T00:42:07.814Z,99.99
2023-03-31T00:43:07.802Z,99.99
2023-03-31T00:44:07.802Z,99.99
2023-03-31T00:45:07.799Z,99.99
2023-03-31T00:46:08.046Z,99.99
2023-03-31T00:47:07.804Z,99.99
2023-03-31T00:48:07.824Z,99.99
2023-03-31T00:49:07.793Z,99.99
2023-03-31T00:50:07.793Z,99.99
2023-03-31T00:51:07.791Z,99.99
2023-03-31T00:52:08.148Z,99.99
2023-03-31T00:53:08.119Z,99.99
2023-03-31T00:54:07.795Z,99.99
2023-03-31T00:55:07.799Z,99.99
2023-03-31T00:56:08.154Z,99.99
2023-03-31T00:57:07.816Z,99.99
2023-03-31T00:58:07.782Z,99.99
2023-03-31T00:59:07.814Z,99.99
2023-03-31T01:00:07.782Z,99.99
2023-03-31T01:01:07.792Z,99.99
2023-03-31T01:02:07.803Z,99.99
2023-03-31T01:03:07.913Z,99.99
2023-03-31T01:04:07.828Z,99.99
2023-03-31T01:05:07.766Z,99.99
2023-03-31T01:06:07.990Z,99.99
2023-03-31T01:07:07.771Z,99.99
2023-03-31T01:08:07.797Z,99.99
2023-03-31T01:09:07.769Z,99.99
2023-03-31T01:10:07.768Z,99.99
2023-03-31T01:11:07.762Z,99.99
2023-03-31T01:12:07.781Z,99.99
2023-03-31T01:13:07.765Z,99.99
2023-03-31T01:14:07.768Z,99.99
2023-03-31T01:15:07.768Z,99.99
2023-03-31T01:16:07.965Z,99.99
2023-03-31T01:17:07.849Z,99.99
2023-03-31T01:18:07.817Z,99.99
2023-03-31T01:19:07.750Z,99.99
2023-03-31T01:20:07.755Z,99.99
2023-03-31T01:21:07.760Z,99.99
2023-03-31T01:22:07.752Z,99.99
2023-03-31T01:23:07.828Z,99.99
2023-03-31T01:24:07.782Z,99.99
2023-03-31T01:25:07.742Z,99.99
2023-03-31T01:26:07.960Z,99.99
2023-03-31T01:27:07.759Z,99.99
2023-03-31T01:28:07.740Z,99.99
2023-03-31T01:29:07.754Z,99.99
2023-03-31T01:30:07.746Z,99.99
2023-03-31T01:31:07.779Z,99.99
2023-03-31T01:32:07.737Z,99.99
2023-03-31T01:33:07.804Z,99.99
2023-03-31T01:34:07.736Z,99.99
2023-03-31T01:36:07.982Z,99.99
2023-03-31T01:37:07.729Z,99.99
2023-03-31T01:38:07.730Z,99.99
2023-03-31T01:39:07.722Z,99.99
2023-03-31T01:40:07.759Z,99.99
2023-03-31T01:41:07.739Z,99.99
2023-03-31T01:42:07.728Z,99.99
2023-03-31T01:43:07.723Z,99.99
2023-03-31T01:44:07.768Z,99.99
2023-03-31T01:45:07.712Z,99.99
2023-03-31T01:46:08.026Z,99.99
2023-03-31T01:47:07.732Z,99.99
2023-03-31T01:48:07.731Z,99.99
2023-03-31T01:49:07.708Z,99.99
2023-03-31T01:50:07.712Z,99.99
2023-03-31T01:51:07.703Z,99.99
2023-03-31T01:52:07.824Z,99.99
2023-03-31T01:53:07.698Z,99.99
2023-03-31T01:54:07.708Z,99.99
2023-03-31T01:55:07.705Z,99.99
2023-03-31T01:56:08.105Z,99.99
2023-03-31T01:57:07.806Z,99.99
2023-03-31T01:58:07.703Z,99.99
2023-03-31T01:59:07.691Z,99.99
2023-03-31T02:00:07.730Z,99.99
2023-03-31T02:01:07.691Z,99.99
2023-03-31T02:02:07.734Z,99.99
2023-03-31T02:03:07.866Z,99.99
2023-03-31T02:04:07.685Z,99.99
2023-03-31T02:05:07.681Z,99.99
2023-03-31T02:06:08.016Z,99.99
2023-03-31T02:07:07.676Z,99.99
2023-03-31T02:08:07.674Z,99.99
2023-03-31T02:09:07.674Z,99.99
2023-03-31T02:10:07.698Z,99.99
2023-03-31T02:11:07.672Z,99.99
2023-03-31T02:12:07.706Z,99.99
2023-03-31T02:13:07.665Z,99.99
2023-03-31T02:14:07.678Z,99.99
2023-03-31T02:15:07.664Z,99.99
2023-03-31T02:16:07.991Z,99.99
2023-03-31T02:17:07.665Z,99.99
2023-03-31T02:18:07.662Z,99.99
2023-03-31T02:19:07.659Z,99.99
2023-03-31T02:20:07.677Z,99.99
2023-03-31T02:21:07.660Z,99.99
2023-03-31T02:22:07.665Z,99.99
2023-03-31T02:23:07.655Z,99.99
2023-03-31T02:24:07.650Z,99.99
2023-03-31T02:25:07.655Z,99.99
2023-03-31T02:26:07.883Z,99.99
2023-03-31T02:27:07.645Z,99.99
2023-03-31T02:28:07.771Z,99.99
2023-03-31T02:29:07.689Z,99.99
2023-03-31T02:30:07.645Z,99.99
2023-03-31T02:31:07.744Z,99.99
2023-03-31T02:32:07.638Z,99.99
2023-03-31T02:33:07.776Z,99.99
2023-03-31T02:34:07.639Z,99.99
2023-03-31T02:35:07.640Z,99.99
2023-03-31T02:36:08.003Z,99.99
2023-03-31T02:37:07.630Z,99.99
2023-03-31T02:38:07.629Z,99.99
2023-03-31T02:39:07.621Z,99.99
2023-03-31T02:40:07.639Z,99.99
2023-03-31T02:41:07.625Z,99.99
2023-03-31T02:42:07.793Z,99.99
2023-03-31T02:43:07.617Z,99.99
2023-03-31T02:44:07.652Z,99.99
2023-03-31T02:45:07.627Z,99.99
2023-03-31T02:46:08.136Z,99.99
2023-03-31T02:47:07.629Z,99.99
2023-03-31T02:48:07.617Z,99.99
2023-03-31T02:49:07.627Z,99.99
2023-03-31T02:50:07.633Z,99.99
2023-03-31T02:51:07.774Z,99.99
2023-03-31T02:52:07.610Z,99.99
2023-03-31T02:53:07.603Z,99.99
2023-03-31T02:54:07.614Z,99.99
2023-03-31T02:55:07.606Z,99.99
2023-03-31T02:56:07.867Z,99.99
2023-03-31T02:57:07.630Z,99.99
2023-03-31T02:58:07.598Z,99.99
2023-03-31T02:59:07.610Z,99.99
2023-03-31T03:00:07.622Z,99.99
2023-03-31T03:01:07.616Z,99.99
2023-03-31T03:02:07.717Z,99.99
2023-03-31T03:03:07.783Z,99.99
2023-03-31T03:04:07.595Z,99.99
2023-03-31T03:05:07.586Z,99.99
2023-03-31T03:06:07.829Z,99.99
2023-03-31T03:07:07.592Z,99.99
2023-03-31T03:08:07.587Z,99.99
2023-03-31T03:09:07.584Z,99.99
2023-03-31T03:10:20.327Z,99.99
2023-03-31T03:11:07.581Z,99.99
2023-03-31T03:12:07.582Z,99.99
2023-03-31T03:13:07.570Z,99.99
2023-03-31T03:14:07.596Z,99.99
2023-03-31T03:15:07.570Z,99.99
2023-03-31T03:16:07.887Z,99.99
2023-03-31T03:17:07.569Z,99.99
2023-03-31T03:18:07.621Z,99.99
2023-03-31T03:19:07.604Z,99.99
2023-03-31T03:20:07.570Z,99.99
2023-03-31T03:21:07.559Z,99.99
2023-03-31T03:22:09.217Z,99.99
2023-03-31T03:23:07.559Z,99.99
2023-03-31T03:24:07.558Z,99.99
2023-03-31T03:25:07.564Z,99.99
2023-03-31T03:26:07.802Z,99.99
2023-03-31T03:27:07.554Z,99.99
2023-03-31T03:28:07.553Z,99.99
2023-03-31T03:29:07.559Z,99.99
2023-03-31T03:30:07.551Z,99.99
2023-03-31T03:31:07.584Z,99.99
2023-03-31T03:32:07.577Z,99.99
2023-03-31T03:33:07.607Z,99.99
2023-03-31T03:34:07.551Z,99.99
2023-03-31T03:35:07.539Z,99.99
2023-03-31T03:36:07.850Z,99.99
2023-03-31T03:37:07.535Z,99.99
2023-03-31T03:38:07.538Z,99.99
2023-03-31T03:39:07.560Z,99.99
2023-03-31T03:40:07.543Z,99.99
2023-03-31T03:41:07.531Z,99.99
2023-03-31T03:42:07.532Z,99.99
2023-03-31T03:43:07.524Z,99.99
2023-03-31T03:44:07.536Z,99.99
2023-03-31T03:45:07.562Z,99.99
2023-03-31T03:46:07.744Z,99.99
2023-03-31T03:47:07.528Z,99.99
2023-03-31T03:48:07.617Z,99.99
2023-03-31T03:49:07.520Z,99.99
2023-03-31T03:50:07.531Z,99.99
2023-03-31T03:51:07.514Z,99.99
2023-03-31T03:52:07.517Z,99.99
2023-03-31T03:53:07.514Z,99.99
2023-03-31T03:54:07.515Z,99.99
2023-03-31T03:55:07.509Z,99.99
2023-03-31T03:56:07.876Z,99.99
2023-03-31T03:57:07.570Z,99.99
2023-03-31T03:58:07.506Z,99.99
2023-03-31T03:59:07.501Z,99.99
2023-03-31T04:00:07.512Z,99.99
2023-03-31T04:01:07.499Z,99.99
2023-03-31T04:02:04.592Z,99.99
2023-03-31T04:03:04.643Z,99.99
2023-03-31T04:04:04.589Z,99.99
2023-03-31T04:05:04.581Z,99.99
2023-03-31T04:06:04.927Z,99.99
2023-03-31T04:07:04.551Z,99.99
2023-03-31T04:08:04.555Z,99.99
2023-03-31T04:09:04.547Z,99.99
2023-03-31T04:10:04.556Z,99.99
2023-03-31T04:11:04.543Z,99.99
2023-03-31T04:12:04.554Z,99.99
2023-03-31T04:13:04.558Z,99.99
2023-03-31T04:14:04.543Z,99.99
2023-03-31T04:15:04.550Z,99.99
2023-03-31T04:16:04.826Z,99.99
2023-03-31T04:17:04.540Z,99.99
2023-03-31T04:18:04.573Z,99.99
2023-03-31T04:19:04.536Z,99.99
2023-03-31T04:20:04.555Z,99.99
2023-03-31T04:21:04.536Z,99.99
2023-03-31T04:22:04.534Z,99.99
2023-03-31T04:23:04.524Z,99.99
2023-03-31T04:24:04.669Z,99.99
2023-03-31T04:25:04.522Z,99.99
2023-03-31T04:26:04.762Z,99.99
2023-03-31T04:27:04.520Z,99.99
2023-03-31T04:28:04.520Z,99.99
2023-03-31T04:29:04.527Z,99.99
2023-03-31T04:30:04.519Z,99.99
2023-03-31T04:31:04.512Z,99.99
2023-03-31T04:32:04.541Z,99.99
2023-03-31T04:33:04.525Z,99.99
2023-03-31T04:34:04.511Z,99.99
2023-03-31T04:35:04.508Z,99.99
2023-03-31T04:36:04.964Z,99.99
2023-03-31T04:37:04.521Z,99.99
2023-03-31T04:38:04.502Z,99.99
2023-03-31T04:39:04.504Z,99.99
2023-03-31T04:40:04.506Z,99.99
2023-03-31T04:41:04.501Z,99.99
2023-03-31T04:42:04.513Z,99.99
2023-03-31T04:43:04.495Z,99.99
2023-03-31T04:44:04.498Z,99.99
2023-03-31T04:45:04.497Z,99.99
2023-03-31T04:46:04.797Z,99.99
2023-03-31T04:47:04.490Z,99.99
2023-03-31T04:48:04.612Z,99.99
2023-03-31T04:49:04.491Z,99.99
2023-03-31T04:50:04.480Z,99.99
2023-03-31T04:51:04.478Z,99.99
2023-03-31T04:52:04.505Z,99.99
2023-03-31T04:53:04.477Z,99.99
2023-03-31T04:54:04.478Z,99.99
2023-03-31T04:55:04.477Z,99.99
2023-03-31T04:56:04.832Z,99.99
2023-03-31T04:57:04.510Z,99.99
2023-03-31T04:58:04.478Z,99.99
2023-03-31T04:59:04.477Z,99.99
2023-03-31T05:00:04.472Z,99.99
2023-03-31T05:01:04.500Z,99.99
2023-03-31T05:02:04.554Z,99.99
2023-03-31T05:03:04.520Z,99.99
2023-03-31T05:04:04.475Z,99.99
2023-03-31T05:05:04.541Z,99.99
2023-03-31T05:06:04.726Z,99.99
2023-03-31T05:07:04.461Z,99.99
2023-03-31T05:08:04.496Z,99.99
2023-03-31T05:09:04.463Z,99.99
2023-03-31T05:10:04.460Z,99.99
2023-03-31T05:11:04.500Z,99.99
2023-03-31T05:12:04.464Z,99.99
2023-03-31T05:13:04.460Z,99.99
2023-03-31T05:14:04.469Z,99.99
2023-03-31T05:15:04.457Z,99.99
2023-03-31T05:16:05.015Z,99.99
2023-03-31T05:17:04.569Z,99.99
2023-03-31T05:18:04.512Z,99.99
2023-03-31T05:19:04.457Z,99.99
2023-03-31T05:20:04.453Z,99.99
2023-03-31T05:21:04.558Z,99.99
2023-03-31T05:22:04.445Z,99.99
2023-03-31T05:23:04.447Z,99.99
2023-03-31T05:24:04.479Z,99.99
2023-03-31T05:25:04.443Z,99.99
2023-03-31T05:26:04.891Z,99.99
2023-03-31T05:27:04.437Z,99.99
2023-03-31T05:28:04.443Z,99.99
2023-03-31T05:29:04.448Z,99.99
2023-03-31T05:30:04.490Z,99.99
2023-03-31T05:31:04.482Z,99.99
2023-03-31T05:32:04.590Z,99.99
2023-03-31T05:33:04.500Z,99.99
2023-03-31T05:34:04.430Z,99.99
2023-03-31T05:35:04.433Z,99.99
2023-03-31T05:36:04.720Z,99.99
2023-03-31T05:37:04.436Z,99.99
2023-03-31T05:38:04.450Z,99.99
2023-03-31T05:39:04.431Z,99.99
2023-03-31T05:40:04.494Z,99.99
2023-03-31T05:41:04.422Z,99.99
2023-03-31T05:42:04.420Z,99.99
2023-03-31T05:43:04.413Z,99.99
2023-03-31T05:44:04.417Z,99.99
2023-03-31T05:45:04.948Z,99.99
2023-03-31T05:46:04.811Z,99.99
2023-03-31T05:47:04.417Z,99.99
2023-03-31T05:48:04.521Z,99.99
2023-03-31T05:49:04.410Z,99.99
2023-03-31T05:50:04.415Z,99.99
2023-03-31T05:51:04.410Z,99.99
2023-03-31T05:52:04.413Z,99.99
2023-03-31T05:53:04.405Z,99.99
2023-03-31T05:54:04.418Z,99.99
2023-03-31T05:55:04.479Z,99.99
2023-03-31T05:56:04.605Z,99.99
2023-03-31T05:57:04.440Z,99.99
2023-03-31T05:58:04.402Z,99.99
2023-03-31T05:59:05.289Z,99.99
2023-03-31T06:00:04.397Z,99.99
2023-03-31T06:01:04.829Z,99.99
2023-03-31T06:02:04.431Z,99.99
2023-03-31T06:03:04.498Z,99.99
2023-03-31T06:04:04.432Z,99.99
2023-03-31T06:05:04.388Z,99.99
2023-03-31T06:06:04.387Z,99.99
2023-03-31T06:07:04.387Z,99.99
2023-03-31T06:08:04.385Z,99.99
2023-03-31T06:09:04.379Z,99.99
2023-03-31T06:10:04.381Z,99.99
2023-03-31T06:11:04.690Z,99.99
2023-03-31T06:12:04.399Z,99.99
2023-03-31T06:13:04.432Z,99.99
2023-03-31T06:14:04.378Z,99.99
2023-03-31T06:15:04.376Z,99.99
2023-03-31T06:16:04.383Z,99.99
2023-03-31T06:17:04.373Z,99.99
2023-03-31T06:18:04.381Z,99.99
2023-03-31T06:19:04.366Z,99.99
2023-03-31T06:20:10.138Z,99.99
2023-03-31T06:21:04.806Z,99.99
2023-03-31T06:22:04.376Z,99.99
2023-03-31T06:23:04.359Z,99.99
2023-03-31T06:24:04.376Z,99.99
2023-03-31T06:25:04.361Z,99.99
2023-03-31T06:26:04.405Z,99.99
2023-03-31T06:27:04.364Z,99.99
2023-03-31T06:28:04.384Z,99.99
2023-03-31T06:29:04.418Z,99.99
2023-03-31T06:30:04.354Z,99.99
2023-03-31T06:31:04.544Z,99.99
2023-03-31T06:32:04.421Z,99.99
2023-03-31T06:33:04.404Z,99.99
2023-03-31T06:34:04.349Z,99.99
2023-03-31T06:35:04.348Z,99.99
2023-03-31T06:37:04.354Z,99.99
2023-03-31T06:38:04.344Z,99.99
2023-03-31T06:39:04.346Z,99.99
2023-03-31T06:40:04.350Z,99.99
2023-03-31T06:41:04.723Z,99.99
2023-03-31T06:42:04.342Z,99.99
2023-03-31T06:43:04.587Z,99.99
2023-03-31T06:44:04.375Z,99.99
2023-03-31T06:45:04.337Z,99.99
2023-03-31T06:46:04.423Z,99.99
2023-03-31T06:47:04.332Z,99.99
2023-03-31T06:48:04.352Z,99.99
2023-03-31T06:49:04.332Z,99.99
2023-03-31T06:50:04.335Z,99.99
2023-03-31T06:51:04.351Z,99.99
2023-03-31T06:52:04.346Z,99.99
2023-03-31T06:53:04.327Z,99.99
2023-03-31T06:54:04.324Z,99.99
2023-03-31T06:55:04.356Z,99.99
2023-03-31T06:56:04.670Z,99.99
2023-03-31T06:57:04.351Z,99.99
2023-03-31T06:58:04.335Z,99.99
2023-03-31T06:59:04.323Z,99.99
2023-03-31T07:00:04.347Z,99.99
2023-03-31T07:01:04.541Z,99.99
2023-03-31T07:02:04.357Z,99.99
2023-03-31T07:03:04.397Z,97.55
2023-03-31T07:04:04.312Z,97.46
2023-03-31T07:05:04.317Z,95.01
2023-03-31T07:06:04.321Z,93.57
2023-03-31T07:07:04.310Z,92.77
2023-03-31T07:08:04.316Z,92.77
2023-03-31T07:09:04.309Z,92.32
2023-03-31T07:10:04.316Z,92.33
2023-03-31T07:11:05.074Z,90.35
2023-03-31T07:12:04.307Z,90.11
2023-03-31T07:13:05.694Z,88.26
2023-03-31T07:14:04.306Z,88.55
2023-03-31T07:15:04.306Z,89.65
2023-03-31T07:16:04.538Z,88.85
2023-03-31T07:17:04.302Z,88.65
2023-03-31T07:18:04.388Z,89.31
2023-03-31T07:19:04.313Z,87.32
2023-03-31T07:20:04.308Z,88.06
2023-03-31T07:21:07.275Z,88.79
2023-03-31T07:22:04.303Z,89.64
2023-03-31T07:23:04.310Z,89.94
2023-03-31T07:24:04.305Z,89.39
2023-03-31T07:25:04.299Z,89.75
2023-03-31T07:26:04.353Z,88.75
2023-03-31T07:27:04.308Z,88.53
2023-03-31T07:28:04.301Z,89.87
2023-03-31T07:29:04.346Z,89.98
2023-03-31T07:30:04.326Z,89.98
2023-03-31T07:31:04.546Z,90.83
2023-03-31T07:32:04.364Z,90.28
2023-03-31T07:33:04.343Z,89.48
2023-03-31T07:34:04.308Z,90.82
2023-03-31T07:35:04.298Z,90.37
2023-03-31T07:36:11.865Z,90.17
2023-03-31T07:37:04.305Z,89.53
2023-03-31T07:38:04.309Z,89.09
2023-03-31T07:39:04.305Z,88.45
2023-03-31T07:40:04.316Z,87.55
2023-03-31T07:41:09.187Z,87.25
2023-03-31T07:42:04.308Z,88.71
2023-03-31T07:43:04.302Z,87.30
2023-03-31T07:44:04.304Z,88.01
2023-03-31T07:45:04.305Z,87.85
2023-03-31T07:46:04.504Z,87.99
2023-03-31T07:47:04.305Z,88.49
2023-03-31T07:48:04.363Z,88.83
2023-03-31T07:49:04.307Z,89.68
2023-03-31T07:50:04.341Z,90.23
2023-03-31T07:51:04.542Z,89.39
2023-03-31T07:52:04.309Z,90.09
2023-03-31T07:53:04.310Z,88.69
2023-03-31T07:54:04.311Z,88.53
2023-03-31T07:55:04.309Z,89.03
2023-03-31T07:56:04.561Z,89.83
2023-03-31T07:57:04.383Z,89.64
2023-03-31T07:58:04.320Z,88.64
2023-03-31T07:59:04.310Z,88.99
2023-03-31T08:00:04.319Z,88.17
2023-03-31T08:01:04.539Z,86.68
2023-03-31T08:02:04.329Z,84.81
2023-03-31T08:03:04.328Z,84.70
2023-03-31T08:04:04.834Z,84.61
2023-03-31T08:05:04.320Z,84.55
2023-03-31T08:06:04.314Z,82.68
2023-03-31T08:07:04.321Z,82.02
2023-03-31T08:08:04.317Z,82.29
2023-03-31T08:09:04.320Z,82.79
2023-03-31T08:10:04.329Z,81.38
2023-03-31T08:11:04.540Z,84.19
2023-03-31T08:12:04.323Z,85.01
2023-03-31T08:13:04.317Z,86.31
2023-03-31T08:14:04.334Z,88.07
2023-03-31T08:15:04.338Z,88.83
2023-03-31T08:16:04.632Z,88.73
2023-03-31T08:17:04.327Z,88.33
2023-03-31T08:18:04.396Z,88.37
2023-03-31T08:19:04.340Z,89.87
2023-03-31T08:20:07.770Z,89.52
2023-03-31T08:21:04.692Z,89.86
2023-03-31T08:22:04.333Z,90.50
2023-03-31T08:23:04.342Z,91.65
2023-03-31T08:24:04.345Z,92.34
2023-03-31T08:25:04.334Z,91.93
2023-03-31T08:26:04.601Z,92.79
2023-03-31T08:27:04.481Z,93.93
2023-03-31T08:28:04.342Z,94.24
2023-03-31T08:29:04.343Z,94.04
2023-03-31T08:30:04.354Z,93.93
2023-03-31T08:31:04.346Z,92.69
2023-03-31T08:32:04.398Z,93.09
2023-03-31T08:33:04.418Z,93.59
2023-03-31T08:34:04.348Z,94.09
2023-03-31T08:35:04.351Z,93.15
2023-03-31T08:36:04.701Z,93.04
2023-03-31T08:37:05.872Z,93.44
2023-03-31T08:38:04.358Z,92.60
2023-03-31T08:39:04.355Z,92.50
2023-03-31T08:40:04.362Z,92.90
2023-03-31T08:41:04.352Z,94.15
2023-03-31T08:42:04.351Z,93.99
2023-03-31T08:43:04.362Z,94.15
2023-03-31T08:46:35.303Z,93.90
2023-03-31T08:47:35.282Z,92.80
2023-03-31T08:50:18.522Z,93.44
2023-03-31T08:51:18.556Z,94.20
2023-03-31T08:52:18.532Z,94.20
2023-03-31T08:53:18.526Z,95.54
2023-03-31T08:54:18.539Z,94.79
2023-03-31T08:55:18.531Z,94.59
2023-03-31T08:56:18.544Z,94.89
2023-03-31T08:57:18.557Z,95.89
2023-03-31T08:58:18.535Z,95.59
2023-03-31T08:59:18.552Z,95.69
2023-03-31T09:00:18.550Z,95.34
2023-03-31T09:01:18.599Z,96.15
2023-03-31T09:02:18.821Z,95.04
2023-03-31T09:03:18.613Z,95.44
2023-03-31T09:04:18.668Z,95.75
2023-03-31T09:05:18.551Z,95.39
2023-03-31T09:06:18.557Z,96.04
2023-03-31T09:07:18.569Z,95.40
2023-03-31T09:08:18.546Z,94.54
2023-03-31T09:09:18.539Z,94.74
2023-03-31T09:10:18.559Z,94.94
2023-03-31T09:11:18.539Z,94.74
2023-03-31T09:12:18.548Z,94.94
2023-03-31T09:13:18.542Z,95.04
2023-03-31T09:14:18.560Z,95.34
2023-03-31T09:15:18.543Z,95.75
2023-03-31T09:16:18.565Z,96.19
2023-03-31T09:17:18.547Z,96.19
2023-03-31T09:18:18.547Z,95.69
2023-03-31T09:19:18.544Z,96.19
2023-03-31T09:20:18.572Z,96.74
2023-03-31T09:21:18.547Z,96.84
2023-03-31T09:22:18.551Z,96.44
2023-03-31T09:23:18.581Z,97.24
2023-03-31T09:24:18.614Z,97.19
2023-03-31T09:25:18.558Z,97.49
2023-03-31T09:26:18.560Z,97.99
2023-03-31T09:27:18.552Z,97.94
2023-03-31T09:28:18.552Z,98.19
2023-03-31T09:29:18.585Z,97.84
2023-03-31T09:30:18.558Z,97.80
2023-03-31T09:31:18.583Z,95.30
2023-03-31T09:32:18.556Z,93.10
2023-03-31T09:33:18.559Z,92.35
2023-03-31T09:34:18.567Z,92.71
2023-03-31T09:35:18.571Z,92.41
2023-03-31T09:36:18.624Z,91.62
2023-03-31T09:37:18.552Z,90.09
2023-03-31T09:38:18.578Z,88.60
2023-03-31T09:39:18.587Z,87.02
2023-03-31T09:40:18.577Z,85.80
2023-03-31T09:41:18.556Z,83.49
2023-03-31T09:42:18.572Z,82.76
2023-03-31T09:43:18.569Z,82.81
2023-03-31T09:44:18.563Z,81.38
2023-03-31T09:45:18.580Z,82.62
2023-03-31T09:46:18.797Z,81.77
2023-03-31T09:47:18.564Z,84.49
2023-03-31T09:48:18.570Z,85.01
2023-03-31T09:49:18.565Z,87.99
2023-03-31T09:50:18.582Z,88.28
2023-03-31T09:51:18.582Z,90.72
2023-03-31T09:52:18.577Z,90.22
2023-03-31T09:53:18.571Z,90.31
2023-03-31T09:54:18.575Z,90.45
2023-03-31T09:55:28.409Z,92.44
2023-03-31T09:56:18.575Z,93.04
2023-03-31T09:57:18.643Z,94.34
2023-03-31T09:58:18.577Z,94.89
2023-03-31T09:59:18.606Z,95.29
2023-03-31T10:00:18.590Z,95.33
2023-03-31T10:01:18.614Z,95.33
2023-03-31T10:02:18.586Z,96.54
2023-03-31T10:03:18.579Z,96.54
2023-03-31T10:04:18.676Z,95.94
2023-03-31T10:05:18.580Z,96.44
2023-03-31T10:06:18.596Z,96.14
2023-03-31T10:07:18.585Z,96.54
2023-03-31T10:08:18.585Z,96.78
2023-03-31T10:09:18.595Z,96.39
2023-03-31T10:10:18.622Z,96.83
2023-03-31T10:11:18.612Z,97.53
2023-03-31T10:12:18.589Z,97.09
2023-03-31T10:13:18.586Z,96.54
2023-03-31T10:14:18.588Z,95.38
2023-03-31T10:15:18.585Z,96.44
2023-03-31T10:16:18.614Z,95.84
2023-03-31T10:17:18.582Z,95.43
2023-03-31T10:18:18.674Z,95.79
2023-03-31T10:19:18.591Z,95.44
2023-03-31T10:20:18.600Z,94.24
2023-03-31T10:21:18.586Z,94.94
2023-03-31T10:22:18.600Z,94.18
2023-03-31T10:23:18.588Z,94.89
2023-03-31T10:24:18.696Z,95.43
2023-03-31T10:25:18.591Z,95.43
2023-03-31T10:26:18.595Z,95.49
2023-03-31T10:27:19.962Z,96.30
2023-03-31T10:28:18.591Z,96.14
2023-03-31T10:29:18.601Z,96.28
2023-03-31T10:30:18.637Z,96.98
2023-03-31T10:31:18.618Z,97.55
2023-03-31T10:32:18.618Z,96.54
2023-03-31T10:33:22.609Z,96.04
2023-03-31T10:34:18.594Z,96.24
2023-03-31T10:35:18.599Z,96.34
2023-03-31T10:36:18.613Z,96.54
2023-03-31T10:37:18.586Z,97.29
2023-03-31T10:38:18.612Z,97.29
2023-03-31T10:39:18.590Z,97.44
2023-03-31T10:40:18.595Z,97.14
2023-03-31T10:41:18.645Z,97.09
2023-03-31T10:42:18.595Z,96.89
2023-03-31T10:43:18.613Z,97.24
2023-03-31T10:44:18.594Z,97.09
2023-03-31T10:45:29.744Z,97.30
2023-03-31T10:46:18.613Z,95.89
2023-03-31T10:47:18.599Z,96.30
2023-03-31T10:48:18.605Z,95.79
2023-03-31T10:49:18.592Z,96.34
2023-03-31T10:50:18.594Z,95.03
2023-03-31T10:51:18.590Z,95.33
2023-03-31T10:52:18.593Z,96.04
2023-03-31T10:53:18.589Z,96.14
2023-03-31T10:54:18.593Z,95.53
2023-03-31T10:55:19.065Z,95.64
2023-03-31T10:56:18.591Z,96.24
2023-03-31T10:57:18.669Z,96.04
2023-03-31T10:58:18.679Z,96.44
2023-03-31T10:59:18.613Z,96.08
2023-03-31T11:00:18.601Z,96.04
2023-03-31T11:01:18.643Z,96.14
2023-03-31T11:02:18.603Z,96.44
2023-03-31T11:03:18.743Z,97.14
2023-03-31T11:04:18.594Z,96.98
2023-03-31T11:05:18.619Z,97.74
2023-03-31T11:06:18.601Z,98.34
2023-03-31T11:07:18.599Z,99.50
2023-03-31T11:08:19.787Z,99.50
2023-03-31T11:09:18.634Z,99.99
2023-03-31T11:10:18.619Z,99.99
2023-03-31T11:11:18.592Z,99.99
2023-03-31T11:12:18.597Z,99.99
2023-03-31T11:13:18.594Z,99.99
2023-03-31T11:14:18.603Z,99.99
2023-03-31T11:15:18.631Z,99.99
2023-03-31T11:16:18.749Z,99.99
2023-03-31T11:17:18.670Z,99.99
2023-03-31T11:18:18.617Z,99.99
2023-03-31T11:19:18.605Z,99.99
2023-03-31T11:20:18.592Z,99.99
2023-03-31T11:21:18.589Z,99.99
2023-03-31T11:22:18.598Z,99.99
2023-03-31T11:23:18.603Z,99.99
2023-03-31T11:24:18.594Z,99.99
2023-03-31T11:25:18.601Z,99.99
2023-03-31T11:26:18.604Z,99.99
2023-03-31T11:27:18.588Z,99.99
2023-03-31T11:29:18.602Z,99.99
2023-03-31T11:30:18.602Z,99.99
2023-03-31T11:31:18.692Z,99.99
2023-03-31T11:32:18.594Z,99.99
2023-03-31T11:33:18.626Z,99.99
2023-03-31T11:34:18.595Z,99.99
2023-03-31T11:35:18.596Z,99.99
2023-03-31T11:36:18.617Z,99.99
2023-03-31T11:37:18.596Z,99.99
2023-03-31T11:38:18.606Z,99.99
2023-03-31T11:39:18.589Z,99.99
2023-03-31T11:40:18.604Z,99.99
2023-03-31T11:41:18.594Z,99.99
2023-03-31T11:42:18.594Z,99.99
2023-03-31T11:43:18.593Z,99.99
2023-03-31T11:44:18.597Z,99.99
2023-03-31T11:45:18.610Z,99.99
2023-03-31T11:46:18.739Z,99.99
2023-03-31T11:47:18.621Z,99.99
2023-03-31T11:48:18.618Z,99.99
2023-03-31T11:49:18.593Z,99.99
2023-03-31T11:50:18.594Z,99.99
2023-03-31T11:51:18.591Z,99.99
2023-03-31T11:52:18.593Z,99.99
2023-03-31T11:53:18.594Z,99.99
2023-03-31T11:54:18.597Z,99.99
2023-03-31T11:55:18.601Z,99.99
2023-03-31T11:56:18.597Z,99.99
2023-03-31T11:57:18.646Z,99.99
2023-03-31T11:58:18.602Z,99.99
2023-03-31T11:59:18.588Z,99.99
2023-03-31T12:00:18.593Z,99.99
2023-03-31T12:01:18.587Z,99.99
2023-03-31T12:02:18.589Z,99.99
2023-03-31T12:03:18.712Z,99.99
2023-03-31T12:04:18.690Z,99.99
2023-03-31T12:05:18.592Z,99.99
2023-03-31T12:06:18.667Z,99.99
2023-03-31T12:07:18.587Z,99.99
2023-03-31T12:08:18.597Z,99.99
2023-03-31T12:09:18.605Z,99.99
2023-03-31T12:10:18.593Z,99.99
2023-03-31T12:11:18.588Z,99.99
2023-03-31T12:12:18.590Z,99.99
2023-03-31T12:13:18.588Z,99.99
2023-03-31T12:14:18.595Z,99.99
2023-03-31T12:15:18.605Z,99.99
2023-03-31T12:16:18.648Z,99.99
2023-03-31T12:17:18.596Z,99.99
2023-03-31T12:18:18.597Z,99.99
2023-03-31T12:19:18.614Z,99.99
2023-03-31T12:20:18.610Z,99.99
2023-03-31T12:21:18.595Z,99.99
2023-03-31T12:22:18.590Z,99.99
2023-03-31T12:23:18.587Z,99.99
2023-03-31T12:24:18.590Z,99.99
2023-03-31T12:25:18.589Z,99.99
2023-03-31T12:26:18.590Z,99.99
2023-03-31T12:27:18.592Z,99.99
2023-03-31T12:28:18.588Z,99.99
2023-03-31T12:29:18.619Z,99.99
2023-03-31T12:30:18.589Z,99.99
2023-03-31T12:31:18.616Z,99.99
2023-03-31T12:32:18.590Z,99.99
2023-03-31T12:33:18.598Z,99.99
2023-03-31T12:34:18.590Z,99.99
2023-03-31T12:35:18.611Z,99.99
2023-03-31T12:36:18.612Z,99.99
2023-03-31T12:37:18.586Z,99.99
2023-03-31T12:38:18.587Z,99.99
2023-03-31T12:39:18.590Z,99.99
2023-03-31T12:40:18.597Z,99.99
2023-03-31T12:41:18.584Z,99.99
2023-03-31T12:42:18.592Z,99.99
2023-03-31T12:43:18.599Z,99.99
2023-03-31T12:44:18.587Z,99.99
2023-03-31T12:45:18.590Z,99.99
2023-03-31T12:46:18.619Z,99.99
2023-03-31T12:47:18.624Z,99.99
2023-03-31T12:48:18.595Z,99.99
2023-03-31T12:49:18.588Z,99.99
2023-03-31T12:50:18.593Z,99.99
2023-03-31T12:51:18.629Z,99.99
2023-03-31T12:52:18.593Z,99.99
2023-03-31T12:53:18.583Z,99.99
2023-03-31T12:54:18.587Z,99.99
2023-03-31T12:55:18.582Z,99.99
2023-03-31T12:56:18.582Z,99.99
2023-03-31T12:57:18.590Z,99.99
2023-03-31T12:58:18.592Z,99.99
2023-03-31T12:59:18.595Z,99.99