createdAt,value
2019-04-01T00:00:42.985Z,100906.45
2019-04-01T00:01:28.808Z,100901.11
2019-04-01T00:02:07.123Z,100913.45
2019-04-01T00:02:43.552Z,100913.45
2019-04-01T00:03:21.644Z,100912.94
2019-04-01T00:03:57.569Z,100920.17
2019-04-01T00:04:33.837Z,100917.80
2019-04-01T00:05:14.657Z,100919.89
2019-04-01T00:05:51.264Z,100919.89
2019-04-01T00:06:27.243Z,100920.72
2019-04-01T00:07:03.845Z,100922.30
2019-04-01T00:07:40.392Z,100922.30
2019-04-01T00:08:17.095Z,100923.11
2019-04-01T00:08:53.693Z,100923.11
2019-04-01T00:09:30.629Z,100922.27
2019-04-01T00:10:06.772Z,100924.97
2019-04-01T00:10:45.756Z,100926.87
2019-04-01T00:11:22.515Z,100926.87
2019-04-01T00:11:59.804Z,100928.19
2019-04-01T00:12:35.883Z,100928.19
2019-04-01T00:13:12.390Z,100930.92
2019-04-01T00:13:49.142Z,100935.71
2019-04-01T00:14:26.389Z,100935.71
2019-04-01T00:15:04.501Z,100944.84
2019-04-01T00:15:41.059Z,100944.84
2019-04-01T00:16:23.311Z,100946.67
2019-04-01T00:17:00.109Z,100946.67
2019-04-01T00:17:36.663Z,100950.98
2019-04-01T00:18:13.170Z,100953.11
2019-04-01T00:19:02.907Z,100954.78
2019-04-01T00:19:36.218Z,100954.78
2019-04-01T00:20:13.365Z,100953.95
2019-04-01T00:20:50.130Z,100962.31
2019-04-01T00:21:26.870Z,100962.31
2019-04-01T00:22:03.615Z,100975.78
2019-04-01T00:22:41.575Z,100973.34
2019-04-01T00:23:18.656Z,100973.34
2019-04-01T00:23:54.803Z,100982.54
2019-04-01T00:24:32.300Z,100981.16
2019-04-01T00:25:11.773Z,100979.55
2019-04-01T00:25:48.401Z,100979.84
2019-04-01T00:26:26.694Z,100985.72
2019-04-01T00:27:03.367Z,100985.72
2019-04-01T00:27:40.234Z,100987.62
2019-04-01T00:28:16.310Z,100983.83
2019-04-01T00:28:53.022Z,100986.78
2019-04-01T00:29:29.197Z,100990.88
2019-04-01T00:30:05.256Z,100990.88
2019-04-01T00:30:42.582Z,100992.95
2019-04-01T00:31:18.616Z,100992.95
2019-04-01T00:31:55.094Z,100989.48
2019-04-01T00:32:32.135Z,100997.78
2019-04-01T00:33:09.000Z,100997.78
2019-04-01T00:33:45.493Z,100997.75
2019-04-01T00:34:24.195Z,100990.23
2019-04-01T00:35:00.917Z,100990.23
2019-04-01T00:35:36.944Z,100992.34
2019-04-01T00:36:13.743Z,100999.61
2019-04-01T00:36:51.344Z,100989.13
2019-04-01T00:37:47.213Z,100995.81
2019-04-01T00:38:23.202Z,100995.81
2019-04-01T00:38:59.279Z,100998.52
2019-04-01T00:39:36.874Z,100988.03
2019-04-01T00:40:13.487Z,100993.92
2019-04-01T00:40:50.368Z,100993.92
2019-04-01T00:41:26.393Z,100996.87
2019-04-01T00:42:21.446Z,100994.47
2019-04-01T00:43:19.635Z,100997.17
2019-04-01T00:43:57.978Z,100997.17
2019-04-01T00:44:34.575Z,100996.59
2019-04-01T00:45:13.842Z,100997.58
2019-04-01T00:45:50.993Z,100990.05
2019-04-01T00:46:27.061Z,100990.05
2019-04-01T00:47:03.334Z,100997.32
2019-04-01T00:47:39.843Z,101005.62
2019-04-01T00:48:17.330Z,101005.62
2019-04-01T00:48:53.980Z,101003.72
2019-04-01T00:49:30.728Z,101005.03
2019-04-01T00:50:07.473Z,101009.61
2019-04-01T00:50:44.081Z,101006.64
2019-04-01T00:51:20.415Z,101020.67
2019-04-01T00:51:56.715Z,101016.37
2019-04-01T00:52:33.289Z,101016.37
2019-04-01T00:53:09.188Z,101022.31
2019-04-01T00:53:46.415Z,101016.37
2019-04-01T00:54:22.491Z,101025.53
2019-04-01T00:54:58.580Z,101025.53
2019-04-01T00:55:35.908Z,101029.84
2019-04-01T00:56:14.175Z,101029.84
2019-04-01T00:56:50.938Z,101027.39
2019-04-01T00:57:27.283Z,101027.39
2019-04-01T00:58:04.095Z,101034.41
2019-04-01T00:58:42.126Z,101034.41
2019-04-01T00:59:18.366Z,101037.37
2019-04-01T00:59:55.087Z,101033.87
2019-04-01T01:00:32.736Z,101033.87
2019-04-01T01:01:09.955Z,101044.39
2019-04-01T01:01:47.317Z,101044.39
2019-04-01T01:02:25.359Z,101048.16
2019-04-01T01:03:02.157Z,101041.17
2019-04-01T01:03:38.077Z,101037.30
2019-04-01T01:04:14.578Z,101037.30
2019-04-01T01:04:50.599Z,101044.91
2019-04-01T01:05:29.379Z,101051.85
2019-04-01T01:06:10.040Z,101051.85
2019-04-01T01:06:46.709Z,101044.83
2019-04-01T01:07:23.069Z,101033.57
2019-04-01T01:07:59.375Z,101055.06
2019-04-01T01:08:37.624Z,101048.05
2019-04-01T01:09:14.368Z,101059.34
2019-04-01T01:09:51.916Z,101059.34
2019-04-01T01:10:27.997Z,101055.58
2019-04-01T01:11:04.245Z,101055.80
2019-04-01T01:11:41.123Z,101055.80
2019-04-01T01:12:17.959Z,101060.37
2019-04-01T01:12:56.009Z,101060.37
2019-04-01T01:13:32.719Z,101059.02
2019-04-01T01:14:09.124Z,101063.36
2019-04-01T01:14:46.953Z,101065.22
2019-04-01T01:15:25.191Z,101065.48
2019-04-01T01:16:01.135Z,101051.99
2019-04-01T01:16:37.778Z,101051.99
2019-04-01T01:17:14.058Z,101066.83
2019-04-01T01:17:51.463Z,101065.22
2019-04-01T01:18:27.965Z,101065.22
2019-04-01T01:19:04.350Z,101058.76
2019-04-01T01:19:40.889Z,101057.41
2019-04-01T01:20:17.258Z,101070.05
2019-04-01T01:20:53.782Z,101067.34
2019-04-01T01:21:29.841Z,101067.59
2019-04-01T01:22:09.732Z,101070.56
2019-04-01T01:22:47.813Z,101068.66
2019-04-01T01:23:26.743Z,101066.50
2019-04-01T01:24:03.344Z,101066.50
2019-04-01T01:24:39.707Z,101061.67
2019-04-01T01:25:16.447Z,101067.52
2019-04-01T01:25:52.817Z,101067.52
2019-04-01T01:26:31.550Z,101067.52
2019-04-01T01:27:09.617Z,101068.88
2019-04-01T01:27:46.668Z,101068.03
2019-04-01T01:28:23.253Z,101068.29
2019-04-01T01:29:02.585Z,101072.60
2019-04-01T01:29:40.048Z,101072.60
2019-04-01T01:30:16.284Z,101071.50
2019-04-01T01:30:52.222Z,101073.40
2019-04-01T01:31:29.880Z,101073.40
2019-04-01T01:32:07.462Z,101069.34
2019-04-01T01:32:52.625Z,101069.34
2019-04-01T01:33:29.761Z,101069.34
2019-04-01T01:34:06.737Z,101062.03
2019-04-01T01:35:09.202Z,101063.93
2019-04-01T01:35:48.610Z,101073.28
2019-04-01T01:36:24.734Z,101064.36
2019-04-01T01:37:03.673Z,101066.78
2019-04-01T01:37:40.637Z,101066.73
2019-04-01T01:38:17.794Z,101066.73
2019-04-01T01:39:06.815Z,101073.94
2019-04-01T01:39:47.957Z,101074.44
2019-04-01T01:40:24.198Z,101079.59
2019-04-01T01:41:01.303Z,101080.39
2019-04-01T01:41:41.277Z,101069.62
2019-04-01T01:42:18.199Z,101077.65
2019-04-01T01:42:54.324Z,101080.31
2019-04-01T01:43:30.718Z,101087.59
2019-04-01T01:44:11.050Z,101089.20
2019-04-01T01:44:50.525Z,101088.66
2019-04-01T01:45:27.434Z,101089.41
2019-04-01T01:46:04.247Z,101088.30
2019-04-01T01:46:59.272Z,101095.03
2019-04-01T01:47:37.514Z,101095.03
2019-04-01T01:48:13.896Z,101103.11
2019-04-01T01:49:00.988Z,101103.11
2019-04-01T01:49:42.757Z,101103.66
2019-04-01T01:50:19.285Z,101093.97
2019-04-01T01:50:56.447Z,101109.06
2019-04-01T01:51:38.400Z,101109.06
2019-04-01T01:52:16.421Z,101104.77
2019-04-01T01:52:54.111Z,101106.36
2019-04-01T01:53:30.641Z,101110.12
2019-04-01T01:54:09.738Z,101110.67
2019-04-01T01:54:51.150Z,101109.62
2019-04-01T01:55:30.349Z,101110.93
2019-04-01T01:56:08.385Z,101111.78
2019-04-01T01:56:44.800Z,101119.05
2019-04-01T01:57:23.371Z,101119.05
2019-04-01T01:58:02.217Z,101115.84
2019-04-01T01:58:38.963Z,101121.25
2019-04-01T01:59:36.485Z,101125.56
2019-04-01T02:00:16.372Z,101118.55
2019-04-01T02:00:54.194Z,101122.61
2019-04-01T02:01:30.484Z,101122.61
2019-04-01T02:02:08.021Z,101126.38
2019-04-01T02:02:44.866Z,101129.08
2019-04-01T02:03:22.289Z,101122.82
2019-04-01T02:04:01.071Z,101122.27
2019-04-01T02:04:38.940Z,101110.17
2019-04-01T02:05:16.397Z,101123.25
2019-04-01T02:06:05.495Z,101123.25
2019-04-01T02:06:41.652Z,101116.18
2019-04-01T02:07:18.442Z,101116.18
2019-04-01T02:07:55.570Z,101123.62
2019-04-01T02:08:47.284Z,101123.62
2019-04-01T02:09:24.836Z,101126.28
2019-04-01T02:10:01.207Z,101126.28
2019-04-01T02:10:39.757Z,101115.75
2019-04-01T02:11:33.803Z,101124.88
2019-04-01T02:12:12.018Z,101126.19
2019-04-01T02:12:48.131Z,101129.41
2019-04-01T02:13:28.449Z,101128.81
2019-04-01T02:14:06.072Z,101129.57
2019-04-01T02:14:55.068Z,101131.69
2019-04-01T02:15:35.193Z,101122.71
2019-04-01T02:16:17.542Z,101124.85
2019-04-01T02:16:53.649Z,101126.40
2019-04-01T02:17:30.333Z,101121.23
2019-04-01T02:18:17.659Z,101124.95
2019-04-01T02:20:16.842Z,101125.91
2019-04-01T02:20:54.738Z,101134.78
2019-04-01T02:21:34.396Z,101131.97
2019-04-01T02:22:17.996Z,101125.10
2019-04-01T02:22:54.269Z,101127.45
2019-04-01T02:23:33.824Z,101130.35
2019-04-01T02:24:12.319Z,101128.39
2019-04-01T02:24:49.084Z,101129.40
2019-04-01T02:25:28.681Z,101127.72
2019-04-01T02:26:14.021Z,101133.05
2019-04-01T02:26:50.425Z,101130.53
2019-04-01T02:27:27.791Z,101135.08
2019-04-01T02:28:04.121Z,101128.98
2019-04-01T02:28:43.585Z,101130.23
2019-04-01T02:29:21.264Z,101132.65
2019-04-01T02:29:57.987Z,101129.63
2019-04-01T02:30:36.615Z,101123.90
2019-04-01T02:31:13.742Z,101127.11
2019-04-01T02:31:49.652Z,101133.56
2019-04-01T02:32:25.536Z,101133.56
2019-04-01T02:33:02.127Z,101136.78
2019-04-01T02:33:38.624Z,101137.58
2019-04-01T02:34:14.683Z,101140.48
2019-04-01T02:34:51.032Z,101138.27
2019-04-01T02:35:27.515Z,101140.68
2019-04-01T02:36:03.726Z,101140.98
2019-04-01T02:36:40.451Z,101138.47
2019-04-01T02:37:17.776Z,101142.73
2019-04-01T02:37:54.131Z,101141.67
2019-04-01T02:38:30.167Z,101142.13
2019-04-01T02:39:09.707Z,101144.81
2019-04-01T02:39:45.812Z,101143.48
2019-04-01T02:40:23.242Z,101139.69
2019-04-01T02:40:59.259Z,101142.40
2019-04-01T02:41:35.862Z,101141.87
2019-04-01T02:42:12.473Z,101136.97
2019-04-01T02:42:53.976Z,101138.86
2019-04-01T02:43:33.736Z,101145.64
2019-04-01T02:44:10.460Z,101143.42
2019-04-01T02:44:46.415Z,101136.95
2019-04-01T02:45:23.619Z,101144.53
2019-04-01T02:46:01.457Z,101138.86
2019-04-01T02:46:37.458Z,101139.91
2019-04-01T02:47:17.489Z,101138.88
2019-04-01T02:47:54.237Z,101136.56
2019-04-01T02:48:30.744Z,101132.73
2019-04-01T02:49:06.747Z,101135.33
2019-04-01T02:49:43.227Z,101132.62
2019-04-01T02:50:19.387Z,101130.44
2019-04-01T02:50:55.437Z,101134.78
2019-04-01T02:51:31.575Z,101135.61
2019-04-01T02:52:07.551Z,101135.28
2019-04-01T02:52:51.825Z,101135.22
2019-04-01T02:53:27.862Z,101137.33
2019-04-01T02:54:04.881Z,101138.87
2019-04-01T02:54:41.509Z,101138.56
2019-04-01T02:55:17.474Z,101141.84
2019-04-01T02:55:54.146Z,101146.71
2019-04-01T02:56:34.209Z,101148.87
2019-04-01T02:57:11.903Z,101148.63
2019-04-01T02:57:48.736Z,101153.37
2019-04-01T02:58:25.273Z,101159.35
2019-04-01T02:59:01.798Z,101158.61
2019-04-01T02:59:38.205Z,101158.94
2019-04-01T03:00:14.987Z,101161.48
2019-04-01T03:00:51.653Z,101160.48
2019-04-01T03:01:27.723Z,101159.23
2019-04-01T03:02:04.442Z,101165.58
2019-04-01T03:02:41.243Z,101162.89
2019-04-01T03:03:18.029Z,101158.92
2019-04-01T03:03:55.922Z,101163.10
2019-04-01T03:04:39.548Z,101155.06
2019-04-01T03:05:16.201Z,101157.03
2019-04-01T03:05:52.945Z,101158.19
2019-04-01T03:06:29.015Z,101160.06
2019-04-01T03:07:05.157Z,101153.89
2019-04-01T03:07:42.758Z,101155.24
2019-04-01T03:08:27.983Z,101156.90
2019-04-01T03:09:07.714Z,101156.70
2019-04-01T03:09:54.199Z,101158.36
2019-04-01T03:10:35.744Z,101159.19
2019-04-01T03:11:12.584Z,101156.52
2019-04-01T03:11:48.534Z,101159.83
2019-04-01T03:12:25.206Z,101162.04
2019-04-01T03:13:01.966Z,101157.72
2019-04-01T03:13:39.125Z,101157.47
2019-04-01T03:14:16.887Z,101161.25
2019-04-01T03:14:59.988Z,101163.72
2019-04-01T03:15:36.631Z,101161.00
2019-04-01T03:16:13.279Z,101158.30
2019-04-01T03:16:49.579Z,101155.08
2019-04-01T03:17:25.981Z,101156.67
2019-04-01T03:18:03.365Z,101155.83
2019-04-01T03:18:42.734Z,101151.77
2019-04-01T03:19:29.050Z,101152.30
2019-04-01T03:20:05.081Z,101150.09
2019-04-01T03:20:41.219Z,101154.11
2019-04-01T03:21:17.321Z,101148.69
2019-04-01T03:21:54.155Z,101149.99
2019-04-01T03:22:30.298Z,101143.21
2019-04-01T03:23:06.976Z,101142.41
2019-04-01T03:23:44.672Z,101147.53
2019-04-01T03:24:21.065Z,101146.98
2019-04-01T03:24:57.916Z,101143.71
2019-04-01T03:25:34.178Z,101146.42
2019-04-01T03:26:10.125Z,101139.64
2019-04-01T03:26:46.958Z,101138.82
2019-04-01T03:27:23.756Z,101142.09
2019-04-01T03:28:03.024Z,101145.00
2019-04-01T03:28:39.232Z,101143.64
2019-04-01T03:29:15.861Z,101150.42
2019-04-01T03:29:53.870Z,101147.45
2019-04-01T03:30:31.184Z,101147.77
2019-04-01T03:31:08.771Z,101154.80
2019-04-01T03:31:46.516Z,101153.73
2019-04-01T03:32:25.443Z,101154.91
2019-04-01T03:33:06.207Z,101157.38
2019-04-01T03:33:44.981Z,101158.48
2019-04-01T03:34:24.190Z,101161.25
2019-04-01T03:35:01.725Z,101156.19
2019-04-01T03:35:39.169Z,101157.89
2019-04-01T03:36:18.830Z,101161.45
2019-04-01T03:36:55.797Z,101163.91
2019-04-01T03:37:32.873Z,101161.80
2019-04-01T03:38:10.141Z,101162.39
2019-04-01T03:38:46.977Z,101159.44
2019-04-01T03:39:25.679Z,101161.39
2019-04-01T03:40:02.240Z,101163.61
2019-04-01T03:40:38.207Z,101168.06
2019-04-01T03:41:15.082Z,101164.30
2019-04-01T03:41:51.025Z,101169.80
2019-04-01T03:42:27.331Z,101164.14
2019-04-01T03:43:03.487Z,101168.52
2019-04-01T03:43:39.661Z,101167.00
2019-04-01T03:44:17.364Z,101167.42
2019-04-01T03:44:55.347Z,101164.25
2019-04-01T03:45:31.859Z,101167.01
2019-04-01T03:46:08.552Z,101163.62
2019-04-01T03:46:44.509Z,101166.44
2019-04-01T03:47:20.757Z,101169.45
2019-04-01T03:47:59.977Z,101169.78
2019-04-01T03:48:37.228Z,101161.41
2019-04-01T03:49:13.208Z,101165.77
2019-04-01T03:49:50.025Z,101156.88
2019-04-01T03:50:26.561Z,101154.17
2019-04-01T03:51:02.624Z,101152.31
2019-04-01T03:51:38.898Z,101150.44
2019-04-01T03:52:17.077Z,101145.36
2019-04-01T03:52:54.426Z,101142.11
2019-04-01T03:53:30.690Z,101140.50
2019-04-01T03:54:07.784Z,101134.91
2019-04-01T03:54:45.384Z,101134.91
2019-04-01T03:55:21.360Z,101117.39
2019-04-01T03:55:57.883Z,101117.39
2019-04-01T03:56:38.723Z,101123.83
2019-04-01T03:57:16.300Z,101115.70
2019-04-01T03:57:52.401Z,101107.59
2019-04-01T03:58:29.230Z,101114.28
2019-04-01T03:59:10.270Z,101109.38
2019-04-01T03:59:50.456Z,101109.38
2019-04-01T04:00:26.964Z,101109.33
2019-04-01T04:01:04.059Z,101094.48
2019-04-01T04:01:40.343Z,101104.42
2019-04-01T04:02:17.090Z,101105.48
2019-04-01T04:02:55.094Z,101097.66
2019-04-01T04:03:31.872Z,101109.38
2019-04-01T04:04:07.867Z,101109.38
2019-04-01T04:04:43.786Z,101108.53
2019-04-01T04:05:20.500Z,101108.53
2019-04-01T04:05:58.284Z,101108.73
2019-04-01T04:06:37.418Z,101108.73
2019-04-01T04:07:16.540Z,101115.67
2019-04-01T04:07:58.071Z,101121.00
2019-04-01T04:08:34.249Z,101121.77
2019-04-01T04:09:10.297Z,101123.38
2019-04-01T04:09:47.750Z,101124.16
2019-04-01T04:10:24.631Z,101122.02
2019-04-01T04:11:01.133Z,101115.50
2019-04-01T04:11:50.749Z,101129.23
2019-04-01T04:12:29.122Z,101129.80
2019-04-01T04:13:05.286Z,101124.67
2019-04-01T04:13:45.075Z,101128.48
2019-04-01T04:14:22.773Z,101130.09
2019-04-01T04:14:58.677Z,101128.95
2019-04-01T04:15:34.719Z,101129.16
2019-04-01T04:16:15.107Z,101126.19
2019-04-01T04:16:51.855Z,101131.02
2019-04-01T04:17:28.718Z,101131.78
2019-04-01T04:18:05.293Z,101129.87
2019-04-01T04:18:41.437Z,101129.32
2019-04-01T04:19:19.505Z,101133.38
2019-04-01T04:19:57.396Z,101121.70
2019-04-01T04:20:33.716Z,101121.95
2019-04-01T04:21:09.779Z,101118.73
2019-04-01T04:21:48.655Z,101125.51
2019-04-01T04:22:24.842Z,101128.22
2019-04-01T04:23:00.954Z,101123.14
2019-04-01T04:23:42.058Z,101124.84
2019-04-01T04:24:29.672Z,101120.27
2019-04-01T04:25:06.999Z,101116.55
2019-04-01T04:25:45.143Z,101115.80
2019-04-01T04:26:23.855Z,101119.35
2019-04-01T04:27:01.481Z,101118.89
2019-04-01T04:27:37.755Z,101117.88
2019-04-01T04:28:15.891Z,101113.05
2019-04-01T04:28:56.182Z,101118.21
2019-04-01T04:29:38.999Z,101112.04
2019-04-01T04:30:19.322Z,101116.98
2019-04-01T04:31:02.773Z,101114.84
2019-04-01T04:31:41.808Z,101114.11
2019-04-01T04:32:19.027Z,101105.56
2019-04-01T04:33:00.015Z,101105.56
2019-04-01T04:33:36.069Z,101113.43
2019-04-01T04:34:12.290Z,101107.20
2019-04-01T04:34:48.319Z,101101.80
2019-04-01T04:35:27.902Z,101102.61
2019-04-01T04:36:03.956Z,101101.51
2019-04-01T04:36:42.525Z,101095.55
2019-04-01T04:37:20.707Z,101089.62
2019-04-01T04:38:05.109Z,101093.47
2019-04-01T04:38:42.287Z,101084.80
2019-04-01T04:39:19.230Z,101087.97
2019-04-01T04:39:55.899Z,101080.91
2019-04-01T04:40:33.994Z,101075.49
2019-04-01T04:41:11.447Z,101075.45
2019-04-01T04:41:54.597Z,101067.63
2019-04-01T04:42:31.528Z,101065.68
2019-04-01T04:43:09.285Z,101065.68
2019-04-01T04:43:47.985Z,101064.80
2019-04-01T04:44:24.151Z,101063.69
2019-04-01T04:45:00.437Z,101054.30
2019-04-01T04:45:37.827Z,101059.08
2019-04-01T04:46:13.898Z,101062.03
2019-04-01T04:46:50.770Z,101058.77
2019-04-01T04:47:29.425Z,101059.03
2019-04-01T04:48:08.522Z,101059.03
2019-04-01T04:48:44.543Z,101046.60
2019-04-01T04:49:26.070Z,101050.31
2019-04-01T04:50:04.570Z,101046.00
2019-04-01T04:50:41.117Z,101045.18
2019-04-01T04:51:20.172Z,101042.13
2019-04-01T04:51:56.373Z,101042.13
2019-04-01T04:52:32.463Z,101039.77
2019-04-01T04:53:10.655Z,101042.94
2019-04-01T04:53:47.656Z,101038.92
2019-04-01T04:54:24.192Z,101047.75
2019-04-01T04:55:02.632Z,101049.66
2019-04-01T04:55:39.419Z,101045.81
2019-04-01T04:56:18.074Z,101047.37
2019-04-01T04:56:54.379Z,101049.83
2019-04-01T04:57:31.208Z,101046.77
2019-04-01T04:58:08.687Z,101052.70
2019-04-01T04:58:46.493Z,101052.39
2019-04-01T04:59:23.322Z,101051.34
2019-04-01T05:00:00.826Z,101051.84
2019-04-01T05:00:37.637Z,101055.59
2019-04-01T05:01:16.652Z,101058.05
2019-04-01T05:01:53.401Z,101057.20
2019-04-01T05:02:30.483Z,101056.61
2019-04-01T05:03:07.688Z,101055.50
2019-04-01T05:03:46.774Z,101058.97
2019-04-01T05:04:23.302Z,101058.67
2019-04-01T05:05:01.497Z,101065.14
2019-04-01T05:05:39.375Z,101067.00
2019-04-01T05:06:18.291Z,101065.39
2019-04-01T05:06:55.033Z,101061.08
2019-04-01T05:07:32.027Z,101064.64
2019-04-01T05:08:08.930Z,101065.48
2019-04-01T05:08:45.013Z,101063.38
2019-04-01T05:09:21.754Z,101067.78
2019-04-01T05:09:58.602Z,101059.42
2019-04-01T05:10:39.827Z,101062.42
2019-04-01T05:11:15.847Z,101067.64
2019-04-01T05:11:53.421Z,101071.78
2019-04-01T05:12:31.746Z,101065.91
2019-04-01T05:13:07.822Z,101063.20
2019-04-01T05:13:45.676Z,101062.66
2019-04-01T05:14:23.511Z,101061.55
2019-04-01T05:15:04.057Z,101058.59
2019-04-01T05:15:41.071Z,101065.61
2019-04-01T05:16:17.970Z,101060.45
2019-04-01T05:16:54.803Z,101059.34
2019-04-01T05:17:38.134Z,101055.49
2019-04-01T05:18:16.525Z,101059.47
2019-04-01T05:18:54.142Z,101056.70
2019-04-01T05:19:31.842Z,101046.36
2019-04-01T05:20:10.395Z,101051.64
2019-04-01T05:20:49.097Z,101051.89
2019-04-01T05:21:28.372Z,101047.44
2019-04-01T05:22:05.584Z,101045.77
2019-04-01T05:22:42.556Z,101048.41
2019-04-01T05:23:19.407Z,101042.39
2019-04-01T05:24:00.161Z,101045.09
2019-04-01T05:24:40.172Z,101040.93
2019-04-01T05:25:25.238Z,101039.52
2019-04-01T05:26:04.577Z,101038.62
2019-04-01T05:26:44.289Z,101041.08
2019-04-01T05:27:25.161Z,101031.27
2019-04-01T05:28:05.985Z,101034.23
2019-04-01T05:28:45.186Z,101030.66
2019-04-01T05:29:22.873Z,101032.77
2019-04-01T05:29:59.957Z,101036.48
2019-04-01T05:30:37.943Z,101031.31
2019-04-01T05:31:15.005Z,101027.44
2019-04-01T05:31:52.570Z,101034.91
2019-04-01T05:32:32.560Z,101031.88
2019-04-01T05:33:11.915Z,101030.16
2019-04-01T05:33:55.561Z,101029.25
2019-04-01T05:34:36.638Z,101024.05
2019-04-01T05:35:14.914Z,101019.61
2019-04-01T05:35:51.560Z,101024.16
2019-04-01T05:36:28.115Z,101019.17
2019-04-01T05:37:08.640Z,101022.27
2019-04-01T05:37:47.412Z,101018.62
2019-04-01T05:38:24.259Z,101019.38
2019-04-01T05:39:00.222Z,101017.87
2019-04-01T05:39:37.660Z,101017.80
2019-04-01T05:40:14.898Z,101018.00
2019-04-01T05:40:52.171Z,101014.41
2019-04-01T05:41:30.092Z,101013.30
2019-04-01T05:42:06.861Z,101013.00
2019-04-01T05:42:45.837Z,101016.02
2019-04-01T05:43:24.140Z,101013.92
2019-04-01T05:44:02.398Z,101017.13
2019-04-01T05:44:38.849Z,101019.84
2019-04-01T05:45:15.541Z,101016.14
2019-04-01T05:46:00.479Z,101017.25
2019-04-01T05:46:45.519Z,101025.70
2019-04-01T05:47:25.322Z,101023.91
2019-04-01T05:48:01.257Z,101018.57
2019-04-01T05:48:37.480Z,101020.30
2019-04-01T05:49:13.418Z,101018.12
2019-04-01T05:49:50.912Z,101014.94
2019-04-01T05:50:27.022Z,101018.62
2019-04-01T05:51:04.600Z,101010.63
2019-04-01T05:51:44.969Z,101013.14
2019-04-01T05:52:21.233Z,101014.08
2019-04-01T05:52:57.675Z,101009.63
2019-04-01T05:53:33.767Z,101013.12
2019-04-01T05:54:12.943Z,101007.91
2019-04-01T05:54:49.002Z,101006.97
2019-04-01T05:55:25.088Z,101001.38
2019-04-01T05:56:01.146Z,101007.49
2019-04-01T05:56:37.422Z,101006.05
2019-04-01T05:57:15.965Z,101002.94
2019-04-01T05:57:53.116Z,101000.96
2019-04-01T05:58:30.166Z,101002.23
2019-04-01T05:59:07.410Z,100992.38
2019-04-01T05:59:43.863Z,100988.67
2019-04-01T06:00:25.641Z,100988.21
2019-04-01T06:01:08.868Z,100993.50
2019-04-01T06:01:46.774Z,100996.80
2019-04-01T06:02:25.909Z,100998.86
2019-04-01T06:03:02.022Z,100987.08
2019-04-01T06:03:38.707Z,101002.20
2019-04-01T06:04:14.748Z,100996.28
2019-04-01T06:04:50.668Z,100999.54
2019-04-01T06:05:26.598Z,100995.82
2019-04-01T06:06:02.838Z,100990.48
2019-04-01T06:06:38.958Z,100976.06
2019-04-01T06:07:23.270Z,100976.06
2019-04-01T06:07:59.354Z,100981.17
2019-04-01T06:08:38.517Z,100969.34
2019-04-01T06:09:16.993Z,100969.34
2019-04-01T06:09:53.013Z,100961.59
2019-04-01T06:10:29.154Z,100961.59
2019-04-01T06:11:05.383Z,100959.52
2019-04-01T06:11:45.514Z,100955.49
2019-04-01T06:12:25.835Z,100952.20
2019-04-01T06:13:03.120Z,100945.74
2019-04-01T06:13:44.510Z,100946.03
2019-04-01T06:14:20.589Z,100939.13
2019-04-01T06:14:57.584Z,100939.13
2019-04-01T06:15:33.740Z,100931.78
2019-04-01T06:16:09.799Z,100924.39
2019-04-01T06:16:50.677Z,100924.39
2019-04-01T06:17:26.882Z,100922.41
2019-04-01T06:18:03.690Z,100920.64
2019-04-01T06:18:40.907Z,100918.69
2019-04-01T06:19:18.069Z,100918.69
2019-04-01T06:19:56.401Z,100916.14
2019-04-01T06:20:33.986Z,100916.14
2019-04-01T06:21:10.101Z,100910.48
2019-04-01T06:21:47.158Z,100918.97
2019-04-01T06:22:25.941Z,100916.76
2019-04-01T06:23:02.012Z,100916.03
2019-04-01T06:23:38.139Z,100916.03
2019-04-01T06:24:14.524Z,100921.35
2019-04-01T06:24:50.519Z,100915.05
2019-04-01T06:25:29.499Z,100913.08
2019-04-01T06:26:08.268Z,100907.56
2019-04-01T06:26:49.359Z,100910.61
2019-04-01T06:27:32.052Z,100910.61
2019-04-01T06:28:08.918Z,100909.84
2019-04-01T06:28:47.841Z,100909.84
2019-04-01T06:29:23.900Z,100905.43
2019-04-01T06:30:10.378Z,100906.94
2019-04-01T06:31:04.953Z,100905.45
2019-04-01T06:31:42.301Z,100903.69
2019-04-01T06:32:18.570Z,100903.50
2019-04-01T06:32:54.606Z,100903.12
2019-04-01T06:33:33.006Z,100897.28
2019-04-01T06:34:12.272Z,100901.48
2019-04-01T06:34:52.973Z,100900.55
2019-04-01T06:35:47.965Z,100904.19
2019-04-01T06:36:25.303Z,100897.55
2019-04-01T06:37:03.499Z,100898.75
2019-04-01T06:37:49.882Z,100897.58
2019-04-01T06:38:39.948Z,100896.35
2019-04-01T06:39:17.920Z,100890.34
2019-04-01T06:39:55.342Z,100890.53
2019-04-01T06:40:33.068Z,100886.64
2019-04-01T06:41:15.480Z,100875.23
2019-04-01T06:41:51.708Z,100881.92
2019-04-01T06:42:33.166Z,100877.73
2019-04-01T06:43:10.793Z,100874.33
2019-04-01T06:43:59.056Z,100877.47
2019-04-01T06:44:35.698Z,100874.66
2019-04-01T06:45:11.789Z,100874.46
2019-04-01T06:45:51.140Z,100877.59
2019-04-01T06:46:34.317Z,100871.75
2019-04-01T06:47:10.550Z,100870.05
2019-04-01T06:47:46.642Z,100871.20
2019-04-01T06:48:22.752Z,100870.88
2019-04-01T06:49:02.203Z,100870.64
2019-04-01T06:49:38.364Z,100869.77
2019-04-01T06:50:15.736Z,100866.50
2019-04-01T06:50:54.769Z,100870.33
2019-04-01T06:51:30.889Z,100857.87
2019-04-01T06:52:10.144Z,100866.74
2019-04-01T06:52:47.688Z,100853.72
2019-04-01T06:53:25.028Z,100864.03
2019-04-01T06:54:02.717Z,100855.64
2019-04-01T06:54:43.272Z,100858.59
2019-04-01T06:55:26.141Z,100857.00
2019-04-01T06:56:11.823Z,100862.42
2019-04-01T06:56:57.434Z,100868.09
2019-04-01T06:57:40.677Z,100866.74
2019-04-01T06:58:22.922Z,100865.14
2019-04-01T06:59:00.567Z,100864.83
2019-04-01T06:59:38.874Z,100867.55
2019-04-01T07:00:21.610Z,100861.31
2019-04-01T07:01:04.236Z,100866.88
2019-04-01T07:02:08.520Z,100867.13
2019-04-01T07:02:48.352Z,100867.20
2019-04-01T07:03:27.388Z,100855.47
2019-04-01T07:04:08.220Z,100854.66
2019-04-01T07:04:45.424Z,100859.53
2019-04-01T07:05:22.916Z,100853.06
2019-04-01T07:06:00.346Z,100856.02
2019-04-01T07:06:44.693Z,100848.50
2019-04-01T07:07:21.376Z,100851.84
2019-04-01T07:08:00.779Z,100852.33
2019-04-01T07:08:39.153Z,100855.91
2019-04-01T07:09:22.650Z,100847.22
2019-04-01T07:10:04.911Z,100839.39
2019-04-01T07:10:44.365Z,100838.27
2019-04-01T07:11:32.742Z,100841.47
2019-04-01T07:12:13.533Z,100843.08
2019-04-01T07:12:52.830Z,100840.84
2019-04-01T07:13:34.300Z,100842.13
2019-04-01T07:14:16.646Z,100837.81
2019-04-01T07:14:54.347Z,100835.66
2019-04-01T07:15:35.775Z,100834.30
2019-04-01T07:16:23.424Z,100835.41
2019-04-01T07:17:02.234Z,100829.98
2019-04-01T07:17:39.152Z,100830.86
2019-04-01T07:18:19.048Z,100827.03
2019-04-01T07:19:00.663Z,100831.10