createdAt,value
2018-11-22T00:00:56.073Z,6.10
2018-11-22T00:03:27.343Z,5.83
2018-11-22T00:05:58.581Z,6.77
2018-11-22T00:08:30.853Z,6.83
2018-11-22T00:11:02.082Z,5.80
2018-11-22T00:13:33.363Z,8.13
2018-11-22T00:16:05.095Z,6.43
2018-11-22T00:18:36.414Z,6.63
2018-11-22T00:21:07.801Z,8.57
2018-11-22T00:23:39.141Z,8.97
2018-11-22T00:26:10.382Z,8.07
2018-11-22T00:28:41.583Z,6.87
2018-11-22T00:31:12.854Z,7.10
2018-11-22T00:33:44.113Z,7.27
2018-11-22T00:36:15.362Z,6.93
2018-11-22T00:38:46.785Z,7.97
2018-11-22T00:41:18.556Z,7.90
2018-11-22T00:43:49.845Z,6.90
2018-11-22T00:46:21.047Z,9.27
2018-11-22T00:48:52.250Z,7.30
2018-11-22T00:51:23.557Z,6.83
2018-11-22T00:53:54.896Z,7.10
2018-11-22T00:56:26.249Z,5.03
2018-11-22T00:58:57.477Z,6.23
2018-11-22T01:01:28.701Z,6.07
2018-11-22T01:03:59.967Z,4.80
2018-11-22T01:06:31.171Z,10.83
2018-11-22T01:09:02.477Z,5.30
2018-11-22T01:11:33.732Z,8.77
2018-11-22T01:14:05.140Z,7.17
2018-11-22T01:16:36.301Z,8.73
2018-11-22T01:19:07.988Z,7.90
2018-11-22T01:21:39.245Z,9.47
2018-11-22T01:24:10.647Z,9.10
2018-11-22T01:26:41.887Z,8.00
2018-11-22T01:29:13.164Z,9.10
2018-11-22T01:31:44.298Z,7.70
2018-11-22T01:34:15.495Z,9.50
2018-11-22T01:36:46.652Z,9.00
2018-11-22T01:39:17.936Z,10.00
2018-11-22T01:41:49.214Z,8.27
2018-11-22T01:44:20.506Z,11.20
2018-11-22T01:46:51.870Z,9.10
2018-11-22T01:49:23.237Z,10.27
2018-11-22T01:51:54.674Z,12.77
2018-11-22T01:54:25.998Z,15.27
2018-11-22T01:56:57.424Z,9.77
2018-11-22T01:59:28.740Z,13.70
2018-11-22T02:02:00.058Z,12.17
2018-11-22T02:04:31.306Z,16.03
2018-11-22T02:07:02.466Z,15.43
2018-11-22T02:09:33.759Z,18.13
2018-11-22T02:12:05.047Z,15.10
2018-11-22T02:14:36.356Z,18.00
2018-11-22T02:17:07.748Z,21.13
2018-11-22T02:19:38.923Z,17.13
2018-11-22T02:22:10.276Z,21.30
2018-11-22T02:24:41.591Z,23.50
2018-11-22T02:27:12.957Z,22.00
2018-11-22T02:29:44.264Z,21.33
2018-11-22T02:32:15.523Z,73.97
2018-11-22T02:34:46.770Z,26.30
2018-11-22T02:37:18.065Z,30.40
2018-11-22T02:39:49.388Z,28.03
2018-11-22T02:42:20.644Z,27.37
2018-11-22T02:44:51.980Z,25.77
2018-11-22T02:47:23.335Z,26.63
2018-11-22T02:49:54.557Z,40.27
2018-11-22T02:52:25.750Z,35.80
2018-11-22T02:54:57.161Z,56.63
2018-11-22T02:57:28.454Z,63.10
2018-11-22T02:59:59.841Z,116.53
2018-11-22T03:02:31.103Z,30.93
2018-11-22T03:05:02.516Z,72.07
2018-11-22T03:07:33.775Z,34.10
2018-11-22T03:10:05.004Z,37.47
2018-11-22T03:12:36.231Z,30.10
2018-11-22T03:15:08.519Z,34.60
2018-11-22T03:17:39.808Z,41.87
2018-11-22T03:20:13.057Z,158.17
2018-11-22T03:22:44.967Z,100.13
2018-11-22T03:25:19.947Z,34.33
2018-11-22T03:27:52.028Z,30.63
2018-11-22T03:30:24.453Z,30.00
2018-11-22T03:32:55.859Z,29.10
2018-11-22T03:35:28.188Z,26.27
2018-11-22T03:37:59.476Z,35.33
2018-11-22T03:40:30.806Z,33.17
2018-11-22T03:43:01.976Z,29.93
2018-11-22T03:48:21.495Z,32.87
2018-11-22T03:50:52.817Z,46.87
2018-11-22T03:53:24.183Z,35.30
2018-11-22T03:55:55.555Z,34.87
2018-11-22T03:58:26.863Z,31.13
2018-11-22T04:00:58.158Z,33.80
2018-11-22T04:03:29.425Z,30.70
2018-11-22T04:06:00.669Z,37.93
2018-11-22T04:08:32.004Z,33.53
2018-11-22T04:11:03.300Z,38.63
2018-11-22T04:13:34.545Z,33.57
2018-11-22T04:16:05.955Z,29.87
2018-11-22T04:18:37.281Z,33.00
2018-11-22T04:21:08.484Z,32.33
2018-11-22T04:23:39.742Z,30.90
2018-11-22T04:26:11.080Z,39.40
2018-11-22T04:28:42.324Z,36.13
2018-11-22T04:31:13.617Z,39.13
2018-11-22T04:33:44.944Z,31.03
2018-11-22T04:36:16.100Z,31.57
2018-11-22T04:38:47.471Z,34.03
2018-11-22T04:41:18.715Z,30.93
2018-11-22T04:43:49.953Z,29.97
2018-11-22T04:46:39.771Z,23.93
2018-11-22T04:49:11.097Z,29.60
2018-11-22T04:51:42.439Z,22.47
2018-11-22T04:54:14.011Z,23.20
2018-11-22T04:56:45.250Z,22.43
2018-11-22T04:59:16.622Z,25.97
2018-11-22T05:01:47.810Z,22.43
2018-11-22T05:04:19.077Z,24.30
2018-11-22T05:06:50.339Z,26.63
2018-11-22T05:09:21.716Z,31.93
2018-11-22T05:11:52.927Z,34.30
2018-11-22T05:14:24.263Z,32.53
2018-11-22T05:16:55.615Z,32.43
2018-11-22T05:19:26.965Z,27.87
2018-11-22T05:21:58.352Z,27.30
2018-11-22T05:24:29.740Z,29.67
2018-11-22T05:27:00.988Z,31.30
2018-11-22T05:29:32.267Z,30.47
2018-11-22T05:32:03.502Z,27.67
2018-11-22T05:34:34.819Z,30.23
2018-11-22T05:37:06.161Z,30.30
2018-11-22T05:39:37.544Z,28.30
2018-11-22T05:42:08.793Z,28.20
2018-11-22T05:44:40.104Z,25.80
2018-11-22T05:47:11.338Z,22.80
2018-11-22T05:49:42.756Z,27.87
2018-11-22T05:52:14.169Z,25.03
2018-11-22T05:54:45.456Z,25.37
2018-11-22T05:57:16.787Z,25.90
2018-11-22T05:59:48.005Z,28.63
2018-11-22T06:02:19.282Z,30.13
2018-11-22T06:04:50.705Z,35.03
2018-11-22T06:07:22.141Z,101.37
2018-11-22T06:09:53.289Z,72.10
2018-11-22T06:12:24.687Z,35.57
2018-11-22T06:14:55.909Z,44.70
2018-11-22T06:17:27.335Z,56.30
2018-11-22T06:19:58.546Z,70.73
2018-11-22T06:22:30.231Z,75.37
2018-11-22T06:25:03.769Z,73.67
2018-11-22T06:27:32.903Z,206.60
2018-11-22T06:30:04.215Z,360.43
2018-11-22T06:32:35.519Z,207.47
2018-11-22T06:35:06.934Z,227.43
2018-11-22T06:37:38.291Z,508.73
2018-11-22T06:40:11.505Z,260.43
2018-11-22T06:42:43.395Z,294.07
2018-11-22T06:45:17.154Z,389.63
2018-11-22T06:47:48.515Z,283.33
2018-11-22T06:50:20.845Z,318.37
2018-11-22T06:52:52.163Z,300.47
2018-11-22T06:55:57.571Z,272.63
2018-11-22T06:58:41.462Z,310.20
2018-11-22T07:01:12.698Z,277.27
2018-11-22T07:03:43.870Z,496.53
2018-11-22T07:06:15.128Z,361.37
2018-11-22T07:08:46.242Z,281.97
2018-11-22T07:11:17.686Z,379.83
2018-11-22T07:13:48.961Z,424.73
2018-11-22T07:16:20.243Z,355.87
2018-11-22T07:18:51.476Z,452.57
2018-11-22T07:21:22.747Z,443.53
2018-11-22T07:23:54.078Z,398.33
2018-11-22T07:26:25.338Z,223.70
2018-11-22T07:28:56.639Z,454.57
2018-11-22T07:31:28.053Z,588.83
2018-11-22T07:33:59.466Z,355.73
2018-11-22T07:36:30.756Z,444.90
2018-11-22T07:39:02.468Z,283.50
2018-11-22T07:41:33.797Z,348.20
2018-11-22T07:44:05.038Z,434.43
2018-11-22T07:46:36.297Z,483.87
2018-11-22T07:49:07.823Z,452.80
2018-11-22T07:51:39.116Z,433.73
2018-11-22T07:54:10.312Z,621.33
2018-11-22T07:56:41.625Z,385.47
2018-11-22T07:59:13.372Z,688.47
2018-11-22T08:01:44.763Z,480.90
2018-11-22T08:04:15.994Z,627.13
2018-11-22T08:06:47.228Z,501.10
2018-11-22T08:09:18.464Z,565.83
2018-11-22T08:11:49.757Z,653.50
2018-11-22T08:14:21.012Z,623.27
2018-11-22T08:16:52.345Z,568.70
2018-11-22T08:19:23.639Z,330.90
2018-11-22T08:21:55.046Z,579.80
2018-11-22T08:24:26.402Z,852.20
2018-11-22T08:26:57.756Z,527.37
2018-11-22T08:29:29.173Z,710.40
2018-11-22T08:32:00.453Z,488.30
2018-11-22T08:34:31.737Z,562.57
2018-11-22T08:37:02.997Z,435.00
2018-11-22T08:39:34.229Z,482.73
2018-11-22T08:42:05.544Z,203.37
2018-11-22T08:44:36.778Z,458.17
2018-11-22T08:47:12.070Z,561.17
2018-11-22T08:49:39.390Z,623.97
2018-11-22T08:52:10.635Z,630.83
2018-11-22T08:54:41.893Z,484.30
2018-11-22T08:57:13.354Z,442.60
2018-11-22T08:59:44.744Z,676.53
2018-11-22T09:02:16.091Z,421.37
2018-11-22T09:04:47.335Z,471.23
2018-11-22T09:07:18.709Z,551.47
2018-11-22T09:09:49.926Z,515.67
2018-11-22T09:12:21.294Z,511.23
2018-11-22T09:14:52.621Z,500.13
2018-11-22T09:17:23.869Z,564.30
2018-11-22T09:19:55.132Z,459.47
2018-11-22T09:22:26.451Z,702.17
2018-11-22T09:24:57.780Z,426.73
2018-11-22T09:27:29.122Z,719.47
2018-11-22T09:30:00.420Z,635.47
2018-11-22T09:32:31.701Z,708.83
2018-11-22T09:35:03.041Z,674.03
2018-11-22T09:37:34.536Z,616.33
2018-11-22T09:40:07.001Z,591.10
2018-11-22T09:42:38.362Z,711.57
2018-11-22T09:45:13.450Z,612.57
2018-11-22T09:47:44.897Z,598.40
2018-11-22T09:50:17.211Z,590.80
2018-11-22T09:52:49.267Z,497.43
2018-11-22T09:55:20.795Z,548.70
2018-11-22T09:57:52.079Z,577.50
2018-11-22T10:00:24.255Z,946.27
2018-11-22T10:02:55.722Z,636.60
2018-11-22T10:05:28.502Z,424.63
2018-11-22T10:07:59.672Z,762.57
2018-11-22T10:10:32.783Z,704.07
2018-11-22T10:13:04.113Z,559.40
2018-11-22T10:15:36.388Z,775.10
2018-11-22T10:18:07.817Z,529.90
2018-11-22T10:20:39.079Z,457.37
2018-11-22T10:23:10.385Z,679.20
2018-11-22T10:25:41.663Z,503.93
2018-11-22T10:28:13.071Z,875.47
2018-11-22T10:30:44.345Z,595.87
2018-11-22T10:33:15.682Z,336.50
2018-11-22T10:35:46.987Z,507.33
2018-11-22T10:38:18.354Z,772.13
2018-11-22T10:40:49.559Z,470.30
2018-11-22T10:43:20.914Z,536.93
2018-11-22T10:45:52.270Z,713.67
2018-11-22T10:48:23.561Z,628.10
2018-11-22T10:50:54.787Z,601.20
2018-11-22T10:53:26.076Z,858.53
2018-11-22T10:55:57.296Z,341.07
2018-11-22T10:58:28.577Z,208.57
2018-11-22T11:01:18.347Z,197.27
2018-11-22T11:04:08.108Z,198.67
2018-11-22T11:06:57.940Z,273.10
2018-11-22T11:09:29.302Z,196.60
2018-11-22T11:12:00.692Z,275.00
2018-11-22T11:14:31.921Z,390.83
2018-11-22T11:17:03.283Z,243.37
2018-11-22T11:19:34.641Z,142.77
2018-11-22T11:22:06.343Z,101.33
2018-11-22T11:24:38.433Z,172.13
2018-11-22T11:27:09.224Z,163.03
2018-11-22T11:29:40.618Z,83.70
2018-11-22T11:32:11.822Z,84.77
2018-11-22T11:34:43.154Z,95.60
2018-11-22T11:37:14.420Z,75.00
2018-11-22T11:39:45.820Z,71.47
2018-11-22T11:42:17.182Z,65.80
2018-11-22T11:44:48.399Z,108.90
2018-11-22T11:47:19.944Z,75.50
2018-11-22T11:49:51.228Z,82.37
2018-11-22T11:52:22.782Z,72.73
2018-11-22T11:54:54.092Z,84.57
2018-11-22T11:57:25.378Z,80.97
2018-11-22T11:59:56.687Z,72.93
2018-11-22T12:02:27.893Z,67.30
2018-11-22T12:04:59.208Z,74.47
2018-11-22T12:07:30.474Z,62.40
2018-11-22T12:10:01.768Z,74.93
2018-11-22T12:12:33.118Z,71.97
2018-11-22T12:15:04.510Z,69.50
2018-11-22T12:17:35.920Z,80.43
2018-11-22T12:20:08.002Z,77.63
2018-11-22T12:22:40.075Z,66.40
2018-11-22T12:25:13.706Z,67.63
2018-11-22T12:27:46.001Z,65.63
2018-11-22T12:30:36.647Z,66.60
2018-11-22T12:33:09.150Z,67.07
2018-11-22T12:35:58.822Z,61.33
2018-11-22T12:38:48.563Z,66.97
2018-11-22T12:41:20.030Z,74.53
2018-11-22T12:43:51.401Z,83.77
2018-11-22T12:46:22.667Z,71.57
2018-11-22T12:48:53.924Z,76.90
2018-11-22T12:51:25.233Z,66.40
2018-11-22T12:53:56.472Z,61.77
2018-11-22T12:56:27.764Z,72.23
2018-11-22T12:58:58.943Z,66.37
2018-11-22T13:01:30.402Z,65.30
2018-11-22T13:04:01.665Z,82.40
2018-11-22T13:06:33.014Z,65.03
2018-11-22T13:09:04.525Z,67.20
2018-11-22T13:11:35.857Z,61.27
2018-11-22T13:14:07.225Z,63.60
2018-11-22T13:16:38.536Z,54.20
2018-11-22T13:19:09.653Z,61.67
2018-11-22T13:21:40.996Z,70.60
2018-11-22T13:24:12.245Z,66.40
2018-11-22T13:26:43.579Z,72.03
2018-11-22T13:29:14.778Z,75.00
2018-11-22T13:31:46.049Z,69.77
2018-11-22T13:34:17.382Z,68.40
2018-11-22T13:36:48.660Z,56.87
2018-11-22T13:39:19.860Z,65.40
2018-11-22T13:41:51.209Z,61.73
2018-11-22T13:44:22.821Z,64.97
2018-11-22T13:46:54.168Z,70.90
2018-11-22T13:49:25.481Z,67.00
2018-11-22T13:51:56.781Z,60.97
2018-11-22T13:54:28.090Z,66.60
2018-11-22T13:56:59.280Z,58.53
2018-11-22T13:59:30.678Z,60.40
2018-11-22T14:02:01.888Z,56.90
2018-11-22T14:04:33.721Z,54.37
2018-11-22T14:07:04.432Z,64.77
2018-11-22T14:09:35.796Z,56.40
2018-11-22T14:14:47.044Z,57.80
2018-11-22T14:17:18.425Z,60.60
2018-11-22T14:19:49.770Z,54.73
2018-11-22T14:22:21.103Z,56.40
2018-11-22T14:24:52.426Z,57.70
2018-11-22T14:27:23.975Z,63.67
2018-11-22T14:29:55.378Z,58.37
2018-11-22T14:32:26.679Z,60.50
2018-11-22T14:35:00.609Z,52.87
2018-11-22T14:37:29.709Z,59.17
2018-11-22T14:40:00.899Z,62.27
2018-11-22T14:42:32.239Z,60.87
2018-11-22T14:45:03.508Z,53.97
2018-11-22T14:47:34.799Z,54.13
2018-11-22T14:50:09.915Z,57.30
2018-11-22T14:52:41.626Z,64.20
2018-11-22T14:55:13.182Z,73.67
2018-11-22T14:57:44.521Z,68.23
2018-11-22T15:00:34.705Z,65.60
2018-11-22T15:03:06.077Z,62.80
2018-11-22T15:05:37.380Z,60.73
2018-11-22T15:08:08.912Z,58.20
2018-11-22T15:10:40.210Z,84.47
2018-11-22T15:13:11.602Z,108.20
2018-11-22T15:15:42.948Z,112.97
2018-11-22T15:18:14.150Z,83.73
2018-11-22T15:20:45.523Z,67.67
2018-11-22T15:23:23.834Z,67.27
2018-11-22T15:25:52.871Z,62.50
2018-11-22T15:28:24.240Z,67.77
2018-11-22T15:30:55.416Z,60.50
2018-11-22T15:33:26.959Z,60.77
2018-11-22T15:36:01.116Z,50.57
2018-11-22T15:38:32.408Z,55.10
2018-11-22T15:41:03.705Z,49.97
2018-11-22T15:43:35.043Z,52.00
2018-11-22T15:46:06.479Z,43.90
2018-11-22T15:48:37.756Z,50.80
2018-11-22T15:51:09.088Z,45.47
2018-11-22T15:53:40.284Z,47.23
2018-11-22T15:56:11.650Z,53.83
2018-11-22T15:58:42.886Z,45.20
2018-11-22T16:01:14.176Z,38.73
2018-11-22T16:03:45.536Z,39.23
2018-11-22T16:06:16.873Z,42.73
2018-11-22T16:08:48.100Z,39.37
2018-11-22T16:11:19.428Z,35.70
2018-11-22T16:13:50.657Z,36.87
2018-11-22T16:16:21.974Z,35.33
2018-11-22T16:18:53.152Z,34.33
2018-11-22T16:21:24.491Z,36.20
2018-11-22T16:23:55.707Z,32.97
2018-11-22T16:26:27.012Z,33.70
2018-11-22T16:28:58.262Z,31.83
2018-11-22T16:31:29.677Z,35.17
2018-11-22T16:34:00.919Z,32.17
2018-11-22T16:36:32.247Z,35.03
2018-11-22T16:39:03.585Z,32.63
2018-11-22T16:41:34.874Z,29.87
2018-11-22T16:44:06.477Z,29.97
2018-11-22T16:46:37.865Z,31.20
2018-11-22T16:49:09.145Z,28.53
2018-11-22T16:51:40.447Z,30.00
2018-11-22T16:54:11.791Z,29.03
2018-11-22T16:56:43.062Z,28.07
2018-11-22T16:59:14.527Z,33.40
2018-11-22T17:01:45.777Z,32.90
2018-11-22T17:04:17.125Z,31.50
2018-11-22T17:06:48.359Z,30.83
2018-11-22T17:09:19.722Z,29.30
2018-11-22T17:11:51.096Z,29.10
2018-11-22T17:14:22.356Z,32.27
2018-11-22T17:16:53.734Z,25.13
2018-11-22T17:19:25.173Z,30.50
2018-11-22T17:21:56.581Z,34.67
2018-11-22T17:24:47.018Z,32.37
2018-11-22T17:27:18.350Z,37.47
2018-11-22T17:29:49.598Z,35.20
2018-11-22T17:32:21.033Z,39.07
2018-11-22T17:34:52.341Z,40.63
2018-11-22T17:37:23.709Z,43.90
2018-11-22T17:39:55.139Z,41.03
2018-11-22T17:42:26.538Z,40.00
2018-11-22T17:44:57.921Z,43.13
2018-11-22T17:47:29.677Z,41.80
2018-11-22T17:50:00.959Z,43.17
2018-11-22T17:52:32.276Z,45.23
2018-11-22T17:55:03.537Z,40.63
2018-11-22T17:57:34.947Z,41.77
2018-11-22T18:00:07.483Z,42.83
2018-11-22T18:02:38.912Z,38.03
2018-11-22T18:05:11.315Z,40.43
2018-11-22T18:07:45.617Z,41.97
2018-11-22T18:10:35.600Z,44.00
2018-11-22T18:13:07.065Z,41.77
2018-11-22T18:15:56.890Z,41.07
2018-11-22T18:18:28.877Z,41.53
2018-11-22T18:21:00.227Z,43.83
2018-11-22T18:23:31.634Z,39.60
2018-11-22T18:26:02.973Z,41.50
2018-11-22T18:28:34.327Z,37.57
2018-11-22T18:31:05.711Z,42.27
2018-11-22T18:33:55.622Z,43.03
2018-11-22T18:36:27.332Z,41.63
2018-11-22T18:39:18.169Z,40.03
2018-11-22T18:41:49.439Z,37.70
2018-11-22T18:44:20.779Z,37.73
2018-11-22T18:46:52.002Z,42.27
2018-11-22T18:49:23.359Z,43.63
2018-11-22T18:51:54.542Z,32.90
2018-11-22T18:54:25.874Z,37.77
2018-11-22T18:56:57.074Z,38.23
2018-11-22T19:02:53.184Z,39.23
2018-11-22T19:05:24.437Z,42.67
2018-11-22T19:07:56.770Z,38.10
2018-11-22T19:10:32.537Z,38.00
2018-11-22T19:13:05.155Z,37.27
2018-11-22T19:15:37.976Z,41.73
2018-11-22T19:18:09.926Z,41.43
2018-11-22T19:20:42.531Z,36.03
2018-11-22T19:23:14.294Z,37.50
2018-11-22T19:25:45.617Z,45.73
2018-11-22T19:28:16.959Z,37.47
2018-11-22T19:30:48.939Z,40.10
2018-11-22T19:33:20.993Z,35.20
2018-11-22T19:35:53.820Z,37.63
2018-11-22T19:38:25.094Z,38.33
2018-11-22T19:40:56.905Z,38.57
2018-11-22T19:43:28.208Z,37.13
2018-11-22T19:45:59.510Z,36.93
2018-11-22T19:48:30.784Z,34.73
2018-11-22T19:51:05.783Z,35.53
2018-11-22T19:53:33.297Z,37.17
2018-11-22T19:56:04.641Z,32.43
2018-11-22T19:58:36.129Z,38.50
2018-11-22T20:01:07.756Z,40.00
2018-11-22T20:03:38.669Z,32.87
2018-11-22T20:06:10.035Z,35.53
2018-11-22T20:08:41.383Z,37.60
2018-11-22T20:11:12.713Z,36.63
2018-11-22T20:13:44.089Z,33.03
2018-11-22T20:16:15.322Z,33.23
2018-11-22T20:18:46.639Z,33.43
2018-11-22T20:21:17.961Z,37.40
2018-11-22T20:23:49.205Z,39.10
2018-11-22T20:26:20.552Z,40.13
2018-11-22T20:28:51.956Z,37.00
2018-11-22T20:31:23.361Z,39.70
2018-11-22T20:33:56.754Z,36.10
2018-11-22T20:36:28.102Z,36.07
2018-11-22T20:38:59.457Z,42.67
2018-11-22T20:41:30.751Z,43.00
2018-11-22T20:44:02.027Z,41.77
2018-11-22T20:46:33.283Z,49.37
2018-11-22T20:49:04.679Z,46.60
2018-11-22T20:51:36.256Z,44.20
2018-11-22T20:54:07.614Z,45.23
2018-11-22T20:56:38.835Z,48.90
2018-11-22T20:59:10.199Z,44.97
2018-11-22T21:01:41.389Z,45.33
2018-11-22T21:04:12.732Z,47.73
2018-11-22T21:06:43.992Z,46.13
2018-11-22T21:09:15.281Z,43.50
2018-11-22T21:11:46.464Z,46.27
2018-11-22T21:14:17.829Z,46.33
2018-11-22T21:16:49.092Z,46.17
2018-11-22T21:19:20.459Z,43.73
2018-11-22T21:21:51.676Z,55.80
2018-11-22T21:24:22.998Z,54.67
2018-11-22T21:26:54.438Z,51.27
2018-11-22T21:29:26.201Z,55.03
2018-11-22T21:31:57.482Z,55.13
2018-11-22T21:34:28.786Z,57.80
2018-11-22T21:36:59.957Z,61.33
2018-11-22T21:39:31.198Z,60.27
2018-11-22T21:42:02.462Z,58.07
2018-11-22T21:44:33.738Z,60.20
2018-11-22T21:47:05.043Z,56.47
2018-11-22T21:49:36.387Z,55.87
2018-11-22T21:52:07.797Z,55.63
2018-11-22T21:54:39.073Z,57.40
2018-11-22T21:57:10.327Z,57.43
2018-11-22T21:59:41.615Z,59.57
2018-11-22T22:02:12.941Z,53.87
2018-11-22T22:04:44.169Z,55.20
2018-11-22T22:07:15.519Z,55.77
2018-11-22T22:09:46.729Z,55.37
2018-11-22T22:12:18.005Z,52.93
2018-11-22T22:14:49.278Z,54.97
2018-11-22T22:17:20.608Z,49.23
2018-11-22T22:19:51.857Z,56.23
2018-11-22T22:22:23.313Z,54.00
2018-11-22T22:24:54.566Z,52.40
2018-11-22T22:27:25.815Z,55.30
2018-11-22T22:29:57.082Z,52.80
2018-11-22T22:32:28.326Z,50.37
2018-11-22T22:34:59.517Z,53.70
2018-11-22T22:37:30.789Z,56.67
2018-11-22T22:40:03.795Z,55.70
2018-11-22T22:42:33.346Z,52.30
2018-11-22T22:45:04.569Z,61.03
2018-11-22T22:47:36.027Z,57.90
2018-11-22T22:50:08.659Z,63.13
2018-11-22T22:52:39.927Z,59.30
2018-11-22T22:55:11.802Z,55.03
2018-11-22T22:57:43.431Z,57.23
2018-11-22T23:00:37.248Z,54.90
2018-11-22T23:03:09.006Z,60.60
2018-11-22T23:05:40.294Z,64.87
2018-11-22T23:08:11.576Z,58.90
2018-11-22T23:10:42.890Z,61.50
2018-11-22T23:13:14.113Z,62.47
2018-11-22T23:15:45.393Z,62.07
2018-11-22T23:18:16.648Z,55.53
2018-11-22T23:20:47.818Z,59.73
2018-11-22T23:23:19.001Z,60.83
2018-11-22T23:25:50.352Z,62.90
2018-11-22T23:28:21.616Z,65.03
2018-11-22T23:31:40.965Z,66.20
2018-11-22T23:34:14.104Z,62.40
2018-11-22T23:36:46.898Z,60.93
2018-11-22T23:39:19.944Z,62.90
2018-11-22T23:41:54.008Z,58.23
2018-11-22T23:44:25.259Z,68.93
2018-11-22T23:46:58.380Z,64.00
2018-11-22T23:49:30.439Z,63.87
2018-11-22T23:52:03.181Z,66.87
2018-11-22T23:54:34.553Z,70.17
2018-11-22T23:59:39.691Z,72.63
