createdAt,value
2023-04-30T00:00:51.793Z,102408.94
2023-04-30T00:03:21.721Z,102415.36
2023-04-30T00:05:52.359Z,102408.70
2023-04-30T00:08:22.386Z,102406.99
2023-04-30T00:10:51.896Z,102411.67
2023-04-30T00:13:21.770Z,102409.17
2023-04-30T00:15:51.856Z,102412.93
2023-04-30T00:18:21.421Z,102408.55
2023-04-30T00:20:52.883Z,102409.75
2023-04-30T00:23:22.770Z,102412.47
2023-04-30T00:25:52.578Z,102411.88
2023-04-30T00:28:22.458Z,102407.11
2023-04-30T00:30:52.003Z,102410.61
2023-04-30T00:33:21.901Z,102408.12
2023-04-30T00:35:51.767Z,102408.14
2023-04-30T00:38:21.541Z,102410.68
2023-04-30T00:40:51.417Z,102404.91
2023-04-30T00:43:21.235Z,102413.69
2023-04-30T00:45:51.058Z,102415.03
2023-04-30T00:48:21.517Z,102414.34
2023-04-30T00:50:51.348Z,102423.21
2023-04-30T00:53:21.915Z,102423.27
2023-04-30T00:55:52.569Z,102421.97
2023-04-30T00:58:23.423Z,102425.77
2023-04-30T01:00:53.446Z,102418.19
2023-04-30T01:03:24.092Z,102420.73
2023-04-30T01:05:54.133Z,102428.40
2023-04-30T01:08:23.795Z,102426.93
2023-04-30T01:10:57.103Z,102426.30
2023-04-30T01:13:41.593Z,102432.57
2023-04-30T01:16:20.720Z,102428.38
2023-04-30T01:18:53.754Z,102427.04
2023-04-30T01:21:25.006Z,102433.34
2023-04-30T01:24:32.103Z,102432.67
2023-04-30T01:27:08.282Z,102430.97
2023-04-30T01:29:39.667Z,102428.30
2023-04-30T01:32:10.956Z,102424.30
2023-04-30T01:34:40.856Z,102429.37
2023-04-30T01:37:19.072Z,102427.98
2023-04-30T01:43:11.754Z,102425.17
2023-04-30T01:45:59.206Z,102423.20
2023-04-30T01:48:32.137Z,102415.33
2023-04-30T01:51:16.841Z,102418.79
2023-04-30T01:53:47.552Z,102422.55
2023-04-30T01:56:26.777Z,102427.50
2023-04-30T01:58:57.619Z,102430.25
2023-04-30T02:01:29.885Z,102430.25
2023-04-30T02:03:59.869Z,102423.95
2023-04-30T02:06:30.257Z,102424.55
2023-04-30T02:09:05.054Z,102425.63
2023-04-30T02:11:34.918Z,102432.74
2023-04-30T02:14:06.706Z,102430.16
2023-04-30T02:16:36.545Z,102436.31
2023-04-30T02:19:06.731Z,102436.31
2023-04-30T02:21:36.644Z,102427.34
2023-04-30T02:24:07.335Z,102428.66
2023-04-30T02:26:37.176Z,102439.54
2023-04-30T02:29:07.344Z,102432.70
2023-04-30T02:31:37.234Z,102432.70
2023-04-30T02:34:08.166Z,102439.96
2023-04-30T02:36:37.981Z,102437.30
2023-04-30T02:39:08.958Z,102438.65
2023-04-30T02:41:38.908Z,102449.37
2023-04-30T02:44:09.777Z,102442.42
2023-04-30T02:46:39.576Z,102447.08
2023-04-30T02:49:09.718Z,102446.58
2023-04-30T02:51:39.567Z,102445.41
2023-04-30T02:54:10.271Z,102443.00
2023-04-30T02:56:40.627Z,102442.97
2023-04-30T02:59:11.031Z,102439.20
2023-04-30T03:01:41.185Z,102445.49
2023-04-30T03:04:11.145Z,102434.31
2023-04-30T03:06:41.586Z,102433.34
2023-04-30T03:09:11.118Z,102436.83
2023-04-30T03:11:40.901Z,102433.10
2023-04-30T03:14:10.920Z,102433.80
2023-04-30T03:16:41.321Z,102435.82
2023-04-30T03:19:11.579Z,102426.59
2023-04-30T03:21:41.806Z,102429.92
2023-04-30T03:24:13.245Z,102431.52
2023-04-30T03:26:43.317Z,102427.67
2023-04-30T03:29:13.248Z,102424.38
2023-04-30T03:31:43.151Z,102424.38
2023-04-30T03:34:12.988Z,102432.17
2023-04-30T03:36:42.959Z,102432.48
2023-04-30T03:39:12.839Z,102425.96
2023-04-30T03:41:43.174Z,102419.33
2023-04-30T03:44:14.611Z,102426.39
2023-04-30T03:46:44.464Z,102422.01
2023-04-30T03:49:14.312Z,102418.44
2023-04-30T03:51:44.407Z,102431.91
2023-04-30T03:54:14.167Z,102429.42
2023-04-30T03:56:44.334Z,102427.25
2023-04-30T03:59:14.431Z,102431.90
2023-04-30T04:01:44.459Z,102434.94
2023-04-30T04:04:15.971Z,102441.06
2023-04-30T04:06:46.548Z,102438.53
2023-04-30T04:09:16.350Z,102438.53
2023-04-30T04:11:46.310Z,102435.39
2023-04-30T04:14:16.508Z,102443.74
2023-04-30T04:16:46.761Z,102438.27
2023-04-30T04:19:16.658Z,102441.28
2023-04-30T04:21:46.728Z,102444.63
2023-04-30T04:24:17.196Z,102442.61
2023-04-30T04:26:48.093Z,102442.38
2023-04-30T04:29:18.097Z,102444.98
2023-04-30T04:31:49.283Z,102441.14
2023-04-30T04:34:20.144Z,102436.25
2023-04-30T04:36:49.950Z,102438.42
2023-04-30T04:39:19.774Z,102442.77
2023-04-30T04:41:49.878Z,102433.77
2023-04-30T04:44:20.220Z,102439.13
2023-04-30T04:46:53.394Z,102440.91
2023-04-30T04:49:23.196Z,102436.13
2023-04-30T04:51:54.464Z,102440.25
2023-04-30T04:54:24.312Z,102441.30
2023-04-30T04:56:54.120Z,102442.34
2023-04-30T04:59:23.913Z,102447.47
2023-04-30T05:01:53.770Z,102447.47
2023-04-30T05:04:23.509Z,102445.80
2023-04-30T05:06:54.569Z,102448.59
2023-04-30T05:09:24.739Z,102455.27
2023-04-30T05:11:54.561Z,102447.43
2023-04-30T05:14:24.244Z,102450.48
2023-04-30T05:16:54.061Z,102447.77
2023-04-30T05:19:24.028Z,102447.77
2023-04-30T05:21:53.834Z,102453.44
2023-04-30T05:24:23.377Z,102455.26
2023-04-30T05:26:53.202Z,102449.28
2023-04-30T05:29:23.020Z,102446.76
2023-04-30T05:31:53.338Z,102444.39
2023-04-30T05:34:22.924Z,102446.58
2023-04-30T05:36:52.873Z,102450.28
2023-04-30T05:39:22.679Z,102443.49
2023-04-30T05:41:53.469Z,102443.77
2023-04-30T05:44:23.169Z,102438.98
2023-04-30T05:46:52.969Z,102437.28
2023-04-30T05:49:22.795Z,102439.27
2023-04-30T05:51:52.627Z,102439.27
2023-04-30T05:54:22.182Z,102442.25
2023-04-30T05:56:52.001Z,102438.17
2023-04-30T05:59:21.831Z,102445.85
2023-04-30T06:01:51.444Z,102444.48
2023-04-30T06:04:21.116Z,102448.23
2023-04-30T06:06:51.042Z,102442.95
2023-04-30T06:09:20.678Z,102445.67
2023-04-30T06:11:51.957Z,102447.98
2023-04-30T06:14:22.737Z,102448.73
2023-04-30T06:16:53.645Z,102446.43
2023-04-30T06:19:23.587Z,102449.08
2023-04-30T06:21:53.446Z,102453.07
2023-04-30T06:24:23.043Z,102453.07
2023-04-30T06:26:52.917Z,102447.30
2023-04-30T06:29:24.405Z,102452.75
2023-04-30T06:31:54.368Z,102448.30
2023-04-30T06:34:24.226Z,102446.42
2023-04-30T06:36:54.088Z,102446.93
2023-04-30T06:39:23.902Z,102447.78
2023-04-30T06:41:54.021Z,102442.84
2023-04-30T06:44:24.126Z,102443.15
2023-04-30T06:46:54.748Z,102443.13
2023-04-30T06:49:24.676Z,102447.80
2023-04-30T06:51:56.092Z,102448.19
2023-04-30T06:54:27.681Z,102448.19
2023-04-30T06:56:57.533Z,102437.92
2023-04-30T06:59:28.418Z,102442.61
2023-04-30T07:01:58.294Z,102440.85
2023-04-30T07:04:28.317Z,102440.95
2023-04-30T07:06:58.184Z,102452.14
2023-04-30T07:09:28.903Z,102452.14
2023-04-30T07:12:01.667Z,102444.02
2023-04-30T07:14:31.836Z,102439.52
2023-04-30T07:17:01.743Z,102451.39
2023-04-30T07:19:32.458Z,102446.87
2023-04-30T07:22:02.525Z,102447.77
2023-04-30T07:24:32.614Z,102445.18
2023-04-30T07:27:03.848Z,102450.45
2023-04-30T07:29:34.152Z,102443.45
2023-04-30T07:32:06.621Z,102455.12
2023-04-30T07:34:36.454Z,102446.95
2023-04-30T07:37:06.283Z,102450.11
2023-04-30T07:39:37.376Z,102451.68
2023-04-30T07:42:08.688Z,102449.64
2023-04-30T07:44:38.576Z,102446.17
2023-04-30T07:47:09.902Z,102448.87
2023-04-30T07:49:39.768Z,102449.13
2023-04-30T07:52:12.425Z,102446.64
2023-04-30T07:54:42.216Z,102447.56
2023-04-30T07:57:12.966Z,102446.67
2023-04-30T07:59:42.755Z,102446.00
2023-04-30T08:02:12.732Z,102450.79
2023-04-30T08:04:42.687Z,102449.34
2023-04-30T08:07:12.542Z,102453.84
2023-04-30T08:09:42.567Z,102455.38
2023-04-30T08:12:12.153Z,102458.21
2023-04-30T08:14:41.995Z,102452.18
2023-04-30T08:17:12.087Z,102448.83
2023-04-30T08:19:41.885Z,102455.77
2023-04-30T08:22:11.789Z,102448.63
2023-04-30T08:24:41.590Z,102445.40
2023-04-30T08:27:11.390Z,102440.28
2023-04-30T08:29:41.201Z,102445.50
2023-04-30T08:32:11.496Z,102451.77
2023-04-30T08:34:41.622Z,102455.53
2023-04-30T08:37:11.759Z,102436.16
2023-04-30T08:39:41.544Z,102436.16
2023-04-30T08:42:15.210Z,102448.47
2023-04-30T08:44:46.618Z,102445.84
2023-04-30T08:47:18.839Z,102445.84
2023-04-30T08:49:49.050Z,102438.36
2023-04-30T08:52:20.688Z,102439.98
2023-04-30T08:54:54.130Z,102443.87
2023-04-30T08:57:24.291Z,102446.59
2023-04-30T08:59:54.964Z,102443.35
2023-04-30T09:02:24.959Z,102442.73
2023-04-30T09:04:54.824Z,102443.22
2023-04-30T09:07:26.832Z,102437.43
2023-04-30T09:09:58.017Z,102433.06
2023-04-30T09:12:28.345Z,102433.08
2023-04-30T09:15:03.477Z,102436.99
2023-04-30T09:17:34.273Z,102427.92
2023-04-30T09:20:13.426Z,102430.39
2023-04-30T09:22:43.857Z,102427.80
2023-04-30T09:25:13.883Z,102430.28
2023-04-30T09:27:45.947Z,102422.45
2023-04-30T09:30:33.670Z,102422.92
2023-04-30T09:33:03.855Z,102421.17
2023-04-30T09:35:40.074Z,102397.06
2023-04-30T09:38:09.077Z,102397.06
2023-04-30T09:40:43.028Z,102423.27
2023-04-30T09:43:13.257Z,102423.27
2023-04-30T09:45:52.798Z,102423.27
2023-04-30T09:48:28.587Z,102423.63
2023-04-30T09:50:58.499Z,102424.56
2023-04-30T09:53:29.116Z,102421.83
2023-04-30T09:56:01.398Z,102414.70
2023-04-30T09:58:33.665Z,102408.30
2023-04-30T10:01:11.097Z,102409.08
2023-04-30T10:03:43.693Z,102403.42
2023-04-30T10:06:19.195Z,102407.65
2023-04-30T10:08:58.264Z,102403.55
2023-04-30T10:11:31.068Z,102400.59
2023-04-30T10:14:16.193Z,102401.32
2023-04-30T10:16:51.802Z,102399.70
2023-04-30T10:19:26.815Z,102390.30
2023-04-30T10:21:56.870Z,102386.83
2023-04-30T10:24:26.525Z,102385.17
2023-04-30T10:26:57.264Z,102382.36
2023-04-30T10:29:27.074Z,102379.77
2023-04-30T10:31:58.745Z,102376.86
2023-04-30T10:35:02.772Z,102376.86
2023-04-30T10:37:41.391Z,102373.44
2023-04-30T10:40:14.827Z,102381.33
2023-04-30T10:42:51.400Z,102376.77
2023-04-30T10:45:38.703Z,102353.51
2023-04-30T10:48:11.215Z,102353.51
2023-04-30T10:50:46.603Z,102371.52
2023-04-30T10:53:22.925Z,102360.84
2023-04-30T10:56:01.958Z,102352.00
2023-04-30T10:58:34.512Z,102352.17
2023-04-30T11:01:15.762Z,102353.02
2023-04-30T11:04:05.331Z,102348.45
2023-04-30T11:06:57.048Z,102344.10
2023-04-30T11:09:40.445Z,102343.72
2023-04-30T11:12:23.945Z,102338.96
2023-04-30T11:14:53.825Z,102333.80
2023-04-30T11:17:25.531Z,102337.95
2023-04-30T11:19:57.523Z,102335.21
2023-04-30T11:22:33.760Z,102330.36
2023-04-30T11:25:09.559Z,102330.00
2023-04-30T11:27:42.107Z,102329.31
2023-04-30T11:30:16.528Z,102328.16
2023-04-30T11:32:48.359Z,102325.03
2023-04-30T11:35:19.928Z,102313.95
2023-04-30T11:37:50.084Z,102321.05
2023-04-30T11:40:20.558Z,102311.75
2023-04-30T11:42:50.715Z,102315.88
2023-04-30T11:45:22.143Z,102305.78
2023-04-30T11:47:54.826Z,102302.24
2023-04-30T11:50:30.220Z,102296.16
2023-04-30T11:53:05.223Z,102295.65
2023-04-30T11:55:34.963Z,102287.50
2023-04-30T11:58:07.569Z,102283.70
2023-04-30T12:00:38.064Z,102286.22
2023-04-30T12:03:08.639Z,102283.43
2023-04-30T12:05:40.106Z,102283.48
2023-04-30T12:08:11.892Z,102283.54
2023-04-30T12:10:42.062Z,102278.69
2023-04-30T12:13:16.781Z,102281.63
2023-04-30T12:15:49.695Z,102284.24
2023-04-30T12:18:19.355Z,102276.90
2023-04-30T12:20:49.480Z,102278.19
2023-04-30T12:23:20.280Z,102276.95
2023-04-30T12:25:50.433Z,102276.95
2023-04-30T12:28:19.932Z,102276.02
2023-04-30T12:30:49.742Z,102267.28
2023-04-30T12:33:19.947Z,102250.93
2023-04-30T12:35:51.603Z,102250.93
2023-04-30T12:38:22.769Z,102266.83
2023-04-30T12:40:52.989Z,102240.67
2023-04-30T12:43:23.104Z,102240.67
2023-04-30T12:45:57.907Z,102260.08
2023-04-30T12:48:27.838Z,102250.75
2023-04-30T12:51:02.882Z,102249.41
2023-04-30T12:53:33.156Z,102250.02
2023-04-30T12:56:10.792Z,102246.70
2023-04-30T12:58:40.724Z,102246.70
2023-04-30T13:01:15.097Z,102246.53
2023-04-30T13:03:45.112Z,102245.81
2023-04-30T13:06:15.416Z,102246.21
2023-04-30T13:08:57.846Z,102238.92
2023-04-30T13:11:18.029Z,102243.89
2023-04-30T13:13:47.841Z,102214.28
2023-04-30T13:16:17.477Z,102214.28
2023-04-30T13:18:47.619Z,102217.22
2023-04-30T13:21:17.406Z,102229.98
2023-04-30T13:23:52.645Z,102229.98
2023-04-30T13:26:18.862Z,102220.63
2023-04-30T13:28:48.733Z,102218.45
2023-04-30T13:31:18.790Z,102215.86
2023-04-30T13:33:48.781Z,102186.16
2023-04-30T13:36:18.588Z,102186.16
2023-04-30T13:38:48.593Z,102187.67
2023-04-30T13:41:18.392Z,102187.67
2023-04-30T13:43:48.566Z,102201.03
2023-04-30T13:46:18.329Z,102200.36
2023-04-30T13:48:49.974Z,102195.04
2023-04-30T13:51:20.132Z,102198.59
2023-04-30T13:53:49.973Z,102190.91
2023-04-30T13:56:19.963Z,102187.92
2023-04-30T13:58:49.847Z,102184.40
2023-04-30T14:01:19.738Z,102187.62
2023-04-30T14:03:49.817Z,102176.30
2023-04-30T14:06:19.537Z,102173.00
2023-04-30T14:08:49.803Z,102175.02
2023-04-30T14:11:19.627Z,102169.38
2023-04-30T14:13:49.441Z,102149.69
2023-04-30T14:16:19.828Z,102149.69
2023-04-30T14:18:49.801Z,102168.23
2023-04-30T14:21:19.412Z,102135.41
2023-04-30T14:23:49.209Z,102135.41
2023-04-30T14:26:19.461Z,102139.45
2023-04-30T14:28:50.112Z,102139.45
2023-04-30T14:31:19.675Z,102152.58
2023-04-30T14:33:49.469Z,102156.75
2023-04-30T14:36:19.669Z,102150.31
2023-04-30T14:38:49.462Z,102157.89
2023-04-30T14:41:19.262Z,102148.82
2023-04-30T14:43:49.533Z,102151.08
2023-04-30T14:46:19.670Z,102150.69
2023-04-30T14:48:49.878Z,102149.58
2023-04-30T14:51:19.950Z,102144.52
2023-04-30T14:53:49.802Z,102141.34
2023-04-30T14:56:19.350Z,102141.34
2023-04-30T14:58:49.163Z,102142.00
2023-04-30T15:01:18.987Z,102133.03
2023-04-30T15:03:48.756Z,102135.47
2023-04-30T15:06:18.946Z,102128.89
2023-04-30T15:08:48.855Z,102133.08
2023-04-30T15:11:18.669Z,102135.50
2023-04-30T15:13:48.316Z,102129.61
2023-04-30T15:16:18.313Z,102123.47
2023-04-30T15:18:48.918Z,102115.13
2023-04-30T15:21:18.731Z,102116.83
2023-04-30T15:23:50.164Z,102116.41
2023-04-30T15:26:20.079Z,102117.20
2023-04-30T15:28:49.953Z,102111.91
2023-04-30T15:31:19.924Z,102105.64
2023-04-30T15:33:49.814Z,102109.30
2023-04-30T15:36:21.278Z,102103.07
2023-04-30T15:38:51.081Z,102100.36
2023-04-30T15:41:21.762Z,102091.35
2023-04-30T15:43:51.539Z,102091.88
2023-04-30T15:46:21.392Z,102091.88
2023-04-30T15:48:51.226Z,102093.01
2023-04-30T15:51:21.100Z,102096.70
2023-04-30T15:53:50.882Z,102089.22
2023-04-30T15:56:22.323Z,102089.22
2023-04-30T15:58:52.665Z,102086.54
2023-04-30T16:01:23.500Z,102090.51
2023-04-30T16:03:53.823Z,102085.72
2023-04-30T16:06:23.739Z,102081.89
2023-04-30T16:08:53.955Z,102080.50
2023-04-30T16:11:24.165Z,102065.21
2023-04-30T16:13:54.328Z,102069.08
2023-04-30T16:16:25.529Z,102058.70
2023-04-30T16:18:55.654Z,102066.89
2023-04-30T16:21:25.887Z,102055.61
2023-04-30T16:23:55.684Z,102061.17
2023-04-30T16:26:25.599Z,102056.19
2023-04-30T16:28:55.198Z,102053.05
2023-04-30T16:31:25.165Z,102053.05
2023-04-30T16:33:55.324Z,102051.58
2023-04-30T16:36:25.274Z,102049.16
2023-04-30T16:38:55.123Z,102044.34
2023-04-30T16:41:25.667Z,102043.21
2023-04-30T16:43:55.743Z,102041.02
2023-04-30T16:46:25.733Z,102045.63
2023-04-30T16:48:55.587Z,102040.95
2023-04-30T16:51:27.068Z,102033.84
2023-04-30T16:53:56.903Z,102045.70
2023-04-30T16:56:27.463Z,102034.48
2023-04-30T16:58:57.552Z,102031.92
2023-04-30T17:01:28.291Z,102035.16
2023-04-30T17:03:58.221Z,102034.00
2023-04-30T17:06:27.875Z,102029.98
2023-04-30T17:08:58.039Z,102027.06
2023-04-30T17:11:28.650Z,102025.45
2023-04-30T17:13:58.930Z,102025.98
2023-04-30T17:16:28.816Z,102023.06
2023-04-30T17:18:58.389Z,102014.72
2023-04-30T17:21:29.592Z,102017.80
2023-04-30T17:23:59.375Z,102020.02
2023-04-30T17:26:29.244Z,102019.61
2023-04-30T17:28:59.089Z,101989.27
2023-04-30T17:31:32.134Z,101989.27
2023-04-30T17:34:01.948Z,102003.70
2023-04-30T17:36:31.822Z,101990.78
2023-04-30T17:39:03.267Z,101990.78
2023-04-30T17:41:33.731Z,102004.84
2023-04-30T17:44:03.550Z,102011.20
2023-04-30T17:46:33.166Z,102014.48
2023-04-30T17:49:04.171Z,102015.02
2023-04-30T17:51:34.422Z,102013.72
2023-04-30T17:54:05.770Z,102010.81
2023-04-30T17:56:36.154Z,102009.61
2023-04-30T17:59:06.216Z,102013.45
2023-04-30T18:01:36.454Z,102011.14
2023-04-30T18:04:09.360Z,102010.08
2023-04-30T18:06:39.496Z,102013.41
2023-04-30T18:09:09.339Z,102001.31
2023-04-30T18:11:39.147Z,101999.53
2023-04-30T18:14:11.413Z,102001.25
2023-04-30T18:16:41.564Z,102000.31
2023-04-30T18:19:11.439Z,102004.16
2023-04-30T18:21:41.241Z,102004.61
2023-04-30T18:24:11.349Z,102003.48
2023-04-30T18:26:41.303Z,102002.92
2023-04-30T18:29:11.594Z,102001.79
2023-04-30T18:31:41.452Z,102001.84
2023-04-30T18:34:11.376Z,102002.34
2023-04-30T18:36:44.093Z,102005.17
2023-04-30T18:39:13.908Z,101994.31
2023-04-30T18:41:44.575Z,101998.72
2023-04-30T18:44:14.159Z,101991.34
2023-04-30T18:46:43.787Z,101991.09
2023-04-30T18:49:13.903Z,101993.02
2023-04-30T18:51:43.977Z,101985.89
2023-04-30T18:54:14.030Z,101985.89
2023-04-30T18:56:45.153Z,101986.62
2023-04-30T18:59:14.962Z,101988.64
2023-04-30T19:01:44.623Z,101985.22
2023-04-30T19:04:15.882Z,101985.44
2023-04-30T19:06:47.411Z,101995.27
2023-04-30T19:09:17.461Z,101986.03
2023-04-30T19:11:47.838Z,101990.09
2023-04-30T19:14:17.957Z,101987.80
2023-04-30T19:16:47.845Z,101986.90
2023-04-30T19:19:17.697Z,101988.45
2023-04-30T19:21:47.586Z,101988.14
2023-04-30T19:24:17.230Z,101974.17
2023-04-30T19:26:47.092Z,101974.17
2023-04-30T19:29:16.952Z,101992.32
2023-04-30T19:31:46.903Z,101993.70
2023-04-30T19:34:16.608Z,101993.16
2023-04-30T19:36:46.409Z,101991.39
2023-04-30T19:39:16.399Z,101994.14
2023-04-30T19:41:46.339Z,101996.18
2023-04-30T19:44:20.540Z,101995.64
2023-04-30T19:46:50.113Z,101992.89
2023-04-30T19:49:19.942Z,101991.53
2023-04-30T19:51:49.760Z,102001.60
2023-04-30T19:54:19.750Z,101991.55
2023-04-30T19:56:52.090Z,101996.83
2023-04-30T19:59:21.954Z,101996.83
2023-04-30T20:01:53.346Z,102000.44
2023-04-30T20:04:23.085Z,101992.05
2023-04-30T20:06:54.576Z,101992.27
2023-04-30T20:09:24.822Z,101991.52
2023-04-30T20:11:55.749Z,101990.30
2023-04-30T20:14:25.507Z,101992.44
2023-04-30T20:16:56.469Z,101990.82
2023-04-30T20:19:26.553Z,101988.89
2023-04-30T20:21:56.418Z,101986.13
2023-04-30T20:24:26.004Z,101989.66
2023-04-30T20:26:55.822Z,101982.13
2023-04-30T20:29:25.711Z,101980.18
2023-04-30T20:31:55.577Z,101979.50
2023-04-30T20:34:25.569Z,101977.80
2023-04-30T20:36:55.222Z,101978.28
2023-04-30T20:39:24.884Z,101977.22
2023-04-30T20:41:54.684Z,101981.18
2023-04-30T20:44:25.387Z,101977.91
2023-04-30T20:46:55.727Z,101955.75
2023-04-30T20:49:27.000Z,101969.95
2023-04-30T20:51:56.471Z,101970.23
2023-04-30T20:54:26.789Z,101968.78
2023-04-30T20:56:56.581Z,101973.71
2023-04-30T20:59:26.221Z,101965.44
2023-04-30T21:01:55.831Z,101962.65
2023-04-30T21:04:25.651Z,101959.63
2023-04-30T21:06:56.604Z,101962.20
2023-04-30T21:09:26.162Z,101958.61
2023-04-30T21:11:55.971Z,101956.88
2023-04-30T21:14:25.779Z,101958.78
2023-04-30T21:16:56.135Z,101955.09
2023-04-30T21:19:25.985Z,101956.73
2023-04-30T21:21:57.178Z,101950.86
2023-04-30T21:24:26.918Z,101945.33
2023-04-30T21:26:57.061Z,101943.38
2023-04-30T21:29:27.038Z,101947.55
2023-04-30T21:31:56.828Z,101941.09
2023-04-30T21:34:26.404Z,101946.77
2023-04-30T21:36:56.212Z,101947.84
2023-04-30T21:39:26.297Z,101948.58
2023-04-30T21:41:56.132Z,101948.58
2023-04-30T21:44:25.691Z,101945.34
2023-04-30T21:46:55.502Z,101938.64
2023-04-30T21:49:26.042Z,101947.89
2023-04-30T21:51:55.871Z,101940.11
2023-04-30T21:54:25.696Z,101942.16
2023-04-30T21:56:55.483Z,101940.19
2023-04-30T21:59:25.427Z,101936.41
2023-04-30T22:01:55.392Z,101930.13
2023-04-30T22:04:25.573Z,101930.13
2023-04-30T22:06:55.719Z,101932.03
2023-04-30T22:09:25.566Z,101930.07
2023-04-30T22:11:55.377Z,101922.28
2023-04-30T22:14:25.223Z,101919.86
2023-04-30T22:16:55.108Z,101922.31
2023-04-30T22:19:24.984Z,101922.26
2023-04-30T22:21:54.854Z,101917.44
2023-04-30T22:24:24.797Z,101908.46
2023-04-30T22:26:54.867Z,101911.95
2023-04-30T22:29:24.682Z,101912.59
2023-04-30T22:31:54.515Z,101907.75
2023-04-30T22:34:25.497Z,101907.46
2023-04-30T22:36:55.681Z,101904.42
2023-04-30T22:39:25.793Z,101906.12
2023-04-30T22:41:55.835Z,101895.80
2023-04-30T22:44:26.526Z,101895.80
2023-04-30T22:46:58.404Z,101894.70
2023-04-30T22:49:31.739Z,101892.11
2023-04-30T22:52:01.698Z,101893.86
2023-04-30T22:54:32.219Z,101887.34
2023-04-30T22:57:02.994Z,101892.59
2023-04-30T22:59:33.163Z,101894.95
2023-04-30T23:02:02.684Z,101893.84
2023-04-30T23:04:36.689Z,101884.69
2023-04-30T23:07:06.572Z,101892.80
2023-04-30T23:09:36.383Z,101893.07
2023-04-30T23:12:08.975Z,101889.69
2023-04-30T23:14:38.772Z,101879.05
2023-04-30T23:17:08.701Z,101882.81
2023-04-30T23:19:38.564Z,101886.91
2023-04-30T23:22:10.273Z,101883.48
2023-04-30T23:24:41.049Z,101883.61
2023-04-30T23:27:11.284Z,101879.33
2023-04-30T23:29:41.158Z,101879.44
2023-04-30T23:32:11.549Z,101879.35
2023-04-30T23:34:41.673Z,101874.84
2023-04-30T23:37:11.919Z,101873.28
2023-04-30T23:39:41.722Z,101871.80
2023-04-30T23:42:11.916Z,101866.84
2023-04-30T23:44:42.062Z,101859.11
2023-04-30T23:47:12.461Z,101860.31
2023-04-30T23:49:44.665Z,101855.77
2023-04-30T23:52:14.426Z,101855.77
2023-04-30T23:54:44.351Z,101856.20
2023-04-30T23:57:14.134Z,101838.32
2023-04-30T23:59:43.702Z,101836.11
