createdAt,value
2022-08-12T00:00:36.294Z,6.3
2022-08-12T00:01:42.507Z,6.2
2022-08-12T00:02:48.712Z,6.2
2022-08-12T00:03:54.935Z,5.9
2022-08-12T00:05:01.162Z,6.1
2022-08-12T00:06:07.376Z,6
2022-08-12T00:07:13.591Z,6.6
2022-08-12T00:08:19.801Z,6.1
2022-08-12T00:09:26.023Z,6.5
2022-08-12T00:10:32.239Z,6.4
2022-08-12T00:11:38.461Z,6.4
2022-08-12T00:12:44.764Z,6.6
2022-08-12T00:13:50.133Z,6.2
2022-08-12T00:14:55.466Z,6.2
2022-08-12T00:16:00.767Z,6.3
2022-08-12T00:17:06.991Z,6.5
2022-08-12T00:18:13.202Z,5.8
2022-08-12T00:19:19.431Z,5.9
2022-08-12T00:20:25.651Z,5.9
2022-08-12T00:21:31.874Z,6.1
2022-08-12T00:22:38.092Z,6
2022-08-12T00:23:44.316Z,6.1
2022-08-12T00:24:50.524Z,6.1
2022-08-12T00:25:56.747Z,6
2022-08-12T00:27:02.957Z,5.8
2022-08-12T00:28:09.179Z,6
2022-08-12T00:29:15.412Z,6.1
2022-08-12T00:30:21.609Z,6.1
2022-08-12T00:31:27.826Z,6.1
2022-08-12T00:32:34.048Z,6.1
2022-08-12T00:33:40.268Z,6.4
2022-08-12T00:34:46.488Z,6.4
2022-08-12T00:35:52.726Z,6.1
2022-08-12T00:36:58.949Z,6.4
2022-08-12T00:38:05.155Z,6.5
2022-08-12T00:39:11.374Z,6.3
2022-08-12T00:40:17.596Z,6.7
2022-08-12T00:41:23.819Z,6.5
2022-08-12T00:42:30.048Z,6.4
2022-08-12T00:43:36.354Z,6.7
2022-08-12T00:44:41.668Z,6.6
2022-08-12T00:45:47.855Z,6.8
2022-08-12T00:46:54.080Z,6.6
2022-08-12T00:48:00.307Z,6.6
2022-08-12T00:49:06.527Z,7
2022-08-12T00:50:12.778Z,6.8
2022-08-12T00:51:18.975Z,6.6
2022-08-12T00:52:25.202Z,6.8
2022-08-12T00:53:31.430Z,6.6
2022-08-12T00:54:37.638Z,6.4
2022-08-12T00:55:43.869Z,7.5
2022-08-12T00:56:50.088Z,6.7
2022-08-12T00:57:56.318Z,6.3
2022-08-12T00:59:02.539Z,5.8
2022-08-12T01:00:08.765Z,6
2022-08-12T01:01:14.989Z,6.3
2022-08-12T01:02:21.205Z,6
2022-08-12T01:03:27.425Z,6.3
2022-08-12T01:04:33.646Z,6.3
2022-08-12T01:05:39.874Z,6.2
2022-08-12T01:06:46.094Z,6.1
2022-08-12T01:07:52.312Z,6.3
2022-08-12T01:08:58.540Z,6.3
2022-08-12T01:10:04.766Z,5.9
2022-08-12T01:11:10.988Z,6.5
2022-08-12T01:12:17.285Z,6.2
2022-08-12T01:13:22.578Z,6.4
2022-08-12T01:14:28.805Z,6.3
2022-08-12T01:15:35.027Z,6.5
2022-08-12T01:16:41.247Z,6.6
2022-08-12T01:17:47.473Z,6.6
2022-08-12T01:18:53.694Z,6.7
2022-08-12T01:19:59.915Z,6.4
2022-08-12T01:21:06.141Z,6.5
2022-08-12T01:22:12.361Z,6.9
2022-08-12T01:23:18.583Z,6.6
2022-08-12T01:24:24.807Z,6.7
2022-08-12T01:25:31.032Z,6.8
2022-08-12T01:26:37.241Z,6.9
2022-08-12T01:27:43.478Z,6.7
2022-08-12T01:28:49.701Z,6.9
2022-08-12T01:29:55.928Z,6.7
2022-08-12T01:31:02.153Z,6.5
2022-08-12T01:32:08.378Z,6.5
2022-08-12T01:33:14.606Z,6.6
2022-08-12T01:34:20.840Z,6.3
2022-08-12T01:35:27.065Z,6.1
2022-08-12T01:36:33.286Z,5.9
2022-08-12T01:37:39.526Z,6.2
2022-08-12T01:38:45.768Z,6.4
2022-08-12T01:39:51.988Z,6.3
2022-08-12T01:40:58.294Z,6.6
2022-08-12T01:42:04.598Z,6.6
2022-08-12T01:43:09.884Z,6.4
2022-08-12T01:44:16.118Z,6.6
2022-08-12T01:45:22.364Z,6.6
2022-08-12T01:46:28.579Z,6.5
2022-08-12T01:47:34.809Z,6.9
2022-08-12T01:48:41.042Z,7.2
2022-08-12T01:49:47.260Z,7.2
2022-08-12T01:50:53.490Z,6.7
2022-08-12T01:51:59.744Z,6.6
2022-08-12T01:53:05.953Z,6.5
2022-08-12T01:54:12.184Z,7.5
2022-08-12T01:55:18.469Z,7.1
2022-08-12T01:56:24.638Z,7.1
2022-08-12T01:57:30.868Z,7
2022-08-12T01:58:37.096Z,6.8
2022-08-12T01:59:43.373Z,6.5
2022-08-12T02:00:49.570Z,6.7
2022-08-12T02:01:55.801Z,6.6
2022-08-12T02:03:02.042Z,6.8
2022-08-12T02:04:08.273Z,6.8
2022-08-12T02:05:14.512Z,7.1
2022-08-12T02:06:20.747Z,6.7
2022-08-12T02:07:26.985Z,6.8
2022-08-12T02:08:33.227Z,6.6
2022-08-12T02:09:39.463Z,7.1
2022-08-12T02:10:45.807Z,6.7
2022-08-12T02:11:52.087Z,7.2
2022-08-12T02:12:58.409Z,6.6
2022-08-12T02:14:04.720Z,6.8
2022-08-12T02:15:11.036Z,7
2022-08-12T02:16:17.346Z,7
2022-08-12T02:17:23.671Z,6.8
2022-08-12T02:18:29.977Z,6.7
2022-08-12T02:19:36.288Z,6
2022-08-12T02:20:42.613Z,5.5
2022-08-12T02:21:48.918Z,6.1
2022-08-12T02:22:55.228Z,6.2
2022-08-12T02:24:01.534Z,6.4
2022-08-12T02:25:07.986Z,6
2022-08-12T02:26:13.359Z,5.9
2022-08-12T02:27:19.588Z,6.1
2022-08-12T02:28:25.830Z,6.5
2022-08-12T02:29:32.061Z,6.5
2022-08-12T02:30:38.292Z,6.4
2022-08-12T02:31:44.522Z,6.5
2022-08-12T02:32:50.758Z,6.2
2022-08-12T02:33:57.000Z,6.5
2022-08-12T02:35:03.235Z,6.6
2022-08-12T02:36:09.478Z,6.7
2022-08-12T02:37:15.732Z,6.1
2022-08-12T02:38:21.947Z,5.9
2022-08-12T02:39:28.180Z,6.2
2022-08-12T02:40:34.412Z,6.4
2022-08-12T02:41:40.650Z,6.2
2022-08-12T02:42:46.884Z,6.1
2022-08-12T02:43:53.112Z,5.8
2022-08-12T02:44:59.350Z,5.7
2022-08-12T02:46:05.580Z,5.7
2022-08-12T02:47:11.815Z,5.8
2022-08-12T02:48:18.050Z,5.6
2022-08-12T02:49:24.293Z,6
2022-08-12T02:50:30.533Z,5.8
2022-08-12T02:51:36.765Z,5.9
2022-08-12T02:52:43.012Z,5.9
2022-08-12T02:53:49.320Z,5.9
2022-08-12T02:54:55.636Z,6.1
2022-08-12T02:56:01.948Z,5.6
2022-08-12T02:57:08.259Z,5.9
2022-08-12T02:58:14.585Z,5.8
2022-08-12T02:59:20.885Z,5.8
2022-08-12T03:00:27.212Z,5.8
2022-08-12T03:01:33.520Z,5.9
2022-08-12T03:02:39.843Z,5.9
2022-08-12T03:03:46.156Z,6.3
2022-08-12T03:04:52.460Z,6.3
2022-08-12T03:05:58.785Z,6.3
2022-08-12T03:07:05.092Z,6.2
2022-08-12T03:08:11.529Z,6.6
2022-08-12T03:09:16.966Z,6.1
2022-08-12T03:10:23.147Z,6.5
2022-08-12T03:11:29.381Z,5.8
2022-08-12T03:12:35.623Z,6.3
2022-08-12T03:13:41.848Z,6.6
2022-08-12T03:14:48.100Z,6.8
2022-08-12T03:15:54.333Z,6.2
2022-08-12T03:17:00.572Z,6.6
2022-08-12T03:18:06.808Z,6.3
2022-08-12T03:19:13.039Z,6.3
2022-08-12T03:20:19.271Z,6.8
2022-08-12T03:21:25.524Z,6.7
2022-08-12T03:22:31.746Z,6.5
2022-08-12T03:23:37.990Z,6.3
2022-08-12T03:24:44.228Z,7
2022-08-12T03:25:50.455Z,6.3
2022-08-12T03:26:56.704Z,6.5
2022-08-12T03:28:02.933Z,6.7
2022-08-12T03:29:09.171Z,6.1
2022-08-12T03:30:15.409Z,6.5
2022-08-12T03:31:21.652Z,5.9
2022-08-12T03:32:27.901Z,5.5
2022-08-12T03:33:34.144Z,5.8
2022-08-12T03:34:40.387Z,5.6
2022-08-12T03:35:46.631Z,5.6
2022-08-12T03:36:52.959Z,5.7
2022-08-12T03:37:59.279Z,5.3
2022-08-12T03:39:05.602Z,5.5
2022-08-12T03:40:11.925Z,5.8
2022-08-12T03:41:18.237Z,5.4
2022-08-12T03:42:24.554Z,5.8
2022-08-12T03:43:30.865Z,5.9
2022-08-12T03:44:37.196Z,5.4
2022-08-12T03:45:43.508Z,5.6
2022-08-12T03:46:49.825Z,5.9
2022-08-12T03:47:56.146Z,5.8
2022-08-12T03:49:02.468Z,5.6
2022-08-12T03:50:08.782Z,6.2
2022-08-12T03:51:15.235Z,5.7
2022-08-12T03:52:20.613Z,5.9
2022-08-12T03:53:26.854Z,6
2022-08-12T03:54:33.102Z,6.2
2022-08-12T03:55:39.341Z,6.1
2022-08-12T03:56:45.575Z,6
2022-08-12T03:57:51.818Z,6.1
2022-08-12T03:58:58.058Z,6
2022-08-12T04:00:04.287Z,6
2022-08-12T04:01:10.525Z,6.1
2022-08-12T04:02:16.774Z,6.1
2022-08-12T04:03:23.019Z,6
2022-08-12T04:04:29.242Z,5.9
2022-08-12T04:05:35.487Z,6
2022-08-12T04:06:41.725Z,6
2022-08-12T04:07:47.969Z,6.1
2022-08-12T04:08:54.235Z,5.6
2022-08-12T04:10:00.435Z,5.8
2022-08-12T04:11:06.670Z,5.9
2022-08-12T04:12:12.914Z,6
2022-08-12T04:13:19.162Z,5.9
2022-08-12T04:14:25.397Z,6.3
2022-08-12T04:15:31.621Z,6.1
2022-08-12T04:16:37.873Z,6.2
2022-08-12T04:17:44.103Z,6
2022-08-12T04:18:50.346Z,6.2
2022-08-12T04:19:56.664Z,5.9
2022-08-12T04:21:02.973Z,5.9
2022-08-12T04:22:09.294Z,6
2022-08-12T04:23:15.611Z,6.2
2022-08-12T04:24:21.912Z,5.6
2022-08-12T04:25:28.224Z,6.2
2022-08-12T04:26:34.552Z,5.8
2022-08-12T04:27:40.867Z,6.1
2022-08-12T04:28:47.185Z,5.4
2022-08-12T04:29:53.494Z,5.7
2022-08-12T04:30:59.811Z,5.7
2022-08-12T04:32:06.123Z,5.7
2022-08-12T04:33:12.441Z,5.7
2022-08-12T04:34:18.882Z,5.7
2022-08-12T04:35:24.247Z,5.5
2022-08-12T04:36:30.497Z,5.4
2022-08-12T04:37:36.720Z,5.2
2022-08-12T04:38:42.966Z,5.2
2022-08-12T04:39:49.209Z,5.2
2022-08-12T04:40:55.445Z,5.3
2022-08-12T04:42:01.683Z,4.9
2022-08-12T04:43:07.928Z,5.4
2022-08-12T04:44:14.160Z,5.2
2022-08-12T04:45:20.411Z,5.6
2022-08-12T04:46:26.675Z,5.1
2022-08-12T04:47:32.867Z,5.2
2022-08-12T04:48:39.102Z,5
2022-08-12T04:49:45.337Z,5.6
2022-08-12T04:50:51.567Z,5.2
2022-08-12T04:51:57.816Z,5.1
2022-08-12T04:53:04.043Z,5.2
2022-08-12T04:54:10.273Z,5.4
2022-08-12T04:55:16.552Z,5.2
2022-08-12T04:56:22.752Z,5.6
2022-08-12T04:57:28.978Z,5.3
2022-08-12T04:58:35.202Z,5.4
2022-08-12T04:59:41.441Z,5.6
2022-08-12T05:00:47.667Z,5.4
2022-08-12T05:01:53.909Z,5.2
2022-08-12T05:03:00.211Z,5.3
2022-08-12T05:04:05.495Z,5.2
2022-08-12T05:05:11.726Z,5.1
2022-08-12T05:06:17.946Z,5.2
2022-08-12T05:07:24.172Z,5.1
2022-08-12T05:08:30.395Z,5.3
2022-08-12T05:09:36.609Z,5.3
2022-08-12T05:10:42.837Z,4.69
2022-08-12T05:11:49.052Z,4.9
2022-08-12T05:12:55.271Z,4.8
2022-08-12T05:14:01.488Z,4.8
2022-08-12T05:15:07.696Z,4.6
2022-08-12T05:16:13.903Z,4.3
2022-08-12T05:17:20.102Z,4.4
2022-08-12T05:18:25.309Z,4.3
2022-08-12T05:19:30.496Z,4.19
2022-08-12T05:20:35.696Z,4.1
2022-08-12T05:21:40.886Z,4.4
2022-08-12T05:22:46.067Z,4.3
2022-08-12T05:23:51.224Z,4
2022-08-12T05:24:57.357Z,4.1
2022-08-12T05:26:03.493Z,4
2022-08-12T05:27:09.622Z,4.1
2022-08-12T05:28:15.740Z,4.4
2022-08-12T05:29:21.833Z,3.9
2022-08-12T05:30:27.941Z,3.7
2022-08-12T05:31:34.034Z,3.8
2022-08-12T05:32:40.123Z,3.8
2022-08-12T05:33:46.222Z,3.6
2022-08-12T05:34:52.290Z,3.8
2022-08-12T05:35:58.348Z,3.8
2022-08-12T05:37:04.409Z,4.19
2022-08-12T05:38:10.468Z,3.6
2022-08-12T05:39:16.503Z,3.7
2022-08-12T05:40:22.541Z,3.7
2022-08-12T05:41:28.576Z,3.7
2022-08-12T05:42:34.605Z,3.4
2022-08-12T05:43:40.622Z,3.4
2022-08-12T05:44:46.636Z,3.9
2022-08-12T05:45:52.641Z,3.5
2022-08-12T05:46:58.641Z,3.6
2022-08-12T05:48:04.655Z,3.4
2022-08-12T05:49:10.655Z,3.1
2022-08-12T05:50:16.649Z,3.4
2022-08-12T05:51:22.650Z,3.4
2022-08-12T05:52:28.638Z,3.4
2022-08-12T05:53:34.613Z,3.5
2022-08-12T05:54:40.587Z,3.8
2022-08-12T05:55:46.570Z,3.3
2022-08-12T05:56:52.538Z,3.3
2022-08-12T05:57:58.504Z,3.3
2022-08-12T05:59:04.472Z,3.4
2022-08-12T06:00:10.429Z,3.3
2022-08-12T06:01:16.379Z,3.3
2022-08-12T06:02:22.335Z,3.1
2022-08-12T06:03:28.290Z,3.3
2022-08-12T06:04:34.303Z,3.4
2022-08-12T06:05:40.335Z,3.4
2022-08-12T06:06:46.355Z,3.1
2022-08-12T06:07:52.371Z,3.2
2022-08-12T06:08:58.381Z,3.4
2022-08-12T06:10:04.381Z,3.1
2022-08-12T06:11:10.398Z,3.2
2022-08-12T06:12:16.403Z,3.3
2022-08-12T06:13:22.405Z,3
2022-08-12T06:14:28.418Z,3.1
2022-08-12T06:15:34.407Z,3.1
2022-08-12T06:16:40.400Z,3.2
2022-08-12T06:17:46.400Z,3.1
2022-08-12T06:18:52.526Z,2.9
2022-08-12T06:19:58.612Z,3.2
2022-08-12T06:21:04.723Z,3
2022-08-12T06:22:10.822Z,2.9
2022-08-12T06:23:16.937Z,3.1
2022-08-12T06:24:23.035Z,3.2
2022-08-12T06:25:29.125Z,3.1
2022-08-12T06:26:35.240Z,3.1
2022-08-12T06:27:41.333Z,3.3
2022-08-12T06:28:47.421Z,2.9
2022-08-12T06:29:53.503Z,3.3
2022-08-12T06:30:59.608Z,3.1
2022-08-12T06:32:05.698Z,3.4
2022-08-12T06:34:40.291Z,2.8
2022-08-12T06:35:46.627Z,2.9
2022-08-12T06:36:52.964Z,2.9
2022-08-12T06:37:59.303Z,2.9
2022-08-12T06:39:05.616Z,2.9
2022-08-12T06:40:11.950Z,3.4
2022-08-12T06:41:18.273Z,2.9
2022-08-12T06:42:24.611Z,2.9
2022-08-12T06:43:30.927Z,3
2022-08-12T06:44:37.258Z,3
2022-08-12T06:45:43.599Z,2.9
2022-08-12T06:46:49.908Z,3.5
2022-08-12T06:47:56.230Z,2.7
2022-08-12T06:51:17.699Z,2.9
2022-08-12T06:53:11.235Z,2.6
2022-08-12T06:54:17.117Z,2.6
2022-08-12T06:55:22.998Z,2.6
2022-08-12T06:56:28.879Z,2.3
2022-08-12T06:57:34.759Z,2.6
2022-08-12T06:58:40.637Z,2.4
2022-08-12T06:59:46.528Z,2.6
2022-08-12T07:00:52.401Z,2.5
2022-08-12T07:01:58.283Z,2.6
2022-08-12T07:03:04.172Z,2.7
2022-08-12T07:04:10.054Z,2.6
2022-08-12T07:05:15.921Z,2.5
2022-08-12T07:06:21.803Z,3.6
2022-08-12T07:07:27.685Z,2.6
2022-08-12T07:08:33.563Z,2.3
2022-08-12T07:09:39.437Z,2.4
2022-08-12T07:10:45.335Z,2.5
2022-08-12T07:11:51.216Z,2.3
2022-08-12T07:12:57.077Z,2.3
2022-08-12T07:14:02.963Z,2.3
2022-08-12T07:15:08.851Z,2.3
2022-08-12T07:16:14.751Z,2.2
2022-08-12T07:17:20.611Z,2.09
2022-08-12T07:18:26.496Z,2.09
2022-08-12T07:19:32.379Z,1.9
2022-08-12T07:20:38.329Z,2.09
2022-08-12T07:21:44.294Z,2
2022-08-12T07:22:50.261Z,2
2022-08-12T07:23:56.211Z,1.8
2022-08-12T07:25:02.188Z,1.8
2022-08-12T07:26:08.119Z,2
2022-08-12T07:27:14.089Z,2.3
2022-08-12T07:28:20.051Z,1.9
2022-08-12T07:29:26.017Z,2
2022-08-12T07:30:31.986Z,1.7
2022-08-12T07:31:37.953Z,1.7
2022-08-12T07:32:43.926Z,1.9
2022-08-12T07:33:49.898Z,1.8
2022-08-12T07:34:55.994Z,2.09
2022-08-12T07:36:02.096Z,1.8
2022-08-12T07:37:08.184Z,1.8
2022-08-12T07:38:14.282Z,2
2022-08-12T07:39:20.369Z,2
2022-08-12T07:40:26.471Z,2.09
2022-08-12T07:41:32.578Z,2
2022-08-12T07:42:38.661Z,2
2022-08-12T07:43:44.759Z,2
2022-08-12T07:44:50.850Z,1.9
2022-08-12T07:45:56.949Z,1.9
2022-08-12T07:47:03.054Z,2.09
2022-08-12T07:48:09.130Z,2.09
2022-08-12T07:49:15.478Z,1.7
2022-08-12T07:50:21.826Z,1.8
2022-08-12T07:51:28.167Z,1.8
2022-08-12T07:52:34.513Z,1.9
2022-08-12T07:53:40.847Z,1.7
2022-08-12T07:54:47.181Z,1.7
2022-08-12T07:55:53.520Z,1.7
2022-08-12T07:56:59.856Z,1.7
2022-08-12T07:58:06.198Z,1.7
2022-08-12T07:59:12.553Z,1.9
2022-08-12T08:00:18.914Z,1.7
2022-08-12T08:01:25.231Z,1.8
2022-08-12T08:02:31.578Z,1.7
2022-08-12T08:05:53.098Z,1.8
2022-08-12T08:07:46.667Z,1.7
2022-08-12T08:08:52.559Z,1.5
2022-08-12T08:09:58.461Z,1.7
2022-08-12T08:11:04.345Z,2
2022-08-12T08:12:10.252Z,1.7
2022-08-12T08:13:16.164Z,1.7
2022-08-12T08:14:22.051Z,1.8
2022-08-12T08:15:27.951Z,1.7
2022-08-12T08:16:33.856Z,1.6
2022-08-12T08:17:39.750Z,1.6
2022-08-12T08:18:45.649Z,1.6
2022-08-12T08:19:51.562Z,1.6
2022-08-12T08:20:57.478Z,1.5
2022-08-12T08:22:03.369Z,1.5
2022-08-12T08:23:09.285Z,1.4
2022-08-12T08:24:15.187Z,1.4
2022-08-12T08:25:21.088Z,1.3
2022-08-12T08:26:26.998Z,1.4
2022-08-12T08:27:32.900Z,1.3
2022-08-12T08:28:38.820Z,1.4
2022-08-12T08:29:44.714Z,1.4
2022-08-12T08:30:50.629Z,1.4
2022-08-12T08:31:56.529Z,1.3
2022-08-12T08:33:02.436Z,1.3
2022-08-12T08:34:08.347Z,1.3
2022-08-12T08:35:14.330Z,1.2
2022-08-12T08:36:20.303Z,1.2
2022-08-12T08:37:26.297Z,1.3
2022-08-12T08:38:32.277Z,1.2
2022-08-12T08:39:38.262Z,1.2
2022-08-12T08:40:44.243Z,1.2
2022-08-12T08:41:50.221Z,1.3
2022-08-12T08:42:56.207Z,1.2
2022-08-12T08:44:02.186Z,1.2
2022-08-12T08:45:08.182Z,1.4
2022-08-12T08:46:14.154Z,1.3
2022-08-12T08:47:20.148Z,1.2
2022-08-12T08:48:26.124Z,1.2
2022-08-12T08:49:32.226Z,1.2
2022-08-12T08:50:38.330Z,1.2
2022-08-12T08:51:44.433Z,1.1
2022-08-12T08:52:50.529Z,1.1
2022-08-12T08:53:56.645Z,1.2
2022-08-12T08:55:02.748Z,1.1
2022-08-12T08:56:08.876Z,1.2
2022-08-12T08:57:14.960Z,1.1
2022-08-12T08:58:21.063Z,1.1
2022-08-12T08:59:27.204Z,1.2
2022-08-12T09:00:33.282Z,1.2
2022-08-12T09:01:39.376Z,1.1
2022-08-12T09:02:45.480Z,1.1
2022-08-12T09:05:20.143Z,1.2
2022-08-12T09:06:26.486Z,1.1
2022-08-12T09:07:32.862Z,0.9
2022-08-12T09:08:38.073Z,1.1
2022-08-12T09:09:43.985Z,1.1
2022-08-12T09:10:49.912Z,1
2022-08-12T09:11:55.802Z,1.1
2022-08-12T09:13:01.725Z,1
2022-08-12T09:14:07.613Z,1.1
2022-08-12T09:15:13.522Z,1
2022-08-12T09:16:19.441Z,1
2022-08-12T09:17:25.350Z,1
2022-08-12T09:18:31.263Z,1
2022-08-12T09:19:37.208Z,1
2022-08-12T09:20:43.135Z,0.9
2022-08-12T09:21:49.011Z,0.9
2022-08-12T09:22:54.926Z,1
2022-08-12T09:24:00.898Z,1
2022-08-12T09:25:06.786Z,1
2022-08-12T09:26:12.710Z,0.9
2022-08-12T09:27:18.594Z,0.9
2022-08-12T09:28:24.568Z,0.9
2022-08-12T09:29:30.422Z,1
2022-08-12T09:30:36.347Z,1
2022-08-12T09:31:42.277Z,0.9
2022-08-12T09:32:48.201Z,0.9
2022-08-12T09:33:54.114Z,0.9
2022-08-12T09:35:00.042Z,1
2022-08-12T09:36:06.030Z,1.1
2022-08-12T09:37:12.054Z,1
2022-08-12T09:38:18.049Z,1
2022-08-12T09:39:24.054Z,1
2022-08-12T09:40:30.066Z,0.9
2022-08-12T09:41:36.059Z,0.9
2022-08-12T09:42:42.135Z,1
2022-08-12T09:43:48.100Z,1
2022-08-12T09:44:54.096Z,1
2022-08-12T09:46:00.100Z,0.9
2022-08-12T09:47:06.133Z,0.9
2022-08-12T09:48:12.183Z,1
2022-08-12T09:49:18.166Z,1
2022-08-12T09:50:24.305Z,1.1
2022-08-12T09:51:30.486Z,1
2022-08-12T09:52:36.595Z,1.1
2022-08-12T09:53:42.780Z,1
2022-08-12T09:54:48.916Z,0.9
2022-08-12T09:55:55.041Z,1
2022-08-12T09:57:01.220Z,0.9
2022-08-12T09:58:07.339Z,1
2022-08-12T09:59:13.479Z,0.9
2022-08-12T10:00:19.660Z,0.9
2022-08-12T10:01:25.784Z,1.1
2022-08-12T10:02:31.939Z,1.1
2022-08-12T10:03:38.084Z,0.9
2022-08-12T10:06:12.847Z,1.1
2022-08-12T10:07:18.221Z,1
2022-08-12T10:08:24.268Z,1.1
2022-08-12T10:09:30.282Z,1.1
2022-08-12T10:10:36.336Z,1.2
2022-08-12T10:11:42.341Z,1.1
2022-08-12T10:12:48.425Z,1.1
2022-08-12T10:13:54.411Z,1.2
2022-08-12T10:15:00.489Z,1.1
2022-08-12T10:16:06.543Z,1.4
2022-08-12T10:17:12.563Z,1.2
2022-08-12T10:18:18.584Z,1
2022-08-12T10:19:24.658Z,1
2022-08-12T10:20:30.702Z,1.1
2022-08-12T10:21:36.727Z,1.1
2022-08-12T10:22:42.808Z,1.3
2022-08-12T10:23:48.821Z,1.3
2022-08-12T10:24:54.908Z,1.2
2022-08-12T10:26:00.951Z,1.1
2022-08-12T10:28:13.055Z,1.1
2022-08-12T10:29:19.122Z,1.2
2022-08-12T10:30:25.174Z,1.2
2022-08-12T10:31:31.238Z,1.1
2022-08-12T10:32:37.303Z,1.3
2022-08-12T10:33:43.354Z,1.2
2022-08-12T10:34:49.552Z,1.2
2022-08-12T10:35:55.731Z,1.3
2022-08-12T10:37:01.923Z,1.2
2022-08-12T10:38:08.103Z,1.3
2022-08-12T10:39:14.286Z,1.1
2022-08-12T10:40:20.463Z,1.2
2022-08-12T10:41:26.641Z,1.2
2022-08-12T10:42:32.848Z,1.1
2022-08-12T10:43:39.027Z,1.2
2022-08-12T10:44:45.250Z,1.2
2022-08-12T10:45:51.441Z,1.3
2022-08-12T10:46:57.583Z,1.2
2022-08-12T10:48:03.796Z,1.3
2022-08-12T10:49:10.237Z,1.3
2022-08-12T10:50:15.552Z,1.2
2022-08-12T10:51:21.522Z,1.3
2022-08-12T10:52:27.506Z,1.2
2022-08-12T10:53:33.483Z,1.2
2022-08-12T10:54:39.494Z,1.3
2022-08-12T10:55:45.458Z,1.2
2022-08-12T10:56:51.456Z,1.1
2022-08-12T10:57:57.433Z,1.2
2022-08-12T10:59:03.478Z,1.1
2022-08-12T11:00:09.421Z,1.2
2022-08-12T11:01:15.411Z,1.3
2022-08-12T11:02:21.393Z,1.2
2022-08-12T11:03:27.387Z,1.2
2022-08-12T11:04:33.430Z,1.3
2022-08-12T11:05:39.373Z,1.2
2022-08-12T11:06:45.373Z,1.3
2022-08-12T11:07:51.357Z,1.1
2022-08-12T11:08:57.360Z,1.2
2022-08-12T11:10:03.357Z,1.1
2022-08-12T11:11:09.351Z,1.1
2022-08-12T11:12:15.341Z,1.3
2022-08-12T11:13:21.338Z,1.1
2022-08-12T11:14:27.332Z,1.2
2022-08-12T11:15:33.363Z,1.1
2022-08-12T11:16:39.345Z,1.2
2022-08-12T11:17:45.395Z,1.1
2022-08-12T11:18:51.465Z,1.2
2022-08-12T11:19:57.543Z,1.2
2022-08-12T11:21:03.600Z,1.3
2022-08-12T11:22:09.692Z,1.2
2022-08-12T11:23:15.736Z,1.2
2022-08-12T11:24:21.815Z,1.1
2022-08-12T11:25:27.884Z,1.2
2022-08-12T11:26:33.944Z,1.3
2022-08-12T11:27:40.014Z,1.2
2022-08-12T11:28:46.111Z,1.2
2022-08-12T11:29:52.153Z,1.2
2022-08-12T11:30:58.263Z,1.2
2022-08-12T11:32:04.420Z,1.3
2022-08-12T11:33:10.624Z,1.3
2022-08-12T11:34:16.834Z,1.2
2022-08-12T11:35:23.030Z,1.2
2022-08-12T11:36:29.196Z,1.2
2022-08-12T11:37:35.367Z,1.4
2022-08-12T11:38:41.560Z,1.4
2022-08-12T11:40:53.950Z,1.4
2022-08-12T11:42:00.167Z,1.2
2022-08-12T11:43:06.303Z,1.3
2022-08-12T11:44:12.497Z,1.3
2022-08-12T11:45:18.687Z,1.7
2022-08-12T11:47:53.541Z,1.4
2022-08-12T11:48:58.959Z,1.3
2022-08-12T11:50:05.026Z,1.3
2022-08-12T11:51:11.076Z,1.4
2022-08-12T11:52:17.147Z,1.3
2022-08-12T11:53:23.214Z,1.3
2022-08-12T11:54:29.276Z,1.3
2022-08-12T11:55:35.345Z,1.4
2022-08-12T11:56:41.404Z,1.3
2022-08-12T11:57:47.488Z,1.2
2022-08-12T11:58:53.536Z,1.3
2022-08-12T11:59:59.615Z,1.2
2022-08-12T12:01:05.665Z,1.3
2022-08-12T12:02:11.753Z,1.2
2022-08-12T12:03:17.796Z,1.3
2022-08-12T12:04:23.867Z,1.3
2022-08-12T12:05:29.953Z,1.3
2022-08-12T12:06:35.960Z,1.3
2022-08-12T12:07:42.031Z,1.3
2022-08-12T12:08:48.110Z,1.3
2022-08-12T12:09:54.122Z,1.3
2022-08-12T12:11:00.222Z,1.3
2022-08-12T12:12:06.256Z,1.3
2022-08-12T12:13:12.274Z,1.3
2022-08-12T12:14:18.324Z,1.3
2022-08-12T12:15:24.388Z,1.3
2022-08-12T12:16:30.561Z,1.3
2022-08-12T12:17:36.753Z,1.3
2022-08-12T12:18:42.961Z,1.4
2022-08-12T12:19:49.122Z,1.2
2022-08-12T12:20:55.285Z,1.3
2022-08-12T12:22:01.503Z,1.4
2022-08-12T12:23:07.667Z,1.3
2022-08-12T12:24:13.849Z,1.3
2022-08-12T12:25:19.991Z,1.3
2022-08-12T12:26:26.208Z,1.3
2022-08-12T12:27:32.369Z,1.3
2022-08-12T12:28:38.568Z,1.3
2022-08-12T12:29:44.712Z,1.1
2022-08-12T12:30:51.155Z,1.4
2022-08-12T12:31:56.535Z,1.3
2022-08-12T12:33:02.612Z,1.4
2022-08-12T12:34:08.687Z,1.3
2022-08-12T12:35:14.703Z,1.4
2022-08-12T12:36:20.798Z,1.3
2022-08-12T12:37:26.815Z,1.3
2022-08-12T12:38:32.885Z,1.3
2022-08-12T12:39:38.916Z,1.3
2022-08-12T12:40:44.971Z,1.2
2022-08-12T12:41:51.031Z,1.3
2022-08-12T12:42:57.100Z,1.3
2022-08-12T12:44:03.142Z,1.3
2022-08-12T12:45:09.202Z,1.1
2022-08-12T12:46:15.263Z,1.3
2022-08-12T12:47:21.299Z,1.3
2022-08-12T12:48:27.369Z,1.3
2022-08-12T12:49:33.454Z,1.2
2022-08-12T12:50:39.495Z,1.3
2022-08-12T12:51:45.569Z,1.5
2022-08-12T12:52:51.646Z,1.2
2022-08-12T12:53:57.652Z,1.1
2022-08-12T12:55:03.734Z,1.3
2022-08-12T12:56:09.791Z,1.2
2022-08-12T12:57:15.838Z,1.4
2022-08-12T12:58:21.893Z,1.4
2022-08-12T12:59:28.085Z,1.2
2022-08-12T13:00:34.298Z,1.2
2022-08-12T13:01:40.458Z,1.4
2022-08-12T13:02:46.643Z,1.4
2022-08-12T13:03:52.817Z,1.3
2022-08-12T13:04:59.025Z,1.3
2022-08-12T13:06:05.205Z,1.3
2022-08-12T13:07:11.354Z,1.3
2022-08-12T13:08:17.536Z,1.3
2022-08-12T13:09:23.723Z,1.4
2022-08-12T13:10:29.907Z,1.2
2022-08-12T13:11:36.114Z,2
2022-08-12T13:12:42.383Z,1.6
2022-08-12T13:13:48.739Z,1.3
2022-08-12T13:14:54.042Z,1.8
2022-08-12T13:16:00.037Z,1.2
2022-08-12T13:17:06.047Z,1.3
2022-08-12T13:18:12.027Z,1.4
2022-08-12T13:19:17.984Z,1.4
2022-08-12T13:20:23.985Z,1.4
2022-08-12T13:21:29.972Z,1.4
2022-08-12T13:22:35.979Z,1.3
2022-08-12T13:23:41.942Z,1.5
2022-08-12T13:24:47.935Z,1.3
2022-08-12T13:25:53.923Z,1.3
2022-08-12T13:26:59.945Z,1.4
2022-08-12T13:28:05.923Z,1.6
2022-08-12T13:29:11.915Z,1.4
2022-08-12T13:30:17.876Z,1.3
2022-08-12T13:31:23.878Z,1.5
2022-08-12T13:32:29.856Z,1.6
2022-08-12T13:33:35.827Z,1.4
2022-08-12T13:34:41.837Z,1.6
2022-08-12T13:35:47.785Z,1.5
2022-08-12T13:36:53.749Z,1.6
2022-08-12T13:37:59.730Z,1.4
2022-08-12T13:39:05.710Z,1.5
2022-08-12T13:40:11.695Z,1.4
2022-08-12T13:41:17.703Z,1.4
2022-08-12T13:42:23.716Z,1.4
2022-08-12T13:43:29.775Z,1.4
2022-08-12T13:44:35.850Z,1.4
2022-08-12T13:45:41.854Z,1.3
2022-08-12T13:46:47.942Z,1.5
2022-08-12T13:47:53.988Z,1.5
2022-08-12T13:49:00.055Z,1.3
2022-08-12T13:50:06.109Z,1.3
2022-08-12T13:51:12.141Z,1.5
2022-08-12T13:52:18.226Z,1.4
2022-08-12T13:53:24.251Z,1.4
2022-08-12T13:54:30.325Z,1.4
2022-08-12T13:55:36.380Z,1.4
2022-08-12T13:56:42.605Z,1.3
2022-08-12T13:57:48.765Z,1.3
2022-08-12T13:58:54.973Z,1.4
2022-08-12T14:00:01.143Z,1.3
2022-08-12T14:01:07.353Z,1.5
2022-08-12T14:02:13.530Z,1.4
2022-08-12T14:03:19.761Z,1.3
2022-08-12T14:04:25.957Z,1.5
2022-08-12T14:05:32.147Z,1.4
2022-08-12T14:06:38.364Z,1.4
2022-08-12T14:07:44.551Z,1.5
2022-08-12T14:08:50.789Z,1.5
2022-08-12T14:09:56.968Z,1.4
2022-08-12T14:12:31.832Z,1.4
2022-08-12T14:13:37.144Z,1.5
2022-08-12T14:14:43.151Z,1.6
2022-08-12T14:15:49.153Z,1.5
2022-08-12T14:16:55.171Z,1.5
2022-08-12T14:18:01.121Z,1.4
2022-08-12T14:19:07.110Z,1.5
2022-08-12T14:20:13.136Z,1.5
2022-08-12T14:21:19.113Z,1.6
2022-08-12T14:22:25.106Z,1.5
2022-08-12T14:23:31.080Z,1.5
2022-08-12T14:24:37.102Z,1.5
2022-08-12T14:25:43.062Z,1.7
2022-08-12T14:26:49.066Z,1.6
2022-08-12T14:27:55.086Z,1.7
2022-08-12T14:29:01.093Z,1.5
2022-08-12T14:30:07.072Z,1.7
2022-08-12T14:31:13.050Z,1.6
2022-08-12T14:32:19.051Z,1.7
2022-08-12T14:33:25.061Z,1.8
2022-08-12T14:34:31.069Z,1.5
2022-08-12T14:35:37.089Z,1.9
2022-08-12T14:36:43.081Z,1.6
2022-08-12T14:37:49.074Z,1.7
2022-08-12T14:38:55.144Z,1.6
2022-08-12T14:40:01.116Z,1.6
2022-08-12T14:41:07.203Z,1.7
2022-08-12T14:42:13.294Z,1.7
2022-08-12T14:43:19.362Z,1.8
2022-08-12T14:44:25.416Z,1.6
2022-08-12T14:45:31.532Z,1.5
2022-08-12T14:46:37.607Z,1.6
2022-08-12T14:47:43.690Z,1.6
2022-08-12T14:48:49.799Z,1.6
2022-08-12T14:49:55.828Z,1.8
2022-08-12T14:51:01.891Z,1.6
2022-08-12T14:52:07.964Z,1.7
2022-08-12T14:53:14.065Z,1.7
2022-08-12T14:54:20.108Z,1.5
2022-08-12T14:55:26.325Z,1.5
2022-08-12T14:56:31.461Z,1.6
2022-08-12T14:57:37.467Z,1.6
2022-08-12T14:58:43.417Z,1.5
2022-08-12T14:59:49.405Z,1.6
2022-08-12T15:00:55.438Z,1.6
2022-08-12T15:02:01.422Z,1.5
2022-08-12T15:03:07.409Z,1.6
2022-08-12T15:04:13.417Z,1.7
2022-08-12T15:05:19.385Z,1.8
2022-08-12T15:06:25.391Z,1.8
2022-08-12T15:07:31.397Z,1.7
2022-08-12T15:08:37.415Z,1.9
2022-08-12T15:09:43.391Z,1.8
2022-08-12T15:10:49.439Z,1.7
2022-08-12T15:11:55.446Z,1.7
2022-08-12T15:13:01.463Z,1.8
2022-08-12T15:14:07.441Z,1.7
2022-08-12T15:15:13.453Z,1.7
2022-08-12T15:16:19.456Z,1.6
2022-08-12T15:17:25.461Z,1.8
2022-08-12T15:18:31.504Z,1.7
2022-08-12T15:19:37.471Z,1.6
2022-08-12T15:20:43.508Z,1.9
2022-08-12T15:21:49.485Z,1.8
2022-08-12T15:22:55.498Z,1.7
2022-08-12T15:24:01.581Z,1.6
2022-08-12T15:25:07.696Z,1.6
2022-08-12T15:26:13.750Z,1.6
2022-08-12T15:27:19.838Z,2
2022-08-12T15:28:25.952Z,1.8
2022-08-12T15:29:32.003Z,2
2022-08-12T15:30:38.112Z,1.9