createdAt,value
2023-02-16T00:00:19.985Z,22.63
2023-02-16T00:02:47.569Z,23.02
2023-02-16T00:05:25.433Z,22.55
2023-02-16T00:07:53.142Z,23.35
2023-02-16T00:10:20.598Z,22.65
2023-02-16T00:13:06.334Z,21.88
2023-02-16T00:15:33.633Z,22.75
2023-02-16T00:18:02.803Z,23.17
2023-02-16T00:20:32.841Z,22.52
2023-02-16T00:23:00.136Z,22.45
2023-02-16T00:25:27.429Z,24.00
2023-02-16T00:27:54.703Z,21.33
2023-02-16T00:30:22.312Z,23.13
2023-02-16T00:32:50.625Z,23.05
2023-02-16T00:35:19.247Z,22.70
2023-02-16T00:37:47.252Z,64.20
2023-02-16T00:40:15.625Z,25.02
2023-02-16T00:42:46.472Z,22.58
2023-02-16T00:45:19.903Z,22.05
2023-02-16T00:47:48.399Z,21.38
2023-02-16T00:50:28.385Z,21.40
2023-02-16T00:52:58.406Z,22.48
2023-02-16T00:55:33.561Z,22.52
2023-02-16T00:58:19.278Z,22.00
2023-02-16T01:01:06.952Z,21.08
2023-02-16T01:03:34.300Z,21.67
2023-02-16T01:06:20.067Z,21.30
2023-02-16T01:09:08.812Z,20.52
2023-02-16T01:11:36.266Z,21.20
2023-02-16T01:14:03.775Z,20.42
2023-02-16T01:16:37.566Z,20.27
2023-02-16T01:19:04.980Z,20.95
2023-02-16T01:21:32.456Z,20.17
2023-02-16T01:24:02.106Z,19.75
2023-02-16T01:26:37.428Z,20.20
2023-02-16T01:29:04.797Z,22.00
2023-02-16T01:31:32.221Z,20.83
2023-02-16T01:33:59.606Z,22.27
2023-02-16T01:36:34.589Z,23.00
2023-02-16T01:39:02.333Z,21.92
2023-02-16T01:41:48.213Z,21.80
2023-02-16T01:44:21.484Z,21.67
2023-02-16T01:47:03.414Z,22.48
2023-02-16T01:49:32.105Z,23.17
2023-02-16T01:52:06.923Z,24.52
2023-02-16T01:54:48.509Z,24.40
2023-02-16T01:57:44.067Z,23.40
2023-02-16T02:00:14.655Z,23.63
2023-02-16T02:03:16.443Z,21.80
2023-02-16T02:05:43.783Z,21.00
2023-02-16T02:08:28.121Z,21.90
2023-02-16T02:11:14.429Z,21.05
2023-02-16T02:13:52.923Z,20.67
2023-02-16T02:16:22.041Z,20.70
2023-02-16T02:18:49.707Z,21.73
2023-02-16T02:21:49.412Z,21.17
2023-02-16T02:24:42.477Z,21.45
2023-02-16T02:27:15.666Z,20.98
2023-02-16T02:30:02.689Z,21.35
2023-02-16T02:32:40.682Z,21.67
2023-02-16T02:35:26.934Z,20.67
2023-02-16T02:38:15.107Z,21.60
2023-02-16T02:40:55.937Z,21.02
2023-02-16T02:43:29.067Z,21.85
2023-02-16T02:46:04.741Z,20.60
2023-02-16T02:48:32.807Z,20.55
2023-02-16T02:51:27.992Z,21.73
2023-02-16T02:54:28.327Z,21.38
2023-02-16T02:57:22.999Z,21.52
2023-02-16T03:00:16.483Z,21.35
2023-02-16T03:02:43.881Z,20.70
2023-02-16T03:05:11.773Z,21.45
2023-02-16T03:07:47.842Z,20.88
2023-02-16T03:10:33.702Z,21.25
2023-02-16T03:13:01.469Z,21.40
2023-02-16T03:15:28.872Z,21.40
2023-02-16T03:18:14.661Z,21.27
2023-02-16T03:21:00.679Z,20.40
2023-02-16T03:23:47.060Z,20.23
2023-02-16T03:26:33.199Z,22.15
2023-02-16T03:29:21.988Z,22.33
2023-02-16T03:31:50.339Z,20.55
2023-02-16T03:34:18.940Z,21.10
2023-02-16T03:36:48.943Z,22.02
2023-02-16T03:39:16.893Z,21.85
2023-02-16T03:41:47.065Z,29.15
2023-02-16T03:44:14.486Z,21.65
2023-02-16T03:46:42.077Z,20.92
2023-02-16T03:49:09.420Z,21.58
2023-02-16T03:51:36.817Z,19.75
2023-02-16T03:54:04.262Z,20.45
2023-02-16T03:56:31.574Z,21.05
2023-02-16T03:58:58.912Z,20.52
2023-02-16T04:01:26.341Z,20.13
2023-02-16T04:03:53.736Z,20.48
2023-02-16T04:06:21.193Z,20.20
2023-02-16T04:08:48.610Z,19.27
2023-02-16T04:11:34.126Z,19.25
2023-02-16T04:14:01.484Z,18.75
2023-02-16T04:16:28.838Z,18.90
2023-02-16T04:18:56.215Z,18.05
2023-02-16T04:21:23.546Z,18.45
2023-02-16T04:23:50.954Z,17.98
2023-02-16T04:26:18.342Z,19.13
2023-02-16T04:28:45.629Z,19.17
2023-02-16T04:31:13.095Z,19.35
2023-02-16T04:33:40.525Z,19.55
2023-02-16T04:36:08.303Z,18.08
2023-02-16T04:38:35.609Z,17.95
2023-02-16T04:41:03.237Z,18.55
2023-02-16T04:43:30.813Z,19.08
2023-02-16T04:45:58.223Z,18.38
2023-02-16T04:48:25.618Z,18.42
2023-02-16T04:50:52.932Z,19.65
2023-02-16T04:53:20.304Z,18.23
2023-02-16T04:55:50.864Z,18.42
2023-02-16T04:58:18.217Z,18.67
2023-02-16T05:00:45.701Z,17.55
2023-02-16T05:03:13.209Z,17.50
2023-02-16T05:05:40.818Z,18.10
2023-02-16T05:08:08.157Z,18.02
2023-02-16T05:10:35.504Z,20.75
2023-02-16T05:13:21.389Z,19.00
2023-02-16T05:15:48.830Z,17.95
2023-02-16T05:18:16.241Z,18.33
2023-02-16T05:21:02.708Z,17.23
2023-02-16T05:23:30.450Z,19.05
2023-02-16T05:25:57.833Z,18.05
2023-02-16T05:28:25.280Z,18.67
2023-02-16T05:30:54.113Z,18.33
2023-02-16T05:33:21.439Z,18.30
2023-02-16T05:35:48.781Z,17.63
2023-02-16T05:38:16.128Z,18.67
2023-02-16T05:40:43.469Z,16.67
2023-02-16T05:43:10.849Z,21.42
2023-02-16T05:45:38.912Z,18.85
2023-02-16T05:48:06.228Z,19.38
2023-02-16T05:50:33.534Z,18.50
2023-02-16T05:53:00.913Z,18.58
2023-02-16T05:55:28.247Z,18.65
2023-02-16T05:57:55.579Z,18.05
2023-02-16T06:00:24.183Z,19.60
2023-02-16T06:02:51.964Z,19.65
2023-02-16T06:05:19.278Z,18.70
2023-02-16T06:07:47.333Z,19.33
2023-02-16T06:10:16.299Z,18.52
2023-02-16T06:12:44.929Z,19.35
2023-02-16T06:15:12.407Z,18.73
2023-02-16T06:17:39.749Z,18.95
2023-02-16T06:20:07.785Z,18.75
2023-02-16T06:22:35.087Z,19.45
2023-02-16T06:25:02.830Z,19.00
2023-02-16T06:27:30.213Z,18.83
2023-02-16T06:29:57.597Z,18.02
2023-02-16T06:32:25.017Z,18.40
2023-02-16T06:34:52.450Z,17.38
2023-02-16T06:37:19.781Z,17.20
2023-02-16T06:39:47.098Z,18.20
2023-02-16T06:42:14.445Z,19.73
2023-02-16T06:44:44.326Z,18.00
2023-02-16T06:47:11.835Z,17.48
2023-02-16T06:49:39.647Z,15.90
2023-02-16T06:52:07.178Z,15.60
2023-02-16T06:54:34.537Z,16.33
2023-02-16T06:57:01.863Z,16.00
2023-02-16T06:59:29.190Z,15.10
2023-02-16T07:01:56.577Z,14.05
2023-02-16T07:04:23.894Z,14.30
2023-02-16T07:06:51.207Z,14.68
2023-02-16T07:09:18.531Z,14.30
2023-02-16T07:11:45.974Z,13.57
2023-02-16T07:14:13.437Z,14.07
2023-02-16T07:16:40.810Z,14.18
2023-02-16T07:19:08.563Z,14.50
2023-02-16T07:21:35.864Z,13.75
2023-02-16T07:24:03.719Z,14.02
2023-02-16T07:26:31.100Z,14.52
2023-02-16T07:28:58.798Z,15.02
2023-02-16T07:31:26.444Z,15.05
2023-02-16T07:33:53.902Z,14.65
2023-02-16T07:36:21.230Z,14.82
2023-02-16T07:38:48.552Z,14.82
2023-02-16T07:41:15.878Z,15.30
2023-02-16T07:43:43.331Z,17.75
2023-02-16T07:46:11.026Z,15.25
2023-02-16T07:48:38.546Z,15.00
2023-02-16T07:51:06.366Z,14.82
2023-02-16T07:53:33.950Z,14.55
2023-02-16T07:56:01.372Z,14.20
2023-02-16T07:58:28.816Z,14.05
2023-02-16T08:01:09.349Z,13.70
2023-02-16T08:03:36.908Z,13.65
2023-02-16T08:06:04.517Z,14.63
2023-02-16T08:08:32.185Z,13.88
2023-02-16T08:10:59.527Z,14.27
2023-02-16T08:13:26.913Z,13.65
2023-02-16T08:15:54.247Z,13.40
2023-02-16T08:18:21.622Z,11.40
2023-02-16T08:21:03.414Z,10.95
2023-02-16T08:23:31.793Z,11.90
2023-02-16T08:25:59.595Z,13.32
2023-02-16T08:28:28.906Z,11.75
2023-02-16T08:30:56.675Z,11.68
2023-02-16T08:33:25.102Z,11.48
2023-02-16T08:35:52.512Z,10.95
2023-02-16T08:38:20.820Z,11.68
2023-02-16T08:40:49.358Z,11.80
2023-02-16T08:43:16.712Z,11.77
2023-02-16T08:45:48.031Z,12.02
2023-02-16T08:48:16.713Z,11.65
2023-02-16T08:50:53.603Z,12.43
2023-02-16T08:53:25.273Z,11.63
2023-02-16T08:55:54.790Z,10.55
2023-02-16T08:58:22.308Z,11.00
2023-02-16T09:00:49.849Z,11.23
2023-02-16T09:03:19.084Z,10.48
2023-02-16T09:05:47.603Z,10.75
2023-02-16T09:08:15.796Z,9.88
2023-02-16T09:10:43.540Z,10.10
2023-02-16T09:13:14.887Z,10.35
2023-02-16T09:15:45.625Z,10.00
2023-02-16T09:18:14.155Z,9.57
2023-02-16T09:20:43.803Z,9.40
2023-02-16T09:23:14.824Z,9.90
2023-02-16T09:25:42.158Z,10.13
2023-02-16T09:28:10.779Z,9.48
2023-02-16T09:30:38.566Z,8.95
2023-02-16T09:33:06.008Z,9.32
2023-02-16T09:35:33.356Z,10.07
2023-02-16T09:38:00.987Z,9.63
2023-02-16T09:40:28.298Z,9.70
2023-02-16T09:43:17.261Z,10.10
2023-02-16T09:45:47.573Z,10.18
2023-02-16T09:48:33.569Z,9.40
2023-02-16T09:51:00.865Z,9.63
2023-02-16T09:53:39.572Z,11.05
2023-02-16T09:56:33.071Z,10.63
2023-02-16T09:59:20.890Z,10.02
2023-02-16T10:01:56.631Z,10.60
2023-02-16T10:04:46.047Z,10.07
2023-02-16T10:07:19.333Z,9.98
2023-02-16T10:09:48.578Z,10.02
2023-02-16T10:12:19.520Z,11.68
2023-02-16T10:14:52.052Z,10.02
2023-02-16T10:17:24.038Z,10.40
2023-02-16T10:20:17.309Z,10.02
2023-02-16T10:22:50.996Z,10.05
2023-02-16T10:25:46.445Z,10.40
2023-02-16T10:28:23.066Z,11.20
2023-02-16T10:30:57.297Z,10.50
2023-02-16T10:33:49.441Z,10.60
2023-02-16T10:36:30.507Z,10.98
2023-02-16T10:39:22.351Z,10.50
2023-02-16T10:42:03.573Z,10.52
2023-02-16T10:44:42.875Z,11.70
2023-02-16T10:47:24.832Z,9.68
2023-02-16T10:49:52.217Z,10.27
2023-02-16T10:52:19.535Z,9.15
2023-02-16T10:54:46.992Z,9.52
2023-02-16T10:57:34.606Z,9.45
2023-02-16T11:00:04.507Z,8.40
2023-02-16T11:02:42.628Z,8.95
2023-02-16T11:05:36.557Z,9.27
2023-02-16T11:08:04.643Z,8.32
2023-02-16T11:11:08.209Z,8.90
2023-02-16T11:13:37.338Z,9.23
2023-02-16T11:16:13.775Z,8.85
2023-02-16T11:18:43.156Z,8.80
2023-02-16T11:21:10.838Z,8.77
2023-02-16T11:23:44.992Z,8.60
2023-02-16T11:26:12.454Z,8.70
2023-02-16T11:28:44.552Z,8.85
2023-02-16T11:31:28.279Z,8.27
2023-02-16T11:34:13.724Z,8.20
2023-02-16T11:36:45.509Z,8.52
2023-02-16T11:39:34.371Z,8.23
2023-02-16T11:42:21.971Z,8.00
2023-02-16T11:44:52.906Z,7.63
2023-02-16T11:47:23.252Z,8.98
2023-02-16T11:49:52.095Z,8.18
2023-02-16T11:52:23.679Z,8.20
2023-02-16T11:54:55.916Z,8.75
2023-02-16T11:57:28.616Z,9.80
2023-02-16T11:59:56.475Z,7.80
2023-02-16T12:02:24.307Z,8.05
2023-02-16T12:05:19.405Z,7.47
2023-02-16T12:07:58.099Z,7.43
2023-02-16T12:10:35.772Z,7.18
2023-02-16T12:13:31.220Z,6.40
2023-02-16T12:16:08.823Z,6.70
2023-02-16T12:18:48.081Z,5.97
2023-02-16T12:21:23.834Z,6.40
2023-02-16T12:24:14.638Z,6.65
2023-02-16T12:26:52.054Z,6.60
2023-02-16T12:29:38.313Z,6.75
2023-02-16T12:32:31.225Z,6.65
2023-02-16T12:35:25.726Z,6.68
2023-02-16T12:38:20.594Z,5.93
2023-02-16T12:40:53.654Z,6.28
2023-02-16T12:43:43.305Z,6.57
2023-02-16T12:46:33.398Z,6.22
2023-02-16T12:49:24.406Z,5.95
2023-02-16T12:52:07.010Z,6.57
2023-02-16T12:54:49.092Z,6.20
2023-02-16T12:57:18.759Z,6.50
2023-02-16T12:59:56.668Z,5.70
2023-02-16T13:02:40.531Z,6.10
2023-02-16T13:05:13.678Z,6.40
2023-02-16T13:07:47.100Z,5.68
2023-02-16T13:10:22.394Z,7.72
2023-02-16T13:13:06.629Z,5.80
2023-02-16T13:15:42.896Z,6.32
2023-02-16T13:18:24.646Z,7.50
2023-02-16T13:20:59.266Z,6.80
2023-02-16T13:23:41.789Z,7.00
2023-02-16T13:26:24.326Z,6.63
2023-02-16T13:29:23.191Z,6.00
2023-02-16T13:32:05.963Z,6.80
2023-02-16T13:34:57.569Z,8.95
2023-02-16T13:37:43.194Z,6.50
2023-02-16T13:40:38.081Z,6.88
2023-02-16T13:43:29.331Z,6.50
2023-02-16T13:45:56.761Z,5.68
2023-02-16T13:48:33.368Z,6.32
2023-02-16T13:51:09.805Z,5.72
2023-02-16T13:53:37.972Z,6.10
2023-02-16T13:56:13.678Z,6.32
2023-02-16T13:58:41.292Z,6.03
2023-02-16T14:01:42.934Z,5.97
2023-02-16T14:04:40.633Z,6.18
2023-02-16T14:07:08.037Z,6.32
2023-02-16T14:09:38.540Z,5.72
2023-02-16T14:12:25.957Z,5.90
2023-02-16T14:14:53.228Z,5.93
2023-02-16T14:17:23.210Z,6.40
2023-02-16T14:19:56.635Z,6.28
2023-02-16T14:22:32.645Z,6.03
2023-02-16T14:25:19.875Z,6.40
2023-02-16T14:27:52.042Z,5.95
2023-02-16T14:30:42.826Z,6.20
2023-02-16T14:33:15.977Z,5.72
2023-02-16T14:35:58.308Z,5.28
2023-02-16T14:38:35.137Z,5.18
2023-02-16T14:41:08.030Z,5.65
2023-02-16T14:43:46.485Z,5.40
2023-02-16T14:46:44.785Z,5.20
2023-02-16T14:49:18.113Z,4.90
2023-02-16T14:51:57.517Z,5.18
2023-02-16T14:54:41.444Z,5.22
2023-02-16T14:57:57.268Z,5.07
2023-02-16T15:03:01.844Z,5.05
2023-02-16T15:05:34.458Z,5.80
2023-02-16T15:08:34.936Z,5.07
2023-02-16T15:11:23.064Z,5.47
2023-02-16T15:13:54.627Z,5.30
2023-02-16T15:16:22.294Z,4.60
2023-02-16T15:18:52.078Z,5.22
2023-02-16T15:21:28.498Z,4.60
2023-02-16T15:24:00.352Z,5.50
2023-02-16T15:26:38.241Z,5.15
2023-02-16T15:29:36.012Z,5.93
2023-02-16T15:32:03.493Z,5.60
2023-02-16T15:34:35.001Z,4.88
2023-02-16T15:37:02.678Z,5.07
2023-02-16T15:39:48.393Z,5.38
2023-02-16T15:42:27.716Z,4.82
2023-02-16T15:44:55.026Z,4.85
2023-02-16T15:47:24.293Z,5.45
2023-02-16T15:49:52.268Z,5.13
2023-02-16T15:52:33.234Z,5.20
2023-02-16T15:55:02.005Z,5.13
2023-02-16T15:57:37.188Z,4.50
2023-02-16T16:00:15.790Z,4.47
2023-02-16T16:02:47.455Z,4.68
2023-02-16T16:05:25.238Z,4.68
2023-02-16T16:07:52.518Z,4.75
2023-02-16T16:10:22.982Z,4.72
2023-02-16T16:12:59.343Z,4.30
2023-02-16T16:15:27.055Z,4.90
2023-02-16T16:17:54.899Z,4.63
2023-02-16T16:20:34.933Z,4.15
2023-02-16T16:23:26.006Z,4.93
2023-02-16T16:25:53.558Z,5.45
2023-02-16T16:28:29.804Z,5.50
2023-02-16T16:31:13.541Z,4.93
2023-02-16T16:33:56.999Z,4.50
2023-02-16T16:36:33.326Z,5.15
2023-02-16T16:39:09.627Z,5.40
2023-02-16T16:41:37.050Z,5.07
2023-02-16T16:44:04.502Z,5.45
2023-02-16T16:46:32.710Z,5.55
2023-02-16T16:49:03.292Z,5.35
2023-02-16T16:51:40.100Z,5.43
2023-02-16T16:54:22.889Z,5.47
2023-02-16T16:56:50.165Z,5.47
2023-02-16T16:59:17.605Z,6.28
2023-02-16T17:01:46.352Z,6.40
2023-02-16T17:04:13.779Z,7.72
2023-02-16T17:06:41.139Z,7.28
2023-02-16T17:09:08.515Z,7.53
2023-02-16T17:11:36.676Z,8.20
2023-02-16T17:14:14.767Z,8.02
2023-02-16T17:16:45.944Z,7.57
2023-02-16T17:19:14.197Z,8.43
2023-02-16T17:21:41.869Z,7.45
2023-02-16T17:24:10.535Z,8.95
2023-02-16T17:26:37.941Z,10.60
2023-02-16T17:29:06.143Z,11.57
2023-02-16T17:31:34.149Z,8.57
2023-02-16T17:34:01.503Z,7.65
2023-02-16T17:36:29.033Z,7.55
2023-02-16T17:38:56.414Z,8.32
2023-02-16T17:41:27.541Z,7.65
2023-02-16T17:43:54.906Z,7.68
2023-02-16T17:46:22.376Z,6.43
2023-02-16T17:48:51.318Z,6.00
2023-02-16T17:51:19.644Z,5.97
2023-02-16T17:53:47.129Z,6.20
2023-02-16T17:56:15.419Z,6.30
2023-02-16T17:58:43.025Z,6.43
2023-02-16T18:01:14.531Z,6.35
2023-02-16T18:03:42.023Z,7.40
2023-02-16T18:06:17.533Z,6.80
2023-02-16T18:08:45.064Z,7.10
2023-02-16T18:11:12.530Z,14.68
2023-02-16T18:13:40.007Z,14.40
2023-02-16T18:16:08.178Z,9.45
2023-02-16T18:18:36.874Z,7.55
2023-02-16T18:21:04.473Z,6.88
2023-02-16T18:23:31.749Z,6.00
2023-02-16T18:25:59.127Z,6.38
2023-02-16T18:28:27.909Z,6.50
2023-02-16T18:30:55.358Z,6.55
2023-02-16T18:33:23.117Z,6.70
2023-02-16T18:35:54.754Z,6.85
2023-02-16T18:38:22.359Z,7.22
2023-02-16T18:40:49.953Z,6.88
2023-02-16T18:43:17.286Z,6.20
2023-02-16T18:45:44.774Z,7.22
2023-02-16T18:48:12.147Z,6.88
2023-02-16T18:50:39.572Z,7.45
2023-02-16T18:53:06.992Z,7.18
2023-02-16T18:55:35.085Z,7.25
2023-02-16T18:58:03.433Z,7.28
2023-02-16T19:00:30.808Z,6.97
2023-02-16T19:02:58.227Z,7.00
2023-02-16T19:05:25.583Z,6.35
2023-02-16T19:07:53.013Z,7.03
2023-02-16T19:10:20.377Z,6.53
2023-02-16T19:12:47.685Z,6.55
2023-02-16T19:15:15.015Z,6.15
2023-02-16T19:17:42.461Z,5.88
2023-02-16T19:20:12.190Z,6.80
2023-02-16T19:22:39.671Z,5.93
2023-02-16T19:25:07.307Z,6.70
2023-02-16T19:27:34.686Z,6.82
2023-02-16T19:30:02.106Z,6.82
2023-02-16T19:32:29.588Z,6.55
2023-02-16T19:34:56.927Z,6.50
2023-02-16T19:37:24.322Z,6.75
2023-02-16T19:39:51.825Z,6.88
2023-02-16T19:42:19.976Z,7.68
2023-02-16T19:44:47.380Z,8.25
2023-02-16T19:47:14.744Z,8.48
2023-02-16T19:49:42.703Z,7.18
2023-02-16T19:52:10.155Z,7.90
2023-02-16T19:54:37.680Z,7.43
2023-02-16T19:57:05.072Z,6.60
2023-02-16T19:59:32.498Z,8.20
2023-02-16T20:01:59.981Z,6.72
2023-02-16T20:04:27.286Z,6.70
2023-02-16T20:06:54.751Z,7.18
2023-02-16T20:09:22.427Z,7.15
2023-02-16T20:11:50.309Z,6.90
2023-02-16T20:14:17.636Z,7.05
2023-02-16T20:16:45.019Z,6.90
2023-02-16T20:19:12.517Z,6.97
2023-02-16T20:21:44.020Z,6.93
2023-02-16T20:24:11.441Z,7.40
2023-02-16T20:26:41.222Z,7.53
2023-02-16T20:29:09.527Z,7.15
2023-02-16T20:31:39.855Z,7.70
2023-02-16T20:34:07.521Z,7.22
2023-02-16T20:36:35.866Z,7.45
2023-02-16T20:39:04.451Z,6.90
2023-02-16T20:41:31.806Z,7.15
2023-02-16T20:43:59.115Z,6.80
2023-02-16T20:46:26.567Z,7.18
2023-02-16T20:48:54.022Z,6.70
2023-02-16T20:51:21.518Z,6.85
2023-02-16T20:53:49.070Z,7.22
2023-02-16T20:56:26.170Z,7.00
2023-02-16T20:58:54.304Z,7.00
2023-02-16T21:01:50.128Z,7.50
2023-02-16T21:04:18.598Z,6.45
2023-02-16T21:06:46.088Z,6.90
2023-02-16T21:09:14.012Z,6.80
2023-02-16T21:11:41.662Z,7.47
2023-02-16T21:14:10.350Z,7.93
2023-02-16T21:16:37.770Z,7.45
2023-02-16T21:19:11.727Z,6.85
2023-02-16T21:21:44.634Z,7.30
2023-02-16T21:24:12.005Z,8.32
2023-02-16T21:26:39.353Z,7.25
2023-02-16T21:29:06.649Z,7.32
2023-02-16T21:31:34.087Z,7.28
2023-02-16T21:34:01.429Z,7.90
2023-02-16T21:36:28.809Z,7.13
2023-02-16T21:38:56.463Z,6.45
2023-02-16T21:41:25.648Z,6.90
2023-02-16T21:43:55.968Z,7.30
2023-02-16T21:46:23.342Z,6.55
2023-02-16T21:48:51.192Z,7.00
2023-02-16T21:51:24.135Z,6.35
2023-02-16T21:53:51.553Z,6.80
2023-02-16T21:56:37.487Z,5.80
2023-02-16T21:59:06.123Z,6.30
2023-02-16T22:01:36.349Z,6.60
2023-02-16T22:04:04.447Z,5.72
2023-02-16T22:06:33.882Z,6.25
2023-02-16T22:09:04.093Z,6.35
2023-02-16T22:11:31.451Z,6.65
2023-02-16T22:13:59.730Z,7.82
2023-02-16T22:16:28.224Z,7.15
2023-02-16T22:19:07.485Z,7.35
2023-02-16T22:21:40.583Z,7.60
2023-02-16T22:24:08.234Z,7.57
2023-02-16T22:26:35.751Z,7.35
2023-02-16T22:29:03.858Z,6.60
2023-02-16T22:31:31.429Z,9.63
2023-02-16T22:34:00.376Z,7.55
2023-02-16T22:36:27.943Z,9.10
2023-02-16T22:38:55.433Z,6.50
2023-02-16T22:41:22.889Z,10.35
2023-02-16T22:43:54.406Z,6.80
2023-02-16T22:46:22.425Z,5.82
2023-02-16T22:48:49.841Z,6.90
2023-02-16T22:51:17.206Z,6.88
2023-02-16T22:53:44.613Z,6.25
2023-02-16T22:56:14.208Z,6.18
2023-02-16T22:58:41.541Z,6.22
2023-02-16T23:01:13.239Z,6.90
2023-02-16T23:03:40.754Z,5.97
2023-02-16T23:06:15.514Z,6.57
2023-02-16T23:08:43.230Z,7.18
2023-02-16T23:11:10.948Z,6.40
2023-02-16T23:13:38.424Z,6.63
2023-02-16T23:16:07.781Z,6.65
2023-02-16T23:18:35.320Z,6.70
2023-02-16T23:21:09.512Z,6.40
2023-02-16T23:23:37.109Z,6.38
2023-02-16T23:26:05.955Z,7.32
2023-02-16T23:28:34.678Z,6.90
2023-02-16T23:31:03.508Z,6.63
2023-02-16T23:33:30.845Z,6.40
2023-02-16T23:35:58.260Z,6.95
2023-02-16T23:38:25.608Z,6.78
2023-02-16T23:41:04.684Z,7.15
2023-02-16T23:43:32.059Z,8.07
2023-02-16T23:46:02.914Z,6.47
2023-02-16T23:48:30.564Z,8.32
2023-02-16T23:50:58.080Z,6.93
2023-02-16T23:53:26.100Z,6.93
2023-02-16T23:56:05.270Z,6.88
2023-02-16T23:58:34.821Z,6.07
