createdAt,value
2023-01-31T00:00:59.390Z,14.65
2023-01-31T00:03:04.455Z,16.42
2023-01-31T00:05:10.128Z,19.20
2023-01-31T00:07:14.986Z,17.98
2023-01-31T00:09:20.707Z,15.73
2023-01-31T00:11:28.210Z,20.42
2023-01-31T00:13:33.048Z,20.33
2023-01-31T00:15:38.322Z,18.20
2023-01-31T00:17:46.466Z,15.65
2023-01-31T00:19:51.389Z,14.82
2023-01-31T00:21:57.645Z,14.15
2023-01-31T00:24:05.802Z,14.48
2023-01-31T00:26:15.763Z,13.85
2023-01-31T00:28:20.623Z,19.08
2023-01-31T00:30:27.444Z,14.82
2023-01-31T00:32:32.319Z,11.85
2023-01-31T00:34:39.857Z,14.93
2023-01-31T00:36:44.791Z,16.92
2023-01-31T00:38:51.878Z,19.80
2023-01-31T00:40:57.785Z,13.90
2023-01-31T00:43:02.667Z,13.25
2023-01-31T00:45:08.813Z,20.20
2023-01-31T00:47:13.700Z,22.40
2023-01-31T00:49:18.808Z,18.17
2023-01-31T00:51:27.985Z,16.25
2023-01-31T00:53:33.138Z,16.95
2023-01-31T00:55:38.091Z,15.05
2023-01-31T00:57:42.985Z,16.67
2023-01-31T00:59:48.050Z,21.05
2023-01-31T01:01:52.977Z,19.27
2023-01-31T01:03:58.787Z,17.73
2023-01-31T01:06:03.958Z,23.33
2023-01-31T01:08:11.453Z,14.82
2023-01-31T01:10:16.952Z,19.83
2023-01-31T01:12:21.875Z,17.10
2023-01-31T01:14:26.817Z,16.52
2023-01-31T01:16:36.803Z,15.60
2023-01-31T01:18:42.094Z,18.48
2023-01-31T01:20:46.941Z,16.88
2023-01-31T01:24:59.296Z,15.65
2023-01-31T01:27:05.296Z,13.80
2023-01-31T01:29:10.572Z,18.10
2023-01-31T01:31:17.144Z,15.10
2023-01-31T01:33:22.913Z,14.25
2023-01-31T01:35:27.803Z,17.48
2023-01-31T01:37:33.995Z,16.38
2023-01-31T01:39:38.861Z,18.48
2023-01-31T01:41:47.055Z,17.27
2023-01-31T01:43:53.757Z,16.58
2023-01-31T01:45:58.638Z,14.15
2023-01-31T01:48:09.315Z,17.48
2023-01-31T01:50:18.643Z,15.10
2023-01-31T01:52:25.809Z,15.30
2023-01-31T01:54:37.140Z,15.23
2023-01-31T01:56:45.345Z,18.92
2023-01-31T01:58:57.746Z,21.17
2023-01-31T02:01:02.888Z,19.77
2023-01-31T02:03:11.313Z,20.00
2023-01-31T02:05:20.993Z,16.58
2023-01-31T02:07:26.643Z,15.63
2023-01-31T02:09:39.029Z,21.08
2023-01-31T02:11:44.056Z,20.25
2023-01-31T02:13:53.709Z,18.52
2023-01-31T02:15:58.998Z,17.40
2023-01-31T02:18:04.377Z,13.35
2023-01-31T02:20:34.506Z,16.67
2023-01-31T02:22:45.815Z,13.25
2023-01-31T02:25:34.176Z,17.52
2023-01-31T02:28:32.197Z,14.70
2023-01-31T02:31:00.471Z,22.20
2023-01-31T02:33:21.741Z,13.80
2023-01-31T02:35:40.886Z,14.15
2023-01-31T02:38:00.795Z,17.77
2023-01-31T02:40:16.528Z,19.23
2023-01-31T02:42:31.436Z,18.70
2023-01-31T02:45:00.037Z,18.60
2023-01-31T02:47:15.304Z,16.95
2023-01-31T02:49:37.297Z,17.65
2023-01-31T02:52:08.801Z,16.20
2023-01-31T02:54:21.312Z,15.48
2023-01-31T02:56:27.879Z,14.50
2023-01-31T02:58:36.790Z,18.77
2023-01-31T03:00:46.128Z,17.45
2023-01-31T03:02:50.978Z,19.15
2023-01-31T03:07:10.615Z,15.35
2023-01-31T03:09:25.840Z,22.63
2023-01-31T03:11:38.856Z,17.50
2023-01-31T03:13:56.587Z,20.25
2023-01-31T03:16:26.446Z,19.48
2023-01-31T03:18:36.382Z,20.63
2023-01-31T03:20:50.285Z,13.38
2023-01-31T03:22:59.851Z,14.38
2023-01-31T03:25:06.845Z,20.17
2023-01-31T03:27:12.075Z,19.83
2023-01-31T03:29:20.006Z,20.33
2023-01-31T03:31:29.573Z,19.88
2023-01-31T03:33:38.472Z,21.60
2023-01-31T03:35:52.416Z,19.42
2023-01-31T03:38:04.085Z,19.65
2023-01-31T03:40:16.315Z,20.75
2023-01-31T03:42:28.047Z,15.70
2023-01-31T03:44:42.809Z,16.15
2023-01-31T03:46:51.762Z,15.95
2023-01-31T03:48:59.995Z,17.63
2023-01-31T03:51:11.814Z,19.10
2023-01-31T03:53:21.790Z,23.30
2023-01-31T03:55:33.977Z,18.42
2023-01-31T03:57:41.876Z,20.52
2023-01-31T03:59:53.522Z,17.98
2023-01-31T04:02:02.197Z,17.98
2023-01-31T04:04:12.492Z,18.00
2023-01-31T04:06:20.144Z,17.48
2023-01-31T04:08:25.224Z,20.67
2023-01-31T04:10:38.948Z,20.55
2023-01-31T04:12:44.445Z,19.58
2023-01-31T04:14:49.348Z,20.55
2023-01-31T04:16:54.199Z,19.63
2023-01-31T04:18:59.235Z,13.27
2023-01-31T04:21:04.166Z,17.52
2023-01-31T04:23:11.640Z,17.30
2023-01-31T04:25:16.689Z,20.77
2023-01-31T04:27:21.502Z,15.30
2023-01-31T04:29:26.352Z,14.25
2023-01-31T04:31:31.247Z,18.27
2023-01-31T04:33:36.675Z,20.33
2023-01-31T04:35:43.362Z,17.23
2023-01-31T04:37:48.283Z,15.25
2023-01-31T04:39:55.718Z,13.25
2023-01-31T04:42:00.523Z,17.63
2023-01-31T04:44:05.366Z,21.38
2023-01-31T04:46:10.324Z,20.20
2023-01-31T04:48:15.152Z,20.85
2023-01-31T04:50:20.174Z,19.95
2023-01-31T04:52:25.932Z,18.77
2023-01-31T04:54:30.979Z,16.50
2023-01-31T04:56:38.387Z,17.90
2023-01-31T04:58:44.279Z,19.90
2023-01-31T05:00:49.245Z,19.55
2023-01-31T05:02:54.595Z,21.88
2023-01-31T05:04:59.604Z,19.90
2023-01-31T05:07:04.465Z,18.25
2023-01-31T05:09:09.332Z,18.25
2023-01-31T05:11:14.203Z,20.48
2023-01-31T05:13:22.111Z,21.20
2023-01-31T05:15:26.970Z,17.00
2023-01-31T05:17:32.645Z,18.30
2023-01-31T05:19:37.498Z,21.90
2023-01-31T05:21:54.614Z,21.42
2023-01-31T05:23:59.493Z,17.30
2023-01-31T05:26:04.883Z,21.48
2023-01-31T05:28:10.583Z,16.13
2023-01-31T05:30:18.979Z,18.70
2023-01-31T05:32:24.009Z,19.60
2023-01-31T05:34:32.873Z,16.65
2023-01-31T05:36:37.817Z,20.25
2023-01-31T05:38:42.635Z,23.20
2023-01-31T05:40:47.439Z,18.52
2023-01-31T05:42:57.806Z,19.25
2023-01-31T05:45:02.836Z,19.77
2023-01-31T05:47:10.377Z,22.70
2023-01-31T05:49:15.828Z,24.27
2023-01-31T05:51:20.756Z,20.75
2023-01-31T05:53:25.734Z,27.67
2023-01-31T05:55:31.210Z,18.80
2023-01-31T05:57:36.091Z,21.60
2023-01-31T05:59:40.949Z,19.20
2023-01-31T06:01:45.885Z,21.75
2023-01-31T06:03:53.600Z,23.67
2023-01-31T06:05:58.501Z,18.48
2023-01-31T06:08:03.502Z,17.95
2023-01-31T06:10:10.396Z,20.23
2023-01-31T06:12:17.190Z,21.63
2023-01-31T06:14:22.039Z,20.67
2023-01-31T06:16:26.942Z,13.80
2023-01-31T06:18:32.995Z,21.13
2023-01-31T06:20:40.877Z,17.25
2023-01-31T06:22:45.700Z,19.33
2023-01-31T06:24:50.547Z,17.50
2023-01-31T06:26:55.525Z,19.70
2023-01-31T06:29:00.409Z,20.95
2023-01-31T06:31:09.857Z,21.00
2023-01-31T06:33:15.620Z,17.55
2023-01-31T06:35:23.821Z,16.48
2023-01-31T06:37:31.914Z,16.20
2023-01-31T06:39:36.765Z,18.98
2023-01-31T06:41:41.649Z,13.25
2023-01-31T06:43:46.492Z,19.17
2023-01-31T06:45:51.928Z,15.80
2023-01-31T06:47:56.862Z,17.83
2023-01-31T06:50:01.736Z,21.65
2023-01-31T06:52:07.141Z,21.73
2023-01-31T06:54:14.613Z,25.35
2023-01-31T06:56:19.542Z,16.20
2023-01-31T06:58:24.388Z,20.75
2023-01-31T07:00:30.523Z,15.35
2023-01-31T07:02:35.556Z,16.13
2023-01-31T07:04:40.614Z,14.32
2023-01-31T07:06:45.637Z,15.40
2023-01-31T07:08:50.679Z,19.20
2023-01-31T07:10:58.163Z,18.42
2023-01-31T07:13:03.438Z,15.07
2023-01-31T07:17:13.509Z,19.58
2023-01-31T07:19:18.396Z,19.55
2023-01-31T07:21:23.408Z,16.17
2023-01-31T07:23:28.284Z,14.15
2023-01-31T07:25:34.305Z,13.68
2023-01-31T07:27:41.789Z,14.45
2023-01-31T07:29:47.044Z,16.75
2023-01-31T07:33:56.669Z,18.25
2023-01-31T07:36:01.601Z,15.43
2023-01-31T07:38:06.481Z,16.42
2023-01-31T07:40:15.943Z,18.65
2023-01-31T07:42:20.797Z,23.38
2023-01-31T07:44:29.829Z,21.13
2023-01-31T07:46:34.642Z,23.65
2023-01-31T07:48:39.703Z,20.55
2023-01-31T07:50:44.607Z,14.65
2023-01-31T07:52:51.516Z,23.42
2023-01-31T07:54:56.749Z,14.57
2023-01-31T07:59:07.424Z,18.83
2023-01-31T08:01:30.755Z,21.50
2023-01-31T08:03:37.343Z,19.67
2023-01-31T08:05:42.542Z,15.48
2023-01-31T08:10:17.386Z,13.13
2023-01-31T08:12:22.429Z,14.48
2023-01-31T08:14:28.411Z,17.42
2023-01-31T08:16:36.655Z,18.45
2023-01-31T08:18:41.949Z,18.75
2023-01-31T08:20:46.988Z,19.15
2023-01-31T08:22:51.838Z,19.17
2023-01-31T08:24:56.688Z,15.50
2023-01-31T08:27:02.340Z,20.63
2023-01-31T08:29:07.185Z,16.67
2023-01-31T08:31:16.516Z,14.63
2023-01-31T08:33:24.059Z,14.13
2023-01-31T08:35:29.675Z,17.95
2023-01-31T08:37:34.601Z,15.27
2023-01-31T08:39:39.443Z,18.83
2023-01-31T08:41:44.277Z,16.58
2023-01-31T08:43:58.261Z,18.60
2023-01-31T08:46:03.579Z,21.52
2023-01-31T08:48:09.012Z,15.80
2023-01-31T08:50:27.292Z,17.48
2023-01-31T08:52:35.613Z,18.75
2023-01-31T08:54:40.508Z,17.35
2023-01-31T08:56:45.370Z,16.02
2023-01-31T08:58:50.533Z,18.23
2023-01-31T09:03:02.099Z,20.70
2023-01-31T09:05:08.478Z,18.23
2023-01-31T09:07:15.909Z,20.58
2023-01-31T09:09:20.865Z,21.55
2023-01-31T09:11:25.730Z,20.15
2023-01-31T09:13:32.348Z,15.40
2023-01-31T09:15:37.326Z,16.60
2023-01-31T09:17:42.947Z,17.58
2023-01-31T09:19:48.299Z,19.85
2023-01-31T09:21:53.244Z,17.73
2023-01-31T09:24:02.500Z,15.05
2023-01-31T09:26:08.483Z,17.52
2023-01-31T09:28:13.300Z,12.50
2023-01-31T09:30:18.869Z,16.63
2023-01-31T09:32:24.149Z,15.10
2023-01-31T09:36:34.282Z,15.18
2023-01-31T09:38:40.354Z,16.95
2023-01-31T09:40:47.787Z,16.23
2023-01-31T09:42:54.632Z,14.55
2023-01-31T09:45:03.616Z,14.43
2023-01-31T09:47:16.514Z,17.02
2023-01-31T09:49:26.490Z,17.13
2023-01-31T09:51:32.014Z,15.13
2023-01-31T09:53:41.349Z,16.27
2023-01-31T09:55:54.373Z,15.73
2023-01-31T09:58:06.612Z,14.13
2023-01-31T10:00:21.880Z,17.60
2023-01-31T10:02:45.167Z,16.88
2023-01-31T10:05:05.990Z,19.30
2023-01-31T10:07:16.871Z,18.42
2023-01-31T10:09:30.713Z,17.23
2023-01-31T10:11:42.346Z,20.40
2023-01-31T10:13:51.837Z,20.13
2023-01-31T10:16:03.908Z,17.52
2023-01-31T10:18:13.927Z,21.15
2023-01-31T10:20:25.343Z,18.10
2023-01-31T10:22:39.215Z,18.73
2023-01-31T10:24:48.337Z,16.25
2023-01-31T10:27:03.369Z,17.33
2023-01-31T10:29:16.751Z,18.50
2023-01-31T10:31:32.575Z,13.82
2023-01-31T10:33:45.559Z,16.48
2023-01-31T10:35:54.602Z,17.00
2023-01-31T10:38:06.966Z,18.08
2023-01-31T10:40:18.678Z,18.23
2023-01-31T10:42:34.145Z,16.70
2023-01-31T10:44:50.332Z,19.70
2023-01-31T10:46:59.654Z,16.73
2023-01-31T10:49:04.659Z,19.42
2023-01-31T10:51:24.557Z,16.52
2023-01-31T10:54:01.579Z,17.80
2023-01-31T10:56:08.593Z,19.20
2023-01-31T10:58:18.851Z,12.80
2023-01-31T11:00:30.646Z,19.48
2023-01-31T11:02:35.831Z,15.85
2023-01-31T11:04:45.529Z,15.05
2023-01-31T11:06:50.433Z,15.75
2023-01-31T11:08:59.911Z,17.00
2023-01-31T11:11:11.745Z,17.10
2023-01-31T11:13:22.692Z,18.33
2023-01-31T11:15:29.547Z,14.77
2023-01-31T11:17:36.667Z,17.17
2023-01-31T11:19:47.687Z,19.08
2023-01-31T11:21:54.507Z,17.25
2023-01-31T11:24:05.392Z,13.88
2023-01-31T11:26:10.404Z,17.30
2023-01-31T11:28:26.439Z,21.90
2023-01-31T11:30:35.607Z,16.85
2023-01-31T11:32:40.802Z,22.40
2023-01-31T11:34:59.497Z,16.63
2023-01-31T11:37:09.977Z,15.75
2023-01-31T11:39:28.716Z,13.13
2023-01-31T11:41:36.980Z,15.10
2023-01-31T11:43:44.507Z,16.75
2023-01-31T11:45:57.325Z,19.90
2023-01-31T11:48:09.579Z,18.23
2023-01-31T11:50:26.649Z,13.50
2023-01-31T11:52:34.745Z,14.48
2023-01-31T11:54:39.876Z,16.88
2023-01-31T12:01:03.191Z,15.27
2023-01-31T12:03:10.328Z,19.30
2023-01-31T12:05:18.076Z,14.82
2023-01-31T12:07:29.193Z,20.90
2023-01-31T12:09:45.706Z,18.05
2023-01-31T12:11:55.176Z,19.52
2023-01-31T12:14:17.570Z,19.27
2023-01-31T12:16:24.424Z,18.10
2023-01-31T12:18:42.261Z,18.00
2023-01-31T12:20:55.128Z,21.90
2023-01-31T12:23:13.046Z,19.92
2023-01-31T12:25:28.484Z,16.17
2023-01-31T12:27:49.342Z,17.73
2023-01-31T12:30:30.847Z,17.45
2023-01-31T12:32:57.213Z,20.67
2023-01-31T12:37:33.297Z,17.23
2023-01-31T12:39:54.895Z,15.13
2023-01-31T12:42:17.401Z,16.85
2023-01-31T12:44:39.599Z,27.38
2023-01-31T12:47:10.596Z,24.60
2023-01-31T12:49:47.590Z,21.67
2023-01-31T12:52:02.902Z,19.30
2023-01-31T12:54:27.433Z,24.60
2023-01-31T12:57:06.511Z,17.92
2023-01-31T12:59:26.672Z,16.55
2023-01-31T13:01:40.198Z,20.10
2023-01-31T13:04:01.897Z,17.27
2023-01-31T13:06:15.538Z,24.70
2023-01-31T13:08:24.107Z,25.92
2023-01-31T13:10:38.068Z,20.05
2023-01-31T13:12:44.206Z,23.23
2023-01-31T13:14:53.203Z,18.00
2023-01-31T13:17:00.424Z,18.10
2023-01-31T13:19:08.598Z,21.20
2023-01-31T13:21:20.378Z,17.67
2023-01-31T13:23:31.709Z,17.65
2023-01-31T13:25:42.199Z,16.40
2023-01-31T13:27:55.767Z,16.88
2023-01-31T13:30:04.450Z,18.23
2023-01-31T13:32:15.755Z,24.83
2023-01-31T13:34:25.717Z,16.92
2023-01-31T13:36:38.433Z,17.30
2023-01-31T13:38:45.957Z,14.32
2023-01-31T13:40:55.129Z,21.48
2023-01-31T13:43:05.633Z,18.92
2023-01-31T13:45:12.182Z,15.45
2023-01-31T13:47:22.206Z,16.42
2023-01-31T13:49:30.688Z,13.52
2023-01-31T13:51:43.082Z,15.05
2023-01-31T13:53:52.670Z,14.95
2023-01-31T13:55:58.566Z,16.25
2023-01-31T13:58:08.697Z,18.17
2023-01-31T14:00:41.026Z,16.95
2023-01-31T14:03:03.041Z,19.13
2023-01-31T14:05:30.303Z,13.43
2023-01-31T14:07:37.798Z,13.45
2023-01-31T14:09:46.891Z,15.48
2023-01-31T14:11:52.274Z,16.33
2023-01-31T14:14:21.559Z,16.75
2023-01-31T14:16:42.876Z,18.60
2023-01-31T14:18:48.743Z,14.40
2023-01-31T14:20:53.747Z,12.98
2023-01-31T14:23:31.857Z,17.00
2023-01-31T14:25:48.399Z,17.90
2023-01-31T14:28:06.732Z,14.60
2023-01-31T14:30:29.903Z,21.88
2023-01-31T14:32:39.039Z,19.20
2023-01-31T14:34:51.782Z,12.10
2023-01-31T14:37:11.927Z,15.05
2023-01-31T14:39:44.507Z,13.73
2023-01-31T14:42:19.001Z,16.77
2023-01-31T14:44:35.491Z,15.82
2023-01-31T14:47:05.920Z,16.17
2023-01-31T14:49:45.108Z,13.48
2023-01-31T14:52:18.738Z,15.68
2023-01-31T14:54:42.966Z,13.93
2023-01-31T14:57:20.574Z,17.65
2023-01-31T14:59:38.084Z,14.82
2023-01-31T15:01:42.935Z,11.57
2023-01-31T15:03:53.944Z,11.32
2023-01-31T15:06:13.337Z,14.50
2023-01-31T15:08:43.589Z,15.02
2023-01-31T15:11:02.251Z,14.02
2023-01-31T15:13:27.131Z,14.75
2023-01-31T15:15:37.317Z,13.60
2023-01-31T15:17:42.188Z,14.10
2023-01-31T15:19:52.274Z,17.38
2023-01-31T15:21:59.619Z,12.85
2023-01-31T15:24:05.377Z,18.65
2023-01-31T15:26:11.848Z,10.82
2023-01-31T15:28:19.611Z,11.98
2023-01-31T15:30:25.850Z,9.32
2023-01-31T15:32:40.748Z,14.50
2023-01-31T15:34:55.532Z,11.83
2023-01-31T15:37:07.364Z,13.03
2023-01-31T15:39:24.145Z,11.43
2023-01-31T15:41:38.473Z,12.70
2023-01-31T15:43:43.323Z,13.88
2023-01-31T15:45:51.899Z,17.17
2023-01-31T15:48:04.907Z,9.65
2023-01-31T15:50:18.143Z,10.27
2023-01-31T15:52:24.349Z,11.38
2023-01-31T15:54:29.196Z,10.68
2023-01-31T15:56:34.361Z,8.73
2023-01-31T16:00:48.632Z,12.05
2023-01-31T16:03:00.802Z,11.52
2023-01-31T16:05:11.509Z,8.57
2023-01-31T16:07:20.229Z,13.35
2023-01-31T16:09:29.083Z,10.43
2023-01-31T16:11:36.098Z,11.43
2023-01-31T16:13:42.517Z,8.88
2023-01-31T16:15:48.123Z,8.48
2023-01-31T16:17:54.361Z,8.07
2023-01-31T16:19:59.366Z,10.93
2023-01-31T16:22:07.158Z,10.00
2023-01-31T16:24:18.067Z,10.48
2023-01-31T16:26:28.736Z,8.55
2023-01-31T16:28:40.216Z,11.02
2023-01-31T16:30:45.801Z,14.57
2023-01-31T16:32:52.020Z,10.00
2023-01-31T16:34:59.936Z,11.30
2023-01-31T16:37:10.010Z,12.38
2023-01-31T16:39:32.277Z,9.32
2023-01-31T16:41:44.928Z,13.25
2023-01-31T16:43:54.494Z,10.35
2023-01-31T16:46:00.964Z,10.27
2023-01-31T16:48:25.265Z,12.02
2023-01-31T16:50:43.886Z,13.48
2023-01-31T16:52:52.905Z,10.73
2023-01-31T16:55:03.076Z,10.30
2023-01-31T16:57:11.117Z,8.70
2023-01-31T16:59:46.019Z,11.10
2023-01-31T17:02:02.616Z,9.27
2023-01-31T17:04:18.487Z,10.95
2023-01-31T17:06:25.214Z,13.93
2023-01-31T17:08:32.674Z,10.93
2023-01-31T17:10:38.570Z,11.43
2023-01-31T17:12:43.400Z,11.63
2023-01-31T17:14:48.408Z,14.50
2023-01-31T17:18:58.355Z,12.82
2023-01-31T17:21:03.210Z,14.63
2023-01-31T17:23:08.068Z,11.55
2023-01-31T17:25:19.935Z,12.20
2023-01-31T17:27:25.709Z,13.20
2023-01-31T17:29:30.501Z,9.18
2023-01-31T17:31:35.430Z,13.45
2023-01-31T17:33:40.308Z,12.00
2023-01-31T17:35:48.531Z,12.05
2023-01-31T17:37:53.437Z,13.02
2023-01-31T17:39:58.319Z,10.90
2023-01-31T17:42:06.377Z,11.20
2023-01-31T17:44:15.616Z,10.73
2023-01-31T17:46:22.248Z,11.27
2023-01-31T17:48:28.370Z,14.45
2023-01-31T17:50:33.283Z,15.48
2023-01-31T17:52:38.148Z,12.48
2023-01-31T17:54:43.120Z,10.63
2023-01-31T17:56:48.007Z,9.90
2023-01-31T17:58:55.438Z,12.55
2023-01-31T18:01:00.352Z,13.48
2023-01-31T18:03:05.290Z,12.43
2023-01-31T18:05:10.892Z,11.77
2023-01-31T18:07:18.334Z,13.27
2023-01-31T18:09:23.434Z,13.50
2023-01-31T18:11:28.247Z,8.75
2023-01-31T18:13:33.176Z,8.60
2023-01-31T18:15:41.140Z,13.00
2023-01-31T18:17:45.994Z,11.40
2023-01-31T18:19:50.847Z,13.48
2023-01-31T18:21:55.840Z,9.75
2023-01-31T18:24:01.784Z,9.98
2023-01-31T18:26:07.710Z,10.45
2023-01-31T18:28:12.580Z,11.18
2023-01-31T18:30:17.782Z,9.85
2023-01-31T18:32:25.230Z,10.13
2023-01-31T18:34:30.127Z,8.63
2023-01-31T18:36:35.085Z,8.98
2023-01-31T18:38:41.159Z,10.02
2023-01-31T18:40:47.395Z,9.95
2023-01-31T18:42:52.253Z,7.57
2023-01-31T18:44:57.073Z,7.55
2023-01-31T18:47:01.973Z,8.93
2023-01-31T18:49:09.722Z,9.05
2023-01-31T18:51:17.322Z,9.05
2023-01-31T18:53:22.119Z,9.70
2023-01-31T18:55:27.001Z,8.07
2023-01-31T18:57:31.803Z,10.65
2023-01-31T18:59:37.230Z,7.55
2023-01-31T19:01:43.593Z,10.02
2023-01-31T19:03:50.396Z,8.55
2023-01-31T19:05:57.789Z,9.10
2023-01-31T19:08:02.828Z,10.57
2023-01-31T19:10:08.505Z,8.93
2023-01-31T19:12:13.369Z,10.15
2023-01-31T19:14:18.405Z,10.23
2023-01-31T19:16:25.770Z,11.13
2023-01-31T19:18:30.677Z,10.70
2023-01-31T19:20:35.649Z,10.60
2023-01-31T19:22:43.090Z,8.20
2023-01-31T19:24:48.252Z,8.35
2023-01-31T19:28:58.950Z,11.20
2023-01-31T19:31:07.206Z,10.63
2023-01-31T19:33:12.391Z,8.35
2023-01-31T19:37:22.357Z,9.13
2023-01-31T19:39:29.860Z,10.70
2023-01-31T19:41:35.031Z,9.93
2023-01-31T19:43:40.285Z,9.88
2023-01-31T19:45:45.247Z,10.88
2023-01-31T19:47:50.109Z,14.77
2023-01-31T19:49:54.955Z,12.60
2023-01-31T19:51:59.846Z,10.10
2023-01-31T19:54:06.831Z,12.70
2023-01-31T19:56:16.718Z,13.00
2023-01-31T19:58:21.667Z,10.15
2023-01-31T20:00:26.526Z,11.38
2023-01-31T20:02:31.692Z,12.65
2023-01-31T20:04:38.750Z,11.30
2023-01-31T20:06:45.500Z,9.85
2023-01-31T20:08:54.441Z,11.50
2023-01-31T20:11:01.362Z,15.15
2023-01-31T20:13:10.061Z,11.50
2023-01-31T20:15:17.733Z,11.85
2023-01-31T20:17:25.201Z,14.07
2023-01-31T20:19:30.119Z,10.50
2023-01-31T20:21:34.994Z,11.55
2023-01-31T20:23:40.162Z,10.82
2023-01-31T20:25:47.327Z,13.43
2023-01-31T20:27:52.372Z,10.68
2023-01-31T20:30:04.061Z,11.77
2023-01-31T20:32:11.589Z,9.80
2023-01-31T20:34:16.463Z,10.88
2023-01-31T20:36:23.926Z,13.13
2023-01-31T20:38:28.888Z,9.52
2023-01-31T20:40:33.808Z,10.60
2023-01-31T20:42:38.992Z,12.98
2023-01-31T20:44:46.121Z,11.32
2023-01-31T20:46:54.689Z,11.05
2023-01-31T20:48:59.899Z,8.65
2023-01-31T20:51:04.876Z,9.65
2023-01-31T20:53:19.579Z,9.90
2023-01-31T20:55:25.169Z,7.97
2023-01-31T20:57:30.089Z,9.32
2023-01-31T20:59:35.238Z,11.68
2023-01-31T21:03:47.329Z,7.47
2023-01-31T21:05:52.311Z,8.98
2023-01-31T21:07:57.122Z,6.35
2023-01-31T21:10:01.985Z,8.35
2023-01-31T21:12:07.422Z,8.40
2023-01-31T21:14:12.282Z,7.82
2023-01-31T21:16:18.426Z,9.18
2023-01-31T21:18:25.418Z,8.95
2023-01-31T21:20:32.848Z,9.90
2023-01-31T21:22:38.063Z,9.57
2023-01-31T21:26:47.476Z,10.52
2023-01-31T21:28:52.495Z,8.80
2023-01-31T21:31:01.906Z,8.93
2023-01-31T21:33:07.159Z,9.32
2023-01-31T21:37:19.746Z,8.77
2023-01-31T21:39:24.593Z,13.02
2023-01-31T21:41:41.891Z,8.43
2023-01-31T21:43:46.841Z,8.13
2023-01-31T21:45:51.753Z,8.27
2023-01-31T21:48:10.921Z,10.32
2023-01-31T21:50:15.918Z,14.95
2023-01-31T21:52:23.350Z,9.70
2023-01-31T21:54:28.568Z,10.55
2023-01-31T21:58:39.112Z,7.97
2023-01-31T22:00:44.580Z,9.20
2023-01-31T22:02:54.439Z,8.25
2023-01-31T22:04:59.350Z,11.55
2023-01-31T22:07:04.403Z,6.93
2023-01-31T22:09:14.675Z,9.32
2023-01-31T22:11:19.483Z,10.10
2023-01-31T22:13:24.279Z,10.15
2023-01-31T22:15:29.223Z,8.93
2023-01-31T22:17:34.084Z,8.35
2023-01-31T22:19:38.919Z,8.13
2023-01-31T22:21:45.337Z,8.40
2023-01-31T22:23:52.359Z,6.72
2023-01-31T22:25:59.892Z,7.93
2023-01-31T22:28:04.753Z,11.90
2023-01-31T22:30:27.708Z,7.57
2023-01-31T22:32:32.736Z,7.82
2023-01-31T22:34:37.630Z,7.95
2023-01-31T22:36:42.703Z,7.28
2023-01-31T22:38:48.271Z,8.27
2023-01-31T22:40:53.371Z,7.68
2023-01-31T22:43:00.887Z,7.22
2023-01-31T22:45:07.255Z,7.47
2023-01-31T22:47:12.094Z,8.23
2023-01-31T22:49:16.893Z,6.80
2023-01-31T22:51:23.883Z,8.63
2023-01-31T22:53:29.581Z,5.70
2023-01-31T22:55:35.816Z,5.55
2023-01-31T22:57:42.337Z,8.40
2023-01-31T22:59:49.841Z,7.25
2023-01-31T23:01:54.632Z,7.00
2023-01-31T23:04:00.823Z,6.97
2023-01-31T23:06:05.721Z,5.43
2023-01-31T23:08:10.937Z,5.72
2023-01-31T23:12:20.437Z,5.68
2023-01-31T23:14:25.212Z,5.53
2023-01-31T23:16:44.872Z,6.75
2023-01-31T23:18:50.067Z,4.85
2023-01-31T23:23:00.681Z,4.97
2023-01-31T23:25:05.797Z,5.35
2023-01-31T23:27:10.576Z,5.22
2023-01-31T23:29:15.718Z,9.75
2023-01-31T23:31:20.622Z,6.82
2023-01-31T23:33:28.186Z,5.72
2023-01-31T23:35:33.492Z,5.47
2023-01-31T23:39:44.057Z,8.45
2023-01-31T23:41:48.896Z,6.10
2023-01-31T23:43:53.716Z,6.15
2023-01-31T23:45:58.597Z,8.52
2023-01-31T23:48:03.468Z,6.72
2023-01-31T23:50:12.577Z,6.80
2023-01-31T23:52:17.842Z,7.30
2023-01-31T23:56:27.321Z,8.90
2023-01-31T23:58:32.152Z,8.07
