createdAt,value
2022-10-11T00:04:08.891Z,86
2022-10-11T00:09:08.316Z,86
2022-10-11T00:14:08.452Z,87
2022-10-11T00:19:07.410Z,87
2022-10-11T00:24:08.444Z,87
2022-10-11T00:29:05.443Z,87
2022-10-11T00:34:05.119Z,88
2022-10-11T00:39:04.166Z,88
2022-10-11T00:44:04.036Z,88
2022-10-11T00:49:02.384Z,88
2022-10-11T00:54:02.420Z,89
2022-10-11T00:58:22.062Z,89
2022-10-11T01:03:21.625Z,89
2022-10-11T01:08:31.483Z,90
2022-10-11T01:13:31.692Z,90
2022-10-11T01:18:30.732Z,90
2022-10-11T01:23:31.838Z,90
2022-10-11T01:28:28.776Z,90
2022-10-11T01:33:28.944Z,91
2022-10-11T01:38:28.395Z,91
2022-10-11T01:43:28.824Z,91
2022-10-11T01:48:28.267Z,92
2022-10-11T01:53:30.190Z,92
2022-10-11T01:58:26.569Z,92
2022-10-11T01:59:47.749Z,92
2022-10-11T02:04:47.423Z,92
2022-10-11T02:09:46.669Z,92
2022-10-11T02:14:46.151Z,92
2022-10-11T02:19:46.269Z,92
2022-10-11T02:24:45.408Z,92
2022-10-11T02:29:46.469Z,92
2022-10-11T02:34:43.504Z,92
2022-10-11T02:39:43.363Z,92
2022-10-11T02:44:42.246Z,92
2022-10-11T02:49:42.160Z,92
2022-10-11T02:54:40.016Z,92
2022-10-11T02:58:46.992Z,92
2022-10-11T03:03:47.360Z,91
2022-10-11T03:08:48.682Z,91
2022-10-11T03:13:45.612Z,91
2022-10-11T03:18:45.663Z,92
2022-10-11T03:23:44.326Z,92
2022-10-11T03:28:44.537Z,92
2022-10-11T03:33:42.334Z,92
2022-10-11T03:38:42.363Z,92
2022-10-11T03:43:42.062Z,92
2022-10-11T03:48:41.718Z,92
2022-10-11T03:53:40.424Z,92
2022-10-11T03:58:39.934Z,92
2022-10-11T04:03:39.600Z,92
2022-10-11T04:08:38.996Z,92
2022-10-11T04:13:39.455Z,93
2022-10-11T04:18:36.734Z,93
2022-10-11T04:23:36.615Z,93
2022-10-11T04:28:35.605Z,94
2022-10-11T04:33:35.275Z,94
2022-10-11T04:38:33.550Z,94
2022-10-11T04:43:33.308Z,94
2022-10-11T04:48:32.881Z,94
2022-10-11T04:53:33.631Z,95
2022-10-11T04:58:31.023Z,95
2022-10-11T04:59:52.128Z,95
2022-10-11T05:04:51.717Z,96
2022-10-11T05:09:50.754Z,96
2022-10-11T05:14:49.053Z,96
2022-10-11T05:19:48.567Z,96
2022-10-11T05:24:48.740Z,96
2022-10-11T05:29:47.887Z,96
2022-10-11T05:34:47.308Z,96
2022-10-11T05:39:46.541Z,95
2022-10-11T05:44:46.799Z,95
2022-10-11T05:49:45.727Z,95
2022-10-11T05:54:46.538Z,95
2022-10-11T05:58:51.284Z,95
2022-10-11T06:03:51.405Z,94
2022-10-11T06:08:50.124Z,94
2022-10-11T06:13:49.911Z,94
2022-10-11T06:18:48.509Z,93
2022-10-11T06:23:47.628Z,93
2022-10-11T06:28:46.894Z,92
2022-10-11T06:33:47.653Z,92
2022-10-11T06:43:44.960Z,91
2022-10-11T06:48:44.624Z,90
2022-10-11T06:53:44.392Z,90
2022-10-11T06:58:42.828Z,88
2022-10-11T07:03:42.395Z,87
2022-10-11T07:08:42.687Z,85
2022-10-11T07:13:41.765Z,84
2022-10-11T07:18:41.329Z,83
2022-10-11T07:23:40.709Z,82
2022-10-11T07:28:40.950Z,81
2022-10-11T07:33:39.777Z,81
2022-10-11T07:38:41.058Z,81
2022-10-11T07:43:38.583Z,81
2022-10-11T07:48:37.894Z,81
2022-10-11T07:53:36.997Z,79
2022-10-11T07:58:36.907Z,79
2022-10-11T07:59:58.168Z,79
2022-10-11T08:04:57.919Z,79
2022-10-11T08:09:57.332Z,80
2022-10-11T08:14:57.962Z,80
2022-10-11T08:19:55.215Z,80
2022-10-11T08:24:54.973Z,80
2022-10-11T08:29:54.143Z,79
2022-10-11T08:34:53.589Z,80
2022-10-11T08:39:51.740Z,80
2022-10-11T08:45:12.008Z,81
2022-10-11T08:49:51.445Z,80
2022-10-11T08:54:50.733Z,81
2022-10-11T08:58:56.206Z,80
2022-10-11T09:03:55.823Z,80
2022-10-11T09:08:57.013Z,79
2022-10-11T09:13:55.277Z,79
2022-10-11T09:18:55.900Z,79
2022-10-11T09:23:52.730Z,80
2022-10-11T09:28:54.278Z,79
2022-10-11T09:33:51.647Z,79
2022-10-11T09:38:51.678Z,79
2022-10-11T09:43:51.112Z,79
2022-10-11T09:48:51.176Z,79
2022-10-11T09:53:50.059Z,80
2022-10-11T09:58:51.377Z,80
2022-10-11T10:03:48.561Z,78
2022-10-11T10:08:48.142Z,76
2022-10-11T10:13:47.503Z,74
2022-10-11T10:18:47.007Z,74
2022-10-11T10:23:45.732Z,74
2022-10-11T10:28:45.947Z,71
2022-10-11T10:33:45.794Z,70
2022-10-11T10:38:52.119Z,71
2022-10-11T10:43:45.071Z,71
2022-10-11T10:49:52.267Z,69
2022-10-11T10:53:44.710Z,70
2022-10-11T10:58:44.366Z,69
2022-10-11T11:03:45.179Z,69
2022-10-11T11:08:42.709Z,69
2022-10-11T11:13:42.566Z,69
2022-10-11T11:18:42.463Z,68
2022-10-11T11:23:41.690Z,70
2022-10-11T11:28:40.876Z,70
2022-10-11T11:33:41.088Z,72
2022-10-11T11:38:39.193Z,73
2022-10-11T11:43:39.997Z,74
2022-10-11T11:48:36.876Z,74
2022-10-11T11:53:36.627Z,75
2022-10-11T11:58:35.318Z,75
2022-10-11T11:59:57.298Z,75
2022-10-11T12:04:55.664Z,75
2022-10-11T12:10:48.828Z,75
2022-10-11T12:14:54.625Z,75
2022-10-11T12:19:54.800Z,75
2022-10-11T12:24:54.438Z,75
2022-10-11T12:29:54.039Z,75
2022-10-11T12:34:54.367Z,75
2022-10-11T12:39:51.590Z,76
2022-10-11T12:44:51.554Z,74
2022-10-11T12:49:50.277Z,74
2022-10-11T12:54:50.304Z,74
2022-10-11T12:59:25.238Z,75
2022-10-11T13:04:24.965Z,74
2022-10-11T13:09:26.056Z,74
2022-10-11T13:14:12.313Z,73
2022-10-11T13:19:12.538Z,75
2022-10-11T13:24:11.679Z,72
2022-10-11T13:29:11.107Z,72
2022-10-11T13:34:09.282Z,72
2022-10-11T13:39:09.170Z,72
2022-10-11T13:44:08.909Z,72
2022-10-11T13:49:08.444Z,72
2022-10-11T13:54:13.680Z,73
2022-10-11T13:58:54.075Z,73
2022-10-11T14:03:54.321Z,70
2022-10-11T14:08:53.621Z,69
2022-10-11T14:13:54.386Z,70
2022-10-11T14:18:51.622Z,71
2022-10-11T14:23:51.094Z,72
2022-10-11T14:28:50.253Z,73
2022-10-11T14:33:50.044Z,73
2022-10-11T14:38:49.196Z,73
2022-10-11T14:43:49.201Z,74
2022-10-11T14:48:56.962Z,74
2022-10-11T14:53:49.246Z,74
2022-10-11T14:58:46.249Z,75
2022-10-11T15:03:46.016Z,75
2022-10-11T15:08:45.013Z,75
2022-10-11T15:13:44.766Z,75
2022-10-11T15:18:43.089Z,74
2022-10-11T15:23:42.527Z,74
2022-10-11T15:28:42.549Z,75
2022-10-11T15:33:42.086Z,75
2022-10-11T15:38:40.935Z,74
2022-10-11T15:43:40.757Z,75
2022-10-11T15:48:40.819Z,75
2022-10-11T15:53:39.810Z,74
2022-10-11T15:58:40.171Z,73
2022-10-11T16:03:37.264Z,73
2022-10-11T16:08:36.978Z,74
2022-10-11T16:13:37.592Z,74
2022-10-11T16:18:36.766Z,74
2022-10-11T16:23:35.822Z,74
2022-10-11T16:33:37.778Z,74
2022-10-11T16:38:34.861Z,74
2022-10-11T16:43:35.017Z,75
2022-10-11T16:48:36.057Z,75
2022-10-11T17:14:53.289Z,77
2022-10-11T17:19:51.665Z,78
2022-10-11T17:24:51.352Z,78
2022-10-11T17:29:50.952Z,79
2022-10-11T17:34:50.455Z,79
2022-10-11T17:39:49.426Z,79
2022-10-11T17:44:49.916Z,79
2022-10-11T17:49:48.767Z,79
2022-10-11T17:54:48.681Z,79
2022-10-11T17:59:10.037Z,80
2022-10-11T18:04:09.825Z,80
2022-10-11T18:09:09.731Z,80
2022-10-11T18:14:09.055Z,81
2022-10-11T18:19:08.293Z,82
2022-10-11T18:24:07.916Z,82
2022-10-11T18:29:07.498Z,83
2022-10-11T18:34:06.948Z,83
2022-10-11T18:39:07.517Z,83
2022-10-11T18:44:04.603Z,85
2022-10-11T18:49:04.567Z,86
2022-10-11T18:54:04.390Z,87
2022-10-11T18:58:49.885Z,87
2022-10-11T19:03:48.394Z,87
2022-10-11T19:08:47.824Z,87
2022-10-11T19:13:48.153Z,88
2022-10-11T19:18:46.950Z,88
2022-10-11T19:23:45.092Z,89
2022-10-11T19:28:45.042Z,89
2022-10-11T19:33:44.180Z,90
2022-10-11T19:38:43.464Z,90
2022-10-11T19:43:42.416Z,90
2022-10-11T19:48:42.215Z,90
2022-10-11T19:53:42.643Z,90
2022-10-11T19:58:41.517Z,90
2022-10-11T20:00:02.697Z,89
2022-10-11T20:05:02.600Z,89
2022-10-11T20:10:02.116Z,89
2022-10-11T20:15:01.481Z,89
2022-10-11T20:20:02.214Z,89
2022-10-11T20:24:59.055Z,88
2022-10-11T20:29:58.874Z,88
2022-10-11T20:34:57.959Z,89
2022-10-11T20:39:57.753Z,89
2022-10-11T20:44:56.028Z,89
2022-10-11T20:49:55.958Z,89
2022-10-11T20:54:55.679Z,89
2022-10-11T20:59:28.518Z,88
2022-10-11T21:04:25.467Z,88
2022-10-11T21:09:24.973Z,88
2022-10-11T21:14:26.053Z,88
2022-10-11T21:19:12.391Z,88
2022-10-11T21:24:12.497Z,88
2022-10-11T21:29:11.756Z,88
2022-10-11T21:34:11.242Z,88
2022-10-11T21:39:09.152Z,88
2022-10-11T21:44:08.803Z,89
2022-10-11T21:49:08.574Z,89
2022-10-11T21:54:08.181Z,90
2022-10-11T21:58:55.286Z,90
2022-10-11T22:03:55.095Z,91
2022-10-11T22:08:55.109Z,92
2022-10-11T22:13:54.049Z,92
2022-10-11T22:18:54.525Z,92
2022-10-11T22:23:51.706Z,93
2022-10-11T22:28:51.985Z,93
2022-10-11T22:33:50.534Z,93
2022-10-11T22:38:50.501Z,94
2022-10-11T22:43:49.860Z,94
2022-10-11T22:48:50.199Z,94
2022-10-11T22:53:49.108Z,94
2022-10-11T22:58:50.023Z,95
2022-10-11T23:03:47.328Z,95
2022-10-11T23:08:46.745Z,95
2022-10-11T23:13:46.680Z,95
2022-10-11T23:18:46.516Z,96
2022-10-11T23:23:44.463Z,96
2022-10-11T23:28:44.465Z,96
2022-10-11T23:33:44.407Z,96
2022-10-11T23:38:43.918Z,96
2022-10-11T23:43:42.651Z,97
2022-10-11T23:48:42.439Z,97
2022-10-11T23:53:41.918Z,97
2022-10-11T23:58:41.348Z,97
