createdAt,value
2018-05-26T00:00:35.771Z,1015.51
2018-05-26T00:01:37.143Z,1015.50
2018-05-26T00:02:38.531Z,1015.55
2018-05-26T00:03:39.911Z,1015.52
2018-05-26T00:04:41.301Z,1015.58
2018-05-26T00:05:42.683Z,1015.57
2018-05-26T00:06:44.076Z,1015.61
2018-05-26T00:07:45.461Z,1015.62
2018-05-26T00:08:46.851Z,1015.61
2018-05-26T00:09:48.223Z,1015.61
2018-05-26T00:10:49.604Z,1015.58
2018-05-26T00:11:51.000Z,1015.58
2018-05-26T00:12:52.379Z,1015.56
2018-05-26T00:13:53.765Z,1015.54
2018-05-26T00:14:55.155Z,1015.54
2018-05-26T00:15:56.536Z,1015.57
2018-05-26T00:16:57.913Z,1015.56
2018-05-26T00:17:59.302Z,1015.57
2018-05-26T00:19:00.702Z,1015.61
2018-05-26T00:20:02.080Z,1015.59
2018-05-26T00:21:03.470Z,1015.60
2018-05-26T00:22:04.853Z,1015.62
2018-05-26T00:23:06.242Z,1015.64
2018-05-26T00:24:07.620Z,1015.60
2018-05-26T00:25:09.010Z,1015.58
2018-05-26T00:26:10.396Z,1015.61
2018-05-26T00:27:11.784Z,1015.55
2018-05-26T00:28:13.167Z,1015.59
2018-05-26T00:29:14.557Z,1015.60
2018-05-26T00:30:15.944Z,1015.63
2018-05-26T00:31:17.331Z,1015.55
2018-05-26T00:32:18.723Z,1015.56
2018-05-26T00:33:20.099Z,1015.60
2018-05-26T00:34:21.487Z,1015.55
2018-05-26T00:35:22.866Z,1015.51
2018-05-26T00:36:24.275Z,1015.56
2018-05-26T00:37:25.649Z,1015.57
2018-05-26T00:38:27.033Z,1015.56
2018-05-26T00:39:28.423Z,1015.58
2018-05-26T00:40:29.801Z,1015.56
2018-05-26T00:41:31.183Z,1015.54
2018-05-26T00:42:32.565Z,1015.55
2018-05-26T00:43:33.954Z,1015.51
2018-05-26T00:44:35.352Z,1015.51
2018-05-26T00:45:36.728Z,1015.50
2018-05-26T00:46:38.107Z,1015.53
2018-05-26T00:47:39.495Z,1015.53
2018-05-26T00:48:40.884Z,1015.51
2018-05-26T00:49:42.256Z,1015.49
2018-05-26T00:50:43.638Z,1015.50
2018-05-26T00:51:45.026Z,1015.44
2018-05-26T00:52:46.404Z,1015.42
2018-05-26T00:53:47.788Z,1015.40
2018-05-26T00:54:49.172Z,1015.43
2018-05-26T00:55:50.548Z,1015.39
2018-05-26T00:56:51.930Z,1015.40
2018-05-26T00:57:53.308Z,1015.34
2018-05-26T00:58:54.696Z,1015.35
2018-05-26T00:59:56.084Z,1015.33
2018-05-26T01:00:57.472Z,1015.39
2018-05-26T01:01:58.859Z,1015.34
2018-05-26T01:03:00.250Z,1015.39
2018-05-26T01:04:01.637Z,1015.37
2018-05-26T01:05:03.017Z,1015.40
2018-05-26T01:06:04.403Z,1015.42
2018-05-26T01:07:05.775Z,1015.39
2018-05-26T01:08:07.159Z,1015.42
2018-05-26T01:09:08.557Z,1015.46
2018-05-26T01:10:09.939Z,1015.46
2018-05-26T01:11:11.321Z,1015.47
2018-05-26T01:12:12.705Z,1015.49
2018-05-26T01:13:14.093Z,1015.49
2018-05-26T01:14:15.481Z,1015.49
2018-05-26T01:15:16.861Z,1015.50
2018-05-26T01:16:18.253Z,1015.51
2018-05-26T01:17:19.641Z,1015.55
2018-05-26T01:18:21.019Z,1015.51
2018-05-26T01:19:22.402Z,1015.53
2018-05-26T01:20:23.798Z,1015.54
2018-05-26T01:21:25.182Z,1015.55
2018-05-26T01:22:26.554Z,1015.54
2018-05-26T01:23:27.949Z,1015.52
2018-05-26T01:24:29.325Z,1015.58
2018-05-26T01:25:30.712Z,1015.51
2018-05-26T01:26:32.097Z,1015.61
2018-05-26T01:27:33.473Z,1015.62
2018-05-26T01:28:34.855Z,1015.59
2018-05-26T01:29:36.233Z,1015.58
2018-05-26T01:30:37.616Z,1015.62
2018-05-26T01:31:38.998Z,1015.64
2018-05-26T01:32:40.393Z,1015.69
2018-05-26T01:33:41.763Z,1015.71
2018-05-26T01:34:43.163Z,1015.72
2018-05-26T01:35:44.536Z,1015.68
2018-05-26T01:36:45.920Z,1015.67
2018-05-26T01:37:47.305Z,1015.72
2018-05-26T01:38:48.689Z,1015.75
2018-05-26T01:39:50.067Z,1015.76
2018-05-26T01:40:51.453Z,1015.71
2018-05-26T01:41:52.875Z,1015.67
2018-05-26T01:42:54.262Z,1015.69
2018-05-26T01:43:55.644Z,1015.71
2018-05-26T01:44:57.023Z,1015.74
2018-05-26T01:45:58.408Z,1015.69
2018-05-26T01:46:59.800Z,1015.71
2018-05-26T01:48:01.186Z,1015.66
2018-05-26T01:49:02.564Z,1015.70
2018-05-26T01:50:03.956Z,1015.72
2018-05-26T01:51:05.339Z,1015.68
2018-05-26T01:52:06.724Z,1015.72
2018-05-26T01:53:08.108Z,1015.73
2018-05-26T01:54:09.500Z,1015.72
2018-05-26T01:55:10.878Z,1015.75
2018-05-26T01:56:12.264Z,1015.72
2018-05-26T01:57:13.648Z,1015.75
2018-05-26T01:58:15.029Z,1015.73
2018-05-26T01:59:16.411Z,1015.70
2018-05-26T02:00:17.806Z,1015.66
2018-05-26T02:01:19.211Z,1015.67
2018-05-26T02:02:20.589Z,1015.68
2018-05-26T02:03:21.971Z,1015.70
2018-05-26T02:04:23.361Z,1015.65
2018-05-26T02:05:24.749Z,1015.65
2018-05-26T02:06:26.132Z,1015.67
2018-05-26T02:07:27.515Z,1015.62
2018-05-26T02:08:28.889Z,1015.64
2018-05-26T02:09:30.283Z,1015.66
2018-05-26T02:10:31.671Z,1015.63
2018-05-26T02:11:33.062Z,1015.61
2018-05-26T02:12:34.433Z,1015.63
2018-05-26T02:13:35.827Z,1015.58
2018-05-26T02:14:37.209Z,1015.60
2018-05-26T02:15:38.593Z,1015.60
2018-05-26T02:16:39.978Z,1015.59
2018-05-26T02:17:41.352Z,1015.56
2018-05-26T02:18:42.739Z,1015.56
2018-05-26T02:19:44.123Z,1015.58
2018-05-26T02:20:45.502Z,1015.55
2018-05-26T02:21:46.899Z,1015.57
2018-05-26T02:22:48.278Z,1015.56
2018-05-26T02:23:49.668Z,1015.55
2018-05-26T02:24:51.048Z,1015.54
2018-05-26T02:25:52.430Z,1015.55
2018-05-26T02:26:53.827Z,1015.56
2018-05-26T02:27:55.222Z,1015.58
2018-05-26T02:28:56.600Z,1015.59
2018-05-26T02:29:57.988Z,1015.63
2018-05-26T02:30:59.378Z,1015.60
2018-05-26T02:32:01.681Z,1015.61
2018-05-26T02:33:03.069Z,1015.58
2018-05-26T02:34:04.457Z,1015.51
2018-05-26T02:35:05.880Z,1015.49
2018-05-26T02:36:07.257Z,1015.48
2018-05-26T02:37:08.647Z,1015.48
2018-05-26T02:38:10.024Z,1015.41
2018-05-26T02:39:11.419Z,1015.41
2018-05-26T02:40:12.800Z,1015.41
2018-05-26T02:41:14.185Z,1015.44
2018-05-26T02:42:15.560Z,1015.39
2018-05-26T02:43:16.948Z,1015.40
2018-05-26T02:44:18.336Z,1015.41
2018-05-26T02:45:19.724Z,1015.45
2018-05-26T02:46:21.133Z,1015.43
2018-05-26T02:47:22.526Z,1015.48
2018-05-26T02:48:23.906Z,1015.51
2018-05-26T02:49:25.313Z,1015.54
2018-05-26T02:50:26.700Z,1015.56
2018-05-26T02:51:28.078Z,1015.59
2018-05-26T02:52:30.300Z,1015.58
2018-05-26T02:53:31.693Z,1015.57
2018-05-26T02:54:33.080Z,1015.58
2018-05-26T02:55:34.461Z,1015.59
2018-05-26T02:56:35.839Z,1015.63
2018-05-26T02:57:37.221Z,1015.62
2018-05-26T02:58:38.601Z,1015.62
2018-05-26T02:59:39.999Z,1015.63
2018-05-26T03:00:41.385Z,1015.61
2018-05-26T03:01:42.763Z,1015.61
2018-05-26T03:02:44.165Z,1015.61
2018-05-26T03:03:45.557Z,1015.63
2018-05-26T03:04:46.924Z,1015.69
2018-05-26T03:05:48.315Z,1015.72
2018-05-26T03:06:49.701Z,1015.72
2018-05-26T03:07:51.088Z,1015.74
2018-05-26T03:08:52.480Z,1015.76
2018-05-26T03:09:53.859Z,1015.83
2018-05-26T03:10:55.243Z,1015.88
2018-05-26T03:11:56.627Z,1015.83
2018-05-26T03:12:58.019Z,1015.81
2018-05-26T03:13:59.398Z,1015.80
2018-05-26T03:15:00.784Z,1015.84
2018-05-26T03:16:02.166Z,1015.79
2018-05-26T03:17:03.550Z,1015.81
2018-05-26T03:18:04.942Z,1015.80
2018-05-26T03:19:06.328Z,1015.84
2018-05-26T03:20:07.718Z,1015.85
2018-05-26T03:21:09.103Z,1015.83
2018-05-26T03:22:10.485Z,1015.85
2018-05-26T03:23:11.874Z,1015.78
2018-05-26T03:24:13.266Z,1015.81
2018-05-26T03:25:14.653Z,1015.84
2018-05-26T03:26:16.041Z,1015.88
2018-05-26T03:27:17.425Z,1015.87
2018-05-26T03:28:18.806Z,1015.89
2018-05-26T03:29:20.197Z,1015.92
2018-05-26T03:30:21.591Z,1015.92
2018-05-26T03:31:22.982Z,1015.92
2018-05-26T03:32:24.369Z,1015.89
2018-05-26T03:33:25.761Z,1015.85
2018-05-26T03:34:27.144Z,1015.85
2018-05-26T03:35:28.535Z,1015.87
2018-05-26T03:36:29.933Z,1015.87
2018-05-26T03:37:31.320Z,1015.83
2018-05-26T03:38:32.709Z,1015.83
2018-05-26T03:39:34.099Z,1015.87
2018-05-26T03:40:35.483Z,1015.90
2018-05-26T03:41:36.881Z,1015.89
2018-05-26T03:42:38.272Z,1015.93
2018-05-26T03:43:39.665Z,1015.93
2018-05-26T03:44:41.041Z,1015.96
2018-05-26T03:45:42.434Z,1015.94
2018-05-26T03:46:43.824Z,1015.91
2018-05-26T03:47:45.209Z,1015.88
2018-05-26T03:48:46.595Z,1015.90
2018-05-26T03:49:47.984Z,1015.92
2018-05-26T03:50:49.374Z,1015.95
2018-05-26T03:51:50.768Z,1015.98
2018-05-26T03:52:52.146Z,1015.97
2018-05-26T03:53:53.535Z,1015.98
2018-05-26T03:54:54.924Z,1016.01
2018-05-26T03:55:56.323Z,1015.99
2018-05-26T03:56:57.701Z,1015.98
2018-05-26T03:57:59.109Z,1015.96
2018-05-26T03:59:00.491Z,1015.96
2018-05-26T04:00:01.877Z,1015.92
2018-05-26T04:01:03.271Z,1015.96
2018-05-26T04:02:04.665Z,1015.95
2018-05-26T04:03:06.051Z,1015.98
2018-05-26T04:04:07.433Z,1016.03
2018-05-26T04:05:08.821Z,1016.05
2018-05-26T04:06:10.205Z,1016.02
2018-05-26T04:07:11.597Z,1016.05
2018-05-26T04:08:12.977Z,1016.05
2018-05-26T04:09:14.372Z,1016.10
2018-05-26T04:10:15.757Z,1016.07
2018-05-26T04:11:17.184Z,1016.06
2018-05-26T04:12:18.539Z,1016.09
2018-05-26T04:13:19.919Z,1016.12
2018-05-26T04:14:21.317Z,1016.07
2018-05-26T04:15:22.707Z,1016.03
2018-05-26T04:16:24.098Z,1016.05
2018-05-26T04:17:25.492Z,1016.07
2018-05-26T04:18:26.880Z,1016.04
2018-05-26T04:19:28.266Z,1016.03
2018-05-26T04:20:29.646Z,1016.07
2018-05-26T04:21:31.032Z,1016.04
2018-05-26T04:22:32.428Z,1016.04
2018-05-26T04:23:33.810Z,1016.06
2018-05-26T04:24:35.206Z,1016.08
2018-05-26T04:25:36.600Z,1016.05
2018-05-26T04:26:38.006Z,1016.09
2018-05-26T04:27:39.372Z,1016.10
2018-05-26T04:28:40.771Z,1016.09
2018-05-26T04:29:42.149Z,1016.08
2018-05-26T04:30:43.552Z,1016.07
2018-05-26T04:31:44.962Z,1016.08
2018-05-26T04:32:46.347Z,1016.05
2018-05-26T04:33:47.768Z,1016.06
2018-05-26T04:34:49.155Z,1016.06
2018-05-26T04:35:50.546Z,1016.08
2018-05-26T04:36:51.935Z,1016.01
2018-05-26T04:37:53.317Z,1016.05
2018-05-26T04:38:54.706Z,1016.05
2018-05-26T04:39:56.101Z,1016.03
2018-05-26T04:40:57.491Z,1016.06
2018-05-26T04:41:58.885Z,1016.08
2018-05-26T04:43:00.271Z,1016.09
2018-05-26T04:44:01.657Z,1016.09
2018-05-26T04:45:03.046Z,1016.10
2018-05-26T04:46:04.438Z,1016.10
2018-05-26T04:47:05.836Z,1016.10
2018-05-26T04:48:07.223Z,1016.07
2018-05-26T04:49:08.622Z,1016.08
2018-05-26T04:50:09.998Z,1016.07
2018-05-26T04:51:11.394Z,1016.05
2018-05-26T04:52:12.786Z,1016.07
2018-05-26T04:53:14.187Z,1016.09
2018-05-26T04:54:15.577Z,1016.11
2018-05-26T04:55:16.973Z,1016.14
2018-05-26T04:56:18.373Z,1016.20
2018-05-26T04:57:19.783Z,1016.24
2018-05-26T04:58:21.156Z,1016.19
2018-05-26T04:59:22.552Z,1016.19
2018-05-26T05:00:23.942Z,1016.23
2018-05-26T05:01:25.333Z,1016.22
2018-05-26T05:02:26.729Z,1016.25
2018-05-26T05:03:28.119Z,1016.26
2018-05-26T05:04:29.520Z,1016.26
2018-05-26T05:05:30.921Z,1016.16
2018-05-26T05:06:32.309Z,1016.11
2018-05-26T05:07:33.753Z,1016.12
2018-05-26T05:08:35.155Z,1016.09
2018-05-26T05:09:36.545Z,1016.12
2018-05-26T05:10:37.951Z,1016.09
2018-05-26T05:11:39.342Z,1016.15
2018-05-26T05:12:40.739Z,1016.12
2018-05-26T05:13:42.129Z,1016.09
2018-05-26T05:14:43.527Z,1016.09
2018-05-26T05:15:44.913Z,1016.15
2018-05-26T05:16:46.318Z,1016.15
2018-05-26T05:17:47.711Z,1016.19
2018-05-26T05:18:49.128Z,1016.19
2018-05-26T05:19:50.530Z,1016.23
2018-05-26T05:20:51.918Z,1016.24
2018-05-26T05:21:53.358Z,1016.20
2018-05-26T05:22:54.757Z,1016.23
2018-05-26T05:23:56.142Z,1016.20
2018-05-26T05:24:57.535Z,1016.20
2018-05-26T05:25:58.935Z,1016.20
2018-05-26T05:27:00.327Z,1016.30
2018-05-26T05:28:01.725Z,1016.37
2018-05-26T05:29:03.133Z,1016.38
2018-05-26T05:30:04.531Z,1016.45
2018-05-26T05:31:05.921Z,1016.44
2018-05-26T05:32:07.311Z,1016.44
2018-05-26T05:33:08.714Z,1016.47
2018-05-26T05:34:10.104Z,1016.54
2018-05-26T05:35:11.490Z,1016.50
2018-05-26T05:36:12.879Z,1016.50
2018-05-26T05:37:14.287Z,1016.43
2018-05-26T05:38:15.676Z,1016.46
2018-05-26T05:39:17.074Z,1016.38
2018-05-26T05:40:18.468Z,1016.31
2018-05-26T05:41:19.866Z,1016.27
2018-05-26T05:42:21.264Z,1016.27
2018-05-26T05:43:22.666Z,1016.31
2018-05-26T05:44:24.060Z,1016.27
2018-05-26T05:45:25.447Z,1016.31
2018-05-26T05:46:26.849Z,1016.29
2018-05-26T05:47:28.245Z,1016.28
2018-05-26T05:48:29.642Z,1016.28
2018-05-26T05:49:31.053Z,1016.30
2018-05-26T05:50:32.449Z,1016.30
2018-05-26T05:51:33.852Z,1016.32
2018-05-26T05:52:35.248Z,1016.30
2018-05-26T05:53:36.652Z,1016.35
2018-05-26T05:54:38.041Z,1016.33
2018-05-26T05:55:39.468Z,1016.32
2018-05-26T05:56:40.866Z,1016.37
2018-05-26T05:57:42.269Z,1016.31
2018-05-26T05:58:43.662Z,1016.33
2018-05-26T05:59:45.067Z,1016.31
2018-05-26T06:00:46.469Z,1016.33
2018-05-26T06:01:47.863Z,1016.34
2018-05-26T06:02:49.264Z,1016.28
2018-05-26T06:03:50.685Z,1016.26
2018-05-26T06:04:52.088Z,1016.26
2018-05-26T06:05:53.496Z,1016.26
2018-05-26T06:06:54.905Z,1016.25
2018-05-26T06:07:57.251Z,1016.26
2018-05-26T06:08:58.651Z,1016.29
2018-05-26T06:10:00.049Z,1016.26
2018-05-26T06:11:01.453Z,1016.31
2018-05-26T06:12:02.847Z,1016.28
2018-05-26T06:13:04.251Z,1016.34
2018-05-26T06:14:05.650Z,1016.37
2018-05-26T06:15:07.093Z,1016.42
2018-05-26T06:16:08.447Z,1016.39
2018-05-26T06:17:09.841Z,1016.37
2018-05-26T06:18:11.245Z,1016.36
2018-05-26T06:19:12.643Z,1016.36
2018-05-26T06:20:14.039Z,1016.38
2018-05-26T06:21:15.429Z,1016.33
2018-05-26T06:22:16.823Z,1016.31
2018-05-26T06:23:18.212Z,1016.42
2018-05-26T06:24:19.622Z,1016.41
2018-05-26T06:25:21.010Z,1016.39
2018-05-26T06:26:22.424Z,1016.40
2018-05-26T06:27:23.805Z,1016.34
2018-05-26T06:28:25.202Z,1016.39
2018-05-26T06:29:26.614Z,1016.36
2018-05-26T06:30:28.001Z,1016.38
2018-05-26T06:31:29.395Z,1016.35
2018-05-26T06:32:30.790Z,1016.38
2018-05-26T06:33:32.192Z,1016.39
2018-05-26T06:34:33.588Z,1016.36
2018-05-26T06:35:34.988Z,1016.33
2018-05-26T06:36:36.387Z,1016.40
2018-05-26T06:37:37.778Z,1016.36
2018-05-26T06:38:39.172Z,1016.39
2018-05-26T06:39:40.574Z,1016.40
2018-05-26T06:40:41.974Z,1016.35
2018-05-26T06:41:43.391Z,1016.39
2018-05-26T06:42:44.796Z,1016.41
2018-05-26T06:43:46.193Z,1016.37
2018-05-26T06:44:47.597Z,1016.36
2018-05-26T06:45:48.987Z,1016.37
2018-05-26T06:46:50.385Z,1016.35
2018-05-26T06:47:51.789Z,1016.38
2018-05-26T06:48:53.189Z,1016.40
2018-05-26T06:49:54.605Z,1016.38
2018-05-26T06:50:56.015Z,1016.35
2018-05-26T06:51:57.410Z,1016.37
2018-05-26T06:52:58.806Z,1016.37
2018-05-26T06:54:00.211Z,1016.37
2018-05-26T06:55:01.606Z,1016.36
2018-05-26T06:56:03.004Z,1016.40
2018-05-26T06:57:04.398Z,1016.43
2018-05-26T06:58:05.800Z,1016.41
2018-05-26T06:59:07.194Z,1016.41
2018-05-26T07:00:08.590Z,1016.45
2018-05-26T07:01:09.994Z,1016.39
2018-05-26T07:02:11.918Z,1016.42
2018-05-26T07:03:13.318Z,1016.42
2018-05-26T07:04:14.719Z,1016.40
2018-05-26T07:05:16.104Z,1016.40
2018-05-26T07:06:17.519Z,1016.40
2018-05-26T07:07:18.909Z,1016.38
2018-05-26T07:08:20.314Z,1016.41
2018-05-26T07:09:21.707Z,1016.38
2018-05-26T07:10:23.120Z,1016.38
2018-05-26T07:11:24.515Z,1016.41
2018-05-26T07:12:25.919Z,1016.44
2018-05-26T07:13:27.310Z,1016.42
2018-05-26T07:14:28.721Z,1016.43
2018-05-26T07:15:30.118Z,1016.43
2018-05-26T07:16:31.509Z,1016.41
2018-05-26T07:17:32.913Z,1016.41
2018-05-26T07:18:34.319Z,1016.44
2018-05-26T07:19:35.714Z,1016.45
2018-05-26T07:20:37.115Z,1016.42
2018-05-26T07:21:38.503Z,1016.46
2018-05-26T07:22:39.902Z,1016.46
2018-05-26T07:23:41.306Z,1016.47
2018-05-26T07:24:42.746Z,1016.47
2018-05-26T07:25:44.123Z,1016.50
2018-05-26T07:26:45.516Z,1016.46
2018-05-26T07:27:46.954Z,1016.50
2018-05-26T07:28:48.319Z,1016.48
2018-05-26T07:29:49.726Z,1016.52
2018-05-26T07:30:51.129Z,1016.52
2018-05-26T07:31:52.522Z,1016.50
2018-05-26T07:32:53.925Z,1016.53
2018-05-26T07:33:55.316Z,1016.59
2018-05-26T07:34:56.730Z,1016.61
2018-05-26T07:35:58.127Z,1016.60
2018-05-26T07:36:59.527Z,1016.62
2018-05-26T07:38:00.921Z,1016.65
2018-05-26T07:39:02.329Z,1016.67
2018-05-26T07:40:03.727Z,1016.68
2018-05-26T07:41:05.126Z,1016.66
2018-05-26T07:42:06.526Z,1016.65
2018-05-26T07:43:07.923Z,1016.69
2018-05-26T07:44:09.321Z,1016.68
2018-05-26T07:45:10.728Z,1016.60
2018-05-26T07:46:12.129Z,1016.64
2018-05-26T07:47:13.566Z,1016.63
2018-05-26T07:48:14.933Z,1016.63
2018-05-26T07:49:16.327Z,1016.65
2018-05-26T07:50:17.733Z,1016.66
2018-05-26T07:51:19.126Z,1016.62
2018-05-26T07:52:20.527Z,1016.63
2018-05-26T07:53:21.934Z,1016.63
2018-05-26T07:54:23.321Z,1016.64
2018-05-26T07:55:24.730Z,1016.67
2018-05-26T07:56:26.148Z,1016.62
2018-05-26T07:57:27.528Z,1016.59
2018-05-26T07:58:28.954Z,1016.59
2018-05-26T07:59:30.326Z,1016.59
2018-05-26T08:00:31.724Z,1016.62
2018-05-26T08:01:33.130Z,1016.68
2018-05-26T08:02:34.530Z,1016.65
2018-05-26T08:03:35.933Z,1016.67
2018-05-26T08:04:37.347Z,1016.61
2018-05-26T08:05:38.728Z,1016.60
2018-05-26T08:06:40.138Z,1016.61
2018-05-26T08:07:41.541Z,1016.61
2018-05-26T08:08:42.939Z,1016.58
2018-05-26T08:09:44.341Z,1016.56
2018-05-26T08:10:45.751Z,1016.53
2018-05-26T08:11:47.139Z,1016.53
2018-05-26T08:12:48.545Z,1016.51
2018-05-26T08:13:49.951Z,1016.49
2018-05-26T08:14:51.356Z,1016.50
2018-05-26T08:15:52.749Z,1016.47
2018-05-26T08:16:54.160Z,1016.47
2018-05-26T08:17:55.552Z,1016.47
2018-05-26T08:18:56.963Z,1016.46
2018-05-26T08:19:58.355Z,1016.41
2018-05-26T08:20:59.770Z,1016.44
2018-05-26T08:22:01.166Z,1016.43
2018-05-26T08:23:02.564Z,1016.42
2018-05-26T08:24:03.979Z,1016.41
2018-05-26T08:25:05.378Z,1016.41
2018-05-26T08:26:06.782Z,1016.39
2018-05-26T08:27:08.189Z,1016.41
2018-05-26T08:28:09.592Z,1016.38
2018-05-26T08:29:11.546Z,1016.35
2018-05-26T08:30:12.928Z,1016.43
2018-05-26T08:31:14.331Z,1016.36
2018-05-26T08:32:15.737Z,1016.36
2018-05-26T08:33:17.144Z,1016.35
2018-05-26T08:34:18.547Z,1016.38
2018-05-26T08:35:20.660Z,1016.34
2018-05-26T08:36:21.279Z,1016.35
2018-05-26T08:37:22.681Z,1016.40
2018-05-26T08:38:24.071Z,1016.37
2018-05-26T08:39:25.506Z,1016.34
2018-05-26T08:40:26.871Z,1016.34
2018-05-26T08:41:28.299Z,1016.34
2018-05-26T08:42:29.688Z,1016.29
2018-05-26T08:43:31.092Z,1016.32
2018-05-26T08:44:32.491Z,1016.33
2018-05-26T08:45:33.926Z,1016.39
2018-05-26T08:46:35.282Z,1016.43
2018-05-26T08:47:36.694Z,1016.42
2018-05-26T08:48:38.083Z,1016.38
2018-05-26T08:49:39.493Z,1016.39
2018-05-26T08:50:40.894Z,1016.40
2018-05-26T08:51:42.294Z,1016.43
2018-05-26T08:52:43.683Z,1016.37
2018-05-26T08:53:45.090Z,1016.33
2018-05-26T08:54:47.196Z,1016.34
2018-05-26T08:55:48.569Z,1016.33
2018-05-26T08:56:49.976Z,1016.34
2018-05-26T08:57:51.371Z,1016.37
2018-05-26T08:58:52.774Z,1016.35
2018-05-26T08:59:54.173Z,1016.37
2018-05-26T09:00:55.579Z,1016.37
2018-05-26T09:01:56.992Z,1016.39
2018-05-26T09:02:58.383Z,1016.33
2018-05-26T09:03:59.777Z,1016.32
2018-05-26T09:05:01.908Z,1016.31
2018-05-26T09:06:03.321Z,1016.32
2018-05-26T09:07:04.721Z,1016.36
2018-05-26T09:08:06.120Z,1016.37
2018-05-26T09:09:07.515Z,1016.40
2018-05-26T09:10:08.925Z,1016.37
2018-05-26T09:11:10.331Z,1016.38
2018-05-26T09:12:11.734Z,1016.37
2018-05-26T09:13:13.160Z,1016.38
2018-05-26T09:14:14.560Z,1016.39
2018-05-26T09:15:15.962Z,1016.34
2018-05-26T09:16:17.378Z,1016.33
2018-05-26T09:17:18.775Z,1016.32
2018-05-26T09:18:20.171Z,1016.27
2018-05-26T09:19:21.566Z,1016.32
2018-05-26T09:20:22.962Z,1016.34
2018-05-26T09:21:24.355Z,1016.33
2018-05-26T09:22:25.845Z,1016.27
2018-05-26T09:23:27.250Z,1016.26
2018-05-26T09:24:28.652Z,1016.29
2018-05-26T09:25:30.096Z,1016.30
2018-05-26T09:26:31.476Z,1016.28
2018-05-26T09:27:32.865Z,1016.29
2018-05-26T09:28:34.274Z,1016.28
2018-05-26T09:29:35.681Z,1016.26
2018-05-26T09:30:37.073Z,1016.28
2018-05-26T09:31:38.492Z,1016.29
2018-05-26T09:32:39.898Z,1016.33
2018-05-26T09:33:41.285Z,1016.29
2018-05-26T09:34:42.689Z,1016.31
2018-05-26T09:35:44.093Z,1016.31
2018-05-26T09:36:45.512Z,1016.38
2018-05-26T09:37:46.916Z,1016.43
2018-05-26T09:38:48.326Z,1016.43
2018-05-26T09:39:49.734Z,1016.40
2018-05-26T09:40:51.132Z,1016.38
2018-05-26T09:41:52.548Z,1016.40
2018-05-26T09:42:53.940Z,1016.43
2018-05-26T09:43:55.343Z,1016.40
2018-05-26T09:44:56.739Z,1016.39
2018-05-26T09:45:58.138Z,1016.43
2018-05-26T09:46:59.531Z,1016.46
2018-05-26T09:48:00.944Z,1016.42
2018-05-26T09:49:02.356Z,1016.44
2018-05-26T09:50:03.753Z,1016.50
2018-05-26T09:51:05.165Z,1016.45
2018-05-26T09:52:06.568Z,1016.46
2018-05-26T09:53:07.950Z,1016.45
2018-05-26T09:54:09.351Z,1016.46
2018-05-26T09:55:10.755Z,1016.44
2018-05-26T09:56:12.155Z,1016.47
2018-05-26T09:57:13.555Z,1016.48
2018-05-26T09:58:14.957Z,1016.45
2018-05-26T09:59:16.365Z,1016.45
2018-05-26T10:00:17.760Z,1016.39
2018-05-26T10:01:19.159Z,1016.40
2018-05-26T10:02:20.565Z,1016.37
2018-05-26T10:03:21.976Z,1016.37
2018-05-26T10:04:23.381Z,1016.36
2018-05-26T10:05:24.790Z,1016.37
2018-05-26T10:06:26.187Z,1016.34
2018-05-26T10:07:27.599Z,1016.33
2018-05-26T10:08:28.986Z,1016.35
2018-05-26T10:09:30.392Z,1016.34
2018-05-26T10:10:31.780Z,1016.34
2018-05-26T10:11:33.196Z,1016.38
2018-05-26T10:12:34.592Z,1016.41
2018-05-26T10:13:36.059Z,1016.46
2018-05-26T10:14:37.392Z,1016.46
2018-05-26T10:15:38.796Z,1016.41
2018-05-26T10:16:40.195Z,1016.39
2018-05-26T10:17:41.589Z,1016.33
2018-05-26T10:18:43.002Z,1016.38
2018-05-26T10:19:44.408Z,1016.34
2018-05-26T10:20:45.809Z,1016.31
2018-05-26T10:21:47.201Z,1016.30
2018-05-26T10:22:48.600Z,1016.31
2018-05-26T10:23:50.002Z,1016.34
2018-05-26T10:24:51.389Z,1016.30
2018-05-26T10:25:52.796Z,1016.38
2018-05-26T10:26:54.187Z,1016.34
2018-05-26T10:27:55.583Z,1016.30
2018-05-26T10:28:56.985Z,1016.32
2018-05-26T10:29:58.388Z,1016.31
2018-05-26T10:30:59.793Z,1016.29
2018-05-26T10:32:01.198Z,1016.31
2018-05-26T10:33:02.586Z,1016.34
2018-05-26T10:34:03.984Z,1016.29
2018-05-26T10:35:05.381Z,1016.31
2018-05-26T10:36:06.794Z,1016.30
2018-05-26T10:37:08.173Z,1016.26
2018-05-26T10:38:09.576Z,1016.24
2018-05-26T10:39:10.980Z,1016.29
2018-05-26T10:40:12.373Z,1016.30
2018-05-26T10:41:13.774Z,1016.27
2018-05-26T10:42:15.170Z,1016.30
2018-05-26T10:43:16.566Z,1016.23
2018-05-26T10:44:17.962Z,1016.29
2018-05-26T10:45:19.366Z,1016.26
2018-05-26T10:46:20.768Z,1016.27
2018-05-26T10:47:22.170Z,1016.22
2018-05-26T10:48:23.564Z,1016.23
2018-05-26T10:49:24.961Z,1016.25
2018-05-26T10:50:26.365Z,1016.23
2018-05-26T10:51:27.763Z,1016.22
2018-05-26T10:52:29.188Z,1016.21
2018-05-26T10:53:30.583Z,1016.18
2018-05-26T10:54:31.981Z,1016.21
2018-05-26T10:55:33.377Z,1016.17
2018-05-26T10:56:34.790Z,1016.18
2018-05-26T10:57:36.185Z,1016.21
2018-05-26T10:58:37.606Z,1016.20
2018-05-26T10:59:38.996Z,1016.17
2018-05-26T11:00:40.420Z,1016.18
2018-05-26T11:01:41.820Z,1016.17
2018-05-26T11:02:43.225Z,1016.18
2018-05-26T11:03:44.634Z,1016.10
2018-05-26T11:04:46.047Z,1016.13
2018-05-26T11:05:47.452Z,1016.13
2018-05-26T11:06:48.853Z,1016.11
2018-05-26T11:07:50.252Z,1016.14
2018-05-26T11:08:51.648Z,1016.12
2018-05-26T11:09:53.054Z,1016.15
2018-05-26T11:10:54.471Z,1016.19
2018-05-26T11:11:55.881Z,1016.21
2018-05-26T11:12:57.288Z,1016.18
2018-05-26T11:13:58.700Z,1016.18
2018-05-26T11:15:00.090Z,1016.16
2018-05-26T11:16:01.481Z,1016.17
2018-05-26T11:17:02.889Z,1016.16
2018-05-26T11:18:04.264Z,1016.22
2018-05-26T11:19:05.683Z,1016.18
2018-05-26T11:20:07.027Z,1016.17
2018-05-26T11:21:08.936Z,1016.21
2018-05-26T11:22:10.950Z,1016.19
2018-05-26T11:23:12.349Z,1016.13
2018-05-26T11:24:13.789Z,1016.20
2018-05-26T11:25:15.153Z,1016.09
2018-05-26T11:26:16.570Z,1016.09
2018-05-26T11:27:17.974Z,1016.12
2018-05-26T11:28:19.385Z,1016.13
2018-05-26T11:29:20.767Z,1016.11
2018-05-26T11:30:22.181Z,1016.12
2018-05-26T11:31:23.577Z,1016.04
2018-05-26T11:32:24.973Z,1016.06
2018-05-26T11:33:26.379Z,1016.10
2018-05-26T11:34:27.774Z,1016.22
2018-05-26T11:35:29.185Z,1016.18
2018-05-26T11:36:30.584Z,1016.13
2018-05-26T11:37:31.977Z,1016.22
2018-05-26T11:38:33.402Z,1016.27
2018-05-26T11:39:34.812Z,1016.26
2018-05-26T11:40:36.216Z,1016.29
2018-05-26T11:41:37.639Z,1016.30
2018-05-26T11:42:39.036Z,1016.28
2018-05-26T11:43:40.451Z,1016.15
2018-05-26T11:44:41.810Z,1016.28
2018-05-26T11:45:43.220Z,1016.26
2018-05-26T11:46:45.147Z,1016.07
2018-05-26T11:47:46.558Z,1016.08
2018-05-26T11:48:47.952Z,1016.07
2018-05-26T11:49:49.342Z,1016.06
2018-05-26T11:50:50.755Z,1016.10
2018-05-26T11:51:52.155Z,1016.18
2018-05-26T11:52:53.583Z,1016.06
2018-05-26T11:53:54.975Z,1016.02
2018-05-26T11:54:56.377Z,1016.01
2018-05-26T11:55:57.771Z,1016.09
2018-05-26T11:56:59.180Z,1016.04
2018-05-26T11:58:00.580Z,1016.04
2018-05-26T11:59:01.984Z,1016.09
2018-05-26T12:00:03.388Z,1016.05
2018-05-26T12:01:04.778Z,1016.05
2018-05-26T12:02:06.244Z,1016.10
2018-05-26T12:03:07.550Z,1016.21
2018-05-26T12:04:08.968Z,1016.15
2018-05-26T12:05:10.373Z,1016.23
2018-05-26T12:06:11.770Z,1016.03
2018-05-26T12:07:13.192Z,1016.14
2018-05-26T12:08:14.593Z,1016.09
2018-05-26T12:09:15.993Z,1016.17
2018-05-26T12:10:17.399Z,1016.16
2018-05-26T12:11:18.792Z,1016.15
2018-05-26T12:12:20.189Z,1016.13
2018-05-26T12:13:21.592Z,1016.16
2018-05-26T12:14:22.996Z,1016.08
2018-05-26T12:15:24.396Z,1016.06
2018-05-26T12:16:25.806Z,1016.07
2018-05-26T12:17:27.205Z,1016.08
2018-05-26T12:18:28.595Z,1016.04
2018-05-26T12:19:29.996Z,1016.01
2018-05-26T12:20:31.401Z,1016.01
2018-05-26T12:21:32.811Z,1015.99
2018-05-26T12:22:34.214Z,1015.85