createdAt,value
2023-05-05T00:01:08.157Z,2.90
2023-05-05T00:03:37.806Z,2.20
2023-05-05T00:06:05.432Z,2.00
2023-05-05T00:08:32.076Z,1.88
2023-05-05T00:10:58.707Z,2.20
2023-05-05T00:13:25.382Z,1.92
2023-05-05T00:15:53.467Z,1.95
2023-05-05T00:18:20.568Z,2.15
2023-05-05T00:20:47.459Z,2.30
2023-05-05T00:23:17.587Z,1.90
2023-05-05T00:25:44.143Z,2.35
2023-05-05T00:28:10.631Z,2.05
2023-05-05T00:30:37.550Z,2.03
2023-05-05T00:33:04.273Z,2.40
2023-05-05T00:35:30.906Z,1.95
2023-05-05T00:37:57.410Z,2.10
2023-05-05T00:40:25.118Z,2.33
2023-05-05T00:42:51.665Z,1.85
2023-05-05T00:45:18.942Z,2.22
2023-05-05T00:47:49.582Z,2.10
2023-05-05T00:50:22.037Z,2.45
2023-05-05T00:52:49.001Z,2.38
2023-05-05T00:55:15.778Z,2.10
2023-05-05T00:57:44.112Z,2.13
2023-05-05T01:00:11.041Z,2.05
2023-05-05T01:02:38.685Z,2.60
2023-05-05T01:05:10.206Z,1.88
2023-05-05T01:07:45.739Z,2.20
2023-05-05T01:10:20.306Z,2.40
2023-05-05T01:12:53.530Z,2.30
2023-05-05T01:15:22.858Z,2.22
2023-05-05T01:17:59.286Z,2.30
2023-05-05T01:20:26.074Z,2.30
2023-05-05T01:23:00.934Z,2.20
2023-05-05T01:25:30.842Z,2.50
2023-05-05T01:28:11.225Z,2.00
2023-05-05T01:30:56.735Z,2.20
2023-05-05T01:33:26.090Z,2.42
2023-05-05T01:35:55.213Z,2.35
2023-05-05T01:38:23.023Z,2.90
2023-05-05T01:41:07.762Z,2.20
2023-05-05T01:43:35.818Z,2.25
2023-05-05T01:46:03.104Z,2.70
2023-05-05T01:48:30.106Z,2.42
2023-05-05T01:50:57.538Z,2.72
2023-05-05T01:53:24.558Z,2.15
2023-05-05T01:55:52.242Z,2.50
2023-05-05T01:58:19.186Z,2.45
2023-05-05T02:00:48.971Z,2.53
2023-05-05T02:03:15.811Z,2.22
2023-05-05T02:05:44.481Z,2.42
2023-05-05T02:08:11.488Z,2.70
2023-05-05T02:10:40.820Z,2.08
2023-05-05T02:13:08.219Z,2.15
2023-05-05T02:15:35.931Z,2.53
2023-05-05T02:18:05.663Z,2.63
2023-05-05T02:20:32.549Z,2.25
2023-05-05T02:22:59.323Z,2.63
2023-05-05T02:25:37.350Z,2.47
2023-05-05T02:28:04.864Z,2.40
2023-05-05T02:30:33.872Z,2.40
2023-05-05T02:33:04.385Z,2.25
2023-05-05T02:35:36.431Z,2.45
2023-05-05T02:38:06.395Z,2.40
2023-05-05T02:40:40.712Z,2.35
2023-05-05T02:43:09.917Z,2.58
2023-05-05T02:45:36.535Z,2.88
2023-05-05T02:48:04.144Z,2.70
2023-05-05T02:50:34.282Z,2.38
2023-05-05T02:53:27.551Z,2.63
2023-05-05T02:55:58.323Z,2.65
2023-05-05T02:58:52.919Z,2.65
2023-05-05T03:01:38.579Z,2.70
2023-05-05T03:04:08.538Z,2.58
2023-05-05T03:06:41.096Z,3.20
2023-05-05T03:09:38.371Z,3.10
2023-05-05T03:12:06.674Z,3.10
2023-05-05T03:14:44.804Z,3.35
2023-05-05T03:17:14.682Z,3.10
2023-05-05T03:19:42.810Z,3.50
2023-05-05T03:22:09.975Z,3.28
2023-05-05T03:24:39.484Z,3.30
2023-05-05T03:27:09.186Z,3.53
2023-05-05T03:29:38.291Z,3.78
2023-05-05T03:32:08.769Z,3.95
2023-05-05T03:34:37.358Z,3.47
2023-05-05T03:37:04.957Z,3.92
2023-05-05T03:39:31.957Z,3.50
2023-05-05T03:41:58.868Z,3.85
2023-05-05T03:44:30.337Z,4.30
2023-05-05T03:46:56.843Z,4.35
2023-05-05T03:49:24.753Z,4.03
2023-05-05T03:51:52.224Z,4.40
2023-05-05T03:54:18.855Z,4.55
2023-05-05T03:56:48.263Z,4.28
2023-05-05T03:59:14.795Z,4.75
2023-05-05T04:01:41.771Z,4.43
2023-05-05T04:04:09.584Z,5.18
2023-05-05T04:06:36.320Z,4.78
2023-05-05T04:09:03.307Z,4.68
2023-05-05T04:11:29.871Z,5.03
2023-05-05T04:13:57.065Z,4.90
2023-05-05T04:16:25.101Z,5.55
2023-05-05T04:18:51.757Z,4.97
2023-05-05T04:21:18.255Z,5.30
2023-05-05T04:23:44.772Z,4.78
2023-05-05T04:26:11.400Z,5.00
2023-05-05T04:28:38.015Z,5.25
2023-05-05T04:31:05.169Z,5.38
2023-05-05T04:33:35.283Z,5.35
2023-05-05T04:36:02.433Z,5.05
2023-05-05T04:38:29.230Z,5.63
2023-05-05T04:40:56.013Z,5.20
2023-05-05T04:43:22.834Z,4.93
2023-05-05T04:45:56.080Z,5.05
2023-05-05T04:48:29.781Z,5.28
2023-05-05T04:50:56.309Z,5.45
2023-05-05T04:53:23.203Z,5.28
2023-05-05T04:55:49.816Z,5.32
2023-05-05T04:58:17.554Z,5.45
2023-05-05T05:00:44.827Z,5.38
2023-05-05T05:03:11.525Z,5.60
2023-05-05T05:05:38.103Z,5.40
2023-05-05T05:08:04.772Z,4.95
2023-05-05T05:10:31.516Z,5.53
2023-05-05T05:12:58.173Z,5.00
2023-05-05T05:15:25.815Z,5.32
2023-05-05T05:17:52.423Z,5.05
2023-05-05T05:20:19.426Z,5.05
2023-05-05T05:22:46.799Z,5.30
2023-05-05T05:25:17.147Z,5.45
2023-05-05T05:27:44.769Z,5.25
2023-05-05T05:30:13.664Z,5.10
2023-05-05T05:32:40.499Z,5.07
2023-05-05T05:35:07.442Z,5.35
2023-05-05T05:37:35.095Z,4.82
2023-05-05T05:40:02.682Z,7.28
2023-05-05T05:42:31.763Z,5.00
2023-05-05T05:44:58.776Z,5.40
2023-05-05T05:47:25.830Z,5.82
2023-05-05T05:49:52.359Z,5.55
2023-05-05T05:52:19.919Z,5.00
2023-05-05T05:54:46.541Z,5.25
2023-05-05T05:57:13.058Z,5.88
2023-05-05T05:59:39.673Z,5.50
2023-05-05T06:02:09.653Z,5.80
2023-05-05T06:04:36.568Z,5.07
2023-05-05T06:07:03.220Z,4.95
2023-05-05T06:09:30.095Z,5.13
2023-05-05T06:11:56.594Z,5.13
2023-05-05T06:14:23.148Z,5.15
2023-05-05T06:16:49.768Z,5.13
2023-05-05T06:19:19.581Z,4.70
2023-05-05T06:21:46.247Z,4.43
2023-05-05T06:24:13.128Z,4.68
2023-05-05T06:26:40.112Z,6.05
2023-05-05T06:29:06.790Z,5.18
2023-05-05T06:31:33.391Z,6.07
2023-05-05T06:33:59.914Z,4.80
2023-05-05T06:36:26.492Z,4.50
2023-05-05T06:38:53.011Z,4.80
2023-05-05T06:41:19.548Z,5.13
2023-05-05T06:43:49.850Z,4.63
2023-05-05T06:46:16.678Z,5.05
2023-05-05T06:48:43.238Z,4.38
2023-05-05T06:51:10.032Z,4.95
2023-05-05T06:53:36.623Z,4.82
2023-05-05T06:56:03.151Z,4.45
2023-05-05T06:58:29.655Z,4.32
2023-05-05T07:00:56.243Z,4.88
2023-05-05T07:03:22.905Z,4.57
2023-05-05T07:05:49.549Z,4.75
2023-05-05T07:08:16.165Z,4.18
2023-05-05T07:10:42.694Z,3.75
2023-05-05T07:13:10.967Z,4.20
2023-05-05T07:15:37.673Z,4.13
2023-05-05T07:18:04.277Z,4.70
2023-05-05T07:20:30.905Z,4.25
2023-05-05T07:22:57.459Z,4.13
2023-05-05T07:25:23.969Z,3.92
2023-05-05T07:27:50.464Z,4.68
2023-05-05T07:30:19.000Z,4.20
2023-05-05T07:32:46.216Z,4.35
2023-05-05T07:35:12.948Z,4.38
2023-05-05T07:37:39.424Z,4.18
2023-05-05T07:40:06.567Z,4.55
2023-05-05T07:42:33.233Z,4.57
2023-05-05T07:44:59.793Z,4.65
2023-05-05T07:47:26.328Z,4.30
2023-05-05T07:49:52.842Z,4.43
2023-05-05T07:52:21.513Z,4.90
2023-05-05T07:54:53.990Z,4.53
2023-05-05T07:57:20.559Z,4.43
2023-05-05T07:59:47.055Z,4.72
2023-05-05T08:02:13.833Z,4.53
2023-05-05T08:04:41.040Z,3.97
2023-05-05T08:07:08.160Z,4.70
2023-05-05T08:09:35.221Z,5.05
2023-05-05T08:12:02.624Z,5.57
2023-05-05T08:14:29.596Z,4.50
2023-05-05T08:16:56.158Z,4.80
2023-05-05T08:19:28.659Z,4.80
2023-05-05T08:21:58.841Z,4.47
2023-05-05T08:24:27.280Z,4.97
2023-05-05T08:26:54.906Z,5.00
2023-05-05T08:29:21.998Z,4.35
2023-05-05T08:31:48.580Z,4.38
2023-05-05T08:34:15.426Z,4.47
2023-05-05T08:36:42.117Z,4.95
2023-05-05T08:39:08.608Z,4.97
2023-05-05T08:41:35.154Z,4.95
2023-05-05T08:44:01.937Z,4.70
2023-05-05T08:46:31.757Z,4.35
2023-05-05T08:48:58.817Z,4.68
2023-05-05T08:51:28.376Z,3.78
2023-05-05T08:53:56.043Z,4.32
2023-05-05T08:56:22.796Z,3.95
2023-05-05T08:58:51.037Z,4.47
2023-05-05T09:01:18.153Z,4.53
2023-05-05T09:03:45.360Z,4.85
2023-05-05T09:06:11.993Z,4.68
2023-05-05T09:08:38.512Z,4.60
2023-05-05T09:11:05.144Z,4.50
2023-05-05T09:13:32.530Z,4.00
2023-05-05T09:15:59.191Z,4.50
2023-05-05T09:18:25.901Z,4.80
2023-05-05T09:20:52.379Z,4.70
2023-05-05T09:23:20.513Z,4.45
2023-05-05T09:25:48.114Z,4.43
2023-05-05T09:28:16.102Z,4.32
2023-05-05T09:30:43.817Z,4.68
2023-05-05T09:33:10.471Z,4.22
2023-05-05T09:35:57.294Z,4.50
2023-05-05T09:38:24.777Z,4.70
2023-05-05T09:40:52.217Z,4.70
2023-05-05T09:43:19.808Z,4.53
2023-05-05T09:45:46.476Z,4.35
2023-05-05T09:48:32.349Z,4.35
2023-05-05T09:50:59.247Z,4.07
2023-05-05T09:53:26.070Z,4.68
2023-05-05T09:55:59.076Z,4.15
2023-05-05T09:58:26.775Z,4.63
2023-05-05T10:00:53.889Z,7.03
2023-05-05T10:03:20.890Z,4.53
2023-05-05T10:05:49.169Z,4.05
2023-05-05T10:08:16.723Z,4.10
2023-05-05T10:10:49.416Z,4.70
2023-05-05T10:13:18.200Z,4.70
2023-05-05T10:15:45.784Z,4.30
2023-05-05T10:18:14.503Z,4.80
2023-05-05T10:20:42.284Z,4.50
2023-05-05T10:23:10.330Z,4.18
2023-05-05T10:25:42.805Z,4.13
2023-05-05T10:28:11.790Z,4.38
2023-05-05T10:30:43.093Z,4.45
2023-05-05T10:33:31.801Z,4.18
2023-05-05T10:36:01.608Z,4.00
2023-05-05T10:38:29.159Z,4.20
2023-05-05T10:40:56.437Z,4.68
2023-05-05T10:43:23.430Z,4.80
2023-05-05T10:45:50.248Z,3.92
2023-05-05T10:48:22.828Z,3.85
2023-05-05T10:50:51.851Z,3.65
2023-05-05T10:53:18.322Z,4.05
2023-05-05T10:55:53.727Z,4.22
2023-05-05T10:58:35.050Z,3.72
2023-05-05T11:01:08.279Z,3.95
2023-05-05T11:03:34.945Z,3.80
2023-05-05T11:06:04.668Z,3.80
2023-05-05T11:08:31.279Z,3.95
2023-05-05T11:10:58.248Z,3.53
2023-05-05T11:13:25.246Z,3.78
2023-05-05T11:15:52.507Z,3.42
2023-05-05T11:18:30.633Z,3.80
2023-05-05T11:21:00.177Z,3.83
2023-05-05T11:23:27.380Z,3.90
2023-05-05T11:25:54.628Z,3.72
2023-05-05T11:28:25.830Z,3.95
2023-05-05T11:30:55.314Z,3.53
2023-05-05T11:33:25.806Z,3.70
2023-05-05T11:36:07.137Z,3.92
2023-05-05T11:38:52.397Z,3.45
2023-05-05T11:41:26.792Z,3.42
2023-05-05T11:44:12.611Z,3.55
2023-05-05T11:46:40.511Z,3.80
2023-05-05T11:49:09.054Z,3.88
2023-05-05T11:51:35.729Z,4.18
2023-05-05T11:54:02.427Z,3.35
2023-05-05T11:56:28.991Z,3.38
2023-05-05T11:59:07.733Z,3.70
2023-05-05T12:01:34.700Z,3.42
2023-05-05T12:04:01.545Z,3.35
2023-05-05T12:06:31.957Z,3.42
2023-05-05T12:08:58.503Z,3.00
2023-05-05T12:11:25.188Z,3.20
2023-05-05T12:14:06.585Z,3.38
2023-05-05T12:16:33.124Z,3.00
2023-05-05T12:19:03.380Z,3.95
2023-05-05T12:21:29.858Z,3.80
2023-05-05T12:23:56.379Z,3.67
2023-05-05T12:26:27.572Z,3.30
2023-05-05T12:28:54.335Z,3.33
2023-05-05T12:31:21.001Z,3.63
2023-05-05T12:33:48.445Z,3.30
2023-05-05T12:36:15.276Z,3.10
2023-05-05T12:38:42.155Z,2.95
2023-05-05T12:41:08.766Z,3.30
2023-05-05T12:43:35.519Z,3.00
2023-05-05T12:46:05.098Z,3.50
2023-05-05T12:48:31.857Z,3.20
2023-05-05T12:51:10.821Z,2.90
2023-05-05T12:53:37.321Z,3.03
2023-05-05T12:56:03.932Z,3.35
2023-05-05T12:58:46.300Z,3.50
2023-05-05T13:01:13.633Z,3.30
2023-05-05T13:03:40.401Z,2.80
2023-05-05T13:06:27.625Z,3.38
2023-05-05T13:08:54.208Z,3.33
2023-05-05T13:11:20.853Z,2.78
2023-05-05T13:13:47.377Z,3.58
2023-05-05T13:16:13.935Z,3.50
2023-05-05T13:18:47.204Z,3.00
2023-05-05T13:21:13.833Z,3.40
2023-05-05T13:23:46.791Z,2.90
2023-05-05T13:26:13.960Z,3.28
2023-05-05T13:28:40.808Z,3.72
2023-05-05T13:31:07.624Z,3.50
2023-05-05T13:33:34.782Z,3.40
2023-05-05T13:36:01.906Z,3.67
2023-05-05T13:38:28.672Z,3.67
2023-05-05T13:40:55.280Z,4.10
2023-05-05T13:43:21.816Z,4.30
2023-05-05T13:45:48.422Z,4.25
2023-05-05T13:48:14.980Z,3.58
2023-05-05T13:50:41.689Z,3.80
2023-05-05T13:53:08.528Z,4.57
2023-05-05T13:55:35.077Z,4.00
2023-05-05T13:58:01.629Z,3.80
2023-05-05T14:00:28.894Z,4.30
2023-05-05T14:02:55.550Z,4.30
2023-05-05T14:05:22.110Z,4.25
2023-05-05T14:07:48.558Z,4.05
2023-05-05T14:10:15.031Z,3.92
2023-05-05T14:12:41.661Z,4.20
2023-05-05T14:15:08.844Z,3.65
2023-05-05T14:17:35.671Z,4.00
2023-05-05T14:20:02.163Z,4.03
2023-05-05T14:22:28.851Z,3.53
2023-05-05T14:24:55.402Z,3.88
2023-05-05T14:27:21.890Z,3.63
2023-05-05T14:29:48.333Z,3.88
2023-05-05T14:32:14.914Z,3.63
2023-05-05T14:34:41.686Z,4.03
2023-05-05T14:37:08.203Z,3.80
2023-05-05T14:39:34.653Z,3.70
2023-05-05T14:42:01.599Z,4.00
2023-05-05T14:44:28.382Z,3.35
2023-05-05T14:46:54.918Z,3.83
2023-05-05T14:49:21.371Z,3.80
2023-05-05T14:51:48.340Z,3.00
2023-05-05T14:54:26.911Z,3.95
2023-05-05T14:56:54.955Z,3.47
2023-05-05T14:59:21.424Z,3.85
2023-05-05T15:01:48.299Z,3.25
2023-05-05T15:04:14.862Z,3.70
2023-05-05T15:06:41.382Z,3.70
2023-05-05T15:09:07.907Z,3.35
2023-05-05T15:11:34.532Z,3.70
2023-05-05T15:14:01.079Z,3.50
2023-05-05T15:16:27.652Z,3.65
2023-05-05T15:18:54.337Z,3.80
2023-05-05T15:21:20.923Z,3.42
2023-05-05T15:23:47.448Z,3.47
2023-05-05T15:26:13.946Z,3.38
2023-05-05T15:28:41.153Z,3.97
2023-05-05T15:31:07.695Z,3.30
2023-05-05T15:33:34.801Z,3.50
2023-05-05T15:36:02.150Z,3.35
2023-05-05T15:38:29.701Z,3.15
2023-05-05T15:40:58.608Z,3.03
2023-05-05T15:43:25.120Z,3.50
2023-05-05T15:45:53.946Z,3.40
2023-05-05T15:48:20.447Z,3.63
2023-05-05T15:50:46.959Z,3.22
2023-05-05T15:53:13.425Z,3.25
2023-05-05T15:55:40.257Z,3.47
2023-05-05T15:58:06.802Z,3.40
2023-05-05T16:00:33.370Z,2.90
2023-05-05T16:02:59.906Z,3.53
2023-05-05T16:05:26.472Z,3.17
2023-05-05T16:07:53.682Z,3.35
2023-05-05T16:10:20.552Z,3.55
2023-05-05T16:12:47.223Z,3.17
2023-05-05T16:15:13.753Z,3.35
2023-05-05T16:17:40.326Z,3.28
2023-05-05T16:20:07.364Z,3.15
2023-05-05T16:22:34.331Z,3.10
2023-05-05T16:25:00.803Z,3.10
2023-05-05T16:27:27.323Z,3.58
2023-05-05T16:29:53.931Z,3.10
2023-05-05T16:32:20.494Z,3.55
2023-05-05T16:34:46.997Z,3.00
2023-05-05T16:37:13.511Z,3.70
2023-05-05T16:39:41.183Z,3.70
2023-05-05T16:42:07.759Z,3.28
2023-05-05T16:44:34.255Z,2.78
2023-05-05T16:47:01.016Z,3.03
2023-05-05T16:49:27.565Z,3.40
2023-05-05T16:51:54.063Z,3.17
2023-05-05T16:54:20.572Z,3.38
2023-05-05T16:56:47.022Z,3.08
2023-05-05T16:59:15.585Z,3.10
2023-05-05T17:01:43.352Z,3.42
2023-05-05T17:04:10.980Z,3.67
2023-05-05T17:06:37.589Z,3.10
2023-05-05T17:09:06.152Z,3.22
2023-05-05T17:11:35.491Z,3.50
2023-05-05T17:14:01.988Z,3.10
2023-05-05T17:16:28.529Z,2.92
2023-05-05T17:18:55.116Z,3.28
2023-05-05T17:21:21.708Z,3.13
2023-05-05T17:23:48.174Z,3.55
2023-05-05T17:26:16.846Z,3.70
2023-05-05T17:28:43.361Z,2.90
2023-05-05T17:31:09.823Z,3.63
2023-05-05T17:33:36.348Z,3.58
2023-05-05T17:36:02.860Z,3.63
2023-05-05T17:38:29.338Z,3.40
2023-05-05T17:40:55.871Z,3.80
2023-05-05T17:43:22.383Z,3.80
2023-05-05T17:45:48.919Z,3.35
2023-05-05T17:48:15.484Z,3.30
2023-05-05T17:50:43.387Z,3.60
2023-05-05T17:53:10.754Z,3.20
2023-05-05T17:55:37.339Z,3.20
2023-05-05T17:58:03.890Z,3.15
2023-05-05T18:00:30.550Z,3.55
2023-05-05T18:03:00.802Z,3.00
2023-05-05T18:05:27.394Z,3.10
2023-05-05T18:07:54.061Z,3.10
2023-05-05T18:10:20.496Z,3.13
2023-05-05T18:12:48.356Z,3.40
2023-05-05T18:15:14.856Z,3.50
2023-05-05T18:17:41.334Z,2.90
2023-05-05T18:20:08.152Z,3.67
2023-05-05T18:22:34.699Z,3.22
2023-05-05T18:25:01.406Z,3.35
2023-05-05T18:27:28.239Z,4.93
2023-05-05T18:29:54.976Z,3.40
2023-05-05T18:32:21.817Z,3.22
2023-05-05T18:34:48.317Z,3.25
2023-05-05T18:37:14.883Z,3.40
2023-05-05T18:39:42.737Z,3.40
2023-05-05T18:42:10.537Z,3.70
2023-05-05T18:44:37.069Z,3.22
2023-05-05T18:47:03.718Z,3.45
2023-05-05T18:49:31.533Z,3.50
2023-05-05T18:51:58.443Z,3.58
2023-05-05T18:54:24.953Z,3.25
2023-05-05T18:56:51.800Z,3.17
2023-05-05T18:59:18.580Z,3.92
2023-05-05T19:01:45.162Z,3.80
2023-05-05T19:04:26.782Z,3.42
2023-05-05T19:06:56.403Z,3.97
2023-05-05T19:09:22.888Z,3.70
2023-05-05T19:11:49.354Z,3.83
2023-05-05T19:14:16.622Z,5.07
2023-05-05T19:16:43.196Z,3.90
2023-05-05T19:19:11.073Z,4.25
2023-05-05T19:21:37.647Z,3.28
2023-05-05T19:24:07.228Z,4.03
2023-05-05T19:26:33.799Z,3.58
2023-05-05T19:29:00.295Z,3.67
2023-05-05T19:31:31.084Z,4.22
2023-05-05T19:33:59.729Z,3.22
2023-05-05T19:36:26.222Z,3.80
2023-05-05T19:38:52.689Z,3.53
2023-05-05T19:41:19.328Z,4.13
2023-05-05T19:43:50.022Z,3.90
2023-05-05T19:46:19.495Z,3.50
2023-05-05T19:48:46.200Z,4.18
2023-05-05T19:51:12.832Z,4.20
2023-05-05T19:53:42.892Z,4.38
2023-05-05T19:56:09.807Z,3.40
2023-05-05T19:58:54.777Z,3.53
2023-05-05T20:01:21.394Z,3.80
2023-05-05T20:03:48.017Z,3.22
2023-05-05T20:06:14.576Z,3.20
2023-05-05T20:08:41.019Z,3.30
2023-05-05T20:11:07.573Z,4.25
2023-05-05T20:13:34.389Z,3.65
2023-05-05T20:16:01.011Z,3.20
2023-05-05T20:18:27.664Z,2.90
2023-05-05T20:20:54.237Z,3.13
2023-05-05T20:23:20.836Z,3.47
2023-05-05T20:25:47.629Z,3.20
2023-05-05T20:28:14.163Z,3.30
2023-05-05T20:30:40.616Z,3.10
2023-05-05T20:33:07.256Z,3.28
2023-05-05T20:35:34.208Z,2.97
2023-05-05T20:38:01.132Z,3.40
2023-05-05T20:40:27.666Z,3.20
2023-05-05T20:42:54.186Z,3.67
2023-05-05T20:45:20.839Z,3.45
2023-05-05T20:47:47.431Z,3.42
2023-05-05T20:50:13.969Z,3.63
2023-05-05T20:52:40.580Z,3.58
2023-05-05T20:55:07.217Z,3.58
2023-05-05T20:57:33.785Z,3.28
2023-05-05T21:00:00.364Z,3.58
2023-05-05T21:02:26.958Z,3.30
2023-05-05T21:04:53.549Z,3.88
2023-05-05T21:07:20.106Z,3.65
2023-05-05T21:09:46.962Z,4.35
2023-05-05T21:12:13.465Z,3.83
2023-05-05T21:14:43.712Z,4.20
2023-05-05T21:17:10.253Z,3.42
2023-05-05T21:19:36.779Z,3.80
2023-05-05T21:22:04.034Z,3.50
2023-05-05T21:24:30.581Z,3.78
2023-05-05T21:26:57.148Z,3.30
2023-05-05T21:29:24.738Z,3.50
2023-05-05T21:31:51.231Z,3.20
2023-05-05T21:34:18.034Z,3.47
2023-05-05T21:36:44.488Z,4.25
2023-05-05T21:39:11.057Z,3.88
2023-05-05T21:41:37.560Z,3.85
2023-05-05T21:44:04.220Z,3.45
2023-05-05T21:46:31.357Z,3.60
2023-05-05T21:48:58.259Z,4.18
2023-05-05T21:51:24.803Z,3.85
2023-05-05T21:53:51.331Z,3.63
2023-05-05T21:56:17.870Z,3.97
2023-05-05T21:58:44.563Z,3.70
2023-05-05T22:01:11.960Z,4.32
2023-05-05T22:03:38.705Z,3.95
2023-05-05T22:06:05.476Z,4.15
2023-05-05T22:08:32.002Z,3.92
2023-05-05T22:10:58.506Z,3.92
2023-05-05T22:13:25.040Z,4.13
2023-05-05T22:15:51.626Z,3.95
2023-05-05T22:18:18.202Z,3.95
2023-05-05T22:20:44.699Z,4.18
2023-05-05T22:23:11.224Z,3.60
2023-05-05T22:25:37.724Z,4.30
2023-05-05T22:28:04.450Z,3.90
2023-05-05T22:30:31.153Z,4.03
2023-05-05T22:32:57.735Z,3.80
2023-05-05T22:35:24.554Z,3.60
2023-05-05T22:37:51.076Z,3.47
2023-05-05T22:40:17.648Z,4.15
2023-05-05T22:42:44.332Z,3.50
2023-05-05T22:45:11.328Z,3.88
2023-05-05T22:47:38.045Z,4.40
2023-05-05T22:50:05.207Z,4.05
2023-05-05T22:52:31.909Z,3.90
2023-05-05T22:54:58.445Z,4.07
2023-05-05T22:57:25.051Z,4.38
2023-05-05T22:59:51.723Z,3.58
2023-05-05T23:02:18.206Z,3.78
2023-05-05T23:04:45.025Z,3.60
2023-05-05T23:07:12.233Z,3.72
2023-05-05T23:09:38.874Z,4.25
2023-05-05T23:12:05.445Z,3.47
2023-05-05T23:14:31.990Z,4.00
2023-05-05T23:16:58.645Z,4.00
2023-05-05T23:19:25.533Z,4.47
2023-05-05T23:21:53.530Z,3.80
2023-05-05T23:24:20.661Z,4.00
2023-05-05T23:26:47.179Z,3.72
2023-05-05T23:29:13.667Z,3.88
2023-05-05T23:31:40.125Z,3.60
2023-05-05T23:34:06.667Z,4.10
2023-05-05T23:36:33.243Z,4.10
2023-05-05T23:38:59.816Z,4.05
2023-05-05T23:41:26.307Z,4.05
2023-05-05T23:43:52.813Z,4.00
2023-05-05T23:46:19.289Z,3.83
2023-05-05T23:48:45.806Z,3.85
2023-05-05T23:51:12.304Z,3.65
2023-05-05T23:53:38.903Z,4.05
2023-05-05T23:56:05.594Z,3.85
2023-05-05T23:58:32.052Z,3.88
