createdAt,value
2018-12-23T00:01:15.862Z,15.80
2018-12-23T00:03:43.521Z,18.87
2018-12-23T00:06:11.256Z,14.53
2018-12-23T00:08:38.911Z,14.73
2018-12-23T00:11:06.481Z,16.60
2018-12-23T00:13:34.093Z,18.77
2018-12-23T00:16:01.672Z,17.67
2018-12-23T00:18:29.277Z,17.27
2018-12-23T00:20:56.889Z,19.63
2018-12-23T00:23:24.479Z,18.47
2018-12-23T00:25:52.087Z,17.40
2018-12-23T00:28:19.658Z,15.93
2018-12-23T00:30:47.270Z,16.67
2018-12-23T00:33:14.834Z,15.53
2018-12-23T00:35:42.437Z,16.30
2018-12-23T00:38:09.995Z,18.07
2018-12-23T00:40:37.641Z,16.07
2018-12-23T00:43:05.217Z,21.67
2018-12-23T00:45:32.827Z,15.30
2018-12-23T00:48:00.448Z,17.07
2018-12-23T00:50:28.008Z,17.40
2018-12-23T00:52:55.610Z,15.70
2018-12-23T00:55:23.185Z,15.67
2018-12-23T00:57:50.780Z,15.10
2018-12-23T01:00:18.369Z,17.40
2018-12-23T01:02:45.975Z,21.33
2018-12-23T01:05:13.545Z,17.93
2018-12-23T01:07:41.153Z,15.90
2018-12-23T01:10:08.731Z,19.70
2018-12-23T01:12:36.323Z,18.63
2018-12-23T01:15:05.285Z,16.30
2018-12-23T01:17:32.899Z,17.67
2018-12-23T01:20:00.547Z,16.60
2018-12-23T01:22:28.249Z,21.77
2018-12-23T01:24:55.855Z,19.67
2018-12-23T01:27:23.433Z,22.57
2018-12-23T01:29:51.032Z,15.27
2018-12-23T01:32:18.605Z,17.03
2018-12-23T01:34:46.212Z,19.07
2018-12-23T01:37:13.819Z,23.07
2018-12-23T01:39:41.386Z,18.20
2018-12-23T01:42:08.998Z,19.40
2018-12-23T01:44:36.598Z,22.13
2018-12-23T01:47:04.208Z,17.17
2018-12-23T01:49:31.784Z,16.77
2018-12-23T01:51:59.345Z,16.43
2018-12-23T01:54:26.954Z,18.27
2018-12-23T01:56:54.515Z,21.50
2018-12-23T01:59:22.120Z,18.83
2018-12-23T02:01:49.682Z,21.23
2018-12-23T02:04:17.288Z,17.47
2018-12-23T02:06:44.888Z,19.13
2018-12-23T02:09:12.457Z,25.70
2018-12-23T02:11:40.062Z,21.63
2018-12-23T02:14:07.628Z,18.23
2018-12-23T02:16:35.189Z,17.10
2018-12-23T02:19:02.801Z,23.77
2018-12-23T02:21:30.396Z,20.10
2018-12-23T02:23:58.004Z,25.03
2018-12-23T02:26:25.608Z,18.33
2018-12-23T02:28:53.193Z,23.50
2018-12-23T02:31:20.789Z,25.27
2018-12-23T02:33:48.393Z,20.67
2018-12-23T02:36:16.012Z,22.33
2018-12-23T02:38:43.665Z,24.33
2018-12-23T02:41:11.275Z,21.67
2018-12-23T02:43:38.852Z,24.60
2018-12-23T02:46:06.460Z,23.00
2018-12-23T02:48:34.061Z,21.97
2018-12-23T02:51:01.637Z,22.50
2018-12-23T02:53:29.236Z,21.17
2018-12-23T02:55:56.805Z,24.27
2018-12-23T02:58:24.396Z,24.87
2018-12-23T03:00:52.002Z,24.13
2018-12-23T03:03:19.586Z,24.43
2018-12-23T03:05:47.192Z,28.80
2018-12-23T03:08:14.819Z,25.93
2018-12-23T03:10:42.428Z,25.87
2018-12-23T03:13:10.001Z,27.57
2018-12-23T03:15:37.616Z,31.67
2018-12-23T03:18:05.182Z,23.93
2018-12-23T03:20:32.801Z,26.63
2018-12-23T03:23:00.369Z,33.40
2018-12-23T03:25:27.947Z,22.57
2018-12-23T03:27:55.660Z,30.23
2018-12-23T03:30:23.258Z,31.73
2018-12-23T03:32:50.861Z,31.80
2018-12-23T03:35:18.460Z,25.10
2018-12-23T03:37:46.077Z,25.47
2018-12-23T03:40:13.644Z,32.80
2018-12-23T03:42:41.277Z,33.63
2018-12-23T03:45:08.944Z,27.90
2018-12-23T03:47:36.517Z,32.07
2018-12-23T03:50:05.403Z,29.27
2018-12-23T03:52:32.978Z,27.67
2018-12-23T03:55:00.593Z,27.63
2018-12-23T03:57:28.161Z,29.07
2018-12-23T03:59:55.725Z,29.13
2018-12-23T04:02:23.340Z,30.20
2018-12-23T04:04:50.917Z,29.67
2018-12-23T04:07:18.525Z,30.43
2018-12-23T04:09:46.085Z,26.63
2018-12-23T04:12:13.690Z,26.43
2018-12-23T04:14:41.297Z,27.80
2018-12-23T04:17:08.915Z,32.73
2018-12-23T04:19:36.517Z,27.13
2018-12-23T04:22:04.123Z,30.03
2018-12-23T04:24:31.697Z,34.30
2018-12-23T04:26:59.304Z,30.53
2018-12-23T04:29:26.869Z,28.33
2018-12-23T04:31:54.479Z,30.13
2018-12-23T04:34:22.040Z,33.70
2018-12-23T04:36:49.643Z,33.43
2018-12-23T04:39:17.203Z,35.20
2018-12-23T04:41:44.823Z,32.83
2018-12-23T04:44:12.391Z,35.70
2018-12-23T04:46:40.036Z,37.87
2018-12-23T04:49:07.648Z,39.03
2018-12-23T04:51:35.216Z,34.90
2018-12-23T04:54:02.807Z,31.53
2018-12-23T04:56:30.404Z,43.57
2018-12-23T04:58:57.973Z,36.93
2018-12-23T05:01:25.584Z,40.10
2018-12-23T05:03:53.189Z,46.67
2018-12-23T05:06:20.757Z,43.80
2018-12-23T05:08:48.370Z,48.50
2018-12-23T05:11:15.980Z,44.47
2018-12-23T05:13:43.536Z,47.83
2018-12-23T05:16:11.144Z,45.17
2018-12-23T05:18:38.711Z,44.90
2018-12-23T05:21:06.317Z,42.63
2018-12-23T05:23:33.881Z,47.77
2018-12-23T05:26:01.483Z,49.83
2018-12-23T05:28:29.050Z,47.67
2018-12-23T05:30:56.660Z,49.27
2018-12-23T05:33:24.281Z,54.73
2018-12-23T05:35:51.890Z,53.57
2018-12-23T05:38:19.470Z,47.53
2018-12-23T05:40:47.100Z,51.37
2018-12-23T05:43:14.664Z,54.97
2018-12-23T05:45:42.238Z,53.53
2018-12-23T05:48:09.862Z,55.23
2018-12-23T05:50:37.477Z,53.83
2018-12-23T05:53:05.054Z,54.90
2018-12-23T05:55:32.263Z,55.07
2018-12-23T05:57:59.828Z,52.03
2018-12-23T06:00:27.433Z,52.80
2018-12-23T06:02:55.040Z,55.93
2018-12-23T06:05:22.617Z,53.47
2018-12-23T06:07:50.231Z,52.53
2018-12-23T06:10:17.843Z,48.23
2018-12-23T06:12:45.411Z,47.93
2018-12-23T06:15:13.011Z,47.53
2018-12-23T06:17:40.622Z,48.67
2018-12-23T06:20:08.193Z,45.47
2018-12-23T06:22:35.790Z,48.90
2018-12-23T06:25:03.806Z,50.20
2018-12-23T06:27:31.454Z,49.57
2018-12-23T06:29:59.118Z,52.87
2018-12-23T06:32:26.726Z,50.37
2018-12-23T06:34:54.329Z,48.07
2018-12-23T06:37:21.896Z,52.07
2018-12-23T06:39:49.504Z,43.10
2018-12-23T06:42:17.074Z,51.43
2018-12-23T06:44:44.674Z,46.33
2018-12-23T06:47:12.276Z,47.53
2018-12-23T06:49:39.842Z,44.80
2018-12-23T06:52:07.419Z,36.37
2018-12-23T06:54:35.032Z,42.03
2018-12-23T06:57:02.642Z,39.50
2018-12-23T06:59:30.259Z,45.83
2018-12-23T07:01:57.829Z,46.93
2018-12-23T07:04:25.436Z,45.13
2018-12-23T07:06:53.053Z,45.63
2018-12-23T07:09:20.665Z,47.90
2018-12-23T07:11:48.334Z,42.13
2018-12-23T07:14:15.939Z,43.27
2018-12-23T07:16:43.560Z,44.10
2018-12-23T07:19:11.128Z,47.47
2018-12-23T07:21:39.959Z,45.17
2018-12-23T07:24:07.523Z,46.70
2018-12-23T07:26:35.121Z,46.07
2018-12-23T07:29:02.696Z,48.97
2018-12-23T07:31:30.311Z,47.47
2018-12-23T07:33:57.885Z,42.70
2018-12-23T07:36:25.496Z,38.53
2018-12-23T07:38:53.107Z,46.27
2018-12-23T07:41:20.720Z,45.50
2018-12-23T07:43:48.305Z,42.27
2018-12-23T07:46:15.918Z,41.57
2018-12-23T07:48:43.535Z,39.47
2018-12-23T07:51:11.100Z,40.63
2018-12-23T07:53:38.669Z,37.57
2018-12-23T07:56:06.273Z,43.10
2018-12-23T07:58:33.845Z,39.57
2018-12-23T08:01:01.444Z,42.97
2018-12-23T08:03:29.016Z,45.07
2018-12-23T08:05:57.038Z,45.00
2018-12-23T08:08:24.642Z,35.80
2018-12-23T08:10:52.349Z,41.23
2018-12-23T08:13:19.922Z,37.43
2018-12-23T08:15:47.505Z,37.10
2018-12-23T08:18:15.129Z,38.53
2018-12-23T08:20:42.781Z,38.00
2018-12-23T08:23:10.394Z,36.33
2018-12-23T08:25:37.981Z,38.03
2018-12-23T08:28:05.558Z,37.23
2018-12-23T08:30:33.154Z,34.87
2018-12-23T08:33:00.730Z,39.50
2018-12-23T08:35:28.303Z,37.70
2018-12-23T08:37:55.897Z,37.50
2018-12-23T08:40:23.467Z,32.87
2018-12-23T08:42:51.076Z,35.07
2018-12-23T08:45:18.641Z,39.60
2018-12-23T08:47:46.213Z,30.67
2018-12-23T08:50:13.834Z,36.90
2018-12-23T08:52:41.410Z,33.37
2018-12-23T08:55:09.002Z,35.00
2018-12-23T08:57:36.613Z,27.17
2018-12-23T09:00:05.381Z,30.63
2018-12-23T09:02:32.946Z,34.17
2018-12-23T09:05:00.559Z,33.70
2018-12-23T09:07:28.127Z,32.13
2018-12-23T09:09:57.182Z,32.83
2018-12-23T09:12:25.072Z,30.43
2018-12-23T09:14:52.645Z,30.63
2018-12-23T09:17:20.256Z,35.17
2018-12-23T09:19:48.799Z,31.80
2018-12-23T09:22:16.396Z,33.30
2018-12-23T09:24:44.006Z,33.53
2018-12-23T09:27:11.571Z,32.33
2018-12-23T09:29:39.176Z,36.03
2018-12-23T09:32:06.756Z,32.03
2018-12-23T09:34:34.362Z,32.57
2018-12-23T09:37:01.924Z,30.63
2018-12-23T09:39:29.519Z,29.77
2018-12-23T09:41:57.180Z,27.47
2018-12-23T09:44:24.798Z,29.07
2018-12-23T09:46:52.366Z,32.57
2018-12-23T09:49:19.969Z,33.57
2018-12-23T09:51:47.576Z,29.53
2018-12-23T09:54:15.142Z,28.83
2018-12-23T09:56:42.736Z,31.30
2018-12-23T09:59:10.411Z,27.23
2018-12-23T10:01:38.040Z,25.07
2018-12-23T10:04:05.609Z,27.07
2018-12-23T10:06:33.176Z,28.17
2018-12-23T10:09:00.788Z,26.07
2018-12-23T10:11:28.355Z,26.03
2018-12-23T10:13:55.963Z,28.80
2018-12-23T10:16:23.528Z,26.80
2018-12-23T10:18:51.149Z,28.03
2018-12-23T10:21:18.717Z,23.87
2018-12-23T10:23:46.289Z,28.30
2018-12-23T10:26:13.897Z,28.43
2018-12-23T10:28:41.468Z,26.27
2018-12-23T10:31:09.086Z,24.93
2018-12-23T10:33:36.780Z,24.47
2018-12-23T10:36:04.399Z,25.03
2018-12-23T10:38:31.969Z,26.07
2018-12-23T10:40:59.573Z,27.73
2018-12-23T10:43:27.176Z,23.13
2018-12-23T10:45:54.775Z,25.27
2018-12-23T10:48:22.340Z,25.40
2018-12-23T10:50:49.936Z,24.90
2018-12-23T10:53:17.552Z,27.20
2018-12-23T10:55:45.119Z,26.00
2018-12-23T10:58:12.726Z,26.17
2018-12-23T11:00:40.298Z,24.63
2018-12-23T11:03:07.903Z,30.77
2018-12-23T11:05:35.468Z,28.97
2018-12-23T11:08:03.085Z,22.40
2018-12-23T11:13:14.309Z,31.53
2018-12-23T11:15:43.074Z,22.93
2018-12-23T11:18:11.886Z,23.80
2018-12-23T11:20:40.961Z,25.00
2018-12-23T11:23:09.766Z,31.00
2018-12-23T11:25:38.543Z,21.00
2018-12-23T11:28:07.325Z,28.63
2018-12-23T11:30:36.017Z,26.30
2018-12-23T11:33:04.818Z,26.97
2018-12-23T11:35:33.692Z,20.60
2018-12-23T11:38:02.454Z,20.47
2018-12-23T11:40:31.444Z,25.97
2018-12-23T11:43:00.382Z,22.97
2018-12-23T11:45:29.090Z,22.43
2018-12-23T11:47:57.945Z,22.40
2018-12-23T11:50:26.752Z,22.93
2018-12-23T11:52:55.626Z,24.00
2018-12-23T11:55:24.624Z,23.30
2018-12-23T11:57:53.480Z,20.67
2018-12-23T12:00:22.458Z,25.93
2018-12-23T12:02:51.370Z,23.20
2018-12-23T12:05:20.160Z,25.10
2018-12-23T12:07:48.865Z,20.03
2018-12-23T12:10:17.617Z,22.40
2018-12-23T12:12:46.372Z,28.20
2018-12-23T12:15:15.538Z,22.37
2018-12-23T12:17:44.308Z,17.83
2018-12-23T12:20:13.051Z,18.07
2018-12-23T12:22:41.734Z,11.43
2018-12-23T12:25:10.547Z,9.67
2018-12-23T12:27:39.236Z,10.97
2018-12-23T12:30:08.236Z,10.40
2018-12-23T12:32:36.969Z,10.93
2018-12-23T12:35:05.841Z,8.23
2018-12-23T12:37:34.567Z,9.93
2018-12-23T12:40:03.332Z,9.97
2018-12-23T12:42:32.153Z,8.27
2018-12-23T12:45:00.889Z,9.93
2018-12-23T12:47:29.568Z,7.33
2018-12-23T12:49:58.378Z,9.03
2018-12-23T12:52:27.066Z,10.50
2018-12-23T12:54:55.790Z,13.43
2018-12-23T12:57:24.551Z,13.23
2018-12-23T12:59:53.248Z,17.40
2018-12-23T13:02:21.975Z,19.77
2018-12-23T13:04:50.674Z,20.03
2018-12-23T13:07:19.409Z,22.47
2018-12-23T13:09:48.100Z,21.03
2018-12-23T13:12:16.799Z,21.93
2018-12-23T13:14:45.540Z,21.13
2018-12-23T13:17:14.240Z,19.50
2018-12-23T13:19:42.967Z,16.93
2018-12-23T13:22:11.653Z,21.37
2018-12-23T13:24:40.399Z,14.70
2018-12-23T13:27:09.140Z,20.60
2018-12-23T13:29:37.986Z,15.23
2018-12-23T13:32:06.738Z,14.83
2018-12-23T13:34:35.462Z,13.30
2018-12-23T13:37:04.439Z,12.47
2018-12-23T13:39:33.182Z,16.87
2018-12-23T13:42:07.722Z,16.00
2018-12-23T13:44:54.597Z,17.70
