createdAt,value
2023-01-18T00:01:09.788Z,53.43
2023-01-18T00:03:38.685Z,54.10
2023-01-18T00:06:08.308Z,53.33
2023-01-18T00:08:36.971Z,59.20
2023-01-18T00:11:05.778Z,53.07
2023-01-18T00:13:33.325Z,52.10
2023-01-18T00:16:18.737Z,59.03
2023-01-18T00:18:50.985Z,55.93
2023-01-18T00:21:18.068Z,65.30
2023-01-18T00:23:45.016Z,53.23
2023-01-18T00:26:12.690Z,59.70
2023-01-18T00:28:40.625Z,61.37
2023-01-18T00:31:21.092Z,54.20
2023-01-18T00:33:50.123Z,54.83
2023-01-18T00:36:19.636Z,55.77
2023-01-18T00:38:55.978Z,54.23
2023-01-18T00:41:23.140Z,51.07
2023-01-18T00:43:51.695Z,53.20
2023-01-18T00:46:27.466Z,61.00
2023-01-18T00:48:55.711Z,55.83
2023-01-18T00:51:24.840Z,61.03
2023-01-18T00:53:52.244Z,56.97
2023-01-18T00:56:21.716Z,57.17
2023-01-18T00:58:49.412Z,57.37
2023-01-18T01:01:16.725Z,49.70
2023-01-18T01:04:02.478Z,55.70
2023-01-18T01:06:45.528Z,52.07
2023-01-18T01:09:20.597Z,51.77
2023-01-18T01:12:06.903Z,53.40
2023-01-18T01:14:58.618Z,50.13
2023-01-18T01:17:46.227Z,50.40
2023-01-18T01:20:31.763Z,54.00
2023-01-18T01:23:26.187Z,50.00
2023-01-18T01:26:08.014Z,49.47
2023-01-18T01:28:44.048Z,48.23
2023-01-18T01:31:14.408Z,48.60
2023-01-18T01:33:41.701Z,46.37
2023-01-18T01:36:15.139Z,51.33
2023-01-18T01:38:42.495Z,47.83
2023-01-18T01:41:34.253Z,50.70
2023-01-18T01:44:04.786Z,44.90
2023-01-18T01:46:52.303Z,49.33
2023-01-18T01:49:32.958Z,48.63
2023-01-18T01:52:34.719Z,46.60
2023-01-18T01:55:29.054Z,46.80
2023-01-18T01:57:59.110Z,45.97
2023-01-18T02:00:29.551Z,46.67
2023-01-18T02:02:59.711Z,47.77
2023-01-18T02:05:28.792Z,46.17
2023-01-18T02:08:00.740Z,45.67
2023-01-18T02:10:32.031Z,46.23
2023-01-18T02:13:00.471Z,46.47
2023-01-18T02:16:06.571Z,43.17
2023-01-18T02:18:45.296Z,41.43
2023-01-18T02:21:21.825Z,41.33
2023-01-18T02:24:21.129Z,45.63
2023-01-18T02:26:56.762Z,38.67
2023-01-18T02:29:29.431Z,40.93
2023-01-18T02:32:19.626Z,41.47
2023-01-18T02:35:06.025Z,36.93
2023-01-18T02:37:49.920Z,40.10
2023-01-18T02:40:16.856Z,37.47
2023-01-18T02:43:03.665Z,38.73
2023-01-18T02:45:55.084Z,38.40
2023-01-18T02:48:24.860Z,33.97
2023-01-18T02:50:52.145Z,33.10
2023-01-18T02:53:19.200Z,35.00
2023-01-18T02:56:01.704Z,37.93
2023-01-18T02:58:45.923Z,36.77
2023-01-18T03:01:46.834Z,37.07
2023-01-18T03:04:32.452Z,35.20
2023-01-18T03:07:12.906Z,32.67
2023-01-18T03:09:42.600Z,32.10
2023-01-18T03:12:46.373Z,34.67
2023-01-18T03:15:28.283Z,32.23
2023-01-18T03:18:05.395Z,32.43
2023-01-18T03:20:37.276Z,32.37
2023-01-18T03:23:35.476Z,33.03
2023-01-18T03:26:19.425Z,35.43
2023-01-18T03:29:11.127Z,32.67
2023-01-18T03:32:00.017Z,32.10
2023-01-18T03:34:35.727Z,33.30
2023-01-18T03:37:13.941Z,34.93
2023-01-18T03:39:55.434Z,33.70
2023-01-18T03:42:28.219Z,37.23
2023-01-18T03:45:22.513Z,32.70
2023-01-18T03:47:51.127Z,33.60
2023-01-18T03:50:25.958Z,35.40
2023-01-18T03:52:59.698Z,35.37
2023-01-18T03:55:35.167Z,34.73
2023-01-18T03:58:15.319Z,36.53
2023-01-18T04:00:42.599Z,32.93
2023-01-18T04:03:09.884Z,32.57
2023-01-18T04:05:37.604Z,33.90
2023-01-18T04:08:05.154Z,33.30
2023-01-18T04:10:32.193Z,37.10
2023-01-18T04:12:59.650Z,33.37
2023-01-18T04:15:35.156Z,39.23
2023-01-18T04:18:02.910Z,35.63
2023-01-18T04:20:29.956Z,34.87
2023-01-18T04:22:57.621Z,36.20
2023-01-18T04:25:24.906Z,37.13
2023-01-18T04:27:51.737Z,36.53
2023-01-18T04:31:14.873Z,36.40
2023-01-18T04:33:41.787Z,35.07
2023-01-18T04:36:09.398Z,37.13
2023-01-18T04:38:36.450Z,37.17
2023-01-18T04:41:06.494Z,36.50
2023-01-18T04:43:34.327Z,33.27
2023-01-18T04:46:01.663Z,38.40
2023-01-18T04:48:29.407Z,37.00
2023-01-18T04:51:03.319Z,34.53
2023-01-18T04:53:30.921Z,36.90
2023-01-18T04:55:58.938Z,34.10
2023-01-18T04:58:25.910Z,35.03
2023-01-18T05:00:52.933Z,34.23
2023-01-18T05:03:20.092Z,34.33
2023-01-18T05:05:47.082Z,34.40
2023-01-18T05:08:14.078Z,35.23
2023-01-18T05:10:41.187Z,35.77
2023-01-18T05:13:08.154Z,34.50
2023-01-18T05:15:35.065Z,36.50
2023-01-18T05:18:02.648Z,32.63
2023-01-18T05:20:29.828Z,33.20
2023-01-18T05:22:57.065Z,33.47
2023-01-18T05:25:24.171Z,37.00
2023-01-18T05:27:53.728Z,37.60
2023-01-18T05:30:20.886Z,36.87
2023-01-18T05:32:47.881Z,34.17
2023-01-18T05:35:14.957Z,36.13
2023-01-18T05:37:42.015Z,37.77
2023-01-18T05:40:12.714Z,38.87
2023-01-18T05:42:44.477Z,34.13
2023-01-18T05:45:11.967Z,34.53
2023-01-18T05:47:43.426Z,38.57
2023-01-18T05:50:27.338Z,36.77
2023-01-18T05:52:59.005Z,34.73
2023-01-18T05:55:30.598Z,39.00
2023-01-18T05:58:01.328Z,35.10
2023-01-18T06:00:40.214Z,35.30
2023-01-18T06:03:10.120Z,32.33
2023-01-18T06:05:38.162Z,34.67
2023-01-18T06:08:05.377Z,38.23
2023-01-18T06:10:32.427Z,34.23
2023-01-18T06:12:59.754Z,34.13
2023-01-18T06:15:26.855Z,34.93
2023-01-18T06:18:08.243Z,34.40
2023-01-18T06:20:43.251Z,27.13
2023-01-18T06:23:11.388Z,28.37
2023-01-18T06:25:38.538Z,32.23
2023-01-18T06:28:06.344Z,29.40
2023-01-18T06:30:34.644Z,29.00
2023-01-18T06:33:06.958Z,30.30
2023-01-18T06:35:38.509Z,32.63
2023-01-18T06:38:05.879Z,27.33
2023-01-18T06:40:32.874Z,28.67
2023-01-18T06:43:00.625Z,30.20
2023-01-18T06:45:29.348Z,26.17
2023-01-18T06:47:56.697Z,21.50
2023-01-18T06:50:23.713Z,22.37
2023-01-18T06:52:51.520Z,22.93
2023-01-18T06:55:21.775Z,20.73
2023-01-18T06:57:48.892Z,21.60
2023-01-18T07:00:28.776Z,22.53
2023-01-18T07:05:42.513Z,22.60
2023-01-18T07:08:09.326Z,19.43
2023-01-18T07:10:36.752Z,18.70
2023-01-18T07:13:03.649Z,23.83
2023-01-18T07:15:30.663Z,22.47
2023-01-18T07:18:06.970Z,24.17
2023-01-18T07:20:40.442Z,17.93
2023-01-18T07:23:08.086Z,17.17
2023-01-18T07:25:35.017Z,36.53
2023-01-18T07:28:05.145Z,16.27
2023-01-18T07:30:32.132Z,18.63
2023-01-18T07:32:59.360Z,27.30
2023-01-18T07:35:27.539Z,14.77
2023-01-18T07:37:54.469Z,17.93
2023-01-18T07:40:22.085Z,15.40
2023-01-18T07:42:49.325Z,14.47
2023-01-18T07:45:16.494Z,12.53
2023-01-18T07:47:46.147Z,18.13
2023-01-18T07:50:14.375Z,14.20
2023-01-18T07:52:41.230Z,16.57
2023-01-18T07:55:09.021Z,12.63
2023-01-18T07:57:35.867Z,12.97
2023-01-18T08:00:02.865Z,14.23
2023-01-18T08:02:29.790Z,13.40
2023-01-18T08:04:56.623Z,12.43
2023-01-18T08:07:23.701Z,11.70
2023-01-18T08:09:50.486Z,12.97
2023-01-18T08:12:18.677Z,11.77
2023-01-18T08:14:46.101Z,12.43
2023-01-18T08:17:12.923Z,11.50
2023-01-18T08:19:39.788Z,9.53
2023-01-18T08:22:07.872Z,10.27
2023-01-18T08:24:34.931Z,11.60
2023-01-18T08:27:01.915Z,9.30
2023-01-18T08:29:28.713Z,8.80
2023-01-18T08:31:56.159Z,7.80
2023-01-18T08:34:23.148Z,9.67
2023-01-18T08:36:51.105Z,8.33
2023-01-18T08:39:17.955Z,9.20
2023-01-18T08:41:46.670Z,9.43
2023-01-18T08:44:13.787Z,8.70
2023-01-18T08:46:40.829Z,8.17
2023-01-18T08:49:07.888Z,8.33
2023-01-18T08:51:34.791Z,8.60
2023-01-18T08:54:01.775Z,7.73
2023-01-18T08:56:29.090Z,8.63
2023-01-18T08:58:56.136Z,8.87
2023-01-18T09:01:23.715Z,8.57
2023-01-18T09:03:53.502Z,7.13
2023-01-18T09:06:20.756Z,8.23
2023-01-18T09:08:48.954Z,5.77
2023-01-18T09:11:16.809Z,6.10
2023-01-18T09:13:59.363Z,5.70
2023-01-18T09:16:27.354Z,6.03
2023-01-18T09:18:56.290Z,6.83
2023-01-18T09:21:23.519Z,6.07
2023-01-18T09:23:51.025Z,5.43
2023-01-18T09:26:20.624Z,5.40
2023-01-18T09:28:51.113Z,5.60
2023-01-18T09:31:19.267Z,5.67
2023-01-18T09:33:53.348Z,5.77
2023-01-18T09:36:26.155Z,4.70
2023-01-18T09:38:53.419Z,5.80
2023-01-18T09:41:33.143Z,4.60
2023-01-18T09:44:18.819Z,6.37
2023-01-18T09:46:49.411Z,5.80
2023-01-18T09:49:25.830Z,6.03
2023-01-18T09:52:05.228Z,5.77
2023-01-18T09:54:48.523Z,5.00
2023-01-18T09:57:39.371Z,5.10
2023-01-18T10:00:30.855Z,4.93
2023-01-18T10:03:18.422Z,5.43
2023-01-18T10:06:08.921Z,6.87
2023-01-18T10:08:56.824Z,5.93
2023-01-18T10:11:34.291Z,6.33
2023-01-18T10:14:03.436Z,5.70
2023-01-18T10:16:32.869Z,5.10
2023-01-18T10:19:01.640Z,5.77
2023-01-18T10:21:45.161Z,5.33
2023-01-18T10:24:22.166Z,6.43
2023-01-18T10:26:52.918Z,4.80
2023-01-18T10:29:25.538Z,6.33
2023-01-18T10:32:04.205Z,6.07
2023-01-18T10:34:36.364Z,5.67
2023-01-18T10:37:17.637Z,6.27
2023-01-18T10:40:01.544Z,7.83
2023-01-18T10:42:45.065Z,5.80
2023-01-18T10:45:20.393Z,7.87
2023-01-18T10:47:52.101Z,7.50
2023-01-18T10:50:35.059Z,8.47
2023-01-18T10:53:20.169Z,6.03
2023-01-18T10:56:12.710Z,8.73
2023-01-18T10:58:55.368Z,6.47
2023-01-18T11:01:33.381Z,8.07
2023-01-18T11:04:20.828Z,7.80
2023-01-18T11:06:55.940Z,9.07
2023-01-18T11:09:34.904Z,9.03
2023-01-18T11:12:34.984Z,7.17
2023-01-18T11:15:14.164Z,9.27
2023-01-18T11:17:42.354Z,9.97
2023-01-18T11:20:21.761Z,8.83
2023-01-18T11:23:04.480Z,9.87
2023-01-18T11:25:45.481Z,10.33
2023-01-18T11:28:35.237Z,8.70
2023-01-18T11:31:15.310Z,10.77
2023-01-18T11:33:59.229Z,11.00
2023-01-18T11:36:41.829Z,9.70
2023-01-18T11:39:27.251Z,10.03
2023-01-18T11:42:13.873Z,9.97
2023-01-18T11:44:49.957Z,9.97
2023-01-18T11:48:02.455Z,11.00
2023-01-18T11:50:47.214Z,7.80
2023-01-18T11:53:44.844Z,7.57
2023-01-18T11:56:30.027Z,8.83
2023-01-18T11:58:57.344Z,7.97
2023-01-18T12:01:35.975Z,8.77
2023-01-18T12:04:23.174Z,7.07
2023-01-18T12:07:10.806Z,8.10
2023-01-18T12:10:10.567Z,7.57
2023-01-18T12:12:55.582Z,5.93
2023-01-18T12:15:48.200Z,5.97
2023-01-18T12:18:44.698Z,6.80
2023-01-18T12:21:13.065Z,5.73
2023-01-18T12:26:58.031Z,8.07
2023-01-18T12:30:12.240Z,5.37
2023-01-18T12:32:50.438Z,5.10
2023-01-18T12:35:38.595Z,5.33
2023-01-18T12:38:27.910Z,6.50
2023-01-18T12:41:16.409Z,5.07
2023-01-18T12:44:07.565Z,5.60
2023-01-18T12:46:44.965Z,5.03
2023-01-18T12:49:19.165Z,4.33
2023-01-18T12:51:50.450Z,5.17
2023-01-18T12:54:26.763Z,4.67
2023-01-18T12:56:57.215Z,4.50
2023-01-18T12:59:32.546Z,5.70
2023-01-18T13:02:12.176Z,5.20
2023-01-18T13:05:17.841Z,5.97
2023-01-18T13:07:55.323Z,7.23
2023-01-18T13:10:26.705Z,7.50
2023-01-18T13:12:55.719Z,6.37
2023-01-18T13:15:41.156Z,6.23
2023-01-18T13:18:26.482Z,6.60
2023-01-18T13:21:16.970Z,6.17
2023-01-18T13:24:18.763Z,6.03
2023-01-18T13:26:45.758Z,6.60
2023-01-18T13:29:22.577Z,7.13
2023-01-18T13:31:50.464Z,7.80
2023-01-18T13:34:30.378Z,8.27
2023-01-18T13:37:13.275Z,9.67
2023-01-18T13:39:47.818Z,9.13
2023-01-18T13:42:14.587Z,10.93
2023-01-18T13:44:44.539Z,12.23
2023-01-18T13:47:36.213Z,10.50
2023-01-18T13:50:05.236Z,10.57
2023-01-18T13:52:35.527Z,10.57
2023-01-18T13:55:31.931Z,12.77
2023-01-18T13:57:59.084Z,13.23
2023-01-18T14:00:26.829Z,10.93
2023-01-18T14:03:05.944Z,11.20
2023-01-18T14:05:41.947Z,10.60
2023-01-18T14:08:29.703Z,14.03
2023-01-18T14:11:10.203Z,12.97
2023-01-18T14:13:45.818Z,12.07
2023-01-18T14:16:23.803Z,13.63
2023-01-18T14:19:20.055Z,13.67
2023-01-18T14:22:01.618Z,14.17
2023-01-18T14:24:31.183Z,15.33
2023-01-18T14:27:00.266Z,15.70
2023-01-18T14:29:48.539Z,15.77
2023-01-18T14:32:23.063Z,16.53
2023-01-18T14:35:00.428Z,12.53
2023-01-18T14:37:33.592Z,15.50
2023-01-18T14:40:06.408Z,16.53
2023-01-18T14:42:35.181Z,18.07
2023-01-18T14:45:03.574Z,15.23
2023-01-18T14:47:33.108Z,17.30
2023-01-18T14:50:03.259Z,20.17
2023-01-18T14:52:34.035Z,18.27
2023-01-18T14:55:01.157Z,17.60
2023-01-18T14:57:28.034Z,18.23
2023-01-18T15:00:02.702Z,21.17
2023-01-18T15:02:38.258Z,19.87
2023-01-18T15:05:17.118Z,22.13
2023-01-18T15:07:46.063Z,22.43
2023-01-18T15:10:18.654Z,23.00
2023-01-18T15:12:50.562Z,23.70
2023-01-18T15:15:28.432Z,21.80
2023-01-18T15:18:02.122Z,24.50
2023-01-18T15:20:29.245Z,25.20
2023-01-18T15:22:56.635Z,24.60
2023-01-18T15:25:30.701Z,22.57
2023-01-18T15:27:59.974Z,25.60
2023-01-18T15:30:27.332Z,25.13
2023-01-18T15:32:57.864Z,24.83
2023-01-18T15:35:26.282Z,23.50
2023-01-18T15:37:53.193Z,24.37
2023-01-18T15:40:20.035Z,26.67
2023-01-18T15:43:13.715Z,23.27
2023-01-18T15:45:49.569Z,25.83
2023-01-18T15:48:22.572Z,26.67
2023-01-18T15:50:52.548Z,26.43
2023-01-18T15:53:28.387Z,26.83
2023-01-18T15:56:03.388Z,23.83
2023-01-18T15:58:39.307Z,27.10
2023-01-18T16:01:16.419Z,27.90
2023-01-18T16:03:49.347Z,27.73
2023-01-18T16:06:22.361Z,26.87
2023-01-18T16:09:12.766Z,25.73
2023-01-18T16:11:54.222Z,31.30
2023-01-18T16:14:33.527Z,26.20
2023-01-18T16:17:18.527Z,24.13
2023-01-18T16:19:49.241Z,24.03
2023-01-18T16:22:37.247Z,28.70
2023-01-18T16:25:17.951Z,27.17
2023-01-18T16:27:50.501Z,27.63
2023-01-18T16:30:24.014Z,29.83
2023-01-18T16:32:51.308Z,29.67
2023-01-18T16:35:21.667Z,27.77
2023-01-18T16:37:49.790Z,31.23
2023-01-18T16:40:19.568Z,31.50
2023-01-18T16:43:13.047Z,28.53
2023-01-18T16:45:40.330Z,29.60
2023-01-18T16:48:13.315Z,29.83
2023-01-18T16:50:40.273Z,26.63
2023-01-18T16:53:07.202Z,31.27
2023-01-18T16:55:34.050Z,29.13
2023-01-18T16:58:01.292Z,32.90
2023-01-18T17:00:33.889Z,31.20
2023-01-18T17:03:00.783Z,32.23
2023-01-18T17:05:29.855Z,33.63
2023-01-18T17:07:57.117Z,169.73
2023-01-18T17:10:38.537Z,37.73
2023-01-18T17:13:05.515Z,39.07
2023-01-18T17:15:37.386Z,37.93
2023-01-18T17:18:04.882Z,38.70
2023-01-18T17:20:32.121Z,36.93
2023-01-18T17:23:01.099Z,38.40
2023-01-18T17:25:29.150Z,41.10
2023-01-18T17:27:57.059Z,41.07
2023-01-18T17:30:24.426Z,42.80
2023-01-18T17:32:58.508Z,39.83
2023-01-18T17:35:27.872Z,41.23
2023-01-18T17:38:01.163Z,43.50
2023-01-18T17:40:43.431Z,44.47
2023-01-18T17:43:28.448Z,40.87
2023-01-18T17:46:01.977Z,41.30
2023-01-18T17:48:29.235Z,46.27
2023-01-18T17:50:56.308Z,45.67
2023-01-18T17:53:23.218Z,46.47
2023-01-18T17:55:50.466Z,48.17
2023-01-18T17:58:17.405Z,50.63
2023-01-18T18:00:44.976Z,48.10
2023-01-18T18:03:11.919Z,48.57
2023-01-18T18:05:40.967Z,50.00
2023-01-18T18:08:08.346Z,47.33
2023-01-18T18:10:35.504Z,50.80
2023-01-18T18:13:02.751Z,46.07
2023-01-18T18:15:29.715Z,45.47
2023-01-18T18:17:56.578Z,50.53
2023-01-18T18:20:23.655Z,45.43
2023-01-18T18:22:50.550Z,50.73
2023-01-18T18:25:17.808Z,51.27
2023-01-18T18:27:46.780Z,49.37
2023-01-18T18:30:15.246Z,46.10
2023-01-18T18:32:42.141Z,47.77
2023-01-18T18:35:24.384Z,48.57
2023-01-18T18:37:53.646Z,47.43
2023-01-18T18:40:21.075Z,47.20
2023-01-18T18:43:00.681Z,47.73
2023-01-18T18:45:31.210Z,47.70
2023-01-18T18:47:58.429Z,47.10
2023-01-18T18:50:25.311Z,47.47
2023-01-18T18:52:52.288Z,46.57
2023-01-18T18:55:19.133Z,48.97
2023-01-18T18:57:45.960Z,50.20
2023-01-18T19:00:13.364Z,48.37
2023-01-18T19:02:40.173Z,50.97
2023-01-18T19:05:07.272Z,53.27
2023-01-18T19:07:34.912Z,50.50
2023-01-18T19:10:01.855Z,52.00
2023-01-18T19:12:28.644Z,55.60
2023-01-18T19:14:55.637Z,54.43
2023-01-18T19:17:30.464Z,51.67
2023-01-18T19:19:58.269Z,58.53
2023-01-18T19:22:27.368Z,57.13
2023-01-18T19:24:54.182Z,56.27
2023-01-18T19:27:21.870Z,53.17
2023-01-18T19:29:48.716Z,57.90
2023-01-18T19:32:16.006Z,61.23
2023-01-18T19:34:42.794Z,64.03
2023-01-18T19:37:09.719Z,58.13
2023-01-18T19:39:36.792Z,59.00
2023-01-18T19:42:04.508Z,60.57
2023-01-18T19:44:31.392Z,63.53
2023-01-18T19:46:58.257Z,63.13
2023-01-18T19:49:25.940Z,60.77
2023-01-18T19:51:54.431Z,65.27
2023-01-18T19:54:21.621Z,64.17
2023-01-18T19:56:48.658Z,61.30
2023-01-18T19:59:15.595Z,64.97
2023-01-18T20:01:43.208Z,63.83
2023-01-18T20:04:10.483Z,65.00
2023-01-18T20:06:43.234Z,64.93
2023-01-18T20:09:19.557Z,66.17
2023-01-18T20:11:48.689Z,66.67
2023-01-18T20:14:15.715Z,67.30
2023-01-18T20:16:45.710Z,59.07
2023-01-18T20:19:14.209Z,64.93
2023-01-18T20:21:41.272Z,64.97
2023-01-18T20:24:09.312Z,60.53
2023-01-18T20:26:39.596Z,65.40
2023-01-18T20:29:07.750Z,57.47
2023-01-18T20:31:36.485Z,58.90
2023-01-18T20:34:04.178Z,62.57
2023-01-18T20:36:31.488Z,63.10
2023-01-18T20:38:58.327Z,59.63
2023-01-18T20:41:25.195Z,57.87
2023-01-18T20:43:52.614Z,54.67
2023-01-18T20:46:19.682Z,54.47
2023-01-18T20:48:49.661Z,56.53
2023-01-18T20:51:17.912Z,51.93
2023-01-18T20:53:45.116Z,52.53
2023-01-18T20:56:27.799Z,56.00
2023-01-18T20:58:55.615Z,51.80
2023-01-18T21:01:22.544Z,51.73
2023-01-18T21:03:57.158Z,50.47
2023-01-18T21:06:25.035Z,50.90
2023-01-18T21:08:56.479Z,53.43
2023-01-18T21:11:25.421Z,46.30
2023-01-18T21:13:54.123Z,52.63
2023-01-18T21:16:22.084Z,54.70
2023-01-18T21:18:49.691Z,49.97
2023-01-18T21:21:16.579Z,51.13
2023-01-18T21:23:43.436Z,49.90
2023-01-18T21:26:12.182Z,51.80
2023-01-18T21:28:39.512Z,46.80
2023-01-18T21:31:07.440Z,50.80
2023-01-18T21:33:34.845Z,50.57
2023-01-18T21:36:06.792Z,49.90
2023-01-18T21:38:34.081Z,49.07
2023-01-18T21:41:21.061Z,49.87
2023-01-18T21:44:06.983Z,48.80
2023-01-18T21:46:34.143Z,49.83
2023-01-18T21:49:06.648Z,48.80
2023-01-18T21:51:52.343Z,51.27
2023-01-18T21:54:19.722Z,48.20
2023-01-18T21:56:47.336Z,50.23
2023-01-18T21:59:14.531Z,47.77
2023-01-18T22:01:47.026Z,47.43
2023-01-18T22:04:33.747Z,47.50
2023-01-18T22:07:02.430Z,47.27
2023-01-18T22:09:31.245Z,51.30
2023-01-18T22:12:02.517Z,47.43
2023-01-18T22:14:29.749Z,48.50
2023-01-18T22:16:59.393Z,46.37
2023-01-18T22:19:29.354Z,43.47
2023-01-18T22:21:56.205Z,47.40
2023-01-18T22:24:23.095Z,43.97
2023-01-18T22:27:02.917Z,49.13
2023-01-18T22:29:29.733Z,46.17
2023-01-18T22:31:57.123Z,47.13
2023-01-18T22:34:23.959Z,45.67
2023-01-18T22:36:51.078Z,46.30
2023-01-18T22:39:17.934Z,49.47
2023-01-18T22:41:51.994Z,47.33
2023-01-18T22:44:18.911Z,44.97
2023-01-18T22:46:46.475Z,47.13
2023-01-18T22:49:13.451Z,45.20
2023-01-18T22:51:40.545Z,47.57
2023-01-18T22:54:07.963Z,46.40
2023-01-18T22:56:35.451Z,45.67
2023-01-18T22:59:02.357Z,44.73
2023-01-18T23:01:31.854Z,45.47
2023-01-18T23:04:01.120Z,47.73
2023-01-18T23:06:29.358Z,43.87
2023-01-18T23:08:56.557Z,47.07
2023-01-18T23:11:26.591Z,46.97
2023-01-18T23:14:14.533Z,46.23
2023-01-18T23:17:00.530Z,48.90
2023-01-18T23:19:30.476Z,48.13
2023-01-18T23:21:58.041Z,47.83
2023-01-18T23:24:25.396Z,52.33
2023-01-18T23:26:52.537Z,49.43
2023-01-18T23:29:22.939Z,48.60
2023-01-18T23:31:49.871Z,48.77
2023-01-18T23:34:16.827Z,47.13
2023-01-18T23:36:43.631Z,45.43
2023-01-18T23:39:28.859Z,48.57
2023-01-18T23:42:14.224Z,49.03
2023-01-18T23:44:59.509Z,45.80
2023-01-18T23:47:44.773Z,50.83
2023-01-18T23:50:30.859Z,49.90
2023-01-18T23:53:18.850Z,50.70
2023-01-18T23:55:45.852Z,47.60
2023-01-18T23:58:12.939Z,49.07
