createdAt,value
2023-05-09T00:00:11.214Z,58.05
2023-05-09T00:02:39.470Z,58.57
2023-05-09T00:05:10.090Z,58.31
2023-05-09T00:07:37.641Z,58.67
2023-05-09T00:10:06.280Z,58.99
2023-05-09T00:12:33.789Z,58.36
2023-05-09T00:15:01.260Z,58.89
2023-05-09T00:17:32.929Z,58.90
2023-05-09T00:20:07.838Z,59.42
2023-05-09T00:22:37.013Z,59.16
2023-05-09T00:25:05.956Z,59.02
2023-05-09T00:27:33.445Z,59.30
2023-05-09T00:30:00.896Z,59.32
2023-05-09T00:32:30.869Z,59.39
2023-05-09T00:34:58.506Z,59.53
2023-05-09T00:37:26.429Z,59.49
2023-05-09T00:39:55.144Z,59.35
2023-05-09T00:42:22.591Z,59.73
2023-05-09T00:44:49.874Z,59.80
2023-05-09T00:47:17.406Z,59.66
2023-05-09T00:49:44.957Z,59.96
2023-05-09T00:52:12.555Z,60.07
2023-05-09T00:54:40.104Z,60.09
2023-05-09T00:57:09.534Z,60.09
2023-05-09T00:59:36.880Z,60.19
2023-05-09T01:02:04.372Z,60.21
2023-05-09T01:04:31.809Z,60.43
2023-05-09T01:07:10.294Z,60.46
2023-05-09T01:09:47.161Z,60.39
2023-05-09T01:12:24.103Z,60.25
2023-05-09T01:15:01.378Z,60.27
2023-05-09T01:17:38.946Z,60.11
2023-05-09T01:20:14.619Z,59.86
2023-05-09T01:22:46.984Z,60.43
2023-05-09T01:25:44.242Z,60.49
2023-05-09T01:28:30.389Z,59.94
2023-05-09T01:30:59.648Z,60.48
2023-05-09T01:33:29.215Z,60.69
2023-05-09T01:36:03.546Z,60.63
2023-05-09T01:38:32.823Z,60.84
2023-05-09T01:41:01.007Z,60.98
2023-05-09T01:43:29.973Z,61.05
2023-05-09T01:46:00.063Z,61.31
2023-05-09T01:48:31.081Z,61.42
2023-05-09T01:50:59.573Z,62.32
2023-05-09T01:53:29.654Z,61.76
2023-05-09T01:55:58.467Z,61.43
2023-05-09T01:58:27.241Z,61.50
2023-05-09T02:00:54.824Z,61.91
2023-05-09T02:03:25.881Z,61.44
2023-05-09T02:05:55.743Z,61.65
2023-05-09T02:08:23.545Z,61.70
2023-05-09T02:10:51.436Z,61.29
2023-05-09T02:13:19.118Z,61.12
2023-05-09T02:15:47.792Z,61.70
2023-05-09T02:18:17.893Z,61.40
2023-05-09T02:20:46.881Z,61.41
2023-05-09T02:23:14.553Z,61.73
2023-05-09T02:25:42.050Z,61.84
2023-05-09T02:28:10.558Z,61.98
2023-05-09T02:30:43.186Z,61.48
2023-05-09T02:33:12.961Z,61.17
2023-05-09T02:35:44.171Z,61.58
2023-05-09T02:38:15.825Z,61.18
2023-05-09T02:40:44.665Z,61.03
2023-05-09T02:43:12.414Z,60.77
2023-05-09T02:45:40.335Z,61.21
2023-05-09T02:48:09.130Z,60.98
2023-05-09T02:50:39.667Z,60.88
2023-05-09T02:53:06.952Z,60.88
2023-05-09T02:55:35.808Z,60.51
2023-05-09T02:58:13.251Z,60.41
2023-05-09T03:00:42.135Z,60.24
2023-05-09T03:03:10.030Z,60.06
2023-05-09T03:05:37.640Z,60.24
2023-05-09T03:08:05.650Z,59.99
2023-05-09T03:10:36.024Z,59.87
2023-05-09T03:13:03.655Z,60.05
2023-05-09T03:15:31.392Z,59.54
2023-05-09T03:18:00.842Z,60.07
2023-05-09T03:20:28.649Z,59.05
2023-05-09T03:22:56.215Z,59.33
2023-05-09T03:25:24.691Z,59.08
2023-05-09T03:27:53.503Z,59.11
2023-05-09T03:30:21.192Z,58.64
2023-05-09T03:32:50.036Z,58.42
2023-05-09T03:35:17.505Z,57.86
2023-05-09T03:37:44.900Z,57.69
2023-05-09T03:40:12.782Z,57.31
2023-05-09T03:42:50.123Z,57.06
2023-05-09T03:45:19.273Z,56.61
2023-05-09T03:47:47.568Z,57.24
2023-05-09T03:50:15.677Z,56.56
2023-05-09T03:52:44.385Z,56.53
2023-05-09T03:55:13.094Z,56.13
2023-05-09T03:57:40.710Z,55.98
2023-05-09T04:00:10.403Z,55.64
2023-05-09T04:02:53.765Z,55.51
2023-05-09T04:05:33.685Z,54.62
2023-05-09T04:08:01.687Z,54.12
2023-05-09T04:10:30.936Z,53.97
2023-05-09T04:12:58.942Z,54.08
2023-05-09T04:15:26.809Z,53.71
2023-05-09T04:17:56.208Z,53.69
2023-05-09T04:20:23.601Z,52.93
2023-05-09T04:22:50.981Z,53.15
2023-05-09T04:25:21.338Z,53.11
2023-05-09T04:27:48.955Z,52.57
2023-05-09T04:30:16.730Z,52.13
2023-05-09T04:32:46.286Z,51.90
2023-05-09T04:35:18.043Z,51.68
2023-05-09T04:37:48.423Z,51.06
2023-05-09T04:40:16.138Z,50.76
2023-05-09T04:42:51.028Z,50.30
2023-05-09T04:45:21.078Z,49.70
2023-05-09T04:47:48.472Z,49.09
2023-05-09T04:50:17.695Z,48.40
2023-05-09T04:52:45.315Z,47.83
2023-05-09T04:55:13.486Z,47.14
2023-05-09T04:57:44.848Z,46.69
2023-05-09T05:00:13.761Z,46.46
2023-05-09T05:02:41.948Z,46.12
2023-05-09T05:05:21.899Z,45.56
2023-05-09T05:07:54.381Z,45.00
2023-05-09T05:10:25.632Z,44.79
2023-05-09T05:13:01.370Z,44.44
2023-05-09T05:15:28.957Z,44.00
2023-05-09T05:17:56.810Z,43.41
2023-05-09T05:20:31.805Z,43.21
2023-05-09T05:23:01.195Z,43.05
2023-05-09T05:25:28.538Z,42.87
2023-05-09T05:27:57.540Z,42.27
2023-05-09T05:30:24.998Z,41.85
2023-05-09T05:32:52.260Z,42.25
2023-05-09T05:35:24.806Z,41.87
2023-05-09T05:37:53.570Z,41.58
2023-05-09T05:40:23.145Z,41.22
2023-05-09T05:42:52.457Z,41.36
2023-05-09T05:45:20.267Z,40.57
2023-05-09T05:47:51.296Z,39.88
2023-05-09T05:50:19.341Z,39.62
2023-05-09T05:52:47.465Z,39.85
2023-05-09T05:55:16.991Z,39.71
2023-05-09T05:57:47.767Z,38.86
2023-05-09T06:00:17.462Z,39.05
2023-05-09T06:02:48.593Z,38.56
2023-05-09T06:05:30.105Z,39.08
2023-05-09T06:07:57.601Z,38.76
2023-05-09T06:10:25.179Z,38.48
2023-05-09T06:12:54.058Z,38.65
2023-05-09T06:15:21.519Z,38.39
2023-05-09T06:17:50.859Z,38.19
2023-05-09T06:20:18.541Z,38.20
2023-05-09T06:22:45.878Z,38.09
2023-05-09T06:25:13.557Z,37.97
2023-05-09T06:27:41.048Z,37.81
2023-05-09T06:30:24.551Z,37.14
2023-05-09T06:32:54.047Z,37.65
2023-05-09T06:35:21.774Z,37.70
2023-05-09T06:37:49.616Z,37.35
2023-05-09T06:40:17.338Z,37.47
2023-05-09T06:42:45.399Z,36.84
2023-05-09T06:45:16.512Z,36.80
2023-05-09T06:47:44.175Z,36.44
2023-05-09T06:50:11.878Z,36.40
2023-05-09T06:52:39.271Z,36.84
2023-05-09T06:55:08.411Z,36.36
2023-05-09T06:57:36.223Z,36.59
2023-05-09T07:00:07.892Z,36.65
2023-05-09T07:02:37.280Z,36.61
2023-05-09T07:05:05.162Z,36.23
2023-05-09T07:07:32.852Z,36.64
2023-05-09T07:10:10.510Z,36.53
2023-05-09T07:12:39.189Z,36.60
2023-05-09T07:15:07.960Z,36.60
2023-05-09T07:17:39.022Z,36.61
2023-05-09T07:20:07.564Z,36.65
2023-05-09T07:22:37.334Z,36.93
2023-05-09T07:25:08.057Z,36.49
2023-05-09T07:27:35.598Z,36.53
2023-05-09T07:30:03.131Z,36.07
2023-05-09T07:32:33.742Z,36.30
2023-05-09T07:35:03.448Z,36.20
2023-05-09T07:37:34.083Z,35.96
2023-05-09T07:40:01.736Z,36.28
2023-05-09T07:42:33.260Z,36.00
2023-05-09T07:45:01.052Z,35.67
2023-05-09T07:47:28.792Z,35.18
2023-05-09T07:49:56.287Z,34.93
2023-05-09T07:52:25.658Z,34.61
2023-05-09T07:54:54.735Z,34.12
2023-05-09T07:57:22.873Z,34.51
2023-05-09T07:59:50.287Z,34.31
2023-05-09T08:02:18.278Z,34.81
2023-05-09T08:04:51.463Z,34.05
2023-05-09T08:07:18.793Z,33.54
2023-05-09T08:09:47.642Z,33.17
2023-05-09T08:12:15.076Z,31.46
2023-05-09T08:14:42.365Z,32.22
2023-05-09T08:17:10.049Z,31.44
2023-05-09T08:19:37.283Z,31.41
2023-05-09T08:22:04.616Z,29.79
2023-05-09T08:24:34.162Z,30.30
2023-05-09T08:27:03.338Z,28.67
2023-05-09T08:29:31.350Z,29.15
2023-05-09T08:31:58.704Z,29.52
2023-05-09T08:34:27.049Z,29.82
2023-05-09T08:36:54.390Z,30.65
2023-05-09T08:39:22.383Z,31.00
2023-05-09T08:41:50.768Z,31.05
2023-05-09T08:44:21.744Z,31.06
2023-05-09T08:46:52.296Z,31.40
2023-05-09T08:49:20.976Z,31.76
2023-05-09T08:51:49.021Z,31.53
2023-05-09T08:54:16.600Z,31.43
2023-05-09T08:56:44.149Z,31.53
2023-05-09T08:59:23.650Z,31.67
2023-05-09T09:01:54.656Z,31.13
2023-05-09T09:04:23.240Z,31.67
2023-05-09T09:06:52.182Z,31.29
2023-05-09T09:09:23.699Z,31.03
2023-05-09T09:11:53.326Z,31.54
2023-05-09T09:14:27.883Z,31.52
2023-05-09T09:17:01.490Z,31.35
2023-05-09T09:19:31.706Z,30.61
2023-05-09T09:22:02.718Z,30.32
2023-05-09T09:24:31.588Z,30.08
2023-05-09T09:27:06.310Z,30.22
2023-05-09T09:29:34.587Z,30.71
2023-05-09T09:32:06.652Z,30.31
2023-05-09T09:34:34.411Z,30.02
2023-05-09T09:37:02.303Z,30.44
2023-05-09T09:39:29.698Z,29.71
2023-05-09T09:41:57.153Z,29.57
2023-05-09T09:44:24.815Z,30.13
2023-05-09T09:46:53.304Z,30.51
2023-05-09T09:49:23.631Z,30.94
2023-05-09T09:51:52.216Z,30.67
2023-05-09T09:54:19.815Z,30.62
2023-05-09T09:56:48.539Z,30.76
2023-05-09T09:59:17.535Z,30.66
2023-05-09T10:01:59.685Z,30.17
2023-05-09T10:04:30.831Z,29.84
2023-05-09T10:06:59.853Z,29.23
2023-05-09T10:09:28.407Z,28.33
2023-05-09T10:11:56.856Z,27.47
2023-05-09T10:14:25.930Z,28.44
2023-05-09T10:16:56.273Z,28.71
2023-05-09T10:19:26.520Z,28.87
2023-05-09T10:21:57.066Z,28.12
2023-05-09T10:24:29.919Z,27.38
2023-05-09T10:27:04.297Z,27.64
2023-05-09T10:29:36.512Z,27.73
2023-05-09T10:32:12.347Z,27.73
2023-05-09T10:34:42.590Z,27.56
2023-05-09T10:37:12.775Z,27.72
2023-05-09T10:39:41.851Z,27.04
2023-05-09T10:42:09.981Z,27.94
2023-05-09T10:44:39.328Z,27.83
2023-05-09T10:47:07.347Z,28.12
2023-05-09T10:49:37.096Z,28.10
2023-05-09T10:52:05.204Z,28.24
2023-05-09T10:54:37.587Z,28.27
2023-05-09T10:57:06.513Z,28.43
2023-05-09T10:59:36.458Z,28.63
2023-05-09T11:02:04.944Z,28.62
2023-05-09T11:04:32.896Z,28.60
2023-05-09T11:07:00.968Z,28.79
2023-05-09T11:09:32.848Z,28.87
2023-05-09T11:12:10.893Z,28.63
2023-05-09T11:14:43.332Z,28.62
2023-05-09T11:17:12.842Z,28.66
2023-05-09T11:20:01.498Z,27.97
2023-05-09T11:22:40.034Z,27.88
2023-05-09T11:25:09.831Z,27.73
2023-05-09T11:27:42.593Z,27.08
2023-05-09T11:30:11.768Z,26.76
2023-05-09T11:32:45.263Z,26.40
2023-05-09T11:35:15.371Z,26.65
2023-05-09T11:37:48.348Z,26.62
2023-05-09T11:40:17.482Z,26.36
2023-05-09T11:42:48.027Z,26.32
2023-05-09T11:45:16.624Z,26.39
2023-05-09T11:47:46.618Z,26.30
2023-05-09T11:50:15.177Z,26.12
2023-05-09T11:52:42.734Z,25.78
2023-05-09T11:55:12.770Z,25.63
2023-05-09T11:57:42.982Z,26.03
2023-05-09T12:00:13.485Z,26.40
2023-05-09T12:02:43.769Z,26.19
2023-05-09T12:05:13.391Z,26.44
2023-05-09T12:07:41.403Z,26.48
2023-05-09T12:10:10.270Z,26.93
2023-05-09T12:12:44.041Z,27.14
2023-05-09T12:15:14.536Z,27.14
2023-05-09T12:17:43.697Z,26.99
2023-05-09T12:20:12.393Z,27.16
2023-05-09T12:22:43.261Z,26.98
2023-05-09T12:25:12.318Z,27.30
2023-05-09T12:27:41.449Z,27.15
2023-05-09T12:30:14.294Z,27.22
2023-05-09T12:32:43.970Z,27.50
2023-05-09T12:35:11.526Z,27.47
2023-05-09T12:37:39.421Z,27.52
2023-05-09T12:40:12.526Z,27.40
2023-05-09T12:42:44.197Z,27.45
2023-05-09T12:45:12.579Z,27.66
2023-05-09T12:47:41.990Z,27.65
2023-05-09T12:50:14.775Z,27.08
2023-05-09T12:53:01.407Z,26.76
2023-05-09T12:55:30.526Z,26.73
2023-05-09T12:58:00.204Z,26.68
2023-05-09T13:00:27.958Z,26.85
2023-05-09T13:02:55.688Z,26.75
2023-05-09T13:05:24.852Z,27.15
2023-05-09T13:07:56.570Z,27.48
2023-05-09T13:10:25.235Z,27.53
2023-05-09T13:12:53.577Z,27.70
2023-05-09T13:15:23.125Z,27.69
2023-05-09T13:17:52.036Z,27.68
2023-05-09T13:20:19.828Z,27.58
2023-05-09T13:22:48.866Z,27.28
2023-05-09T13:25:17.089Z,27.45
2023-05-09T13:27:44.602Z,27.45
2023-05-09T13:30:15.838Z,27.62
2023-05-09T13:32:43.607Z,27.73
2023-05-09T13:35:11.048Z,27.89
2023-05-09T13:37:38.406Z,28.16
2023-05-09T13:40:08.476Z,28.15
2023-05-09T13:42:36.328Z,28.21
2023-05-09T13:45:04.198Z,28.44
2023-05-09T13:47:33.311Z,28.93
2023-05-09T13:50:00.701Z,29.21
2023-05-09T13:52:30.949Z,29.13
2023-05-09T13:54:58.443Z,29.26
2023-05-09T13:57:27.837Z,28.99
2023-05-09T13:59:55.261Z,29.21
2023-05-09T14:02:22.668Z,29.37
2023-05-09T14:04:50.345Z,29.52
2023-05-09T14:07:17.979Z,29.34
2023-05-09T14:09:48.156Z,29.41
2023-05-09T14:12:17.891Z,29.46
2023-05-09T14:14:46.741Z,29.33
2023-05-09T14:17:14.024Z,29.41
2023-05-09T14:19:41.339Z,29.75
2023-05-09T14:22:11.519Z,29.66
2023-05-09T14:24:39.054Z,29.83
2023-05-09T14:27:06.588Z,29.76
2023-05-09T14:29:35.178Z,29.45
2023-05-09T14:32:04.002Z,29.51
2023-05-09T14:34:31.442Z,29.62
2023-05-09T14:36:59.141Z,29.48
2023-05-09T14:39:26.602Z,29.68
2023-05-09T14:41:54.454Z,29.50
2023-05-09T14:44:24.359Z,29.67
2023-05-09T14:46:51.747Z,29.83
2023-05-09T14:49:20.553Z,29.54
2023-05-09T14:51:48.125Z,29.88
2023-05-09T14:54:15.845Z,29.82
2023-05-09T14:56:43.770Z,30.03
2023-05-09T14:59:11.736Z,30.26
2023-05-09T15:01:39.261Z,30.31
2023-05-09T15:04:06.932Z,30.37
2023-05-09T15:06:35.917Z,30.28
2023-05-09T15:09:03.615Z,30.32
2023-05-09T15:11:43.307Z,30.54
2023-05-09T15:14:15.086Z,30.70
2023-05-09T15:16:42.790Z,30.67
2023-05-09T15:19:10.083Z,30.74
2023-05-09T15:21:38.739Z,30.85
2023-05-09T15:24:06.845Z,30.76
2023-05-09T15:26:34.309Z,31.20
2023-05-09T15:29:02.360Z,31.31
2023-05-09T15:31:32.442Z,31.83
2023-05-09T15:34:00.144Z,31.86
2023-05-09T15:36:30.264Z,32.17
2023-05-09T15:38:59.008Z,31.87
2023-05-09T15:41:26.448Z,32.03
2023-05-09T15:43:53.792Z,31.90
2023-05-09T15:46:21.188Z,32.14
2023-05-09T15:48:48.521Z,32.46
2023-05-09T15:51:15.991Z,32.62
2023-05-09T15:53:43.360Z,33.00
2023-05-09T15:56:12.125Z,33.37
2023-05-09T15:58:40.452Z,33.68
2023-05-09T16:01:08.337Z,33.96
2023-05-09T16:03:35.987Z,34.48
2023-05-09T16:06:04.026Z,35.02
2023-05-09T16:08:31.711Z,34.66
2023-05-09T16:11:00.990Z,34.59
2023-05-09T16:13:30.174Z,35.17
2023-05-09T16:15:57.767Z,35.57
2023-05-09T16:18:25.485Z,35.45
2023-05-09T16:20:52.891Z,36.33
2023-05-09T16:23:21.174Z,36.03
2023-05-09T16:25:49.898Z,36.50
2023-05-09T16:28:19.418Z,36.79
2023-05-09T16:30:48.149Z,36.30
2023-05-09T16:33:15.369Z,36.00
2023-05-09T16:35:42.629Z,35.75
2023-05-09T16:38:10.686Z,35.43
2023-05-09T16:40:38.066Z,35.29
2023-05-09T16:43:05.556Z,35.52
2023-05-09T16:45:33.025Z,35.54
2023-05-09T16:48:02.573Z,35.56
2023-05-09T16:50:30.704Z,37.06
2023-05-09T16:52:57.975Z,38.16
2023-05-09T16:55:25.405Z,39.82
2023-05-09T16:57:53.109Z,38.68
2023-05-09T17:00:22.203Z,38.53
2023-05-09T17:02:49.467Z,38.07
2023-05-09T17:05:19.026Z,37.42
2023-05-09T17:07:46.522Z,37.64
2023-05-09T17:10:14.387Z,38.55
2023-05-09T17:12:42.116Z,38.66
2023-05-09T17:15:11.882Z,38.90
2023-05-09T17:17:56.515Z,38.71
2023-05-09T17:20:25.896Z,38.93
2023-05-09T17:22:53.424Z,38.65
2023-05-09T17:25:20.856Z,39.15
2023-05-09T17:27:49.387Z,38.80
2023-05-09T17:30:21.341Z,37.99
2023-05-09T17:32:53.586Z,38.25
2023-05-09T17:35:22.599Z,38.26
2023-05-09T17:37:51.436Z,37.87
2023-05-09T17:40:18.921Z,37.60
2023-05-09T17:42:48.004Z,37.24
2023-05-09T17:45:15.593Z,37.07
2023-05-09T17:47:43.361Z,36.74
2023-05-09T17:50:14.771Z,37.08
2023-05-09T17:52:44.735Z,37.15
2023-05-09T17:55:13.910Z,36.78
2023-05-09T17:57:41.894Z,37.31
2023-05-09T18:00:10.240Z,37.55
2023-05-09T18:02:46.365Z,37.61
2023-05-09T18:05:13.820Z,37.51
2023-05-09T18:07:41.181Z,37.21
2023-05-09T18:10:10.130Z,37.67
2023-05-09T18:12:38.902Z,37.02
2023-05-09T18:15:07.732Z,37.42
2023-05-09T18:17:35.056Z,37.44
2023-05-09T18:20:02.747Z,37.42
2023-05-09T18:22:31.857Z,37.19
2023-05-09T18:24:59.236Z,37.28
2023-05-09T18:27:26.532Z,37.02
2023-05-09T18:29:55.749Z,37.36
2023-05-09T18:32:23.185Z,37.40
2023-05-09T18:34:50.618Z,37.37
2023-05-09T18:37:18.770Z,37.14
2023-05-09T18:39:49.031Z,37.11
2023-05-09T18:42:16.573Z,37.57
2023-05-09T18:44:44.445Z,37.55
2023-05-09T18:47:13.342Z,37.92
2023-05-09T18:49:41.421Z,37.86
2023-05-09T18:52:09.214Z,37.30
2023-05-09T18:54:36.756Z,37.46
2023-05-09T18:57:04.353Z,37.84
2023-05-09T18:59:31.969Z,37.55
2023-05-09T19:01:59.370Z,38.12
2023-05-09T19:04:28.396Z,37.81
2023-05-09T19:06:55.772Z,37.61
2023-05-09T19:09:23.302Z,37.84
2023-05-09T19:11:50.641Z,38.01
2023-05-09T19:14:18.075Z,37.85
2023-05-09T19:16:45.596Z,37.76
2023-05-09T19:19:13.068Z,38.14
2023-05-09T19:24:26.529Z,37.94
2023-05-09T19:26:56.554Z,37.27
2023-05-09T19:29:33.495Z,37.92
2023-05-09T19:32:01.326Z,37.93
2023-05-09T19:34:30.442Z,38.30
2023-05-09T19:36:59.189Z,38.04
2023-05-09T19:39:26.553Z,38.03
2023-05-09T19:41:53.944Z,38.23
2023-05-09T19:44:21.939Z,37.83
2023-05-09T19:46:49.357Z,38.09
2023-05-09T19:49:18.013Z,38.18
2023-05-09T19:51:45.812Z,38.20
2023-05-09T19:54:14.404Z,38.51
2023-05-09T19:56:42.130Z,38.23
2023-05-09T19:59:09.663Z,38.13
2023-05-09T20:01:37.137Z,38.15
2023-05-09T20:04:05.110Z,38.03
2023-05-09T20:06:32.833Z,37.94
2023-05-09T20:09:00.416Z,38.15
2023-05-09T20:11:29.149Z,38.80
2023-05-09T20:13:56.623Z,38.83
2023-05-09T20:16:24.302Z,38.74
2023-05-09T20:18:52.487Z,38.60
2023-05-09T20:21:19.882Z,38.68
2023-05-09T20:23:47.307Z,38.85
2023-05-09T20:26:14.863Z,39.30
2023-05-09T20:28:43.549Z,39.66
2023-05-09T20:31:11.015Z,39.47
2023-05-09T20:33:40.144Z,39.87
2023-05-09T20:36:11.714Z,40.42
2023-05-09T20:38:39.262Z,40.61
2023-05-09T20:41:06.716Z,40.67
2023-05-09T20:43:34.316Z,40.97
2023-05-09T20:46:03.399Z,41.32
2023-05-09T20:48:31.299Z,41.61
2023-05-09T20:50:58.762Z,42.06
2023-05-09T20:53:27.743Z,42.42
2023-05-09T20:55:55.432Z,42.89
2023-05-09T20:58:22.802Z,43.00
2023-05-09T21:00:50.172Z,42.83
2023-05-09T21:03:19.435Z,42.87
2023-05-09T21:05:47.041Z,42.76
2023-05-09T21:08:14.354Z,42.82
2023-05-09T21:10:41.753Z,43.22
2023-05-09T21:13:09.625Z,43.01
2023-05-09T21:15:37.042Z,42.76
2023-05-09T21:18:05.160Z,42.88
2023-05-09T21:20:33.941Z,42.70
2023-05-09T21:23:01.250Z,42.74
2023-05-09T21:25:28.541Z,42.75
2023-05-09T21:27:56.496Z,42.68
2023-05-09T21:30:24.180Z,43.13
2023-05-09T21:32:51.831Z,43.43
2023-05-09T21:35:19.457Z,43.49
2023-05-09T21:37:50.589Z,43.62
2023-05-09T21:40:18.808Z,43.83
2023-05-09T21:42:48.134Z,43.50
2023-05-09T21:45:15.916Z,43.25
2023-05-09T21:47:43.450Z,43.70
2023-05-09T21:50:11.131Z,43.45
2023-05-09T21:52:38.814Z,43.21
2023-05-09T21:55:08.300Z,42.94
2023-05-09T21:57:35.695Z,42.57
2023-05-09T22:00:05.638Z,42.70
2023-05-09T22:02:40.775Z,42.34
2023-05-09T22:05:09.002Z,42.44
2023-05-09T22:07:36.638Z,42.57
2023-05-09T22:10:05.427Z,43.11
2023-05-09T22:12:34.464Z,43.10
2023-05-09T22:15:02.104Z,43.47
2023-05-09T22:17:33.344Z,43.91
2023-05-09T22:20:00.830Z,43.65
2023-05-09T22:22:28.624Z,43.67
2023-05-09T22:24:56.081Z,43.55
2023-05-09T22:27:23.401Z,44.08
2023-05-09T22:29:52.376Z,44.21
2023-05-09T22:32:19.819Z,44.62
2023-05-09T22:34:48.236Z,44.49
2023-05-09T22:37:15.568Z,45.13
2023-05-09T22:39:47.427Z,45.39
2023-05-09T22:42:14.832Z,45.46
2023-05-09T22:44:42.559Z,45.53
2023-05-09T22:47:11.283Z,45.50
2023-05-09T22:49:38.770Z,45.35
2023-05-09T22:52:06.137Z,44.92
2023-05-09T22:54:34.151Z,44.76
2023-05-09T22:57:01.489Z,44.58
2023-05-09T22:59:28.797Z,44.94
2023-05-09T23:01:57.938Z,44.78
2023-05-09T23:04:26.969Z,44.84
2023-05-09T23:06:54.509Z,44.58
2023-05-09T23:09:22.418Z,44.96
2023-05-09T23:11:49.984Z,44.89
2023-05-09T23:14:17.543Z,44.59
2023-05-09T23:16:45.151Z,44.35
2023-05-09T23:19:12.736Z,44.41
2023-05-09T23:21:41.578Z,44.38
2023-05-09T23:24:09.139Z,44.55
2023-05-09T23:26:36.528Z,44.48
2023-05-09T23:29:03.978Z,44.42
2023-05-09T23:31:31.829Z,44.12
2023-05-09T23:34:00.159Z,44.23
2023-05-09T23:36:28.371Z,44.32
2023-05-09T23:38:57.470Z,44.35
2023-05-09T23:41:24.724Z,44.12
2023-05-09T23:43:52.078Z,44.08
2023-05-09T23:46:19.533Z,44.42
2023-05-09T23:48:47.015Z,44.72
2023-05-09T23:51:14.289Z,44.83
2023-05-09T23:53:41.732Z,45.13
2023-05-09T23:56:10.603Z,45.31
2023-05-09T23:58:38.201Z,45.06
