createdAt,value
2022-11-15T00:01:03.774Z,18.30
2022-11-15T00:03:32.128Z,18.30
2022-11-15T00:06:04.172Z,18.30
2022-11-15T00:08:32.626Z,18.30
2022-11-15T00:11:01.072Z,18.30
2022-11-15T00:13:31.157Z,18.30
2022-11-15T00:15:59.559Z,18.30
2022-11-15T00:18:27.504Z,18.30
2022-11-15T00:20:55.482Z,18.20
2022-11-15T00:23:23.255Z,18.20
2022-11-15T00:25:57.584Z,18.20
2022-11-15T00:28:25.928Z,18.20
2022-11-15T00:30:55.315Z,18.20
2022-11-15T00:33:23.605Z,18.20
2022-11-15T00:35:51.505Z,18.20
2022-11-15T00:38:19.415Z,18.20
2022-11-15T00:40:47.369Z,18.10
2022-11-15T00:43:15.902Z,18.10
2022-11-15T00:45:43.728Z,18.10
2022-11-15T00:48:13.716Z,18.10
2022-11-15T00:50:41.905Z,18.10
2022-11-15T00:53:10.267Z,18.00
2022-11-15T00:55:38.343Z,18.00
2022-11-15T00:58:06.278Z,18.00
2022-11-15T01:00:34.351Z,18.00
2022-11-15T01:03:02.718Z,18.00
2022-11-15T01:05:32.126Z,18.00
2022-11-15T01:08:00.280Z,17.90
2022-11-15T01:10:28.045Z,18.00
2022-11-15T01:12:55.847Z,17.90
2022-11-15T01:15:24.203Z,17.90
2022-11-15T01:17:52.102Z,17.90
2022-11-15T01:20:21.313Z,17.90
2022-11-15T01:22:50.709Z,17.80
2022-11-15T01:25:19.252Z,17.90
2022-11-15T01:27:47.224Z,17.90
2022-11-15T01:30:15.820Z,17.80
2022-11-15T01:32:43.729Z,17.80
2022-11-15T01:35:12.071Z,17.80
2022-11-15T01:37:39.898Z,17.80
2022-11-15T01:40:10.592Z,17.80
2022-11-15T01:42:38.576Z,17.70
2022-11-15T01:45:07.988Z,17.70
2022-11-15T01:47:37.256Z,17.80
2022-11-15T01:50:06.240Z,17.70
2022-11-15T01:52:34.944Z,17.80
2022-11-15T01:55:05.212Z,17.80
2022-11-15T01:57:34.550Z,17.70
2022-11-15T02:00:02.988Z,17.70
2022-11-15T02:02:31.411Z,17.70
2022-11-15T02:04:59.757Z,17.70
2022-11-15T02:07:27.698Z,17.70
2022-11-15T02:09:56.131Z,17.70
2022-11-15T02:12:23.972Z,17.70
2022-11-15T02:14:54.798Z,17.70
2022-11-15T02:17:30.350Z,17.70
2022-11-15T02:20:32.321Z,17.70
2022-11-15T02:23:21.108Z,17.70
2022-11-15T02:25:55.491Z,17.70
2022-11-15T02:28:39.604Z,17.80
2022-11-15T02:31:10.588Z,17.80
2022-11-15T02:33:41.404Z,17.80
2022-11-15T02:36:12.715Z,17.80
2022-11-15T02:38:43.304Z,17.80
2022-11-15T02:41:13.313Z,17.80
2022-11-15T02:43:59.525Z,17.80
2022-11-15T02:47:03.739Z,17.80
2022-11-15T02:49:33.582Z,17.80
2022-11-15T02:52:01.873Z,17.80
2022-11-15T02:54:32.764Z,17.80
2022-11-15T02:57:03.197Z,17.80
2022-11-15T03:00:06.496Z,17.80
2022-11-15T03:02:44.844Z,17.90
2022-11-15T03:05:17.786Z,17.80
2022-11-15T03:07:47.866Z,17.80
2022-11-15T03:10:19.434Z,17.80
2022-11-15T03:12:48.779Z,17.80
2022-11-15T03:15:19.516Z,17.80
2022-11-15T03:17:51.409Z,17.90
2022-11-15T03:20:19.832Z,17.90
2022-11-15T03:22:48.734Z,17.90
2022-11-15T03:25:19.691Z,17.90
2022-11-15T03:27:50.454Z,17.90
2022-11-15T03:30:19.136Z,17.90
2022-11-15T03:32:49.057Z,17.90
2022-11-15T03:35:20.345Z,17.90
2022-11-15T03:37:51.581Z,17.90
2022-11-15T03:40:20.194Z,17.90
2022-11-15T03:42:51.164Z,17.90
2022-11-15T03:45:20.121Z,17.90
2022-11-15T03:47:49.836Z,17.90
2022-11-15T03:50:20.315Z,17.90
2022-11-15T03:52:49.035Z,17.90
2022-11-15T03:55:20.210Z,17.90
2022-11-15T03:57:49.203Z,17.90
2022-11-15T04:00:17.907Z,17.90
2022-11-15T04:02:46.243Z,17.90
2022-11-15T04:05:14.096Z,17.90
2022-11-15T04:07:43.964Z,18.00
2022-11-15T04:10:12.315Z,18.00
2022-11-15T04:12:42.639Z,18.00
2022-11-15T04:15:11.922Z,18.00
2022-11-15T04:17:41.248Z,18.00
2022-11-15T04:20:28.730Z,18.00
2022-11-15T04:23:15.689Z,18.00
2022-11-15T04:25:43.784Z,18.00
2022-11-15T04:28:12.232Z,17.90
2022-11-15T04:30:40.490Z,18.00
2022-11-15T04:33:08.617Z,18.00
2022-11-15T04:35:36.595Z,18.00
2022-11-15T04:38:05.784Z,18.00
2022-11-15T04:40:34.091Z,18.00
2022-11-15T04:43:03.984Z,18.00
2022-11-15T04:45:32.630Z,18.10
2022-11-15T04:48:00.472Z,18.10
2022-11-15T04:50:28.690Z,18.00
2022-11-15T04:52:56.587Z,18.00
2022-11-15T04:55:26.248Z,18.10
2022-11-15T04:58:00.802Z,18.00
2022-11-15T05:00:29.308Z,18.10
2022-11-15T05:03:14.892Z,18.10
2022-11-15T05:05:43.245Z,18.00
2022-11-15T05:08:11.102Z,18.10
2022-11-15T05:10:40.453Z,18.10
2022-11-15T05:13:08.219Z,18.10
2022-11-15T05:15:36.087Z,18.10
2022-11-15T05:18:04.001Z,18.00
2022-11-15T05:20:32.393Z,18.10
2022-11-15T05:23:00.306Z,18.00
2022-11-15T05:25:28.582Z,18.00
2022-11-15T05:27:57.884Z,18.10
2022-11-15T05:30:26.064Z,18.10
2022-11-15T05:32:54.171Z,18.10
2022-11-15T05:35:27.235Z,18.10
2022-11-15T05:37:55.239Z,18.10
2022-11-15T05:40:23.592Z,18.10
2022-11-15T05:42:51.535Z,18.10
2022-11-15T05:45:26.489Z,18.10
2022-11-15T05:47:54.832Z,18.10
2022-11-15T05:50:23.286Z,18.10
2022-11-15T05:52:51.279Z,18.10
2022-11-15T05:55:19.224Z,18.10
2022-11-15T05:57:47.556Z,18.10
2022-11-15T06:00:16.164Z,18.10
2022-11-15T06:02:45.899Z,18.10
2022-11-15T06:05:13.856Z,18.10
2022-11-15T06:07:42.248Z,18.10
2022-11-15T06:10:11.084Z,18.10
2022-11-15T06:12:39.059Z,18.10
2022-11-15T06:15:07.960Z,18.20
2022-11-15T06:17:36.293Z,18.20
2022-11-15T06:20:05.994Z,18.20
2022-11-15T06:22:34.310Z,18.20
2022-11-15T06:25:05.395Z,18.20
2022-11-15T06:27:34.290Z,18.20
2022-11-15T06:30:02.206Z,18.20
2022-11-15T06:32:31.324Z,18.20
2022-11-15T06:34:59.156Z,18.20
2022-11-15T06:37:28.996Z,18.20
2022-11-15T06:39:56.961Z,18.20
2022-11-15T06:42:24.916Z,18.20
2022-11-15T06:44:53.258Z,18.20
2022-11-15T06:47:21.283Z,18.20
2022-11-15T06:49:49.605Z,18.20
2022-11-15T06:52:19.463Z,18.20
2022-11-15T06:54:49.653Z,18.20
2022-11-15T06:57:17.598Z,18.20
2022-11-15T06:59:45.891Z,18.20
2022-11-15T07:02:14.597Z,18.20
2022-11-15T07:04:43.000Z,18.20
2022-11-15T07:07:11.576Z,18.20
2022-11-15T07:09:40.038Z,18.30
2022-11-15T07:12:09.479Z,18.30
2022-11-15T07:14:37.882Z,18.30
2022-11-15T07:17:06.084Z,18.30
2022-11-15T07:19:35.630Z,18.30
2022-11-15T07:22:03.632Z,18.30
2022-11-15T07:24:32.058Z,18.40
2022-11-15T07:27:00.139Z,18.40
2022-11-15T07:29:30.311Z,18.40
2022-11-15T07:31:58.655Z,18.40
2022-11-15T07:34:27.330Z,18.40
2022-11-15T07:36:55.340Z,18.50
2022-11-15T07:39:23.741Z,18.50
2022-11-15T07:42:11.772Z,18.50
2022-11-15T07:44:41.229Z,18.50
2022-11-15T07:47:09.222Z,18.50
2022-11-15T07:49:37.722Z,18.60
2022-11-15T07:52:05.989Z,18.60
2022-11-15T07:54:34.398Z,18.60
2022-11-15T07:57:06.842Z,18.60
2022-11-15T07:59:35.741Z,18.60
2022-11-15T08:02:05.255Z,18.60
2022-11-15T08:04:33.796Z,18.60
2022-11-15T08:07:01.916Z,18.70
2022-11-15T08:09:30.536Z,18.70
2022-11-15T08:11:58.459Z,18.80
2022-11-15T08:14:26.827Z,18.80
2022-11-15T08:16:54.750Z,18.80
2022-11-15T08:19:24.361Z,18.80
2022-11-15T08:21:52.266Z,18.80
2022-11-15T08:24:20.714Z,18.90
2022-11-15T08:26:48.864Z,18.90
2022-11-15T08:29:16.925Z,18.90
2022-11-15T08:31:45.151Z,18.90
2022-11-15T08:34:13.219Z,19.00
2022-11-15T08:36:45.867Z,19.00
2022-11-15T08:39:14.683Z,19.00
2022-11-15T08:41:43.111Z,18.90
2022-11-15T08:44:11.301Z,18.90
2022-11-15T08:46:39.235Z,19.00
2022-11-15T08:49:07.387Z,18.90
2022-11-15T08:51:35.976Z,18.90
2022-11-15T08:54:05.467Z,18.90
2022-11-15T08:56:33.991Z,18.90
2022-11-15T08:59:02.124Z,18.90
2022-11-15T09:01:30.178Z,18.90
2022-11-15T09:03:58.156Z,18.90
2022-11-15T09:06:26.540Z,18.90
2022-11-15T09:08:54.574Z,18.90
2022-11-15T09:11:24.351Z,18.90
2022-11-15T09:13:52.680Z,18.90
2022-11-15T09:16:20.727Z,18.90
2022-11-15T09:18:48.706Z,19.00
2022-11-15T09:21:16.982Z,19.00
2022-11-15T09:23:44.982Z,19.00
2022-11-15T09:26:12.998Z,19.10
2022-11-15T09:28:43.730Z,19.10
2022-11-15T09:31:11.791Z,19.10
2022-11-15T09:33:40.019Z,19.10
2022-11-15T09:36:09.339Z,19.20
2022-11-15T09:38:37.365Z,19.20
2022-11-15T09:41:22.974Z,19.20
2022-11-15T09:43:57.251Z,19.30
2022-11-15T09:46:29.735Z,19.20
2022-11-15T09:48:58.174Z,19.30
2022-11-15T09:51:29.776Z,19.30
2022-11-15T09:57:07.656Z,19.30
2022-11-15T09:59:48.864Z,19.30
2022-11-15T10:02:25.363Z,19.30
2022-11-15T10:04:53.362Z,19.30
2022-11-15T10:07:23.058Z,19.40
2022-11-15T10:09:54.063Z,19.40
2022-11-15T10:12:22.208Z,19.40
2022-11-15T10:14:54.793Z,19.50
2022-11-15T10:17:32.133Z,19.50
2022-11-15T10:20:09.496Z,19.60
2022-11-15T10:22:40.128Z,19.70
2022-11-15T10:25:22.568Z,19.70
2022-11-15T10:27:57.435Z,19.80
2022-11-15T10:30:35.087Z,19.80
2022-11-15T10:33:12.593Z,19.80
2022-11-15T10:35:40.458Z,19.80
2022-11-15T10:38:09.410Z,19.80
2022-11-15T10:40:37.666Z,19.80
2022-11-15T10:43:08.078Z,19.90
2022-11-15T10:45:38.382Z,19.80
2022-11-15T10:48:27.993Z,19.80
2022-11-15T10:50:56.568Z,19.80
2022-11-15T10:53:28.301Z,19.80
2022-11-15T10:55:57.341Z,19.80
2022-11-15T10:58:39.640Z,19.80
2022-11-15T11:01:13.416Z,19.80
2022-11-15T11:03:42.028Z,19.80
2022-11-15T11:06:11.921Z,19.90
2022-11-15T11:08:39.924Z,19.90
2022-11-15T11:11:08.618Z,20.00
2022-11-15T11:13:37.661Z,20.10
2022-11-15T11:16:19.134Z,20.10
2022-11-15T11:18:51.123Z,20.20
2022-11-15T11:21:24.510Z,20.30
2022-11-15T11:23:59.884Z,20.30
2022-11-15T11:26:36.015Z,20.30
2022-11-15T11:29:08.616Z,20.30
2022-11-15T11:31:42.448Z,20.30
2022-11-15T11:34:15.785Z,20.30
2022-11-15T11:36:47.674Z,20.30
2022-11-15T11:39:22.723Z,20.30
2022-11-15T11:41:58.536Z,20.30
2022-11-15T11:44:35.190Z,20.30
2022-11-15T11:47:12.315Z,20.30
2022-11-15T11:49:44.605Z,20.40
2022-11-15T11:52:14.323Z,20.60
2022-11-15T11:54:48.309Z,20.70
2022-11-15T11:57:21.076Z,20.90
2022-11-15T11:59:53.829Z,21.00
2022-11-15T12:02:27.263Z,21.00
2022-11-15T12:04:57.608Z,20.90
2022-11-15T12:07:26.723Z,20.90
2022-11-15T12:09:58.215Z,20.90
2022-11-15T12:12:29.961Z,20.90
2022-11-15T12:14:59.896Z,20.90
2022-11-15T12:17:33.011Z,20.90
2022-11-15T12:20:01.186Z,21.00
2022-11-15T12:22:35.665Z,21.40
2022-11-15T12:25:04.771Z,21.60
2022-11-15T12:27:37.436Z,21.60
2022-11-15T12:30:10.675Z,21.50
2022-11-15T12:32:42.076Z,21.40
2022-11-15T12:35:25.286Z,21.40
2022-11-15T12:37:53.405Z,21.40
2022-11-15T12:40:24.555Z,21.50
2022-11-15T12:43:28.617Z,22.00
2022-11-15T12:45:56.628Z,22.40
2022-11-15T12:49:01.115Z,22.80
2022-11-15T12:52:10.317Z,23.30
2022-11-15T12:55:01.299Z,23.50
2022-11-15T12:57:31.513Z,23.80
2022-11-15T13:00:02.783Z,24.00
2022-11-15T13:02:32.866Z,24.20
2022-11-15T13:05:39.779Z,24.40
2022-11-15T13:08:13.893Z,24.60
2022-11-15T13:10:41.766Z,24.70
2022-11-15T13:13:11.051Z,24.80
2022-11-15T13:15:43.075Z,24.90
2022-11-15T13:18:39.653Z,24.80
2022-11-15T13:21:46.950Z,24.70
2022-11-15T13:24:18.460Z,24.40
2022-11-15T13:26:46.516Z,24.20
2022-11-15T13:29:19.144Z,24.10
2022-11-15T13:31:47.266Z,24.00
2022-11-15T13:34:49.924Z,24.00
2022-11-15T13:37:13.805Z,24.10
2022-11-15T13:39:43.302Z,24.20
2022-11-15T13:42:15.706Z,24.30
2022-11-15T13:44:43.675Z,24.40
2022-11-15T13:47:16.223Z,24.40
2022-11-15T13:49:44.341Z,24.50
2022-11-15T13:52:14.962Z,24.50
2022-11-15T13:54:46.092Z,24.50
2022-11-15T13:57:16.208Z,24.30
2022-11-15T13:59:48.082Z,24.20
2022-11-15T14:02:16.826Z,24.00
2022-11-15T14:04:48.894Z,23.80
2022-11-15T14:07:18.918Z,23.70
2022-11-15T14:09:48.862Z,23.50
2022-11-15T14:12:25.687Z,23.50
2022-11-15T14:14:54.450Z,23.30
2022-11-15T14:17:24.645Z,23.20
2022-11-15T14:19:53.403Z,23.10
2022-11-15T14:22:23.017Z,23.00
2022-11-15T14:25:09.001Z,23.00
2022-11-15T14:27:36.902Z,22.90
2022-11-15T14:30:05.652Z,22.80
2022-11-15T14:32:46.429Z,22.70
2022-11-15T14:35:16.496Z,22.70
2022-11-15T14:37:44.429Z,22.60
2022-11-15T14:40:18.546Z,22.50
2022-11-15T14:42:46.729Z,22.50
2022-11-15T14:45:16.480Z,22.40
2022-11-15T14:47:44.507Z,22.40
2022-11-15T14:50:15.917Z,22.30
2022-11-15T14:52:43.891Z,22.30
2022-11-15T14:55:19.678Z,22.30
2022-11-15T14:57:47.586Z,22.30
2022-11-15T15:00:15.859Z,22.20
2022-11-15T15:02:44.580Z,22.20
2022-11-15T15:05:17.072Z,22.20
2022-11-15T15:07:45.709Z,22.10
2022-11-15T15:13:03.649Z,22.00
2022-11-15T15:15:35.892Z,22.00
2022-11-15T16:03:38.397Z,21.00
2022-11-15T16:06:07.023Z,20.90
2022-11-15T16:08:53.378Z,20.90
2022-11-15T16:22:34.074Z,20.70
2022-11-15T16:25:02.636Z,20.70
2022-11-15T16:27:30.726Z,20.70
2022-11-15T16:29:59.016Z,20.70
2022-11-15T16:32:28.208Z,20.70
2022-11-15T16:34:57.224Z,20.70
2022-11-15T16:37:25.937Z,20.70
2022-11-15T16:40:00.715Z,20.60
2022-11-15T16:42:29.099Z,20.60
2022-11-15T16:44:57.046Z,20.60
2022-11-15T16:47:24.969Z,20.60
2022-11-15T16:49:53.385Z,20.60
2022-11-15T16:52:21.704Z,20.50
2022-11-15T16:54:49.769Z,20.50
2022-11-15T16:57:19.304Z,20.50
2022-11-15T16:59:47.451Z,20.40
2022-11-15T17:02:15.463Z,20.40
2022-11-15T17:04:43.436Z,20.40
2022-11-15T17:07:11.517Z,20.40
2022-11-15T17:09:40.146Z,20.40
2022-11-15T17:12:09.047Z,20.40
2022-11-15T17:14:38.688Z,20.30
2022-11-15T17:17:06.693Z,19.80
2022-11-15T17:19:35.090Z,18.50
2022-11-15T17:22:02.846Z,17.80
2022-11-15T17:24:30.802Z,17.50
2022-11-15T17:26:58.558Z,18.10
2022-11-15T17:29:26.711Z,18.70
2022-11-15T17:31:55.830Z,19.10
2022-11-15T17:34:24.282Z,19.30
2022-11-15T17:36:52.240Z,19.50
2022-11-15T17:39:21.012Z,19.60
2022-11-15T17:41:49.004Z,19.70
2022-11-15T17:44:17.395Z,19.70
2022-11-15T17:46:45.453Z,19.80
2022-11-15T17:49:14.997Z,19.80
2022-11-15T17:51:46.170Z,19.90
2022-11-15T17:54:17.645Z,19.90
2022-11-15T17:56:45.600Z,19.90
2022-11-15T17:59:17.177Z,19.90
2022-11-15T18:01:48.581Z,19.90
2022-11-15T18:04:18.626Z,19.90
2022-11-15T18:06:47.228Z,19.90
2022-11-15T18:09:15.312Z,19.90
2022-11-15T18:11:45.303Z,20.00
2022-11-15T18:14:14.700Z,19.90
2022-11-15T18:16:43.060Z,19.90
2022-11-15T18:19:13.704Z,19.90
2022-11-15T18:21:59.264Z,19.90
2022-11-15T18:24:28.115Z,19.90
2022-11-15T18:26:56.141Z,19.90
2022-11-15T18:29:25.465Z,19.90
2022-11-15T18:31:56.216Z,19.90
2022-11-15T18:34:24.603Z,19.90
2022-11-15T18:36:54.494Z,19.90
2022-11-15T18:39:22.461Z,20.00
2022-11-15T18:41:50.919Z,19.90
2022-11-15T18:44:18.918Z,20.00
2022-11-15T18:46:47.567Z,20.00
2022-11-15T18:49:16.681Z,20.00
2022-11-15T18:51:44.789Z,19.90
2022-11-15T18:54:14.507Z,20.00
2022-11-15T18:56:44.202Z,20.00
2022-11-15T18:59:12.112Z,20.00
2022-11-15T19:01:40.768Z,20.00
2022-11-15T19:04:10.216Z,20.00
2022-11-15T19:06:38.753Z,20.00
2022-11-15T19:09:06.527Z,20.00
2022-11-15T19:11:36.955Z,20.00
2022-11-15T19:14:06.118Z,20.00
2022-11-15T19:16:36.417Z,20.00
2022-11-15T19:19:05.026Z,20.00
2022-11-15T19:21:32.939Z,20.00
2022-11-15T19:24:01.507Z,20.00
2022-11-15T19:26:29.735Z,20.00
2022-11-15T19:28:59.760Z,20.00
2022-11-15T19:31:28.488Z,20.00
2022-11-15T19:33:56.783Z,20.00
2022-11-15T19:36:26.957Z,20.00
2022-11-15T19:38:55.126Z,20.00
2022-11-15T19:41:24.863Z,20.00
2022-11-15T19:43:53.641Z,20.00
2022-11-15T19:46:23.630Z,20.00
2022-11-15T19:48:51.926Z,20.00
2022-11-15T19:51:21.561Z,20.00
2022-11-15T19:53:50.291Z,20.00
2022-11-15T19:56:18.795Z,20.00
2022-11-15T19:58:49.311Z,20.00
2022-11-15T20:01:19.085Z,20.00
2022-11-15T20:03:48.875Z,20.00
2022-11-15T20:06:18.054Z,20.00
2022-11-15T20:08:46.397Z,20.00
2022-11-15T20:11:14.351Z,20.00
2022-11-15T20:13:42.409Z,20.00
2022-11-15T20:16:10.756Z,19.90
2022-11-15T20:18:38.816Z,20.00
2022-11-15T20:21:08.117Z,20.00
2022-11-15T20:23:36.025Z,20.00
2022-11-15T20:26:03.942Z,19.90
2022-11-15T20:28:32.203Z,20.00
2022-11-15T20:31:01.088Z,20.00
2022-11-15T20:33:29.196Z,20.00
2022-11-15T20:35:57.022Z,20.00
2022-11-15T20:38:26.414Z,20.00
2022-11-15T20:40:58.988Z,20.00
2022-11-15T20:43:28.448Z,20.00
2022-11-15T20:45:56.562Z,20.00
2022-11-15T20:48:24.369Z,20.00
2022-11-15T20:50:53.166Z,20.00
2022-11-15T20:53:21.230Z,20.00
2022-11-15T20:55:52.751Z,20.00
2022-11-15T20:58:21.189Z,20.00
2022-11-15T21:00:49.058Z,20.00
2022-11-15T21:03:16.928Z,20.00
2022-11-15T21:05:45.190Z,20.00
2022-11-15T21:08:13.248Z,19.90
2022-11-15T21:10:59.126Z,20.00
2022-11-15T21:13:28.148Z,20.00
2022-11-15T21:15:56.730Z,19.90
2022-11-15T21:18:24.397Z,20.00
2022-11-15T21:20:52.146Z,19.90
2022-11-15T21:23:19.893Z,19.90
2022-11-15T21:25:50.217Z,20.00
2022-11-15T21:28:18.067Z,20.00
2022-11-15T21:30:55.826Z,20.00
2022-11-15T21:33:27.274Z,20.00
2022-11-15T21:35:55.752Z,20.00
2022-11-15T21:38:24.636Z,20.00
2022-11-15T21:40:52.794Z,20.00
2022-11-15T21:43:20.699Z,20.00
2022-11-15T21:45:57.745Z,20.00
2022-11-15T21:48:25.759Z,20.00
2022-11-15T21:50:58.056Z,20.00
2022-11-15T21:53:26.055Z,20.00
2022-11-15T21:55:54.099Z,19.90
2022-11-15T21:58:22.562Z,19.90
2022-11-15T22:01:07.821Z,20.00
2022-11-15T22:03:37.238Z,20.00
2022-11-15T22:06:05.567Z,19.90
2022-11-15T22:08:33.745Z,19.90
2022-11-15T22:11:01.902Z,19.90
2022-11-15T22:13:30.326Z,20.00
2022-11-15T22:15:58.361Z,20.00
2022-11-15T22:18:29.430Z,19.90
2022-11-15T22:21:00.386Z,19.90
2022-11-15T22:23:29.054Z,20.00
2022-11-15T22:25:57.348Z,19.90
2022-11-15T22:28:25.396Z,19.90
2022-11-15T22:30:54.115Z,19.90
2022-11-15T22:33:23.226Z,19.90
2022-11-15T22:35:51.199Z,19.90
2022-11-15T22:38:20.872Z,20.00
2022-11-15T22:40:49.089Z,19.90
2022-11-15T22:43:18.232Z,20.00
2022-11-15T22:45:53.045Z,19.90
2022-11-15T22:48:21.595Z,19.90
2022-11-15T22:50:50.834Z,19.90
2022-11-15T22:53:20.309Z,19.90
2022-11-15T22:55:51.267Z,19.90
2022-11-15T22:58:19.934Z,19.90
2022-11-15T23:00:50.190Z,20.00
2022-11-15T23:03:18.679Z,19.90
2022-11-15T23:05:46.684Z,19.90
2022-11-15T23:08:15.119Z,19.90
2022-11-15T23:11:02.267Z,19.90
2022-11-15T23:13:31.201Z,20.00
2022-11-15T23:16:21.878Z,19.90
2022-11-15T23:18:50.510Z,20.00
2022-11-15T23:21:40.384Z,19.90
2022-11-15T23:24:08.493Z,19.90
2022-11-15T23:26:38.215Z,19.90
2022-11-15T23:29:06.439Z,20.00
2022-11-15T23:32:01.094Z,19.90
2022-11-15T23:34:30.232Z,19.90
2022-11-15T23:36:58.210Z,19.90
2022-11-15T23:39:26.545Z,20.00
2022-11-15T23:41:56.062Z,19.90
2022-11-15T23:44:24.109Z,19.90
2022-11-15T23:46:52.047Z,19.90
2022-11-15T23:49:20.650Z,19.90
2022-11-15T23:51:48.756Z,19.90
2022-11-15T23:54:17.099Z,19.90
2022-11-15T23:56:44.951Z,19.90
2022-11-15T23:59:14.703Z,20.00
