createdAt,value
2019-03-25T00:00:58.961Z,13.00
2019-03-25T00:02:01.812Z,15.00
2019-03-25T00:03:06.251Z,15.25
2019-03-25T00:04:10.236Z,19.50
2019-03-25T00:05:13.554Z,20.50
2019-03-25T00:06:16.452Z,22.75
2019-03-25T00:07:19.843Z,17.50
2019-03-25T00:08:23.078Z,16.00
2019-03-25T00:09:27.360Z,18.50
2019-03-25T00:10:30.273Z,19.75
2019-03-25T00:11:33.117Z,19.00
2019-03-25T00:12:36.047Z,19.00
2019-03-25T00:13:39.161Z,20.50
2019-03-25T00:14:41.971Z,20.50
2019-03-25T00:15:44.817Z,16.50
2019-03-25T00:16:47.723Z,16.00
2019-03-25T00:17:50.603Z,15.00
2019-03-25T00:18:53.520Z,15.00
2019-03-25T00:19:56.993Z,14.25
2019-03-25T00:20:59.846Z,14.25
2019-03-25T00:22:02.768Z,18.50
2019-03-25T00:23:05.625Z,17.00
2019-03-25T00:24:08.445Z,15.50
2019-03-25T00:25:11.298Z,17.00
2019-03-25T00:26:14.182Z,14.50
2019-03-25T00:27:17.578Z,13.50
2019-03-25T00:28:20.483Z,14.25
2019-03-25T00:29:23.272Z,12.50
2019-03-25T00:30:26.139Z,15.00
2019-03-25T00:31:29.309Z,13.00
2019-03-25T00:32:32.194Z,16.75
2019-03-25T00:33:35.122Z,13.75
2019-03-25T00:34:37.985Z,13.00
2019-03-25T00:35:40.829Z,12.75
2019-03-25T00:36:43.665Z,17.00
2019-03-25T00:37:48.893Z,18.25
2019-03-25T00:38:51.342Z,17.50
2019-03-25T00:39:57.076Z,11.75
2019-03-25T00:41:01.078Z,12.00
2019-03-25T00:42:04.030Z,16.75
2019-03-25T00:43:06.943Z,13.00
2019-03-25T00:44:10.040Z,14.25
2019-03-25T00:45:12.886Z,15.75
2019-03-25T00:46:16.041Z,15.25
2019-03-25T00:47:19.402Z,13.75
2019-03-25T00:48:25.743Z,13.00
2019-03-25T00:49:28.858Z,12.25
2019-03-25T00:50:33.964Z,13.75
2019-03-25T00:51:36.846Z,13.75
2019-03-25T00:52:39.812Z,13.75
2019-03-25T00:53:45.228Z,14.75
2019-03-25T00:54:50.481Z,13.75
2019-03-25T00:55:56.020Z,16.50
2019-03-25T00:56:59.049Z,14.25
2019-03-25T00:58:02.216Z,13.50
2019-03-25T00:59:05.020Z,11.25
2019-03-25T01:00:07.840Z,15.50
2019-03-25T01:01:11.160Z,17.50
2019-03-25T01:02:17.435Z,15.75
2019-03-25T01:03:22.154Z,12.25
2019-03-25T01:04:24.997Z,13.75
2019-03-25T01:05:27.819Z,13.00
2019-03-25T01:06:30.699Z,12.25
2019-03-25T01:07:36.725Z,16.00
2019-03-25T01:08:39.519Z,13.50
2019-03-25T01:09:42.700Z,16.75
2019-03-25T01:10:45.620Z,14.75
2019-03-25T01:11:49.274Z,14.50
2019-03-25T01:12:52.346Z,14.00
2019-03-25T01:13:55.565Z,15.25
2019-03-25T01:15:01.823Z,17.25
2019-03-25T01:16:04.926Z,15.50
2019-03-25T01:17:07.798Z,13.50
2019-03-25T01:18:16.765Z,15.25
2019-03-25T01:19:15.871Z,14.25
2019-03-25T01:20:19.632Z,16.00
2019-03-25T01:21:24.967Z,13.75
2019-03-25T01:22:28.532Z,13.75
2019-03-25T01:23:31.341Z,17.50
2019-03-25T01:24:34.513Z,15.75
2019-03-25T01:25:37.325Z,16.00
2019-03-25T01:26:40.141Z,13.25
2019-03-25T01:27:43.451Z,13.50
2019-03-25T01:28:46.627Z,14.50
2019-03-25T01:29:49.448Z,15.25
2019-03-25T01:30:52.242Z,12.25
2019-03-25T01:31:55.136Z,14.25
2019-03-25T01:32:57.954Z,13.50
2019-03-25T01:34:00.619Z,9.75
2019-03-25T01:35:03.793Z,11.50
2019-03-25T01:36:06.464Z,9.75
2019-03-25T01:37:09.357Z,12.25
2019-03-25T01:38:12.201Z,10.25
2019-03-25T01:39:15.507Z,15.25
2019-03-25T01:40:18.326Z,12.25
2019-03-25T01:41:23.139Z,13.00
2019-03-25T01:42:25.950Z,13.00
2019-03-25T01:43:28.801Z,12.25
2019-03-25T01:44:31.627Z,12.25
2019-03-25T01:45:34.509Z,12.25
2019-03-25T01:46:37.404Z,16.25
2019-03-25T01:47:40.519Z,10.25
2019-03-25T01:48:43.169Z,9.50
2019-03-25T01:49:45.983Z,11.50
2019-03-25T01:50:48.744Z,16.50
2019-03-25T01:51:51.558Z,12.75
2019-03-25T01:52:54.793Z,12.25
2019-03-25T01:53:57.848Z,15.00
2019-03-25T01:55:12.768Z,11.75
2019-03-25T01:56:05.473Z,14.25
2019-03-25T01:57:08.257Z,12.25
2019-03-25T01:58:11.105Z,14.75
2019-03-25T01:59:13.927Z,13.75
2019-03-25T02:00:16.975Z,12.25
2019-03-25T02:01:19.757Z,16.25
2019-03-25T02:02:22.545Z,19.25
2019-03-25T02:03:25.765Z,15.25
2019-03-25T02:04:28.571Z,17.75
2019-03-25T02:05:31.637Z,16.75
2019-03-25T02:06:34.422Z,17.25
2019-03-25T02:07:37.229Z,11.50
2019-03-25T02:08:40.078Z,14.00
2019-03-25T02:09:42.849Z,19.50
2019-03-25T02:10:46.031Z,18.00
2019-03-25T02:11:49.177Z,14.00
2019-03-25T02:12:51.997Z,15.50
2019-03-25T02:13:54.927Z,13.50
2019-03-25T02:14:59.495Z,14.00
2019-03-25T02:16:02.258Z,14.50
2019-03-25T02:17:05.016Z,16.00
2019-03-25T02:18:08.234Z,12.00
2019-03-25T02:19:10.994Z,10.50
2019-03-25T02:20:25.569Z,11.50
2019-03-25T02:21:18.675Z,13.00
2019-03-25T02:22:21.475Z,12.50
2019-03-25T02:23:24.256Z,15.00
2019-03-25T02:24:27.385Z,15.50
2019-03-25T02:25:30.167Z,12.00
2019-03-25T02:26:32.959Z,12.00
2019-03-25T02:27:35.716Z,12.50
2019-03-25T02:28:38.589Z,10.50
2019-03-25T02:29:41.458Z,11.50
2019-03-25T02:30:44.550Z,14.00
2019-03-25T02:31:48.956Z,12.00
2019-03-25T02:32:51.806Z,14.00
2019-03-25T02:33:54.798Z,13.00
2019-03-25T02:34:57.674Z,10.50
2019-03-25T02:36:00.455Z,12.00
2019-03-25T02:37:03.657Z,15.00
2019-03-25T02:38:06.703Z,13.50
2019-03-25T02:39:11.012Z,15.00
2019-03-25T02:40:13.797Z,15.50
2019-03-25T02:41:18.804Z,19.00
2019-03-25T02:42:21.421Z,16.00
2019-03-25T02:43:24.571Z,12.00
2019-03-25T02:44:27.336Z,14.00
2019-03-25T02:45:30.125Z,14.00
2019-03-25T02:46:32.889Z,14.50
2019-03-25T02:47:35.739Z,12.00
2019-03-25T02:48:38.507Z,14.50
2019-03-25T02:49:41.575Z,13.00
2019-03-25T02:50:44.313Z,12.00
2019-03-25T02:51:47.083Z,12.50
2019-03-25T02:52:49.926Z,18.50
2019-03-25T02:53:52.742Z,15.50
2019-03-25T02:54:55.570Z,13.00
2019-03-25T02:55:58.383Z,14.00
2019-03-25T02:57:01.128Z,14.50
2019-03-25T02:58:03.883Z,14.00
2019-03-25T02:59:06.644Z,15.50
2019-03-25T03:00:09.495Z,15.50
2019-03-25T03:01:15.366Z,12.00
2019-03-25T03:02:18.121Z,14.00
2019-03-25T03:03:20.914Z,14.00
2019-03-25T03:04:23.689Z,17.00
2019-03-25T03:05:26.484Z,18.00
2019-03-25T03:06:29.311Z,17.00
2019-03-25T03:07:32.375Z,16.50
2019-03-25T03:08:35.200Z,18.00
2019-03-25T03:09:43.237Z,17.00
2019-03-25T03:10:46.020Z,18.00
2019-03-25T03:11:48.794Z,13.50
2019-03-25T03:12:51.687Z,18.00
2019-03-25T03:13:54.994Z,24.00
2019-03-25T03:14:57.797Z,19.00
2019-03-25T03:16:00.614Z,17.50
2019-03-25T03:17:03.367Z,17.00
2019-03-25T03:18:06.145Z,16.00
2019-03-25T03:19:08.989Z,15.00
2019-03-25T03:20:12.081Z,20.00
2019-03-25T03:21:14.876Z,21.50
2019-03-25T03:22:17.625Z,18.00
2019-03-25T03:23:20.379Z,20.00
2019-03-25T03:24:23.213Z,21.00
2019-03-25T03:25:28.239Z,16.00
2019-03-25T03:26:31.502Z,18.50
2019-03-25T03:28:57.345Z,19.50
2019-03-25T03:30:00.655Z,22.00
2019-03-25T03:31:03.721Z,19.50
2019-03-25T03:32:06.703Z,17.00
2019-03-25T03:33:10.117Z,21.00
2019-03-25T03:34:13.073Z,19.00
2019-03-25T03:35:15.817Z,21.50
2019-03-25T03:36:18.653Z,19.50
2019-03-25T03:37:21.394Z,21.50
2019-03-25T03:38:24.239Z,21.00
2019-03-25T03:39:27.657Z,22.00
2019-03-25T03:40:30.393Z,22.50
2019-03-25T03:41:33.219Z,19.50
2019-03-25T03:42:35.992Z,24.00
2019-03-25T03:43:38.748Z,20.50
2019-03-25T03:44:41.502Z,20.00
2019-03-25T03:45:44.259Z,18.00
2019-03-25T03:46:47.463Z,21.50
2019-03-25T03:47:50.229Z,22.50
2019-03-25T03:48:54.244Z,22.00
2019-03-25T03:49:56.946Z,24.00
2019-03-25T03:50:59.703Z,22.50
2019-03-25T03:52:02.895Z,18.00
2019-03-25T03:53:05.662Z,19.50
2019-03-25T03:54:08.423Z,19.00
2019-03-25T03:55:11.174Z,23.50
2019-03-25T03:56:14.585Z,20.00
2019-03-25T03:57:17.586Z,20.00
2019-03-25T03:58:20.644Z,19.50
2019-03-25T03:59:23.449Z,18.50
2019-03-25T04:00:26.201Z,22.00
2019-03-25T04:01:29.119Z,20.00
2019-03-25T04:02:31.932Z,22.50
2019-03-25T04:03:34.748Z,20.00
2019-03-25T04:04:37.869Z,18.00
2019-03-25T04:05:40.701Z,20.50
2019-03-25T04:06:43.577Z,18.00
2019-03-25T04:07:46.816Z,21.00
2019-03-25T04:08:49.626Z,20.00
2019-03-25T04:09:52.442Z,19.50
2019-03-25T04:10:57.255Z,19.50
2019-03-25T04:12:00.133Z,21.50
2019-03-25T04:13:03.218Z,18.00
2019-03-25T04:14:06.414Z,20.00
2019-03-25T04:15:09.239Z,22.00
2019-03-25T04:16:12.899Z,24.00
2019-03-25T04:17:17.105Z,20.50
2019-03-25T04:18:19.929Z,19.50
2019-03-25T04:19:23.089Z,18.00
2019-03-25T04:20:25.945Z,19.50
2019-03-25T04:21:28.905Z,19.50
2019-03-25T04:22:31.761Z,22.50
2019-03-25T04:23:34.879Z,21.50
2019-03-25T04:24:37.715Z,22.50
2019-03-25T04:25:40.502Z,22.00
2019-03-25T04:26:43.468Z,25.00
2019-03-25T04:27:46.260Z,20.00
2019-03-25T04:28:49.134Z,18.00
2019-03-25T04:29:52.254Z,19.00
2019-03-25T04:30:55.078Z,16.50
2019-03-25T04:31:57.886Z,20.50
2019-03-25T04:33:01.077Z,19.00
2019-03-25T04:34:03.957Z,21.00
2019-03-25T04:35:06.771Z,18.00
2019-03-25T04:36:09.886Z,18.50
2019-03-25T04:37:12.713Z,15.50
2019-03-25T04:38:15.543Z,24.00
2019-03-25T04:39:18.410Z,21.00
2019-03-25T04:40:21.566Z,18.00
2019-03-25T04:41:24.836Z,18.50
2019-03-25T04:42:28.027Z,20.00
2019-03-25T04:43:30.834Z,19.50
2019-03-25T04:44:34.050Z,17.50
2019-03-25T04:45:36.883Z,21.00
2019-03-25T04:46:41.215Z,18.00
2019-03-25T04:47:44.021Z,18.50
2019-03-25T04:48:47.234Z,20.00
2019-03-25T04:49:51.346Z,19.50
2019-03-25T04:50:54.198Z,20.00
2019-03-25T04:51:57.006Z,20.00
2019-03-25T04:52:59.815Z,18.00
2019-03-25T04:54:02.662Z,19.50
2019-03-25T04:55:09.114Z,20.00
2019-03-25T04:56:13.884Z,18.50
2019-03-25T04:57:16.694Z,21.50
2019-03-25T04:58:20.700Z,18.00
2019-03-25T04:59:23.510Z,22.00
2019-03-25T05:00:26.379Z,20.00
2019-03-25T05:01:31.069Z,19.50
2019-03-25T05:02:33.864Z,19.50
2019-03-25T05:03:36.670Z,20.50
2019-03-25T05:04:39.473Z,16.50
2019-03-25T05:05:42.368Z,20.50
2019-03-25T05:06:45.150Z,21.00
2019-03-25T05:07:48.256Z,18.50
2019-03-25T05:08:53.840Z,17.50
2019-03-25T05:09:56.618Z,21.00
2019-03-25T05:10:59.600Z,23.00
2019-03-25T05:12:02.815Z,17.50
2019-03-25T05:13:05.607Z,18.50
2019-03-25T05:14:08.778Z,20.00
2019-03-25T05:15:11.627Z,21.00
2019-03-25T05:16:15.300Z,23.00
2019-03-25T05:17:18.115Z,23.00
2019-03-25T05:18:20.917Z,20.00
2019-03-25T05:19:24.014Z,22.50
2019-03-25T05:20:26.907Z,20.00
2019-03-25T05:21:30.167Z,18.00
2019-03-25T05:22:33.062Z,26.00
2019-03-25T05:23:35.855Z,21.50
2019-03-25T05:24:38.668Z,22.00
2019-03-25T05:25:41.786Z,20.00
2019-03-25T05:26:50.948Z,24.50
2019-03-25T05:27:49.455Z,24.50
2019-03-25T05:28:52.653Z,24.50
2019-03-25T05:29:55.485Z,20.00
2019-03-25T05:30:58.295Z,22.50
2019-03-25T05:32:01.148Z,27.50
2019-03-25T05:33:04.019Z,30.50
2019-03-25T05:34:07.930Z,24.00
2019-03-25T05:35:10.768Z,25.50
2019-03-25T05:36:16.209Z,24.00
2019-03-25T05:37:19.333Z,23.00
2019-03-25T05:38:22.206Z,25.50
2019-03-25T05:39:35.184Z,26.50
2019-03-25T05:40:32.352Z,26.50
2019-03-25T05:41:35.174Z,22.50
2019-03-25T05:42:39.862Z,25.50
2019-03-25T05:43:43.016Z,30.50
2019-03-25T05:44:45.934Z,25.50
2019-03-25T05:45:48.835Z,26.50
2019-03-25T05:46:51.975Z,24.00
2019-03-25T05:47:54.902Z,26.00
2019-03-25T05:48:57.724Z,25.50
2019-03-25T05:50:02.642Z,24.00
2019-03-25T05:51:05.498Z,24.00
2019-03-25T05:52:10.597Z,23.00
2019-03-25T05:53:15.352Z,25.50
2019-03-25T05:54:18.413Z,29.00
2019-03-25T05:55:21.252Z,25.00
2019-03-25T05:56:24.873Z,27.00
2019-03-25T05:57:27.684Z,26.00
2019-03-25T05:58:30.591Z,25.50
2019-03-25T05:59:33.395Z,29.00
2019-03-25T06:00:39.365Z,33.50
2019-03-25T06:01:44.195Z,22.50
2019-03-25T06:02:47.038Z,24.50
2019-03-25T06:03:50.041Z,25.00
2019-03-25T06:04:52.825Z,28.00
2019-03-25T06:05:55.695Z,26.00
2019-03-25T06:07:01.711Z,25.00
2019-03-25T06:08:05.615Z,30.50
2019-03-25T06:09:08.831Z,27.00
2019-03-25T06:10:13.005Z,32.50
2019-03-25T06:11:15.888Z,28.00
2019-03-25T06:12:18.710Z,27.50
2019-03-25T06:13:21.547Z,25.50
2019-03-25T06:14:24.796Z,27.50
2019-03-25T06:15:28.318Z,23.50
2019-03-25T06:16:31.181Z,26.00
2019-03-25T06:17:34.106Z,31.00
2019-03-25T06:18:36.979Z,27.00
2019-03-25T06:19:42.118Z,26.50
2019-03-25T06:20:45.038Z,26.00
2019-03-25T06:21:48.322Z,29.50
2019-03-25T06:22:51.151Z,27.25
2019-03-25T06:23:58.739Z,30.25
2019-03-25T06:25:01.567Z,25.00
2019-03-25T06:26:05.451Z,28.25
2019-03-25T06:27:14.358Z,32.25
2019-03-25T06:28:16.846Z,32.25
2019-03-25T06:29:20.709Z,34.75
2019-03-25T06:43:57.323Z,22.00
2019-03-25T06:45:00.407Z,21.50
2019-03-25T06:46:11.446Z,18.75
2019-03-25T06:47:14.311Z,17.75
2019-03-25T06:48:17.151Z,19.75
2019-03-25T06:49:25.144Z,19.50
2019-03-25T06:50:28.665Z,22.25
2019-03-25T06:51:37.863Z,17.25
2019-03-25T06:52:42.477Z,20.25
2019-03-25T06:53:45.341Z,18.75
2019-03-25T06:54:48.214Z,16.75
2019-03-25T06:55:54.941Z,16.50
2019-03-25T06:56:59.434Z,17.50
2019-03-25T06:58:03.113Z,16.50
2019-03-25T06:59:06.455Z,17.50
2019-03-25T07:00:09.365Z,16.75
2019-03-25T07:01:12.635Z,16.50
2019-03-25T07:02:15.939Z,18.50
2019-03-25T07:03:18.789Z,20.50
2019-03-25T07:04:21.763Z,20.25
2019-03-25T07:05:25.881Z,20.00
2019-03-25T07:06:30.948Z,17.00
2019-03-25T07:07:40.383Z,18.50
2019-03-25T07:08:43.220Z,13.50
2019-03-25T07:09:46.202Z,11.00
2019-03-25T07:10:52.201Z,9.00
2019-03-25T07:11:55.028Z,10.50
2019-03-25T07:12:58.006Z,12.00
2019-03-25T07:14:01.243Z,7.00
2019-03-25T07:15:04.052Z,7.00
2019-03-25T07:16:06.803Z,7.00
2019-03-25T07:17:09.973Z,5.00
2019-03-25T07:18:12.947Z,7.25
2019-03-25T07:19:15.793Z,8.50
2019-03-25T07:20:18.998Z,12.75
2019-03-25T07:21:21.680Z,8.00
2019-03-25T07:22:24.439Z,7.75
2019-03-25T07:23:27.078Z,9.00
2019-03-25T07:24:36.090Z,9.00
2019-03-25T07:25:38.959Z,11.00
2019-03-25T07:26:44.839Z,15.75
2019-03-25T07:27:47.630Z,11.00
2019-03-25T07:28:50.459Z,19.00
2019-03-25T07:29:53.287Z,18.75
2019-03-25T07:30:56.247Z,16.25
2019-03-25T07:31:59.809Z,16.75
2019-03-25T07:33:02.915Z,15.75
2019-03-25T07:34:05.851Z,14.50
2019-03-25T07:35:08.714Z,15.75
2019-03-25T07:36:12.080Z,13.25
2019-03-25T07:37:18.010Z,13.50
2019-03-25T07:38:20.880Z,11.00
2019-03-25T07:39:23.812Z,12.25
2019-03-25T07:40:26.585Z,9.00
2019-03-25T07:41:29.649Z,13.00
2019-03-25T07:42:32.651Z,11.50
2019-03-25T07:43:36.557Z,9.00
2019-03-25T07:44:39.395Z,11.50
2019-03-25T07:45:45.315Z,15.00
2019-03-25T07:46:48.876Z,10.25
2019-03-25T07:47:51.890Z,9.50
2019-03-25T07:48:57.062Z,11.00
2019-03-25T07:50:02.477Z,12.50
2019-03-25T07:51:06.692Z,10.50
2019-03-25T07:52:09.679Z,10.50
2019-03-25T07:53:12.602Z,11.00
2019-03-25T07:54:18.317Z,9.00
2019-03-25T07:55:21.739Z,11.00
2019-03-25T07:56:24.896Z,11.00
2019-03-25T07:57:28.265Z,13.00
2019-03-25T07:58:31.083Z,12.00
2019-03-25T07:59:34.093Z,11.00
2019-03-25T08:00:39.909Z,13.00
2019-03-25T08:01:43.121Z,13.00
2019-03-25T08:02:46.079Z,13.00
2019-03-25T08:03:50.874Z,9.00
2019-03-25T08:04:54.106Z,12.50
2019-03-25T08:05:57.088Z,14.75
2019-03-25T08:07:00.332Z,13.00
2019-03-25T08:08:03.266Z,13.50
2019-03-25T08:09:06.288Z,15.50
2019-03-25T08:10:10.219Z,13.00
2019-03-25T08:11:13.101Z,13.00
2019-03-25T08:12:15.993Z,13.00
2019-03-25T08:13:19.474Z,12.00
2019-03-25T08:14:22.835Z,10.00
2019-03-25T08:15:25.636Z,11.00
2019-03-25T08:16:34.393Z,13.00
2019-03-25T08:17:37.432Z,11.00
2019-03-25T08:18:45.263Z,14.00
2019-03-25T08:19:48.104Z,18.75
2019-03-25T08:20:50.988Z,12.50
2019-03-25T08:21:55.816Z,13.00
2019-03-25T08:22:58.880Z,14.75
2019-03-25T08:24:01.847Z,13.00
2019-03-25T08:25:05.256Z,12.00
2019-03-25T08:26:09.541Z,14.75
2019-03-25T08:27:12.371Z,14.50
2019-03-25T08:28:15.247Z,11.00
2019-03-25T08:29:18.195Z,14.50
2019-03-25T08:30:21.068Z,11.00
2019-03-25T08:31:23.878Z,10.00
2019-03-25T08:32:26.754Z,11.50
2019-03-25T08:33:31.480Z,15.00
2019-03-25T08:34:34.321Z,11.00
2019-03-25T08:35:37.218Z,13.00
2019-03-25T08:36:40.375Z,9.00
2019-03-25T08:37:43.253Z,13.00
2019-03-25T08:38:46.273Z,11.00
2019-03-25T08:39:50.979Z,13.00
2019-03-25T08:40:53.997Z,13.00
2019-03-25T08:41:56.990Z,11.00
2019-03-25T08:43:00.247Z,12.00
2019-03-25T08:44:03.557Z,15.00
2019-03-25T08:45:06.440Z,16.00
2019-03-25T08:46:09.552Z,15.00
2019-03-25T08:47:13.984Z,16.50
2019-03-25T08:48:16.922Z,11.50
2019-03-25T08:49:20.176Z,16.00
2019-03-25T08:50:23.869Z,12.00
2019-03-25T08:51:26.788Z,16.50
2019-03-25T08:52:29.670Z,11.00
2019-03-25T08:53:34.802Z,14.00
2019-03-25T08:54:40.182Z,15.50
2019-03-25T08:55:43.352Z,13.00
2019-03-25T08:56:46.253Z,13.00
2019-03-25T08:57:49.479Z,15.50
2019-03-25T08:58:52.432Z,16.75
2019-03-25T08:59:57.511Z,13.00
2019-03-25T09:00:59.812Z,13.00
2019-03-25T09:02:04.120Z,16.75
2019-03-25T09:03:10.247Z,13.50
2019-03-25T09:04:13.619Z,13.25
2019-03-25T09:05:22.803Z,13.50
2019-03-25T09:06:25.653Z,14.75
2019-03-25T09:07:30.559Z,16.00
2019-03-25T09:08:33.795Z,15.25
2019-03-25T09:09:36.615Z,11.00
2019-03-25T09:10:39.351Z,7.00
2019-03-25T09:11:51.422Z,7.50
2019-03-25T09:12:49.537Z,7.00
2019-03-25T09:13:52.272Z,7.00
2019-03-25T09:14:55.578Z,7.00
2019-03-25T09:15:59.200Z,11.00
2019-03-25T09:17:02.022Z,7.00
2019-03-25T09:18:04.921Z,10.00
2019-03-25T09:19:07.791Z,10.00
2019-03-25T09:20:10.581Z,5.00
2019-03-25T09:21:14.207Z,5.50
2019-03-25T09:22:17.022Z,9.50
2019-03-25T09:23:19.792Z,7.50
2019-03-25T09:24:22.541Z,7.00
2019-03-25T09:25:25.343Z,7.00
2019-03-25T09:26:31.063Z,7.50
2019-03-25T09:27:34.233Z,6.00
2019-03-25T09:28:37.059Z,5.00
2019-03-25T09:29:40.667Z,5.00
2019-03-25T09:30:43.415Z,8.50
2019-03-25T09:31:46.457Z,5.00
2019-03-25T09:32:51.201Z,7.00
2019-03-25T09:33:54.756Z,6.50
2019-03-25T09:34:57.615Z,6.50
2019-03-25T09:36:03.620Z,5.00
2019-03-25T09:37:10.976Z,5.50
2019-03-25T09:38:16.577Z,9.00
2019-03-25T09:39:22.616Z,5.50
2019-03-25T09:40:25.832Z,6.50
2019-03-25T09:41:29.171Z,5.00
2019-03-25T09:42:36.216Z,7.00
2019-03-25T09:43:39.402Z,5.00
2019-03-25T09:44:45.269Z,7.00
2019-03-25T09:46:01.841Z,7.00
2019-03-25T09:47:04.753Z,3.75
2019-03-25T09:48:07.422Z,6.00
2019-03-25T09:49:10.138Z,7.00
2019-03-25T09:50:14.210Z,9.00
2019-03-25T09:51:17.473Z,5.00
2019-03-25T09:52:20.280Z,5.50
2019-03-25T09:53:23.029Z,5.00
2019-03-25T09:54:25.727Z,5.00
2019-03-25T09:55:31.866Z,5.00
2019-03-25T09:56:38.487Z,3.00
2019-03-25T09:57:41.575Z,5.00
2019-03-25T09:58:44.294Z,3.00
2019-03-25T09:59:47.339Z,5.00
2019-03-25T10:00:52.135Z,5.00
2019-03-25T10:01:54.713Z,7.00
2019-03-25T10:02:57.448Z,6.00
2019-03-25T10:04:05.278Z,7.00
2019-03-25T10:05:10.778Z,7.00
2019-03-25T10:06:13.470Z,7.25
2019-03-25T10:07:20.825Z,8.00
2019-03-25T10:08:25.839Z,6.75
2019-03-25T10:09:32.378Z,5.50
2019-03-25T10:10:35.310Z,8.50
2019-03-25T10:11:39.152Z,6.50
2019-03-25T10:12:44.610Z,7.00
2019-03-25T10:13:53.055Z,5.00
2019-03-25T10:14:55.845Z,5.00
2019-03-25T10:15:59.127Z,8.00
2019-03-25T10:17:01.869Z,8.50
2019-03-25T10:18:04.632Z,9.00
2019-03-25T10:19:10.387Z,9.00
2019-03-25T10:20:13.291Z,8.50
2019-03-25T10:21:15.989Z,9.00
2019-03-25T10:22:19.824Z,7.00
2019-03-25T10:23:22.707Z,11.00
2019-03-25T10:24:28.027Z,10.50
2019-03-25T10:25:30.652Z,10.50
2019-03-25T10:26:37.908Z,8.50
2019-03-25T10:27:43.171Z,7.50
2019-03-25T10:28:48.870Z,9.00
2019-03-25T10:29:53.123Z,5.50
2019-03-25T10:30:58.259Z,7.00
2019-03-25T10:32:03.225Z,8.00
2019-03-25T10:33:06.172Z,7.50
2019-03-25T10:34:10.662Z,9.50
2019-03-25T10:35:16.218Z,6.00
2019-03-25T10:36:18.875Z,9.00
2019-03-25T10:37:21.817Z,7.00
2019-03-25T10:38:24.484Z,7.00
2019-03-25T10:39:29.154Z,7.00
2019-03-25T10:40:31.984Z,8.50
2019-03-25T10:41:34.813Z,9.00
2019-03-25T10:42:37.606Z,9.00
2019-03-25T10:43:42.064Z,9.00
2019-03-25T10:44:44.932Z,11.50
2019-03-25T10:45:51.516Z,7.00
2019-03-25T10:47:02.043Z,8.50
2019-03-25T10:48:05.124Z,8.50
2019-03-25T10:49:07.934Z,9.00
2019-03-25T10:50:10.770Z,6.50
2019-03-25T10:51:13.762Z,7.50
2019-03-25T10:52:18.357Z,7.50
2019-03-25T10:53:21.634Z,5.00
2019-03-25T10:54:27.231Z,7.75
2019-03-25T10:55:32.451Z,7.00
2019-03-25T10:56:48.829Z,7.00
2019-03-25T10:57:50.800Z,7.00
2019-03-25T10:58:58.092Z,6.00
2019-03-25T10:59:58.821Z,9.75
2019-03-25T11:01:01.624Z,5.00
2019-03-25T11:02:07.110Z,5.00
2019-03-25T11:03:11.270Z,7.00
2019-03-25T11:04:14.460Z,5.00
2019-03-25T11:05:17.165Z,5.00
2019-03-25T11:06:19.935Z,5.00
2019-03-25T11:07:23.175Z,6.50
2019-03-25T11:08:28.122Z,5.00
2019-03-25T11:09:37.252Z,7.25
2019-03-25T11:10:39.991Z,7.00
2019-03-25T11:11:43.264Z,9.50
2019-03-25T11:12:46.040Z,7.00
2019-03-25T11:13:50.492Z,8.00
2019-03-25T11:14:53.150Z,9.25
2019-03-25T11:15:59.462Z,8.00
2019-03-25T11:17:02.261Z,7.75
2019-03-25T11:18:08.015Z,7.75
2019-03-25T11:19:11.426Z,7.50
2019-03-25T11:20:15.648Z,6.50
2019-03-25T11:21:20.049Z,7.00
2019-03-25T11:22:23.258Z,7.00
2019-03-25T11:23:29.888Z,7.75
2019-03-25T11:24:34.875Z,7.00
2019-03-25T11:25:38.157Z,9.00
2019-03-25T11:26:40.858Z,7.00
2019-03-25T11:27:43.618Z,6.50
2019-03-25T11:28:46.622Z,7.00
2019-03-25T11:29:49.302Z,5.00
2019-03-25T11:42:49.793Z,5.50
2019-03-25T11:43:52.642Z,5.50
2019-03-25T11:44:57.752Z,4.00
2019-03-25T11:46:01.315Z,4.00
2019-03-25T11:47:04.384Z,4.00
2019-03-25T11:48:09.701Z,4.50
2019-03-25T11:49:12.505Z,3.50
2019-03-25T11:50:21.284Z,3.00
2019-03-25T11:51:24.082Z,3.50
2019-03-25T11:52:26.930Z,3.00
2019-03-25T11:53:29.617Z,3.00
2019-03-25T11:54:32.821Z,3.00
2019-03-25T11:55:35.456Z,3.50
2019-03-25T11:56:38.302Z,2.50
2019-03-25T11:57:44.154Z,3.00
2019-03-25T11:58:49.373Z,2.50
2019-03-25T11:59:52.323Z,1.00
2019-03-25T12:00:55.490Z,1.50
2019-03-25T12:01:58.424Z,1.00
2019-03-25T12:03:07.047Z,1.00
2019-03-25T12:04:15.334Z,1.00
2019-03-25T12:05:18.413Z,1.50
2019-03-25T12:06:21.633Z,2.00
2019-03-25T12:07:26.187Z,1.00
2019-03-25T12:08:31.977Z,2.00
2019-03-25T12:09:34.712Z,3.00
2019-03-25T12:10:37.672Z,2.50
2019-03-25T12:11:40.385Z,3.00
2019-03-25T12:12:44.314Z,3.00
2019-03-25T12:13:49.632Z,3.00
2019-03-25T12:14:52.394Z,1.00
2019-03-25T12:16:05.455Z,3.00
2019-03-25T12:17:08.529Z,5.00
2019-03-25T12:18:11.182Z,3.00
2019-03-25T12:19:13.842Z,5.00
2019-03-25T12:20:17.885Z,3.00
2019-03-25T12:21:22.678Z,2.00
2019-03-25T12:22:25.451Z,3.00
2019-03-25T12:23:28.582Z,4.75
2019-03-25T12:24:34.464Z,3.00
2019-03-25T12:25:41.617Z,2.00
2019-03-25T12:26:50.039Z,3.50
2019-03-25T12:27:50.293Z,3.00
2019-03-25T12:28:53.095Z,5.00
2019-03-25T12:29:55.853Z,6.00
2019-03-25T12:31:00.770Z,6.00
2019-03-25T12:32:05.409Z,5.00
2019-03-25T12:33:09.478Z,7.00
2019-03-25T12:34:12.256Z,5.00
2019-03-25T12:35:16.993Z,6.75
2019-03-25T12:36:19.705Z,7.75
2019-03-25T12:37:22.794Z,6.00
2019-03-25T12:38:25.594Z,6.50
2019-03-25T12:39:35.090Z,6.00
2019-03-25T12:40:38.202Z,5.00
2019-03-25T12:41:43.522Z,5.00
2019-03-25T12:42:46.145Z,8.00
2019-03-25T12:43:48.998Z,5.00
2019-03-25T12:44:51.685Z,5.50
2019-03-25T12:45:54.884Z,5.00
2019-03-25T12:46:57.562Z,3.00
2019-03-25T12:48:01.873Z,5.00
2019-03-25T12:49:04.596Z,3.00
2019-03-25T12:50:07.283Z,3.00
2019-03-25T12:51:10.044Z,5.50
2019-03-25T12:52:12.817Z,4.50
2019-03-25T12:53:15.522Z,3.00
2019-03-25T12:54:18.331Z,2.00
2019-03-25T12:55:25.851Z,3.00
2019-03-25T12:56:28.615Z,4.50
2019-03-25T12:57:31.560Z,6.50
2019-03-25T12:58:35.284Z,3.00
2019-03-25T12:59:41.652Z,3.00
2019-03-25T13:00:45.529Z,3.00
2019-03-25T13:01:52.883Z,5.00
2019-03-25T13:02:55.026Z,5.00
2019-03-25T13:03:58.154Z,3.00
2019-03-25T13:05:00.944Z,3.00
2019-03-25T13:06:03.800Z,5.00
2019-03-25T13:07:06.516Z,6.00
2019-03-25T13:08:15.520Z,4.50
2019-03-25T13:09:24.223Z,3.00
2019-03-25T13:10:29.042Z,4.00
2019-03-25T13:11:33.209Z,4.75
2019-03-25T13:12:36.460Z,3.00
2019-03-25T13:13:41.237Z,5.25
2019-03-25T13:14:43.904Z,3.50
2019-03-25T13:15:49.311Z,6.00
2019-03-25T13:16:52.280Z,4.00
2019-03-25T13:17:55.010Z,4.00
2019-03-25T13:18:58.235Z,3.25
2019-03-25T13:20:01.040Z,3.00
2019-03-25T13:21:03.852Z,3.75
2019-03-25T13:22:07.328Z,3.00
2019-03-25T13:23:10.463Z,6.00
2019-03-25T13:24:13.643Z,3.75
2019-03-25T13:25:19.280Z,3.00
2019-03-25T13:26:23.456Z,4.00
2019-03-25T13:27:31.538Z,4.00
2019-03-25T13:28:34.460Z,3.75
2019-03-25T13:29:38.259Z,3.00
2019-03-25T13:30:43.228Z,4.00
2019-03-25T13:31:50.594Z,4.00
2019-03-25T13:33:02.224Z,4.00
2019-03-25T13:34:11.035Z,3.00
2019-03-25T13:35:13.600Z,4.00
2019-03-25T13:36:17.782Z,4.00
2019-03-25T13:37:20.490Z,6.00
2019-03-25T13:38:24.464Z,5.00
2019-03-25T13:39:27.171Z,8.00
2019-03-25T13:40:32.291Z,6.00
2019-03-25T13:41:34.973Z,4.00
2019-03-25T13:42:41.012Z,3.00
2019-03-25T13:43:43.963Z,4.00
2019-03-25T13:44:46.685Z,5.00
2019-03-25T13:45:49.870Z,8.00
2019-03-25T13:46:55.086Z,6.00
2019-03-25T13:47:59.984Z,6.00
2019-03-25T13:49:03.534Z,4.00
2019-03-25T13:50:06.295Z,4.00
2019-03-25T13:51:09.021Z,4.00
2019-03-25T13:52:11.788Z,6.00
2019-03-25T13:53:14.491Z,3.50
2019-03-25T13:54:17.299Z,5.00
2019-03-25T13:55:26.743Z,4.00
2019-03-25T13:56:29.421Z,3.75
2019-03-25T13:57:37.999Z,3.50
2019-03-25T13:58:40.838Z,5.00
2019-03-25T13:59:43.734Z,4.00
2019-03-25T14:00:48.628Z,4.50
2019-03-25T14:01:53.099Z,5.50
2019-03-25T14:02:55.899Z,4.00
2019-03-25T14:03:59.373Z,3.50
2019-03-25T14:05:02.569Z,5.50
2019-03-25T14:06:05.281Z,4.00
2019-03-25T14:07:09.667Z,4.00
2019-03-25T14:08:16.167Z,4.00
2019-03-25T14:09:19.371Z,4.00
2019-03-25T14:10:22.111Z,4.00
2019-03-25T14:11:24.834Z,3.00
2019-03-25T14:12:27.539Z,4.00
2019-03-25T14:13:33.342Z,4.00
2019-03-25T14:14:36.408Z,4.00
2019-03-25T14:15:39.141Z,4.00
2019-03-25T14:16:41.883Z,4.00
2019-03-25T14:17:45.053Z,4.00