createdAt,value
2022-10-08T00:02:42.144Z,15.85
2022-10-08T00:06:44.853Z,16.58
2022-10-08T00:10:53.682Z,14.77
2022-10-08T00:14:57.735Z,17.55
2022-10-08T00:19:03.660Z,15.27
2022-10-08T00:23:06.365Z,17.33
2022-10-08T00:27:09.079Z,17.60
2022-10-08T00:31:16.579Z,18.05
2022-10-08T00:35:19.255Z,17.20
2022-10-08T00:39:23.850Z,17.08
2022-10-08T00:43:43.834Z,17.98
2022-10-08T00:47:49.715Z,19.35
2022-10-08T00:51:55.831Z,18.08
2022-10-08T00:55:58.529Z,18.70
2022-10-08T01:00:03.311Z,19.20
2022-10-08T01:04:08.607Z,19.33
2022-10-08T01:08:18.825Z,20.20
2022-10-08T01:12:32.908Z,20.42
2022-10-08T01:16:48.227Z,19.50
2022-10-08T01:21:03.472Z,19.42
2022-10-08T01:25:33.825Z,19.00
2022-10-08T01:29:41.952Z,18.50
2022-10-08T01:33:50.806Z,19.02
2022-10-08T01:37:56.112Z,19.75
2022-10-08T01:42:00.393Z,19.08
2022-10-08T01:46:11.613Z,18.73
2022-10-08T01:50:18.640Z,18.55
2022-10-08T01:54:23.939Z,18.73
2022-10-08T01:58:33.478Z,19.40
2022-10-08T02:02:37.821Z,18.27
2022-10-08T02:06:45.062Z,18.33
2022-10-08T02:10:47.821Z,18.20
2022-10-08T02:14:52.915Z,18.80
2022-10-08T02:19:04.443Z,16.58
2022-10-08T02:23:12.829Z,17.70
2022-10-08T02:27:18.173Z,16.08
2022-10-08T02:31:27.083Z,15.82
2022-10-08T02:35:38.679Z,15.73
2022-10-08T02:39:47.590Z,14.63
2022-10-08T02:43:51.889Z,14.38
2022-10-08T02:48:00.451Z,14.48
2022-10-08T02:52:07.546Z,12.95
2022-10-08T02:56:13.806Z,13.85
2022-10-08T03:00:16.820Z,13.20
2022-10-08T03:04:27.304Z,12.32
2022-10-08T03:08:32.443Z,12.90
2022-10-08T03:12:35.646Z,12.20
2022-10-08T03:16:41.106Z,11.70
2022-10-08T03:20:51.649Z,10.52
2022-10-08T03:24:56.900Z,11.13
2022-10-08T03:28:59.721Z,10.85
2022-10-08T03:33:04.082Z,11.10
2022-10-08T03:37:06.760Z,10.30
2022-10-08T03:41:10.817Z,10.10
2022-10-08T03:45:13.536Z,8.93
2022-10-08T03:49:16.311Z,9.15
2022-10-08T03:53:19.007Z,8.75
2022-10-08T03:57:23.133Z,8.93
2022-10-08T04:01:27.149Z,8.77
2022-10-08T04:05:29.855Z,9.10
2022-10-08T04:09:32.565Z,8.35
2022-10-08T04:13:38.281Z,8.05
2022-10-08T04:17:41.756Z,8.27
2022-10-08T04:21:44.737Z,7.88
2022-10-08T04:25:51.826Z,7.82
2022-10-08T04:29:55.842Z,7.20
2022-10-08T04:33:58.532Z,8.60
2022-10-08T04:38:01.224Z,8.35
2022-10-08T04:42:03.850Z,6.95
2022-10-08T04:46:09.551Z,6.90
2022-10-08T04:50:12.259Z,7.40
2022-10-08T04:54:14.960Z,7.03
2022-10-08T04:58:17.619Z,6.88
2022-10-08T05:02:21.701Z,7.72
2022-10-08T05:06:26.022Z,6.47
2022-10-08T05:10:28.715Z,6.35
2022-10-08T05:14:31.369Z,6.65
2022-10-08T05:18:36.923Z,6.15
2022-10-08T05:22:39.619Z,6.35
2022-10-08T05:26:59.073Z,6.53
2022-10-08T05:31:02.526Z,7.80
2022-10-08T05:35:07.531Z,6.88
2022-10-08T05:39:11.595Z,6.88
2022-10-08T05:43:14.374Z,7.82
2022-10-08T05:47:17.026Z,7.50
2022-10-08T05:51:21.287Z,6.93
2022-10-08T05:55:24.203Z,6.50
2022-10-08T05:59:26.887Z,7.10
2022-10-08T06:03:29.967Z,6.18
2022-10-08T06:07:34.001Z,6.55
2022-10-08T06:11:38.062Z,6.57
2022-10-08T06:15:40.722Z,6.85
2022-10-08T06:19:43.436Z,7.07
2022-10-08T06:23:49.296Z,7.00
2022-10-08T06:27:51.967Z,6.73
2022-10-08T06:31:54.642Z,6.55
2022-10-08T06:35:57.518Z,6.38
2022-10-08T06:40:01.656Z,5.47
2022-10-08T06:44:07.301Z,6.10
2022-10-08T06:48:11.468Z,6.50
2022-10-08T06:52:14.139Z,6.22
2022-10-08T06:56:18.918Z,6.35
2022-10-08T07:00:21.634Z,5.45
2022-10-08T07:04:24.334Z,5.72
2022-10-08T07:08:27.630Z,5.90
2022-10-08T07:12:32.720Z,5.03
2022-10-08T07:16:35.467Z,5.95
2022-10-08T07:20:38.230Z,5.75
2022-10-08T07:24:40.901Z,5.40
2022-10-08T07:28:50.807Z,5.50
2022-10-08T07:32:53.640Z,5.53
2022-10-08T07:36:56.395Z,5.80
2022-10-08T07:40:59.046Z,4.78
2022-10-08T07:45:03.190Z,5.38
2022-10-08T07:49:06.517Z,5.05
2022-10-08T07:53:09.235Z,5.30
2022-10-08T07:57:12.046Z,5.55
2022-10-08T08:01:17.690Z,4.95
2022-10-08T08:05:20.565Z,5.00
2022-10-08T08:09:23.446Z,4.97
2022-10-08T08:13:26.322Z,5.40
2022-10-08T08:17:30.444Z,5.07
2022-10-08T08:21:35.088Z,5.15
2022-10-08T08:25:37.743Z,4.88
2022-10-08T08:29:41.136Z,5.50
2022-10-08T08:33:50.846Z,6.55
2022-10-08T08:37:53.549Z,6.28
2022-10-08T08:42:17.398Z,4.63
2022-10-08T08:46:22.497Z,4.57
2022-10-08T08:50:30.801Z,4.72
2022-10-08T08:54:33.679Z,4.15
2022-10-08T08:58:42.458Z,4.00
2022-10-08T09:02:52.941Z,3.80
2022-10-08T09:06:59.276Z,3.75
2022-10-08T09:15:14.906Z,4.10
2022-10-08T09:19:17.546Z,4.10
2022-10-08T09:23:23.445Z,4.43
2022-10-08T09:27:26.165Z,4.88
2022-10-08T09:31:31.316Z,4.75
2022-10-08T09:35:35.243Z,4.60
2022-10-08T09:39:39.360Z,4.70
2022-10-08T09:43:42.071Z,4.43
2022-10-08T09:47:44.763Z,4.13
2022-10-08T09:51:47.765Z,4.30
2022-10-08T09:55:56.030Z,4.90
2022-10-08T10:00:00.933Z,4.63
2022-10-08T10:04:04.475Z,4.97
2022-10-08T10:08:07.174Z,5.75
2022-10-08T10:12:20.237Z,4.38
2022-10-08T10:16:26.416Z,5.18
2022-10-08T10:20:32.654Z,5.15
2022-10-08T10:24:52.923Z,5.25
2022-10-08T10:28:58.984Z,5.32
2022-10-08T10:33:05.566Z,5.18
2022-10-08T10:41:19.789Z,5.10
2022-10-08T10:45:26.772Z,5.50
2022-10-08T10:49:34.799Z,5.53
2022-10-08T10:53:49.415Z,5.15
2022-10-08T10:58:21.016Z,5.90
2022-10-08T11:02:32.359Z,6.07
2022-10-08T11:06:55.274Z,6.05
2022-10-08T11:11:10.258Z,5.72
2022-10-08T11:15:25.295Z,6.40
2022-10-08T11:19:42.141Z,5.07
2022-10-08T11:28:07.687Z,5.75
2022-10-08T11:32:14.706Z,6.07
2022-10-08T11:36:25.181Z,6.50
2022-10-08T11:40:35.958Z,6.00
2022-10-08T11:44:38.818Z,6.18
2022-10-08T11:48:41.588Z,6.07
2022-10-08T11:52:46.023Z,6.60
2022-10-08T11:56:51.681Z,6.72
2022-10-08T12:01:03.418Z,6.85
2022-10-08T12:05:30.162Z,6.53
2022-10-08T12:10:03.050Z,6.55
2022-10-08T12:14:33.847Z,6.68
2022-10-08T12:18:46.587Z,6.75
2022-10-08T12:23:04.195Z,7.15
2022-10-08T12:27:25.926Z,7.05
2022-10-08T12:31:32.049Z,6.78
2022-10-08T12:35:41.495Z,6.28
2022-10-08T12:39:45.635Z,7.00
2022-10-08T12:43:58.682Z,5.72
2022-10-08T12:48:10.441Z,6.60
2022-10-08T12:52:15.297Z,6.95
2022-10-08T12:56:24.410Z,5.95
2022-10-08T13:00:31.986Z,7.40
2022-10-08T13:04:35.028Z,7.88
2022-10-08T13:08:39.601Z,8.50
2022-10-08T13:12:43.579Z,8.90
2022-10-08T13:16:48.518Z,8.30
2022-10-08T13:20:58.572Z,8.98
2022-10-08T13:25:03.171Z,9.65
2022-10-08T13:29:28.074Z,9.73
2022-10-08T13:33:32.147Z,9.75
2022-10-08T13:37:37.522Z,9.52
2022-10-08T13:41:40.202Z,10.27
2022-10-08T13:45:42.878Z,10.05
2022-10-08T13:49:47.368Z,10.77
2022-10-08T13:53:53.625Z,10.70
2022-10-08T13:58:01.993Z,11.27
2022-10-08T14:02:05.433Z,12.50
2022-10-08T14:06:09.687Z,13.32
2022-10-08T14:10:13.938Z,12.52
2022-10-08T14:14:17.130Z,12.60
2022-10-08T14:18:19.862Z,11.98
2022-10-08T14:22:24.302Z,12.50
2022-10-08T14:26:27.704Z,14.15
2022-10-08T14:30:30.552Z,13.50
2022-10-08T14:34:33.236Z,14.10
2022-10-08T14:38:37.262Z,14.13
2022-10-08T14:42:39.923Z,15.50
2022-10-08T14:46:42.599Z,13.75
2022-10-08T14:50:45.334Z,9.65
2022-10-08T14:54:49.358Z,12.50
2022-10-08T14:58:52.014Z,11.82
2022-10-08T15:02:54.697Z,12.45
2022-10-08T15:06:57.393Z,13.13
2022-10-08T15:11:04.253Z,14.07
2022-10-08T15:15:07.870Z,13.35
2022-10-08T15:19:10.877Z,13.30
2022-10-08T15:23:13.556Z,14.82
2022-10-08T15:27:20.765Z,14.98
2022-10-08T15:31:25.595Z,17.75
2022-10-08T15:35:28.335Z,15.10
2022-10-08T15:39:35.651Z,18.67
2022-10-08T15:43:40.098Z,14.23
2022-10-08T15:47:42.770Z,16.67
2022-10-08T15:51:45.426Z,17.00
2022-10-08T15:55:55.524Z,12.68
2022-10-08T15:59:59.691Z,12.90
2022-10-08T16:04:02.373Z,12.93
2022-10-08T16:08:08.622Z,13.00
2022-10-08T16:12:11.351Z,13.32
2022-10-08T16:16:16.994Z,16.50
2022-10-08T16:20:19.822Z,13.80
2022-10-08T16:24:22.902Z,13.45
2022-10-08T16:28:25.634Z,13.70
2022-10-08T16:32:29.699Z,14.27
2022-10-08T16:36:34.888Z,13.07
2022-10-08T16:40:37.664Z,15.13
2022-10-08T16:44:40.381Z,14.02
2022-10-08T16:48:44.659Z,14.18
2022-10-08T16:52:47.497Z,22.20
2022-10-08T16:56:50.597Z,20.10
2022-10-08T17:00:53.241Z,15.40
2022-10-08T17:04:57.295Z,12.55
2022-10-08T17:09:00.474Z,12.82
2022-10-08T17:13:03.198Z,11.90
2022-10-08T17:17:05.916Z,12.93
2022-10-08T17:21:10.057Z,12.40
2022-10-08T17:25:12.735Z,14.43
2022-10-08T17:29:15.487Z,15.45
2022-10-08T17:33:18.175Z,16.98
2022-10-08T17:37:22.190Z,17.67
2022-10-08T17:41:26.718Z,16.80
2022-10-08T17:45:29.419Z,16.58
2022-10-08T17:49:32.781Z,14.25
2022-10-08T17:53:36.829Z,15.77
2022-10-08T17:57:39.529Z,14.38
2022-10-08T18:01:45.044Z,14.75
2022-10-08T18:05:57.273Z,14.90
2022-10-08T18:10:02.118Z,14.88
2022-10-08T18:14:05.862Z,13.68
2022-10-08T18:18:08.601Z,12.98
2022-10-08T18:22:11.269Z,11.25
2022-10-08T18:26:19.464Z,10.88
2022-10-08T18:30:22.192Z,13.15
2022-10-08T18:34:25.647Z,11.05
2022-10-08T18:38:28.359Z,10.52
2022-10-08T18:42:32.405Z,9.52
2022-10-08T18:46:36.712Z,9.00
2022-10-08T18:50:39.481Z,8.73
2022-10-08T18:54:42.183Z,6.85
2022-10-08T18:58:47.013Z,7.18
2022-10-08T19:02:50.168Z,9.05
2022-10-08T19:06:53.659Z,15.30
2022-10-08T19:10:56.429Z,7.75
2022-10-08T19:15:01.561Z,7.88
2022-10-08T19:19:06.690Z,10.23
2022-10-08T19:23:09.417Z,8.95
2022-10-08T19:27:12.119Z,9.73
2022-10-08T19:31:19.232Z,10.48
2022-10-08T19:35:21.942Z,8.40
2022-10-08T19:39:26.355Z,8.07
2022-10-08T19:43:29.158Z,7.03
2022-10-08T19:47:33.241Z,8.95
2022-10-08T19:51:36.984Z,9.65
2022-10-08T19:55:39.691Z,9.90
2022-10-08T19:59:42.430Z,11.50
2022-10-08T20:03:46.906Z,11.73
2022-10-08T20:07:49.586Z,9.65
2022-10-08T20:11:55.296Z,10.02
2022-10-08T20:16:03.017Z,10.30
2022-10-08T20:20:28.151Z,9.82
2022-10-08T20:24:30.847Z,9.68
2022-10-08T20:28:33.648Z,10.52
2022-10-08T20:32:36.354Z,9.75
2022-10-08T20:36:40.530Z,9.77
2022-10-08T20:40:43.195Z,9.65
2022-10-08T20:44:45.849Z,9.82
2022-10-08T20:48:48.667Z,12.35
2022-10-08T20:52:52.731Z,20.80
2022-10-08T20:56:55.449Z,11.73
2022-10-08T21:01:03.755Z,12.90
2022-10-08T21:05:06.946Z,12.25
2022-10-08T21:09:11.587Z,10.77
2022-10-08T21:13:14.279Z,14.02
2022-10-08T21:17:17.057Z,20.23
2022-10-08T21:21:20.527Z,13.15
2022-10-08T21:25:24.555Z,13.00
2022-10-08T21:29:27.273Z,13.18
2022-10-08T21:33:29.934Z,14.10
2022-10-08T21:37:32.594Z,9.50
2022-10-08T21:41:38.267Z,9.63
2022-10-08T21:45:41.009Z,11.07
2022-10-08T21:49:43.720Z,9.98
2022-10-08T21:53:47.883Z,9.02
2022-10-08T21:57:51.943Z,7.93
2022-10-08T22:01:54.774Z,7.55
2022-10-08T22:05:59.071Z,7.80
2022-10-08T22:10:01.750Z,7.32
2022-10-08T22:14:06.087Z,6.38
2022-10-08T22:18:08.763Z,7.03
2022-10-08T22:22:11.421Z,6.78
2022-10-08T22:26:15.946Z,6.78
2022-10-08T22:30:19.970Z,6.60
2022-10-08T22:34:22.700Z,5.32
2022-10-08T22:38:25.418Z,5.25
2022-10-08T22:42:28.126Z,5.95
2022-10-08T22:46:36.215Z,5.20
2022-10-08T22:50:39.002Z,5.90
2022-10-08T22:54:41.703Z,5.88
2022-10-08T22:58:44.422Z,6.13
2022-10-08T23:02:48.580Z,5.28
2022-10-08T23:06:51.558Z,5.75
2022-10-08T23:10:55.222Z,5.57
2022-10-08T23:14:57.917Z,5.05
2022-10-08T23:19:04.383Z,5.53
2022-10-08T23:23:07.092Z,5.82
2022-10-08T23:27:09.963Z,5.07
2022-10-08T23:31:15.271Z,6.22
2022-10-08T23:35:19.516Z,5.70
2022-10-08T23:39:22.213Z,5.38
2022-10-08T23:43:24.983Z,5.10
2022-10-08T23:47:27.643Z,4.97
2022-10-08T23:51:32.482Z,4.75
2022-10-08T23:55:35.221Z,4.10
2022-10-08T23:59:37.879Z,3.40
