createdAt,value
2022-08-20T00:00:13.703Z,8.35
2022-08-20T00:02:42.860Z,9.07
2022-08-20T00:05:10.139Z,9.32
2022-08-20T00:07:36.700Z,8.65
2022-08-20T00:10:05.779Z,8.73
2022-08-20T00:12:32.564Z,9.07
2022-08-20T00:14:59.087Z,8.60
2022-08-20T00:17:25.459Z,7.82
2022-08-20T00:19:51.820Z,8.10
2022-08-20T00:22:18.188Z,8.40
2022-08-20T00:24:44.551Z,8.68
2022-08-20T00:27:10.904Z,8.48
2022-08-20T00:29:37.232Z,8.80
2022-08-20T00:32:03.785Z,8.65
2022-08-20T00:34:30.248Z,8.82
2022-08-20T00:36:56.734Z,10.00
2022-08-20T00:39:23.221Z,9.35
2022-08-20T00:41:49.880Z,10.00
2022-08-20T00:44:18.385Z,10.27
2022-08-20T00:46:45.994Z,10.52
2022-08-20T00:49:16.536Z,11.20
2022-08-20T00:51:54.419Z,9.63
2022-08-20T00:54:23.620Z,9.07
2022-08-20T00:56:52.591Z,9.50
2022-08-20T00:59:21.521Z,9.25
2022-08-20T01:01:55.533Z,9.23
2022-08-20T01:04:24.789Z,10.48
2022-08-20T01:06:51.117Z,9.35
2022-08-20T01:09:17.709Z,9.60
2022-08-20T01:12:05.438Z,9.13
2022-08-20T01:14:43.491Z,8.45
2022-08-20T01:17:10.961Z,10.20
2022-08-20T01:19:41.911Z,9.13
2022-08-20T01:22:27.612Z,9.35
2022-08-20T01:25:12.009Z,8.65
2022-08-20T01:27:55.281Z,9.02
2022-08-20T01:30:24.903Z,9.18
2022-08-20T01:32:51.220Z,8.60
2022-08-20T01:35:21.718Z,8.40
2022-08-20T01:37:48.167Z,8.52
2022-08-20T01:40:16.615Z,8.23
2022-08-20T01:42:54.014Z,8.27
2022-08-20T01:45:29.210Z,8.45
2022-08-20T01:47:58.095Z,8.43
2022-08-20T01:50:26.423Z,7.85
2022-08-20T01:53:16.074Z,7.07
2022-08-20T01:55:42.809Z,7.00
2022-08-20T01:58:09.163Z,6.18
2022-08-20T02:00:35.888Z,6.50
2022-08-20T02:03:03.249Z,6.68
2022-08-20T02:05:30.673Z,6.35
2022-08-20T02:07:57.869Z,6.82
2022-08-20T02:10:24.248Z,5.25
2022-08-20T02:12:50.623Z,6.43
2022-08-20T02:15:34.653Z,5.93
2022-08-20T02:18:10.264Z,6.18
2022-08-20T02:20:37.110Z,6.10
2022-08-20T02:23:04.059Z,6.30
2022-08-20T02:25:31.286Z,6.70
2022-08-20T02:28:00.554Z,5.90
2022-08-20T02:30:28.760Z,6.07
2022-08-20T02:32:58.407Z,5.80
2022-08-20T02:35:24.784Z,5.68
2022-08-20T02:37:51.838Z,5.10
2022-08-20T02:40:19.277Z,6.00
2022-08-20T02:42:54.044Z,5.70
2022-08-20T02:45:20.609Z,5.03
2022-08-20T02:47:47.261Z,6.28
2022-08-20T02:50:15.736Z,6.28
2022-08-20T02:52:42.511Z,6.25
2022-08-20T02:55:23.690Z,5.72
2022-08-20T02:57:58.976Z,5.82
2022-08-20T03:00:26.492Z,5.03
2022-08-20T03:02:53.018Z,5.32
2022-08-20T03:05:19.483Z,5.53
2022-08-20T03:07:46.991Z,5.28
2022-08-20T03:10:14.671Z,4.85
2022-08-20T03:12:41.220Z,5.03
2022-08-20T03:15:09.019Z,4.63
2022-08-20T03:17:44.168Z,5.60
2022-08-20T03:20:11.288Z,4.53
2022-08-20T03:22:37.688Z,4.90
2022-08-20T03:25:04.590Z,4.65
2022-08-20T03:27:36.181Z,4.25
2022-08-20T03:30:05.100Z,4.38
2022-08-20T03:32:31.528Z,4.72
2022-08-20T03:34:57.991Z,4.43
2022-08-20T03:37:25.289Z,4.18
2022-08-20T03:39:52.091Z,3.92
2022-08-20T03:42:18.507Z,4.22
2022-08-20T03:44:44.822Z,4.22
2022-08-20T03:47:11.346Z,4.32
2022-08-20T03:49:37.687Z,4.68
2022-08-20T03:52:04.857Z,4.85
2022-08-20T03:54:31.919Z,4.75
2022-08-20T03:56:58.952Z,4.38
2022-08-20T03:59:25.351Z,4.95
2022-08-20T04:01:52.605Z,4.60
2022-08-20T04:04:20.501Z,4.68
2022-08-20T04:06:47.510Z,4.18
2022-08-20T04:09:14.379Z,4.68
2022-08-20T04:11:41.841Z,4.47
2022-08-20T04:14:09.219Z,4.88
2022-08-20T04:16:37.900Z,4.30
2022-08-20T04:19:05.079Z,4.00
2022-08-20T04:21:33.111Z,3.75
2022-08-20T04:24:00.384Z,3.95
2022-08-20T04:26:26.747Z,3.72
2022-08-20T04:28:55.887Z,3.97
2022-08-20T04:31:25.422Z,3.35
2022-08-20T04:33:52.043Z,3.40
2022-08-20T04:36:18.564Z,3.50
2022-08-20T04:38:48.385Z,3.10
2022-08-20T04:41:22.424Z,3.47
2022-08-20T04:43:50.955Z,3.20
2022-08-20T04:46:17.303Z,3.20
2022-08-20T04:48:50.217Z,3.80
2022-08-20T04:51:18.004Z,3.25
2022-08-20T04:53:52.008Z,3.03
2022-08-20T04:56:19.709Z,2.72
2022-08-20T04:58:51.036Z,2.97
2022-08-20T05:01:17.601Z,3.20
2022-08-20T05:03:43.967Z,3.30
2022-08-20T05:06:10.966Z,2.58
2022-08-20T05:08:38.581Z,2.47
2022-08-20T05:11:30.050Z,2.95
2022-08-20T05:13:52.844Z,2.17
2022-08-20T05:16:20.066Z,2.38
2022-08-20T05:18:51.680Z,2.60
2022-08-20T05:21:20.019Z,2.20
2022-08-20T05:23:46.920Z,1.50
2022-08-20T05:26:15.679Z,2.30
2022-08-20T05:28:54.306Z,2.10
2022-08-20T05:31:30.875Z,2.00
2022-08-20T05:33:59.323Z,1.98
2022-08-20T05:36:25.640Z,2.10
2022-08-20T05:38:52.227Z,2.00
2022-08-20T05:41:27.654Z,2.20
2022-08-20T05:43:56.595Z,2.10
2022-08-20T05:46:23.174Z,2.03
2022-08-20T05:48:49.739Z,1.80
2022-08-20T05:51:16.132Z,1.63
2022-08-20T05:53:42.525Z,1.45
2022-08-20T05:56:11.228Z,1.63
2022-08-20T05:58:37.754Z,1.80
2022-08-20T06:01:04.583Z,1.92
2022-08-20T06:03:49.830Z,2.15
2022-08-20T06:06:18.392Z,1.92
2022-08-20T06:09:03.045Z,2.28
2022-08-20T06:11:32.633Z,2.20
2022-08-20T06:14:02.388Z,2.72
2022-08-20T06:16:29.626Z,2.75
2022-08-20T06:18:58.166Z,3.13
2022-08-20T06:21:24.964Z,3.05
2022-08-20T06:23:56.817Z,2.97
2022-08-20T06:26:30.695Z,3.00
2022-08-20T06:28:58.241Z,2.80
2022-08-20T06:31:24.984Z,3.00
2022-08-20T06:33:51.409Z,3.30
2022-08-20T06:36:18.044Z,3.42
2022-08-20T06:38:46.663Z,3.33
2022-08-20T06:41:14.002Z,3.20
2022-08-20T06:43:40.376Z,2.80
2022-08-20T06:46:06.877Z,2.83
2022-08-20T06:48:33.912Z,2.70
2022-08-20T06:51:01.618Z,3.08
2022-08-20T06:53:28.880Z,3.45
2022-08-20T06:55:56.949Z,2.40
2022-08-20T06:58:37.536Z,2.67
2022-08-20T07:01:10.560Z,2.70
2022-08-20T07:03:42.351Z,2.22
2022-08-20T07:06:23.568Z,2.80
2022-08-20T07:08:49.980Z,2.63
2022-08-20T07:11:16.443Z,2.63
2022-08-20T07:13:42.765Z,2.65
2022-08-20T07:16:09.308Z,2.88
2022-08-20T07:18:36.339Z,2.30
2022-08-20T07:21:02.771Z,2.28
2022-08-20T07:23:31.331Z,2.13
2022-08-20T07:25:57.728Z,2.80
2022-08-20T07:28:25.537Z,2.15
2022-08-20T07:31:14.275Z,1.80
2022-08-20T07:33:44.354Z,2.10
2022-08-20T07:36:11.612Z,2.53
2022-08-20T07:38:38.118Z,2.22
2022-08-20T07:41:06.291Z,2.17
2022-08-20T07:43:33.324Z,2.30
2022-08-20T07:46:02.950Z,2.60
2022-08-20T07:48:31.727Z,2.53
2022-08-20T07:51:01.169Z,2.33
2022-08-20T07:53:29.341Z,2.78
2022-08-20T07:55:59.503Z,2.10
2022-08-20T07:58:29.557Z,2.45
2022-08-20T08:01:00.615Z,1.83
2022-08-20T08:03:39.696Z,2.20
2022-08-20T08:06:19.679Z,2.10
2022-08-20T08:08:55.464Z,2.55
2022-08-20T08:11:22.312Z,2.05
2022-08-20T08:13:48.943Z,2.22
2022-08-20T08:16:15.618Z,2.45
2022-08-20T08:18:45.014Z,2.05
2022-08-20T08:21:12.994Z,1.80
2022-08-20T08:23:44.407Z,2.05
2022-08-20T08:26:18.736Z,2.35
2022-08-20T08:28:45.336Z,2.75
2022-08-20T08:31:12.883Z,2.33
2022-08-20T08:33:40.632Z,2.22
2022-08-20T08:36:15.124Z,1.88
2022-08-20T08:38:43.571Z,1.73
2022-08-20T08:41:18.167Z,2.13
2022-08-20T08:43:47.240Z,1.90
2022-08-20T08:46:16.940Z,1.90
2022-08-20T08:48:45.444Z,1.92
2022-08-20T08:51:13.087Z,2.03
2022-08-20T08:53:42.191Z,2.17
2022-08-20T08:56:08.804Z,1.90
2022-08-20T08:58:35.309Z,2.00
2022-08-20T09:01:52.908Z,1.63
2022-08-20T09:04:01.349Z,1.80
2022-08-20T09:06:28.237Z,1.67
2022-08-20T09:08:58.000Z,1.67
2022-08-20T09:11:24.978Z,2.00
2022-08-20T09:13:54.103Z,1.77
2022-08-20T09:16:22.907Z,1.40
2022-08-20T09:18:49.735Z,2.05
2022-08-20T09:21:16.739Z,1.50
2022-08-20T09:23:43.203Z,2.25
2022-08-20T09:26:10.080Z,1.88
2022-08-20T09:28:37.277Z,1.70
2022-08-20T09:31:04.506Z,1.60
2022-08-20T09:33:33.091Z,1.50
2022-08-20T09:35:59.597Z,1.77
2022-08-20T09:38:25.983Z,1.67
2022-08-20T09:40:53.400Z,1.98
2022-08-20T09:43:19.734Z,1.98
2022-08-20T09:45:46.098Z,1.60
2022-08-20T09:48:12.418Z,1.55
2022-08-20T09:50:42.520Z,2.05
2022-08-20T09:53:09.593Z,2.20
2022-08-20T09:55:38.292Z,1.83
2022-08-20T09:58:11.092Z,1.73
2022-08-20T10:00:37.600Z,2.15
2022-08-20T10:03:03.940Z,2.03
2022-08-20T10:05:31.608Z,1.63
2022-08-20T10:07:58.222Z,2.53
2022-08-20T10:10:25.891Z,1.90
2022-08-20T10:12:54.930Z,2.70
2022-08-20T10:15:21.696Z,2.20
2022-08-20T10:17:48.076Z,2.40
2022-08-20T10:20:14.813Z,2.60
2022-08-20T10:22:41.542Z,2.40
2022-08-20T10:25:08.531Z,2.25
2022-08-20T10:27:34.887Z,2.45
2022-08-20T10:30:03.370Z,1.92
2022-08-20T10:32:29.896Z,1.95
2022-08-20T10:34:56.243Z,1.83
2022-08-20T10:37:24.098Z,2.10
2022-08-20T10:39:50.547Z,2.08
2022-08-20T10:42:17.115Z,2.28
2022-08-20T10:44:43.520Z,1.90
2022-08-20T10:47:19.007Z,1.85
2022-08-20T10:49:46.403Z,1.80
2022-08-20T10:52:13.905Z,2.17
2022-08-20T10:54:42.101Z,1.90
2022-08-20T10:57:19.044Z,2.20
2022-08-20T10:59:46.317Z,2.13
2022-08-20T11:02:13.104Z,2.13
2022-08-20T11:04:40.988Z,1.90
2022-08-20T11:07:11.401Z,2.33
2022-08-20T11:12:04.276Z,2.25
2022-08-20T11:14:31.292Z,2.22
2022-08-20T11:16:57.601Z,1.80
2022-08-20T11:19:23.913Z,2.80
2022-08-20T11:21:50.313Z,2.05
2022-08-20T11:24:16.668Z,2.70
2022-08-20T11:26:43.200Z,2.33
2022-08-20T11:29:09.787Z,2.10
2022-08-20T11:31:36.196Z,2.10
2022-08-20T11:34:02.608Z,2.45
2022-08-20T11:36:29.293Z,2.75
2022-08-20T11:38:56.020Z,1.90
2022-08-20T11:41:22.744Z,2.00
2022-08-20T11:44:10.369Z,2.22
2022-08-20T11:46:35.815Z,1.83
2022-08-20T11:49:02.726Z,2.45
2022-08-20T11:51:29.127Z,2.20
2022-08-20T11:53:55.540Z,1.90
2022-08-20T11:56:21.955Z,2.35
2022-08-20T11:58:48.376Z,2.90
2022-08-20T12:01:14.943Z,2.50
2022-08-20T12:03:41.353Z,2.42
2022-08-20T12:06:07.780Z,2.00
2022-08-20T12:08:34.138Z,2.30
2022-08-20T12:11:01.397Z,2.33
2022-08-20T12:13:30.502Z,2.42
2022-08-20T12:15:57.923Z,2.35
2022-08-20T12:18:24.354Z,1.85
2022-08-20T12:20:53.704Z,2.07
2022-08-20T12:23:20.103Z,2.10
2022-08-20T12:25:46.506Z,2.28
2022-08-20T12:28:13.671Z,2.63
2022-08-20T12:30:40.379Z,2.30
2022-08-20T12:33:06.939Z,2.50
2022-08-20T12:35:33.584Z,2.17
2022-08-20T12:38:05.772Z,2.20
2022-08-20T12:40:33.285Z,2.67
2022-08-20T12:43:03.375Z,2.42
2022-08-20T12:45:30.186Z,2.15
2022-08-20T12:48:00.565Z,2.38
2022-08-20T12:50:31.254Z,2.10
2022-08-20T12:52:58.681Z,2.35
2022-08-20T12:55:25.487Z,1.92
2022-08-20T12:57:53.922Z,2.60
2022-08-20T13:00:22.647Z,2.53
2022-08-20T13:02:51.044Z,2.42
2022-08-20T13:05:17.871Z,2.50
2022-08-20T13:07:44.770Z,2.15
2022-08-20T13:10:12.668Z,2.55
2022-08-20T13:12:40.204Z,2.70
2022-08-20T13:15:06.747Z,2.70
2022-08-20T13:17:38.657Z,2.80
2022-08-20T13:20:07.663Z,2.63
2022-08-20T13:22:34.595Z,2.50
2022-08-20T13:25:00.987Z,2.53
2022-08-20T13:27:27.782Z,2.38
2022-08-20T13:29:58.353Z,2.42
2022-08-20T13:32:25.314Z,2.22
2022-08-20T13:34:51.832Z,2.70
2022-08-20T13:37:24.498Z,2.70
2022-08-20T13:39:51.868Z,2.45
2022-08-20T13:42:18.345Z,3.10
2022-08-20T13:44:44.786Z,2.70
2022-08-20T13:47:19.083Z,2.35
2022-08-20T13:49:46.075Z,2.22
2022-08-20T13:52:13.761Z,2.75
2022-08-20T13:54:43.565Z,2.17
2022-08-20T13:57:11.493Z,2.45
2022-08-20T13:59:39.131Z,2.40
2022-08-20T14:02:07.481Z,2.55
2022-08-20T14:04:34.156Z,2.17
2022-08-20T14:07:17.657Z,2.47
2022-08-20T14:09:45.557Z,2.55
2022-08-20T14:12:13.320Z,2.08
2022-08-20T14:14:40.398Z,2.67
2022-08-20T14:17:17.176Z,2.25
2022-08-20T14:19:44.628Z,1.75
2022-08-20T14:22:11.159Z,2.55
2022-08-20T14:24:37.593Z,1.98
2022-08-20T14:27:05.040Z,2.00
2022-08-20T14:29:36.682Z,2.60
2022-08-20T14:32:03.863Z,2.22
2022-08-20T14:34:30.490Z,2.00
2022-08-20T14:36:56.922Z,2.65
2022-08-20T14:39:24.440Z,2.33
2022-08-20T14:41:51.388Z,2.50
2022-08-20T14:44:17.732Z,2.70
2022-08-20T14:46:44.088Z,2.53
2022-08-20T14:49:10.495Z,2.65
2022-08-20T14:51:38.695Z,2.38
2022-08-20T14:54:05.126Z,2.60
2022-08-20T14:56:31.510Z,2.28
2022-08-20T14:58:57.822Z,2.38
2022-08-20T15:01:24.518Z,2.17
2022-08-20T15:03:51.181Z,2.45
2022-08-20T15:06:21.979Z,2.17
2022-08-20T15:08:48.816Z,2.38
2022-08-20T15:11:16.250Z,2.38
2022-08-20T15:13:42.732Z,2.05
2022-08-20T15:16:09.154Z,1.90
2022-08-20T15:18:35.542Z,2.30
2022-08-20T15:21:03.006Z,1.95
2022-08-20T15:23:29.522Z,2.15
2022-08-20T15:25:55.909Z,1.77
2022-08-20T15:28:23.347Z,1.88
2022-08-20T15:30:49.788Z,1.88
2022-08-20T15:33:16.337Z,2.05
2022-08-20T15:35:42.675Z,2.20
2022-08-20T15:38:09.100Z,2.22
2022-08-20T15:40:35.569Z,1.98
2022-08-20T15:43:02.974Z,2.22
2022-08-20T15:45:30.548Z,1.90
2022-08-20T15:48:02.660Z,2.08
2022-08-20T15:50:29.136Z,2.13
2022-08-20T15:52:57.525Z,2.25
2022-08-20T15:55:24.023Z,2.40
2022-08-20T15:57:50.392Z,2.17
2022-08-20T16:00:20.002Z,2.22
2022-08-20T16:05:12.643Z,1.83
2022-08-20T16:07:58.646Z,1.83
2022-08-20T16:10:32.501Z,1.88
2022-08-20T16:13:00.155Z,1.85
2022-08-20T16:15:33.018Z,2.30
2022-08-20T16:18:07.199Z,2.28
2022-08-20T16:20:41.799Z,1.92
2022-08-20T16:23:08.678Z,1.70
2022-08-20T16:25:58.598Z,1.85
2022-08-20T16:28:27.914Z,1.60
2022-08-20T16:33:23.660Z,2.10
2022-08-20T16:38:45.691Z,2.00
2022-08-20T16:41:17.396Z,2.40
2022-08-20T16:43:52.917Z,1.80
2022-08-20T16:46:33.152Z,2.05
2022-08-20T16:49:05.660Z,1.63
2022-08-20T16:51:41.896Z,1.80
2022-08-20T16:54:09.451Z,2.13
2022-08-20T16:56:49.364Z,1.92
2022-08-20T16:59:26.778Z,2.08
2022-08-20T17:02:10.591Z,1.60
2022-08-20T17:04:58.548Z,2.13
2022-08-20T17:07:40.875Z,1.95
2022-08-20T17:10:13.752Z,1.65
2022-08-20T17:12:40.361Z,1.48
2022-08-20T17:15:07.111Z,1.52
2022-08-20T17:17:35.781Z,1.85
2022-08-20T17:20:05.330Z,1.67
2022-08-20T17:22:39.340Z,1.63
2022-08-20T17:25:16.866Z,1.50
2022-08-20T17:27:43.923Z,1.80
2022-08-20T17:30:19.858Z,1.60
2022-08-20T17:32:58.363Z,1.70
2022-08-20T17:35:33.416Z,1.65
2022-08-20T17:38:01.367Z,1.35
2022-08-20T17:40:48.009Z,2.00
2022-08-20T17:43:30.757Z,1.83
2022-08-20T17:45:58.780Z,1.73
2022-08-20T17:48:27.778Z,1.50
2022-08-20T17:50:54.504Z,1.45
2022-08-20T17:53:29.399Z,1.50
2022-08-20T17:56:01.294Z,1.98
2022-08-20T17:58:55.033Z,1.85
2022-08-20T18:01:23.179Z,1.27
2022-08-20T18:03:50.504Z,1.40
2022-08-20T18:06:16.933Z,1.80
2022-08-20T18:08:55.783Z,1.70
2022-08-20T18:11:25.973Z,1.65
2022-08-20T18:14:15.317Z,1.35
2022-08-20T18:16:52.636Z,2.08
2022-08-20T18:19:31.209Z,2.10
2022-08-20T18:22:10.232Z,2.08
2022-08-20T18:24:40.295Z,1.92
2022-08-20T18:27:09.902Z,1.98
2022-08-20T18:29:38.809Z,1.63
2022-08-20T18:32:20.796Z,1.90
2022-08-20T18:34:48.498Z,1.88
2022-08-20T18:37:14.999Z,1.70
2022-08-20T18:39:43.439Z,2.20
2022-08-20T18:42:22.820Z,1.60
2022-08-20T18:44:51.126Z,1.95
2022-08-20T18:47:22.895Z,2.20
2022-08-20T18:49:59.753Z,2.20
2022-08-20T18:52:28.140Z,1.80
2022-08-20T18:54:56.236Z,2.33
2022-08-20T18:57:24.166Z,1.90
2022-08-20T19:00:13.811Z,2.08
2022-08-20T19:02:58.231Z,1.90
2022-08-20T19:05:27.774Z,2.10
2022-08-20T19:07:56.037Z,2.33
2022-08-20T19:10:41.653Z,2.42
2022-08-20T19:13:11.256Z,2.00
2022-08-20T19:15:42.403Z,1.90
2022-08-20T19:18:15.485Z,1.95
2022-08-20T19:20:49.779Z,1.77
2022-08-20T19:23:20.987Z,1.80
2022-08-20T19:25:56.034Z,2.13
2022-08-20T19:28:22.750Z,1.73
2022-08-20T19:30:49.679Z,1.60
2022-08-20T19:33:25.305Z,2.00
2022-08-20T19:35:52.037Z,1.83
2022-08-20T19:38:18.631Z,1.60
2022-08-20T19:40:46.251Z,2.10
2022-08-20T19:43:15.990Z,1.70
2022-08-20T19:45:50.128Z,1.77
2022-08-20T19:48:16.857Z,1.52
2022-08-20T19:51:05.200Z,1.90
2022-08-20T19:53:33.094Z,1.77
2022-08-20T19:56:02.425Z,1.60
2022-08-20T19:58:29.504Z,1.77
2022-08-20T20:00:56.263Z,1.67
2022-08-20T20:03:22.568Z,1.48
2022-08-20T20:05:50.975Z,1.60
2022-08-20T20:08:17.514Z,1.88
2022-08-20T20:10:46.752Z,2.28
2022-08-20T20:13:16.962Z,2.38
2022-08-20T20:15:43.640Z,2.00
2022-08-20T20:18:10.815Z,2.13
2022-08-20T20:20:57.614Z,1.70
2022-08-20T20:23:26.790Z,1.98
2022-08-20T20:25:57.139Z,2.22
2022-08-20T20:28:25.550Z,2.40
2022-08-20T20:30:51.916Z,2.92
2022-08-20T20:33:22.039Z,2.45
2022-08-20T20:36:00.759Z,2.50
2022-08-20T20:38:27.853Z,2.15
2022-08-20T20:40:56.133Z,2.33
2022-08-20T20:43:27.814Z,2.45
2022-08-20T20:46:06.314Z,2.40
2022-08-20T20:48:41.853Z,2.65
2022-08-20T20:51:23.302Z,2.70
2022-08-20T20:53:54.687Z,2.63
2022-08-20T20:56:32.381Z,2.47
2022-08-20T20:59:02.542Z,1.98
2022-08-20T21:01:49.363Z,2.53
2022-08-20T21:04:20.656Z,2.60
2022-08-20T21:06:47.255Z,1.90
2022-08-20T21:09:13.823Z,1.83
2022-08-20T21:11:40.215Z,1.85
2022-08-20T21:14:06.705Z,2.00
2022-08-20T21:16:33.039Z,1.98
2022-08-20T21:18:59.551Z,2.30
2022-08-20T21:21:26.059Z,2.28
2022-08-20T21:23:52.433Z,2.22
2022-08-20T21:26:18.839Z,2.08
2022-08-20T21:28:45.191Z,2.15
2022-08-20T21:31:12.987Z,2.35
2022-08-20T21:33:39.396Z,2.10
2022-08-20T21:36:05.967Z,2.10
2022-08-20T21:38:32.417Z,1.90
2022-08-20T21:40:58.928Z,2.25
2022-08-20T21:43:26.347Z,2.03
2022-08-20T21:45:53.214Z,1.98
2022-08-20T21:48:20.070Z,2.95
2022-08-20T21:50:46.432Z,2.30
2022-08-20T21:53:13.248Z,2.22
2022-08-20T21:55:40.403Z,2.08
2022-08-20T21:58:07.156Z,2.63
2022-08-20T22:00:48.208Z,2.72
2022-08-20T22:03:15.450Z,3.20
2022-08-20T22:05:42.004Z,2.90
2022-08-20T22:08:08.476Z,3.20
2022-08-20T22:10:35.058Z,3.05
2022-08-20T22:13:01.494Z,2.72
2022-08-20T22:15:27.839Z,2.90
2022-08-20T22:17:55.391Z,2.10
2022-08-20T22:20:24.900Z,2.50
2022-08-20T22:22:51.563Z,2.70
2022-08-20T22:25:18.162Z,2.67
2022-08-20T22:27:44.595Z,2.70
2022-08-20T22:30:11.864Z,2.80
2022-08-20T22:32:51.785Z,2.17
2022-08-20T22:35:19.069Z,2.20
2022-08-20T22:37:45.537Z,1.80
2022-08-20T22:40:12.157Z,1.95
2022-08-20T22:42:38.612Z,1.90
2022-08-20T22:45:05.145Z,1.80
2022-08-20T22:47:41.336Z,1.80
2022-08-20T22:50:08.332Z,2.05
2022-08-20T22:52:37.159Z,1.83
2022-08-20T22:55:05.847Z,2.28
2022-08-20T22:57:34.229Z,1.98
2022-08-20T23:00:00.918Z,2.00
2022-08-20T23:02:27.800Z,2.50
2022-08-20T23:04:54.187Z,2.15
2022-08-20T23:07:20.824Z,2.20
2022-08-20T23:09:47.328Z,2.10
2022-08-20T23:12:13.754Z,2.03
2022-08-20T23:14:40.276Z,2.25
2022-08-20T23:17:13.133Z,2.10
2022-08-20T23:19:40.446Z,2.08
2022-08-20T23:22:07.475Z,1.80
2022-08-20T23:24:34.497Z,1.90
2022-08-20T23:27:00.996Z,1.95
2022-08-20T23:29:27.528Z,1.95
2022-08-20T23:31:54.792Z,1.83
2022-08-20T23:34:21.149Z,2.10
2022-08-20T23:36:48.080Z,2.17
2022-08-20T23:39:14.403Z,1.92
2022-08-20T23:41:47.911Z,1.95
2022-08-20T23:44:25.264Z,2.35
2022-08-20T23:46:52.052Z,2.20
2022-08-20T23:49:21.139Z,2.50
2022-08-20T23:51:47.520Z,2.58
2022-08-20T23:54:14.029Z,2.70
2022-08-20T23:56:40.381Z,2.92
2022-08-20T23:59:06.710Z,2.30
