createdAt,value
2023-07-18T00:00:26.494Z,0.00
2023-07-18T00:01:26.459Z,0.00
2023-07-18T00:02:26.491Z,0.00
2023-07-18T00:03:26.600Z,0.00
2023-07-18T00:04:26.648Z,0.00
2023-07-18T00:05:26.776Z,0.00
2023-07-18T00:06:26.792Z,0.00
2023-07-18T00:07:26.889Z,0.00
2023-07-18T00:08:26.939Z,0.00
2023-07-18T00:09:27.011Z,0.00
2023-07-18T00:10:27.115Z,0.00
2023-07-18T00:11:27.203Z,0.00
2023-07-18T00:12:27.267Z,0.00
2023-07-18T00:13:27.352Z,0.00
2023-07-18T00:14:27.434Z,0.00
2023-07-18T00:15:27.566Z,0.00
2023-07-18T00:16:27.669Z,0.00
2023-07-18T00:17:27.785Z,0.00
2023-07-18T00:18:27.769Z,0.00
2023-07-18T00:19:27.858Z,0.00
2023-07-18T00:20:27.971Z,0.00
2023-07-18T00:21:28.045Z,0.00
2023-07-18T00:22:28.140Z,0.00
2023-07-18T00:23:28.181Z,0.00
2023-07-18T00:24:28.239Z,0.00
2023-07-18T00:25:28.387Z,0.00
2023-07-18T00:26:28.404Z,0.00
2023-07-18T00:27:28.499Z,0.00
2023-07-18T00:28:28.578Z,0.00
2023-07-18T00:29:28.658Z,0.00
2023-07-18T00:30:28.755Z,0.00
2023-07-18T00:31:28.883Z,0.00
2023-07-18T00:32:28.949Z,0.00
2023-07-18T00:33:28.959Z,0.00
2023-07-18T00:34:29.032Z,0.00
2023-07-18T00:35:29.127Z,0.00
2023-07-18T00:36:29.200Z,0.00
2023-07-18T00:37:29.273Z,0.00
2023-07-18T00:38:29.353Z,0.00
2023-07-18T00:39:29.443Z,0.00
2023-07-18T00:40:29.544Z,0.00
2023-07-18T00:41:29.598Z,0.00
2023-07-18T00:42:29.689Z,0.00
2023-07-18T00:43:29.785Z,0.00
2023-07-18T00:44:29.877Z,0.00
2023-07-18T00:45:29.979Z,0.00
2023-07-18T00:46:30.462Z,0.00
2023-07-18T00:47:30.107Z,0.00
2023-07-18T00:48:30.172Z,0.00
2023-07-18T00:49:30.270Z,0.00
2023-07-18T00:50:30.351Z,0.00
2023-07-18T00:51:30.407Z,0.00
2023-07-18T00:52:30.495Z,0.00
2023-07-18T00:53:30.596Z,0.00
2023-07-18T00:54:30.690Z,0.00
2023-07-18T00:55:30.814Z,0.00
2023-07-18T00:56:30.855Z,0.00
2023-07-18T00:57:30.946Z,0.00
2023-07-18T00:58:31.042Z,0.00
2023-07-18T00:59:31.138Z,0.00
2023-07-18T01:00:31.255Z,0.00
2023-07-18T01:01:31.365Z,0.00
2023-07-18T01:02:31.473Z,0.00
2023-07-18T01:03:31.558Z,0.00
2023-07-18T01:04:31.536Z,0.00
2023-07-18T01:05:31.643Z,0.00
2023-07-18T01:06:31.735Z,0.00
2023-07-18T01:07:31.800Z,0.00
2023-07-18T01:08:31.886Z,0.00
2023-07-18T01:09:31.995Z,0.00
2023-07-18T01:10:32.098Z,0.00
2023-07-18T01:11:32.153Z,0.00
2023-07-18T01:12:32.222Z,0.00
2023-07-18T01:13:32.309Z,0.00
2023-07-18T01:14:32.372Z,0.00
2023-07-18T01:15:32.559Z,0.00
2023-07-18T01:16:32.551Z,0.00
2023-07-18T01:17:32.678Z,0.00
2023-07-18T01:18:32.752Z,0.00
2023-07-18T01:19:32.853Z,0.00
2023-07-18T01:20:32.976Z,0.00
2023-07-18T01:21:33.009Z,0.00
2023-07-18T01:22:33.093Z,0.00
2023-07-18T01:23:33.175Z,0.00
2023-07-18T01:24:33.233Z,0.00
2023-07-18T01:25:33.349Z,0.00
2023-07-18T01:26:33.421Z,0.00
2023-07-18T01:27:33.522Z,0.00
2023-07-18T01:28:33.604Z,0.00
2023-07-18T01:29:33.693Z,0.00
2023-07-18T01:30:33.773Z,0.00
2023-07-18T01:31:33.897Z,0.00
2023-07-18T01:32:33.913Z,0.00
2023-07-18T01:33:34.004Z,0.00
2023-07-18T01:34:34.137Z,0.00
2023-07-18T01:35:34.200Z,0.00
2023-07-18T01:36:34.275Z,0.00
2023-07-18T01:37:34.347Z,0.00
2023-07-18T01:38:34.419Z,0.00
2023-07-18T01:39:34.516Z,0.00
2023-07-18T01:40:34.631Z,0.00
2023-07-18T01:41:34.684Z,0.00
2023-07-18T01:42:34.756Z,0.00
2023-07-18T01:43:34.810Z,0.00
2023-07-18T01:44:34.954Z,0.00
2023-07-18T01:45:35.014Z,0.00
2023-07-18T01:46:35.100Z,0.00
2023-07-18T01:47:35.212Z,0.00
2023-07-18T01:48:35.218Z,0.00
2023-07-18T01:49:35.324Z,0.00
2023-07-18T01:50:35.402Z,0.00
2023-07-18T01:51:35.450Z,0.00
2023-07-18T01:52:35.535Z,0.00
2023-07-18T01:53:35.599Z,0.00
2023-07-18T01:54:35.686Z,0.00
2023-07-18T01:55:35.764Z,0.00
2023-07-18T01:56:35.828Z,0.00
2023-07-18T01:57:35.888Z,0.00
2023-07-18T01:58:35.995Z,0.00
2023-07-18T01:59:36.076Z,0.00
2023-07-18T02:00:36.223Z,0.00
2023-07-18T02:01:36.256Z,0.00
2023-07-18T02:02:36.363Z,0.00
2023-07-18T02:03:36.387Z,0.00
2023-07-18T02:04:36.474Z,0.00
2023-07-18T02:05:36.545Z,0.00
2023-07-18T02:06:36.607Z,0.00
2023-07-18T02:07:36.673Z,0.00
2023-07-18T02:08:36.769Z,0.00
2023-07-18T02:09:36.827Z,0.00
2023-07-18T02:10:36.936Z,0.00
2023-07-18T02:11:36.987Z,0.00
2023-07-18T02:12:37.090Z,0.00
2023-07-18T02:13:37.156Z,0.00
2023-07-18T02:14:37.257Z,0.00
2023-07-18T02:15:37.339Z,0.00
2023-07-18T02:16:37.432Z,0.00
2023-07-18T02:17:37.522Z,0.00
2023-07-18T02:18:37.530Z,0.00
2023-07-18T02:19:37.622Z,0.00
2023-07-18T02:20:37.743Z,0.00
2023-07-18T02:21:37.793Z,0.00
2023-07-18T02:22:37.894Z,0.00
2023-07-18T02:23:37.961Z,0.00
2023-07-18T02:24:38.059Z,0.00
2023-07-18T02:25:38.163Z,0.00
2023-07-18T02:26:38.253Z,0.00
2023-07-18T02:27:38.319Z,0.00
2023-07-18T02:28:38.421Z,0.00
2023-07-18T02:29:38.514Z,0.00
2023-07-18T02:30:38.610Z,0.00
2023-07-18T02:31:38.650Z,0.00
2023-07-18T02:32:38.791Z,0.00
2023-07-18T02:33:38.795Z,0.00
2023-07-18T02:34:38.862Z,0.00
2023-07-18T02:35:38.954Z,0.00
2023-07-18T02:36:39.045Z,0.00
2023-07-18T02:37:39.109Z,0.00
2023-07-18T02:38:39.206Z,0.00
2023-07-18T02:39:39.263Z,0.00
2023-07-18T02:40:39.395Z,0.00
2023-07-18T02:41:39.448Z,0.00
2023-07-18T02:42:40.129Z,0.00
2023-07-18T02:43:39.605Z,0.00
2023-07-18T02:44:39.670Z,0.00
2023-07-18T02:45:39.747Z,0.00
2023-07-18T02:46:39.854Z,0.00
2023-07-18T02:47:40.164Z,0.00
2023-07-18T02:48:39.978Z,0.00
2023-07-18T02:49:40.049Z,0.00
2023-07-18T02:50:40.163Z,0.00
2023-07-18T02:51:40.214Z,0.00
2023-07-18T02:52:40.364Z,4.00
2023-07-18T02:53:40.355Z,4.00
2023-07-18T02:54:40.459Z,4.00
2023-07-18T02:55:40.561Z,0.00
2023-07-18T02:56:40.622Z,4.00
2023-07-18T02:57:40.720Z,4.00
2023-07-18T02:58:40.773Z,4.00
2023-07-18T02:59:40.839Z,4.00
2023-07-18T03:00:40.957Z,4.00
2023-07-18T03:01:40.994Z,8.00
2023-07-18T03:02:41.156Z,4.00
2023-07-18T03:03:41.162Z,8.00
2023-07-18T03:04:41.184Z,8.00
2023-07-18T03:05:41.277Z,8.00
2023-07-18T03:06:41.343Z,12.00
2023-07-18T03:07:41.436Z,12.00
2023-07-18T03:08:41.495Z,16.00
2023-07-18T03:09:41.563Z,12.00
2023-07-18T03:10:41.672Z,16.00
2023-07-18T03:11:41.737Z,20.00
2023-07-18T03:12:41.793Z,20.00
2023-07-18T03:13:41.868Z,28.00
2023-07-18T03:14:41.938Z,32.00
2023-07-18T03:15:42.151Z,32.00
2023-07-18T03:16:42.183Z,40.00
2023-07-18T03:17:42.179Z,44.00
2023-07-18T03:18:42.230Z,52.00
2023-07-18T03:19:42.289Z,60.00
2023-07-18T03:20:42.738Z,68.00
2023-07-18T03:21:42.450Z,76.00
2023-07-18T03:22:42.544Z,84.00
2023-07-18T03:23:42.585Z,96.00
2023-07-18T03:24:42.668Z,104.00
2023-07-18T03:25:42.938Z,120.00
2023-07-18T03:26:42.850Z,132.00
2023-07-18T03:27:42.905Z,148.00
2023-07-18T03:28:43.040Z,164.00
2023-07-18T03:29:43.068Z,184.00
2023-07-18T03:30:43.425Z,204.00
2023-07-18T03:31:43.239Z,224.00
2023-07-18T03:32:43.349Z,248.00
2023-07-18T03:33:43.379Z,268.00
2023-07-18T03:34:43.447Z,296.00
2023-07-18T03:35:43.846Z,320.00
2023-07-18T03:36:43.589Z,344.00
2023-07-18T03:37:43.696Z,368.00
2023-07-18T03:38:43.765Z,396.00
2023-07-18T03:39:43.846Z,424.00
2023-07-18T03:40:43.931Z,460.00
2023-07-18T03:41:43.958Z,496.00
2023-07-18T03:42:44.060Z,532.00
2023-07-18T03:43:44.124Z,568.00
2023-07-18T03:44:44.198Z,612.00
2023-07-18T03:45:44.293Z,656.00
2023-07-18T03:46:44.363Z,700.00
2023-07-18T03:47:44.412Z,752.00
2023-07-18T03:48:44.539Z,800.00
2023-07-18T03:49:44.539Z,860.00
2023-07-18T03:50:44.618Z,928.00
2023-07-18T03:51:44.680Z,992.00
2023-07-18T03:52:44.773Z,1056.00
2023-07-18T03:53:44.811Z,1120.00
2023-07-18T03:54:44.878Z,1180.00
2023-07-18T03:55:44.979Z,1240.00
2023-07-18T03:56:45.026Z,1316.00
2023-07-18T03:57:45.098Z,1400.00
2023-07-18T03:58:45.185Z,1492.00
2023-07-18T03:59:45.269Z,1584.00
2023-07-18T04:00:45.364Z,1684.00
2023-07-18T04:01:45.449Z,1776.00
2023-07-18T04:02:47.253Z,1872.00
2023-07-18T04:03:45.574Z,1960.00
2023-07-18T04:04:45.641Z,2044.00
2023-07-18T04:05:45.738Z,2132.00
2023-07-18T04:06:45.795Z,2220.00
2023-07-18T04:07:45.853Z,2304.00
2023-07-18T04:08:45.950Z,2380.00
2023-07-18T04:09:46.013Z,2460.00
2023-07-18T04:10:46.130Z,2552.00
2023-07-18T04:11:46.172Z,2640.00
2023-07-18T04:12:46.286Z,2724.00
2023-07-18T04:13:46.315Z,2808.00
2023-07-18T04:14:46.409Z,2896.00
2023-07-18T04:15:46.551Z,2980.00
2023-07-18T04:16:46.656Z,3076.00
2023-07-18T04:17:46.705Z,3168.00
2023-07-18T04:18:46.745Z,3256.00
2023-07-18T04:19:46.837Z,3348.00
2023-07-18T04:20:46.945Z,3440.00
2023-07-18T04:21:46.996Z,3524.00
2023-07-18T04:22:47.149Z,3600.00
2023-07-18T04:23:47.170Z,3672.00
2023-07-18T04:24:47.259Z,3740.00
2023-07-18T04:25:47.361Z,3812.00
2023-07-18T04:26:47.442Z,3888.00
2023-07-18T04:27:47.537Z,3968.00
2023-07-18T04:28:47.618Z,4040.00
2023-07-18T04:29:47.726Z,4120.00
2023-07-18T04:30:47.822Z,4192.00
2023-07-18T04:31:47.966Z,4268.00
2023-07-18T04:32:48.166Z,4340.00
2023-07-18T04:33:48.030Z,4408.00
2023-07-18T04:34:48.107Z,4476.00
2023-07-18T04:35:48.208Z,4532.00
2023-07-18T04:36:48.292Z,4600.00
2023-07-18T04:37:48.337Z,4672.00
2023-07-18T04:38:48.410Z,4744.00
2023-07-18T04:39:48.484Z,4816.00
2023-07-18T04:40:48.576Z,4892.00
2023-07-18T04:41:55.169Z,4976.00
2023-07-18T04:42:48.726Z,5060.00
2023-07-18T04:43:48.807Z,5148.00
2023-07-18T04:44:48.896Z,5236.00
2023-07-18T04:45:49.066Z,5324.00
2023-07-18T04:46:49.102Z,5416.00
2023-07-18T04:47:49.187Z,5504.00
2023-07-18T04:48:49.207Z,5584.00
2023-07-18T04:49:49.310Z,5672.00
2023-07-18T04:50:49.370Z,5756.00
2023-07-18T04:51:49.440Z,5844.00
2023-07-18T04:52:49.512Z,5924.00
2023-07-18T04:53:49.605Z,6012.00
2023-07-18T04:54:49.667Z,6096.00
2023-07-18T04:55:49.742Z,6180.00
2023-07-18T04:56:49.861Z,6260.00
2023-07-18T04:57:49.898Z,6336.00
2023-07-18T04:58:49.968Z,6424.00
2023-07-18T04:59:50.058Z,6500.00
2023-07-18T05:00:50.171Z,6592.00
2023-07-18T05:01:50.289Z,6680.00
2023-07-18T05:02:50.350Z,6772.00
2023-07-18T05:03:57.761Z,6872.00
2023-07-18T05:04:50.515Z,6960.00
2023-07-18T05:05:50.577Z,7056.00
2023-07-18T05:06:50.637Z,7128.00
2023-07-18T05:07:50.719Z,7208.00
2023-07-18T05:08:50.796Z,7292.00
2023-07-18T05:09:50.878Z,7380.00
2023-07-18T05:10:50.993Z,7464.00
2023-07-18T05:11:51.017Z,7556.00
2023-07-18T05:12:51.120Z,7656.00
2023-07-18T05:13:51.213Z,7768.00
2023-07-18T05:14:51.301Z,7908.00
2023-07-18T05:15:51.405Z,8056.00
2023-07-18T05:16:51.464Z,8200.00
2023-07-18T05:17:51.585Z,8348.00
2023-07-18T05:18:51.595Z,8484.00
2023-07-18T05:19:51.655Z,8584.00
2023-07-18T05:20:51.758Z,8680.00
2023-07-18T05:21:51.836Z,8780.00
2023-07-18T05:22:51.936Z,8892.00
2023-07-18T05:23:52.008Z,8980.00
2023-07-18T05:24:52.089Z,9076.00
2023-07-18T05:25:52.180Z,9208.00
2023-07-18T05:26:52.253Z,9360.00
2023-07-18T05:27:52.318Z,9560.00
2023-07-18T05:28:52.401Z,9736.00
2023-07-18T05:29:52.475Z,9812.00
2023-07-18T05:30:52.616Z,9740.00
2023-07-18T05:31:52.670Z,9700.00
2023-07-18T05:32:52.773Z,9828.00
2023-07-18T05:33:52.843Z,9884.00
2023-07-18T05:34:52.934Z,10008.00
2023-07-18T05:35:53.015Z,10104.00
2023-07-18T05:36:53.092Z,10236.00
2023-07-18T05:37:53.189Z,10452.00
2023-07-18T05:38:53.243Z,10724.00
2023-07-18T05:39:53.308Z,10988.00
2023-07-18T05:40:53.455Z,11304.00
2023-07-18T05:41:53.478Z,11588.00
2023-07-18T05:42:53.546Z,11848.00
2023-07-18T05:43:53.605Z,12332.00
2023-07-18T05:44:53.703Z,14160.00
2023-07-18T05:45:53.868Z,14268.00
2023-07-18T05:46:53.875Z,15020.00
2023-07-18T05:47:53.925Z,16700.00
2023-07-18T05:48:54.023Z,18208.00
2023-07-18T05:49:54.108Z,22112.00
2023-07-18T05:50:54.207Z,26560.00
2023-07-18T05:51:54.255Z,27328.00
2023-07-18T05:52:54.348Z,20416.00
2023-07-18T05:53:54.430Z,16844.00
2023-07-18T05:54:54.540Z,17664.00
2023-07-18T05:55:54.622Z,24928.00
2023-07-18T05:56:54.659Z,40736.00
2023-07-18T05:57:54.733Z,23808.00
2023-07-18T05:58:54.810Z,18976.00
2023-07-18T05:59:54.870Z,18624.00
2023-07-18T06:00:55.092Z,18688.00
2023-07-18T06:01:55.064Z,19072.00
2023-07-18T06:02:58.365Z,19488.00
2023-07-18T06:03:55.232Z,21152.00
2023-07-18T06:04:55.258Z,19616.00
2023-07-18T06:05:55.347Z,19648.00
2023-07-18T06:06:55.394Z,18560.00
2023-07-18T06:07:55.473Z,16736.00
2023-07-18T06:08:55.562Z,15688.00
2023-07-18T06:09:55.660Z,15052.00
2023-07-18T06:10:55.913Z,14468.00
2023-07-18T06:11:55.853Z,14344.00
2023-07-18T06:12:55.947Z,13956.00
2023-07-18T06:13:56.020Z,13768.00
2023-07-18T06:14:56.055Z,13336.00
2023-07-18T06:15:56.202Z,13444.00
2023-07-18T06:16:56.286Z,13548.00
2023-07-18T06:17:56.388Z,12904.00
2023-07-18T06:18:56.414Z,12024.00
2023-07-18T06:19:56.507Z,11012.00
2023-07-18T06:20:56.585Z,10088.00
2023-07-18T06:21:56.662Z,9452.00
2023-07-18T06:22:56.814Z,9124.00
2023-07-18T06:24:04.749Z,8868.00
2023-07-18T06:24:56.915Z,8760.00
2023-07-18T06:25:57.029Z,8908.00
2023-07-18T06:26:57.081Z,9356.00
2023-07-18T06:27:57.183Z,10016.00
2023-07-18T06:28:57.246Z,10944.00
2023-07-18T06:29:57.356Z,11908.00
2023-07-18T06:30:57.456Z,12828.00
2023-07-18T06:31:57.493Z,13332.00
2023-07-18T06:32:57.614Z,13696.00
2023-07-18T06:33:57.632Z,14260.00
2023-07-18T06:35:00.889Z,15136.00
2023-07-18T06:35:57.867Z,16048.00
2023-07-18T06:36:57.873Z,16384.00
2023-07-18T06:37:57.973Z,15820.00
2023-07-18T06:38:58.062Z,15112.00
2023-07-18T06:39:58.155Z,14340.00
2023-07-18T06:40:58.238Z,13928.00
2023-07-18T06:41:58.331Z,14160.00
2023-07-18T06:42:58.418Z,14720.00
2023-07-18T06:43:58.511Z,15516.00
2023-07-18T06:44:58.595Z,16352.00
2023-07-18T06:45:58.705Z,17152.00
2023-07-18T06:46:58.773Z,18112.00
2023-07-18T06:47:58.890Z,19008.00
2023-07-18T06:48:58.921Z,20192.00
2023-07-18T06:49:59.025Z,21472.00
2023-07-18T06:50:59.117Z,23040.00
2023-07-18T06:51:59.211Z,24448.00
2023-07-18T06:52:59.300Z,25568.00
2023-07-18T06:53:59.419Z,26880.00
2023-07-18T06:54:59.463Z,26976.00
2023-07-18T06:55:59.571Z,28448.00
2023-07-18T06:56:59.648Z,28416.00
2023-07-18T06:57:59.707Z,28352.00
2023-07-18T06:58:59.783Z,30400.00
2023-07-18T06:59:59.868Z,30528.00
2023-07-18T07:00:59.991Z,66560.00
2023-07-18T07:02:00.066Z,33312.00
2023-07-18T07:03:00.205Z,31008.00
2023-07-18T07:04:00.254Z,32160.00
2023-07-18T07:05:00.290Z,34400.00
2023-07-18T07:06:00.388Z,33472.00
2023-07-18T07:07:00.460Z,39488.00
2023-07-18T07:08:00.538Z,35584.00
2023-07-18T07:09:00.634Z,39808.00
2023-07-18T07:10:00.736Z,31264.00
2023-07-18T07:11:00.822Z,36672.00
2023-07-18T07:12:00.884Z,31744.00
2023-07-18T07:13:00.940Z,37760.00
2023-07-18T07:14:01.047Z,30784.00
2023-07-18T07:15:01.105Z,43392.00
2023-07-18T07:16:01.198Z,35520.00
2023-07-18T07:17:01.275Z,38688.00
2023-07-18T07:18:01.373Z,43872.00
2023-07-18T07:19:01.416Z,32800.00
2023-07-18T07:20:01.516Z,31648.00
2023-07-18T07:21:01.590Z,30272.00
2023-07-18T07:22:01.665Z,29152.00
2023-07-18T07:23:01.830Z,27840.00
2023-07-18T07:24:01.848Z,31264.00
2023-07-18T07:25:01.900Z,34624.00
2023-07-18T07:26:01.994Z,33920.00
2023-07-18T07:27:02.069Z,30592.00
2023-07-18T07:28:02.161Z,32480.00
2023-07-18T07:29:02.238Z,37312.00
2023-07-18T07:30:02.304Z,40064.00
2023-07-18T07:31:02.598Z,35488.00
2023-07-18T07:32:02.495Z,98208.00
2023-07-18T07:33:02.564Z,49216.00
2023-07-18T07:34:02.664Z,29984.00
2023-07-18T07:35:02.742Z,35648.00
2023-07-18T07:36:02.817Z,41888.00
2023-07-18T07:37:02.881Z,39200.00
2023-07-18T07:38:02.981Z,47520.00
2023-07-18T07:39:03.037Z,35968.00
2023-07-18T07:40:03.133Z,39008.00
2023-07-18T07:41:03.206Z,45504.00
2023-07-18T07:42:03.303Z,104352.00
2023-07-18T07:43:03.367Z,74112.00
2023-07-18T07:44:03.435Z,40128.00
2023-07-18T07:45:03.513Z,82624.00
2023-07-18T07:46:03.662Z,74752.00
2023-07-18T07:47:03.674Z,66944.00
2023-07-18T07:48:03.785Z,75648.00
2023-07-18T07:49:05.680Z,112416.00
2023-07-18T07:50:03.909Z,80384.00
2023-07-18T07:51:03.972Z,67648.00
2023-07-18T07:52:04.064Z,62144.00
2023-07-18T07:53:04.148Z,65920.00
2023-07-18T07:54:04.208Z,71392.00
2023-07-18T07:55:04.297Z,53600.00
2023-07-18T07:56:04.409Z,57600.00
2023-07-18T07:57:04.465Z,66816.00
2023-07-18T07:58:04.546Z,72320.00
2023-07-18T07:59:11.130Z,73184.00
2023-07-18T08:00:04.677Z,66496.00
2023-07-18T08:01:04.767Z,54528.00
2023-07-18T08:02:04.893Z,37504.00
2023-07-18T08:03:04.991Z,51136.00
2023-07-18T08:04:05.103Z,74976.00
2023-07-18T08:05:05.176Z,56224.00
2023-07-18T08:06:05.187Z,69120.00
2023-07-18T08:07:05.246Z,72352.00
2023-07-18T08:08:05.330Z,85952.00
2023-07-18T08:09:05.438Z,83456.00
2023-07-18T08:10:05.499Z,95328.00
2023-07-18T08:11:05.578Z,92928.00
2023-07-18T08:12:05.656Z,89856.00
2023-07-18T08:13:05.771Z,87136.00
2023-07-18T08:14:05.793Z,68448.00
2023-07-18T08:15:05.915Z,73216.00
2023-07-18T08:16:06.007Z,52032.00
2023-07-18T08:17:06.046Z,45536.00
2023-07-18T08:18:06.121Z,50016.00
2023-07-18T08:19:06.200Z,35520.00
2023-07-18T08:20:07.888Z,28384.00
2023-07-18T08:21:06.395Z,23008.00
2023-07-18T08:22:06.450Z,44960.00
2023-07-18T08:23:06.641Z,74592.00
2023-07-18T08:24:06.618Z,53248.00
2023-07-18T08:25:06.697Z,46528.00
2023-07-18T08:26:06.764Z,67168.00
2023-07-18T08:27:06.816Z,63136.00
2023-07-18T08:28:06.925Z,58368.00
2023-07-18T08:29:07.015Z,41120.00
2023-07-18T08:30:07.066Z,41920.00
2023-07-18T08:31:07.185Z,55520.00
2023-07-18T08:32:07.304Z,71648.00
2023-07-18T08:33:07.388Z,71456.00
2023-07-18T08:34:07.400Z,87712.00
2023-07-18T08:35:07.456Z,87008.00
2023-07-18T08:36:07.540Z,82656.00
2023-07-18T08:37:07.658Z,93120.00
2023-07-18T08:38:07.701Z,96160.00
2023-07-18T08:39:11.993Z,94112.00
2023-07-18T08:40:07.843Z,88384.00
2023-07-18T08:41:07.952Z,75776.00
2023-07-18T08:42:08.058Z,83104.00
2023-07-18T08:43:08.102Z,75136.00
2023-07-18T08:44:08.176Z,73376.00
2023-07-18T08:45:08.270Z,77792.00
2023-07-18T08:46:08.403Z,60480.00
2023-07-18T08:47:08.401Z,61792.00
2023-07-18T08:48:08.557Z,52768.00
2023-07-18T08:49:08.576Z,45856.00
2023-07-18T08:50:08.723Z,49920.00
2023-07-18T08:51:08.797Z,49312.00
2023-07-18T08:52:08.820Z,48832.00
2023-07-18T08:53:08.902Z,40000.00
2023-07-18T08:54:08.957Z,51552.00
2023-07-18T08:55:09.050Z,68416.00
2023-07-18T08:56:09.128Z,80640.00
2023-07-18T08:57:09.188Z,66912.00
2023-07-18T08:58:09.269Z,77792.00
2023-07-18T08:59:09.328Z,85760.00
2023-07-18T09:00:09.410Z,84608.00
2023-07-18T09:01:09.486Z,72096.00
2023-07-18T09:02:09.594Z,50592.00
2023-07-18T09:03:09.650Z,47232.00
2023-07-18T09:04:09.720Z,46080.00
2023-07-18T09:05:09.769Z,40320.00
2023-07-18T09:06:09.873Z,42592.00
2023-07-18T09:07:09.894Z,34784.00
2023-07-18T09:08:09.997Z,29088.00
2023-07-18T09:09:10.048Z,30528.00
2023-07-18T09:10:10.152Z,34880.00
2023-07-18T09:11:10.228Z,34496.00
2023-07-18T09:12:10.308Z,40544.00
2023-07-18T09:13:10.389Z,45696.00
2023-07-18T09:14:10.428Z,48672.00
2023-07-18T09:15:10.494Z,63040.00
2023-07-18T09:16:10.574Z,74016.00
2023-07-18T09:17:10.707Z,80448.00
2023-07-18T09:18:10.815Z,74432.00
2023-07-18T09:19:10.829Z,74688.00
2023-07-18T09:20:10.903Z,73984.00
2023-07-18T09:21:10.996Z,76256.00
2023-07-18T09:22:11.048Z,75168.00
2023-07-18T09:23:11.305Z,75072.00
2023-07-18T09:24:11.203Z,71424.00
2023-07-18T09:25:11.279Z,69440.00
2023-07-18T09:26:11.352Z,58912.00
2023-07-18T09:27:11.428Z,41440.00
2023-07-18T09:28:11.499Z,35808.00
2023-07-18T09:29:11.557Z,29728.00
2023-07-18T09:30:11.620Z,22528.00
2023-07-18T09:31:11.765Z,22400.00
2023-07-18T09:32:11.833Z,22400.00
2023-07-18T09:33:11.929Z,23040.00
2023-07-18T09:34:11.990Z,23712.00
2023-07-18T09:35:12.098Z,22304.00
2023-07-18T09:36:12.165Z,20416.00
2023-07-18T09:37:12.225Z,20416.00
2023-07-18T09:38:12.292Z,23808.00
2023-07-18T09:39:12.357Z,29728.00
2023-07-18T09:40:12.421Z,39808.00
2023-07-18T09:42:13.669Z,70368.00
2023-07-18T09:43:12.710Z,61856.00
2023-07-18T09:44:26.966Z,73984.00
2023-07-18T09:45:12.878Z,61408.00
2023-07-18T09:46:13.011Z,39488.00
2023-07-18T09:47:13.027Z,34528.00
2023-07-18T09:48:13.123Z,30208.00
2023-07-18T09:49:14.819Z,26592.00
2023-07-18T09:50:13.275Z,25056.00
2023-07-18T09:51:13.376Z,23136.00
2023-07-18T09:52:13.417Z,22432.00
2023-07-18T09:53:13.545Z,23200.00
2023-07-18T09:54:13.582Z,22208.00
2023-07-18T09:55:13.678Z,22336.00
2023-07-18T09:56:13.784Z,24928.00
2023-07-18T09:57:13.902Z,24832.00
2023-07-18T09:58:13.900Z,27424.00
2023-07-18T09:59:13.974Z,24832.00
2023-07-18T10:00:14.039Z,23776.00
2023-07-18T10:01:14.201Z,22592.00
2023-07-18T10:02:14.214Z,22656.00
2023-07-18T10:03:14.390Z,20448.00
2023-07-18T10:04:14.377Z,19232.00
2023-07-18T10:05:14.512Z,18144.00
2023-07-18T10:06:16.178Z,17216.00
2023-07-18T10:07:14.646Z,16352.00
2023-07-18T10:08:14.706Z,15620.00
2023-07-18T10:09:14.809Z,15480.00
2023-07-18T10:10:14.875Z,15508.00
2023-07-18T10:11:14.950Z,15536.00
2023-07-18T10:12:15.004Z,16032.00
2023-07-18T10:13:16.934Z,16640.00
2023-07-18T10:14:15.165Z,17408.00
2023-07-18T10:15:15.231Z,19360.00
2023-07-18T10:16:15.401Z,20320.00
2023-07-18T10:17:15.470Z,20960.00
2023-07-18T10:18:15.513Z,21536.00
2023-07-18T10:19:15.589Z,20256.00
2023-07-18T10:20:15.657Z,19744.00
2023-07-18T10:21:15.748Z,19040.00
2023-07-18T10:22:15.801Z,18272.00
2023-07-18T10:23:15.952Z,16960.00
2023-07-18T10:24:15.992Z,16288.00
2023-07-18T10:25:16.076Z,15312.00
2023-07-18T10:26:16.164Z,14464.00
2023-07-18T10:27:16.231Z,14184.00
2023-07-18T10:28:16.301Z,14824.00
2023-07-18T10:29:16.365Z,17440.00
2023-07-18T10:30:16.495Z,18880.00
2023-07-18T10:31:16.606Z,18336.00
2023-07-18T10:32:16.624Z,17152.00
2023-07-18T10:33:16.737Z,15904.00
2023-07-18T10:34:16.787Z,14552.00
2023-07-18T10:35:16.871Z,13332.00
2023-07-18T10:36:16.939Z,12184.00
2023-07-18T10:37:17.070Z,11280.00
2023-07-18T10:38:17.074Z,10708.00
2023-07-18T10:39:17.161Z,10352.00
2023-07-18T10:40:17.228Z,10204.00
2023-07-18T10:41:17.477Z,10120.00
2023-07-18T10:42:17.370Z,10080.00
2023-07-18T10:43:17.597Z,10164.00
2023-07-18T10:44:17.536Z,10296.00
2023-07-18T10:45:17.606Z,10512.00
2023-07-18T10:46:17.732Z,11064.00
2023-07-18T10:47:17.973Z,11864.00
2023-07-18T10:48:17.881Z,12668.00
2023-07-18T10:49:17.875Z,13424.00
2023-07-18T10:50:20.178Z,14792.00
2023-07-18T10:51:18.257Z,17184.00
2023-07-18T10:52:18.111Z,19072.00
2023-07-18T10:53:18.178Z,20064.00
2023-07-18T10:54:18.247Z,27040.00
2023-07-18T10:55:18.331Z,31392.00
2023-07-18T10:56:18.413Z,32128.00
2023-07-18T10:57:18.477Z,24544.00
2023-07-18T10:58:18.548Z,27584.00
2023-07-18T10:59:18.619Z,33984.00
2023-07-18T11:00:18.720Z,33664.00
2023-07-18T11:01:19.260Z,33824.00
2023-07-18T11:02:18.890Z,32320.00
2023-07-18T11:03:18.938Z,29312.00
2023-07-18T11:04:19.086Z,26176.00
2023-07-18T11:05:19.075Z,24832.00
2023-07-18T11:06:19.173Z,24416.00
2023-07-18T11:07:19.207Z,23136.00
2023-07-18T11:08:19.274Z,24160.00
2023-07-18T11:09:21.472Z,21952.00
2023-07-18T11:10:19.413Z,20736.00
2023-07-18T11:11:20.035Z,21280.00
2023-07-18T11:12:19.582Z,23872.00
2023-07-18T11:13:19.616Z,26112.00
2023-07-18T11:14:19.689Z,24960.00
2023-07-18T11:15:19.763Z,24544.00
2023-07-18T11:16:19.873Z,21920.00
2023-07-18T11:17:19.915Z,20160.00
2023-07-18T11:18:19.983Z,19072.00
2023-07-18T11:19:20.061Z,20704.00
2023-07-18T11:20:20.122Z,19808.00
2023-07-18T11:21:20.796Z,19328.00
2023-07-18T11:22:20.260Z,18912.00
2023-07-18T11:23:20.336Z,18624.00
2023-07-18T11:24:20.403Z,17824.00
2023-07-18T11:25:20.469Z,18464.00
2023-07-18T11:26:20.583Z,19168.00
2023-07-18T11:27:20.669Z,19680.00
2023-07-18T11:28:20.778Z,19744.00
2023-07-18T11:29:20.796Z,16768.00
2023-07-18T11:30:20.886Z,16224.00
2023-07-18T11:31:30.680Z,15520.00
2023-07-18T11:32:21.065Z,16224.00
2023-07-18T11:33:21.116Z,15620.00
2023-07-18T11:34:21.210Z,15344.00
2023-07-18T11:35:21.280Z,12844.00
2023-07-18T11:36:21.350Z,14036.00
2023-07-18T11:37:21.398Z,12612.00
2023-07-18T11:38:21.503Z,13328.00
2023-07-18T11:39:22.132Z,12784.00
2023-07-18T11:40:21.654Z,12560.00
2023-07-18T11:41:21.722Z,12404.00
2023-07-18T11:42:21.784Z,12720.00
2023-07-18T11:43:21.870Z,13796.00
2023-07-18T11:44:21.921Z,13324.00
2023-07-18T11:45:21.987Z,11556.00
2023-07-18T11:46:22.112Z,11636.00
2023-07-18T11:47:22.182Z,13240.00
2023-07-18T11:48:22.319Z,14528.00
2023-07-18T11:49:22.339Z,12588.00
2023-07-18T11:50:22.410Z,12336.00
2023-07-18T11:51:22.492Z,12160.00
2023-07-18T11:52:22.557Z,12284.00
2023-07-18T11:53:22.639Z,14272.00
2023-07-18T11:54:22.724Z,14384.00
2023-07-18T11:55:22.781Z,12816.00
2023-07-18T11:56:24.960Z,13116.00
2023-07-18T11:57:22.932Z,13264.00
2023-07-18T11:58:23.026Z,14772.00
2023-07-18T11:59:23.095Z,12992.00
2023-07-18T12:00:23.154Z,13156.00
2023-07-18T12:01:23.426Z,12664.00
2023-07-18T12:02:25.565Z,12804.00
2023-07-18T12:03:23.437Z,13204.00
2023-07-18T12:04:23.481Z,13044.00
2023-07-18T12:05:25.977Z,14200.00
2023-07-18T12:06:23.621Z,14828.00
2023-07-18T12:07:23.636Z,15328.00
2023-07-18T12:08:25.922Z,15840.00
2023-07-18T12:09:23.851Z,16288.00
2023-07-18T12:10:26.078Z,16192.00
2023-07-18T12:11:24.247Z,15968.00
2023-07-18T12:12:24.029Z,14656.00
2023-07-18T12:13:24.091Z,15364.00
2023-07-18T12:14:24.196Z,15520.00