createdAt,value
2022-12-31T09:17:42.102Z,38.97
2022-12-31T09:18:42.100Z,39.56
2022-12-31T09:19:42.063Z,38.97
2022-12-31T09:20:43.803Z,38.97
2022-12-31T09:21:42.046Z,39.36
2022-12-31T09:22:42.037Z,39.56
2022-12-31T09:23:42.043Z,41.95
2022-12-31T09:24:42.014Z,39.17
2022-12-31T09:25:42.007Z,38.97
2022-12-31T09:26:42.007Z,38.97
2022-12-31T09:27:41.975Z,38.97
2022-12-31T09:28:41.971Z,39.56
2022-12-31T09:29:41.956Z,39.96
2022-12-31T09:30:41.943Z,39.96
2022-12-31T09:31:41.954Z,39.36
2022-12-31T09:32:41.926Z,39.36
2022-12-31T09:33:41.912Z,39.17
2022-12-31T09:34:41.905Z,39.96
2022-12-31T09:35:41.884Z,39.17
2022-12-31T09:36:41.886Z,38.57
2022-12-31T09:37:41.874Z,38.77
2022-12-31T09:38:41.864Z,39.36
2022-12-31T09:39:41.845Z,39.36
2022-12-31T09:40:41.838Z,39.36
2022-12-31T09:41:41.836Z,38.97
2022-12-31T09:42:41.814Z,39.17
2022-12-31T09:43:41.791Z,39.96
2022-12-31T09:44:41.783Z,39.17
2022-12-31T09:45:41.887Z,39.36
2022-12-31T09:46:41.783Z,39.96
2022-12-31T09:47:41.770Z,40.56
2022-12-31T09:48:41.753Z,39.36
2022-12-31T09:49:41.757Z,39.76
2022-12-31T09:50:41.738Z,39.76
2022-12-31T09:51:41.721Z,39.17
2022-12-31T09:52:41.721Z,39.17
2022-12-31T09:53:41.699Z,38.97
2022-12-31T09:54:41.683Z,39.17
2022-12-31T09:55:41.677Z,39.96
2022-12-31T09:56:41.707Z,39.96
2022-12-31T09:57:41.643Z,39.76
2022-12-31T09:58:41.634Z,39.17
2022-12-31T09:59:41.646Z,39.36
2022-12-31T10:00:41.614Z,39.56
2022-12-31T10:01:41.783Z,38.77
2022-12-31T10:02:41.820Z,34.99
2022-12-31T10:03:41.623Z,40.95
2022-12-31T10:04:41.570Z,41.15
2022-12-31T10:05:41.565Z,38.37
2022-12-31T10:06:41.564Z,38.97
2022-12-31T10:07:43.159Z,39.76
2022-12-31T10:08:41.524Z,40.16
2022-12-31T10:09:41.511Z,38.57
2022-12-31T10:10:41.508Z,38.97
2022-12-31T10:11:41.506Z,38.97
2022-12-31T10:12:41.483Z,39.17
2022-12-31T10:13:41.465Z,38.77
2022-12-31T10:14:47.133Z,39.56
2022-12-31T10:15:42.444Z,38.57
2022-12-31T10:16:41.536Z,38.17
2022-12-31T10:17:41.437Z,38.77
2022-12-31T10:18:41.429Z,39.36
2022-12-31T10:19:41.467Z,39.76
2022-12-31T10:20:45.320Z,39.36
2022-12-31T10:21:41.403Z,39.36
2022-12-31T10:22:41.374Z,39.17
2022-12-31T10:23:41.364Z,39.17
2022-12-31T10:24:41.478Z,39.17
2022-12-31T10:25:41.360Z,38.37
2022-12-31T10:26:41.325Z,38.37
2022-12-31T10:27:41.323Z,38.97
2022-12-31T10:28:41.344Z,39.36
2022-12-31T10:29:42.294Z,38.37
2022-12-31T10:30:41.320Z,37.77
2022-12-31T10:31:41.266Z,39.56
2022-12-31T10:32:41.265Z,39.17
2022-12-31T10:33:41.255Z,39.36
2022-12-31T10:34:41.288Z,39.17
2022-12-31T10:35:41.255Z,38.77
2022-12-31T10:36:41.217Z,38.77
2022-12-31T10:37:41.217Z,39.17
2022-12-31T10:38:41.202Z,39.17
2022-12-31T10:39:41.184Z,39.96
2022-12-31T10:40:41.753Z,38.97
2022-12-31T10:41:41.155Z,39.36
2022-12-31T10:42:41.185Z,39.36
2022-12-31T10:43:41.176Z,39.76
2022-12-31T10:44:41.255Z,39.56
2022-12-31T10:45:41.134Z,40.56
2022-12-31T10:46:41.123Z,39.17
2022-12-31T10:47:41.100Z,39.36
2022-12-31T10:48:41.094Z,39.17
2022-12-31T10:49:41.066Z,38.77
2022-12-31T10:50:41.055Z,41.35
2022-12-31T10:51:41.049Z,38.77
2022-12-31T10:52:42.071Z,39.56
2022-12-31T10:53:41.025Z,38.97
2022-12-31T10:54:41.016Z,38.57
2022-12-31T10:55:40.997Z,38.97
2022-12-31T10:56:40.994Z,41.35
2022-12-31T10:57:41.143Z,39.56
2022-12-31T10:58:40.976Z,39.36
2022-12-31T10:59:40.965Z,38.17
2022-12-31T11:00:40.964Z,38.17
2022-12-31T11:01:41.000Z,39.76
2022-12-31T11:02:41.125Z,38.17
2022-12-31T11:03:40.959Z,39.17
2022-12-31T11:04:40.980Z,37.97
2022-12-31T11:05:40.914Z,39.76
2022-12-31T11:06:40.892Z,39.96
2022-12-31T11:07:40.875Z,37.97
2022-12-31T11:08:40.869Z,39.17
2022-12-31T11:09:40.863Z,38.97
2022-12-31T11:10:40.840Z,38.97
2022-12-31T11:11:40.927Z,38.57
2022-12-31T11:12:40.847Z,38.37
2022-12-31T11:13:40.824Z,39.17
2022-12-31T11:14:40.812Z,38.97
2022-12-31T11:15:43.919Z,39.17
2022-12-31T11:16:41.785Z,38.97
2022-12-31T11:17:40.798Z,38.77
2022-12-31T11:18:40.776Z,38.77
2022-12-31T11:19:40.739Z,38.37
2022-12-31T11:20:40.727Z,37.97
2022-12-31T11:21:41.790Z,38.77
2022-12-31T11:22:40.735Z,38.77
2022-12-31T11:23:40.782Z,37.57
2022-12-31T11:24:40.689Z,38.37
2022-12-31T11:25:40.724Z,38.17
2022-12-31T11:26:40.709Z,38.37
2022-12-31T11:27:42.701Z,39.17
2022-12-31T11:28:40.646Z,39.17
2022-12-31T11:29:40.652Z,38.97
2022-12-31T11:30:40.681Z,38.57
2022-12-31T11:31:40.598Z,38.57
2022-12-31T11:32:40.660Z,38.17
2022-12-31T11:33:45.370Z,39.76
2022-12-31T11:34:41.584Z,39.17
2022-12-31T11:35:40.555Z,39.17
2022-12-31T11:36:40.548Z,38.77
2022-12-31T11:37:40.561Z,39.36
2022-12-31T11:38:40.536Z,38.77
2022-12-31T11:39:40.522Z,38.97
2022-12-31T11:40:40.528Z,39.36
2022-12-31T11:41:40.507Z,39.56
2022-12-31T11:42:40.635Z,39.36
2022-12-31T11:43:40.475Z,38.97
2022-12-31T11:44:40.476Z,39.36
2022-12-31T11:45:43.232Z,38.77
2022-12-31T11:46:41.543Z,38.57
2022-12-31T11:48:03.979Z,38.57
2022-12-31T11:48:41.507Z,39.17
2022-12-31T11:49:40.485Z,38.97
2022-12-31T11:50:40.395Z,39.17
2022-12-31T11:51:42.136Z,38.97
2022-12-31T11:52:41.376Z,39.17
2022-12-31T11:53:40.367Z,38.37
2022-12-31T11:54:40.354Z,38.97
2022-12-31T11:55:40.341Z,37.97
2022-12-31T11:56:40.360Z,39.17
2022-12-31T11:57:40.317Z,38.77
2022-12-31T11:58:40.327Z,38.97
2022-12-31T11:59:40.306Z,38.57
2022-12-31T12:00:40.288Z,38.97
2022-12-31T12:01:40.277Z,38.17
2022-12-31T12:02:40.321Z,37.97
2022-12-31T12:03:40.310Z,38.97
2022-12-31T12:04:40.236Z,38.77
2022-12-31T12:05:40.223Z,38.77
2022-12-31T12:06:40.245Z,39.36
2022-12-31T12:07:40.205Z,38.17
2022-12-31T12:08:40.217Z,39.17
2022-12-31T12:09:40.223Z,38.97
2022-12-31T12:10:40.172Z,38.77
2022-12-31T12:11:40.184Z,38.37
2022-12-31T12:12:40.155Z,37.97
2022-12-31T12:13:40.158Z,37.97
2022-12-31T12:14:40.142Z,37.77
2022-12-31T12:15:40.115Z,37.18
2022-12-31T12:16:40.195Z,38.37
2022-12-31T12:17:40.092Z,37.97
2022-12-31T12:18:40.093Z,38.57
2022-12-31T12:19:40.078Z,38.97
2022-12-31T12:20:40.064Z,38.17
2022-12-31T12:21:40.046Z,38.17
2022-12-31T12:22:42.820Z,38.97
2022-12-31T12:23:41.019Z,38.37
2022-12-31T12:24:40.042Z,39.96
2022-12-31T12:25:40.003Z,37.57
2022-12-31T12:26:39.996Z,37.38
2022-12-31T12:27:39.978Z,38.77
2022-12-31T12:28:44.109Z,39.36
2022-12-31T12:29:39.977Z,38.17
2022-12-31T12:30:39.958Z,38.37
2022-12-31T12:31:40.051Z,37.77
2022-12-31T12:32:39.946Z,38.77
2022-12-31T12:33:39.927Z,38.77
2022-12-31T12:34:44.433Z,38.57
2022-12-31T12:35:40.896Z,38.37
2022-12-31T12:36:39.907Z,38.37
2022-12-31T12:37:39.876Z,38.37
2022-12-31T12:38:39.879Z,38.37
2022-12-31T12:39:39.881Z,38.37
2022-12-31T12:40:39.836Z,38.37
2022-12-31T12:41:39.829Z,37.77
2022-12-31T12:42:39.823Z,39.17
2022-12-31T12:43:39.816Z,38.17
2022-12-31T12:44:39.827Z,36.98
2022-12-31T12:45:39.787Z,38.37
2022-12-31T12:46:42.552Z,38.37
2022-12-31T12:47:40.757Z,38.37
2022-12-31T12:48:39.764Z,38.97
2022-12-31T12:49:39.800Z,38.97
2022-12-31T12:50:39.741Z,38.37
2022-12-31T12:51:39.753Z,38.17
2022-12-31T12:52:39.749Z,38.17
2022-12-31T12:53:39.713Z,38.37
2022-12-31T12:54:39.750Z,37.97
2022-12-31T12:55:39.680Z,38.57
2022-12-31T12:56:39.664Z,38.77
2022-12-31T12:57:39.674Z,38.57
2022-12-31T12:58:39.638Z,38.37
2022-12-31T12:59:39.668Z,38.17
2022-12-31T13:00:39.654Z,38.77
2022-12-31T13:01:39.748Z,38.17
2022-12-31T13:02:39.650Z,37.77
2022-12-31T13:03:48.666Z,39.36
2022-12-31T13:04:40.595Z,38.37
2022-12-31T13:05:39.573Z,37.57
2022-12-31T13:06:39.551Z,38.17
2022-12-31T13:07:39.541Z,37.77
2022-12-31T13:08:39.528Z,38.57
2022-12-31T13:09:39.528Z,38.97
2022-12-31T13:10:39.510Z,38.77
2022-12-31T13:11:39.499Z,37.97
2022-12-31T13:13:13.842Z,37.38
2022-12-31T13:13:40.478Z,38.17
2022-12-31T13:14:39.485Z,38.97
2022-12-31T13:15:39.492Z,37.77
2022-12-31T13:16:39.476Z,38.37
2022-12-31T13:17:39.450Z,38.17
2022-12-31T13:18:39.442Z,38.17
2022-12-31T13:19:39.463Z,37.97
2022-12-31T13:20:39.386Z,38.77
2022-12-31T13:21:39.387Z,37.77
2022-12-31T13:22:39.373Z,38.77
2022-12-31T13:23:39.937Z,38.37
2022-12-31T13:24:39.364Z,38.77
2022-12-31T13:25:39.348Z,38.17
2022-12-31T13:26:39.369Z,38.17
2022-12-31T13:27:39.338Z,39.17
2022-12-31T13:28:39.317Z,38.37
2022-12-31T13:29:39.322Z,37.57
2022-12-31T13:30:39.294Z,38.17
2022-12-31T13:31:39.354Z,38.17
2022-12-31T13:32:39.270Z,38.77
2022-12-31T13:33:39.279Z,38.37
2022-12-31T13:34:39.268Z,37.97
2022-12-31T13:35:39.240Z,38.37
2022-12-31T13:36:39.218Z,37.18
2022-12-31T13:37:39.220Z,37.77
2022-12-31T13:38:39.203Z,38.57
2022-12-31T13:39:39.220Z,37.97
2022-12-31T13:40:39.179Z,37.77
2022-12-31T13:41:39.180Z,38.37
2022-12-31T13:42:39.159Z,37.77
2022-12-31T13:43:39.175Z,37.77
2022-12-31T13:44:39.131Z,37.77
2022-12-31T13:45:39.154Z,38.37
2022-12-31T13:46:39.110Z,37.38
2022-12-31T13:47:39.112Z,35.79
2022-12-31T13:48:39.090Z,38.17
2022-12-31T13:49:39.080Z,38.97
2022-12-31T13:50:39.120Z,38.37
2022-12-31T13:51:39.072Z,37.38
2022-12-31T13:52:39.037Z,38.77
2022-12-31T13:53:39.040Z,38.17
2022-12-31T13:54:39.030Z,39.17
2022-12-31T13:55:39.031Z,37.38
2022-12-31T13:56:39.003Z,38.97
2022-12-31T13:57:38.992Z,39.17
2022-12-31T13:58:38.983Z,37.57
2022-12-31T13:59:38.971Z,37.77
2022-12-31T14:00:39.053Z,37.77
2022-12-31T14:01:39.069Z,39.17
2022-12-31T14:02:39.043Z,37.57
2022-12-31T14:03:38.929Z,36.98
2022-12-31T14:04:38.914Z,38.57
2022-12-31T14:05:38.919Z,38.17
2022-12-31T14:06:38.898Z,37.38
2022-12-31T14:07:45.307Z,38.17
2022-12-31T14:08:39.876Z,38.97
2022-12-31T14:09:38.883Z,37.77
2022-12-31T14:10:38.859Z,38.37
2022-12-31T14:11:38.879Z,38.57
2022-12-31T14:12:38.829Z,38.37
2022-12-31T14:13:38.847Z,35.79
2022-12-31T14:14:38.810Z,36.98
2022-12-31T14:15:38.812Z,37.57
2022-12-31T14:16:38.802Z,37.38
2022-12-31T14:17:38.775Z,37.97
2022-12-31T14:18:38.759Z,38.17
2022-12-31T14:19:41.332Z,38.57
2022-12-31T14:20:38.751Z,38.17
2022-12-31T14:21:38.736Z,38.37
2022-12-31T14:22:38.719Z,37.77
2022-12-31T14:23:38.710Z,38.37
2022-12-31T14:24:38.688Z,38.37
2022-12-31T14:25:38.690Z,38.17
2022-12-31T14:26:38.670Z,38.17
2022-12-31T14:27:38.668Z,37.97
2022-12-31T14:28:43.129Z,38.17
2022-12-31T14:29:39.649Z,39.56
2022-12-31T14:30:38.621Z,37.97
2022-12-31T14:31:38.644Z,38.97
2022-12-31T14:32:38.614Z,38.37
2022-12-31T14:33:38.591Z,38.37
2022-12-31T14:34:38.637Z,38.17
2022-12-31T14:35:38.607Z,38.77
2022-12-31T14:36:38.561Z,38.57
2022-12-31T14:37:38.549Z,37.18
2022-12-31T14:38:38.528Z,38.17
2022-12-31T14:39:38.570Z,38.37
2022-12-31T14:40:38.520Z,38.37
2022-12-31T14:41:38.552Z,37.77
2022-12-31T14:42:38.538Z,36.98
2022-12-31T14:43:38.479Z,37.57
2022-12-31T14:44:38.459Z,38.17
2022-12-31T14:45:38.617Z,38.37
2022-12-31T14:46:38.465Z,38.77
2022-12-31T14:47:38.439Z,39.17
2022-12-31T14:48:38.441Z,38.37
2022-12-31T14:49:38.410Z,38.37
2022-12-31T14:50:38.427Z,37.38
2022-12-31T14:51:38.389Z,38.17
2022-12-31T14:52:38.407Z,37.77
2022-12-31T14:53:38.372Z,36.78
2022-12-31T14:54:38.356Z,38.97
2022-12-31T14:55:38.377Z,38.37
2022-12-31T14:56:38.352Z,37.77
2022-12-31T14:58:01.540Z,37.97
2022-12-31T14:58:39.343Z,38.97
2022-12-31T14:59:40.585Z,37.97
2022-12-31T15:00:38.360Z,38.37
2022-12-31T15:01:38.398Z,38.57
2022-12-31T15:02:38.445Z,38.37
2022-12-31T15:03:44.702Z,37.97
2022-12-31T15:04:39.241Z,38.17
2022-12-31T15:05:38.253Z,37.77
2022-12-31T15:06:38.225Z,37.97
2022-12-31T15:07:38.212Z,38.77
2022-12-31T15:08:38.228Z,38.97
2022-12-31T15:09:38.260Z,37.77
2022-12-31T15:10:38.185Z,38.17
2022-12-31T15:11:38.174Z,37.97
2022-12-31T15:12:38.161Z,37.38
2022-12-31T15:13:38.192Z,37.77
2022-12-31T15:14:38.171Z,37.97
2022-12-31T15:15:38.144Z,38.37
2022-12-31T15:16:38.168Z,37.38
2022-12-31T15:17:38.104Z,37.97
2022-12-31T15:18:38.089Z,37.77
2022-12-31T15:19:38.081Z,38.77
2022-12-31T15:20:38.071Z,37.18
2022-12-31T15:21:38.066Z,37.38
2022-12-31T15:22:38.062Z,37.97
2022-12-31T15:23:38.044Z,37.97
2022-12-31T15:24:38.029Z,37.97
2022-12-31T15:25:41.176Z,36.98
2022-12-31T15:26:38.012Z,39.17
2022-12-31T15:27:37.997Z,35.19
2022-12-31T15:28:37.973Z,39.76
2022-12-31T15:29:37.972Z,35.98
2022-12-31T15:30:38.062Z,37.57
2022-12-31T15:31:38.049Z,37.57
2022-12-31T15:32:37.949Z,38.37
2022-12-31T15:33:37.939Z,37.97
2022-12-31T15:34:37.916Z,37.77
2022-12-31T15:35:37.906Z,37.38
2022-12-31T15:36:37.893Z,38.37
2022-12-31T15:37:37.894Z,36.58
2022-12-31T15:38:37.863Z,38.37
2022-12-31T15:39:37.862Z,36.38
2022-12-31T15:40:37.841Z,37.18
2022-12-31T15:41:37.843Z,37.77
2022-12-31T15:42:39.927Z,38.17
2022-12-31T15:43:37.811Z,37.38
2022-12-31T15:44:37.803Z,37.97
2022-12-31T15:45:37.792Z,37.77
2022-12-31T15:46:37.817Z,38.97
2022-12-31T15:47:37.792Z,36.98
2022-12-31T15:48:37.755Z,38.37
2022-12-31T15:49:37.747Z,37.77
2022-12-31T15:50:37.782Z,37.57
2022-12-31T15:51:37.735Z,38.37
2022-12-31T15:52:37.727Z,37.77
2022-12-31T15:53:37.708Z,38.37
2022-12-31T15:54:37.687Z,37.77
2022-12-31T15:55:37.701Z,37.97
2022-12-31T15:56:37.663Z,36.78
2022-12-31T15:57:37.668Z,37.57
2022-12-31T15:58:37.655Z,38.77
2022-12-31T15:59:37.636Z,37.57
2022-12-31T16:00:37.630Z,38.57
2022-12-31T16:01:37.719Z,38.17
2022-12-31T16:02:37.761Z,37.57
2022-12-31T16:03:37.645Z,37.57
2022-12-31T16:04:37.642Z,38.97
2022-12-31T16:05:37.660Z,37.38
2022-12-31T16:06:37.610Z,37.57
2022-12-31T16:07:37.615Z,37.57
2022-12-31T16:08:37.600Z,39.56
2022-12-31T16:09:37.612Z,38.97
2022-12-31T16:10:37.632Z,38.37
2022-12-31T16:11:37.557Z,38.17
2022-12-31T16:12:44.145Z,37.77
2022-12-31T16:13:38.534Z,38.37
2022-12-31T16:14:37.522Z,38.17
2022-12-31T16:15:37.565Z,37.18
2022-12-31T16:16:37.514Z,38.57
2022-12-31T16:17:37.494Z,37.57
2022-12-31T16:18:37.483Z,37.57
2022-12-31T16:19:37.473Z,37.97
2022-12-31T16:20:37.453Z,37.77
2022-12-31T16:21:37.461Z,37.38
2022-12-31T16:22:37.472Z,37.57
2022-12-31T16:23:42.188Z,37.77
2022-12-31T16:25:02.687Z,38.77
2022-12-31T16:25:38.412Z,38.17
2022-12-31T16:26:37.387Z,37.57
2022-12-31T16:27:37.396Z,38.37
2022-12-31T16:28:37.370Z,37.97
2022-12-31T16:29:37.353Z,37.57
2022-12-31T16:30:37.371Z,39.36
2022-12-31T16:31:37.404Z,37.57
2022-12-31T16:32:37.364Z,36.98
2022-12-31T16:33:37.325Z,37.18
2022-12-31T16:34:37.302Z,37.77
2022-12-31T16:35:37.385Z,38.17
2022-12-31T16:36:37.286Z,37.97
2022-12-31T16:37:37.285Z,36.58
2022-12-31T16:38:37.251Z,38.37
2022-12-31T16:39:37.245Z,37.97
2022-12-31T16:40:37.258Z,36.98
2022-12-31T16:41:37.242Z,36.78
2022-12-31T16:42:43.934Z,37.57
2022-12-31T16:43:38.217Z,38.17
2022-12-31T16:44:37.552Z,37.18
2022-12-31T16:45:37.180Z,37.57
2022-12-31T16:46:37.179Z,37.97
2022-12-31T16:47:37.164Z,39.56
2022-12-31T16:48:37.164Z,37.97
2022-12-31T16:49:37.156Z,37.38
2022-12-31T16:50:37.134Z,38.17
2022-12-31T16:51:37.133Z,37.18
2022-12-31T16:52:37.115Z,38.17
2022-12-31T16:53:37.117Z,37.77
2022-12-31T16:54:37.126Z,37.18
2022-12-31T16:55:37.084Z,37.97
2022-12-31T16:56:37.067Z,37.38
2022-12-31T16:57:37.057Z,37.57
2022-12-31T16:58:37.021Z,37.57
2022-12-31T16:59:37.036Z,37.97
2022-12-31T17:00:37.015Z,38.17
2022-12-31T17:01:37.261Z,36.38
2022-12-31T17:02:37.085Z,36.98
2022-12-31T17:03:37.006Z,37.18
2022-12-31T17:04:43.139Z,37.18
2022-12-31T17:05:38.022Z,37.97
2022-12-31T17:06:36.953Z,36.58
2022-12-31T17:07:36.966Z,38.17
2022-12-31T17:08:36.915Z,38.57
2022-12-31T17:09:36.913Z,36.38
2022-12-31T17:10:36.912Z,38.37
2022-12-31T17:11:36.897Z,37.57
2022-12-31T17:13:00.493Z,37.97
2022-12-31T17:13:37.873Z,37.18
2022-12-31T17:14:36.854Z,37.38
2022-12-31T17:15:36.926Z,37.18
2022-12-31T17:16:36.847Z,37.77
2022-12-31T17:17:36.825Z,37.38
2022-12-31T17:18:36.825Z,38.37
2022-12-31T17:19:36.821Z,37.38
2022-12-31T17:20:36.804Z,38.17
2022-12-31T17:21:36.840Z,38.97
2022-12-31T17:22:37.372Z,37.57
2022-12-31T17:23:36.764Z,37.77
2022-12-31T17:24:36.755Z,37.57
2022-12-31T17:25:36.760Z,37.77
2022-12-31T17:26:36.752Z,37.57
2022-12-31T17:27:36.714Z,37.77
2022-12-31T17:28:36.721Z,37.18
2022-12-31T17:29:36.687Z,37.38
2022-12-31T17:30:36.691Z,37.38
2022-12-31T17:31:36.786Z,36.98
2022-12-31T17:32:36.665Z,37.57
2022-12-31T17:33:36.654Z,37.38
2022-12-31T17:34:36.632Z,38.17
2022-12-31T17:35:36.633Z,38.17
2022-12-31T17:36:37.255Z,36.98
2022-12-31T17:37:36.596Z,36.38
2022-12-31T17:38:36.643Z,37.77
2022-12-31T17:39:36.591Z,37.77
2022-12-31T17:40:52.470Z,37.57
2022-12-31T17:41:37.653Z,37.77
2022-12-31T17:42:36.580Z,37.97
2022-12-31T17:43:36.786Z,37.18
2022-12-31T17:44:36.537Z,37.38
2022-12-31T17:45:36.529Z,37.18
2022-12-31T17:46:36.524Z,37.38
2022-12-31T17:47:36.486Z,36.98
2022-12-31T17:48:36.587Z,37.57
2022-12-31T17:49:36.463Z,37.38
2022-12-31T17:50:36.460Z,36.98
2022-12-31T17:51:36.837Z,38.37
2022-12-31T17:52:36.442Z,37.57
2022-12-31T17:53:36.438Z,37.77
2022-12-31T17:54:36.418Z,37.38
2022-12-31T17:55:36.399Z,36.98
2022-12-31T17:56:36.437Z,36.18
2022-12-31T17:57:36.386Z,36.58
2022-12-31T17:58:36.522Z,37.18
2022-12-31T17:59:36.353Z,36.78
2022-12-31T18:00:36.408Z,34.39
2022-12-31T18:01:36.514Z,38.17
2022-12-31T18:02:36.535Z,37.18
2022-12-31T18:03:36.325Z,37.18
2022-12-31T18:04:36.296Z,37.38
2022-12-31T18:05:36.285Z,37.77
2022-12-31T18:06:36.346Z,36.18
2022-12-31T18:07:36.266Z,37.18
2022-12-31T18:08:36.274Z,36.78
2022-12-31T18:09:36.245Z,39.36
2022-12-31T18:10:36.264Z,37.18
2022-12-31T18:11:36.217Z,36.78
2022-12-31T18:12:36.218Z,37.18
2022-12-31T18:13:36.222Z,36.98
2022-12-31T18:14:36.187Z,36.78
2022-12-31T18:15:36.180Z,37.38
2022-12-31T18:16:36.194Z,36.58
2022-12-31T18:17:36.206Z,37.38
2022-12-31T18:18:36.165Z,37.38
2022-12-31T18:20:03.564Z,36.98
2022-12-31T18:20:37.158Z,37.38
2022-12-31T18:21:36.156Z,36.98
2022-12-31T18:22:36.093Z,35.79
2022-12-31T18:23:36.083Z,37.38
2022-12-31T18:24:36.086Z,37.38
2022-12-31T18:26:21.830Z,37.77
2022-12-31T18:27:21.820Z,37.38
2022-12-31T18:28:21.814Z,37.38
2022-12-31T18:29:21.803Z,37.18
2022-12-31T18:30:21.792Z,37.57
2022-12-31T18:31:21.812Z,36.38
2022-12-31T18:32:21.764Z,37.97
2022-12-31T18:33:21.759Z,36.78
2022-12-31T18:34:21.763Z,36.78
2022-12-31T18:35:48.998Z,36.38
2022-12-31T18:36:22.730Z,37.18
2022-12-31T18:37:22.468Z,37.57
2022-12-31T18:38:21.716Z,36.98
2022-12-31T18:39:21.702Z,36.18
2022-12-31T18:40:21.709Z,37.18
2022-12-31T18:41:21.686Z,37.38
2022-12-31T18:42:21.757Z,37.97
2022-12-31T18:43:21.690Z,37.97
2022-12-31T18:44:21.649Z,36.98
2022-12-31T18:45:21.619Z,32.80
2022-12-31T18:46:21.642Z,37.57
2022-12-31T18:47:21.630Z,36.58
2022-12-31T18:48:21.663Z,36.18
2022-12-31T18:49:21.589Z,37.18
2022-12-31T18:50:21.732Z,37.18
2022-12-31T18:51:25.118Z,36.78
2022-12-31T18:52:22.561Z,37.57
2022-12-31T18:53:21.544Z,36.78
2022-12-31T18:54:21.538Z,36.58
2022-12-31T18:55:21.519Z,36.58
2022-12-31T18:56:21.510Z,35.79
2022-12-31T18:57:21.500Z,37.57
2022-12-31T18:58:21.479Z,36.78
2022-12-31T18:59:21.528Z,35.98
2022-12-31T19:00:21.450Z,36.98
2022-12-31T19:01:21.576Z,36.98
2022-12-31T19:02:23.106Z,37.18
2022-12-31T19:03:21.486Z,38.17
2022-12-31T19:04:27.719Z,37.18
2022-12-31T19:05:22.402Z,36.98
2022-12-31T19:06:21.401Z,36.78
2022-12-31T19:07:21.385Z,36.58
2022-12-31T19:08:21.389Z,37.57
2022-12-31T19:09:44.714Z,37.57
2022-12-31T19:10:22.341Z,37.18
2022-12-31T19:11:21.343Z,35.79
2022-12-31T19:12:21.343Z,36.58
2022-12-31T19:13:21.343Z,37.18
2022-12-31T19:14:21.323Z,37.38
2022-12-31T19:15:21.310Z,36.78
2022-12-31T19:16:21.295Z,36.78
2022-12-31T19:17:21.308Z,37.57
2022-12-31T19:18:21.261Z,36.58
2022-12-31T19:19:21.301Z,36.98
2022-12-31T19:20:21.579Z,36.58
2022-12-31T19:21:21.272Z,36.98
2022-12-31T19:22:21.274Z,37.57
2022-12-31T19:23:21.270Z,37.18
2022-12-31T19:24:21.401Z,36.58
2022-12-31T19:25:21.276Z,36.38
2022-12-31T19:26:21.224Z,37.97
2022-12-31T19:27:21.223Z,35.59
2022-12-31T19:28:21.224Z,36.78
2022-12-31T19:29:21.194Z,36.98
2022-12-31T19:30:21.150Z,36.58
2022-12-31T19:31:21.191Z,36.98
2022-12-31T19:32:21.140Z,37.18
2022-12-31T19:33:21.117Z,36.78
2022-12-31T19:34:21.133Z,36.58
2022-12-31T19:35:21.160Z,36.58
2022-12-31T19:36:21.099Z,35.39
2022-12-31T19:37:21.082Z,37.18
2022-12-31T19:38:21.078Z,37.18
2022-12-31T19:39:21.109Z,35.39
2022-12-31T19:40:21.062Z,36.58
2022-12-31T19:41:21.045Z,37.57
2022-12-31T19:42:21.030Z,37.57
2022-12-31T19:43:21.029Z,36.78
2022-12-31T19:44:21.055Z,36.78
2022-12-31T19:45:21.003Z,37.18
2022-12-31T19:46:21.032Z,35.79
2022-12-31T19:47:21.009Z,36.98
2022-12-31T19:48:20.959Z,36.78
2022-12-31T19:49:20.962Z,36.78
2022-12-31T19:50:21.283Z,36.58
2022-12-31T19:51:20.928Z,36.78
2022-12-31T19:52:20.900Z,36.38
2022-12-31T19:53:20.929Z,36.98
2022-12-31T19:54:20.889Z,37.38
2022-12-31T19:55:20.870Z,36.98
2022-12-31T19:56:20.882Z,36.58
2022-12-31T19:57:20.850Z,36.38
2022-12-31T19:58:20.843Z,35.98
2022-12-31T19:59:20.831Z,36.58
2022-12-31T20:00:20.810Z,36.38
2022-12-31T20:01:20.968Z,36.78
2022-12-31T20:02:20.903Z,36.38
2022-12-31T20:03:20.822Z,36.18
2022-12-31T20:04:20.762Z,35.79
2022-12-31T20:05:20.762Z,36.58
2022-12-31T20:06:20.769Z,33.60
2022-12-31T20:07:26.842Z,37.97
2022-12-31T20:08:21.708Z,36.58
2022-12-31T20:09:20.750Z,36.98
2022-12-31T20:10:20.707Z,36.78
2022-12-31T20:11:20.682Z,36.18
2022-12-31T20:12:20.679Z,36.58
2022-12-31T20:13:20.671Z,36.78
2022-12-31T20:14:20.781Z,36.78
2022-12-31T20:15:20.664Z,36.78
2022-12-31T20:16:20.657Z,36.58
2022-12-31T20:17:20.673Z,36.38
2022-12-31T20:18:20.640Z,35.79
2022-12-31T20:19:20.612Z,37.18
2022-12-31T20:20:20.610Z,36.78
2022-12-31T20:21:20.597Z,35.39
2022-12-31T20:22:20.560Z,36.98
2022-12-31T20:23:20.564Z,35.39
2022-12-31T20:24:20.550Z,36.38
2022-12-31T20:25:20.551Z,37.38
2022-12-31T20:26:20.537Z,36.98
2022-12-31T20:27:20.521Z,34.79
2022-12-31T20:28:20.500Z,37.38
2022-12-31T20:29:20.590Z,36.58
2022-12-31T20:30:20.494Z,36.58
2022-12-31T20:31:20.549Z,36.58
2022-12-31T20:32:20.460Z,36.78
2022-12-31T20:33:20.449Z,36.78
2022-12-31T20:34:20.432Z,36.58
2022-12-31T20:35:20.449Z,36.18
2022-12-31T20:36:20.412Z,36.78
2022-12-31T20:37:20.413Z,36.38
2022-12-31T20:38:20.414Z,36.18
2022-12-31T20:39:20.390Z,36.58
2022-12-31T20:40:20.410Z,36.18
2022-12-31T20:41:20.369Z,36.38
2022-12-31T20:42:20.350Z,37.18
2022-12-31T20:43:20.349Z,35.98
2022-12-31T20:44:20.332Z,37.38
2022-12-31T20:45:20.325Z,37.57
2022-12-31T20:46:20.374Z,37.97
2022-12-31T20:47:20.303Z,36.38
2022-12-31T20:48:20.291Z,37.57
2022-12-31T20:49:37.228Z,36.18
2022-12-31T20:50:21.268Z,36.38
2022-12-31T20:51:20.267Z,35.59
2022-12-31T20:52:20.240Z,37.18
2022-12-31T20:53:20.235Z,36.98
2022-12-31T20:54:20.220Z,36.78
2022-12-31T20:55:20.210Z,36.18
2022-12-31T20:56:20.206Z,36.78
2022-12-31T20:57:20.189Z,36.78
2022-12-31T20:58:20.190Z,36.58
2022-12-31T20:59:20.171Z,36.18
2022-12-31T21:00:20.163Z,35.39
2022-12-31T21:01:20.265Z,35.59
2022-12-31T21:02:21.636Z,36.18
2022-12-31T21:04:02.503Z,37.38
2022-12-31T21:04:21.379Z,36.18
2022-12-31T21:05:20.191Z,37.18
2022-12-31T21:06:20.122Z,36.58
2022-12-31T21:07:20.074Z,36.58
2022-12-31T21:08:20.061Z,36.98
2022-12-31T21:09:20.071Z,36.38
2022-12-31T21:10:20.070Z,35.19
2022-12-31T21:11:20.104Z,36.38
2022-12-31T21:12:20.030Z,36.38
2022-12-31T21:13:20.018Z,36.78
2022-12-31T21:14:20.011Z,36.58
2022-12-31T21:15:19.982Z,36.38
2022-12-31T21:16:19.996Z,36.38
2022-12-31T21:17:19.980Z,36.78
2022-12-31T21:18:19.964Z,36.18
2022-12-31T21:19:19.939Z,36.58
2022-12-31T21:20:19.953Z,37.18
2022-12-31T21:21:19.960Z,32.21
2022-12-31T21:22:19.913Z,36.78
2022-12-31T21:23:19.903Z,36.38
2022-12-31T21:24:23.856Z,36.18
2022-12-31T21:25:19.883Z,36.58
2022-12-31T21:26:19.890Z,36.58
2022-12-31T21:27:19.861Z,37.18
2022-12-31T21:28:19.852Z,35.79
2022-12-31T21:29:19.830Z,36.58
2022-12-31T21:30:21.033Z,36.58
2022-12-31T21:31:19.893Z,35.79
2022-12-31T21:32:19.806Z,36.98
2022-12-31T21:33:19.790Z,36.38
2022-12-31T21:34:19.800Z,36.98
2022-12-31T21:36:20.961Z,36.18
2022-12-31T21:37:19.746Z,36.98
2022-12-31T21:38:19.744Z,38.37
2022-12-31T21:39:19.726Z,36.58
2022-12-31T21:40:19.714Z,37.38
2022-12-31T21:41:19.703Z,37.18
2022-12-31T21:42:19.703Z,36.78
2022-12-31T21:43:19.693Z,36.78
2022-12-31T21:44:19.673Z,36.18
2022-12-31T21:45:19.662Z,36.18
2022-12-31T21:46:19.688Z,36.18
2022-12-31T21:47:39.469Z,35.79
2022-12-31T21:48:20.666Z,36.18
2022-12-31T21:49:19.613Z,35.59
2022-12-31T21:50:19.660Z,36.18
2022-12-31T21:51:19.592Z,37.18
2022-12-31T21:52:19.589Z,36.18
2022-12-31T21:53:24.141Z,36.78
2022-12-31T21:54:20.579Z,35.79
2022-12-31T21:55:19.552Z,35.59
2022-12-31T21:56:19.542Z,36.58
2022-12-31T21:57:19.533Z,36.58
2022-12-31T21:58:27.912Z,36.58
2022-12-31T21:59:20.504Z,35.79
2022-12-31T22:00:41.226Z,36.18
2022-12-31T22:01:20.590Z,36.18
2022-12-31T22:02:19.663Z,35.39
2022-12-31T22:03:19.505Z,36.38
2022-12-31T22:04:51.679Z,36.18
2022-12-31T22:05:25.090Z,36.18
2022-12-31T22:06:20.503Z,36.18
2022-12-31T22:07:19.432Z,36.98
2022-12-31T22:08:19.420Z,35.98
2022-12-31T22:09:19.395Z,35.79
2022-12-31T22:10:19.391Z,35.59
2022-12-31T22:11:19.372Z,36.58