createdAt,value
2023-06-28T00:00:45.862Z,99.90
2023-06-28T00:03:32.675Z,99.90
2023-06-28T00:06:21.188Z,99.90
2023-06-28T00:09:08.032Z,99.90
2023-06-28T00:11:54.923Z,99.90
2023-06-28T00:14:41.762Z,99.90
2023-06-28T00:17:29.789Z,99.90
2023-06-28T00:20:16.664Z,99.90
2023-06-28T00:23:04.376Z,99.90
2023-06-28T00:25:51.250Z,99.90
2023-06-28T00:28:39.663Z,99.90
2023-06-28T00:31:26.548Z,99.90
2023-06-28T00:34:14.885Z,99.90
2023-06-28T00:37:01.628Z,99.90
2023-06-28T00:39:48.640Z,99.90
2023-06-28T00:42:35.539Z,99.90
2023-06-28T00:45:22.466Z,99.90
2023-06-28T00:48:09.295Z,99.90
2023-06-28T00:50:56.235Z,99.90
2023-06-28T00:53:43.013Z,99.90
2023-06-28T00:56:29.825Z,99.90
2023-06-28T00:59:17.032Z,99.90
2023-06-28T01:02:04.196Z,99.90
2023-06-28T01:04:51.395Z,99.90
2023-06-28T01:07:40.809Z,99.90
2023-06-28T01:10:27.639Z,99.90
2023-06-28T01:13:14.670Z,99.90
2023-06-28T01:16:01.575Z,99.90
2023-06-28T01:18:48.501Z,99.90
2023-06-28T01:21:37.709Z,99.90
2023-06-28T01:24:24.724Z,99.90
2023-06-28T01:27:12.886Z,99.90
2023-06-28T01:29:59.945Z,99.90
2023-06-28T01:32:46.845Z,99.90
2023-06-28T01:35:39.815Z,99.90
2023-06-28T01:38:26.864Z,99.90
2023-06-28T01:41:13.857Z,99.90
2023-06-28T01:44:00.645Z,99.90
2023-06-28T01:46:47.513Z,99.90
2023-06-28T01:49:34.531Z,99.90
2023-06-28T01:52:21.300Z,99.90
2023-06-28T01:55:14.492Z,99.90
2023-06-28T01:58:01.269Z,99.90
2023-06-28T02:00:48.165Z,99.90
2023-06-28T02:03:35.073Z,99.90
2023-06-28T02:06:22.059Z,99.90
2023-06-28T02:09:08.905Z,99.90
2023-06-28T02:11:55.889Z,99.90
2023-06-28T02:14:42.653Z,99.90
2023-06-28T02:17:31.890Z,99.90
2023-06-28T02:20:18.746Z,99.90
2023-06-28T02:23:05.529Z,99.90
2023-06-28T02:25:52.341Z,99.90
2023-06-28T02:29:06.123Z,99.90
2023-06-28T02:31:52.966Z,99.90
2023-06-28T02:34:40.492Z,99.90
2023-06-28T02:37:27.305Z,99.90
2023-06-28T02:40:15.515Z,99.90
2023-06-28T02:43:02.428Z,99.90
2023-06-28T02:45:49.187Z,99.90
2023-06-28T02:48:36.065Z,99.90
2023-06-28T02:51:22.844Z,99.90
2023-06-28T02:54:11.796Z,99.90
2023-06-28T02:56:58.655Z,99.90
2023-06-28T02:59:45.484Z,99.90
2023-06-28T03:02:32.388Z,99.90
2023-06-28T03:05:19.302Z,99.90
2023-06-28T03:08:06.241Z,99.90
2023-06-28T03:10:52.996Z,99.90
2023-06-28T03:13:39.895Z,99.90
2023-06-28T03:16:26.760Z,99.90
2023-06-28T03:19:13.572Z,99.90
2023-06-28T03:22:00.389Z,99.90
2023-06-28T03:24:47.151Z,99.90
2023-06-28T03:28:10.145Z,99.90
2023-06-28T03:30:57.972Z,99.90
2023-06-28T03:34:03.915Z,99.90
2023-06-28T03:37:02.728Z,99.90
2023-06-28T03:39:51.715Z,99.90
2023-06-28T03:42:38.856Z,99.90
2023-06-28T03:45:26.217Z,99.90
2023-06-28T03:48:13.041Z,99.90
2023-06-28T03:51:00.020Z,99.90
2023-06-28T03:53:46.877Z,99.90
2023-06-28T03:56:33.740Z,99.90
2023-06-28T03:59:20.530Z,99.90
2023-06-28T04:02:07.538Z,99.90
2023-06-28T04:04:57.461Z,99.90
2023-06-28T04:07:44.376Z,99.90
2023-06-28T04:10:31.553Z,99.90
2023-06-28T04:13:18.362Z,99.90
2023-06-28T04:16:08.167Z,99.90
2023-06-28T04:19:15.042Z,99.90
2023-06-28T04:22:02.379Z,99.90
2023-06-28T04:24:49.239Z,99.90
2023-06-28T04:27:36.053Z,99.90
2023-06-28T04:30:24.135Z,99.90
2023-06-28T04:33:11.116Z,99.90
2023-06-28T04:35:59.041Z,99.90
2023-06-28T04:38:45.844Z,99.90
2023-06-28T04:41:32.691Z,99.90
2023-06-28T04:44:20.012Z,99.90
2023-06-28T04:47:06.951Z,99.90
2023-06-28T04:49:53.870Z,99.90
2023-06-28T04:52:40.694Z,99.90
2023-06-28T04:55:33.835Z,99.90
2023-06-28T04:58:20.658Z,99.90
2023-06-28T05:01:08.612Z,99.90
2023-06-28T05:03:56.128Z,99.90
2023-06-28T05:06:42.988Z,99.90
2023-06-28T05:09:29.754Z,99.90
2023-06-28T05:12:16.653Z,99.90
2023-06-28T05:15:03.883Z,99.90
2023-06-28T05:17:50.776Z,99.90
2023-06-28T05:20:37.696Z,99.90
2023-06-28T05:23:25.446Z,99.90
2023-06-28T05:26:12.264Z,99.90
2023-06-28T05:28:59.166Z,99.90
2023-06-28T05:32:15.442Z,99.90
2023-06-28T05:35:06.462Z,99.90
2023-06-28T05:37:53.434Z,99.90
2023-06-28T05:40:40.515Z,99.90
2023-06-28T05:43:27.697Z,99.90
2023-06-28T05:46:14.538Z,99.90
2023-06-28T05:49:08.592Z,99.90
2023-06-28T05:51:55.622Z,99.90
2023-06-28T05:54:43.586Z,99.90
2023-06-28T05:57:30.387Z,99.90
2023-06-28T06:00:18.697Z,99.90
2023-06-28T06:03:05.594Z,99.90
2023-06-28T06:06:01.135Z,99.90
2023-06-28T06:08:47.967Z,99.90
2023-06-28T06:11:34.826Z,99.90
2023-06-28T06:14:22.641Z,99.90
2023-06-28T06:17:09.568Z,99.90
2023-06-28T06:19:56.440Z,99.90
2023-06-28T06:22:44.156Z,99.90
2023-06-28T06:25:31.047Z,99.90
2023-06-28T06:28:17.853Z,99.90
2023-06-28T06:31:04.730Z,99.90
2023-06-28T06:33:51.582Z,99.90
2023-06-28T06:36:38.530Z,99.90
2023-06-28T06:39:25.361Z,99.90
2023-06-28T06:42:12.274Z,99.90
2023-06-28T06:44:59.156Z,99.90
2023-06-28T06:47:46.914Z,99.90
2023-06-28T06:50:33.800Z,99.90
2023-06-28T06:53:20.879Z,99.90
2023-06-28T06:56:07.814Z,99.90
2023-06-28T06:59:04.981Z,99.90
2023-06-28T07:01:52.593Z,99.90
2023-06-28T07:05:36.626Z,99.90
2023-06-28T07:08:23.510Z,99.90
2023-06-28T07:11:10.434Z,99.90
2023-06-28T07:13:57.356Z,99.90
2023-06-28T07:16:46.542Z,99.90
2023-06-28T07:19:33.645Z,99.90
2023-06-28T07:22:20.483Z,99.90
2023-06-28T07:25:07.793Z,99.90
2023-06-28T07:27:54.732Z,99.90
2023-06-28T07:30:55.293Z,99.90
2023-06-28T07:33:42.879Z,99.90
2023-06-28T07:36:29.867Z,99.90
2023-06-28T07:39:16.811Z,99.90
2023-06-28T07:42:03.930Z,99.90
2023-06-28T07:44:50.809Z,99.90
2023-06-28T07:47:39.083Z,99.90
2023-06-28T07:50:26.672Z,99.90
2023-06-28T07:53:14.063Z,99.90
2023-06-28T07:56:01.189Z,99.90
2023-06-28T07:58:48.149Z,99.90
2023-06-28T08:01:36.801Z,99.90
2023-06-28T08:04:24.176Z,99.90
2023-06-28T08:07:13.175Z,99.90
2023-06-28T08:10:00.000Z,99.90
2023-06-28T08:12:46.899Z,99.90
2023-06-28T08:15:37.713Z,99.90
2023-06-28T08:18:25.036Z,99.90
2023-06-28T08:21:11.898Z,99.90
2023-06-28T08:23:58.789Z,99.90
2023-06-28T08:26:47.051Z,99.90
2023-06-28T08:29:34.059Z,99.90
2023-06-28T08:32:21.026Z,99.90
2023-06-28T08:35:08.608Z,99.90
2023-06-28T08:37:55.578Z,99.90
2023-06-28T08:40:42.381Z,99.90
2023-06-28T08:43:35.287Z,99.90
2023-06-28T08:46:23.185Z,99.90
2023-06-28T08:49:10.801Z,99.90
2023-06-28T08:51:57.684Z,99.90
2023-06-28T08:54:44.534Z,99.90
2023-06-28T08:57:31.504Z,99.90
2023-06-28T09:00:18.537Z,99.90
2023-06-28T09:03:07.178Z,99.90
2023-06-28T09:05:54.143Z,99.90
2023-06-28T09:08:44.280Z,99.90
2023-06-28T09:11:31.176Z,99.90
2023-06-28T09:14:18.169Z,99.90
2023-06-28T09:17:05.209Z,99.90
2023-06-28T09:19:53.077Z,99.90
2023-06-28T09:22:40.853Z,99.90
2023-06-28T09:25:30.659Z,99.90
2023-06-28T09:28:18.104Z,99.90
2023-06-28T09:31:06.494Z,99.90
2023-06-28T09:33:58.106Z,99.90
2023-06-28T09:36:45.333Z,99.90
2023-06-28T09:39:36.148Z,99.90
2023-06-28T09:42:23.990Z,99.90
2023-06-28T09:45:11.523Z,99.90
2023-06-28T09:48:00.163Z,99.90
2023-06-28T09:50:47.296Z,99.90
2023-06-28T09:53:35.287Z,99.90
2023-06-28T09:56:23.205Z,99.90
2023-06-28T09:59:30.462Z,99.90
2023-06-28T10:02:22.796Z,99.90
2023-06-28T10:05:28.993Z,99.90
2023-06-28T10:08:17.197Z,99.90
2023-06-28T10:11:14.329Z,99.90
2023-06-28T10:14:01.189Z,99.90
2023-06-28T10:16:49.071Z,99.90
2023-06-28T10:19:35.921Z,99.90
2023-06-28T10:22:23.248Z,99.90
2023-06-28T10:25:10.137Z,99.90
2023-06-28T10:28:00.079Z,99.90
2023-06-28T10:30:46.896Z,99.90
2023-06-28T10:34:12.901Z,99.90
2023-06-28T10:36:59.766Z,99.90
2023-06-28T10:39:57.980Z,99.90
2023-06-28T10:42:46.223Z,99.90
2023-06-28T10:45:38.381Z,99.90
2023-06-28T10:48:27.218Z,99.90
2023-06-28T10:51:14.971Z,99.90
2023-06-28T10:54:14.199Z,99.90
2023-06-28T10:57:09.691Z,99.90
2023-06-28T10:59:56.869Z,99.90
2023-06-28T11:02:54.791Z,99.90
2023-06-28T11:05:47.783Z,99.90
2023-06-28T11:08:42.132Z,99.90
2023-06-28T11:11:32.308Z,99.90
2023-06-28T11:14:22.890Z,99.90
2023-06-28T11:17:12.706Z,99.90
2023-06-28T11:20:10.778Z,99.90
2023-06-28T11:22:57.632Z,99.90
2023-06-28T11:25:44.467Z,99.90
2023-06-28T11:28:32.886Z,99.90
2023-06-28T11:31:24.362Z,99.90
2023-06-28T11:34:11.279Z,99.90
2023-06-28T11:36:58.183Z,99.90
2023-06-28T11:39:47.460Z,99.90
2023-06-28T11:42:34.349Z,99.90
2023-06-28T11:45:21.652Z,99.90
2023-06-28T11:48:10.140Z,99.90
2023-06-28T11:50:59.039Z,99.90
2023-06-28T11:53:52.100Z,99.90
2023-06-28T11:56:47.628Z,99.90
2023-06-28T11:59:35.225Z,99.90
2023-06-28T12:02:22.134Z,99.90
2023-06-28T12:05:09.485Z,99.90
2023-06-28T12:07:59.517Z,99.90
2023-06-28T12:10:46.317Z,99.90
2023-06-28T12:13:33.242Z,99.90
2023-06-28T12:16:22.838Z,99.90
2023-06-28T12:19:09.687Z,99.90
2023-06-28T12:21:57.362Z,99.90
2023-06-28T12:24:44.268Z,99.90
2023-06-28T12:27:31.118Z,99.90
2023-06-28T12:30:18.376Z,99.90
2023-06-28T12:33:08.991Z,99.90
2023-06-28T12:35:57.904Z,99.90
2023-06-28T12:38:45.893Z,99.90
2023-06-28T12:41:32.740Z,99.90
2023-06-28T12:44:25.644Z,99.90
2023-06-28T12:47:12.984Z,99.90
2023-06-28T12:49:59.875Z,99.90
2023-06-28T12:52:46.723Z,99.90
2023-06-28T12:55:33.589Z,99.90
2023-06-28T12:58:20.452Z,99.90
2023-06-28T13:01:07.484Z,99.90
2023-06-28T13:03:56.260Z,99.90
2023-06-28T13:06:44.187Z,99.90
2023-06-28T13:09:31.588Z,99.90
2023-06-28T13:12:18.385Z,99.90
2023-06-28T13:15:07.391Z,99.90
2023-06-28T13:17:54.233Z,99.90
2023-06-28T13:20:41.193Z,99.90
2023-06-28T13:23:28.174Z,99.90
2023-06-28T13:26:15.242Z,99.90
2023-06-28T13:29:02.051Z,99.90
2023-06-28T13:31:49.006Z,99.80
2023-06-28T13:34:36.004Z,99.90
2023-06-28T13:37:27.457Z,99.90
2023-06-28T13:40:16.396Z,99.20
2023-06-28T13:43:05.924Z,99.50
2023-06-28T13:45:52.803Z,97.80
2023-06-28T13:48:39.823Z,97.40
2023-06-28T13:51:26.806Z,99.80
2023-06-28T13:54:13.688Z,99.10
2023-06-28T13:57:00.537Z,98.80
2023-06-28T13:59:47.516Z,99.10
2023-06-28T14:02:34.514Z,98.40
2023-06-28T14:05:22.905Z,97.50
2023-06-28T14:08:09.906Z,96.70
2023-06-28T14:10:56.861Z,96.20
2023-06-28T14:13:43.678Z,96.90
2023-06-28T14:16:30.598Z,98.10
2023-06-28T14:19:17.434Z,99.20
2023-06-28T14:22:04.494Z,98.90
2023-06-28T14:24:51.297Z,98.70
2023-06-28T14:27:38.281Z,97.20
2023-06-28T14:30:26.399Z,96.00
2023-06-28T14:33:13.347Z,95.70
2023-06-28T14:36:00.269Z,95.70
2023-06-28T14:38:47.119Z,96.20
2023-06-28T14:41:33.995Z,96.40
2023-06-28T14:44:20.869Z,94.40
2023-06-28T14:47:07.768Z,93.30
2023-06-28T14:49:54.627Z,93.10
2023-06-28T14:52:41.937Z,94.40
2023-06-28T14:55:29.084Z,91.70
2023-06-28T14:58:16.039Z,91.20
2023-06-28T15:01:02.953Z,91.40
2023-06-28T15:03:49.987Z,91.10
2023-06-28T15:06:36.893Z,91.20
2023-06-28T15:09:23.827Z,92.10
2023-06-28T15:12:12.901Z,92.90
2023-06-28T15:15:00.196Z,93.40
2023-06-28T15:17:47.076Z,92.40
2023-06-28T15:20:40.340Z,92.30
2023-06-28T15:23:28.229Z,91.40
2023-06-28T15:26:15.130Z,92.30
2023-06-28T15:29:02.960Z,92.40
2023-06-28T15:31:51.432Z,93.10
2023-06-28T15:34:38.364Z,92.80
2023-06-28T15:37:25.206Z,91.40
2023-06-28T15:40:12.285Z,90.20
2023-06-28T15:43:02.773Z,90.50
2023-06-28T15:45:49.755Z,91.60
2023-06-28T15:48:36.703Z,91.90
2023-06-28T15:51:25.834Z,93.30
2023-06-28T15:54:12.606Z,93.50
2023-06-28T15:56:59.570Z,94.40
2023-06-28T15:59:46.720Z,94.00
2023-06-28T16:02:33.926Z,93.30
2023-06-28T16:05:21.838Z,92.90
2023-06-28T16:08:09.463Z,93.50
2023-06-28T16:10:56.235Z,91.50
2023-06-28T16:13:44.215Z,91.70
2023-06-28T16:16:31.001Z,94.00
2023-06-28T16:19:18.036Z,93.20
2023-06-28T16:22:05.267Z,91.90
2023-06-28T16:24:52.549Z,91.00
2023-06-28T16:27:39.416Z,91.20
2023-06-28T16:30:28.700Z,91.30
2023-06-28T16:33:15.624Z,91.70
2023-06-28T16:36:03.033Z,91.40
2023-06-28T16:38:49.876Z,91.50
2023-06-28T16:41:36.790Z,91.70
2023-06-28T16:44:23.706Z,91.70
2023-06-28T16:47:10.780Z,91.30
2023-06-28T16:49:57.689Z,92.90
2023-06-28T16:52:44.610Z,93.30
2023-06-28T16:55:31.766Z,93.70
2023-06-28T16:58:18.756Z,93.80
2023-06-28T17:01:08.176Z,93.70
2023-06-28T17:03:57.433Z,92.80
2023-06-28T17:06:44.225Z,92.90
2023-06-28T17:09:32.051Z,92.20
2023-06-28T17:12:18.949Z,91.60
2023-06-28T17:15:06.614Z,92.70
2023-06-28T17:17:53.495Z,93.20
2023-06-28T17:20:40.534Z,92.10
2023-06-28T17:23:27.697Z,92.30
2023-06-28T17:26:14.571Z,91.90
2023-06-28T17:29:04.000Z,91.90
2023-06-28T17:31:51.171Z,92.30
2023-06-28T17:34:38.120Z,91.60
2023-06-28T17:37:25.130Z,93.40
2023-06-28T17:40:12.219Z,91.70
2023-06-28T17:42:59.415Z,91.80
2023-06-28T17:45:46.351Z,92.50
2023-06-28T17:48:33.378Z,91.20
2023-06-28T17:51:20.223Z,91.90
2023-06-28T17:54:07.044Z,92.70
2023-06-28T17:56:53.823Z,92.70
2023-06-28T17:59:40.867Z,93.90
2023-06-28T18:02:29.425Z,93.00
2023-06-28T18:05:16.515Z,92.50
2023-06-28T18:08:06.157Z,93.00
2023-06-28T18:10:54.238Z,92.70
2023-06-28T18:13:41.212Z,92.70
2023-06-28T18:16:29.027Z,93.30
2023-06-28T18:19:15.792Z,92.60
2023-06-28T18:22:02.928Z,92.40
2023-06-28T18:24:50.515Z,93.20
2023-06-28T18:27:37.669Z,93.90
2023-06-28T18:30:26.044Z,94.60
2023-06-28T18:33:13.005Z,94.60
2023-06-28T18:35:59.825Z,94.80
2023-06-28T18:38:46.893Z,95.00
2023-06-28T18:41:38.155Z,95.50
2023-06-28T18:44:25.120Z,95.60
2023-06-28T18:47:11.995Z,95.90
2023-06-28T18:49:58.971Z,96.60
2023-06-28T18:52:45.891Z,96.40
2023-06-28T18:55:32.956Z,96.40
2023-06-28T18:58:30.465Z,96.80
2023-06-28T19:01:18.181Z,96.90
2023-06-28T19:04:05.310Z,96.90
2023-06-28T19:06:54.688Z,97.60
2023-06-28T19:09:43.217Z,97.90
2023-06-28T19:12:30.420Z,97.80
2023-06-28T19:15:20.032Z,98.40
2023-06-28T19:18:07.049Z,98.50
2023-06-28T19:20:53.998Z,98.80
2023-06-28T19:23:43.629Z,99.70
2023-06-28T19:26:30.523Z,99.90
2023-06-28T19:29:19.746Z,99.90
2023-06-28T19:32:07.437Z,99.90
2023-06-28T19:34:54.306Z,99.90
2023-06-28T19:37:42.261Z,99.90
2023-06-28T19:40:29.216Z,99.90
2023-06-28T19:43:18.411Z,99.90
2023-06-28T19:46:05.817Z,99.90
2023-06-28T19:48:55.852Z,99.90
2023-06-28T19:51:42.717Z,99.90
2023-06-28T19:54:29.727Z,99.90
2023-06-28T19:57:17.509Z,99.90
2023-06-28T20:00:10.219Z,99.90
2023-06-28T20:02:57.340Z,99.90
2023-06-28T20:05:54.727Z,99.90
2023-06-28T20:08:41.642Z,99.90
2023-06-28T20:11:28.895Z,99.90
2023-06-28T20:14:15.658Z,99.90
2023-06-28T20:17:04.201Z,99.90
2023-06-28T20:19:51.051Z,99.90
2023-06-28T20:22:38.470Z,99.90
2023-06-28T20:25:25.474Z,99.90
2023-06-28T20:28:13.265Z,99.90
2023-06-28T20:31:00.559Z,99.90
2023-06-28T20:33:48.054Z,99.90
2023-06-28T20:36:34.925Z,99.90
2023-06-28T20:39:21.676Z,99.90
2023-06-28T20:42:10.642Z,99.90
2023-06-28T20:44:57.576Z,99.90
2023-06-28T20:47:46.579Z,99.90
2023-06-28T20:50:33.483Z,99.90
2023-06-28T20:53:20.416Z,99.90
2023-06-28T20:56:09.377Z,99.90
2023-06-28T20:58:56.450Z,99.90
2023-06-28T21:01:44.743Z,99.90
2023-06-28T21:04:32.302Z,99.90
2023-06-28T21:07:19.163Z,99.90
2023-06-28T21:10:06.911Z,99.90
2023-06-28T21:12:53.752Z,99.90
2023-06-28T21:15:43.526Z,99.90
2023-06-28T21:18:30.721Z,99.90
2023-06-28T21:21:17.516Z,99.90
2023-06-28T21:24:04.845Z,99.90
2023-06-28T21:26:51.634Z,99.90
2023-06-28T21:29:38.534Z,99.90
2023-06-28T21:32:25.452Z,99.90
2023-06-28T21:36:16.144Z,99.90
2023-06-28T21:39:03.825Z,99.90
2023-06-28T21:41:50.621Z,99.90
2023-06-28T21:44:37.732Z,99.90
2023-06-28T21:47:24.651Z,99.90
2023-06-28T21:50:11.538Z,99.90
2023-06-28T21:52:58.449Z,99.90
2023-06-28T21:55:45.510Z,99.90
2023-06-28T21:58:32.346Z,99.90
2023-06-28T22:01:50.031Z,99.90
2023-06-28T22:04:36.854Z,99.90
2023-06-28T22:07:23.972Z,99.90
2023-06-28T22:10:11.104Z,99.90
2023-06-28T22:12:58.286Z,99.90
2023-06-28T22:15:47.641Z,99.90
2023-06-28T22:18:36.905Z,99.90
2023-06-28T22:21:25.668Z,99.90
2023-06-28T22:24:12.606Z,99.90
2023-06-28T22:26:59.555Z,99.90
2023-06-28T22:29:46.382Z,99.90
2023-06-28T22:32:33.255Z,99.90
2023-06-28T22:35:20.087Z,99.90
2023-06-28T22:38:08.096Z,99.90
2023-06-28T22:40:55.017Z,99.90
2023-06-28T22:43:42.124Z,99.90
2023-06-28T22:46:30.099Z,99.90
2023-06-28T22:49:16.941Z,99.90
2023-06-28T22:52:24.964Z,99.90
2023-06-28T22:55:11.825Z,99.90
2023-06-28T22:59:00.541Z,99.90
2023-06-28T23:01:47.628Z,99.90
2023-06-28T23:04:34.423Z,99.90
2023-06-28T23:07:23.556Z,99.90
2023-06-28T23:10:12.689Z,99.90
2023-06-28T23:13:00.841Z,99.90
2023-06-28T23:15:49.113Z,99.90
2023-06-28T23:18:36.025Z,99.90
2023-06-28T23:21:23.046Z,99.90
2023-06-28T23:24:09.884Z,99.90
2023-06-28T23:26:57.117Z,99.90
2023-06-28T23:29:46.039Z,99.90
2023-06-28T23:32:33.014Z,99.90
2023-06-28T23:35:20.062Z,99.90
2023-06-28T23:38:07.894Z,99.90
2023-06-28T23:40:54.751Z,99.90
2023-06-28T23:43:41.657Z,99.90
2023-06-28T23:46:29.476Z,99.90
2023-06-28T23:49:16.402Z,99.90
2023-06-28T23:52:03.387Z,99.90
2023-06-28T23:54:50.235Z,99.90
2023-06-28T23:57:37.055Z,99.90
