createdAt,value
2023-09-08T00:01:00.010Z,11.3571
2023-09-08T00:02:00.019Z,11
2023-09-08T00:03:00.050Z,11.7143
2023-09-08T00:04:00.103Z,11.1429
2023-09-08T00:05:00.074Z,11.9286
2023-09-08T00:05:59.109Z,11.7143
2023-09-08T00:06:59.157Z,11.7143
2023-09-08T00:07:59.148Z,11
2023-09-08T00:08:59.200Z,11.1429
2023-09-08T00:09:59.213Z,11.7143
2023-09-08T00:10:59.240Z,12.1429
2023-09-08T00:11:59.268Z,12.2143
2023-09-08T00:12:59.279Z,11.6429
2023-09-08T00:13:59.298Z,11.6429
2023-09-08T00:14:59.316Z,11.7143
2023-09-08T00:15:59.341Z,11.6429
2023-09-08T00:16:59.418Z,10.7143
2023-09-08T00:17:59.383Z,11.5
2023-09-08T00:18:59.383Z,11
2023-09-08T00:19:59.410Z,11.8571
2023-09-08T00:20:59.447Z,11.6429
2023-09-08T00:21:59.426Z,11.7143
2023-09-08T00:22:59.471Z,11.1429
2023-09-08T00:23:59.436Z,11.3571
2023-09-08T00:24:59.447Z,10.9286
2023-09-08T00:25:59.522Z,11.4286
2023-09-08T00:26:59.529Z,11.8571
2023-09-08T00:27:59.507Z,11.7143
2023-09-08T00:28:59.561Z,11.1429
2023-09-08T00:29:59.561Z,11.9286
2023-09-08T00:30:59.584Z,12.2143
2023-09-08T00:31:59.731Z,11.7143
2023-09-08T00:32:59.759Z,11.5
2023-09-08T00:33:59.817Z,11
2023-09-08T00:34:59.709Z,11.4286
2023-09-08T00:35:59.712Z,11.4286
2023-09-08T00:36:59.729Z,10.8571
2023-09-08T00:37:59.772Z,11.5
2023-09-08T00:38:59.774Z,10.8571
2023-09-08T00:39:59.801Z,11.9286
2023-09-08T00:40:59.829Z,11.3571
2023-09-08T00:41:59.822Z,11.4286
2023-09-08T00:42:59.844Z,11.4286
2023-09-08T00:43:59.870Z,11.8571
2023-09-08T00:44:59.876Z,11.5
2023-09-08T00:46:00.327Z,11.7143
2023-09-08T00:46:59.880Z,12.1429
2023-09-08T00:47:59.960Z,12.1429
2023-09-08T00:48:59.900Z,11.8571
2023-09-08T00:49:59.949Z,11.6429
2023-09-08T00:50:59.966Z,11.3571
2023-09-08T00:52:00.005Z,11.9286
2023-09-08T00:53:00.022Z,11.9286
2023-09-08T00:54:00.120Z,11.5
2023-09-08T00:55:00.106Z,11.5
2023-09-08T00:55:59.104Z,11.9286
2023-09-08T00:56:59.130Z,11
2023-09-08T00:57:59.160Z,12.2143
2023-09-08T00:58:59.177Z,12.5
2023-09-08T00:59:59.201Z,12
2023-09-08T01:00:59.246Z,11.7143
2023-09-08T01:01:59.227Z,12.1429
2023-09-08T01:02:59.380Z,12.3571
2023-09-08T01:03:59.387Z,11.4286
2023-09-08T01:04:59.281Z,12.3571
2023-09-08T01:05:59.400Z,11.8571
2023-09-08T01:06:59.302Z,11.9286
2023-09-08T01:07:59.313Z,11.6429
2023-09-08T01:08:59.405Z,11.6429
2023-09-08T01:09:59.397Z,12.1429
2023-09-08T01:10:59.342Z,11.7143
2023-09-08T01:11:59.407Z,12.4286
2023-09-08T01:12:59.399Z,11.4286
2023-09-08T01:13:59.412Z,11.5
2023-09-08T01:14:59.453Z,12.2143
2023-09-08T01:15:59.529Z,12.9286
2023-09-08T01:16:59.559Z,12.2143
2023-09-08T01:17:59.577Z,11.9286
2023-09-08T01:18:59.628Z,11.3571
2023-09-08T01:19:59.559Z,12.4286
2023-09-08T01:20:59.569Z,13.2143
2023-09-08T01:21:59.597Z,12.4286
2023-09-08T01:22:59.607Z,12.5
2023-09-08T01:23:59.646Z,12.9286
2023-09-08T01:24:59.653Z,12.2143
2023-09-08T01:25:59.665Z,12.2143
2023-09-08T01:26:59.679Z,13
2023-09-08T01:27:59.726Z,12.5
2023-09-08T01:28:59.697Z,13.1429
2023-09-08T01:29:59.712Z,12.5
2023-09-08T01:30:59.835Z,12.8571
2023-09-08T01:31:59.781Z,13.3571
2023-09-08T01:32:59.794Z,12.9286
2023-09-08T01:33:59.781Z,12.6429
2023-09-08T01:34:59.808Z,12.9286
2023-09-08T01:35:59.822Z,12.6429
2023-09-08T01:36:59.848Z,13
2023-09-08T01:37:59.874Z,12.6429
2023-09-08T01:38:59.976Z,12.2143
2023-09-08T01:39:59.929Z,12.9286
2023-09-08T01:40:59.941Z,12.6429
2023-09-08T01:41:59.976Z,12.6429
2023-09-08T01:43:00.027Z,12.1429
2023-09-08T01:44:00.023Z,12.5
2023-09-08T01:45:00.045Z,12.7143
2023-09-08T01:46:00.090Z,12.5
2023-09-08T01:47:00.076Z,12.2143
2023-09-08T01:48:00.171Z,12.6429
2023-09-08T01:48:59.172Z,11.4286
2023-09-08T01:49:59.135Z,11.9286
2023-09-08T01:50:59.123Z,11.4286
2023-09-08T01:51:59.177Z,12.2143
2023-09-08T01:52:59.134Z,12.6429
2023-09-08T01:53:59.157Z,13.3571
2023-09-08T01:54:59.208Z,12.7143
2023-09-08T01:55:59.205Z,11.6429
2023-09-08T01:56:59.233Z,12
2023-09-08T01:57:59.308Z,11.9286
2023-09-08T01:58:59.287Z,11.4286
2023-09-08T01:59:59.315Z,12
2023-09-08T02:00:59.368Z,11.6429
2023-09-08T02:01:59.398Z,12.6429
2023-09-08T02:02:59.432Z,12.4286
2023-09-08T02:03:59.396Z,12.1429
2023-09-08T02:04:59.532Z,13.4286
2023-09-08T02:05:59.444Z,11.5
2023-09-08T02:06:59.473Z,12.3571
2023-09-08T02:07:59.535Z,12.1429
2023-09-08T02:08:59.484Z,13
2023-09-08T02:09:59.486Z,12.3571
2023-09-08T02:10:59.497Z,12.8571
2023-09-08T02:11:59.532Z,13
2023-09-08T02:12:59.515Z,12.1429
2023-09-08T02:13:59.537Z,12.5
2023-09-08T02:14:59.656Z,12.8571
2023-09-08T02:15:59.628Z,13
2023-09-08T02:16:59.595Z,13.5
2023-09-08T02:17:59.685Z,12.5
2023-09-08T02:18:59.699Z,13.5
2023-09-08T02:19:59.691Z,12.7143
2023-09-08T02:20:59.743Z,13.1429
2023-09-08T02:21:59.763Z,13.3571
2023-09-08T02:22:59.778Z,12.3571
2023-09-08T02:23:59.846Z,12.6429
2023-09-08T02:24:59.825Z,12.4286
2023-09-08T02:25:59.846Z,12.8571
2023-09-08T02:26:59.872Z,12.7143
2023-09-08T02:27:59.930Z,12.8571
2023-09-08T02:28:59.936Z,13.2143
2023-09-08T02:29:59.962Z,13.4286
2023-09-08T02:30:59.968Z,12.6429
2023-09-08T02:32:00.003Z,13.1429
2023-09-08T02:33:00.040Z,12.4286
2023-09-08T02:34:00.047Z,13
2023-09-08T02:35:00.082Z,13.1429
2023-09-08T02:36:00.055Z,12.2143
2023-09-08T02:37:00.084Z,12.5
2023-09-08T02:37:59.094Z,11.9286
2023-09-08T02:38:59.103Z,12.5
2023-09-08T02:39:59.127Z,12.7143
2023-09-08T02:40:59.129Z,12.4286
2023-09-08T02:41:59.134Z,11.9286
2023-09-08T02:42:59.164Z,12.5
2023-09-08T02:43:59.152Z,14.1429
2023-09-08T02:44:59.190Z,13.5
2023-09-08T02:45:59.291Z,13.3571
2023-09-08T02:46:59.246Z,12.8571
2023-09-08T02:47:59.311Z,12.4286
2023-09-08T02:48:59.349Z,12.9286
2023-09-08T02:49:59.337Z,13.9286
2023-09-08T02:50:59.379Z,13.2143
2023-09-08T02:51:59.397Z,13.7143
2023-09-08T02:52:59.413Z,14.2143
2023-09-08T02:53:59.432Z,13.1429
2023-09-08T02:54:59.465Z,12.4286
2023-09-08T02:55:59.485Z,13.6429
2023-09-08T02:56:59.500Z,13.8571
2023-09-08T02:57:59.523Z,13
2023-09-08T02:58:59.539Z,12.8571
2023-09-08T02:59:59.564Z,13.4286
2023-09-08T03:00:59.578Z,13.5
2023-09-08T03:01:59.754Z,12.7143
2023-09-08T03:02:59.677Z,13.9286
2023-09-08T03:03:59.735Z,14
2023-09-08T03:04:59.668Z,13.5
2023-09-08T03:05:59.652Z,13.7143
2023-09-08T03:06:59.666Z,13
2023-09-08T03:07:59.711Z,14.3571
2023-09-08T03:08:59.669Z,14.4286
2023-09-08T03:09:59.692Z,13.5
2023-09-08T03:10:59.726Z,12.9286
2023-09-08T03:11:59.763Z,14
2023-09-08T03:12:59.790Z,14.6429
2023-09-08T03:13:59.850Z,14.2143
2023-09-08T03:14:59.830Z,14.8571
2023-09-08T03:15:59.896Z,14.4286
2023-09-08T03:16:59.914Z,14.3571
2023-09-08T03:18:00.002Z,13.8571
2023-09-08T03:18:59.929Z,14.5
2023-09-08T03:19:59.999Z,14.1429
2023-09-08T03:20:59.982Z,14.2143
2023-09-08T03:21:59.998Z,14.4286
2023-09-08T03:23:00.009Z,13.9286
2023-09-08T03:24:00.028Z,13.6429
2023-09-08T03:25:00.036Z,14
2023-09-08T03:26:00.047Z,14.1429
2023-09-08T03:27:00.080Z,13.8571
2023-09-08T03:28:00.078Z,14.6429
2023-09-08T03:29:00.085Z,14.1429
2023-09-08T03:30:00.127Z,14.7143
2023-09-08T03:30:59.126Z,15.6429
2023-09-08T03:31:59.349Z,15.1429
2023-09-08T03:32:59.271Z,14.4286
2023-09-08T03:33:59.308Z,15.3571
2023-09-08T03:34:59.206Z,14.6429
2023-09-08T03:35:59.230Z,14.8571
2023-09-08T03:36:59.264Z,15.1429
2023-09-08T03:37:59.304Z,15
2023-09-08T03:38:59.321Z,15.4286
2023-09-08T03:39:59.380Z,15.5
2023-09-08T03:40:59.378Z,14.7143
2023-09-08T03:41:59.384Z,15.2143
2023-09-08T03:42:59.462Z,15.5
2023-09-08T03:43:59.425Z,16.9286
2023-09-08T03:44:59.432Z,15.2143
2023-09-08T03:45:59.569Z,15.1429
2023-09-08T03:47:01.701Z,16
2023-09-08T03:47:59.493Z,15.4286
2023-09-08T03:48:59.499Z,16.3571
2023-09-08T03:49:59.534Z,15.5
2023-09-08T03:50:59.528Z,15.7143
2023-09-08T03:51:59.539Z,15.5
2023-09-08T03:52:59.545Z,16
2023-09-08T03:53:59.554Z,15.3571
2023-09-08T03:54:59.567Z,15.5
2023-09-08T03:55:59.641Z,16.4286
2023-09-08T03:56:59.686Z,15
2023-09-08T03:57:59.653Z,15.4286
2023-09-08T03:58:59.688Z,15.7143
2023-09-08T03:59:59.712Z,16.5
2023-09-08T04:00:59.793Z,15.6429
2023-09-08T04:01:59.806Z,15.8571
2023-09-08T04:02:59.862Z,15.7143
2023-09-08T04:03:59.873Z,16.3571
2023-09-08T04:04:59.819Z,15.3571
2023-09-08T04:05:59.839Z,15.8571
2023-09-08T04:06:59.875Z,16.1429
2023-09-08T04:07:59.876Z,16.6429
2023-09-08T04:08:59.951Z,16
2023-09-08T04:09:59.924Z,17.1429
2023-09-08T04:10:59.923Z,15.8571
2023-09-08T04:12:00.031Z,15.1429
2023-09-08T04:12:59.960Z,16
2023-09-08T04:13:59.955Z,16.9286
2023-09-08T04:15:00.013Z,15.3571
2023-09-08T04:15:59.970Z,16.5
2023-09-08T04:16:59.993Z,15.6429
2023-09-08T04:18:00.069Z,15.9286
2023-09-08T04:19:00.088Z,16
2023-09-08T04:20:00.093Z,15.7143
2023-09-08T04:20:59.148Z,15.2143
2023-09-08T04:21:59.134Z,15.6429
2023-09-08T04:22:59.148Z,15.7143
2023-09-08T04:23:59.246Z,16.2143
2023-09-08T04:24:59.192Z,16.6429
2023-09-08T04:25:59.218Z,15.5
2023-09-08T04:26:59.251Z,15.4286
2023-09-08T04:27:59.265Z,15.6429
2023-09-08T04:28:59.289Z,15.8571
2023-09-08T04:29:59.426Z,15.6429
2023-09-08T04:30:59.358Z,15.8571
2023-09-08T04:31:59.339Z,16.3571
2023-09-08T04:32:59.426Z,16
2023-09-08T04:33:59.404Z,15.8571
2023-09-08T04:34:59.378Z,16.8571
2023-09-08T04:35:59.405Z,15.8571
2023-09-08T04:36:59.475Z,16.7143
2023-09-08T04:37:59.707Z,16
2023-09-08T04:38:59.410Z,16.3571
2023-09-08T04:39:59.434Z,15.9286
2023-09-08T04:40:59.458Z,16.1429
2023-09-08T04:41:59.483Z,16.3571
2023-09-08T04:42:59.515Z,16.1429
2023-09-08T04:43:59.613Z,15.3571
2023-09-08T04:44:59.569Z,15.7143
2023-09-08T04:45:59.599Z,16.6429
2023-09-08T04:46:59.644Z,16.2143
2023-09-08T04:47:59.693Z,15.6429
2023-09-08T04:48:59.680Z,15.5
2023-09-08T04:49:59.756Z,16.5
2023-09-08T04:50:59.749Z,16.4286
2023-09-08T04:51:59.759Z,15.5
2023-09-08T04:52:59.793Z,16.1429
2023-09-08T04:53:59.810Z,16.5
2023-09-08T04:54:59.816Z,15.5
2023-09-08T04:55:59.843Z,16.7143
2023-09-08T04:57:11.744Z,15.4286
2023-09-08T04:57:59.937Z,15.9286
2023-09-08T04:58:59.901Z,15.9286
2023-09-08T04:59:59.966Z,15.7143
2023-09-08T05:00:59.991Z,15.4286
2023-09-08T05:01:59.927Z,16
2023-09-08T05:03:00.054Z,16.5
2023-09-08T05:04:00.035Z,16.1429
2023-09-08T05:04:59.953Z,15.9286
2023-09-08T05:06:00.056Z,16.2143
2023-09-08T05:06:59.981Z,16.1429
2023-09-08T05:08:00.014Z,15.9286
2023-09-08T05:09:00.084Z,14.9286
2023-09-08T05:10:00.084Z,15.1429
2023-09-08T05:10:59.093Z,15.1429
2023-09-08T05:11:59.122Z,15.8571
2023-09-08T05:12:59.146Z,15.6429
2023-09-08T05:13:59.181Z,16.2143
2023-09-08T05:14:59.203Z,16.2143
2023-09-08T05:15:59.222Z,16.5
2023-09-08T05:16:59.245Z,15.6429
2023-09-08T05:17:59.323Z,15.8571
2023-09-08T05:18:59.379Z,16.3571
2023-09-08T05:19:59.305Z,15.9286
2023-09-08T05:20:59.325Z,15.8571
2023-09-08T05:21:59.344Z,15.7143
2023-09-08T05:22:59.360Z,16.5
2023-09-08T05:23:59.384Z,16.1429
2023-09-08T05:24:59.601Z,15.2143
2023-09-08T05:25:59.401Z,15.8571
2023-09-08T05:26:59.422Z,16.4286
2023-09-08T05:27:59.413Z,15
2023-09-08T05:28:59.418Z,15.7143
2023-09-08T05:29:59.427Z,16.1429
2023-09-08T05:30:59.464Z,15.3571
2023-09-08T05:31:59.474Z,15.8571
2023-09-08T05:32:59.593Z,16.7143
2023-09-08T05:33:59.540Z,15.4286
2023-09-08T05:34:59.557Z,15
2023-09-08T05:35:59.578Z,16.8571
2023-09-08T05:36:59.687Z,16.2143
2023-09-08T05:37:59.640Z,16.5
2023-09-08T05:38:59.661Z,16.5
2023-09-08T05:39:59.739Z,16
2023-09-08T05:40:59.706Z,15.8571
2023-09-08T05:41:59.727Z,16.6429
2023-09-08T05:42:59.767Z,15.5
2023-09-08T05:43:59.769Z,15.7143
2023-09-08T05:44:59.790Z,15
2023-09-08T05:45:59.890Z,16.9286
2023-09-08T05:46:59.967Z,15.9286
2023-09-08T05:47:59.954Z,16.3571
2023-09-08T05:48:59.894Z,16.2143
2023-09-08T05:49:59.860Z,15
2023-09-08T05:50:59.879Z,15.7143
2023-09-08T05:51:59.952Z,17.3571
2023-09-08T05:52:59.886Z,15.5
2023-09-08T05:54:00.000Z,16.4286
2023-09-08T05:55:02.606Z,16.8571
2023-09-08T05:55:59.958Z,17.6429
2023-09-08T05:56:59.973Z,17.4286
2023-09-08T05:58:00.002Z,15.5
2023-09-08T05:59:00.043Z,16.1429
2023-09-08T06:00:00.134Z,15.2143
2023-09-08T06:01:00.079Z,17.9286
2023-09-08T06:01:59.166Z,16.3571
2023-09-08T06:02:59.265Z,16.6429
2023-09-08T06:03:59.396Z,15.8571
2023-09-08T06:04:59.173Z,16.4286
2023-09-08T06:05:59.239Z,15.2143
2023-09-08T06:06:59.314Z,18.8571
2023-09-08T06:08:07.203Z,17
2023-09-08T06:08:59.290Z,14.8571
2023-09-08T06:09:59.285Z,16.1429
2023-09-08T06:10:59.361Z,15
2023-09-08T06:11:59.306Z,15.6429
2023-09-08T06:12:59.322Z,17.4286
2023-09-08T06:13:59.343Z,15.9286
2023-09-08T06:14:59.348Z,16.3571
2023-09-08T06:15:59.348Z,15.2143
2023-09-08T06:16:59.397Z,14.6429
2023-09-08T06:17:59.402Z,15.1429
2023-09-08T06:18:59.373Z,14.7143
2023-09-08T06:19:59.392Z,14.8571
2023-09-08T06:20:59.478Z,14.5
2023-09-08T06:21:59.441Z,14.4286
2023-09-08T06:22:59.487Z,16.1429
2023-09-08T06:23:59.571Z,15.8571
2023-09-08T06:24:59.525Z,15.7143
2023-09-08T06:25:59.550Z,15.7143
2023-09-08T06:26:59.621Z,15.1429
2023-09-08T06:27:59.594Z,14.6429
2023-09-08T06:28:59.614Z,14.8571
2023-09-08T06:29:59.642Z,14.9286
2023-09-08T06:30:59.725Z,15.6429
2023-09-08T06:31:59.692Z,15.4286
2023-09-08T06:32:59.835Z,14.5
2023-09-08T06:33:59.898Z,15.1429
2023-09-08T06:34:59.753Z,14.4286
2023-09-08T06:35:59.752Z,14.5
2023-09-08T06:36:59.775Z,15.2143
2023-09-08T06:37:59.777Z,13.7143
2023-09-08T06:38:59.787Z,13.4286
2023-09-08T06:39:59.797Z,14.1429
2023-09-08T06:40:59.807Z,13.4286
2023-09-08T06:41:59.821Z,14.7143
2023-09-08T06:43:01.339Z,13.7143
2023-09-08T06:43:59.861Z,14.4286
2023-09-08T06:44:59.878Z,14.4286
2023-09-08T06:45:59.994Z,14
2023-09-08T06:46:59.954Z,13.1429
2023-09-08T06:48:00.078Z,14.5
2023-09-08T06:49:00.814Z,14.1429
2023-09-08T06:50:00.023Z,14.3571
2023-09-08T06:51:00.163Z,15.6429
2023-09-08T06:52:00.077Z,14.2143
2023-09-08T06:52:59.102Z,14.8571
2023-09-08T06:53:59.159Z,12.6429
2023-09-08T06:54:59.148Z,12.7143
2023-09-08T06:55:59.179Z,12.5
2023-09-08T06:56:59.196Z,12.5
2023-09-08T06:57:59.247Z,13.5
2023-09-08T06:58:59.247Z,13.5
2023-09-08T06:59:59.271Z,13.2143
2023-09-08T07:00:59.353Z,12.2143
2023-09-08T07:01:59.478Z,12.1429
2023-09-08T07:02:59.365Z,12.7143
2023-09-08T07:03:59.507Z,12.7143
2023-09-08T07:04:59.517Z,13.5
2023-09-08T07:05:59.352Z,12.5
2023-09-08T07:06:59.370Z,12.1429
2023-09-08T07:07:59.352Z,12.4286
2023-09-08T07:08:59.385Z,12.2143
2023-09-08T07:09:59.406Z,13
2023-09-08T07:10:59.478Z,12.2143
2023-09-08T07:11:59.456Z,11.5
2023-09-08T07:12:59.484Z,12
2023-09-08T07:13:59.509Z,12.4286
2023-09-08T07:14:59.533Z,12.4286
2023-09-08T07:15:59.575Z,12.4286
2023-09-08T07:16:59.766Z,12.2143
2023-09-08T07:17:59.657Z,11.6429
2023-09-08T07:18:59.628Z,11.6429
2023-09-08T07:19:59.662Z,11.9286
2023-09-08T07:20:59.679Z,11.6429
2023-09-08T07:21:59.700Z,11.1429
2023-09-08T07:22:59.848Z,11.7143
2023-09-08T07:23:59.732Z,11
2023-09-08T07:24:59.741Z,12.1429
2023-09-08T07:25:59.771Z,11.7143
2023-09-08T07:26:59.784Z,12.2143
2023-09-08T07:27:59.802Z,11.7143
2023-09-08T07:28:59.839Z,12.1429
2023-09-08T07:29:59.901Z,12
2023-09-08T07:30:59.934Z,11.6429
2023-09-08T07:31:59.911Z,11.8571
2023-09-08T07:32:59.887Z,10.3571
2023-09-08T07:33:59.869Z,10.7143
2023-09-08T07:34:59.930Z,11.4286
2023-09-08T07:35:59.921Z,11.5
2023-09-08T07:36:59.938Z,10.2143
2023-09-08T07:37:59.954Z,9.92857
2023-09-08T07:38:59.987Z,9.92857
2023-09-08T07:40:00.006Z,10.8571
2023-09-08T07:41:00.032Z,9.35714
2023-09-08T07:42:01.916Z,10.1429
2023-09-08T07:43:00.085Z,9.92857
2023-09-08T07:43:59.238Z,10.4286
2023-09-08T07:44:59.116Z,10.8571
2023-09-08T07:45:59.215Z,11.3571
2023-09-08T07:46:59.149Z,9.92857
2023-09-08T07:47:59.335Z,13.1429
2023-09-08T07:48:59.177Z,13.7143
2023-09-08T07:49:59.193Z,11.4286
2023-09-08T07:50:59.192Z,10.7143
2023-09-08T07:51:59.204Z,11.5
2023-09-08T07:52:59.209Z,10.1429
2023-09-08T07:53:59.337Z,9.85714
2023-09-08T07:54:59.225Z,10.7143
2023-09-08T07:55:59.278Z,9.85714
2023-09-08T07:56:59.278Z,10.6429
2023-09-08T07:57:59.295Z,10.6429
2023-09-08T07:58:59.358Z,9.92857
2023-09-08T07:59:59.345Z,10.3571
2023-09-08T08:00:59.402Z,11.7143
2023-09-08T08:01:59.422Z,10.7143
2023-09-08T08:02:59.435Z,13.5
2023-09-08T08:03:59.509Z,11.4286
2023-09-08T08:04:59.448Z,11
2023-09-08T08:05:59.571Z,10.2143
2023-09-08T08:06:59.499Z,10.5
2023-09-08T08:07:59.500Z,10.1429
2023-09-08T08:09:01.579Z,10.2143
2023-09-08T08:09:59.527Z,10.7143
2023-09-08T08:10:59.529Z,10.7143
2023-09-08T08:11:59.564Z,11.9286
2023-09-08T08:12:59.555Z,10.4286
2023-09-08T08:13:59.555Z,9.42857
2023-09-08T08:14:59.608Z,10.9286
2023-09-08T08:15:59.697Z,9.71429
2023-09-08T08:16:59.652Z,10.6429
2023-09-08T08:17:59.721Z,9.71429
2023-09-08T08:18:59.729Z,9.64286
2023-09-08T08:19:59.727Z,10.1429
2023-09-08T08:20:59.746Z,9.71429
2023-09-08T08:21:59.773Z,9.92857
2023-09-08T08:22:59.800Z,9.92857
2023-09-08T08:23:59.827Z,9.64286
2023-09-08T08:24:59.852Z,10
2023-09-08T08:25:59.881Z,9.42857
2023-09-08T08:26:59.899Z,9.71429
2023-09-08T08:27:59.927Z,9.5
2023-09-08T08:28:59.952Z,9.71429
2023-09-08T08:29:59.964Z,9.92857
2023-09-08T08:31:00.052Z,13.6429
2023-09-08T08:32:00.030Z,9.64286
2023-09-08T08:33:00.059Z,9.5
2023-09-08T08:34:00.097Z,9.92857
2023-09-08T08:35:00.062Z,18.8571
2023-09-08T08:36:00.075Z,10.5
2023-09-08T08:37:00.092Z,9.64286
2023-09-08T08:37:59.103Z,9.14286
2023-09-08T08:38:59.117Z,10
2023-09-08T08:39:59.115Z,12.2143
2023-09-08T08:40:59.128Z,11.5
2023-09-08T08:41:59.164Z,10
2023-09-08T08:43:01.529Z,10.9286
2023-09-08T08:43:59.173Z,12
2023-09-08T08:44:59.204Z,11.8571
2023-09-08T08:45:59.280Z,10.2143
2023-09-08T08:46:59.275Z,10
2023-09-08T08:47:59.529Z,12.2143
2023-09-08T08:48:59.308Z,9.14286
2023-09-08T08:49:59.331Z,10.7143
2023-09-08T08:50:59.415Z,10.4286
2023-09-08T08:51:59.404Z,9.64286
2023-09-08T08:52:59.409Z,9.71429
2023-09-08T08:53:59.422Z,9.35714
2023-09-08T08:54:59.454Z,10.1429
2023-09-08T08:55:59.467Z,10
2023-09-08T08:56:59.509Z,9.64286
2023-09-08T08:57:59.498Z,9.85714
2023-09-08T08:58:59.525Z,9.21429
2023-09-08T08:59:59.549Z,9.42857
2023-09-08T09:00:59.612Z,9.85714
2023-09-08T09:01:59.565Z,9.5
2023-09-08T09:03:12.055Z,9.92857
2023-09-08T09:03:59.634Z,9.85714
2023-09-08T09:04:59.588Z,9.35714
2023-09-08T09:05:59.592Z,9.92857
2023-09-08T09:06:59.622Z,9.71429
2023-09-08T09:07:59.663Z,9.5
2023-09-08T09:08:59.685Z,9.21429
2023-09-08T09:09:59.701Z,9.85714
2023-09-08T09:10:59.825Z,9.92857
2023-09-08T09:11:59.746Z,10.4286
2023-09-08T09:12:59.786Z,8.71429
2023-09-08T09:13:59.822Z,10.1429
2023-09-08T09:14:59.875Z,9.5
2023-09-08T09:15:59.891Z,9
2023-09-08T09:16:59.881Z,9.14286
2023-09-08T09:17:59.961Z,9.21429
2023-09-08T09:18:59.937Z,8.71429
2023-09-08T09:19:59.947Z,10
2023-09-08T09:20:59.976Z,9.5
2023-09-08T09:22:00.006Z,9.64286
2023-09-08T09:23:00.033Z,9.14286
2023-09-08T09:24:00.100Z,9.35714
2023-09-08T09:25:00.150Z,9.42857
2023-09-08T09:26:00.264Z,10.3571
2023-09-08T09:27:00.061Z,10.8571
2023-09-08T09:28:00.068Z,9.64286
2023-09-08T09:29:00.065Z,9.42857
2023-09-08T09:30:00.115Z,9.14286
2023-09-08T09:30:59.094Z,9.64286
2023-09-08T09:31:59.131Z,9.21429
2023-09-08T09:32:59.231Z,9.21429
2023-09-08T09:33:59.184Z,8.92857
2023-09-08T09:34:59.195Z,9.35714
2023-09-08T09:35:59.229Z,9.21429
2023-09-08T09:36:59.240Z,8.71429
2023-09-08T09:37:59.267Z,9.42857
2023-09-08T09:38:59.285Z,9.92857
2023-09-08T09:39:59.369Z,10
2023-09-08T09:40:59.357Z,9.21429
2023-09-08T09:41:59.352Z,11
2023-09-08T09:42:59.415Z,9.14286
2023-09-08T09:43:59.391Z,8.92857
2023-09-08T09:44:59.406Z,8.71429
2023-09-08T09:45:59.510Z,9.21429
2023-09-08T09:46:59.442Z,8.71429
2023-09-08T09:47:59.489Z,10.5
2023-09-08T09:48:59.477Z,9.35714
2023-09-08T09:49:59.471Z,10.5
2023-09-08T09:50:59.496Z,8.85714
2023-09-08T09:51:59.484Z,8.85714
2023-09-08T09:52:59.495Z,8.64286
2023-09-08T09:53:59.590Z,8.85714
2023-09-08T09:54:59.571Z,8.85714
2023-09-08T09:55:59.595Z,8.35714
2023-09-08T09:56:59.599Z,8.85714
2023-09-08T09:57:59.632Z,9.85714
2023-09-08T09:58:59.736Z,9.21429
2023-09-08T09:59:59.749Z,8.85714
2023-09-08T10:00:59.819Z,9.21429
2023-09-08T10:01:59.781Z,8.42857
2023-09-08T10:02:59.847Z,9.5
2023-09-08T10:03:59.902Z,8.85714
2023-09-08T10:04:59.799Z,8.5
2023-09-08T10:05:59.927Z,8.85714
2023-09-08T10:06:59.959Z,8.64286
2023-09-08T10:07:59.925Z,8.71429
2023-09-08T10:08:59.880Z,9.21429
2023-09-08T10:09:59.901Z,8.64286
2023-09-08T10:10:59.907Z,8.71429
2023-09-08T10:11:59.921Z,9
2023-09-08T10:12:59.941Z,9.35714
2023-09-08T10:13:59.947Z,8.42857
2023-09-08T10:15:00.008Z,9.14286
2023-09-08T10:15:59.973Z,8.35714
2023-09-08T10:17:00.022Z,8.92857
2023-09-08T10:18:00.109Z,9.42857
2023-09-08T10:19:00.149Z,9.42857
2023-09-08T10:20:00.049Z,8.42857
2023-09-08T10:21:00.074Z,8.42857
2023-09-08T10:21:59.103Z,8.21429
2023-09-08T10:22:59.133Z,8.64286
2023-09-08T10:23:59.147Z,9.42857
2023-09-08T10:24:59.169Z,8.35714
2023-09-08T10:26:00.995Z,7.92857
2023-09-08T10:26:59.229Z,8
2023-09-08T10:27:59.256Z,8.35714
2023-09-08T10:28:59.275Z,8.21429
2023-09-08T10:29:59.298Z,8.5
2023-09-08T10:30:59.330Z,8.71429
2023-09-08T10:31:59.361Z,7.92857
2023-09-08T10:32:59.401Z,8.5
2023-09-08T10:33:59.386Z,7.92857
2023-09-08T10:34:59.477Z,9
2023-09-08T10:35:59.413Z,8.35714
2023-09-08T10:36:59.442Z,7.71429
2023-09-08T10:37:59.429Z,7.21429
2023-09-08T10:38:59.437Z,8
2023-09-08T10:39:59.507Z,7.35714
2023-09-08T10:40:59.447Z,7.85714
2023-09-08T10:41:59.473Z,8.21429
2023-09-08T10:42:59.561Z,7.85714
2023-09-08T10:43:59.585Z,11.3571
2023-09-08T10:44:59.550Z,7.21429
2023-09-08T10:45:59.617Z,8
2023-09-08T10:46:59.659Z,7.5
2023-09-08T10:47:59.679Z,7.64286
2023-09-08T10:48:59.695Z,8
2023-09-08T10:50:00.792Z,8.35714
2023-09-08T10:50:59.698Z,7.85714
2023-09-08T10:51:59.768Z,7.5
2023-09-08T10:52:59.724Z,8.21429
2023-09-08T10:53:59.755Z,8.14286
2023-09-08T10:54:59.790Z,7.35714
2023-09-08T10:56:16.404Z,8
2023-09-08T10:56:59.789Z,7.71429
2023-09-08T10:57:59.784Z,7.64286
2023-09-08T10:58:59.811Z,7.64286
2023-09-08T10:59:59.794Z,7.42857
2023-09-08T11:00:59.798Z,7.21429
2023-09-08T11:01:59.902Z,7.71429
2023-09-08T11:03:00.006Z,7.92857
2023-09-08T11:03:59.972Z,7.85714
2023-09-08T11:04:59.904Z,8
2023-09-08T11:06:00.092Z,8
2023-09-08T11:06:59.968Z,8.14286
2023-09-08T11:07:59.976Z,6.92857
2023-09-08T11:09:00.004Z,7.64286
2023-09-08T11:10:00.032Z,8
2023-09-08T11:11:00.048Z,7.64286
2023-09-08T11:12:00.079Z,7.42857
2023-09-08T11:13:00.088Z,6.71429
2023-09-08T11:14:01.154Z,6.92857
2023-09-08T11:14:59.128Z,7.5
2023-09-08T11:15:59.176Z,7.64286
2023-09-08T11:16:59.151Z,6.92857
2023-09-08T11:17:59.249Z,7.42857
2023-09-08T11:18:59.174Z,7.42857
2023-09-08T11:19:59.171Z,7.35714
2023-09-08T11:20:59.258Z,6.64286
2023-09-08T11:21:59.187Z,7.42857
2023-09-08T11:22:59.215Z,7.14286
2023-09-08T11:23:59.255Z,7.85714
2023-09-08T11:24:59.280Z,7.14286
2023-09-08T11:25:59.331Z,7.21429
2023-09-08T11:26:59.336Z,7.71429
2023-09-08T11:27:59.373Z,7.35714
2023-09-08T11:28:59.386Z,7.14286
2023-09-08T11:29:59.410Z,6.92857
2023-09-08T11:30:59.475Z,7.42857
2023-09-08T11:31:59.504Z,6.92857
2023-09-08T11:32:59.497Z,8.14286
2023-09-08T11:33:59.514Z,7
2023-09-08T11:34:59.522Z,7.14286
2023-09-08T11:35:59.592Z,7
2023-09-08T11:36:59.590Z,7.42857
2023-09-08T11:37:59.580Z,7.21429
2023-09-08T11:38:59.602Z,7.64286
2023-09-08T11:39:59.673Z,7.64286
2023-09-08T11:40:59.666Z,7.64286
2023-09-08T11:41:59.639Z,7.5
2023-09-08T11:42:59.671Z,7.5
2023-09-08T11:43:59.706Z,6.71429
2023-09-08T11:44:59.657Z,7.14286
2023-09-08T11:45:59.707Z,6.92857
2023-09-08T11:46:59.777Z,7.21429
2023-09-08T11:47:59.776Z,7.42857
2023-09-08T11:48:59.814Z,7.21429
2023-09-08T11:49:59.766Z,7.5
2023-09-08T11:50:59.795Z,7
2023-09-08T11:51:59.841Z,7.71429
2023-09-08T11:52:59.842Z,7.14286
2023-09-08T11:53:59.851Z,7.42857
2023-09-08T11:55:07.113Z,8.64286
2023-09-08T11:55:59.952Z,7.14286
2023-09-08T11:56:59.911Z,7.42857
2023-09-08T11:57:59.932Z,7.35714
2023-09-08T11:59:00.035Z,7.5
2023-09-08T11:59:59.965Z,7
2023-09-08T12:01:00.034Z,7.21429
2023-09-08T12:01:59.980Z,7
2023-09-08T12:03:00.028Z,7.71429
2023-09-08T12:04:00.055Z,8.35714
2023-09-08T12:05:00.014Z,6.5
2023-09-08T12:06:00.020Z,7.14286
2023-09-08T12:07:00.057Z,7.21429
2023-09-08T12:08:00.075Z,7.35714
2023-09-08T12:09:00.085Z,6.42857
2023-09-08T12:09:59.147Z,6.85714
2023-09-08T12:10:59.125Z,6.92857
2023-09-08T12:11:59.157Z,7.14286
2023-09-08T12:12:59.209Z,7
2023-09-08T12:13:59.208Z,7
2023-09-08T12:14:59.237Z,7
2023-09-08T12:15:59.371Z,6.92857
2023-09-08T12:16:59.316Z,7.14286
2023-09-08T12:17:59.340Z,7.14286
2023-09-08T12:18:59.334Z,6.92857
2023-09-08T12:19:59.353Z,6.92857
2023-09-08T12:20:59.374Z,7
2023-09-08T12:21:59.413Z,7
2023-09-08T12:22:59.403Z,6.71429
2023-09-08T12:23:59.427Z,8.14286
2023-09-08T12:24:59.440Z,7.42857
2023-09-08T12:25:59.448Z,7