createdAt,value
2018-06-27T00:03:59.568Z,99.90
2018-06-27T00:09:02.623Z,99.90
2018-06-27T00:14:05.732Z,99.90
2018-06-27T00:19:08.775Z,99.90
2018-06-27T00:24:11.875Z,99.90
2018-06-27T00:30:17.935Z,99.90
2018-06-27T00:35:21.016Z,99.90
2018-06-27T00:40:24.075Z,99.90
2018-06-27T00:45:27.148Z,99.90
2018-06-27T00:50:30.256Z,99.90
2018-06-27T00:55:33.348Z,99.90
2018-06-27T01:00:36.412Z,99.90
2018-06-27T01:05:39.420Z,99.90
2018-06-27T01:10:42.521Z,99.90
2018-06-27T01:15:45.545Z,99.90
2018-06-27T01:20:48.625Z,99.90
2018-06-27T01:25:51.677Z,99.90
2018-06-27T01:30:54.755Z,99.90
2018-06-27T01:35:57.804Z,99.90
2018-06-27T01:41:00.864Z,99.90
2018-06-27T01:46:04.076Z,99.90
2018-06-27T01:51:07.196Z,99.90
2018-06-27T01:56:11.273Z,99.90
2018-06-27T02:01:14.312Z,99.90
2018-06-27T02:06:17.542Z,99.90
2018-06-27T02:11:20.637Z,99.90
2018-06-27T02:16:23.794Z,99.90
2018-06-27T02:21:26.912Z,99.90
2018-06-27T02:26:29.971Z,99.90
2018-06-27T02:31:33.093Z,99.90
2018-06-27T02:36:36.146Z,99.90
2018-06-27T02:41:40.432Z,99.90
2018-06-27T02:46:43.520Z,99.90
2018-06-27T02:51:46.589Z,99.90
2018-06-27T02:56:49.717Z,99.90
2018-06-27T03:01:52.917Z,99.90
2018-06-27T03:06:55.968Z,99.90
2018-06-27T03:11:59.039Z,99.90
2018-06-27T03:17:02.119Z,99.90
2018-06-27T03:22:05.141Z,99.90
2018-06-27T03:27:08.205Z,99.90
2018-06-27T03:32:11.248Z,99.90
2018-06-27T03:37:14.304Z,99.90
2018-06-27T03:42:17.360Z,99.90
2018-06-27T03:47:20.445Z,99.90
2018-06-27T03:52:23.552Z,99.90
2018-06-27T03:57:26.763Z,99.90
2018-06-27T04:02:29.847Z,99.90
2018-06-27T04:07:32.892Z,99.90
2018-06-27T04:12:35.999Z,99.90
2018-06-27T04:17:39.084Z,99.90
2018-06-27T04:22:42.136Z,99.90
2018-06-27T04:27:45.213Z,99.90
2018-06-27T04:32:48.366Z,99.90
2018-06-27T04:37:51.442Z,99.90
2018-06-27T04:42:54.503Z,99.90
2018-06-27T04:47:57.585Z,99.90
2018-06-27T04:53:00.621Z,99.90
2018-06-27T04:58:03.704Z,99.90
2018-06-27T05:03:07.216Z,99.90
2018-06-27T05:08:10.407Z,99.90
2018-06-27T05:13:13.440Z,99.90
2018-06-27T05:18:16.516Z,99.90
2018-06-27T05:23:19.771Z,99.90
2018-06-27T05:28:22.904Z,99.90
2018-06-27T05:33:26.205Z,99.90
2018-06-27T05:38:29.260Z,99.90
2018-06-27T05:43:32.348Z,99.90
2018-06-27T05:48:35.390Z,99.90
2018-06-27T05:53:38.464Z,99.90
2018-06-27T05:58:41.526Z,99.90
2018-06-27T06:03:45.584Z,99.90
2018-06-27T06:08:49.273Z,99.90
2018-06-27T06:13:52.351Z,99.90
2018-06-27T06:18:55.438Z,99.90
2018-06-27T06:23:58.497Z,99.90
2018-06-27T06:29:01.554Z,99.90
2018-06-27T06:34:04.712Z,99.90
2018-06-27T06:39:08.468Z,99.90
2018-06-27T06:44:11.553Z,98.10
2018-06-27T06:49:14.628Z,97.20
2018-06-27T06:54:17.668Z,97.30
2018-06-27T06:59:21.223Z,96.80
2018-06-27T07:04:24.252Z,96.80
2018-06-27T07:09:27.455Z,93.40
2018-06-27T07:14:30.529Z,94.60
2018-06-27T07:19:33.594Z,93.50
2018-06-27T07:24:36.637Z,93.70
2018-06-27T07:29:39.678Z,92.30
2018-06-27T07:34:42.742Z,91.20
2018-06-27T07:39:46.028Z,92.60
2018-06-27T07:44:49.465Z,91.60
2018-06-27T07:49:53.581Z,90.80
2018-06-27T07:54:56.703Z,88.90
2018-06-27T07:59:59.818Z,87.10
2018-06-27T08:05:02.976Z,84.70
2018-06-27T08:10:06.029Z,84.30
2018-06-27T08:15:09.119Z,88.30
2018-06-27T08:20:12.167Z,91.20
2018-06-27T08:25:15.184Z,89.80
2018-06-27T08:30:18.329Z,89.10
2018-06-27T08:35:21.428Z,86.50
2018-06-27T08:40:24.440Z,85.50
2018-06-27T08:45:27.547Z,86.40
2018-06-27T08:50:30.635Z,85.40
2018-06-27T08:55:33.739Z,87.90
2018-06-27T09:00:36.737Z,86.90
2018-06-27T09:05:39.736Z,85.70
2018-06-27T09:10:42.748Z,84.70
2018-06-27T09:15:45.841Z,84.60
2018-06-27T09:20:48.987Z,86.80
2018-06-27T09:25:52.074Z,90.10
2018-06-27T09:30:55.384Z,91.60
2018-06-27T09:35:58.447Z,91.90
2018-06-27T09:41:01.503Z,91.90
2018-06-27T09:46:04.525Z,91.20
2018-06-27T09:51:07.601Z,91.40
2018-06-27T09:56:10.658Z,91.70
2018-06-27T10:01:13.705Z,93.40
2018-06-27T10:06:16.982Z,93.00
2018-06-27T10:11:20.069Z,93.30
2018-06-27T10:16:23.122Z,93.70
2018-06-27T10:21:26.228Z,92.20
2018-06-27T10:26:29.325Z,92.90
2018-06-27T10:31:32.480Z,92.00
2018-06-27T10:36:35.540Z,91.20
2018-06-27T10:41:38.968Z,93.00
2018-06-27T10:46:42.087Z,91.60
2018-06-27T10:51:45.126Z,91.30
2018-06-27T10:56:48.229Z,90.00
2018-06-27T11:01:51.282Z,90.10
2018-06-27T11:06:54.398Z,87.40
2018-06-27T11:11:57.528Z,89.30
2018-06-27T11:17:00.561Z,86.80
2018-06-27T11:22:03.586Z,90.00
2018-06-27T11:27:06.616Z,90.10
2018-06-27T11:32:09.767Z,90.30
2018-06-27T11:37:12.833Z,86.80
2018-06-27T11:42:15.884Z,87.30
2018-06-27T11:47:18.941Z,85.20
2018-06-27T11:52:21.936Z,88.50
2018-06-27T11:57:24.948Z,87.70
2018-06-27T12:02:27.997Z,87.30
2018-06-27T12:07:31.059Z,86.70
2018-06-27T12:12:34.084Z,85.20
2018-06-27T12:17:37.129Z,86.50
2018-06-27T12:22:40.220Z,88.60
2018-06-27T12:27:43.244Z,85.80
2018-06-27T12:32:46.297Z,86.60
2018-06-27T12:37:49.545Z,87.10
2018-06-27T12:42:52.656Z,81.70
2018-06-27T12:47:55.701Z,83.10
2018-06-27T12:52:58.848Z,83.40
2018-06-27T12:58:02.101Z,82.80
2018-06-27T13:03:05.188Z,82.40
2018-06-27T13:08:08.249Z,82.50
2018-06-27T13:13:11.276Z,85.40
2018-06-27T13:18:14.525Z,84.70
2018-06-27T13:23:17.633Z,82.60
2018-06-27T13:28:20.652Z,85.10
2018-06-27T13:33:23.718Z,82.80
2018-06-27T13:38:26.770Z,81.10
2018-06-27T13:43:29.824Z,80.50
2018-06-27T13:48:32.893Z,80.60
2018-06-27T13:53:36.009Z,80.50
2018-06-27T13:58:39.107Z,80.50
2018-06-27T14:03:42.128Z,79.00
2018-06-27T14:08:45.216Z,80.00
2018-06-27T14:13:48.236Z,77.70
2018-06-27T14:18:51.386Z,80.00
2018-06-27T14:23:54.579Z,81.50
2018-06-27T14:28:57.636Z,80.40
2018-06-27T14:34:00.690Z,79.40
2018-06-27T14:39:05.611Z,80.60
2018-06-27T14:44:08.964Z,78.70
2018-06-27T14:49:12.077Z,80.60
2018-06-27T14:54:15.042Z,82.80
2018-06-27T14:59:18.106Z,85.00
2018-06-27T15:04:21.132Z,85.50
2018-06-27T15:09:24.190Z,84.80
2018-06-27T15:14:27.239Z,84.50
2018-06-27T15:19:30.360Z,84.00
2018-06-27T15:24:33.453Z,81.50
2018-06-27T15:29:36.573Z,81.70
2018-06-27T15:34:39.577Z,81.90
2018-06-27T15:39:43.705Z,82.10
2018-06-27T15:44:46.852Z,82.60
2018-06-27T15:49:49.908Z,80.50
2018-06-27T15:54:53.009Z,80.70
2018-06-27T16:04:59.325Z,81.00
2018-06-27T16:15:05.244Z,82.50
2018-06-27T16:25:11.176Z,80.60
2018-06-27T16:30:14.301Z,82.20
2018-06-27T16:35:17.470Z,81.90
2018-06-27T16:40:20.944Z,81.60
2018-06-27T16:45:24.023Z,81.30
2018-06-27T16:50:27.253Z,82.20
2018-06-27T16:55:30.349Z,82.90
2018-06-27T17:00:33.370Z,83.60
2018-06-27T17:05:36.410Z,83.60
2018-06-27T17:10:39.559Z,85.90
2018-06-27T17:15:42.968Z,84.80
2018-06-27T17:20:45.977Z,85.80
2018-06-27T17:25:49.106Z,86.60
2018-06-27T17:30:52.184Z,85.90
2018-06-27T17:35:57.037Z,84.90
2018-06-27T17:41:00.367Z,86.10
2018-06-27T17:46:03.417Z,85.90
2018-06-27T17:51:06.610Z,85.50
2018-06-27T17:56:09.640Z,90.20
2018-06-27T18:01:12.721Z,87.30
2018-06-27T18:06:15.833Z,88.70
2018-06-27T18:11:18.881Z,89.20
2018-06-27T18:16:21.944Z,88.30
2018-06-27T18:21:25.009Z,87.50
2018-06-27T18:26:28.178Z,90.10
2018-06-27T18:31:31.241Z,90.10
2018-06-27T18:36:34.348Z,90.00
2018-06-27T18:46:40.241Z,89.50
2018-06-27T18:51:43.421Z,90.80
2018-06-27T18:56:46.504Z,91.30
2018-06-27T19:01:49.618Z,91.60
2018-06-27T19:06:52.944Z,91.80
2018-06-27T19:11:56.008Z,91.90
2018-06-27T19:16:59.292Z,93.90
2018-06-27T19:22:03.213Z,93.50
2018-06-27T19:27:06.252Z,93.70
2018-06-27T19:32:09.321Z,94.90
2018-06-27T19:37:12.408Z,95.50
2018-06-27T19:42:15.485Z,95.70
2018-06-27T19:47:18.588Z,99.90
2018-06-27T19:52:21.706Z,98.60
2018-06-27T19:57:24.817Z,96.40
2018-06-27T20:02:28.002Z,96.00
2018-06-27T20:07:31.036Z,96.30
2018-06-27T20:12:34.268Z,96.50
2018-06-27T20:17:37.345Z,96.50
2018-06-27T20:22:40.365Z,97.10
2018-06-27T20:27:43.400Z,97.40
2018-06-27T20:32:46.451Z,99.40
2018-06-27T20:37:50.848Z,99.90
2018-06-27T20:42:53.871Z,99.90
2018-06-27T20:47:56.936Z,99.90
2018-06-27T20:53:00.007Z,99.90
2018-06-27T20:58:03.080Z,99.90
2018-06-27T21:03:06.232Z,99.90
2018-06-27T21:08:09.454Z,99.90
2018-06-27T21:13:12.667Z,99.90
2018-06-27T21:23:18.600Z,99.90
2018-06-27T21:28:21.665Z,99.90
2018-06-27T21:33:24.744Z,99.90
2018-06-27T21:38:27.773Z,99.90
2018-06-27T21:43:35.868Z,99.90
2018-06-27T21:48:38.884Z,99.90
2018-06-27T21:53:42.132Z,99.90
2018-06-27T21:58:45.185Z,99.90
2018-06-27T22:03:48.223Z,99.90
2018-06-27T22:08:51.269Z,99.90
2018-06-27T22:13:54.473Z,99.90
2018-06-27T22:18:57.520Z,99.90
2018-06-27T22:24:00.815Z,99.90
2018-06-27T22:29:03.902Z,99.90
2018-06-27T22:34:06.984Z,99.90
2018-06-27T22:39:11.270Z,99.90
2018-06-27T22:44:14.322Z,99.90
2018-06-27T22:49:17.406Z,99.90
2018-06-27T22:54:20.620Z,99.90
2018-06-27T22:59:23.781Z,99.90
2018-06-27T23:04:26.967Z,99.90
2018-06-27T23:09:30.036Z,99.90
2018-06-27T23:14:33.068Z,99.90
2018-06-27T23:19:36.132Z,99.90
2018-06-27T23:24:39.205Z,99.90
2018-06-27T23:29:42.257Z,99.90
2018-06-27T23:34:45.458Z,99.90
2018-06-27T23:39:48.650Z,99.90
2018-06-27T23:44:51.807Z,99.90
2018-06-27T23:49:54.868Z,99.90
2018-06-27T23:54:58.515Z,99.90
