createdAt,value
2022-08-30T00:00:32.742Z,100666.88
2022-08-30T00:03:02.249Z,100667.59
2022-08-30T00:05:31.481Z,100676.44
2022-08-30T00:08:00.221Z,100677.41
2022-08-30T00:10:30.705Z,100679.31
2022-08-30T00:13:00.483Z,100681.50
2022-08-30T00:15:30.009Z,100689.41
2022-08-30T00:17:59.967Z,100689.66
2022-08-30T00:20:30.629Z,100697.41
2022-08-30T00:23:20.874Z,100687.91
2022-08-30T00:25:49.150Z,100689.50
2022-08-30T00:28:17.979Z,100695.63
2022-08-30T00:30:47.530Z,100698.47
2022-08-30T00:33:15.991Z,100699.16
2022-08-30T00:35:45.531Z,100700.41
2022-08-30T00:38:15.243Z,100712.28
2022-08-30T00:43:37.828Z,100702.94
2022-08-30T00:46:08.966Z,100712.38
2022-08-30T00:48:42.897Z,100700.78
2022-08-30T00:51:13.998Z,100706.34
2022-08-30T00:53:47.423Z,100708.47
2022-08-30T00:56:18.679Z,100706.41
2022-08-30T00:58:51.411Z,100705.31
2022-08-30T01:01:21.179Z,100706.00
2022-08-30T01:03:51.235Z,100705.03
2022-08-30T01:06:19.361Z,100705.75
2022-08-30T01:08:49.231Z,100702.28
2022-08-30T01:11:22.475Z,100706.56
2022-08-30T01:13:52.879Z,100701.56
2022-08-30T01:16:24.110Z,100706.56
2022-08-30T01:18:55.594Z,100706.69
2022-08-30T01:21:53.370Z,100701.19
2022-08-30T01:24:22.601Z,100691.91
2022-08-30T01:26:50.637Z,100700.94
2022-08-30T01:29:23.987Z,100697.06
2022-08-30T01:31:52.180Z,100693.91
2022-08-30T01:34:20.511Z,100697.84
2022-08-30T01:36:50.233Z,100693.81
2022-08-30T01:39:19.916Z,100679.44
2022-08-30T01:41:48.129Z,100692.88
2022-08-30T01:44:18.142Z,100695.66
2022-08-30T01:46:48.215Z,100690.72
2022-08-30T01:49:23.078Z,100690.31
2022-08-30T01:52:00.738Z,100685.16
2022-08-30T01:54:33.274Z,100692.94
2022-08-30T01:57:09.077Z,100696.16
2022-08-30T01:59:39.107Z,100696.56
2022-08-30T02:02:07.596Z,100707.03
2022-08-30T02:04:37.506Z,100711.72
2022-08-30T02:07:05.332Z,100694.63
2022-08-30T02:09:33.565Z,100709.63
2022-08-30T02:12:03.199Z,100704.78
2022-08-30T02:14:31.270Z,100700.63
2022-08-30T02:16:59.429Z,100696.59
2022-08-30T02:19:27.562Z,100698.25
2022-08-30T02:21:55.740Z,100699.91
2022-08-30T02:24:23.896Z,100694.63
2022-08-30T02:26:54.253Z,100691.31
2022-08-30T02:29:23.767Z,100700.44
2022-08-30T02:31:53.211Z,100702.94
2022-08-30T02:34:21.710Z,100705.44
2022-08-30T02:36:49.921Z,100701.69
2022-08-30T02:39:17.929Z,100699.88
2022-08-30T02:41:46.212Z,100700.28
2022-08-30T02:44:14.581Z,100697.34
2022-08-30T02:46:42.681Z,100690.94
2022-08-30T02:49:32.580Z,100693.16
2022-08-30T02:51:59.473Z,100697.84
2022-08-30T02:54:27.821Z,100697.69
2022-08-30T02:56:56.811Z,100699.66
2022-08-30T02:59:24.787Z,100702.97
2022-08-30T03:01:54.220Z,100699.94
2022-08-30T03:04:26.738Z,100711.03
2022-08-30T03:06:55.758Z,100695.50
2022-08-30T03:09:25.273Z,100713.81
2022-08-30T03:11:53.326Z,100703.13
2022-08-30T03:14:21.532Z,100703.81
2022-08-30T03:17:13.795Z,100698.91
2022-08-30T03:19:45.456Z,100705.28
2022-08-30T03:22:14.133Z,100666.00
2022-08-30T03:24:43.023Z,100696.63
2022-08-30T03:27:11.071Z,100685.84
2022-08-30T03:29:39.990Z,100715.34
2022-08-30T03:32:08.353Z,100710.44
2022-08-30T03:34:36.531Z,100697.78
2022-08-30T03:37:04.588Z,100703.28
2022-08-30T03:39:33.654Z,100703.81
2022-08-30T03:42:01.768Z,100716.28
2022-08-30T03:44:31.189Z,100710.84
2022-08-30T03:46:59.541Z,100711.00
2022-08-30T03:49:27.744Z,100719.00
2022-08-30T03:51:55.643Z,100714.44
2022-08-30T03:54:24.958Z,100711.03
2022-08-30T03:56:53.214Z,100707.56
2022-08-30T03:59:21.263Z,100725.16
2022-08-30T04:01:51.174Z,100704.31
2022-08-30T04:04:21.045Z,100719.63
2022-08-30T04:06:50.328Z,100714.25
2022-08-30T04:09:21.980Z,100702.41
2022-08-30T04:11:50.461Z,100714.81
2022-08-30T04:14:19.291Z,100707.75
2022-08-30T04:16:48.453Z,100719.22
2022-08-30T04:19:16.600Z,100716.78
2022-08-30T04:21:45.677Z,100713.66
2022-08-30T04:24:16.853Z,100706.91
2022-08-30T04:26:44.964Z,100707.94
2022-08-30T04:29:16.928Z,100720.25
2022-08-30T04:31:46.502Z,100711.34
2022-08-30T04:34:15.579Z,100715.03
2022-08-30T04:36:48.244Z,100684.53
2022-08-30T04:39:20.251Z,100713.41
2022-08-30T04:41:49.186Z,100686.38
2022-08-30T04:44:19.271Z,100720.56
2022-08-30T04:46:48.941Z,100714.63
2022-08-30T04:49:16.946Z,100721.91
2022-08-30T04:51:44.912Z,100715.06
2022-08-30T04:54:13.534Z,100701.16
2022-08-30T04:56:41.618Z,100708.66
2022-08-30T04:59:10.023Z,100710.31
2022-08-30T05:01:45.373Z,100695.13
2022-08-30T05:04:15.428Z,100692.97
2022-08-30T05:06:43.641Z,100701.56
2022-08-30T05:09:12.592Z,100696.09
2022-08-30T05:11:40.711Z,100685.31
2022-08-30T05:14:08.693Z,100690.63
2022-08-30T05:16:38.106Z,100686.41
2022-08-30T05:19:06.431Z,100684.88
2022-08-30T05:21:34.690Z,100681.59
2022-08-30T05:24:03.782Z,100682.34
2022-08-30T05:26:34.463Z,100671.66
2022-08-30T05:29:02.678Z,100683.66
2022-08-30T05:31:34.704Z,100667.47
2022-08-30T05:34:03.296Z,100670.78
2022-08-30T05:36:35.275Z,100674.75
2022-08-30T05:39:04.706Z,100681.00
2022-08-30T05:41:35.153Z,100678.03
2022-08-30T05:44:09.009Z,100673.25
2022-08-30T05:46:38.362Z,100677.00
2022-08-30T05:49:08.373Z,100680.88
2022-08-30T05:51:42.992Z,100674.97
2022-08-30T05:54:14.170Z,100656.97
2022-08-30T05:56:45.844Z,100650.56
2022-08-30T05:59:15.798Z,100655.72
2022-08-30T06:01:45.056Z,100659.03
2022-08-30T06:04:14.794Z,100641.78
2022-08-30T06:06:46.181Z,100655.72
2022-08-30T06:09:15.651Z,100651.59
2022-08-30T06:11:45.175Z,100649.56
2022-08-30T06:14:15.751Z,100648.38
2022-08-30T06:16:46.493Z,100649.22
2022-08-30T06:19:16.647Z,100648.88
2022-08-30T06:21:45.562Z,100642.53
2022-08-30T06:24:13.819Z,100638.59
2022-08-30T06:26:47.053Z,100641.25
2022-08-30T06:29:22.449Z,100644.47
2022-08-30T06:31:51.110Z,100640.56
2022-08-30T06:34:19.632Z,100640.50
2022-08-30T06:36:47.876Z,100640.94
2022-08-30T06:39:16.132Z,100643.53
2022-08-30T06:41:44.347Z,100627.91
2022-08-30T06:44:13.527Z,100633.25
2022-08-30T06:47:00.213Z,100630.94
2022-08-30T06:49:28.572Z,100628.47
2022-08-30T06:51:56.710Z,100632.78
2022-08-30T06:54:24.934Z,100625.06
2022-08-30T06:56:58.719Z,100623.59
2022-08-30T06:59:28.414Z,100634.34
2022-08-30T07:01:57.193Z,100627.28
2022-08-30T07:04:26.835Z,100628.88
2022-08-30T07:06:54.929Z,100617.38
2022-08-30T07:09:23.294Z,100627.38
2022-08-30T07:11:55.232Z,100618.94
2022-08-30T07:14:23.827Z,100620.59
2022-08-30T07:16:52.319Z,100621.69
2022-08-30T07:19:21.561Z,100623.56
2022-08-30T07:21:51.256Z,100610.84
2022-08-30T07:24:20.518Z,100622.59
2022-08-30T07:26:53.559Z,100625.91
2022-08-30T07:29:22.102Z,100619.94
2022-08-30T07:31:50.832Z,100627.47
2022-08-30T07:34:21.454Z,100620.66
2022-08-30T07:36:51.615Z,100613.56
2022-08-30T07:39:20.413Z,100614.84
2022-08-30T07:41:49.605Z,100612.44
2022-08-30T07:44:18.589Z,100611.41
2022-08-30T07:46:46.727Z,100618.66
2022-08-30T07:49:14.932Z,100613.56
2022-08-30T07:51:43.235Z,100605.25
2022-08-30T07:54:11.313Z,100603.88
2022-08-30T07:56:39.630Z,100604.75
2022-08-30T07:59:07.628Z,100601.44
2022-08-30T08:01:36.037Z,100592.88
2022-08-30T08:04:05.655Z,100590.66
2022-08-30T08:06:34.931Z,100592.03
2022-08-30T08:09:03.667Z,100596.31
2022-08-30T08:11:34.084Z,100593.59
2022-08-30T08:14:03.984Z,100595.66
2022-08-30T08:16:33.687Z,100579.41
2022-08-30T08:19:03.802Z,100578.69
2022-08-30T08:21:31.783Z,100583.09
2022-08-30T08:23:59.982Z,100585.69
2022-08-30T08:26:29.845Z,100595.41
2022-08-30T08:28:58.790Z,100585.88
2022-08-30T08:31:33.428Z,100592.47
2022-08-30T08:34:06.336Z,100583.56
2022-08-30T08:36:36.632Z,100578.69
2022-08-30T08:39:06.635Z,100586.50
2022-08-30T08:41:41.547Z,100579.16
2022-08-30T08:44:53.002Z,100577.50
2022-08-30T08:47:43.366Z,100571.97
2022-08-30T08:50:18.839Z,100576.84
2022-08-30T08:53:45.768Z,100579.25
2022-08-30T08:56:24.549Z,100584.69
2022-08-30T08:58:57.327Z,100583.59
2022-08-30T09:01:28.710Z,100579.59
2022-08-30T09:03:59.905Z,100576.03
2022-08-30T09:06:33.702Z,100568.75
2022-08-30T09:09:01.849Z,100567.84
2022-08-30T09:11:35.336Z,100555.06
2022-08-30T09:14:04.527Z,100556.38
2022-08-30T09:16:52.250Z,100554.97
2022-08-30T09:19:34.450Z,100545.44
2022-08-30T09:22:13.201Z,100543.41
2022-08-30T09:24:46.766Z,100539.66
2022-08-30T09:27:23.794Z,100547.81
2022-08-30T09:30:06.732Z,100533.69
2022-08-30T09:32:53.332Z,100538.66
2022-08-30T09:35:37.269Z,100535.34
2022-08-30T09:38:26.047Z,100538.13
2022-08-30T09:40:57.955Z,100533.72
2022-08-30T09:43:32.823Z,100515.44
2022-08-30T09:46:04.005Z,100515.34
2022-08-30T09:48:46.133Z,100516.25
2022-08-30T09:51:14.018Z,100507.22
2022-08-30T09:54:17.442Z,100504.97
2022-08-30T09:57:13.125Z,100509.59
2022-08-30T10:00:04.218Z,100500.66
2022-08-30T10:03:03.438Z,100490.97
2022-08-30T10:06:13.510Z,100487.81
2022-08-30T10:09:04.344Z,100495.47
2022-08-30T10:11:54.721Z,100491.84
2022-08-30T10:14:37.421Z,100488.88
2022-08-30T10:17:22.321Z,100457.84
2022-08-30T10:20:20.470Z,100479.91
2022-08-30T10:22:57.639Z,100481.75
2022-08-30T10:25:34.817Z,100473.25
2022-08-30T10:28:24.413Z,100481.88
2022-08-30T10:31:28.068Z,100467.84
2022-08-30T10:34:04.127Z,100480.06
2022-08-30T10:36:40.999Z,100477.34
2022-08-30T10:39:15.331Z,100483.25
2022-08-30T10:41:52.431Z,100467.25
2022-08-30T10:44:34.099Z,100456.94
2022-08-30T10:47:31.605Z,100466.72
2022-08-30T10:50:23.682Z,100469.53
2022-08-30T10:52:55.696Z,100470.94
2022-08-30T10:55:36.586Z,100476.00
2022-08-30T10:58:07.277Z,100471.03
2022-08-30T11:01:02.204Z,100467.09
2022-08-30T11:04:08.230Z,100443.88
2022-08-30T11:07:23.747Z,100455.13
2022-08-30T11:10:17.245Z,100439.97
2022-08-30T11:13:04.622Z,100445.88
2022-08-30T11:15:55.850Z,100442.09
2022-08-30T11:18:26.200Z,100451.31
2022-08-30T11:21:16.340Z,100442.88
2022-08-30T11:23:59.066Z,100433.63
2022-08-30T11:26:55.403Z,100432.97
2022-08-30T11:29:40.133Z,100427.03
2022-08-30T11:32:32.634Z,100427.22
2022-08-30T11:35:01.487Z,100422.06
2022-08-30T11:37:37.994Z,100421.44
2022-08-30T11:40:14.271Z,100402.94
2022-08-30T11:42:48.503Z,100411.34
2022-08-30T11:45:30.255Z,100405.41
2022-08-30T11:48:01.298Z,100412.38
2022-08-30T11:50:53.553Z,100402.53
2022-08-30T11:53:34.418Z,100404.00
2022-08-30T11:56:25.057Z,100398.03
2022-08-30T11:59:20.785Z,100384.28
2022-08-30T12:01:52.338Z,100383.66
2022-08-30T12:04:20.766Z,100384.84
2022-08-30T12:06:54.801Z,100386.06
2022-08-30T12:09:27.248Z,100384.16
2022-08-30T12:12:00.717Z,100391.91
2022-08-30T12:14:54.171Z,100382.59
2022-08-30T12:17:43.387Z,100377.03
2022-08-30T12:20:30.683Z,100381.06
2022-08-30T12:23:22.207Z,100380.97
2022-08-30T12:26:11.048Z,100385.22
2022-08-30T12:28:41.960Z,100369.38
2022-08-30T12:31:17.214Z,100371.38
2022-08-30T12:33:51.703Z,100375.44
2022-08-30T12:36:41.490Z,100364.91
2022-08-30T12:39:14.274Z,100375.56
2022-08-30T12:41:43.857Z,100369.66
2022-08-30T12:44:20.561Z,100383.97
2022-08-30T12:46:57.148Z,100351.91
2022-08-30T12:49:32.098Z,100368.69
2022-08-30T12:52:29.483Z,100363.28
2022-08-30T12:55:28.989Z,100363.00
2022-08-30T12:58:10.598Z,100359.06
2022-08-30T13:00:47.367Z,100353.66
2022-08-30T13:03:24.605Z,100358.72
2022-08-30T13:05:54.200Z,100348.97
2022-08-30T13:08:52.081Z,100347.13
2022-08-30T13:11:25.489Z,100346.66
2022-08-30T13:14:22.188Z,100342.06
2022-08-30T13:16:50.675Z,100348.75
2022-08-30T13:19:36.699Z,100345.81
2022-08-30T13:22:06.205Z,100354.34
2022-08-30T13:24:35.081Z,100345.44
2022-08-30T13:27:12.641Z,100374.19
2022-08-30T13:29:41.191Z,100366.94
2022-08-30T13:32:14.747Z,100366.66
2022-08-30T13:34:43.138Z,100362.91
2022-08-30T13:40:16.430Z,100360.25
2022-08-30T13:42:45.208Z,100383.66
2022-08-30T13:48:07.730Z,100381.13
2022-08-30T13:50:35.703Z,100393.13
2022-08-30T13:53:03.726Z,100393.75
2022-08-30T13:55:33.838Z,100386.16
2022-08-30T13:58:01.856Z,100396.28
2022-08-30T14:00:34.755Z,100376.72
2022-08-30T14:03:08.141Z,100389.31
2022-08-30T14:05:49.358Z,100389.44
2022-08-30T14:11:18.718Z,100381.63
2022-08-30T14:16:38.966Z,100367.09
2022-08-30T14:19:07.830Z,100365.75
2022-08-30T14:21:37.149Z,100368.69
2022-08-30T14:24:07.107Z,100353.59
2022-08-30T14:26:46.153Z,100354.50
2022-08-30T14:29:19.372Z,100336.94
2022-08-30T14:31:49.448Z,100333.75
2022-08-30T14:34:19.221Z,100327.59
2022-08-30T14:36:47.559Z,100318.16
2022-08-30T14:39:20.023Z,100343.06
2022-08-30T14:41:55.328Z,100345.06
2022-08-30T14:44:25.022Z,100334.72
2022-08-30T14:46:53.773Z,100316.78
2022-08-30T14:49:22.410Z,100319.97
2022-08-30T14:51:52.386Z,100317.31
2022-08-30T14:54:31.474Z,100319.13
2022-08-30T14:56:59.565Z,100329.28
2022-08-30T15:02:13.926Z,100316.75
2022-08-30T15:04:42.013Z,100329.34
2022-08-30T15:07:13.612Z,100318.91
2022-08-30T15:09:42.420Z,100295.03
2022-08-30T15:12:10.968Z,100290.72
2022-08-30T15:14:40.242Z,100283.59
2022-08-30T15:17:09.576Z,100284.88
2022-08-30T15:19:37.638Z,100295.16
2022-08-30T15:22:08.303Z,100293.50
2022-08-30T15:24:36.515Z,100309.50
2022-08-30T15:27:06.074Z,100304.53
2022-08-30T15:29:34.491Z,100307.00
2022-08-30T15:32:05.420Z,100311.13
2022-08-30T15:34:33.745Z,100282.66
2022-08-30T15:37:01.961Z,100313.25
2022-08-30T15:39:31.393Z,100322.22
2022-08-30T15:42:01.465Z,100319.75
2022-08-30T15:44:34.427Z,100315.44
2022-08-30T15:47:04.583Z,100320.28
2022-08-30T15:49:32.953Z,100312.97
2022-08-30T15:52:22.849Z,100304.19
2022-08-30T15:54:50.817Z,100308.47
2022-08-30T15:57:20.087Z,100305.19
2022-08-30T15:59:48.406Z,100300.88
2022-08-30T16:02:17.089Z,100275.22
2022-08-30T16:04:46.485Z,100270.22
2022-08-30T16:07:16.265Z,100285.13
2022-08-30T16:09:44.480Z,100278.19
2022-08-30T16:12:12.480Z,100277.53
2022-08-30T16:14:41.072Z,100271.03
2022-08-30T16:17:11.447Z,100278.19
2022-08-30T16:19:39.445Z,100254.13
2022-08-30T16:22:10.932Z,100265.75
2022-08-30T16:24:39.807Z,100250.19
2022-08-30T16:27:09.489Z,100268.56
2022-08-30T16:29:37.717Z,100248.81
2022-08-30T16:32:05.859Z,100240.22
2022-08-30T16:34:33.862Z,100250.34
2022-08-30T16:37:02.120Z,100246.16
2022-08-30T16:39:30.221Z,100241.22
2022-08-30T16:41:58.862Z,100210.06
2022-08-30T16:44:29.989Z,100240.41
2022-08-30T16:46:58.215Z,100242.22
2022-08-30T16:49:26.417Z,100242.41
2022-08-30T16:51:55.529Z,100249.91
2022-08-30T16:54:25.341Z,100249.25
2022-08-30T16:56:53.864Z,100245.94
2022-08-30T16:59:23.048Z,100231.22
2022-08-30T17:01:51.646Z,100227.09
2022-08-30T17:04:20.601Z,100235.22
2022-08-30T17:06:51.179Z,100231.09
2022-08-30T17:09:20.757Z,100232.94
2022-08-30T17:11:50.633Z,100213.53
2022-08-30T17:14:27.581Z,100218.03
2022-08-30T17:17:00.384Z,100217.38
2022-08-30T17:19:32.651Z,100222.31
2022-08-30T17:22:02.924Z,100220.69
2022-08-30T17:24:30.901Z,100209.59
2022-08-30T17:27:01.565Z,100204.28
2022-08-30T17:29:29.667Z,100202.66
2022-08-30T17:31:58.828Z,100197.34
2022-08-30T17:34:28.628Z,100192.03
2022-08-30T17:36:59.594Z,100191.22
2022-08-30T17:39:28.713Z,100178.78
2022-08-30T17:41:57.199Z,100177.31
2022-08-30T17:44:29.849Z,100173.84
2022-08-30T17:46:59.533Z,100168.72
2022-08-30T17:49:29.721Z,100173.00
2022-08-30T17:51:58.625Z,100151.78
2022-08-30T17:54:28.885Z,100158.94
2022-08-30T17:56:59.827Z,100157.09
2022-08-30T17:59:29.303Z,100150.97
2022-08-30T18:02:02.357Z,100155.63
2022-08-30T18:04:31.820Z,100153.16
2022-08-30T18:07:00.207Z,100153.16
2022-08-30T18:12:18.197Z,100158.16
2022-08-30T18:14:52.945Z,100152.88
2022-08-30T18:17:22.644Z,100158.34
2022-08-30T18:19:51.921Z,100165.19
2022-08-30T18:22:20.005Z,100184.78
2022-08-30T18:24:48.169Z,100199.38
2022-08-30T18:27:16.283Z,100197.56
2022-08-30T18:29:44.498Z,100190.09
2022-08-30T18:32:12.884Z,100175.19
2022-08-30T18:34:42.487Z,100179.13
2022-08-30T18:37:12.529Z,100176.47
2022-08-30T18:39:41.917Z,100169.34
2022-08-30T18:42:10.115Z,100163.03
2022-08-30T18:44:38.457Z,100155.75
2022-08-30T18:47:09.704Z,100146.00
2022-08-30T18:49:38.413Z,100141.66
2022-08-30T18:52:09.007Z,100147.63
2022-08-30T18:54:49.706Z,100142.66
2022-08-30T18:57:21.457Z,100147.31
2022-08-30T18:59:50.840Z,100151.16
2022-08-30T19:02:18.977Z,100138.91
2022-08-30T19:04:47.708Z,100146.03
2022-08-30T19:07:20.699Z,100148.84
2022-08-30T19:09:49.557Z,100131.84
2022-08-30T19:12:19.623Z,100157.81
2022-08-30T19:14:49.364Z,100135.66
2022-08-30T19:17:17.640Z,100138.78
2022-08-30T19:19:49.240Z,100139.50
2022-08-30T19:22:27.388Z,100135.19
2022-08-30T19:24:58.713Z,100133.91
2022-08-30T19:27:38.552Z,100136.38
2022-08-30T19:30:17.320Z,100141.69
2022-08-30T19:32:49.600Z,100123.47
2022-08-30T19:35:19.029Z,100121.47
2022-08-30T19:37:47.654Z,100118.81
2022-08-30T19:40:19.612Z,100125.13
2022-08-30T19:42:50.301Z,100079.28
2022-08-30T19:45:23.292Z,100111.22
2022-08-30T19:47:54.208Z,100118.34
2022-08-30T19:50:23.090Z,100094.09
2022-08-30T19:52:54.831Z,100108.75
2022-08-30T19:55:28.606Z,100093.75
2022-08-30T19:57:59.701Z,100107.28
2022-08-30T20:00:31.156Z,100100.53
2022-08-30T20:03:01.887Z,100101.53
2022-08-30T20:05:31.578Z,100095.41
2022-08-30T20:08:00.545Z,100093.94
2022-08-30T20:10:30.801Z,100089.50
2022-08-30T20:12:59.291Z,100090.16
2022-08-30T20:15:27.682Z,100085.03
2022-08-30T20:18:05.995Z,100084.91
2022-08-30T20:20:42.651Z,100093.19
2022-08-30T20:23:22.876Z,100084.25
2022-08-30T20:24:26.632Z,100145.38
2022-08-30T20:25:54.015Z,100078.69
2022-08-30T20:28:24.163Z,100082.31
2022-08-30T20:30:53.238Z,100074.06
2022-08-30T20:33:22.234Z,100073.78
2022-08-30T20:35:53.643Z,100068.72
2022-08-30T20:38:22.520Z,100076.19
2022-08-30T20:40:53.622Z,100079.53
2022-08-30T20:43:24.772Z,100068.63
2022-08-30T20:45:53.494Z,100058.41
2022-08-30T20:48:23.312Z,100066.16
2022-08-30T20:50:53.832Z,100069.16
2022-08-30T20:53:21.854Z,100066.22
2022-08-30T20:55:49.940Z,100054.19
2022-08-30T20:58:18.420Z,100072.69
2022-08-30T21:00:52.275Z,100060.34
2022-08-30T21:03:26.205Z,100051.13
2022-08-30T21:05:57.505Z,100067.47
2022-08-30T21:08:25.997Z,100057.25
2022-08-30T21:11:00.114Z,100068.47
2022-08-30T21:13:28.249Z,100070.16
2022-08-30T21:16:03.443Z,100068.31
2022-08-30T21:18:36.087Z,100071.47
2022-08-30T21:21:16.568Z,100062.88
2022-08-30T21:23:44.903Z,100063.03
2022-08-30T21:26:12.943Z,100058.59
2022-08-30T21:28:41.080Z,100055.63
2022-08-30T21:31:12.745Z,100056.31
2022-08-30T21:33:41.823Z,100059.97
2022-08-30T21:36:29.558Z,100059.59
2022-08-30T21:39:00.594Z,100060.09
2022-08-30T21:41:32.362Z,100056.31
2022-08-30T21:44:03.300Z,100030.41
2022-08-30T21:46:33.108Z,100055.31
2022-08-30T21:49:03.784Z,100049.72
2022-08-30T21:51:36.920Z,100059.94
2022-08-30T21:54:07.805Z,100057.97
2022-08-30T21:56:36.865Z,100032.38
2022-08-30T21:59:06.239Z,100056.97
2022-08-30T22:01:35.480Z,100055.97
2022-08-30T22:04:09.776Z,100066.88
2022-08-30T22:06:43.162Z,100042.63
2022-08-30T22:09:14.980Z,100053.50
2022-08-30T22:11:45.999Z,100054.81
2022-08-30T22:14:15.660Z,100061.22
2022-08-30T22:16:45.322Z,100064.34
2022-08-30T22:19:16.939Z,100057.09
2022-08-30T22:21:48.675Z,100064.84
2022-08-30T22:24:17.768Z,100062.53
2022-08-30T22:26:48.819Z,100051.16
2022-08-30T22:29:17.984Z,100058.41
2022-08-30T22:31:45.987Z,100055.94
2022-08-30T22:34:15.818Z,100067.97
2022-08-30T22:36:43.793Z,100065.00
2022-08-30T22:39:11.835Z,100066.97
2022-08-30T22:41:44.097Z,100064.66
2022-08-30T22:44:13.154Z,100075.03
2022-08-30T22:46:41.274Z,100072.19
2022-08-30T22:49:11.097Z,100064.59
2022-08-30T22:51:40.658Z,100063.25
2022-08-30T22:54:10.951Z,100046.75
2022-08-30T22:56:42.259Z,100046.56
2022-08-30T22:59:10.293Z,100051.63
2022-08-30T23:01:43.871Z,100044.22
2022-08-30T23:04:13.788Z,100042.38
2022-08-30T23:06:49.674Z,100040.88
2022-08-30T23:09:18.529Z,100040.88
2022-08-30T23:11:46.959Z,100037.75
2022-08-30T23:14:15.859Z,100039.56
2022-08-30T23:16:44.037Z,100043.34
2022-08-30T23:19:12.293Z,100038.09
2022-08-30T23:21:40.768Z,100037.91
2022-08-30T23:24:27.703Z,100032.50
2022-08-30T23:27:17.354Z,100034.97
2022-08-30T23:30:03.926Z,100033.16
2022-08-30T23:32:50.808Z,100024.56
2022-08-30T23:35:39.648Z,100027.88
2022-08-30T23:38:26.817Z,100029.53
2022-08-30T23:41:13.231Z,100032.69
2022-08-30T23:43:59.369Z,100028.72
2022-08-30T23:46:45.842Z,100033.53
2022-08-30T23:49:32.175Z,100033.91
2022-08-30T23:52:18.678Z,100032.25
2022-08-30T23:55:05.051Z,100021.38
2022-08-30T23:57:52.972Z,100037.88
