createdAt,value
2023-05-18T00:01:04.188Z,100.00
2023-05-18T00:03:34.098Z,100.00
2023-05-18T00:06:07.053Z,100.00
2023-05-18T00:08:38.765Z,100.00
2023-05-18T00:11:08.202Z,100.00
2023-05-18T00:13:37.303Z,100.00
2023-05-18T00:16:06.745Z,100.00
2023-05-18T00:18:35.983Z,100.00
2023-05-18T00:21:06.462Z,100.00
2023-05-18T00:23:39.580Z,100.00
2023-05-18T00:26:08.710Z,100.00
2023-05-18T00:28:37.802Z,100.00
2023-05-18T00:31:07.313Z,100.00
2023-05-18T00:33:36.535Z,100.00
2023-05-18T00:36:06.160Z,100.00
2023-05-18T00:38:36.638Z,100.00
2023-05-18T00:41:05.844Z,100.00
2023-05-18T00:43:34.937Z,100.00
2023-05-18T00:46:04.130Z,100.00
2023-05-18T00:48:33.272Z,100.00
2023-05-18T00:51:02.854Z,100.00
2023-05-18T00:53:32.816Z,100.00
2023-05-18T00:56:03.405Z,100.00
2023-05-18T00:58:32.994Z,100.00
2023-05-18T01:01:02.825Z,100.00
2023-05-18T01:03:33.587Z,100.00
2023-05-18T01:06:05.740Z,100.00
2023-05-18T01:08:36.549Z,100.00
2023-05-18T01:11:17.674Z,100.00
2023-05-18T01:13:55.456Z,100.00
2023-05-18T01:16:32.740Z,100.00
2023-05-18T01:19:14.097Z,100.00
2023-05-18T01:21:57.561Z,100.00
2023-05-18T01:24:35.962Z,100.00
2023-05-18T01:27:09.245Z,100.00
2023-05-18T01:29:39.373Z,100.00
2023-05-18T01:32:09.619Z,100.00
2023-05-18T01:34:38.831Z,100.00
2023-05-18T01:37:07.957Z,100.00
2023-05-18T01:39:37.260Z,100.00
2023-05-18T01:42:13.115Z,100.00
2023-05-18T01:44:46.820Z,100.00
2023-05-18T01:47:17.778Z,100.00
2023-05-18T01:49:52.667Z,100.00
2023-05-18T01:52:25.908Z,100.00
2023-05-18T01:54:58.714Z,100.00
2023-05-18T01:57:32.252Z,100.00
2023-05-18T02:00:02.266Z,100.00
2023-05-18T02:02:31.588Z,100.00
2023-05-18T02:05:00.745Z,100.00
2023-05-18T02:07:31.068Z,100.00
2023-05-18T02:10:00.219Z,100.00
2023-05-18T02:12:30.881Z,100.00
2023-05-18T02:15:01.045Z,100.00
2023-05-18T02:17:30.219Z,100.00
2023-05-18T02:19:59.340Z,100.00
2023-05-18T02:22:28.529Z,100.00
2023-05-18T02:24:57.904Z,100.00
2023-05-18T02:27:27.054Z,100.00
2023-05-18T02:29:57.966Z,100.00
2023-05-18T02:32:27.857Z,100.00
2023-05-18T02:34:57.065Z,100.00
2023-05-18T02:37:28.041Z,100.00
2023-05-18T02:39:57.186Z,100.00
2023-05-18T02:42:27.086Z,100.00
2023-05-18T02:44:58.611Z,100.00
2023-05-18T02:47:27.994Z,100.00
2023-05-18T02:49:57.190Z,100.00
2023-05-18T02:52:27.545Z,100.00
2023-05-18T02:54:56.733Z,100.00
2023-05-18T02:57:40.247Z,100.00
2023-05-18T03:00:14.506Z,100.00
2023-05-18T03:02:44.302Z,100.00
2023-05-18T03:05:16.453Z,100.00
2023-05-18T03:07:50.768Z,100.00
2023-05-18T03:10:21.832Z,100.00
2023-05-18T03:12:50.962Z,100.00
2023-05-18T03:15:21.893Z,100.00
2023-05-18T03:17:51.805Z,100.00
2023-05-18T03:20:21.856Z,100.00
2023-05-18T03:22:51.080Z,100.00
2023-05-18T03:25:20.363Z,100.00
2023-05-18T03:27:49.722Z,100.00
2023-05-18T03:30:20.948Z,100.00
2023-05-18T03:32:50.139Z,100.00
2023-05-18T03:35:19.510Z,100.00
2023-05-18T03:37:48.572Z,100.00
2023-05-18T03:40:18.335Z,100.00
2023-05-18T03:42:48.337Z,100.00
2023-05-18T03:45:17.616Z,100.00
2023-05-18T03:47:48.363Z,100.00
2023-05-18T03:50:17.828Z,100.00
2023-05-18T03:52:46.948Z,100.00
2023-05-18T03:55:17.271Z,100.00
2023-05-18T03:57:46.359Z,100.00
2023-05-18T04:00:16.345Z,100.00
2023-05-18T04:02:51.817Z,100.00
2023-05-18T04:05:25.897Z,100.00
2023-05-18T04:07:57.411Z,100.00
2023-05-18T04:10:26.606Z,100.00
2023-05-18T04:12:55.762Z,100.00
2023-05-18T04:15:25.150Z,100.00
2023-05-18T04:17:55.685Z,100.00
2023-05-18T04:20:28.224Z,100.00
2023-05-18T04:22:58.378Z,100.00
2023-05-18T04:25:28.059Z,100.00
2023-05-18T04:27:58.627Z,100.00
2023-05-18T04:30:29.560Z,100.00
2023-05-18T04:33:01.399Z,100.00
2023-05-18T04:35:31.909Z,100.00
2023-05-18T04:38:02.498Z,100.00
2023-05-18T04:40:34.100Z,100.00
2023-05-18T04:43:04.136Z,100.00
2023-05-18T04:45:35.649Z,100.00
2023-05-18T04:48:06.674Z,100.00
2023-05-18T04:50:37.216Z,100.00
2023-05-18T04:53:07.836Z,100.00
2023-05-18T04:55:37.159Z,100.00
2023-05-18T04:58:11.466Z,100.00
2023-05-18T05:00:40.827Z,100.00
2023-05-18T05:03:11.352Z,100.00
2023-05-18T05:05:40.609Z,100.00
2023-05-18T05:08:09.769Z,100.00
2023-05-18T05:10:38.899Z,100.00
2023-05-18T05:13:09.179Z,100.00
2023-05-18T05:15:38.411Z,100.00
2023-05-18T05:18:07.770Z,100.00
2023-05-18T05:20:38.531Z,100.00
2023-05-18T05:23:07.836Z,100.00
2023-05-18T05:25:40.344Z,100.00
2023-05-18T05:28:09.538Z,100.00
2023-05-18T05:30:39.369Z,100.00
2023-05-18T05:33:08.636Z,100.00
2023-05-18T05:35:39.900Z,100.00
2023-05-18T05:38:09.139Z,100.00
2023-05-18T05:40:38.329Z,100.00
2023-05-18T05:43:07.621Z,100.00
2023-05-18T05:45:36.988Z,100.00
2023-05-18T05:48:11.170Z,100.00
2023-05-18T05:50:44.506Z,100.00
2023-05-18T05:53:17.668Z,100.00
2023-05-18T05:55:46.837Z,100.00
2023-05-18T05:58:18.844Z,100.00
2023-05-18T06:00:53.112Z,100.00
2023-05-18T06:03:22.593Z,100.00
2023-05-18T06:05:53.654Z,100.00
2023-05-18T06:08:25.177Z,100.00
2023-05-18T06:10:54.893Z,100.00
2023-05-18T06:13:24.707Z,100.00
2023-05-18T06:15:56.496Z,100.00
2023-05-18T06:18:26.581Z,100.00
2023-05-18T06:21:01.834Z,100.00
2023-05-18T06:23:31.464Z,100.00
2023-05-18T06:26:22.100Z,100.00
2023-05-18T06:29:14.482Z,100.00
2023-05-18T06:32:15.905Z,100.00
2023-05-18T06:34:47.517Z,100.00
2023-05-18T06:37:19.245Z,100.00
2023-05-18T06:39:48.366Z,100.00
2023-05-18T06:42:17.461Z,100.00
2023-05-18T06:44:54.764Z,100.00
2023-05-18T06:47:38.676Z,100.00
2023-05-18T06:50:08.682Z,100.00
2023-05-18T06:52:40.393Z,100.00
2023-05-18T06:55:10.478Z,100.00
2023-05-18T06:57:39.596Z,100.00
2023-05-18T07:00:10.087Z,100.00
2023-05-18T07:02:39.997Z,100.00
2023-05-18T07:05:09.957Z,100.00
2023-05-18T07:07:40.683Z,100.00
2023-05-18T07:10:10.664Z,100.00
2023-05-18T07:12:39.785Z,100.00
2023-05-18T07:15:11.466Z,100.00
2023-05-18T07:17:40.644Z,100.00
2023-05-18T07:20:10.755Z,100.00
2023-05-18T07:22:41.232Z,100.00
2023-05-18T07:25:10.857Z,100.00
2023-05-18T07:27:40.075Z,100.00
2023-05-18T07:30:10.305Z,100.00
2023-05-18T07:32:39.494Z,100.00
2023-05-18T07:35:08.953Z,100.00
2023-05-18T07:37:38.134Z,100.00
2023-05-18T07:40:10.672Z,100.00
2023-05-18T07:42:40.997Z,100.00
2023-05-18T07:45:11.140Z,100.00
2023-05-18T07:47:40.590Z,100.00
2023-05-18T07:50:11.011Z,100.00
2023-05-18T07:52:40.102Z,100.00
2023-05-18T07:55:11.399Z,100.00
2023-05-18T07:57:41.905Z,100.00
2023-05-18T08:00:12.127Z,100.00
2023-05-18T08:02:44.964Z,100.00
2023-05-18T08:05:14.265Z,100.00
2023-05-18T08:07:43.536Z,100.00
2023-05-18T08:10:14.121Z,100.00
2023-05-18T08:12:43.216Z,100.00
2023-05-18T08:15:13.394Z,100.00
2023-05-18T08:17:42.616Z,100.00
2023-05-18T08:20:13.035Z,100.00
2023-05-18T08:22:42.126Z,100.00
2023-05-18T08:25:12.868Z,100.00
2023-05-18T08:27:42.089Z,100.00
2023-05-18T08:30:12.618Z,100.00
2023-05-18T08:32:41.852Z,100.00
2023-05-18T08:35:11.786Z,100.00
2023-05-18T08:37:40.919Z,100.00
2023-05-18T08:40:13.188Z,100.00
2023-05-18T08:42:52.337Z,100.00
2023-05-18T08:45:28.589Z,100.00
2023-05-18T08:48:01.401Z,100.00
2023-05-18T08:50:33.714Z,100.00
2023-05-18T08:53:06.347Z,100.00
2023-05-18T08:55:37.048Z,100.00
2023-05-18T08:58:10.224Z,100.00
2023-05-18T09:00:39.627Z,100.00
2023-05-18T09:03:09.140Z,100.00
2023-05-18T09:05:39.194Z,100.00
2023-05-18T09:08:08.689Z,100.00
2023-05-18T09:10:38.099Z,100.00
2023-05-18T09:13:10.734Z,100.00
2023-05-18T09:15:39.869Z,100.00
2023-05-18T09:18:09.046Z,100.00
2023-05-18T09:20:38.267Z,100.00
2023-05-18T09:23:07.476Z,100.00
2023-05-18T09:25:43.588Z,100.00
2023-05-18T09:28:15.613Z,100.00
2023-05-18T09:30:45.453Z,100.00
2023-05-18T09:33:19.069Z,100.00
2023-05-18T09:35:49.079Z,100.00
2023-05-18T09:38:21.890Z,100.00
2023-05-18T09:40:51.850Z,100.00
2023-05-18T09:43:22.655Z,100.00
2023-05-18T09:45:52.170Z,100.00
2023-05-18T09:48:25.067Z,100.00
2023-05-18T09:50:54.826Z,100.00
2023-05-18T09:53:24.167Z,100.00
2023-05-18T09:55:53.305Z,100.00
2023-05-18T09:58:23.891Z,100.00
2023-05-18T10:00:56.848Z,100.00
2023-05-18T10:03:26.692Z,100.00
2023-05-18T10:05:55.776Z,95.67
2023-05-18T10:08:24.858Z,100.00
2023-05-18T10:10:54.053Z,100.00
2023-05-18T10:13:28.367Z,100.00
2023-05-18T10:15:59.314Z,100.00
2023-05-18T10:18:30.058Z,100.00
2023-05-18T10:21:01.423Z,100.00
2023-05-18T10:23:34.068Z,97.82
2023-05-18T10:26:06.187Z,98.17
2023-05-18T10:28:42.353Z,100.00
2023-05-18T10:31:12.108Z,100.00
2023-05-18T10:33:41.617Z,100.00
2023-05-18T10:36:12.693Z,98.98
2023-05-18T10:38:45.300Z,96.76
2023-05-18T10:41:15.166Z,98.59
2023-05-18T10:43:47.292Z,96.37
2023-05-18T10:46:17.033Z,91.56
2023-05-18T10:48:49.393Z,100.00
2023-05-18T10:51:20.120Z,93.49
2023-05-18T10:53:51.613Z,89.30
2023-05-18T10:56:22.447Z,93.11
2023-05-18T10:58:53.411Z,86.00
2023-05-18T11:01:22.852Z,92.75
2023-05-18T11:03:52.081Z,93.48
2023-05-18T11:06:25.724Z,89.97
2023-05-18T11:08:54.923Z,88.32
2023-05-18T11:11:26.250Z,93.17
2023-05-18T11:14:00.790Z,91.40
2023-05-18T11:16:35.829Z,90.39
2023-05-18T11:19:09.225Z,89.47
2023-05-18T11:21:55.587Z,88.57
2023-05-18T11:24:31.830Z,83.11
2023-05-18T11:27:03.478Z,92.90
2023-05-18T11:29:37.284Z,90.64
2023-05-18T11:32:29.325Z,87.70
2023-05-18T11:35:00.724Z,80.68
2023-05-18T11:37:49.440Z,87.88
2023-05-18T11:40:47.507Z,93.54
2023-05-18T11:43:23.744Z,84.22
2023-05-18T11:45:59.637Z,89.55
2023-05-18T11:48:30.827Z,89.58
2023-05-18T11:51:00.374Z,78.88
2023-05-18T11:53:31.191Z,79.63
2023-05-18T11:56:01.833Z,77.92
2023-05-18T11:58:34.421Z,85.36
2023-05-18T12:01:06.705Z,75.32
2023-05-18T12:03:36.219Z,73.92
2023-05-18T12:06:08.048Z,67.97
2023-05-18T12:08:41.083Z,67.58
2023-05-18T12:11:10.500Z,67.26
2023-05-18T12:13:39.830Z,72.73
2023-05-18T12:16:12.374Z,63.29
2023-05-18T12:18:41.621Z,75.07
2023-05-18T12:21:10.809Z,71.72
2023-05-18T12:23:39.921Z,64.59
2023-05-18T12:26:09.156Z,71.03
2023-05-18T12:28:38.264Z,72.38
2023-05-18T12:31:09.142Z,69.12
2023-05-18T12:33:38.347Z,67.40
2023-05-18T12:36:12.374Z,66.85
2023-05-18T12:38:42.066Z,71.54
2023-05-18T12:41:11.310Z,71.18
2023-05-18T12:43:40.547Z,75.26
2023-05-18T12:46:12.369Z,68.66
2023-05-18T12:48:47.933Z,72.51
2023-05-18T12:51:21.007Z,70.07
2023-05-18T12:53:51.459Z,67.94
2023-05-18T12:56:20.922Z,71.83
2023-05-18T12:58:59.533Z,84.04
2023-05-18T13:01:30.622Z,78.56
2023-05-18T13:04:00.538Z,77.18
2023-05-18T13:06:29.878Z,74.98
2023-05-18T13:08:59.143Z,75.54
2023-05-18T13:11:29.856Z,70.89
2023-05-18T13:14:04.116Z,72.86
2023-05-18T13:16:38.243Z,78.04
2023-05-18T13:19:11.039Z,84.42
2023-05-18T13:21:40.339Z,84.67
2023-05-18T13:24:10.158Z,74.16
2023-05-18T13:26:39.494Z,63.04
2023-05-18T13:29:08.962Z,61.04
2023-05-18T13:31:39.440Z,59.43
2023-05-18T13:34:08.558Z,58.29
2023-05-18T13:36:38.069Z,66.57
2023-05-18T13:39:07.345Z,65.51
2023-05-18T13:41:36.770Z,62.16
2023-05-18T13:44:06.170Z,63.59
2023-05-18T13:46:37.869Z,67.60
2023-05-18T13:49:08.591Z,73.99
2023-05-18T13:51:37.680Z,73.40
2023-05-18T13:54:07.784Z,70.33
2023-05-18T13:56:36.949Z,76.50
2023-05-18T13:59:06.067Z,72.79
2023-05-18T14:01:35.194Z,64.99
2023-05-18T14:04:04.314Z,65.69
2023-05-18T14:06:34.835Z,61.29
2023-05-18T14:09:03.909Z,60.02
2023-05-18T14:11:34.535Z,59.31
2023-05-18T14:14:03.655Z,65.74
2023-05-18T14:16:32.887Z,67.52
2023-05-18T14:19:02.027Z,64.09
2023-05-18T14:21:31.196Z,83.21
2023-05-18T14:24:03.676Z,73.80
2023-05-18T14:26:32.861Z,77.30
2023-05-18T14:29:02.000Z,68.50
2023-05-18T14:31:31.428Z,73.62
2023-05-18T14:34:00.690Z,62.78
2023-05-18T14:36:29.805Z,65.60
2023-05-18T14:39:00.854Z,67.22
2023-05-18T14:41:30.396Z,63.68
2023-05-18T14:43:59.901Z,63.71
2023-05-18T14:46:29.423Z,64.78
2023-05-18T14:48:58.924Z,65.32
2023-05-18T14:51:28.383Z,69.50
2023-05-18T14:53:57.856Z,66.72
2023-05-18T14:56:28.944Z,62.34
2023-05-18T14:58:58.594Z,70.94
2023-05-18T15:01:28.283Z,70.48
2023-05-18T15:03:57.608Z,72.97
2023-05-18T15:06:26.996Z,76.63
2023-05-18T15:08:56.837Z,72.75
2023-05-18T15:11:27.623Z,64.85
2023-05-18T15:13:56.941Z,65.23
2023-05-18T15:16:27.226Z,71.44
2023-05-18T15:18:56.439Z,72.72
2023-05-18T15:21:25.836Z,85.44
2023-05-18T15:23:55.337Z,69.82
2023-05-18T15:26:25.227Z,76.71
2023-05-18T15:28:56.568Z,72.43
2023-05-18T15:31:25.864Z,75.30
2023-05-18T15:33:54.995Z,68.58
2023-05-18T15:36:24.879Z,71.84
2023-05-18T15:38:53.989Z,76.01
2023-05-18T15:41:23.426Z,69.93
2023-05-18T15:43:53.004Z,69.53
2023-05-18T15:46:24.232Z,66.08
2023-05-18T15:48:53.816Z,63.84
2023-05-18T15:51:23.190Z,64.97
2023-05-18T15:53:52.557Z,62.34
2023-05-18T15:56:22.347Z,64.83
2023-05-18T15:58:51.494Z,63.11
2023-05-18T16:01:22.062Z,67.36
2023-05-18T16:03:51.385Z,62.98
2023-05-18T16:06:20.567Z,64.69
2023-05-18T16:08:49.676Z,67.42
2023-05-18T16:11:18.854Z,68.05
2023-05-18T16:13:50.151Z,69.07
2023-05-18T16:16:19.654Z,65.90
2023-05-18T16:18:50.594Z,60.82
2023-05-18T16:21:19.994Z,61.41
2023-05-18T16:23:49.146Z,57.75
2023-05-18T16:26:18.331Z,54.29
2023-05-18T16:28:47.428Z,54.14
2023-05-18T16:31:16.721Z,55.82
2023-05-18T16:33:45.947Z,61.93
2023-05-18T16:36:16.408Z,60.44
2023-05-18T16:38:45.580Z,56.56
2023-05-18T16:41:16.411Z,55.78
2023-05-18T16:43:45.570Z,59.84
2023-05-18T16:46:14.803Z,58.92
2023-05-18T16:48:43.954Z,62.49
2023-05-18T16:51:13.039Z,58.00
2023-05-18T16:53:43.678Z,59.55
2023-05-18T16:56:12.797Z,58.33
2023-05-18T16:58:41.976Z,56.68
2023-05-18T17:01:26.272Z,54.44
2023-05-18T17:03:57.566Z,52.73
2023-05-18T17:06:27.304Z,54.96
2023-05-18T17:08:58.701Z,60.59
2023-05-18T17:11:28.435Z,60.93
2023-05-18T17:13:59.806Z,63.93
2023-05-18T17:16:30.091Z,72.13
2023-05-18T17:18:59.511Z,70.66
2023-05-18T17:21:30.531Z,69.00
2023-05-18T17:24:01.579Z,72.84
2023-05-18T17:26:33.271Z,70.82
2023-05-18T17:29:05.857Z,77.13
2023-05-18T17:31:35.504Z,78.40
2023-05-18T17:34:04.701Z,79.74
2023-05-18T17:36:34.525Z,77.59
2023-05-18T17:39:05.475Z,78.15
2023-05-18T17:41:34.670Z,83.35
2023-05-18T17:44:03.912Z,85.56
2023-05-18T17:46:33.153Z,86.85
2023-05-18T17:49:03.952Z,90.56
2023-05-18T17:51:33.472Z,93.97
2023-05-18T17:54:04.035Z,93.00
2023-05-18T17:56:33.336Z,98.20
2023-05-18T17:59:03.186Z,97.38
2023-05-18T18:01:33.311Z,100.00
2023-05-18T18:04:02.748Z,100.00
2023-05-18T18:06:35.666Z,100.00
2023-05-18T18:09:06.729Z,100.00
2023-05-18T18:11:35.946Z,100.00
2023-05-18T18:14:06.189Z,100.00
2023-05-18T18:16:36.421Z,100.00
2023-05-18T18:19:05.909Z,100.00
2023-05-18T18:21:35.289Z,100.00
2023-05-18T18:24:06.648Z,100.00
2023-05-18T18:26:40.552Z,100.00
2023-05-18T18:29:09.879Z,100.00
2023-05-18T18:31:39.300Z,100.00
2023-05-18T18:34:10.571Z,100.00
2023-05-18T18:36:40.338Z,100.00
2023-05-18T18:39:10.896Z,100.00
2023-05-18T18:41:40.300Z,100.00
2023-05-18T18:44:09.410Z,100.00
2023-05-18T18:46:38.784Z,100.00
2023-05-18T18:49:08.270Z,100.00
2023-05-18T18:51:37.483Z,100.00
2023-05-18T18:54:06.873Z,100.00
2023-05-18T18:56:37.567Z,100.00
2023-05-18T18:59:06.736Z,100.00
2023-05-18T19:01:37.228Z,100.00
2023-05-18T19:04:06.574Z,100.00
2023-05-18T19:06:36.928Z,100.00
2023-05-18T19:09:06.356Z,100.00
2023-05-18T19:11:40.041Z,100.00
2023-05-18T19:14:09.498Z,100.00
2023-05-18T19:16:39.126Z,100.00
2023-05-18T19:19:09.710Z,100.00
2023-05-18T19:21:41.319Z,100.00
2023-05-18T19:24:10.718Z,100.00
2023-05-18T19:26:41.756Z,100.00
2023-05-18T19:29:11.496Z,100.00
2023-05-18T19:31:41.151Z,100.00
2023-05-18T19:34:14.034Z,100.00
2023-05-18T19:36:43.643Z,100.00
2023-05-18T19:39:13.391Z,100.00
2023-05-18T19:41:44.141Z,100.00
2023-05-18T19:44:13.753Z,100.00
2023-05-18T19:46:43.236Z,100.00
2023-05-18T19:49:12.381Z,100.00
2023-05-18T19:51:41.433Z,100.00
2023-05-18T19:54:10.580Z,100.00
2023-05-18T19:56:39.894Z,100.00
2023-05-18T19:59:10.893Z,100.00
2023-05-18T20:01:40.290Z,100.00
2023-05-18T20:04:09.593Z,100.00
2023-05-18T20:06:38.881Z,100.00
2023-05-18T20:09:08.134Z,100.00
2023-05-18T20:11:37.502Z,100.00
2023-05-18T20:14:06.764Z,100.00
2023-05-18T20:16:39.466Z,100.00
2023-05-18T20:19:12.796Z,100.00
2023-05-18T20:21:42.243Z,100.00
2023-05-18T20:24:11.626Z,100.00
2023-05-18T20:26:41.092Z,100.00
2023-05-18T20:29:10.621Z,100.00
2023-05-18T20:31:41.485Z,100.00
2023-05-18T20:34:10.761Z,100.00
2023-05-18T20:36:40.436Z,100.00
2023-05-18T20:39:09.578Z,100.00
2023-05-18T20:41:41.755Z,100.00
2023-05-18T20:44:11.497Z,100.00
2023-05-18T20:46:42.450Z,100.00
2023-05-18T20:49:13.198Z,100.00
2023-05-18T20:51:42.603Z,100.00
2023-05-18T20:54:12.043Z,100.00
2023-05-18T20:56:41.438Z,100.00
2023-05-18T20:59:12.475Z,100.00
2023-05-18T21:01:43.250Z,100.00
2023-05-18T21:04:13.440Z,100.00
2023-05-18T21:06:44.079Z,100.00
2023-05-18T21:09:13.367Z,100.00
2023-05-18T21:11:42.532Z,100.00
2023-05-18T21:14:11.978Z,100.00
2023-05-18T21:16:42.714Z,100.00
2023-05-18T21:19:14.043Z,100.00
2023-05-18T21:21:44.034Z,100.00
2023-05-18T21:24:13.240Z,100.00
2023-05-18T21:26:43.129Z,100.00
2023-05-18T21:29:12.342Z,100.00
2023-05-18T21:31:42.928Z,100.00
2023-05-18T21:34:12.237Z,100.00
2023-05-18T21:36:41.573Z,100.00
2023-05-18T21:39:11.082Z,100.00
2023-05-18T21:41:40.339Z,100.00
2023-05-18T21:44:10.059Z,100.00
2023-05-18T21:46:39.222Z,100.00
2023-05-18T21:49:09.817Z,100.00
2023-05-18T21:51:39.088Z,100.00
2023-05-18T21:54:08.300Z,100.00
2023-05-18T21:56:37.520Z,100.00
2023-05-18T21:59:06.654Z,100.00
2023-05-18T22:01:35.951Z,100.00
2023-05-18T22:04:05.486Z,100.00
2023-05-18T22:06:36.138Z,100.00
2023-05-18T22:09:06.114Z,100.00
2023-05-18T22:11:36.203Z,100.00
2023-05-18T22:14:05.588Z,100.00
2023-05-18T22:16:34.778Z,100.00
2023-05-18T22:19:04.027Z,100.00
2023-05-18T22:21:33.157Z,100.00
2023-05-18T22:24:03.656Z,100.00
2023-05-18T22:26:32.826Z,100.00
2023-05-18T22:29:01.975Z,100.00
2023-05-18T22:31:32.668Z,100.00
2023-05-18T22:34:01.887Z,100.00
2023-05-18T22:36:30.976Z,100.00
2023-05-18T22:39:00.066Z,100.00
2023-05-18T22:41:30.628Z,100.00
2023-05-18T22:43:59.720Z,100.00
2023-05-18T22:46:28.998Z,100.00
2023-05-18T22:48:58.379Z,100.00
2023-05-18T22:51:28.199Z,100.00
2023-05-18T22:53:57.686Z,100.00
2023-05-18T22:56:27.503Z,100.00
2023-05-18T22:58:57.988Z,100.00
2023-05-18T23:01:27.172Z,100.00
2023-05-18T23:03:56.703Z,100.00
2023-05-18T23:06:25.909Z,100.00
2023-05-18T23:08:56.594Z,100.00
2023-05-18T23:11:25.769Z,100.00
2023-05-18T23:13:55.004Z,100.00
2023-05-18T23:16:26.675Z,100.00
2023-05-18T23:18:58.723Z,100.00
2023-05-18T23:21:29.035Z,100.00
2023-05-18T23:23:59.730Z,100.00
2023-05-18T23:26:28.968Z,100.00
2023-05-18T23:28:58.068Z,100.00
2023-05-18T23:31:28.588Z,100.00
2023-05-18T23:33:58.636Z,100.00
2023-05-18T23:36:30.354Z,100.00
2023-05-18T23:39:00.252Z,100.00
2023-05-18T23:41:32.342Z,100.00
2023-05-18T23:44:01.994Z,100.00
2023-05-18T23:46:36.469Z,100.00
2023-05-18T23:49:06.336Z,100.00
2023-05-18T23:51:36.896Z,100.00
2023-05-18T23:54:07.552Z,100.00
2023-05-18T23:56:37.341Z,100.00
2023-05-18T23:59:07.774Z,100.00
