createdAt,value
2019-03-13T00:02:12.816Z,5.20
2019-03-13T00:04:43.226Z,5.30
2019-03-13T00:07:13.609Z,5.30
2019-03-13T00:09:44.000Z,5.30
2019-03-13T00:12:14.478Z,5.30
2019-03-13T00:14:44.822Z,5.30
2019-03-13T00:17:15.281Z,5.30
2019-03-13T00:19:45.639Z,5.30
2019-03-13T00:22:16.014Z,5.30
2019-03-13T00:24:46.401Z,5.40
2019-03-13T00:27:16.770Z,5.40
2019-03-13T00:29:47.156Z,5.40
2019-03-13T00:32:17.612Z,5.30
2019-03-13T00:34:48.032Z,5.40
2019-03-13T00:37:18.394Z,5.40
2019-03-13T00:39:48.894Z,5.30
2019-03-13T00:42:19.272Z,5.40
2019-03-13T00:44:49.639Z,5.30
2019-03-13T00:47:20.021Z,5.40
2019-03-13T00:49:50.431Z,5.30
2019-03-13T00:52:20.816Z,5.40
2019-03-13T00:54:51.193Z,5.40
2019-03-13T00:57:21.560Z,5.40
2019-03-13T00:59:51.953Z,5.50
2019-03-13T01:02:47.110Z,5.40
2019-03-13T01:05:24.247Z,5.40
2019-03-13T01:07:54.771Z,5.40
2019-03-13T01:10:25.108Z,5.40
2019-03-13T01:12:55.500Z,5.40
2019-03-13T01:15:25.896Z,5.40
2019-03-13T01:17:56.315Z,5.40
2019-03-13T01:20:26.662Z,5.40
2019-03-13T01:22:57.062Z,5.40
2019-03-13T01:25:27.427Z,5.40
2019-03-13T01:27:57.956Z,5.40
2019-03-13T01:30:29.968Z,5.40
2019-03-13T01:33:07.793Z,5.40
2019-03-13T01:35:41.934Z,5.40
2019-03-13T01:38:12.317Z,5.40
2019-03-13T01:40:42.672Z,5.40
2019-03-13T01:43:13.116Z,5.40
2019-03-13T01:45:43.442Z,5.40
2019-03-13T01:48:13.827Z,5.40
2019-03-13T01:50:44.227Z,5.50
2019-03-13T01:53:14.607Z,5.50
2019-03-13T01:55:45.033Z,5.50
2019-03-13T01:58:15.459Z,5.50
2019-03-13T02:00:45.964Z,5.50
2019-03-13T02:03:16.355Z,5.50
2019-03-13T02:05:46.743Z,5.50
2019-03-13T02:08:17.090Z,5.50
2019-03-13T02:10:47.409Z,5.50
2019-03-13T02:13:17.860Z,5.60
2019-03-13T02:15:48.188Z,5.60
2019-03-13T02:18:18.592Z,5.60
2019-03-13T02:23:17.521Z,5.60
2019-03-13T02:25:47.872Z,5.60
2019-03-13T02:28:18.223Z,5.60
2019-03-13T02:30:48.668Z,5.50
2019-03-13T02:33:19.062Z,5.50
2019-03-13T02:35:49.461Z,5.50
2019-03-13T02:38:19.845Z,5.40
2019-03-13T02:40:50.754Z,5.40
2019-03-13T02:43:21.148Z,5.40
2019-03-13T02:45:51.568Z,5.30
2019-03-13T02:48:21.936Z,5.30
2019-03-13T02:50:52.290Z,5.30
2019-03-13T02:53:22.678Z,5.30
2019-03-13T02:55:53.083Z,5.30
2019-03-13T02:58:23.535Z,5.30
2019-03-13T03:01:07.263Z,5.30
2019-03-13T03:03:41.631Z,5.30
2019-03-13T03:06:12.034Z,5.30
2019-03-13T03:08:42.398Z,5.30
2019-03-13T03:11:13.148Z,5.30
2019-03-13T03:13:43.541Z,5.40
2019-03-13T03:16:13.880Z,5.40
2019-03-13T03:18:44.426Z,5.40
2019-03-13T03:21:14.875Z,5.50
2019-03-13T03:23:45.723Z,5.50
2019-03-13T03:26:16.201Z,5.50
2019-03-13T03:28:46.672Z,5.50
2019-03-13T03:31:17.016Z,5.60
2019-03-13T03:34:01.619Z,5.60
2019-03-13T03:36:32.205Z,5.60
2019-03-13T03:39:03.375Z,5.60
2019-03-13T03:41:33.754Z,5.60
2019-03-13T03:44:04.124Z,5.50
2019-03-13T03:46:34.497Z,5.50
2019-03-13T03:49:04.889Z,5.50
2019-03-13T03:51:35.226Z,5.50
2019-03-13T03:54:05.589Z,5.40
2019-03-13T03:56:35.968Z,5.40
2019-03-13T03:59:06.324Z,5.40
2019-03-13T04:01:36.747Z,5.50
2019-03-13T04:04:07.154Z,5.50
2019-03-13T04:06:37.514Z,5.50
2019-03-13T04:09:08.175Z,5.50
2019-03-13T04:11:38.592Z,5.40
2019-03-13T04:14:09.041Z,5.40
2019-03-13T04:16:39.467Z,5.40
2019-03-13T04:19:09.865Z,5.40
2019-03-13T04:21:40.352Z,5.50
2019-03-13T04:24:10.790Z,5.50
2019-03-13T04:26:41.235Z,5.50
2019-03-13T04:29:11.617Z,5.50
2019-03-13T04:31:42.000Z,5.50
2019-03-13T04:34:12.438Z,5.50
2019-03-13T04:36:42.777Z,5.60
2019-03-13T04:39:13.147Z,5.60
2019-03-13T04:41:43.531Z,5.70
2019-03-13T04:44:13.932Z,5.70
2019-03-13T04:46:44.365Z,5.70
2019-03-13T04:49:14.749Z,5.70
2019-03-13T04:51:45.176Z,5.80
2019-03-13T04:54:15.548Z,5.80
2019-03-13T04:56:45.935Z,5.80
2019-03-13T04:59:16.336Z,5.90
2019-03-13T05:01:46.720Z,5.90
2019-03-13T05:04:17.353Z,5.90
2019-03-13T05:06:47.694Z,5.90
2019-03-13T05:09:22.429Z,6.00
2019-03-13T05:11:52.845Z,6.00
2019-03-13T05:14:23.378Z,6.00
2019-03-13T05:16:53.839Z,6.00
2019-03-13T05:19:24.179Z,6.00
2019-03-13T05:21:54.604Z,5.90
2019-03-13T05:24:24.988Z,5.80
2019-03-13T05:26:55.385Z,5.90
2019-03-13T05:29:25.741Z,5.90
2019-03-13T05:31:56.116Z,5.90
2019-03-13T05:34:26.593Z,5.90
2019-03-13T05:36:57.011Z,6.00
2019-03-13T05:39:27.379Z,6.10
2019-03-13T05:41:57.711Z,6.10
2019-03-13T05:44:28.132Z,6.10
2019-03-13T05:46:58.548Z,6.20
2019-03-13T05:49:29.083Z,6.30
2019-03-13T05:51:59.404Z,6.30
2019-03-13T05:54:29.860Z,6.40
2019-03-13T05:57:00.244Z,6.30
2019-03-13T05:59:30.599Z,6.40
2019-03-13T06:02:00.969Z,6.40
2019-03-13T06:04:31.371Z,6.40
2019-03-13T06:07:01.756Z,6.40
2019-03-13T06:09:32.122Z,6.40
2019-03-13T06:12:02.514Z,6.50
2019-03-13T06:14:32.897Z,6.50
2019-03-13T06:17:03.317Z,6.50
2019-03-13T06:19:33.655Z,6.40
2019-03-13T06:22:04.146Z,6.50
2019-03-13T06:24:34.509Z,6.50
2019-03-13T06:27:04.937Z,6.50
2019-03-13T06:29:35.312Z,6.50
2019-03-13T06:32:05.820Z,6.50
2019-03-13T06:34:36.175Z,6.50
2019-03-13T06:37:06.576Z,6.50
2019-03-13T06:39:36.985Z,6.40
2019-03-13T06:42:07.368Z,6.30
2019-03-13T06:44:37.731Z,6.30
2019-03-13T06:47:08.135Z,6.20
2019-03-13T06:49:38.666Z,6.20
2019-03-13T06:52:09.025Z,6.20
2019-03-13T06:54:39.488Z,6.10
2019-03-13T06:57:09.836Z,6.10
2019-03-13T07:00:02.366Z,6.00
2019-03-13T07:02:43.153Z,6.00
2019-03-13T07:05:38.096Z,6.10
2019-03-13T07:08:42.757Z,6.10
2019-03-13T07:11:19.222Z,6.10
2019-03-13T07:14:01.060Z,6.10
2019-03-13T07:16:56.092Z,6.20
2019-03-13T07:19:54.717Z,6.30
2019-03-13T07:22:31.997Z,6.30
2019-03-13T07:25:21.355Z,6.30
2019-03-13T07:28:10.764Z,6.30
2019-03-13T07:31:18.232Z,6.40
2019-03-13T07:34:16.504Z,6.40
2019-03-13T07:37:06.471Z,6.40
2019-03-13T07:39:45.782Z,6.50
2019-03-13T07:42:39.260Z,6.50
2019-03-13T07:45:23.796Z,6.50
2019-03-13T07:48:18.930Z,6.60
2019-03-13T07:50:56.309Z,6.60
2019-03-13T07:53:45.586Z,6.60
2019-03-13T07:56:34.929Z,6.50
2019-03-13T07:59:24.477Z,6.60
2019-03-13T08:02:18.342Z,6.50
2019-03-13T08:05:16.782Z,6.50
2019-03-13T08:08:11.760Z,6.40
2019-03-13T08:11:01.093Z,6.40
2019-03-13T08:13:53.136Z,6.40
2019-03-13T08:16:41.622Z,6.50
2019-03-13T08:19:39.904Z,6.50
2019-03-13T08:22:27.602Z,6.60
2019-03-13T08:25:19.377Z,6.70
2019-03-13T08:28:11.529Z,6.70
2019-03-13T08:30:58.558Z,6.70
2019-03-13T08:33:50.538Z,6.80
2019-03-13T08:36:40.688Z,6.90
2019-03-13T08:39:25.727Z,7.00
2019-03-13T08:42:15.043Z,7.20
2019-03-13T08:45:19.474Z,7.20
2019-03-13T08:48:14.473Z,7.40
2019-03-13T08:51:09.621Z,7.50
2019-03-13T08:53:51.476Z,7.60
2019-03-13T08:56:52.803Z,7.60
2019-03-13T08:59:42.131Z,7.70
2019-03-13T09:02:19.178Z,7.80
2019-03-13T09:05:17.303Z,7.80
2019-03-13T09:08:11.104Z,7.90
2019-03-13T09:10:57.623Z,7.90
2019-03-13T09:13:33.666Z,7.90
2019-03-13T09:16:22.983Z,7.90
2019-03-13T09:19:12.315Z,8.00
2019-03-13T09:22:01.652Z,8.00
2019-03-13T09:24:43.470Z,8.00
2019-03-13T09:27:44.824Z,8.10
2019-03-13T09:30:26.934Z,8.20
2019-03-13T09:33:22.061Z,8.20
2019-03-13T09:36:14.388Z,8.30
2019-03-13T09:39:03.834Z,8.30
2019-03-13T09:41:55.887Z,8.40
2019-03-13T09:44:54.200Z,8.30
2019-03-13T09:47:49.502Z,8.30
2019-03-13T09:50:40.279Z,8.30
2019-03-13T09:53:32.386Z,8.30
2019-03-13T09:56:24.380Z,8.30
2019-03-13T09:59:13.702Z,8.30
2019-03-13T10:02:21.195Z,8.30
2019-03-13T10:05:04.199Z,8.30
2019-03-13T10:07:59.474Z,8.30
2019-03-13T10:10:42.643Z,8.40
2019-03-13T10:13:36.651Z,8.30
2019-03-13T10:16:22.931Z,8.30
2019-03-13T10:19:17.104Z,8.40
2019-03-13T10:22:02.899Z,8.40
2019-03-13T10:24:48.799Z,8.40
2019-03-13T10:27:32.185Z,8.40
2019-03-13T10:30:10.515Z,8.40
2019-03-13T10:32:59.811Z,8.30
2019-03-13T10:35:49.132Z,8.20
2019-03-13T10:38:38.478Z,8.10
2019-03-13T10:41:18.275Z,7.90
2019-03-13T10:44:06.272Z,7.80
2019-03-13T10:46:53.744Z,7.70
2019-03-13T10:49:37.140Z,7.60
2019-03-13T10:52:35.514Z,7.50
2019-03-13T10:55:25.383Z,7.50
2019-03-13T10:58:26.975Z,7.60
2019-03-13T11:01:05.081Z,7.60
2019-03-13T11:04:12.674Z,7.70
2019-03-13T11:07:00.631Z,7.70
2019-03-13T11:09:52.464Z,7.80
2019-03-13T11:12:48.980Z,7.80
2019-03-13T11:15:27.606Z,7.80
2019-03-13T11:18:03.325Z,7.90
2019-03-13T11:20:46.476Z,8.10
2019-03-13T11:23:44.686Z,8.20
2019-03-13T11:26:32.846Z,8.50
2019-03-13T11:29:24.112Z,8.70
2019-03-13T11:32:12.112Z,8.90
2019-03-13T11:35:10.498Z,8.90
2019-03-13T11:37:59.887Z,9.10
2019-03-13T11:41:07.202Z,9.20
2019-03-13T11:44:00.546Z,9.20
2019-03-13T11:46:55.664Z,9.10
2019-03-13T11:49:43.377Z,9.10
2019-03-13T11:52:38.398Z,9.00
2019-03-13T11:55:30.826Z,8.90
2019-03-13T11:58:18.650Z,8.90
2019-03-13T12:01:10.917Z,8.90
2019-03-13T12:03:59.018Z,8.80
2019-03-13T12:06:47.025Z,8.80
2019-03-13T12:09:45.644Z,8.80
2019-03-13T12:12:49.807Z,8.80
2019-03-13T12:15:37.453Z,8.90
2019-03-13T12:18:18.964Z,9.10
2019-03-13T12:20:59.253Z,9.30
2019-03-13T12:23:49.253Z,9.40
2019-03-13T12:26:38.168Z,9.50
2019-03-13T12:29:36.231Z,9.60
2019-03-13T12:32:16.795Z,9.80
2019-03-13T12:34:55.909Z,10.10
2019-03-13T12:38:00.473Z,10.20
2019-03-13T12:40:43.516Z,10.20
2019-03-13T12:43:29.207Z,10.10
2019-03-13T12:46:23.387Z,10.00
2019-03-13T12:49:21.560Z,10.00
2019-03-13T12:52:10.911Z,9.90
2019-03-13T12:55:03.018Z,9.80
2019-03-13T12:57:51.031Z,9.80
2019-03-13T13:00:42.955Z,9.70
2019-03-13T13:03:30.787Z,9.70
2019-03-13T13:06:14.120Z,9.70
2019-03-13T13:09:03.477Z,9.50
2019-03-13T13:12:01.814Z,9.40
2019-03-13T13:14:41.793Z,9.40
2019-03-13T13:17:28.577Z,9.50
2019-03-13T13:19:58.991Z,9.60
2019-03-13T13:22:29.370Z,9.70
2019-03-13T13:24:59.724Z,9.80
2019-03-13T13:27:30.117Z,9.90
2019-03-13T13:30:00.600Z,9.80
2019-03-13T13:32:30.962Z,9.70
2019-03-13T13:35:01.467Z,9.70
2019-03-13T13:37:31.826Z,9.70
2019-03-13T13:40:02.232Z,9.80
2019-03-13T13:42:32.741Z,9.90
2019-03-13T13:45:03.098Z,9.80
2019-03-13T13:47:33.463Z,9.80
2019-03-13T13:50:03.867Z,9.70
2019-03-13T13:52:34.332Z,9.80
2019-03-13T13:55:04.832Z,9.80
2019-03-13T13:57:35.235Z,9.80
2019-03-13T14:00:06.342Z,9.70
2019-03-13T14:02:36.736Z,9.70
2019-03-13T14:05:07.280Z,9.70
2019-03-13T14:07:37.729Z,9.70
2019-03-13T14:10:08.454Z,9.70
2019-03-13T14:12:38.873Z,9.50
2019-03-13T14:15:09.458Z,9.40
2019-03-13T14:17:39.809Z,9.30
2019-03-13T14:20:10.608Z,9.30
2019-03-13T14:22:40.953Z,9.30
2019-03-13T14:25:11.465Z,9.40
2019-03-13T14:27:41.892Z,9.50
2019-03-13T14:30:12.798Z,9.60
2019-03-13T14:32:43.210Z,9.70
2019-03-13T14:35:13.689Z,9.80
2019-03-13T14:37:44.154Z,9.90
2019-03-13T14:40:14.685Z,9.90
2019-03-13T14:42:45.076Z,10.00
2019-03-13T14:45:15.615Z,9.90
2019-03-13T14:47:46.033Z,9.80
2019-03-13T14:50:16.522Z,9.60
2019-03-13T14:52:47.005Z,9.50
2019-03-13T14:55:17.857Z,9.40
2019-03-13T14:57:48.307Z,9.40
2019-03-13T15:00:19.108Z,9.40
2019-03-13T15:02:49.555Z,9.40
2019-03-13T15:05:20.115Z,9.40
2019-03-13T15:07:50.544Z,9.40
2019-03-13T15:10:20.948Z,9.40
2019-03-13T15:12:51.381Z,9.40
2019-03-13T15:15:21.750Z,9.40
2019-03-13T15:17:53.374Z,9.40
2019-03-13T15:20:24.309Z,9.40
2019-03-13T15:22:54.728Z,9.50
2019-03-13T15:25:25.090Z,9.50
2019-03-13T15:27:55.521Z,9.50
2019-03-13T15:30:25.954Z,9.40
2019-03-13T15:32:56.355Z,9.50
2019-03-13T15:35:26.818Z,9.40
2019-03-13T15:37:57.205Z,9.50
2019-03-13T15:40:27.675Z,9.50
2019-03-13T15:42:58.079Z,9.50
2019-03-13T15:45:28.524Z,9.60
2019-03-13T15:47:58.931Z,9.60
2019-03-13T15:50:29.316Z,9.60
2019-03-13T15:52:59.664Z,9.50
2019-03-13T15:55:30.193Z,9.40
2019-03-13T15:58:00.828Z,9.30
2019-03-13T16:00:31.324Z,9.20
2019-03-13T16:03:04.132Z,9.10
2019-03-13T16:05:34.647Z,9.00
2019-03-13T16:08:05.086Z,8.80
2019-03-13T16:10:35.514Z,8.80
2019-03-13T16:13:06.385Z,8.80
2019-03-13T16:15:37.974Z,8.90
2019-03-13T16:18:09.048Z,8.90
2019-03-13T16:20:39.554Z,9.00
2019-03-13T16:23:09.908Z,9.00
2019-03-13T16:25:40.916Z,9.10
2019-03-13T16:28:11.780Z,9.10
2019-03-13T16:30:43.621Z,9.10
2019-03-13T16:33:14.106Z,9.10
2019-03-13T16:35:44.561Z,9.10
2019-03-13T16:38:15.042Z,9.10
2019-03-13T16:40:45.420Z,9.10
2019-03-13T16:43:15.968Z,9.20
2019-03-13T16:45:46.323Z,9.20
2019-03-13T16:48:16.650Z,9.10
2019-03-13T16:50:47.039Z,9.10
2019-03-13T16:53:17.436Z,9.10
2019-03-13T16:55:47.798Z,9.10
2019-03-13T16:58:18.355Z,9.20
2019-03-13T17:00:50.600Z,9.10
2019-03-13T17:03:20.851Z,9.10
2019-03-13T17:05:51.223Z,9.20
2019-03-13T17:08:21.725Z,9.20
2019-03-13T17:10:52.091Z,9.20
2019-03-13T17:13:22.786Z,9.20
2019-03-13T17:15:53.182Z,9.20
2019-03-13T17:18:23.623Z,9.20
2019-03-13T17:20:54.018Z,9.20
2019-03-13T17:23:24.390Z,9.20
2019-03-13T17:25:54.732Z,9.10
2019-03-13T17:28:25.569Z,9.10
2019-03-13T17:30:55.905Z,9.10
2019-03-13T17:33:26.271Z,9.00
2019-03-13T17:35:56.664Z,9.00
2019-03-13T17:38:27.028Z,9.10
2019-03-13T17:40:57.351Z,9.10
2019-03-13T17:43:38.639Z,9.10
2019-03-13T17:45:59.806Z,9.10
2019-03-13T17:48:30.208Z,9.20
2019-03-13T17:51:00.592Z,9.10
2019-03-13T17:53:30.936Z,9.10
2019-03-13T17:56:01.319Z,9.00
2019-03-13T17:58:31.903Z,9.00
2019-03-13T18:01:02.308Z,9.00
2019-03-13T18:03:32.653Z,8.90
2019-03-13T18:06:03.120Z,8.90
2019-03-13T18:08:33.615Z,8.80
2019-03-13T18:11:03.948Z,8.80
2019-03-13T18:13:34.369Z,8.70
2019-03-13T18:16:04.743Z,8.70
2019-03-13T18:18:35.148Z,8.60
2019-03-13T18:21:05.738Z,8.60
2019-03-13T18:23:36.116Z,8.50
2019-03-13T18:26:06.467Z,8.50
2019-03-13T18:28:36.825Z,8.40
2019-03-13T18:31:07.174Z,8.40
2019-03-13T18:33:37.597Z,8.40
2019-03-13T18:36:08.016Z,8.40
2019-03-13T18:38:38.388Z,8.40
2019-03-13T18:41:08.802Z,8.30
2019-03-13T18:43:39.281Z,8.30
2019-03-13T18:46:09.631Z,8.30
2019-03-13T18:48:40.064Z,8.20
2019-03-13T18:51:13.375Z,8.20
2019-03-13T18:53:42.554Z,8.10
2019-03-13T18:56:12.973Z,8.10
2019-03-13T18:58:43.385Z,8.10
2019-03-13T19:01:13.798Z,8.00
2019-03-13T19:03:44.159Z,8.00
2019-03-13T19:06:14.584Z,8.00
2019-03-13T19:08:45.053Z,8.00
2019-03-13T19:11:15.429Z,8.00
2019-03-13T19:13:45.853Z,8.00
2019-03-13T19:16:16.294Z,8.00
2019-03-13T19:18:46.756Z,8.00
2019-03-13T19:21:17.161Z,8.00
2019-03-13T19:23:47.654Z,8.10
2019-03-13T19:26:18.055Z,8.10
2019-03-13T19:28:48.514Z,8.10
2019-03-13T19:31:18.880Z,8.10
2019-03-13T19:33:49.230Z,8.10
2019-03-13T19:36:19.603Z,8.20
2019-03-13T19:38:49.976Z,8.20
2019-03-13T19:41:20.353Z,8.20
2019-03-13T19:43:50.849Z,8.30
2019-03-13T19:46:21.211Z,8.30
2019-03-13T19:48:51.703Z,8.20
2019-03-13T19:51:22.104Z,8.10
2019-03-13T19:53:52.541Z,8.00
2019-03-13T19:56:22.927Z,8.00
2019-03-13T19:58:53.316Z,7.90
2019-03-13T20:01:23.774Z,7.90
2019-03-13T20:03:55.401Z,7.90
2019-03-13T20:06:26.428Z,7.80
2019-03-13T20:08:56.847Z,7.80
2019-03-13T20:11:27.352Z,7.80
2019-03-13T20:13:57.855Z,7.80
2019-03-13T20:16:28.277Z,7.80
2019-03-13T20:18:58.635Z,7.90
2019-03-13T20:21:31.192Z,7.90
2019-03-13T20:24:01.151Z,7.90
2019-03-13T20:26:31.581Z,7.90
2019-03-13T20:29:01.950Z,7.90
2019-03-13T20:31:32.320Z,7.80
2019-03-13T20:34:02.706Z,7.90
2019-03-13T20:36:33.101Z,7.90
2019-03-13T20:39:03.456Z,8.00
2019-03-13T20:41:34.038Z,8.00
2019-03-13T20:44:04.421Z,8.00
2019-03-13T20:46:34.779Z,8.00
2019-03-13T20:49:05.213Z,8.00
2019-03-13T20:51:35.675Z,8.00
2019-03-13T20:54:06.049Z,8.00
2019-03-13T20:56:36.418Z,8.00
2019-03-13T20:59:06.862Z,8.00
2019-03-13T21:01:37.221Z,8.00
2019-03-13T21:04:07.839Z,8.00
2019-03-13T21:06:38.629Z,8.00
2019-03-13T21:09:09.478Z,8.00
2019-03-13T21:11:39.894Z,8.00
2019-03-13T21:14:10.309Z,8.00
2019-03-13T21:16:40.674Z,8.00
2019-03-13T21:19:11.064Z,8.00
2019-03-13T21:21:41.536Z,8.00
2019-03-13T21:24:11.884Z,8.00
2019-03-13T21:26:43.008Z,8.10
2019-03-13T21:29:13.573Z,8.10
2019-03-13T21:31:43.941Z,8.10
2019-03-13T21:34:14.339Z,8.10
2019-03-13T21:36:44.818Z,8.10
2019-03-13T21:39:15.271Z,8.00
2019-03-13T21:41:45.618Z,8.00
2019-03-13T21:44:15.967Z,8.10
2019-03-13T21:46:46.460Z,8.00
2019-03-13T21:49:16.805Z,8.10
2019-03-13T21:51:47.133Z,8.10
2019-03-13T21:54:17.559Z,8.10
2019-03-13T21:56:48.029Z,8.10
2019-03-13T21:59:18.415Z,8.10
2019-03-13T22:01:48.780Z,8.10
2019-03-13T22:04:24.129Z,8.10
2019-03-13T22:06:51.246Z,8.10
2019-03-13T22:09:21.637Z,8.10
2019-03-13T22:11:52.092Z,8.20
2019-03-13T22:14:22.581Z,8.20
2019-03-13T22:16:52.978Z,8.20
2019-03-13T22:19:23.417Z,8.20
2019-03-13T22:21:53.872Z,8.20
2019-03-13T22:24:24.240Z,8.20
2019-03-13T22:26:54.602Z,8.20
2019-03-13T22:29:24.995Z,8.20
2019-03-13T22:31:55.379Z,8.20
2019-03-13T22:34:25.726Z,8.20
2019-03-13T22:36:56.166Z,8.20
2019-03-13T22:39:26.535Z,8.10
2019-03-13T22:41:56.959Z,8.10
2019-03-13T22:44:27.379Z,8.10
2019-03-13T22:46:57.732Z,8.10
2019-03-13T22:49:28.139Z,8.00
2019-03-13T22:51:58.580Z,8.00
2019-03-13T22:54:28.926Z,8.00
2019-03-13T22:56:59.286Z,8.00
2019-03-13T22:59:29.655Z,8.00
2019-03-13T23:02:00.020Z,8.00
2019-03-13T23:04:30.592Z,8.00
2019-03-13T23:07:01.093Z,7.90
2019-03-13T23:09:31.428Z,7.90
2019-03-13T23:12:01.768Z,7.90
2019-03-13T23:14:32.161Z,7.90
2019-03-13T23:17:02.585Z,7.90
2019-03-13T23:19:32.948Z,7.80
2019-03-13T23:22:03.371Z,7.80
2019-03-13T23:24:33.744Z,7.80
2019-03-13T23:27:04.107Z,7.70
2019-03-13T23:29:34.468Z,7.70
2019-03-13T23:32:04.850Z,7.70
2019-03-13T23:34:35.903Z,7.60
2019-03-13T23:37:06.338Z,7.60
2019-03-13T23:39:36.693Z,7.60
2019-03-13T23:42:07.080Z,7.50
2019-03-13T23:44:37.476Z,7.60
2019-03-13T23:47:07.830Z,7.50
2019-03-13T23:49:38.184Z,7.50
2019-03-13T23:52:08.615Z,7.40
2019-03-13T23:54:38.995Z,7.40
2019-03-13T23:57:09.336Z,7.40
2019-03-13T23:59:39.749Z,7.40
