createdAt,value
2023-04-05T00:00:54.204Z,49.50
2023-04-05T00:03:22.022Z,49.80
2023-04-05T00:05:50.229Z,49.50
2023-04-05T00:08:24.466Z,49.60
2023-04-05T00:11:03.799Z,50.70
2023-04-05T00:13:32.126Z,50.00
2023-04-05T00:16:01.421Z,50.30
2023-04-05T00:18:34.186Z,49.80
2023-04-05T00:21:01.704Z,50.20
2023-04-05T00:23:29.420Z,50.00
2023-04-05T00:25:56.614Z,50.10
2023-04-05T00:28:23.962Z,50.20
2023-04-05T00:30:53.026Z,50.40
2023-04-05T00:33:20.467Z,50.40
2023-04-05T00:35:48.096Z,50.30
2023-04-05T00:38:15.358Z,50.70
2023-04-05T00:40:43.016Z,50.40
2023-04-05T00:43:11.836Z,50.40
2023-04-05T00:45:39.167Z,51.30
2023-04-05T00:48:08.072Z,50.80
2023-04-05T00:50:35.741Z,51.20
2023-04-05T00:53:05.568Z,50.80
2023-04-05T00:55:34.691Z,50.70
2023-04-05T00:58:02.343Z,50.70
2023-04-05T01:00:30.397Z,50.90
2023-04-05T01:03:03.245Z,51.40
2023-04-05T01:05:42.918Z,51.30
2023-04-05T01:08:36.393Z,51.50
2023-04-05T01:11:06.848Z,51.20
2023-04-05T01:13:34.406Z,51.70
2023-04-05T01:16:02.678Z,51.60
2023-04-05T01:18:32.078Z,51.80
2023-04-05T01:21:21.111Z,51.60
2023-04-05T01:24:26.448Z,51.80
2023-04-05T01:27:10.534Z,51.80
2023-04-05T01:30:32.092Z,52.00
2023-04-05T01:33:24.827Z,52.30
2023-04-05T01:36:31.495Z,51.70
2023-04-05T01:39:02.405Z,52.20
2023-04-05T01:41:30.719Z,52.30
2023-04-05T01:43:58.225Z,53.00
2023-04-05T01:46:25.444Z,52.90
2023-04-05T01:48:52.778Z,52.80
2023-04-05T01:51:21.171Z,52.80
2023-04-05T01:53:48.487Z,53.10
2023-04-05T01:56:16.098Z,53.40
2023-04-05T01:58:43.440Z,53.40
2023-04-05T02:01:11.114Z,53.40
2023-04-05T02:03:38.592Z,53.10
2023-04-05T02:06:06.229Z,53.50
2023-04-05T02:08:33.845Z,53.60
2023-04-05T02:11:01.344Z,54.00
2023-04-05T02:13:29.177Z,54.00
2023-04-05T02:15:57.885Z,54.00
2023-04-05T02:18:31.381Z,54.00
2023-04-05T02:21:17.054Z,54.00
2023-04-05T02:23:44.467Z,54.00
2023-04-05T02:26:11.695Z,54.00
2023-04-05T02:28:39.026Z,54.00
2023-04-05T02:31:11.893Z,54.00
2023-04-05T02:33:40.470Z,54.00
2023-04-05T02:36:09.776Z,54.00
2023-04-05T02:38:38.744Z,54.00
2023-04-05T02:41:11.771Z,54.30
2023-04-05T02:43:40.962Z,54.30
2023-04-05T02:46:08.323Z,54.20
2023-04-05T02:48:35.688Z,54.60
2023-04-05T02:51:02.951Z,54.80
2023-04-05T02:53:30.255Z,54.70
2023-04-05T02:55:59.927Z,54.40
2023-04-05T02:58:27.374Z,54.40
2023-04-05T03:00:56.371Z,54.70
2023-04-05T03:03:24.239Z,54.80
2023-04-05T03:06:01.745Z,54.60
2023-04-05T03:08:28.981Z,54.60
2023-04-05T03:10:56.277Z,54.80
2023-04-05T03:13:23.585Z,54.90
2023-04-05T03:15:55.250Z,55.00
2023-04-05T03:18:22.513Z,55.10
2023-04-05T03:20:50.311Z,55.10
2023-04-05T03:23:18.793Z,55.10
2023-04-05T03:25:46.298Z,55.10
2023-04-05T03:28:13.490Z,54.90
2023-04-05T03:30:41.388Z,55.20
2023-04-05T03:33:08.659Z,55.20
2023-04-05T03:35:35.989Z,55.00
2023-04-05T03:38:03.591Z,54.90
2023-04-05T03:40:31.596Z,55.00
2023-04-05T03:42:58.934Z,55.10
2023-04-05T03:45:27.267Z,55.10
2023-04-05T03:47:55.338Z,55.00
2023-04-05T03:50:22.755Z,54.80
2023-04-05T03:52:50.266Z,55.20
2023-04-05T03:55:17.549Z,54.90
2023-04-05T03:57:45.387Z,55.00
2023-04-05T04:00:17.729Z,55.00
2023-04-05T04:02:48.322Z,55.00
2023-04-05T04:05:17.551Z,55.00
2023-04-05T04:07:45.532Z,55.00
2023-04-05T04:10:15.997Z,54.90
2023-04-05T04:12:43.897Z,54.90
2023-04-05T04:15:12.052Z,54.80
2023-04-05T04:17:40.051Z,55.00
2023-04-05T04:20:11.159Z,54.80
2023-04-05T04:22:40.446Z,54.70
2023-04-05T04:25:10.691Z,54.80
2023-04-05T04:27:43.823Z,55.00
2023-04-05T04:30:14.986Z,54.80
2023-04-05T04:32:56.494Z,54.90
2023-04-05T04:35:29.722Z,54.90
2023-04-05T04:38:08.374Z,54.70
2023-04-05T04:40:46.727Z,54.80
2023-04-05T04:43:18.451Z,54.60
2023-04-05T04:45:54.667Z,54.50
2023-04-05T04:48:22.004Z,54.40
2023-04-05T04:50:52.204Z,54.00
2023-04-05T04:53:20.968Z,54.00
2023-04-05T04:55:50.137Z,54.70
2023-04-05T04:58:18.065Z,53.80
2023-04-05T05:00:45.583Z,53.90
2023-04-05T05:03:14.190Z,53.70
2023-04-05T05:05:47.325Z,53.70
2023-04-05T05:08:14.751Z,53.60
2023-04-05T05:10:43.114Z,53.50
2023-04-05T05:13:12.118Z,53.50
2023-04-05T05:15:42.172Z,53.40
2023-04-05T05:18:10.516Z,53.30
2023-04-05T05:20:37.894Z,53.20
2023-04-05T05:23:05.814Z,53.10
2023-04-05T05:25:33.311Z,53.10
2023-04-05T05:28:00.725Z,53.10
2023-04-05T05:30:28.897Z,52.90
2023-04-05T05:32:58.020Z,52.70
2023-04-05T05:35:30.262Z,52.50
2023-04-05T05:37:57.592Z,52.50
2023-04-05T05:40:26.951Z,52.40
2023-04-05T05:42:54.668Z,52.30
2023-04-05T05:45:22.466Z,52.20
2023-04-05T05:47:49.894Z,51.90
2023-04-05T05:50:20.717Z,52.20
2023-04-05T05:52:52.401Z,51.60
2023-04-05T05:55:24.588Z,51.10
2023-04-05T05:57:56.182Z,50.90
2023-04-05T06:00:29.118Z,50.90
2023-04-05T06:02:59.656Z,51.00
2023-04-05T06:05:27.404Z,50.30
2023-04-05T06:07:55.175Z,50.10
2023-04-05T06:10:24.406Z,50.10
2023-04-05T06:12:53.559Z,49.70
2023-04-05T06:15:23.607Z,49.80
2023-04-05T06:17:51.392Z,50.00
2023-04-05T06:20:23.305Z,49.50
2023-04-05T06:22:55.676Z,49.00
2023-04-05T06:25:26.660Z,49.10
2023-04-05T06:27:57.138Z,49.10
2023-04-05T06:30:30.205Z,49.40
2023-04-05T06:33:03.137Z,48.60
2023-04-05T06:35:31.026Z,48.40
2023-04-05T06:38:00.796Z,49.20
2023-04-05T06:40:28.378Z,48.70
2023-04-05T06:43:04.238Z,48.50
2023-04-05T06:45:33.901Z,48.70
2023-04-05T06:48:02.729Z,48.40
2023-04-05T06:50:36.101Z,48.30
2023-04-05T06:53:33.794Z,48.30
2023-04-05T06:56:11.293Z,48.10
2023-04-05T06:58:39.064Z,48.00
2023-04-05T07:01:25.007Z,48.00
2023-04-05T07:04:03.262Z,47.80
2023-04-05T07:06:35.745Z,47.90
2023-04-05T07:09:22.491Z,47.50
2023-04-05T07:11:52.323Z,47.70
2023-04-05T07:14:22.140Z,47.30
2023-04-05T07:16:59.181Z,46.90
2023-04-05T07:19:36.732Z,46.90
2023-04-05T07:22:07.139Z,47.20
2023-04-05T07:24:36.864Z,46.90
2023-04-05T07:27:04.681Z,46.40
2023-04-05T07:29:32.299Z,45.60
2023-04-05T07:32:00.168Z,46.00
2023-04-05T07:34:30.642Z,45.60
2023-04-05T07:37:00.731Z,45.90
2023-04-05T07:39:30.769Z,45.50
2023-04-05T07:42:00.309Z,45.50
2023-04-05T07:44:27.890Z,45.20
2023-04-05T07:46:59.164Z,45.50
2023-04-05T07:49:31.825Z,45.30
2023-04-05T07:52:02.406Z,45.00
2023-04-05T07:54:33.734Z,44.90
2023-04-05T07:57:01.542Z,44.90
2023-04-05T07:59:31.121Z,45.10
2023-04-05T08:02:05.052Z,45.90
2023-04-05T08:04:40.254Z,45.00
2023-04-05T08:07:13.939Z,45.00
2023-04-05T08:09:45.229Z,44.90
2023-04-05T08:12:19.704Z,45.00
2023-04-05T08:14:47.396Z,45.10
2023-04-05T08:17:18.198Z,45.00
2023-04-05T08:19:57.916Z,44.90
2023-04-05T08:22:31.179Z,44.80
2023-04-05T08:24:59.343Z,45.10
2023-04-05T08:27:47.377Z,45.10
2023-04-05T08:30:42.757Z,45.00
2023-04-05T08:33:15.078Z,44.90
2023-04-05T08:35:43.515Z,44.80
2023-04-05T08:38:14.268Z,44.70
2023-04-05T08:40:50.928Z,44.70
2023-04-05T08:43:43.603Z,45.00
2023-04-05T08:46:17.769Z,45.00
2023-04-05T08:48:48.511Z,45.00
2023-04-05T08:51:37.372Z,45.00
2023-04-05T08:54:32.599Z,44.90
2023-04-05T08:57:09.185Z,44.80
2023-04-05T08:59:46.010Z,44.30
2023-04-05T09:02:25.456Z,44.20
2023-04-05T09:05:03.841Z,43.50
2023-04-05T09:07:36.413Z,43.60
2023-04-05T09:10:06.735Z,43.40
2023-04-05T09:12:37.227Z,43.10
2023-04-05T09:15:11.693Z,42.70
2023-04-05T09:17:44.964Z,42.50
2023-04-05T09:20:35.165Z,42.30
2023-04-05T09:23:18.722Z,42.60
2023-04-05T09:25:50.744Z,42.50
2023-04-05T09:29:08.182Z,41.90
2023-04-05T09:31:44.550Z,41.70
2023-04-05T09:34:41.519Z,41.80
2023-04-05T09:38:29.234Z,41.60
2023-04-05T09:40:55.189Z,41.10
2023-04-05T09:43:43.082Z,40.60
2023-04-05T09:46:35.696Z,40.50
2023-04-05T09:49:13.551Z,40.60
2023-04-05T09:51:41.472Z,40.50
2023-04-05T09:54:12.372Z,39.40
2023-04-05T09:57:02.986Z,38.90
2023-04-05T09:59:31.788Z,39.90
2023-04-05T10:02:01.892Z,40.00
2023-04-05T10:04:49.569Z,40.00
2023-04-05T10:07:46.069Z,39.80
2023-04-05T10:10:16.567Z,39.30
2023-04-05T10:12:52.158Z,39.40
2023-04-05T10:15:29.292Z,39.10
2023-04-05T10:18:23.936Z,39.30
2023-04-05T10:21:02.885Z,39.10
2023-04-05T10:23:35.277Z,38.40
2023-04-05T10:26:16.467Z,38.70
2023-04-05T10:28:52.759Z,38.80
2023-04-05T10:32:05.174Z,38.50
2023-04-05T10:34:57.125Z,38.60
2023-04-05T10:37:56.904Z,38.50
2023-04-05T10:40:32.534Z,36.80
2023-04-05T10:43:25.363Z,36.40
2023-04-05T10:45:59.483Z,36.20
2023-04-05T10:48:47.870Z,36.30
2023-04-05T10:51:18.595Z,36.90
2023-04-05T10:54:02.370Z,37.60
2023-04-05T10:56:37.893Z,37.70
2023-04-05T10:59:07.533Z,37.50
2023-04-05T11:01:38.990Z,37.80
2023-04-05T11:04:19.172Z,36.80
2023-04-05T11:06:53.706Z,37.40
2023-04-05T11:09:27.814Z,37.40
2023-04-05T11:11:57.598Z,37.80
2023-04-05T11:14:39.310Z,37.50
2023-04-05T11:17:29.015Z,37.80
2023-04-05T11:20:11.720Z,37.60
2023-04-05T11:22:39.237Z,37.40
2023-04-05T11:25:24.882Z,37.70
2023-04-05T11:28:02.173Z,37.60
2023-04-05T11:30:52.214Z,36.40
2023-04-05T11:34:13.359Z,36.30
2023-04-05T11:36:48.195Z,36.30
2023-04-05T11:39:22.568Z,36.60
2023-04-05T11:42:11.858Z,36.80
2023-04-05T11:44:52.079Z,36.20
2023-04-05T11:47:23.519Z,36.70
2023-04-05T11:49:52.235Z,35.80
2023-04-05T11:52:22.056Z,35.30
2023-04-05T11:54:53.002Z,35.00
2023-04-05T11:57:25.818Z,35.20
2023-04-05T11:59:55.840Z,35.30
2023-04-05T12:02:24.066Z,35.50
2023-04-05T12:04:57.550Z,35.50
2023-04-05T12:07:32.756Z,35.60
2023-04-05T12:10:17.852Z,35.00
2023-04-05T12:12:53.910Z,34.50
2023-04-05T12:15:26.692Z,35.00
2023-04-05T12:17:55.429Z,34.80
2023-04-05T12:20:26.637Z,34.90
2023-04-05T12:22:58.702Z,34.70
2023-04-05T12:25:27.652Z,34.40
2023-04-05T12:27:55.412Z,34.80
2023-04-05T12:30:29.421Z,34.40
2023-04-05T12:32:59.202Z,33.80
2023-04-05T12:35:35.431Z,33.80
2023-04-05T12:38:17.715Z,33.10
2023-04-05T12:40:45.889Z,32.90
2023-04-05T12:43:19.783Z,33.00
2023-04-05T12:45:50.657Z,33.30
2023-04-05T12:48:26.958Z,33.70
2023-04-05T12:51:20.064Z,34.10
2023-04-05T12:53:51.438Z,34.40
2023-04-05T12:56:21.311Z,34.60
2023-04-05T12:58:52.737Z,33.80
2023-04-05T13:01:20.804Z,34.20
2023-04-05T13:03:49.693Z,34.00
2023-04-05T13:06:17.905Z,33.20
2023-04-05T13:08:45.473Z,33.60
2023-04-05T13:11:12.981Z,34.10
2023-04-05T13:13:41.200Z,33.90
2023-04-05T13:16:14.656Z,33.40
2023-04-05T13:18:42.224Z,33.50
2023-04-05T13:21:13.020Z,33.60
2023-04-05T13:23:44.048Z,33.90
2023-04-05T13:26:11.921Z,34.20
2023-04-05T13:28:39.790Z,34.20
2023-04-05T13:31:11.655Z,34.10
2023-04-05T13:33:39.974Z,33.50
2023-04-05T13:36:11.093Z,33.00
2023-04-05T13:38:38.641Z,32.50
2023-04-05T13:41:07.508Z,32.90
2023-04-05T13:43:35.176Z,33.60
2023-04-05T13:46:02.916Z,33.90
2023-04-05T13:48:31.687Z,33.80
2023-04-05T13:50:59.320Z,34.00
2023-04-05T13:53:30.366Z,34.30
2023-04-05T13:56:08.216Z,34.30
2023-04-05T13:58:36.212Z,34.10
2023-04-05T14:01:04.210Z,34.40
2023-04-05T14:03:35.469Z,34.40
2023-04-05T14:06:03.179Z,34.50
2023-04-05T14:08:32.368Z,34.40
2023-04-05T14:11:00.415Z,34.70
2023-04-05T14:13:32.366Z,34.70
2023-04-05T14:16:00.302Z,34.40
2023-04-05T14:18:28.090Z,34.60
2023-04-05T14:20:57.278Z,34.30
2023-04-05T14:23:34.492Z,34.40
2023-04-05T14:26:04.800Z,34.10
2023-04-05T14:28:32.639Z,33.60
2023-04-05T14:31:04.106Z,33.80
2023-04-05T14:33:34.864Z,33.90
2023-04-05T14:36:02.547Z,34.10
2023-04-05T14:38:30.377Z,34.50
2023-04-05T14:40:58.942Z,34.60
2023-04-05T14:43:26.995Z,34.80
2023-04-05T14:45:54.885Z,34.80
2023-04-05T14:48:23.510Z,35.00
2023-04-05T14:50:53.703Z,35.50
2023-04-05T14:53:21.559Z,35.50
2023-04-05T14:55:51.511Z,35.50
2023-04-05T14:58:19.304Z,35.50
2023-04-05T15:00:50.297Z,35.80
2023-04-05T15:03:22.151Z,35.80
2023-04-05T15:06:24.327Z,35.70
2023-04-05T15:08:55.136Z,35.80
2023-04-05T15:11:39.467Z,36.10
2023-04-05T15:14:24.862Z,36.20
2023-04-05T15:17:04.539Z,36.10
2023-04-05T15:19:32.089Z,36.30
2023-04-05T15:22:06.309Z,36.50
2023-04-05T15:24:36.887Z,36.40
2023-04-05T15:27:06.934Z,36.20
2023-04-05T15:29:35.034Z,36.60
2023-04-05T15:32:03.465Z,36.50
2023-04-05T15:34:36.291Z,36.70
2023-04-05T15:37:04.550Z,36.70
2023-04-05T15:39:34.676Z,36.70
2023-04-05T15:42:04.297Z,37.00
2023-04-05T15:44:33.809Z,37.20
2023-04-05T15:47:03.764Z,37.20
2023-04-05T15:49:32.445Z,36.80
2023-04-05T15:52:00.465Z,37.00
2023-04-05T15:54:27.828Z,37.20
2023-04-05T15:56:55.316Z,37.10
2023-04-05T15:59:22.749Z,37.10
2023-04-05T16:01:50.265Z,37.20
2023-04-05T16:04:17.619Z,36.90
2023-04-05T16:06:45.269Z,36.80
2023-04-05T16:09:14.068Z,36.80
2023-04-05T16:11:43.734Z,36.80
2023-04-05T16:14:13.162Z,36.80
2023-04-05T16:16:53.009Z,36.80
2023-04-05T16:19:26.885Z,36.80
2023-04-05T16:21:58.166Z,36.80
2023-04-05T16:24:28.100Z,36.60
2023-04-05T16:26:56.781Z,36.70
2023-04-05T16:29:25.658Z,36.70
2023-04-05T16:31:56.479Z,36.70
2023-04-05T16:34:23.954Z,36.70
2023-04-05T16:36:54.191Z,36.70
2023-04-05T16:39:21.748Z,36.90
2023-04-05T16:41:54.869Z,37.10
2023-04-05T16:44:32.882Z,37.10
2023-04-05T16:47:00.507Z,37.20
2023-04-05T16:49:53.551Z,37.10
2023-04-05T16:52:19.386Z,37.30
2023-04-05T16:54:59.097Z,37.40
2023-04-05T16:58:07.468Z,37.50
2023-04-05T17:04:33.567Z,37.80
2023-04-05T17:07:04.316Z,38.10
2023-04-05T17:09:34.474Z,37.90
2023-04-05T17:12:04.173Z,38.50
2023-04-05T17:14:41.666Z,37.90
2023-04-05T17:17:15.527Z,38.30
2023-04-05T17:20:05.850Z,38.20
2023-04-05T17:22:43.035Z,38.20
2023-04-05T17:25:41.225Z,38.10
2023-04-05T17:28:14.098Z,38.20
2023-04-05T17:30:48.668Z,38.10
2023-04-05T17:33:21.681Z,38.20
2023-04-05T17:35:55.693Z,38.40
2023-04-05T17:38:27.961Z,38.40
2023-04-05T17:41:01.603Z,38.50
2023-04-05T17:43:44.033Z,38.60
2023-04-05T17:46:27.325Z,38.80
2023-04-05T17:49:22.163Z,38.80
2023-04-05T17:51:54.424Z,38.90
2023-04-05T17:54:26.115Z,39.10
2023-04-05T17:56:58.464Z,39.50
2023-04-05T17:59:29.108Z,39.50
2023-04-05T18:02:03.188Z,39.60
2023-04-05T18:05:13.525Z,39.70
2023-04-05T18:07:43.257Z,39.90
2023-04-05T18:10:36.714Z,39.90
2023-04-05T18:13:15.001Z,40.00
2023-04-05T18:15:45.430Z,40.30
2023-04-05T18:18:17.222Z,40.30
2023-04-05T18:20:50.622Z,40.70
2023-04-05T18:23:22.644Z,40.60
2023-04-05T18:26:20.781Z,40.70
2023-04-05T18:31:46.543Z,41.10
2023-04-05T18:34:45.180Z,40.90
2023-04-05T18:37:31.343Z,41.20
2023-04-05T18:40:15.101Z,41.30
2023-04-05T18:43:15.691Z,41.60
2023-04-05T18:45:49.528Z,41.50
2023-04-05T18:48:20.479Z,41.70
2023-04-05T18:50:54.888Z,42.10
2023-04-05T18:53:27.799Z,41.90
2023-04-05T18:56:25.700Z,42.00
2023-04-05T18:59:30.571Z,42.30
2023-04-05T19:02:55.981Z,42.20
2023-04-05T19:05:25.339Z,42.20
2023-04-05T19:08:20.237Z,42.20
2023-04-05T19:10:55.127Z,42.20
2023-04-05T19:13:22.544Z,42.30
2023-04-05T19:16:03.203Z,42.50
2023-04-05T19:18:35.892Z,42.40
2023-04-05T19:21:12.799Z,42.80
2023-04-05T19:23:49.485Z,43.00
2023-04-05T19:26:34.933Z,42.90
2023-04-05T19:29:09.103Z,43.10
2023-04-05T19:31:57.396Z,43.40
2023-04-05T19:34:27.424Z,43.40
2023-04-05T19:36:57.730Z,43.40
2023-04-05T19:39:27.909Z,43.60
2023-04-05T19:42:04.564Z,43.90
2023-04-05T19:45:06.913Z,44.00
2023-04-05T19:47:39.624Z,44.00
2023-04-05T19:50:43.503Z,43.90
2023-04-05T19:54:12.698Z,43.90
2023-04-05T19:56:47.324Z,44.30
2023-04-05T19:59:29.236Z,44.10
2023-04-05T20:02:06.532Z,44.40
2023-04-05T20:04:54.057Z,44.20
2023-04-05T20:07:21.654Z,44.20
2023-04-05T20:10:03.975Z,44.40
2023-04-05T20:12:34.686Z,44.50
2023-04-05T20:15:39.474Z,44.50
2023-04-05T20:18:12.335Z,44.50
2023-04-05T20:20:53.907Z,44.50
2023-04-05T20:23:24.049Z,44.40
2023-04-05T20:25:56.959Z,44.70
2023-04-05T20:29:07.790Z,44.40
2023-04-05T20:31:40.500Z,44.80
2023-04-05T20:34:33.269Z,44.60
2023-04-05T20:37:11.350Z,44.70
2023-04-05T20:39:48.444Z,44.60
2023-04-05T20:42:22.464Z,44.60
2023-04-05T20:44:53.040Z,44.70
2023-04-05T20:47:22.657Z,44.90
2023-04-05T20:49:52.951Z,44.90
2023-04-05T20:52:23.395Z,45.10
2023-04-05T20:54:56.569Z,45.00
2023-04-05T20:57:25.489Z,45.10
2023-04-05T20:59:55.263Z,45.40
2023-04-05T21:02:26.649Z,45.60
2023-04-05T21:04:54.561Z,45.60
2023-04-05T21:07:26.244Z,46.20
2023-04-05T21:09:58.609Z,45.80
2023-04-05T21:12:30.485Z,46.10
2023-04-05T21:15:00.370Z,45.90
2023-04-05T21:17:30.488Z,46.00
2023-04-05T21:20:06.730Z,46.20
2023-04-05T21:22:34.338Z,46.20
2023-04-05T21:25:01.797Z,46.00
2023-04-05T21:27:29.230Z,46.10
2023-04-05T21:29:57.909Z,46.10
2023-04-05T21:32:26.668Z,46.00
2023-04-05T21:34:54.169Z,46.40
2023-04-05T21:37:21.643Z,46.80
2023-04-05T21:39:51.365Z,46.80
2023-04-05T21:42:18.889Z,46.80
2023-04-05T21:44:46.307Z,47.20
2023-04-05T21:47:15.008Z,47.50
2023-04-05T21:49:45.752Z,47.50
2023-04-05T21:52:16.021Z,47.90
2023-04-05T21:54:43.440Z,47.60
2023-04-05T21:57:12.237Z,48.10
2023-04-05T21:59:42.256Z,48.00
2023-04-05T22:02:12.798Z,48.20
2023-04-05T22:04:40.438Z,48.00
2023-04-05T22:07:12.511Z,48.00
2023-04-05T22:09:43.295Z,47.80
2023-04-05T22:12:15.359Z,48.00
2023-04-05T22:14:42.853Z,47.80
2023-04-05T22:17:10.351Z,48.00
2023-04-05T22:19:39.737Z,47.90
2023-04-05T22:22:07.117Z,48.00
2023-04-05T22:24:34.522Z,48.20
2023-04-05T22:27:02.926Z,48.30
2023-04-05T22:29:30.491Z,48.30
2023-04-05T22:31:57.948Z,48.40
2023-04-05T22:34:30.220Z,49.30
2023-04-05T22:36:59.272Z,48.90
2023-04-05T22:39:27.878Z,49.30
2023-04-05T22:41:58.212Z,49.50
2023-04-05T22:44:25.900Z,49.70
2023-04-05T22:46:54.542Z,49.90
2023-04-05T22:49:29.740Z,50.30
2023-04-05T22:51:57.345Z,50.90
2023-04-05T22:54:24.791Z,50.90
2023-04-05T22:56:54.724Z,50.60
2023-04-05T22:59:25.602Z,51.00
2023-04-05T23:01:56.705Z,51.30
2023-04-05T23:04:24.297Z,51.40
2023-04-05T23:06:51.913Z,51.70
2023-04-05T23:09:19.516Z,51.40
2023-04-05T23:11:49.486Z,51.70
2023-04-05T23:14:27.563Z,51.90
2023-04-05T23:16:56.220Z,52.10
2023-04-05T23:19:24.677Z,52.10
2023-04-05T23:21:55.572Z,52.40
2023-04-05T23:24:26.297Z,52.50
2023-04-05T23:26:56.712Z,52.50
2023-04-05T23:29:26.661Z,52.90
2023-04-05T23:31:56.299Z,53.10
2023-04-05T23:34:26.152Z,53.20
2023-04-05T23:36:53.686Z,53.00
2023-04-05T23:39:31.580Z,53.30
2023-04-05T23:42:01.194Z,53.20
2023-04-05T23:44:32.164Z,53.40
2023-04-05T23:46:59.886Z,53.60
2023-04-05T23:49:29.765Z,53.60
2023-04-05T23:51:57.175Z,53.50
2023-04-05T23:54:24.722Z,53.90
2023-04-05T23:56:55.182Z,53.90
2023-04-05T23:59:22.797Z,53.50
